createdAt,value
2024-02-07T00:00:28.234Z,3.20
2024-02-07T00:01:00.970Z,3.30
2024-02-07T00:01:33.715Z,3.30
2024-02-07T00:02:06.392Z,3.40
2024-02-07T00:02:39.045Z,3.20
2024-02-07T00:03:11.710Z,3.20
2024-02-07T00:03:42.851Z,3.20
2024-02-07T00:04:15.718Z,3.20
2024-02-07T00:04:48.645Z,3.40
2024-02-07T00:05:21.538Z,3.30
2024-02-07T00:05:54.390Z,3.60
2024-02-07T00:06:27.057Z,3.30
2024-02-07T00:06:59.805Z,3.40
2024-02-07T00:07:32.594Z,3.20
2024-02-07T00:08:05.432Z,3.40
2024-02-07T00:08:38.255Z,3.30
2024-02-07T00:09:10.947Z,3.50
2024-02-07T00:09:43.593Z,3.50
2024-02-07T00:10:16.302Z,3.10
2024-02-07T00:10:48.997Z,3.60
2024-02-07T00:11:21.666Z,3.30
2024-02-07T00:11:54.361Z,3.50
2024-02-07T00:12:27.003Z,3.40
2024-02-07T00:12:59.690Z,3.40
2024-02-07T00:13:32.457Z,3.30
2024-02-07T00:14:05.153Z,3.50
2024-02-07T00:14:37.848Z,3.40
2024-02-07T00:15:10.526Z,3.60
2024-02-07T00:15:43.193Z,3.60
2024-02-07T00:16:15.889Z,3.30
2024-02-07T00:16:48.668Z,3.60
2024-02-07T00:17:21.375Z,3.60
2024-02-07T00:17:54.170Z,3.70
2024-02-07T00:18:26.872Z,3.80
2024-02-07T00:18:59.624Z,3.40
2024-02-07T00:19:32.408Z,3.50
2024-02-07T00:20:05.185Z,3.30
2024-02-07T00:20:37.856Z,3.60
2024-02-07T00:21:10.547Z,3.50
2024-02-07T00:21:43.240Z,3.40
2024-02-07T00:22:15.992Z,3.60
2024-02-07T00:22:48.695Z,3.70
2024-02-07T00:23:21.340Z,3.50
2024-02-07T00:23:54.015Z,3.30
2024-02-07T00:24:26.677Z,3.50
2024-02-07T00:24:59.349Z,3.60
2024-02-07T00:25:32.049Z,3.50
2024-02-07T00:26:04.689Z,3.60
2024-02-07T00:26:37.372Z,3.50
2024-02-07T00:27:10.055Z,3.10
2024-02-07T00:27:42.716Z,3.70
2024-02-07T00:28:15.418Z,3.50
2024-02-07T00:28:48.114Z,3.20
2024-02-07T00:29:20.769Z,3.70
2024-02-07T00:29:53.442Z,3.30
2024-02-07T00:30:31.372Z,3.50
2024-02-07T00:30:58.202Z,3.60
2024-02-07T00:31:24.391Z,3.20
2024-02-07T00:31:57.108Z,3.30
2024-02-07T00:32:29.779Z,3.30
2024-02-07T00:33:02.496Z,3.30
2024-02-07T00:33:35.208Z,3.40
2024-02-07T00:34:07.923Z,3.50
2024-02-07T00:34:40.640Z,3.10
2024-02-07T00:35:13.370Z,3.20
2024-02-07T00:35:46.138Z,3.50
2024-02-07T00:36:18.792Z,3.10
2024-02-07T00:36:51.562Z,3.30
2024-02-07T00:37:24.257Z,3.00
2024-02-07T00:37:56.931Z,3.30
2024-02-07T00:38:29.607Z,3.30
2024-02-07T00:39:02.279Z,3.20
2024-02-07T00:39:34.943Z,3.30
2024-02-07T00:40:07.684Z,2.90
2024-02-07T00:40:40.403Z,3.20
2024-02-07T00:41:13.080Z,3.00
2024-02-07T00:41:45.764Z,2.90
2024-02-07T00:42:18.480Z,2.90
2024-02-07T00:42:51.145Z,2.80
2024-02-07T00:43:23.881Z,2.80
2024-02-07T00:43:56.650Z,3.20
2024-02-07T00:44:29.338Z,2.80
2024-02-07T00:45:01.994Z,2.70
2024-02-07T00:45:34.657Z,3.00
2024-02-07T00:46:07.341Z,3.10
2024-02-07T00:46:40.027Z,3.10
2024-02-07T00:47:12.689Z,2.90
2024-02-07T00:47:45.374Z,3.20
2024-02-07T00:48:18.047Z,2.80
2024-02-07T00:48:50.742Z,3.00
2024-02-07T00:49:23.568Z,3.20
2024-02-07T00:49:56.345Z,3.30
2024-02-07T00:50:29.110Z,3.30
2024-02-07T00:51:01.752Z,2.80
2024-02-07T00:51:34.414Z,3.20
2024-02-07T00:52:07.113Z,3.50
2024-02-07T00:52:39.905Z,3.10
2024-02-07T00:53:12.578Z,3.20
2024-02-07T00:53:45.276Z,3.00
2024-02-07T00:54:17.968Z,2.70
2024-02-07T00:54:50.628Z,1.90
2024-02-07T00:55:23.321Z,1.90
2024-02-07T00:55:56.076Z,1.60
2024-02-07T00:56:28.726Z,1.30
2024-02-07T00:57:01.438Z,0.80
2024-02-07T00:57:34.261Z,0.80
2024-02-07T00:58:06.931Z,0.70
2024-02-07T00:58:39.688Z,0.60
2024-02-07T00:59:12.419Z,0.70
2024-02-07T00:59:45.053Z,0.60
2024-02-07T01:00:17.739Z,0.50
2024-02-07T01:00:50.435Z,0.50
2024-02-07T01:01:23.180Z,0.50
2024-02-07T01:01:55.907Z,0.50
2024-02-07T01:02:28.579Z,0.60
2024-02-07T01:03:01.242Z,0.50
2024-02-07T01:03:33.946Z,0.40
2024-02-07T01:04:06.673Z,0.60
2024-02-07T01:04:39.479Z,0.50
2024-02-07T01:05:12.432Z,0.60
2024-02-07T01:05:45.229Z,0.50
2024-02-07T01:06:17.982Z,0.50
2024-02-07T01:06:50.703Z,0.40
2024-02-07T01:07:23.605Z,0.50
2024-02-07T01:07:56.396Z,0.40
2024-02-07T01:08:29.053Z,0.50
2024-02-07T01:09:01.736Z,0.40
2024-02-07T01:09:34.394Z,0.40
2024-02-07T01:10:07.213Z,0.40
2024-02-07T01:10:40.030Z,0.30
2024-02-07T01:11:12.759Z,0.40
2024-02-07T01:11:45.427Z,0.30
2024-02-07T01:12:18.120Z,0.30
2024-02-07T01:12:50.816Z,0.40
2024-02-07T01:13:23.488Z,0.30
2024-02-07T01:13:56.238Z,0.30
2024-02-07T01:14:28.880Z,0.30
2024-02-07T01:15:01.534Z,0.30
2024-02-07T01:15:34.208Z,0.40
2024-02-07T01:16:06.946Z,0.30
2024-02-07T01:16:39.668Z,0.30
2024-02-07T01:17:12.335Z,0.40
2024-02-07T01:17:45.076Z,0.30
2024-02-07T01:18:17.804Z,0.30
2024-02-07T01:18:50.493Z,0.30
2024-02-07T01:19:23.270Z,0.40
2024-02-07T01:19:56.128Z,0.30
2024-02-07T01:20:22.761Z,0.30
2024-02-07T01:20:55.560Z,0.40
2024-02-07T01:21:28.266Z,0.30
2024-02-07T01:22:00.974Z,0.40
2024-02-07T01:22:33.711Z,0.40
2024-02-07T01:23:06.369Z,0.30
2024-02-07T01:23:39.041Z,0.30
2024-02-07T01:24:11.709Z,0.30
2024-02-07T01:24:44.386Z,0.40
2024-02-07T01:25:17.102Z,0.30
2024-02-07T01:25:49.816Z,0.30
2024-02-07T01:26:22.490Z,0.30
2024-02-07T01:26:55.146Z,0.30
2024-02-07T01:27:27.836Z,0.30
2024-02-07T01:28:00.516Z,0.30
2024-02-07T01:28:33.249Z,0.30
2024-02-07T01:29:05.936Z,0.30
2024-02-07T01:29:38.616Z,0.30
2024-02-07T01:30:11.266Z,0.30
2024-02-07T01:30:43.940Z,0.40
2024-02-07T01:31:16.612Z,0.40
2024-02-07T01:31:49.341Z,0.60
2024-02-07T01:32:22.070Z,0.50
2024-02-07T01:32:54.873Z,0.40
2024-02-07T01:33:27.681Z,0.50
2024-02-07T01:34:00.513Z,0.30
2024-02-07T01:34:33.218Z,0.30
2024-02-07T01:35:05.939Z,0.30
2024-02-07T01:35:38.638Z,0.30
2024-02-07T01:36:11.310Z,0.50
2024-02-07T01:36:43.977Z,0.50
2024-02-07T01:37:16.664Z,0.40
2024-02-07T01:37:49.492Z,0.40
2024-02-07T01:38:22.246Z,0.40
2024-02-07T01:38:54.921Z,0.30
2024-02-07T01:39:27.582Z,0.40
2024-02-07T01:40:00.268Z,0.30
2024-02-07T01:40:33.010Z,0.40
2024-02-07T01:41:05.702Z,0.30
2024-02-07T01:41:38.356Z,0.40
2024-02-07T01:42:11.030Z,0.50
2024-02-07T01:42:43.719Z,0.30
2024-02-07T01:43:16.438Z,0.40
2024-02-07T01:43:49.176Z,0.40
2024-02-07T01:44:21.842Z,0.40
2024-02-07T01:44:54.510Z,0.30
2024-02-07T01:45:27.213Z,0.40
2024-02-07T01:45:59.897Z,0.50
2024-02-07T01:46:32.686Z,0.40
2024-02-07T01:47:05.340Z,0.40
2024-02-07T01:47:38.170Z,0.50
2024-02-07T01:48:11.127Z,0.40
2024-02-07T01:48:37.466Z,0.40
2024-02-07T01:49:10.225Z,0.50
2024-02-07T01:49:43.001Z,0.60
2024-02-07T01:50:15.635Z,0.40
2024-02-07T01:50:48.300Z,0.50
2024-02-07T01:51:21.082Z,0.40
2024-02-07T01:51:53.765Z,0.40
2024-02-07T01:52:26.586Z,0.50
2024-02-07T01:52:59.386Z,0.40
2024-02-07T01:53:32.193Z,0.50
2024-02-07T01:54:04.898Z,0.50
2024-02-07T01:54:37.549Z,0.50
2024-02-07T01:55:10.261Z,0.40
2024-02-07T01:55:42.979Z,0.40
2024-02-07T01:56:14.026Z,0.50
2024-02-07T01:56:46.723Z,0.40
2024-02-07T01:57:19.360Z,0.50
2024-02-07T01:57:52.056Z,0.40
2024-02-07T01:58:24.781Z,0.50
2024-02-07T01:59:30.109Z,0.40
2024-02-07T02:00:02.790Z,0.50
2024-02-07T02:00:35.472Z,0.40
2024-02-07T02:01:08.198Z,0.40
2024-02-07T02:01:40.937Z,0.40
2024-02-07T02:02:13.740Z,0.40
2024-02-07T02:02:46.458Z,0.40
2024-02-07T02:03:19.171Z,0.40
2024-02-07T02:03:51.952Z,0.40
2024-02-07T02:04:24.804Z,0.50
2024-02-07T02:04:57.518Z,0.40
2024-02-07T02:05:30.168Z,0.40
2024-02-07T02:06:02.884Z,0.50
2024-02-07T02:06:35.648Z,0.60
2024-02-07T02:07:08.530Z,0.40
2024-02-07T02:07:41.261Z,0.60
2024-02-07T02:08:13.900Z,0.90
2024-02-07T02:08:46.590Z,0.40
2024-02-07T02:09:19.244Z,0.60
2024-02-07T02:09:51.916Z,0.60
2024-02-07T02:10:24.625Z,0.50
2024-02-07T02:10:57.370Z,0.50
2024-02-07T02:11:30.046Z,0.50
2024-02-07T02:12:02.720Z,0.50
2024-02-07T02:12:35.412Z,0.50
2024-02-07T02:13:08.128Z,0.40
2024-02-07T02:13:40.870Z,0.60
2024-02-07T02:14:13.546Z,0.50
2024-02-07T02:14:46.328Z,0.40
2024-02-07T02:15:19.002Z,0.40
2024-02-07T02:15:51.664Z,0.50
2024-02-07T02:16:24.515Z,0.40
2024-02-07T02:16:57.344Z,0.40
2024-02-07T02:17:30.271Z,0.50
2024-02-07T02:18:02.956Z,0.50
2024-02-07T02:18:35.607Z,0.50
2024-02-07T02:19:08.347Z,0.40
2024-02-07T02:19:41.142Z,0.40
2024-02-07T02:20:13.866Z,0.40
2024-02-07T02:20:46.791Z,0.40
2024-02-07T02:21:19.551Z,0.60
2024-02-07T02:21:52.222Z,0.40
2024-02-07T02:22:24.946Z,0.40
2024-02-07T02:22:57.699Z,0.50
2024-02-07T02:23:30.354Z,0.40
2024-02-07T02:24:03.030Z,0.50
2024-02-07T02:24:35.701Z,0.40
2024-02-07T02:25:08.528Z,0.50
2024-02-07T02:25:41.263Z,0.40
2024-02-07T02:26:13.926Z,0.60
2024-02-07T02:26:46.593Z,0.50
2024-02-07T02:27:19.265Z,0.50
2024-02-07T02:27:51.967Z,0.30
2024-02-07T02:28:24.694Z,0.40
2024-02-07T02:28:57.392Z,0.40
2024-02-07T02:29:30.046Z,0.50
2024-02-07T02:30:02.705Z,0.50
2024-02-07T02:30:35.776Z,0.40
2024-02-07T02:31:01.988Z,0.50
2024-02-07T02:31:34.660Z,0.50
2024-02-07T02:32:07.328Z,0.50
2024-02-07T02:32:40.031Z,0.40
2024-02-07T02:33:12.737Z,0.40
2024-02-07T02:33:45.417Z,0.50
2024-02-07T02:34:18.225Z,0.30
2024-02-07T02:34:50.981Z,0.40
2024-02-07T02:35:22.157Z,0.40
2024-02-07T02:35:54.861Z,0.40
2024-02-07T02:36:27.521Z,0.40
2024-02-07T02:37:00.341Z,0.50
2024-02-07T02:37:33.054Z,0.50
2024-02-07T02:38:05.718Z,0.40
2024-02-07T02:38:38.398Z,0.50
2024-02-07T02:39:11.060Z,0.30
2024-02-07T02:39:43.722Z,0.40
2024-02-07T02:40:16.430Z,0.40
2024-02-07T02:40:49.185Z,0.40
2024-02-07T02:41:21.916Z,0.40
2024-02-07T02:41:54.595Z,0.60
2024-02-07T02:42:27.256Z,0.50
2024-02-07T02:42:59.996Z,0.60
2024-02-07T02:43:32.920Z,0.60
2024-02-07T02:43:59.301Z,0.50
2024-02-07T02:44:32.183Z,0.60
2024-02-07T02:45:04.908Z,0.60
2024-02-07T02:45:37.622Z,0.80
2024-02-07T02:46:10.330Z,0.80
2024-02-07T02:46:43.049Z,0.70
2024-02-07T02:47:15.706Z,0.80
2024-02-07T02:47:48.407Z,0.70
2024-02-07T02:48:21.242Z,0.70
2024-02-07T02:48:54.000Z,0.60
2024-02-07T02:49:26.747Z,0.50
2024-02-07T02:49:59.443Z,0.50
2024-02-07T02:50:32.102Z,0.50
2024-02-07T02:51:04.792Z,0.60
2024-02-07T02:51:37.457Z,0.40
2024-02-07T02:52:10.173Z,0.60
2024-02-07T02:52:42.910Z,0.40
2024-02-07T02:53:15.610Z,0.40
2024-02-07T02:53:48.293Z,0.30
2024-02-07T02:54:20.934Z,0.40
2024-02-07T02:54:53.634Z,0.40
2024-02-07T02:55:26.342Z,0.40
2024-02-07T02:55:59.099Z,0.40
2024-02-07T02:56:31.767Z,0.40
2024-02-07T02:57:04.436Z,0.30
2024-02-07T02:57:37.118Z,0.30
2024-02-07T02:58:09.833Z,0.30
2024-02-07T02:58:44.443Z,0.40
2024-02-07T02:59:11.111Z,0.40
2024-02-07T02:59:43.785Z,0.50
2024-02-07T03:00:16.439Z,0.30
2024-02-07T03:00:49.123Z,0.30
2024-02-07T03:01:21.860Z,0.30
2024-02-07T03:01:54.533Z,0.40
2024-02-07T03:02:27.202Z,0.40
2024-02-07T03:02:59.887Z,0.40
2024-02-07T03:03:32.601Z,0.40
2024-02-07T03:04:05.434Z,0.30
2024-02-07T03:04:38.176Z,0.40
2024-02-07T03:05:11.021Z,0.30
2024-02-07T03:05:44.014Z,0.40
2024-02-07T03:06:10.453Z,0.40
2024-02-07T03:06:43.146Z,0.40
2024-02-07T03:07:15.864Z,0.30
2024-02-07T03:07:48.632Z,0.40
2024-02-07T03:08:21.304Z,0.50
2024-02-07T03:08:53.975Z,0.30
2024-02-07T03:09:26.651Z,0.40
2024-02-07T03:09:59.333Z,0.50
2024-02-07T03:10:32.085Z,0.30
2024-02-07T03:11:04.724Z,0.30
2024-02-07T03:11:37.436Z,0.40
2024-02-07T03:12:10.059Z,0.40
2024-02-07T03:12:42.770Z,0.30
2024-02-07T03:13:15.510Z,0.30
2024-02-07T03:13:48.278Z,0.30
2024-02-07T03:14:20.942Z,0.30
2024-02-07T03:14:53.646Z,0.40
2024-02-07T03:15:26.293Z,0.30
2024-02-07T03:15:58.962Z,0.40
2024-02-07T03:16:31.654Z,0.50
2024-02-07T03:17:04.354Z,0.30
2024-02-07T03:17:37.190Z,0.50
2024-02-07T03:18:09.929Z,0.30
2024-02-07T03:18:42.638Z,0.40
2024-02-07T03:19:15.529Z,0.40
2024-02-07T03:19:48.276Z,0.40
2024-02-07T03:20:20.943Z,0.60
2024-02-07T03:20:53.583Z,0.50
2024-02-07T03:21:26.248Z,0.50
2024-02-07T03:21:58.958Z,0.50
2024-02-07T03:22:31.658Z,0.40
2024-02-07T03:23:04.350Z,0.50
2024-02-07T03:23:37.029Z,0.40
2024-02-07T03:24:09.697Z,0.50
2024-02-07T03:24:42.363Z,0.50
2024-02-07T03:25:15.064Z,0.50
2024-02-07T03:25:47.767Z,0.50
2024-02-07T03:26:20.443Z,0.30
2024-02-07T03:26:53.259Z,0.40
2024-02-07T03:27:25.900Z,0.40
2024-02-07T03:27:58.587Z,0.40
2024-02-07T03:28:31.317Z,0.40
2024-02-07T03:29:04.047Z,0.50
2024-02-07T03:29:36.863Z,0.30
2024-02-07T03:30:09.528Z,0.50
2024-02-07T03:30:42.168Z,0.50
2024-02-07T03:31:14.893Z,0.40
2024-02-07T03:31:47.642Z,0.60
2024-02-07T03:32:20.313Z,0.50
2024-02-07T03:32:53.097Z,0.50
2024-02-07T03:33:25.886Z,0.40
2024-02-07T03:33:58.663Z,0.40
2024-02-07T03:34:31.391Z,0.50
2024-02-07T03:35:04.070Z,0.40
2024-02-07T03:35:36.766Z,0.50
2024-02-07T03:36:09.412Z,0.50
2024-02-07T03:36:42.075Z,0.40
2024-02-07T03:37:14.760Z,0.50
2024-02-07T03:37:47.434Z,0.30
2024-02-07T03:38:20.091Z,0.50
2024-02-07T03:38:52.757Z,0.60
2024-02-07T03:39:25.434Z,0.30
2024-02-07T03:39:58.087Z,0.30
2024-02-07T03:40:30.776Z,0.60
2024-02-07T03:41:03.432Z,0.40
2024-02-07T03:41:36.146Z,0.50
2024-02-07T03:42:08.812Z,0.60
2024-02-07T03:42:41.480Z,0.60
2024-02-07T03:43:14.168Z,0.60
2024-02-07T03:43:46.873Z,0.60
2024-02-07T03:44:19.550Z,0.60
2024-02-07T03:44:52.203Z,0.50
2024-02-07T03:45:24.901Z,0.60
2024-02-07T03:45:57.556Z,0.60
2024-02-07T03:46:30.362Z,0.80
2024-02-07T03:47:03.118Z,0.50
2024-02-07T03:47:35.888Z,0.60
2024-02-07T03:48:08.618Z,0.50
2024-02-07T03:48:41.788Z,0.60
2024-02-07T03:49:08.196Z,0.60
2024-02-07T03:49:41.028Z,0.50
2024-02-07T03:50:13.930Z,0.50
2024-02-07T03:50:46.599Z,0.50
2024-02-07T03:51:19.278Z,0.50
2024-02-07T03:51:51.937Z,0.70
2024-02-07T03:52:24.677Z,0.30
2024-02-07T03:52:57.453Z,0.50
2024-02-07T03:53:30.109Z,0.40
2024-02-07T03:54:02.794Z,0.40
2024-02-07T03:54:35.442Z,0.50
2024-02-07T03:55:08.417Z,0.40
2024-02-07T03:55:34.783Z,0.50
2024-02-07T03:56:07.476Z,0.40
2024-02-07T03:56:40.130Z,0.40
2024-02-07T03:57:12.843Z,0.60
2024-02-07T03:57:45.511Z,0.50
2024-02-07T03:58:18.187Z,0.50
2024-02-07T03:58:50.995Z,0.40
2024-02-07T03:59:23.674Z,0.50
2024-02-07T03:59:56.332Z,0.40
2024-02-07T04:00:29.026Z,0.50
2024-02-07T04:01:01.737Z,0.60
2024-02-07T04:01:34.577Z,0.50
2024-02-07T04:02:07.300Z,0.50
2024-02-07T04:02:39.964Z,0.40
2024-02-07T04:03:12.614Z,0.70
2024-02-07T04:03:45.325Z,0.50
2024-02-07T04:04:18.020Z,0.60
2024-02-07T04:04:50.786Z,0.60
2024-02-07T04:05:23.566Z,0.50
2024-02-07T04:05:56.354Z,0.60
2024-02-07T04:06:29.169Z,0.50
2024-02-07T04:07:00.281Z,0.40
2024-02-07T04:07:33.151Z,0.40
2024-02-07T04:08:06.119Z,0.50
2024-02-07T04:08:32.542Z,0.40
2024-02-07T04:08:59.377Z,0.60
2024-02-07T04:09:32.239Z,0.50
2024-02-07T04:10:04.990Z,0.50
2024-02-07T04:10:37.690Z,0.50
2024-02-07T04:11:10.381Z,0.40
2024-02-07T04:11:43.054Z,0.40
2024-02-07T04:12:15.737Z,0.40
2024-02-07T04:12:48.422Z,0.50
2024-02-07T04:13:21.198Z,0.60
2024-02-07T04:13:53.958Z,0.50
2024-02-07T04:14:26.717Z,0.40
2024-02-07T04:14:59.375Z,0.50
2024-02-07T04:15:32.061Z,0.40
2024-02-07T04:16:04.732Z,0.50
2024-02-07T04:16:37.453Z,0.50
2024-02-07T04:17:10.138Z,0.50
2024-02-07T04:17:42.874Z,0.60
2024-02-07T04:18:15.638Z,0.50
2024-02-07T04:18:48.348Z,0.50
2024-02-07T04:19:21.121Z,0.50
2024-02-07T04:19:53.791Z,0.50
2024-02-07T04:20:26.466Z,0.40
2024-02-07T04:20:59.117Z,0.50
2024-02-07T04:21:31.801Z,0.70
2024-02-07T04:22:04.467Z,0.50
2024-02-07T04:22:37.162Z,0.40
2024-02-07T04:23:09.813Z,0.50
2024-02-07T04:23:42.496Z,0.40
2024-02-07T04:24:15.188Z,0.50
2024-02-07T04:24:47.870Z,0.50
2024-02-07T04:25:20.577Z,0.50
2024-02-07T04:25:53.322Z,0.50
2024-02-07T04:26:25.969Z,0.50
2024-02-07T04:26:58.716Z,0.50
2024-02-07T04:27:31.390Z,0.60
2024-02-07T04:28:04.055Z,0.50
2024-02-07T04:28:36.878Z,0.40
2024-02-07T04:29:09.563Z,0.50
2024-02-07T04:29:42.227Z,0.50
2024-02-07T04:30:14.904Z,0.50
2024-02-07T04:30:47.609Z,0.50
2024-02-07T04:31:20.347Z,0.50
2024-02-07T04:31:53.046Z,0.70
2024-02-07T04:32:25.791Z,0.70
2024-02-07T04:32:58.478Z,0.70
2024-02-07T04:33:31.292Z,0.50
2024-02-07T04:34:04.066Z,0.40
2024-02-07T04:34:36.784Z,0.50
2024-02-07T04:35:09.527Z,0.40
2024-02-07T04:35:42.176Z,0.50
2024-02-07T04:36:14.856Z,0.60
2024-02-07T04:36:47.539Z,0.60
2024-02-07T04:37:20.235Z,0.50
2024-02-07T04:37:53.039Z,0.50
2024-02-07T04:38:25.701Z,0.50
2024-02-07T04:38:58.388Z,0.40
2024-02-07T04:39:31.173Z,0.60
2024-02-07T04:40:03.806Z,0.50
2024-02-07T04:40:36.627Z,0.40
2024-02-07T04:41:09.338Z,0.50
2024-02-07T04:41:42.007Z,0.40
2024-02-07T04:42:14.780Z,0.40
2024-02-07T04:42:47.440Z,0.50
2024-02-07T04:43:20.159Z,0.80
2024-02-07T04:43:52.882Z,0.50
2024-02-07T04:44:25.532Z,0.50
2024-02-07T04:44:58.201Z,0.50
2024-02-07T04:45:30.872Z,0.30
2024-02-07T04:46:03.566Z,0.60
2024-02-07T04:46:36.268Z,0.50
2024-02-07T04:47:08.951Z,0.50
2024-02-07T04:47:41.691Z,0.40
2024-02-07T04:48:14.382Z,0.50
2024-02-07T04:48:47.182Z,0.60
2024-02-07T04:49:19.917Z,0.50
2024-02-07T04:49:52.691Z,0.70
2024-02-07T04:50:25.409Z,0.40
2024-02-07T04:50:58.117Z,0.40
2024-02-07T04:51:30.779Z,0.50
2024-02-07T04:52:03.472Z,0.50
2024-02-07T04:52:36.191Z,0.60
2024-02-07T04:53:08.824Z,0.50
2024-02-07T04:53:41.512Z,0.70
2024-02-07T04:54:14.191Z,0.50
2024-02-07T04:54:46.854Z,0.60
2024-02-07T04:55:20.043Z,0.60
2024-02-07T04:55:46.336Z,0.50
2024-02-07T04:56:19.013Z,0.60
2024-02-07T04:56:51.684Z,0.80
2024-02-07T04:57:24.375Z,0.50
2024-02-07T04:57:57.047Z,0.50
2024-02-07T04:58:29.761Z,0.50
2024-02-07T04:59:02.564Z,0.60
2024-02-07T04:59:35.211Z,0.70
2024-02-07T05:00:07.906Z,0.40
2024-02-07T05:00:40.642Z,0.60
2024-02-07T05:01:13.541Z,0.70
2024-02-07T05:01:44.476Z,0.50
2024-02-07T05:02:17.221Z,0.50
2024-02-07T05:02:49.882Z,0.60
2024-02-07T05:03:22.619Z,0.60
2024-02-07T05:03:55.353Z,0.50
2024-02-07T05:04:28.103Z,0.70
2024-02-07T05:05:00.852Z,0.50
2024-02-07T05:05:33.592Z,0.60
2024-02-07T05:06:06.352Z,0.70
2024-02-07T05:06:38.998Z,0.50
2024-02-07T05:07:11.723Z,0.60
2024-02-07T05:07:44.454Z,0.70
2024-02-07T05:08:17.137Z,0.50
2024-02-07T05:08:49.812Z,0.50
2024-02-07T05:09:22.489Z,0.70
2024-02-07T05:09:55.152Z,0.40
2024-02-07T05:10:27.818Z,0.50
2024-02-07T05:11:00.530Z,0.70
2024-02-07T05:11:33.231Z,0.70
2024-02-07T05:12:05.884Z,0.60
2024-02-07T05:12:38.607Z,0.60
2024-02-07T05:13:11.321Z,0.60
2024-02-07T05:13:44.066Z,0.60
2024-02-07T05:14:16.734Z,0.50
2024-02-07T05:14:49.585Z,0.50
2024-02-07T05:15:22.332Z,0.70
2024-02-07T05:15:54.986Z,0.60
2024-02-07T05:16:27.697Z,0.60
2024-02-07T05:17:00.364Z,0.80
2024-02-07T05:17:33.106Z,0.80
2024-02-07T05:18:05.792Z,0.90
2024-02-07T05:18:38.476Z,0.80
2024-02-07T05:19:11.331Z,1.00
2024-02-07T05:19:44.034Z,0.60
2024-02-07T05:20:16.860Z,0.50
2024-02-07T05:20:49.540Z,0.70
2024-02-07T05:21:22.206Z,0.90
2024-02-07T05:21:54.877Z,0.60
2024-02-07T05:22:27.566Z,0.60
2024-02-07T05:23:00.301Z,0.60
2024-02-07T05:23:32.955Z,0.60
2024-02-07T05:24:05.626Z,0.50
2024-02-07T05:24:38.322Z,0.60
2024-02-07T05:25:11.036Z,0.80
2024-02-07T05:25:43.800Z,0.70
2024-02-07T05:26:19.726Z,0.50
2024-02-07T05:26:46.274Z,0.60
2024-02-07T05:27:19.081Z,0.70
2024-02-07T05:27:51.766Z,0.60
2024-02-07T05:28:24.432Z,0.60
2024-02-07T05:28:57.199Z,0.60
2024-02-07T05:29:29.881Z,0.50
2024-02-07T05:30:02.549Z,0.60
2024-02-07T05:30:35.237Z,0.60
2024-02-07T05:31:07.877Z,0.70
2024-02-07T05:31:40.706Z,0.70
2024-02-07T05:32:13.787Z,0.50
2024-02-07T05:32:40.357Z,0.50
2024-02-07T05:33:06.652Z,0.60
2024-02-07T05:33:39.501Z,0.50
2024-02-07T05:34:12.356Z,0.60
2024-02-07T05:34:45.219Z,0.70
2024-02-07T05:35:18.146Z,0.60
2024-02-07T05:35:50.942Z,0.60
2024-02-07T05:36:23.656Z,0.60
2024-02-07T05:36:56.331Z,0.70
2024-02-07T05:37:29.020Z,0.70
2024-02-07T05:38:01.812Z,0.60
2024-02-07T05:38:34.473Z,0.60
2024-02-07T05:39:07.145Z,0.60
2024-02-07T05:39:39.834Z,0.60
2024-02-07T05:40:12.593Z,0.50
2024-02-07T05:40:45.277Z,0.50
2024-02-07T05:41:17.945Z,0.50
2024-02-07T05:41:50.625Z,0.60
2024-02-07T05:42:23.288Z,0.90
2024-02-07T05:42:55.968Z,0.60
2024-02-07T05:43:28.668Z,0.90
2024-02-07T05:44:01.381Z,0.90
2024-02-07T05:44:34.052Z,0.60
2024-02-07T05:45:06.729Z,0.60
2024-02-07T05:45:33.221Z,0.60
2024-02-07T05:46:05.893Z,0.70
2024-02-07T05:46:38.609Z,0.70
2024-02-07T05:47:11.279Z,0.60
2024-02-07T05:47:43.984Z,0.80
2024-02-07T05:48:16.669Z,0.60
2024-02-07T05:48:49.345Z,0.50
2024-02-07T05:49:22.064Z,0.70
2024-02-07T05:49:54.790Z,0.80
2024-02-07T05:50:27.471Z,0.40
2024-02-07T05:51:00.149Z,0.70
2024-02-07T05:51:32.824Z,0.50
2024-02-07T05:52:05.467Z,0.60
2024-02-07T05:52:38.242Z,0.50
2024-02-07T05:53:10.873Z,0.70
2024-02-07T05:53:43.546Z,0.60
2024-02-07T05:54:16.208Z,0.60
2024-02-07T05:54:48.892Z,0.90
2024-02-07T05:55:21.616Z,0.80
2024-02-07T05:55:54.338Z,0.70
2024-02-07T05:56:27.071Z,0.70
2024-02-07T05:56:59.747Z,0.80
2024-02-07T05:57:32.424Z,0.70
2024-02-07T05:58:05.118Z,0.70
2024-02-07T05:58:37.821Z,0.80
2024-02-07T05:59:10.506Z,0.70
2024-02-07T05:59:43.175Z,0.80
2024-02-07T06:00:15.838Z,0.70
2024-02-07T06:00:48.536Z,0.80
2024-02-07T06:01:21.304Z,0.50
2024-02-07T06:01:54.045Z,0.60
2024-02-07T06:02:26.827Z,0.60
2024-02-07T06:02:59.529Z,0.80
2024-02-07T06:03:32.245Z,1.60
2024-02-07T06:04:04.914Z,1.30
2024-02-07T06:04:37.764Z,0.90
2024-02-07T06:05:10.543Z,1.00
2024-02-07T06:05:43.223Z,0.80
2024-02-07T06:06:15.881Z,0.80
2024-02-07T06:06:48.603Z,0.70
2024-02-07T06:07:21.384Z,0.70
2024-02-07T06:07:54.172Z,0.70
2024-02-07T06:08:26.924Z,0.60
2024-02-07T06:08:59.626Z,0.80
2024-02-07T06:09:32.292Z,0.80
2024-02-07T06:10:04.958Z,0.80
2024-02-07T06:10:37.691Z,0.50
2024-02-07T06:11:10.392Z,0.70
2024-02-07T06:11:43.145Z,0.70
2024-02-07T06:12:15.792Z,0.60
2024-02-07T06:12:48.484Z,0.90
2024-02-07T06:13:21.170Z,0.80
2024-02-07T06:13:53.937Z,0.70
2024-02-07T06:14:26.663Z,0.90
2024-02-07T06:14:59.324Z,0.70
2024-02-07T06:15:32.015Z,1.00
2024-02-07T06:16:04.659Z,0.70
2024-02-07T06:16:37.826Z,1.00
2024-02-07T06:17:04.610Z,1.00
2024-02-07T06:17:37.418Z,0.90
2024-02-07T06:18:10.129Z,0.90
2024-02-07T06:18:42.912Z,0.70
2024-02-07T06:19:15.719Z,0.80
2024-02-07T06:19:48.527Z,0.80
2024-02-07T06:20:21.349Z,0.80
2024-02-07T06:20:54.337Z,0.80
2024-02-07T06:21:27.050Z,0.90
2024-02-07T06:21:59.745Z,0.80
2024-02-07T06:22:32.431Z,0.90
2024-02-07T06:23:05.153Z,1.00
2024-02-07T06:23:37.805Z,1.00
2024-02-07T06:24:10.467Z,1.00
2024-02-07T06:24:43.161Z,0.90
2024-02-07T06:25:15.957Z,1.20
2024-02-07T06:25:48.748Z,1.30
2024-02-07T06:26:21.393Z,0.90
2024-02-07T06:26:54.087Z,0.80
2024-02-07T06:27:26.746Z,1.00
2024-02-07T06:27:59.522Z,1.20
2024-02-07T06:28:32.270Z,0.90
2024-02-07T06:29:05.022Z,1.10
2024-02-07T06:29:38.413Z,1.20
2024-02-07T06:30:05.301Z,1.10
2024-02-07T06:30:37.970Z,0.90
2024-02-07T06:31:10.650Z,0.90
2024-02-07T06:31:43.361Z,0.90
2024-02-07T06:32:16.093Z,1.10
2024-02-07T06:32:48.828Z,0.90
2024-02-07T06:33:21.639Z,1.00
2024-02-07T06:33:54.538Z,0.90
2024-02-07T06:34:27.356Z,0.90
2024-02-07T06:35:00.090Z,1.00
2024-02-07T06:35:32.765Z,1.00
2024-02-07T06:36:05.448Z,1.10
2024-02-07T06:36:38.113Z,0.90
2024-02-07T06:37:10.810Z,0.80
2024-02-07T06:37:43.648Z,1.20
2024-02-07T06:38:16.402Z,1.20
2024-02-07T06:38:49.061Z,1.00
2024-02-07T06:39:21.719Z,0.90
2024-02-07T06:39:54.381Z,0.90
2024-02-07T06:40:27.091Z,1.10
2024-02-07T06:40:59.823Z,0.80
2024-02-07T06:41:32.511Z,0.90
2024-02-07T06:42:05.187Z,1.00
2024-02-07T06:42:37.878Z,1.00
2024-02-07T06:43:10.601Z,1.00
2024-02-07T06:43:43.269Z,0.80
2024-02-07T06:44:15.942Z,1.00
2024-02-07T06:44:48.613Z,1.00
2024-02-07T06:45:21.278Z,1.00
2024-02-07T06:45:53.946Z,1.10
2024-02-07T06:46:26.654Z,0.90
2024-02-07T06:46:59.361Z,1.30
2024-02-07T06:47:32.073Z,1.20
2024-02-07T06:48:04.871Z,1.00
2024-02-07T06:48:37.690Z,1.10
2024-02-07T06:49:10.715Z,1.40
2024-02-07T06:49:37.052Z,1.20
2024-02-07T06:50:09.962Z,0.90
2024-02-07T06:50:36.386Z,1.10
2024-02-07T06:51:09.074Z,1.20
2024-02-07T06:51:42.560Z,1.40
2024-02-07T06:52:08.895Z,1.20
2024-02-07T06:52:41.715Z,1.10
2024-02-07T06:53:14.495Z,1.10
2024-02-07T06:53:47.156Z,1.10
2024-02-07T06:54:19.842Z,0.90
2024-02-07T06:54:52.482Z,1.20
2024-02-07T06:55:25.269Z,1.20
2024-02-07T06:56:00.168Z,1.20
2024-02-07T06:56:26.735Z,1.20
2024-02-07T06:56:59.479Z,1.10
2024-02-07T06:57:32.192Z,1.10
2024-02-07T06:58:04.863Z,1.20
2024-02-07T06:58:37.622Z,1.20
2024-02-07T06:59:10.265Z,1.00
2024-02-07T06:59:42.936Z,0.90
2024-02-07T07:00:15.644Z,1.10
2024-02-07T07:00:48.337Z,1.20
2024-02-07T07:01:21.097Z,1.00
2024-02-07T07:01:53.951Z,1.10
2024-02-07T07:02:26.640Z,0.90
2024-02-07T07:02:59.358Z,1.00
2024-02-07T07:03:32.104Z,1.00
2024-02-07T07:04:04.761Z,1.20
2024-02-07T07:04:37.484Z,1.10
2024-02-07T07:05:10.237Z,1.00
2024-02-07T07:05:43.100Z,1.10
2024-02-07T07:06:15.827Z,0.90
2024-02-07T07:06:48.474Z,1.10
2024-02-07T07:07:21.200Z,1.00
2024-02-07T07:07:53.953Z,1.20
2024-02-07T07:08:26.614Z,1.20
2024-02-07T07:08:59.289Z,0.90
2024-02-07T07:09:31.940Z,1.00
2024-02-07T07:10:04.617Z,1.00
2024-02-07T07:10:37.333Z,1.10
2024-02-07T07:11:09.996Z,1.00
2024-02-07T07:11:42.738Z,1.00
2024-02-07T07:12:15.401Z,1.10
2024-02-07T07:12:48.067Z,1.20
2024-02-07T07:13:20.796Z,0.90
2024-02-07T07:13:53.624Z,1.10