createdAt,value
2022-12-29T00:02:02.552Z,7.93
2022-12-29T00:04:29.267Z,7.47
2022-12-29T00:06:56.003Z,6.05
2022-12-29T00:09:22.803Z,3.85
2022-12-29T00:11:51.124Z,6.20
2022-12-29T00:14:50.315Z,5.60
2022-12-29T00:17:16.981Z,7.15
2022-12-29T00:20:03.715Z,5.22
2022-12-29T00:22:49.214Z,9.82
2022-12-29T00:25:35.107Z,6.35
2022-12-29T00:28:20.411Z,6.03
2022-12-29T00:31:05.893Z,5.88
2022-12-29T00:33:53.329Z,7.80
2022-12-29T00:36:34.832Z,3.08
2022-12-29T00:39:32.518Z,5.10
2022-12-29T00:42:23.813Z,4.55
2022-12-29T00:44:50.481Z,5.43
2022-12-29T00:47:17.240Z,5.32
2022-12-29T00:49:45.147Z,7.65
2022-12-29T00:52:14.151Z,6.15
2022-12-29T00:54:42.116Z,5.00
2022-12-29T00:57:10.383Z,5.18
2022-12-29T00:59:38.469Z,4.22
2022-12-29T01:02:05.535Z,5.07
2022-12-29T01:04:33.009Z,4.05
2022-12-29T01:06:59.997Z,5.53
2022-12-29T01:09:45.783Z,4.65
2022-12-29T01:12:13.137Z,5.00
2022-12-29T01:14:41.430Z,5.03
2022-12-29T01:17:08.370Z,6.25
2022-12-29T01:19:35.175Z,7.45
2022-12-29T01:22:01.950Z,6.78
2022-12-29T01:24:28.918Z,10.45
2022-12-29T01:26:55.741Z,6.13
2022-12-29T01:29:23.093Z,5.63
2022-12-29T01:31:51.019Z,6.55
2022-12-29T01:34:18.628Z,6.35
2022-12-29T01:36:45.609Z,5.70
2022-12-29T01:39:13.230Z,6.63
2022-12-29T01:41:41.490Z,4.05
2022-12-29T01:44:48.181Z,7.57
2022-12-29T01:47:25.040Z,9.10
2022-12-29T01:49:55.311Z,4.25
2022-12-29T01:52:25.211Z,9.75
2022-12-29T01:54:56.597Z,3.45
2022-12-29T01:57:30.717Z,5.28
2022-12-29T02:00:12.256Z,5.75
2022-12-29T02:02:52.626Z,6.15
2022-12-29T02:05:42.599Z,4.88
2022-12-29T02:08:13.748Z,4.22
2022-12-29T02:10:42.955Z,5.03
2022-12-29T02:13:10.326Z,5.53
2022-12-29T02:16:09.202Z,7.85
2022-12-29T02:18:59.140Z,5.32
2022-12-29T02:21:44.587Z,6.07
2022-12-29T02:24:30.192Z,6.25
2022-12-29T02:27:18.531Z,6.53
2022-12-29T02:30:07.471Z,3.78
2022-12-29T02:32:52.495Z,4.53
2022-12-29T02:35:44.157Z,6.00
2022-12-29T02:38:26.884Z,6.63
2022-12-29T02:41:00.579Z,4.38
2022-12-29T02:43:39.919Z,4.63
2022-12-29T02:46:09.817Z,6.22
2022-12-29T02:48:45.335Z,8.55
2022-12-29T02:51:24.803Z,4.93
2022-12-29T02:54:12.187Z,4.28
2022-12-29T02:56:39.003Z,5.85
2022-12-29T02:59:06.131Z,3.53
2022-12-29T03:01:32.928Z,7.45
2022-12-29T03:04:37.704Z,6.80
2022-12-29T03:07:35.223Z,4.28
2022-12-29T03:10:27.287Z,4.20
2022-12-29T03:13:26.194Z,3.22
2022-12-29T03:16:04.863Z,8.20
2022-12-29T03:18:52.458Z,8.18
2022-12-29T03:21:50.462Z,8.48
2022-12-29T03:24:27.821Z,8.10
2022-12-29T03:26:59.616Z,9.27
2022-12-29T03:29:34.005Z,5.95
2022-12-29T03:32:04.292Z,7.28
2022-12-29T03:34:31.690Z,5.68
2022-12-29T03:37:03.480Z,6.95
2022-12-29T03:39:30.358Z,10.20
2022-12-29T03:42:05.530Z,7.05
2022-12-29T03:44:34.514Z,7.47
2022-12-29T03:47:01.930Z,15.45
2022-12-29T03:49:28.829Z,6.68
2022-12-29T03:51:55.650Z,7.05
2022-12-29T03:54:23.535Z,10.82
2022-12-29T03:56:50.456Z,8.68
2022-12-29T03:59:23.404Z,8.18
2022-12-29T04:01:50.485Z,7.70
2022-12-29T04:04:17.364Z,6.97
2022-12-29T04:06:44.560Z,11.25
2022-12-29T04:09:11.907Z,6.68
2022-12-29T04:11:44.370Z,6.00
2022-12-29T04:14:11.222Z,9.40
2022-12-29T04:16:39.698Z,12.48
2022-12-29T04:19:08.584Z,9.30
2022-12-29T04:21:36.900Z,4.18
2022-12-29T04:24:07.358Z,12.90
2022-12-29T04:26:36.731Z,8.23
2022-12-29T04:29:22.751Z,5.85
2022-12-29T04:32:15.544Z,10.13
2022-12-29T04:34:48.038Z,8.50
2022-12-29T04:37:14.981Z,7.85
2022-12-29T04:39:42.239Z,8.80
2022-12-29T04:42:09.476Z,9.85
2022-12-29T04:44:41.344Z,9.38
2022-12-29T04:47:15.250Z,14.25
2022-12-29T04:49:52.294Z,7.32
2022-12-29T04:52:40.463Z,9.40
2022-12-29T04:55:10.194Z,6.82
2022-12-29T04:57:37.114Z,8.57
2022-12-29T05:00:07.627Z,8.45
2022-12-29T05:02:37.679Z,8.43
2022-12-29T05:05:05.505Z,9.20
2022-12-29T05:07:34.486Z,9.85
2022-12-29T05:10:01.540Z,14.43
2022-12-29T05:12:34.813Z,11.10
2022-12-29T05:15:03.788Z,10.40
2022-12-29T05:17:31.814Z,6.65
2022-12-29T05:19:58.763Z,12.85
2022-12-29T05:22:26.071Z,8.90
2022-12-29T05:24:54.811Z,9.77
2022-12-29T05:27:22.743Z,11.60
2022-12-29T05:29:59.771Z,10.45
2022-12-29T05:32:26.663Z,9.30
2022-12-29T05:34:55.091Z,12.57
2022-12-29T05:37:22.785Z,23.35
2022-12-29T05:39:49.856Z,8.05
2022-12-29T05:42:16.618Z,10.00
2022-12-29T05:44:54.656Z,5.78
2022-12-29T05:50:05.659Z,12.52
2022-12-29T05:52:51.952Z,8.85
2022-12-29T05:55:19.343Z,15.48
2022-12-29T05:57:48.473Z,10.60
2022-12-29T06:00:16.945Z,16.80
2022-12-29T06:02:46.581Z,13.57
2022-12-29T06:05:15.567Z,11.75
2022-12-29T06:07:42.447Z,11.70
2022-12-29T06:10:11.941Z,11.25
2022-12-29T06:12:45.530Z,13.25
2022-12-29T06:15:12.407Z,15.32
2022-12-29T06:17:41.687Z,13.48
2022-12-29T06:20:10.323Z,12.80
2022-12-29T06:22:37.924Z,12.13
2022-12-29T06:25:06.428Z,14.80
2022-12-29T06:27:34.861Z,15.85
2022-12-29T06:30:01.715Z,14.02
2022-12-29T06:32:29.197Z,9.00
2022-12-29T06:35:00.983Z,10.05
2022-12-29T06:37:28.021Z,16.00
2022-12-29T06:39:54.993Z,10.07
2022-12-29T06:42:22.180Z,15.38
2022-12-29T06:44:59.908Z,9.80
2022-12-29T06:47:26.734Z,13.40
2022-12-29T06:49:53.483Z,10.32
2022-12-29T06:52:20.247Z,15.45
2022-12-29T06:54:47.049Z,16.02
2022-12-29T06:57:13.802Z,11.48
2022-12-29T06:59:40.955Z,11.95
2022-12-29T07:02:08.110Z,14.95
2022-12-29T07:04:34.925Z,14.95
2022-12-29T07:07:01.640Z,12.63
2022-12-29T07:09:28.348Z,12.73
2022-12-29T07:11:55.054Z,11.18
2022-12-29T07:14:21.745Z,13.57
2022-12-29T07:16:48.469Z,15.13
2022-12-29T07:19:15.187Z,15.75
2022-12-29T07:21:45.780Z,11.60
2022-12-29T07:24:12.461Z,11.40
2022-12-29T07:26:39.198Z,14.57
2022-12-29T07:29:05.930Z,14.93
2022-12-29T07:31:33.324Z,8.82
2022-12-29T07:34:00.144Z,12.77
2022-12-29T07:36:30.858Z,14.25
2022-12-29T07:39:00.807Z,13.50
2022-12-29T07:41:27.557Z,13.63
2022-12-29T07:43:54.398Z,6.72
2022-12-29T07:46:55.573Z,16.27
2022-12-29T07:49:18.946Z,10.95
2022-12-29T07:51:45.694Z,12.15
2022-12-29T07:54:13.527Z,9.93
2022-12-29T07:56:40.434Z,12.82
2022-12-29T07:59:07.098Z,8.98
2022-12-29T08:01:33.920Z,8.15
2022-12-29T08:04:00.761Z,15.63
2022-12-29T08:06:27.642Z,9.70
2022-12-29T08:08:54.417Z,13.23
2022-12-29T08:11:21.223Z,10.15
2022-12-29T08:13:48.405Z,18.58
2022-12-29T08:16:15.261Z,14.60
2022-12-29T08:18:42.205Z,9.05
2022-12-29T08:21:08.973Z,9.02
2022-12-29T08:23:35.696Z,10.75
2022-12-29T08:26:04.551Z,12.13
2022-12-29T08:28:32.256Z,10.90
2022-12-29T08:31:01.198Z,12.80
2022-12-29T08:33:28.706Z,9.93
2022-12-29T08:36:03.868Z,12.23
2022-12-29T08:38:30.961Z,13.35
2022-12-29T08:40:58.795Z,16.08
2022-12-29T08:43:26.022Z,17.23
2022-12-29T08:45:53.274Z,19.75
2022-12-29T08:48:22.962Z,12.52
2022-12-29T08:50:51.013Z,10.80
2022-12-29T08:53:18.937Z,10.95
2022-12-29T08:55:47.506Z,12.00
2022-12-29T08:58:15.751Z,11.63
2022-12-29T09:00:44.035Z,16.35
2022-12-29T09:03:11.151Z,16.48
2022-12-29T09:05:38.343Z,9.18
2022-12-29T09:08:05.479Z,12.75
2022-12-29T09:10:32.792Z,22.27
2022-12-29T09:12:59.767Z,13.45
2022-12-29T09:15:27.523Z,12.45
2022-12-29T09:17:56.183Z,15.23
2022-12-29T09:20:23.116Z,13.35
2022-12-29T09:22:50.294Z,9.10
2022-12-29T09:25:17.570Z,10.77
2022-12-29T09:27:44.634Z,15.70
2022-12-29T09:30:13.391Z,10.23
2022-12-29T09:32:44.859Z,15.18
2022-12-29T09:35:12.750Z,12.20
2022-12-29T09:37:39.640Z,10.57
2022-12-29T09:40:07.721Z,8.88
2022-12-29T09:43:03.334Z,14.02
2022-12-29T09:45:35.443Z,10.02
2022-12-29T09:48:09.532Z,12.93
2022-12-29T09:50:38.743Z,12.07
2022-12-29T09:53:32.820Z,14.40
2022-12-29T09:56:01.812Z,9.80
2022-12-29T09:58:35.422Z,14.57
2022-12-29T10:01:05.999Z,9.32
2022-12-29T10:03:50.659Z,11.10
2022-12-29T10:06:24.712Z,12.68
2022-12-29T10:09:17.585Z,12.50
2022-12-29T10:12:22.149Z,9.30
2022-12-29T10:14:51.919Z,10.45
2022-12-29T10:17:44.150Z,8.93
2022-12-29T10:20:29.622Z,11.90
2022-12-29T10:23:04.210Z,6.45
2022-12-29T10:25:37.842Z,8.50
2022-12-29T10:28:14.266Z,6.68
2022-12-29T10:30:41.425Z,13.35
2022-12-29T10:33:16.031Z,12.18
2022-12-29T10:35:44.081Z,11.68
2022-12-29T10:38:21.414Z,9.35
2022-12-29T10:40:55.576Z,11.18
2022-12-29T10:43:37.549Z,8.13
2022-12-29T10:46:10.423Z,12.02
2022-12-29T10:51:08.270Z,8.48
2022-12-29T10:53:52.348Z,9.32
2022-12-29T10:56:21.777Z,11.02
2022-12-29T10:58:50.853Z,9.68
2022-12-29T11:01:19.225Z,10.23
2022-12-29T11:04:04.908Z,8.57
2022-12-29T11:06:31.664Z,5.50
2022-12-29T11:09:03.199Z,10.38
2022-12-29T11:11:37.467Z,7.25
2022-12-29T11:14:18.968Z,7.85
2022-12-29T11:16:57.019Z,6.30
2022-12-29T11:19:26.547Z,8.55
2022-12-29T11:21:54.292Z,8.98
2022-12-29T11:24:29.569Z,9.73
2022-12-29T11:27:23.557Z,5.13
2022-12-29T11:29:52.141Z,8.52
2022-12-29T11:32:28.049Z,10.70
2022-12-29T11:34:55.463Z,5.78
2022-12-29T11:37:31.072Z,6.80
2022-12-29T11:40:06.520Z,7.13
2022-12-29T11:42:42.599Z,7.07
2022-12-29T11:45:21.698Z,8.02
2022-12-29T11:47:51.764Z,3.80
2022-12-29T11:50:22.332Z,5.75
2022-12-29T11:52:51.331Z,8.18
2022-12-29T11:55:25.755Z,7.75
2022-12-29T11:58:05.617Z,6.15
2022-12-29T12:00:47.209Z,8.90
2022-12-29T12:03:28.755Z,6.78
2022-12-29T12:06:15.690Z,5.90
2022-12-29T12:08:56.396Z,7.25
2022-12-29T12:11:34.205Z,8.32
2022-12-29T12:14:07.871Z,8.45
2022-12-29T12:17:00.361Z,7.07
2022-12-29T12:19:44.401Z,7.65
2022-12-29T12:22:29.489Z,8.57
2022-12-29T12:25:21.697Z,9.70
2022-12-29T12:27:58.160Z,5.72
2022-12-29T12:30:28.027Z,5.80
2022-12-29T12:33:06.947Z,5.00
2022-12-29T12:35:45.954Z,7.68
2022-12-29T12:38:15.515Z,5.10
2022-12-29T12:40:53.761Z,6.65
2022-12-29T12:43:32.437Z,5.47
2022-12-29T12:46:17.104Z,4.05
2022-12-29T12:49:24.315Z,6.47
2022-12-29T12:52:15.489Z,7.03
2022-12-29T12:54:57.291Z,5.88
2022-12-29T12:57:51.512Z,8.48
2022-12-29T13:00:20.099Z,7.20
2022-12-29T13:03:01.972Z,6.07
2022-12-29T13:05:50.733Z,4.07
2022-12-29T13:08:49.947Z,5.00
2022-12-29T13:11:35.664Z,7.10
2022-12-29T13:14:16.214Z,7.75
2022-12-29T13:17:24.710Z,7.50
2022-12-29T13:20:02.337Z,6.47
2022-12-29T13:22:54.303Z,6.50
2022-12-29T13:25:34.393Z,3.90
2022-12-29T13:28:07.140Z,7.57
2022-12-29T13:30:50.363Z,5.43
2022-12-29T13:33:29.279Z,7.88
2022-12-29T13:36:04.879Z,7.68
2022-12-29T13:38:31.569Z,7.18
2022-12-29T13:41:06.814Z,2.63
2022-12-29T13:43:36.778Z,5.97
2022-12-29T13:46:14.680Z,9.73
2022-12-29T13:49:12.401Z,5.38
2022-12-29T13:51:50.955Z,6.18
2022-12-29T13:54:31.757Z,9.25
2022-12-29T13:57:27.759Z,6.07
2022-12-29T14:00:02.905Z,5.22
2022-12-29T14:02:38.762Z,11.10
2022-12-29T14:05:26.047Z,5.07
2022-12-29T14:08:17.774Z,5.70
2022-12-29T14:10:52.818Z,5.93
2022-12-29T14:13:26.084Z,5.63
2022-12-29T14:16:00.846Z,4.05
2022-12-29T14:18:30.488Z,8.90
2022-12-29T14:20:58.794Z,5.45
2022-12-29T14:23:40.728Z,5.68
2022-12-29T14:26:07.469Z,4.75
2022-12-29T14:28:36.663Z,7.40
2022-12-29T14:31:24.546Z,11.60
2022-12-29T14:34:09.931Z,13.57
2022-12-29T14:36:40.662Z,11.23
2022-12-29T14:39:31.861Z,6.18
2022-12-29T14:42:04.073Z,7.03
2022-12-29T14:44:30.957Z,8.15
2022-12-29T14:47:07.675Z,12.68
2022-12-29T14:49:42.538Z,7.57
2022-12-29T14:52:18.444Z,14.20
2022-12-29T14:54:50.659Z,7.72
2022-12-29T14:57:25.546Z,8.43
2022-12-29T14:59:57.140Z,14.90
2022-12-29T15:02:28.751Z,6.13
2022-12-29T15:05:00.965Z,9.43
2022-12-29T15:07:30.005Z,11.18
2022-12-29T15:10:04.303Z,7.57
2022-12-29T15:12:34.937Z,6.00
2022-12-29T15:15:03.323Z,6.68
2022-12-29T15:17:35.456Z,10.88
2022-12-29T15:20:21.413Z,14.60
2022-12-29T15:23:12.670Z,19.90
2022-12-29T15:25:59.317Z,11.73
2022-12-29T15:28:27.705Z,11.75
2022-12-29T15:30:57.030Z,12.68
2022-12-29T15:33:28.247Z,6.93
2022-12-29T15:35:57.466Z,12.98
2022-12-29T15:38:33.363Z,33.78
2022-12-29T15:41:06.984Z,17.55
2022-12-29T15:43:53.887Z,27.27
2022-12-29T15:46:20.995Z,17.67
2022-12-29T15:48:47.870Z,21.27
2022-12-29T15:51:34.355Z,12.35
2022-12-29T15:54:01.461Z,22.17
2022-12-29T15:56:32.994Z,13.43
2022-12-29T15:59:00.731Z,16.15
2022-12-29T16:01:36.407Z,16.17
2022-12-29T16:04:09.143Z,12.77
2022-12-29T16:06:38.242Z,13.60
2022-12-29T16:09:16.867Z,12.52
2022-12-29T16:11:56.092Z,9.63
2022-12-29T16:14:31.289Z,10.00
2022-12-29T16:17:01.634Z,9.70
2022-12-29T16:19:30.113Z,10.18
2022-12-29T16:21:59.079Z,12.05
2022-12-29T16:24:30.968Z,11.55
2022-12-29T16:27:15.119Z,17.27
2022-12-29T16:29:41.928Z,19.98
2022-12-29T16:32:26.392Z,15.20
2022-12-29T16:35:04.222Z,8.93
2022-12-29T16:37:38.069Z,11.10
2022-12-29T16:40:23.156Z,11.05
2022-12-29T16:42:52.513Z,12.15
2022-12-29T16:45:19.366Z,14.77
2022-12-29T16:48:18.273Z,11.30
2022-12-29T16:50:46.057Z,14.57
2022-12-29T16:53:30.432Z,11.50
2022-12-29T16:56:02.741Z,7.90
2022-12-29T16:58:36.230Z,13.90
2022-12-29T17:03:44.684Z,8.10
2022-12-29T17:06:19.036Z,8.82
2022-12-29T17:08:46.867Z,13.77
2022-12-29T17:11:46.014Z,14.55
2022-12-29T17:14:33.973Z,6.60
2022-12-29T17:17:01.153Z,6.57
2022-12-29T17:19:32.819Z,7.93
2022-12-29T17:21:59.720Z,6.55
2022-12-29T17:24:26.744Z,7.47
2022-12-29T17:26:56.918Z,3.92
2022-12-29T17:29:26.425Z,5.45
2022-12-29T17:31:54.416Z,7.10
2022-12-29T17:34:21.551Z,9.20
2022-12-29T17:36:48.387Z,7.53
2022-12-29T17:39:15.110Z,10.13
2022-12-29T17:41:42.498Z,6.38
2022-12-29T17:44:22.694Z,5.07
2022-12-29T17:46:58.483Z,7.05
2022-12-29T17:49:25.191Z,3.38
2022-12-29T17:51:51.904Z,4.40
2022-12-29T17:54:20.291Z,6.50
2022-12-29T17:56:49.221Z,2.95
2022-12-29T17:59:17.099Z,6.82
2022-12-29T18:01:46.109Z,4.22
2022-12-29T18:04:19.347Z,3.85
2022-12-29T18:06:47.234Z,3.83
2022-12-29T18:09:14.874Z,4.50
2022-12-29T18:11:43.348Z,8.93
2022-12-29T18:14:13.071Z,5.05
2022-12-29T18:16:40.014Z,3.28
2022-12-29T18:19:07.364Z,5.75
2022-12-29T18:21:34.066Z,5.80
2022-12-29T18:24:00.885Z,6.70
2022-12-29T18:26:31.671Z,5.13
2022-12-29T18:28:59.411Z,4.90
2022-12-29T18:31:28.730Z,5.70
2022-12-29T18:33:57.602Z,7.63
2022-12-29T18:36:24.768Z,4.57
2022-12-29T18:38:53.870Z,4.43
2022-12-29T18:41:24.276Z,5.97
2022-12-29T18:43:51.347Z,7.15
2022-12-29T18:46:22.691Z,3.50
2022-12-29T18:48:50.634Z,10.10
2022-12-29T18:51:20.260Z,12.63
2022-12-29T18:53:47.748Z,4.63
2022-12-29T18:56:14.827Z,7.80
2022-12-29T18:58:42.072Z,4.68
2022-12-29T19:01:21.460Z,8.35
2022-12-29T19:03:48.677Z,3.13
2022-12-29T19:06:15.408Z,5.28
2022-12-29T19:08:42.341Z,4.20
2022-12-29T19:11:09.360Z,4.10
2022-12-29T19:13:36.267Z,6.88
2022-12-29T19:16:03.227Z,6.68
2022-12-29T19:18:43.613Z,7.35
2022-12-29T19:21:11.709Z,4.28
2022-12-29T19:23:38.455Z,5.75
2022-12-29T19:26:05.516Z,3.33
2022-12-29T19:28:32.353Z,5.10
2022-12-29T19:31:00.990Z,5.18
2022-12-29T19:33:28.601Z,4.95
2022-12-29T19:36:01.057Z,4.43
2022-12-29T19:38:27.843Z,4.38
2022-12-29T19:40:54.601Z,6.63
2022-12-29T19:43:21.442Z,8.35
2022-12-29T19:45:48.233Z,6.00
2022-12-29T19:48:17.443Z,4.63
2022-12-29T19:50:44.729Z,8.95
2022-12-29T19:53:12.273Z,6.60
2022-12-29T19:55:45.891Z,4.47
2022-12-29T19:58:13.433Z,3.42
2022-12-29T20:00:41.535Z,3.70
2022-12-29T20:03:09.057Z,8.38
2022-12-29T20:05:36.054Z,11.23
2022-12-29T20:08:02.966Z,10.27
2022-12-29T20:10:29.722Z,7.72
2022-12-29T20:12:56.408Z,8.30
2022-12-29T20:15:23.173Z,6.03
2022-12-29T20:20:36.522Z,7.88
2022-12-29T20:23:03.262Z,5.03
2022-12-29T20:25:47.280Z,6.55
2022-12-29T20:28:15.580Z,7.32
2022-12-29T20:30:42.361Z,4.13
2022-12-29T20:33:09.162Z,5.00
2022-12-29T20:35:37.557Z,8.25
2022-12-29T20:38:05.318Z,4.32
2022-12-29T20:40:46.391Z,4.95
2022-12-29T20:43:15.795Z,3.97
2022-12-29T20:45:42.735Z,5.30
2022-12-29T20:48:09.487Z,6.32
2022-12-29T20:50:36.285Z,7.35
2022-12-29T20:53:03.268Z,5.25
2022-12-29T20:55:29.951Z,5.35
2022-12-29T20:58:23.126Z,5.15
2022-12-29T21:00:44.304Z,7.40
2022-12-29T21:03:11.137Z,8.32
2022-12-29T21:05:38.571Z,6.57
2022-12-29T21:08:05.552Z,4.63
2022-12-29T21:10:32.435Z,8.82
2022-12-29T21:12:59.359Z,8.05
2022-12-29T21:15:26.211Z,9.52
2022-12-29T21:17:52.966Z,5.10
2022-12-29T21:20:29.588Z,7.72
2022-12-29T21:22:57.219Z,9.10
2022-12-29T21:25:24.030Z,4.75
2022-12-29T21:27:50.802Z,6.72
2022-12-29T21:30:18.047Z,9.93
2022-12-29T21:32:44.749Z,8.98
2022-12-29T21:35:11.465Z,5.57
2022-12-29T21:37:38.204Z,3.80
2022-12-29T21:40:05.652Z,5.10
2022-12-29T21:42:32.531Z,7.28
2022-12-29T21:45:25.344Z,5.22
2022-12-29T21:48:17.006Z,4.80
2022-12-29T21:51:04.129Z,8.82
2022-12-29T21:53:39.036Z,5.35
2022-12-29T21:56:12.105Z,6.68
2022-12-29T21:58:59.421Z,3.10
2022-12-29T22:01:46.699Z,9.07
2022-12-29T22:04:37.113Z,6.65
2022-12-29T22:07:24.032Z,4.35
2022-12-29T22:10:09.823Z,9.82
2022-12-29T22:12:56.235Z,5.35
2022-12-29T22:15:23.532Z,6.82
2022-12-29T22:17:52.466Z,7.55
2022-12-29T22:20:21.511Z,3.92
2022-12-29T22:22:48.382Z,9.20
2022-12-29T22:25:15.512Z,6.32
2022-12-29T22:27:42.715Z,9.82
2022-12-29T22:30:10.896Z,8.30
2022-12-29T22:32:37.609Z,5.35
2022-12-29T22:35:08.046Z,9.25
2022-12-29T22:37:36.301Z,4.18
2022-12-29T22:40:03.759Z,7.07
2022-12-29T22:42:30.557Z,5.25
2022-12-29T22:44:57.255Z,6.38
2022-12-29T22:47:23.979Z,7.20
2022-12-29T22:49:51.051Z,3.88
2022-12-29T22:52:17.881Z,6.55
2022-12-29T22:54:44.605Z,5.75
2022-12-29T22:57:11.370Z,9.02
2022-12-29T22:59:38.155Z,9.20
2022-12-29T23:02:04.933Z,4.70
2022-12-29T23:07:18.471Z,9.70
2022-12-29T23:09:46.049Z,7.15
2022-12-29T23:12:12.863Z,7.90
2022-12-29T23:14:39.597Z,6.40
2022-12-29T23:17:06.351Z,6.30
2022-12-29T23:19:33.000Z,2.13
2022-12-29T23:21:59.841Z,5.47
2022-12-29T23:24:26.525Z,5.63
2022-12-29T23:26:53.271Z,7.45
2022-12-29T23:29:20.439Z,5.22
2022-12-29T23:31:48.230Z,3.70
2022-12-29T23:34:17.013Z,5.20
2022-12-29T23:36:43.881Z,6.20
2022-12-29T23:39:17.999Z,6.47
2022-12-29T23:41:44.745Z,6.15
2022-12-29T23:44:11.460Z,8.00
2022-12-29T23:46:38.248Z,7.18
2022-12-29T23:49:04.990Z,8.50
2022-12-29T23:51:31.778Z,7.50
2022-12-29T23:53:58.476Z,8.23
2022-12-29T23:56:25.343Z,6.20
2022-12-29T23:58:52.616Z,5.60
