createdAt,value
2023-04-06T00:00:11.841Z,3.90
2023-04-06T00:02:38.600Z,3.80
2023-04-06T00:05:05.580Z,3.80
2023-04-06T00:07:34.270Z,3.80
2023-04-06T00:10:01.125Z,3.80
2023-04-06T00:12:27.782Z,3.70
2023-04-06T00:14:54.409Z,3.70
2023-04-06T00:17:21.150Z,3.70
2023-04-06T00:19:47.785Z,3.60
2023-04-06T00:22:14.477Z,3.60
2023-04-06T00:24:41.124Z,3.60
2023-04-06T00:27:07.763Z,3.50
2023-04-06T00:29:34.417Z,3.50
2023-04-06T00:32:01.076Z,3.50
2023-04-06T00:34:27.722Z,3.50
2023-04-06T00:36:54.302Z,3.40
2023-04-06T00:39:21.314Z,3.40
2023-04-06T00:41:51.896Z,3.40
2023-04-06T00:44:18.841Z,3.40
2023-04-06T00:46:45.873Z,3.40
2023-04-06T00:49:12.557Z,3.30
2023-04-06T00:51:39.178Z,3.30
2023-04-06T00:54:06.491Z,3.30
2023-04-06T00:56:33.270Z,3.20
2023-04-06T00:59:00.445Z,3.20
2023-04-06T01:01:27.378Z,3.20
2023-04-06T01:03:55.020Z,3.20
2023-04-06T01:06:21.750Z,3.20
2023-04-06T01:08:48.433Z,3.10
2023-04-06T01:11:15.099Z,3.10
2023-04-06T01:13:41.781Z,3.10
2023-04-06T01:16:08.515Z,3.10
2023-04-06T01:18:36.164Z,3.00
2023-04-06T01:21:03.002Z,3.00
2023-04-06T01:23:29.734Z,3.00
2023-04-06T01:25:56.504Z,3.00
2023-04-06T01:28:23.127Z,2.90
2023-04-06T01:30:50.042Z,2.90
2023-04-06T01:33:16.637Z,2.90
2023-04-06T01:35:43.295Z,2.90
2023-04-06T01:38:09.972Z,2.80
2023-04-06T01:40:36.622Z,2.80
2023-04-06T01:43:03.362Z,2.80
2023-04-06T01:45:29.941Z,2.80
2023-04-06T01:47:56.657Z,2.80
2023-04-06T01:50:23.330Z,2.80
2023-04-06T01:52:50.017Z,2.70
2023-04-06T01:55:16.789Z,2.70
2023-04-06T01:57:43.420Z,2.70
2023-04-06T02:00:10.673Z,2.70
2023-04-06T02:02:37.429Z,2.60
2023-04-06T02:05:04.245Z,2.60
2023-04-06T02:07:30.857Z,2.60
2023-04-06T02:09:57.488Z,2.60
2023-04-06T02:12:24.946Z,2.60
2023-04-06T02:14:52.114Z,2.60
2023-04-06T02:17:18.963Z,2.50
2023-04-06T02:19:45.622Z,2.50
2023-04-06T02:22:12.711Z,2.50
2023-04-06T02:24:39.341Z,2.50
2023-04-06T02:27:06.906Z,2.50
2023-04-06T02:29:33.628Z,2.40
2023-04-06T02:32:00.646Z,2.40
2023-04-06T02:34:27.369Z,2.40
2023-04-06T02:36:54.027Z,2.40
2023-04-06T02:39:20.721Z,2.40
2023-04-06T02:41:47.318Z,2.40
2023-04-06T02:44:13.966Z,2.40
2023-04-06T02:46:40.691Z,2.30
2023-04-06T02:49:07.553Z,2.30
2023-04-06T02:51:34.410Z,2.30
2023-04-06T02:54:01.095Z,2.30
2023-04-06T02:56:27.908Z,2.30
2023-04-06T02:58:54.656Z,2.30
2023-04-06T03:01:21.389Z,2.20
2023-04-06T03:03:48.220Z,2.20
2023-04-06T03:06:15.309Z,2.20
2023-04-06T03:08:41.968Z,2.20
2023-04-06T03:11:08.606Z,2.10
2023-04-06T03:13:35.409Z,2.10
2023-04-06T03:16:02.297Z,2.00
2023-04-06T03:18:29.082Z,2.00
2023-04-06T03:20:56.308Z,2.00
2023-04-06T03:23:23.140Z,2.00
2023-04-06T03:25:49.889Z,2.00
2023-04-06T03:28:17.137Z,2.00
2023-04-06T03:30:43.869Z,2.00
2023-04-06T03:33:10.554Z,2.00
2023-04-06T03:35:37.961Z,2.00
2023-04-06T03:38:05.501Z,1.90
2023-04-06T03:40:32.739Z,1.90
2023-04-06T03:42:59.490Z,1.90
2023-04-06T03:45:26.272Z,1.90
2023-04-06T03:47:52.966Z,1.90
2023-04-06T03:50:19.694Z,1.80
2023-04-06T03:52:46.555Z,1.80
2023-04-06T03:55:13.189Z,1.80
2023-04-06T03:57:39.854Z,1.80
2023-04-06T04:00:07.264Z,1.80
2023-04-06T04:02:33.969Z,1.80
2023-04-06T04:05:01.018Z,1.80
2023-04-06T04:07:27.733Z,1.80
2023-04-06T04:09:54.364Z,1.80
2023-04-06T04:12:21.147Z,1.80
2023-04-06T04:14:47.765Z,1.70
2023-04-06T04:17:14.522Z,1.70
2023-04-06T04:19:41.329Z,1.70
2023-04-06T04:22:07.969Z,1.70
2023-04-06T04:24:34.731Z,1.70
2023-04-06T04:27:04.141Z,1.70
2023-04-06T04:29:30.830Z,1.70
2023-04-06T04:31:57.716Z,1.60
2023-04-06T04:34:26.114Z,1.60
2023-04-06T04:36:53.640Z,1.60
2023-04-06T04:39:20.387Z,1.60
2023-04-06T04:41:47.070Z,1.60
2023-04-06T04:44:13.718Z,1.60
2023-04-06T04:46:40.371Z,1.60
2023-04-06T04:49:07.116Z,1.60
2023-04-06T04:51:34.737Z,1.60
2023-04-06T04:54:01.454Z,1.50
2023-04-06T04:56:28.594Z,1.50
2023-04-06T04:58:55.385Z,1.50
2023-04-06T05:01:22.088Z,1.50
2023-04-06T05:03:48.848Z,1.50
2023-04-06T05:06:15.636Z,1.50
2023-04-06T05:08:42.915Z,1.50
2023-04-06T05:11:10.541Z,1.50
2023-04-06T05:13:37.247Z,1.50
2023-04-06T05:16:04.099Z,1.50
2023-04-06T05:18:31.104Z,1.50
2023-04-06T05:20:57.772Z,1.50
2023-04-06T05:23:24.493Z,1.50
2023-04-06T05:25:51.615Z,1.50
2023-04-06T05:28:18.913Z,1.60
2023-04-06T05:30:47.049Z,1.50
2023-04-06T05:33:13.891Z,1.50
2023-04-06T05:35:40.633Z,1.60
2023-04-06T05:38:10.962Z,1.60
2023-04-06T05:40:42.305Z,1.60
2023-04-06T05:43:09.156Z,1.60
2023-04-06T05:45:36.078Z,1.70
2023-04-06T05:48:03.532Z,1.70
2023-04-06T05:50:30.425Z,1.70
2023-04-06T05:52:57.074Z,1.80
2023-04-06T05:55:23.705Z,1.80
2023-04-06T05:57:50.479Z,1.80
2023-04-06T06:00:17.531Z,1.90
2023-04-06T06:02:44.395Z,1.90
2023-04-06T06:05:11.587Z,1.90
2023-04-06T06:07:38.384Z,1.90
2023-04-06T06:10:05.343Z,2.00
2023-04-06T06:12:31.977Z,2.00
2023-04-06T06:14:58.683Z,2.10
2023-04-06T06:17:25.688Z,2.10
2023-04-06T06:19:52.422Z,2.10
2023-04-06T06:22:19.112Z,2.20
2023-04-06T06:24:45.943Z,2.20
2023-04-06T06:27:12.715Z,2.30
2023-04-06T06:29:39.367Z,2.30
2023-04-06T06:32:06.258Z,2.40
2023-04-06T06:34:33.006Z,2.40
2023-04-06T06:36:59.752Z,2.40
2023-04-06T06:39:26.469Z,2.50
2023-04-06T06:41:53.112Z,2.50
2023-04-06T06:44:19.755Z,2.60
2023-04-06T06:46:46.513Z,2.60
2023-04-06T06:49:13.409Z,2.70
2023-04-06T06:51:40.309Z,2.70
2023-04-06T06:54:07.579Z,2.80
2023-04-06T06:56:36.814Z,2.80
2023-04-06T06:59:03.582Z,2.90
2023-04-06T07:01:30.397Z,3.00
2023-04-06T07:03:57.162Z,3.00
2023-04-06T07:06:23.864Z,3.10
2023-04-06T07:08:50.633Z,3.10
2023-04-06T07:11:17.328Z,3.20
2023-04-06T07:13:44.284Z,3.30
2023-04-06T07:16:10.940Z,3.30
2023-04-06T07:18:37.616Z,3.40
2023-04-06T07:21:04.576Z,3.50
2023-04-06T07:23:31.216Z,3.60
2023-04-06T07:25:57.874Z,3.70
2023-04-06T07:28:24.607Z,3.80
2023-04-06T07:30:51.471Z,3.90
2023-04-06T07:33:18.126Z,3.90
2023-04-06T07:35:44.805Z,4.00
2023-04-06T07:38:11.462Z,4.10
2023-04-06T07:40:38.327Z,4.20
2023-04-06T07:43:04.958Z,4.30
2023-04-06T07:45:31.915Z,4.40
2023-04-06T07:47:59.775Z,4.50
2023-04-06T07:50:26.405Z,4.60
2023-04-06T07:52:53.018Z,4.70
2023-04-06T07:55:19.752Z,4.80
2023-04-06T07:57:46.337Z,4.90
2023-04-06T08:00:14.051Z,4.90
2023-04-06T08:02:40.925Z,5.00
2023-04-06T08:05:08.271Z,5.10
2023-04-06T08:07:35.213Z,5.20
2023-04-06T08:10:01.988Z,5.30
2023-04-06T08:12:28.639Z,5.30
2023-04-06T08:14:55.382Z,5.40
2023-04-06T08:17:22.094Z,5.50
2023-04-06T08:19:48.890Z,5.50
2023-04-06T08:22:15.703Z,5.60
2023-04-06T08:24:42.368Z,5.70
2023-04-06T08:27:09.074Z,5.80
2023-04-06T08:29:35.816Z,5.90
2023-04-06T08:32:05.973Z,6.00
2023-04-06T08:34:34.293Z,6.10
2023-04-06T08:37:01.417Z,6.20
2023-04-06T08:39:29.314Z,6.30
2023-04-06T08:42:00.741Z,6.50
2023-04-06T08:44:28.059Z,6.60
2023-04-06T08:46:55.299Z,6.70
2023-04-06T08:49:22.607Z,6.80
2023-04-06T08:51:50.630Z,6.90
2023-04-06T08:54:17.381Z,7.00
2023-04-06T08:56:44.404Z,7.00
2023-04-06T08:59:11.937Z,7.10
2023-04-06T09:01:44.301Z,7.30
2023-04-06T09:04:13.553Z,7.30
2023-04-06T09:06:41.962Z,7.40
2023-04-06T09:09:09.146Z,7.50
2023-04-06T09:11:51.450Z,7.60
2023-04-06T09:14:33.742Z,7.70
2023-04-06T09:17:00.460Z,7.80
2023-04-06T09:19:27.171Z,7.90
2023-04-06T09:22:04.905Z,8.00
2023-04-06T09:24:46.520Z,8.20
2023-04-06T09:27:14.034Z,8.30
2023-04-06T09:29:42.079Z,8.40
2023-04-06T09:32:11.374Z,8.60
2023-04-06T09:34:39.785Z,8.60
2023-04-06T09:37:19.429Z,8.80
2023-04-06T09:39:46.998Z,8.90
2023-04-06T09:42:27.451Z,9.00
2023-04-06T09:44:54.127Z,9.10
2023-04-06T09:47:21.552Z,9.20
2023-04-06T09:49:50.964Z,9.20
2023-04-06T09:52:18.859Z,9.30
2023-04-06T09:54:50.922Z,9.40
2023-04-06T09:57:33.023Z,9.50
2023-04-06T10:00:12.398Z,9.70
2023-04-06T10:03:16.724Z,9.70
2023-04-06T10:06:04.337Z,9.80
2023-04-06T10:08:33.554Z,9.90
2023-04-06T10:11:01.775Z,10.00
2023-04-06T10:13:28.511Z,10.10
2023-04-06T10:15:56.161Z,10.10
2023-04-06T10:18:23.709Z,10.10
2023-04-06T10:21:02.481Z,10.20
2023-04-06T10:23:38.055Z,10.20
2023-04-06T10:26:05.467Z,10.20
2023-04-06T10:28:37.265Z,10.20
2023-04-06T10:31:06.970Z,10.20
2023-04-06T10:33:34.386Z,10.20
2023-04-06T10:36:23.740Z,10.30
2023-04-06T10:38:56.855Z,10.30
2023-04-06T10:41:23.604Z,10.40
2023-04-06T10:44:02.071Z,10.40
2023-04-06T10:46:30.667Z,10.50
2023-04-06T10:48:58.021Z,10.50
2023-04-06T10:51:29.503Z,10.60
2023-04-06T10:53:57.796Z,10.70
2023-04-06T10:56:26.451Z,10.80
2023-04-06T10:58:54.216Z,10.90
2023-04-06T11:01:23.242Z,11.00
2023-04-06T11:04:00.317Z,11.10
2023-04-06T11:06:29.862Z,11.10
2023-04-06T11:08:57.756Z,11.20
2023-04-06T11:11:27.226Z,11.40
2023-04-06T11:13:56.295Z,11.50
2023-04-06T11:16:31.446Z,11.60
2023-04-06T11:18:59.944Z,11.60
2023-04-06T11:21:49.702Z,11.70
2023-04-06T11:24:21.253Z,11.80
2023-04-06T11:26:52.726Z,11.80
2023-04-06T11:29:24.534Z,11.90
2023-04-06T11:32:01.958Z,11.90
2023-04-06T11:34:31.356Z,12.00
2023-04-06T11:37:08.257Z,12.00
2023-04-06T11:39:47.472Z,12.10
2023-04-06T11:42:14.086Z,12.10
2023-04-06T11:44:47.042Z,12.20
2023-04-06T11:47:13.877Z,12.20
2023-04-06T11:49:43.070Z,12.30
2023-04-06T11:52:24.895Z,12.50
2023-04-06T11:54:53.376Z,12.50
2023-04-06T11:57:21.789Z,12.60
2023-04-06T11:59:48.483Z,12.70
2023-04-06T12:02:15.149Z,12.80
2023-04-06T12:04:41.880Z,12.80
2023-04-06T12:07:08.521Z,12.90
2023-04-06T12:09:36.947Z,13.00
2023-04-06T12:12:04.464Z,13.00
2023-04-06T12:14:33.827Z,13.00
2023-04-06T12:17:00.728Z,13.00
2023-04-06T12:19:27.550Z,13.10
2023-04-06T12:21:57.756Z,13.10
2023-04-06T12:24:24.729Z,13.20
2023-04-06T12:26:54.081Z,13.30
2023-04-06T12:29:24.963Z,13.40
2023-04-06T12:31:52.075Z,13.50
2023-04-06T12:34:18.744Z,13.50
2023-04-06T12:36:45.389Z,13.50
2023-04-06T12:39:12.434Z,13.60
2023-04-06T12:41:42.123Z,13.60
2023-04-06T12:44:08.756Z,13.70
2023-04-06T12:46:36.226Z,13.70
2023-04-06T12:49:04.215Z,13.70
2023-04-06T12:51:32.455Z,13.70
2023-04-06T12:53:59.108Z,13.70
2023-04-06T12:56:26.574Z,13.80
2023-04-06T12:58:53.836Z,13.80
2023-04-06T13:01:21.105Z,13.80
2023-04-06T13:03:47.930Z,13.80
2023-04-06T13:06:15.717Z,13.80
2023-04-06T13:08:42.730Z,13.90
2023-04-06T13:11:09.942Z,13.90
2023-04-06T13:13:37.359Z,13.90
2023-04-06T13:16:10.444Z,13.90
2023-04-06T13:18:39.706Z,13.90
2023-04-06T13:21:07.392Z,13.90
2023-04-06T13:23:34.425Z,13.90
2023-04-06T13:26:06.268Z,14.00
2023-04-06T13:28:35.500Z,14.00
2023-04-06T13:31:03.692Z,14.00
2023-04-06T13:33:31.722Z,14.00
2023-04-06T13:35:59.742Z,14.00
2023-04-06T13:38:26.563Z,14.00
2023-04-06T13:40:53.326Z,14.10
2023-04-06T13:43:23.379Z,14.10
2023-04-06T13:45:55.822Z,14.10
2023-04-06T13:48:22.738Z,14.10
2023-04-06T13:50:49.591Z,14.10
2023-04-06T13:53:16.424Z,14.20
2023-04-06T13:55:43.081Z,14.30
2023-04-06T13:58:09.786Z,14.30
2023-04-06T14:00:37.043Z,14.30
2023-04-06T14:03:03.886Z,14.40
2023-04-06T14:05:34.222Z,14.50
2023-04-06T14:08:00.946Z,14.50
2023-04-06T14:10:28.604Z,14.60
2023-04-06T14:12:56.573Z,14.60
2023-04-06T14:15:23.582Z,14.60
2023-04-06T14:17:50.903Z,14.60
2023-04-06T14:20:17.580Z,14.60
2023-04-06T14:22:44.376Z,14.70
2023-04-06T14:25:12.218Z,14.70
2023-04-06T14:27:39.283Z,14.70
2023-04-06T14:30:06.640Z,14.70
2023-04-06T14:32:33.398Z,14.70
2023-04-06T14:35:00.225Z,14.70
2023-04-06T14:37:27.170Z,14.70
2023-04-06T14:39:53.833Z,14.60
2023-04-06T14:42:20.472Z,14.60
2023-04-06T14:44:47.193Z,14.60
2023-04-06T14:47:16.709Z,14.50
2023-04-06T14:49:43.436Z,14.50
2023-04-06T14:52:10.044Z,14.40
2023-04-06T14:54:36.718Z,14.40
2023-04-06T14:57:03.446Z,14.40
2023-04-06T14:59:30.433Z,14.40
2023-04-06T15:01:57.422Z,14.50
2023-04-06T15:04:24.263Z,14.50
2023-04-06T15:06:51.073Z,14.50
2023-04-06T15:09:17.696Z,14.40
2023-04-06T15:11:44.309Z,14.40
2023-04-06T15:14:10.965Z,14.40
2023-04-06T15:16:37.629Z,14.30
2023-04-06T15:19:04.336Z,14.30
2023-04-06T15:21:32.016Z,14.30
2023-04-06T15:23:58.667Z,14.20
2023-04-06T15:26:26.423Z,14.10
2023-04-06T15:28:53.049Z,14.10
2023-04-06T15:31:36.782Z,14.00
2023-04-06T15:34:04.843Z,14.00
2023-04-06T15:36:31.666Z,13.90
2023-04-06T15:38:59.130Z,13.90
2023-04-06T15:41:29.086Z,13.90
2023-04-06T15:43:56.257Z,13.80
2023-04-06T15:46:23.878Z,13.70
2023-04-06T15:48:50.528Z,13.70
2023-04-06T15:51:17.601Z,13.60
2023-04-06T15:53:44.808Z,13.60
2023-04-06T15:56:11.749Z,13.50
2023-04-06T15:58:38.433Z,13.40
2023-04-06T16:01:16.495Z,13.40
2023-04-06T16:03:43.944Z,13.40
2023-04-06T16:06:11.393Z,13.40
2023-04-06T16:08:40.734Z,13.40
2023-04-06T16:11:07.719Z,13.40
2023-04-06T16:13:34.711Z,13.50
2023-04-06T16:16:01.440Z,13.40
2023-04-06T16:18:28.243Z,13.50
2023-04-06T16:20:54.937Z,13.50
2023-04-06T16:23:21.833Z,13.50
2023-04-06T16:25:48.649Z,13.50
2023-04-06T16:28:15.563Z,13.50
2023-04-06T16:30:44.803Z,13.40
2023-04-06T16:33:13.699Z,13.40
2023-04-06T16:35:44.510Z,13.40
2023-04-06T16:38:11.621Z,13.40
2023-04-06T16:40:38.271Z,13.40
2023-04-06T16:43:05.193Z,13.40
2023-04-06T16:45:32.170Z,13.40
2023-04-06T16:47:59.024Z,13.30
2023-04-06T16:50:26.110Z,13.30
2023-04-06T16:52:52.825Z,13.30
2023-04-06T16:55:19.902Z,13.30
2023-04-06T16:57:49.070Z,13.20
2023-04-06T17:00:16.589Z,13.20
2023-04-06T17:02:47.243Z,13.10
2023-04-06T17:05:14.448Z,13.10
2023-04-06T17:07:41.244Z,13.10
2023-04-06T17:10:08.378Z,13.00
2023-04-06T17:12:35.270Z,13.00
2023-04-06T17:15:02.047Z,12.90
2023-04-06T17:17:29.067Z,12.90
2023-04-06T17:19:55.922Z,12.80
2023-04-06T17:22:22.561Z,12.80
2023-04-06T17:24:49.376Z,12.70
2023-04-06T17:27:16.210Z,12.70
2023-04-06T17:29:43.332Z,12.60
2023-04-06T17:32:11.973Z,12.60
2023-04-06T17:34:38.734Z,12.50
2023-04-06T17:37:05.701Z,12.50
2023-04-06T17:39:32.496Z,12.50
2023-04-06T17:41:59.931Z,12.40
2023-04-06T17:44:26.673Z,12.40
2023-04-06T17:46:53.454Z,12.30
2023-04-06T17:49:20.374Z,12.30
2023-04-06T17:51:47.289Z,12.30
2023-04-06T17:54:14.273Z,12.30
2023-04-06T17:56:41.497Z,12.30
2023-04-06T17:59:10.493Z,12.20
2023-04-06T18:01:40.466Z,12.20
2023-04-06T18:04:07.374Z,12.20
2023-04-06T18:06:34.062Z,12.10
2023-04-06T18:09:00.972Z,12.10
2023-04-06T18:11:30.891Z,12.10
2023-04-06T18:13:58.227Z,12.00
2023-04-06T18:16:25.140Z,12.00
2023-04-06T18:18:51.915Z,12.00
2023-04-06T18:21:18.564Z,12.00
2023-04-06T18:23:45.540Z,11.90
2023-04-06T18:26:17.798Z,11.90
2023-04-06T18:28:44.795Z,11.90
2023-04-06T18:31:11.490Z,11.80
2023-04-06T18:33:38.216Z,11.80
2023-04-06T18:36:05.222Z,11.80
2023-04-06T18:38:32.025Z,11.80
2023-04-06T18:40:59.380Z,11.70
2023-04-06T18:43:26.205Z,11.70
2023-04-06T18:45:52.854Z,11.70
2023-04-06T18:48:19.744Z,11.70
2023-04-06T18:50:53.986Z,11.60
2023-04-06T18:53:21.170Z,11.60
2023-04-06T18:55:47.851Z,11.50
2023-04-06T18:58:14.592Z,11.50
2023-04-06T19:00:41.913Z,11.40
2023-04-06T19:03:08.871Z,11.40
2023-04-06T19:05:36.042Z,11.40
2023-04-06T19:08:02.841Z,11.40
2023-04-06T19:10:29.576Z,11.30
2023-04-06T19:12:57.692Z,11.30
2023-04-06T19:15:24.558Z,11.30
2023-04-06T19:17:51.377Z,11.20
2023-04-06T19:20:18.164Z,11.20
2023-04-06T19:22:44.867Z,11.20
2023-04-06T19:25:13.118Z,11.20
2023-04-06T19:27:39.743Z,11.10
2023-04-06T19:30:07.192Z,11.10
2023-04-06T19:32:33.861Z,11.20
2023-04-06T19:35:01.506Z,11.20
2023-04-06T19:37:28.211Z,11.20
2023-04-06T19:39:54.891Z,11.20
2023-04-06T19:42:21.862Z,11.20
2023-04-06T19:44:48.805Z,11.20
2023-04-06T19:47:15.479Z,11.20
2023-04-06T19:49:48.453Z,11.20
2023-04-06T19:52:16.111Z,11.20
2023-04-06T19:54:42.902Z,11.20
2023-04-06T19:57:09.611Z,11.20
2023-04-06T19:59:36.241Z,11.20
2023-04-06T20:02:02.996Z,11.20
2023-04-06T20:04:30.041Z,11.20
2023-04-06T20:06:56.836Z,11.20
2023-04-06T20:09:24.539Z,11.20
2023-04-06T20:11:53.917Z,11.10
2023-04-06T20:14:22.230Z,11.10
2023-04-06T20:16:50.427Z,11.10
2023-04-06T20:19:17.140Z,11.10
2023-04-06T20:21:43.894Z,11.10
2023-04-06T20:24:11.614Z,11.10
2023-04-06T20:26:38.396Z,11.00
2023-04-06T20:29:05.450Z,11.00
2023-04-06T20:31:32.482Z,11.00
2023-04-06T20:33:59.181Z,11.00
2023-04-06T20:36:26.203Z,11.00
2023-04-06T20:38:52.838Z,11.00
2023-04-06T20:41:19.467Z,10.90
2023-04-06T20:43:46.250Z,10.90
2023-04-06T20:46:18.014Z,10.90
2023-04-06T20:48:44.842Z,10.90
2023-04-06T20:51:23.190Z,10.90
2023-04-06T20:53:50.014Z,10.90
2023-04-06T20:56:16.745Z,10.90
2023-04-06T20:58:43.375Z,10.90
2023-04-06T21:01:17.348Z,10.90
2023-04-06T21:03:44.491Z,10.90
2023-04-06T21:06:11.537Z,10.80
2023-04-06T21:08:38.664Z,10.80
2023-04-06T21:11:06.256Z,10.80
2023-04-06T21:13:33.609Z,10.90
2023-04-06T21:16:00.571Z,10.90
2023-04-06T21:18:27.333Z,10.80
2023-04-06T21:20:54.064Z,10.80
2023-04-06T21:23:21.718Z,10.90
2023-04-06T21:25:50.169Z,10.90
2023-04-06T21:28:16.851Z,10.80
2023-04-06T21:30:43.587Z,10.80
2023-04-06T21:33:10.451Z,10.90
2023-04-06T21:35:41.100Z,10.80
2023-04-06T21:38:08.494Z,10.80
2023-04-06T21:40:35.393Z,10.80
2023-04-06T21:43:02.377Z,10.80
2023-04-06T21:45:29.141Z,10.80
2023-04-06T21:47:55.931Z,10.80
2023-04-06T21:50:22.568Z,10.80
2023-04-06T21:52:49.213Z,10.80
2023-04-06T21:55:16.063Z,10.80
2023-04-06T21:57:44.372Z,10.80
2023-04-06T22:00:11.984Z,10.80
2023-04-06T22:02:40.946Z,10.80
2023-04-06T22:05:08.663Z,10.80
2023-04-06T22:07:35.708Z,10.80
2023-04-06T22:10:02.458Z,10.80
2023-04-06T22:12:29.171Z,10.80
2023-04-06T22:14:55.867Z,10.80
2023-04-06T22:17:22.511Z,10.80
2023-04-06T22:19:49.169Z,10.80
2023-04-06T22:22:15.890Z,10.80
2023-04-06T22:24:42.558Z,10.80
2023-04-06T22:27:09.264Z,10.70
2023-04-06T22:29:35.960Z,10.80
2023-04-06T22:32:02.724Z,10.80
2023-04-06T22:34:29.418Z,10.80
2023-04-06T22:36:57.098Z,10.80
2023-04-06T22:39:23.782Z,10.80
2023-04-06T22:41:50.464Z,10.80
2023-04-06T22:44:17.343Z,10.80
2023-04-06T22:46:44.063Z,10.70
2023-04-06T22:49:10.767Z,10.70
2023-04-06T22:51:37.412Z,10.70
2023-04-06T22:54:04.043Z,10.70
2023-04-06T22:56:30.672Z,10.70
2023-04-06T22:58:57.326Z,10.70
2023-04-06T23:01:24.044Z,10.60
2023-04-06T23:03:51.023Z,10.60
2023-04-06T23:06:17.729Z,10.60
2023-04-06T23:08:44.696Z,10.60
2023-04-06T23:11:11.300Z,10.60
2023-04-06T23:13:37.975Z,10.60
2023-04-06T23:16:04.991Z,10.60
2023-04-06T23:18:31.612Z,10.50
2023-04-06T23:20:58.224Z,10.50
2023-04-06T23:23:24.900Z,10.50
2023-04-06T23:25:51.559Z,10.50
2023-04-06T23:28:18.240Z,10.40
2023-04-06T23:30:44.866Z,10.40
2023-04-06T23:33:11.590Z,10.40
2023-04-06T23:35:38.312Z,10.40
2023-04-06T23:38:04.990Z,10.30
2023-04-06T23:40:31.625Z,10.30
2023-04-06T23:42:58.346Z,10.30
2023-04-06T23:45:25.375Z,10.20
2023-04-06T23:47:52.067Z,10.20
2023-04-06T23:50:18.763Z,10.20
2023-04-06T23:52:45.397Z,10.20
2023-04-06T23:55:12.091Z,10.20
2023-04-06T23:57:38.695Z,10.10
