createdAt,value
2022-11-18T00:00:15.274Z,81.1
2022-11-18T00:01:15.285Z,81.2
2022-11-18T00:02:15.438Z,81.1
2022-11-18T00:03:15.290Z,81.1
2022-11-18T00:04:15.300Z,80.8
2022-11-18T00:05:15.301Z,80.8
2022-11-18T00:06:15.309Z,80.9
2022-11-18T00:07:15.444Z,80.8
2022-11-18T00:08:15.324Z,80.9
2022-11-18T00:09:16.418Z,81.0
2022-11-18T00:10:15.329Z,80.8
2022-11-18T00:11:15.342Z,80.9
2022-11-18T00:12:15.350Z,81.0
2022-11-18T00:13:15.350Z,81.0
2022-11-18T00:14:15.366Z,81.2
2022-11-18T00:15:15.365Z,81.2
2022-11-18T00:16:15.384Z,81.0
2022-11-18T00:17:15.382Z,81.1
2022-11-18T00:18:15.459Z,81.3
2022-11-18T00:19:16.727Z,81.4
2022-11-18T00:20:15.404Z,81.2
2022-11-18T00:21:15.404Z,81.1
2022-11-18T00:22:15.421Z,81.2
2022-11-18T00:23:15.431Z,81.1
2022-11-18T00:24:15.424Z,81.3
2022-11-18T00:25:15.438Z,81.2
2022-11-18T00:26:15.448Z,81.3
2022-11-18T00:27:15.442Z,81.0
2022-11-18T00:28:15.447Z,80.9
2022-11-18T00:29:17.035Z,80.9
2022-11-18T00:30:15.460Z,81.1
2022-11-18T00:31:23.137Z,81.1
2022-11-18T00:32:15.478Z,81.2
2022-11-18T00:33:15.490Z,81.2
2022-11-18T00:34:15.493Z,81.0
2022-11-18T00:35:15.502Z,81.2
2022-11-18T00:36:15.499Z,81.3
2022-11-18T00:37:15.512Z,81.4
2022-11-18T00:38:15.512Z,81.3
2022-11-18T00:39:16.957Z,81.1
2022-11-18T00:40:15.533Z,81.2
2022-11-18T00:41:15.545Z,81.1
2022-11-18T00:42:15.541Z,81.1
2022-11-18T00:43:15.556Z,81.0
2022-11-18T00:44:15.555Z,80.8
2022-11-18T00:45:15.571Z,80.9
2022-11-18T00:46:15.568Z,81.1
2022-11-18T00:47:15.572Z,81.1
2022-11-18T00:48:15.582Z,81.0
2022-11-18T00:49:16.716Z,80.9
2022-11-18T00:50:15.617Z,80.8
2022-11-18T00:51:15.615Z,80.9
2022-11-18T00:52:15.624Z,80.9
2022-11-18T00:53:15.626Z,80.8
2022-11-18T00:54:15.648Z,80.9
2022-11-18T00:55:15.641Z,80.9
2022-11-18T00:56:15.652Z,81.0
2022-11-18T00:57:15.662Z,81.3
2022-11-18T00:58:15.662Z,81.6
2022-11-18T00:59:17.220Z,81.6
2022-11-18T01:00:15.683Z,81.7
2022-11-18T01:01:15.912Z,81.7
2022-11-18T01:02:15.709Z,81.8
2022-11-18T01:03:15.707Z,81.8
2022-11-18T01:04:15.708Z,82.0
2022-11-18T01:05:15.711Z,82.0
2022-11-18T01:06:15.726Z,82.0
2022-11-18T01:07:16.005Z,81.6
2022-11-18T01:08:15.733Z,81.5
2022-11-18T01:09:17.032Z,81.6
2022-11-18T01:10:15.746Z,81.7
2022-11-18T01:11:15.763Z,81.7
2022-11-18T01:12:15.754Z,81.5
2022-11-18T01:13:15.760Z,81.5
2022-11-18T01:14:15.767Z,81.3
2022-11-18T01:15:15.773Z,81.8
2022-11-18T01:16:15.775Z,81.7
2022-11-18T01:17:15.787Z,81.7
2022-11-18T01:18:15.837Z,81.3
2022-11-18T01:19:16.793Z,81.5
2022-11-18T01:20:15.809Z,81.8
2022-11-18T01:21:15.816Z,81.2
2022-11-18T01:22:15.838Z,81.0
2022-11-18T01:23:15.826Z,81.1
2022-11-18T01:24:15.839Z,81.0
2022-11-18T01:25:15.837Z,81.2
2022-11-18T01:26:15.872Z,81.3
2022-11-18T01:27:15.854Z,81.4
2022-11-18T01:28:24.416Z,81.4
2022-11-18T01:29:16.880Z,81.4
2022-11-18T01:30:15.877Z,81.4
2022-11-18T01:31:15.882Z,81.4
2022-11-18T01:32:26.054Z,81.5
2022-11-18T01:33:15.897Z,81.4
2022-11-18T01:34:15.910Z,81.2
2022-11-18T01:35:15.902Z,81.2
2022-11-18T01:36:15.940Z,81.6
2022-11-18T01:37:15.926Z,81.7
2022-11-18T01:38:15.934Z,81.6
2022-11-18T01:39:16.785Z,81.4
2022-11-18T01:57:16.400Z,81.6
2022-11-18T01:58:16.058Z,81.6
2022-11-18T01:59:17.025Z,81.7
2022-11-18T02:00:16.069Z,81.5
2022-11-18T02:01:16.272Z,81.5
2022-11-18T02:02:16.078Z,81.4
2022-11-18T02:03:16.096Z,81.5
2022-11-18T02:04:16.097Z,81.7
2022-11-18T02:05:16.162Z,81.7
2022-11-18T02:06:16.104Z,81.9
2022-11-18T02:07:16.287Z,82.0
2022-11-18T02:08:16.107Z,81.9
2022-11-18T02:09:17.084Z,81.8
2022-11-18T02:10:16.139Z,81.8
2022-11-18T02:11:16.141Z,81.9
2022-11-18T02:12:16.339Z,81.7
2022-11-18T02:13:16.148Z,81.6
2022-11-18T02:14:16.156Z,81.6
2022-11-18T02:15:16.168Z,81.6
2022-11-18T02:16:16.177Z,81.7
2022-11-18T02:17:16.178Z,81.7
2022-11-18T02:18:16.180Z,81.7
2022-11-18T02:19:17.173Z,81.7
2022-11-18T02:20:16.204Z,81.7
2022-11-18T02:21:16.202Z,81.8
2022-11-18T02:22:16.210Z,82.0
2022-11-18T02:23:16.216Z,82.2
2022-11-18T02:24:16.226Z,82.4
2022-11-18T02:25:16.232Z,82.5
2022-11-18T02:26:16.245Z,82.4
2022-11-18T02:27:16.259Z,82.2
2022-11-18T02:28:16.248Z,82.3
2022-11-18T02:29:17.394Z,82.1
2022-11-18T02:30:16.273Z,82.1
2022-11-18T02:31:16.270Z,82.2
2022-11-18T02:32:16.275Z,82.3
2022-11-18T02:33:16.279Z,82.1
2022-11-18T02:34:16.287Z,81.8
2022-11-18T02:35:16.293Z,81.6
2022-11-18T02:36:16.303Z,81.7
2022-11-18T02:37:16.312Z,81.6
2022-11-18T02:38:16.309Z,81.7
2022-11-18T02:39:17.284Z,81.7
2022-11-18T02:40:16.327Z,81.6
2022-11-18T02:41:16.336Z,81.7
2022-11-18T02:42:16.343Z,81.7
2022-11-18T02:43:16.348Z,81.8
2022-11-18T02:44:16.363Z,81.9
2022-11-18T02:45:16.364Z,81.8
2022-11-18T02:46:16.361Z,81.9
2022-11-18T02:47:16.373Z,81.8
2022-11-18T02:48:16.410Z,81.8
2022-11-18T02:49:17.469Z,81.7
2022-11-18T02:50:16.398Z,81.6
2022-11-18T02:51:16.400Z,81.6
2022-11-18T02:52:16.408Z,81.4
2022-11-18T02:53:16.411Z,81.4
2022-11-18T02:54:16.420Z,81.3
2022-11-18T02:55:16.425Z,81.3
2022-11-18T02:56:16.429Z,81.4
2022-11-18T02:57:16.435Z,81.3
2022-11-18T02:58:16.434Z,81.3
2022-11-18T02:59:17.362Z,81.4
2022-11-18T03:00:16.457Z,81.4
2022-11-18T03:01:16.658Z,81.2
2022-11-18T03:02:16.480Z,81.5
2022-11-18T03:03:16.474Z,81.4
2022-11-18T03:04:16.475Z,81.3
2022-11-18T03:05:16.487Z,81.3
2022-11-18T03:06:16.480Z,81.1
2022-11-18T03:07:16.623Z,81.1
2022-11-18T03:08:16.510Z,80.9
2022-11-18T03:09:17.647Z,80.9
2022-11-18T03:10:16.514Z,81.1
2022-11-18T03:11:16.521Z,81.1
2022-11-18T03:12:16.527Z,81.0
2022-11-18T03:13:16.536Z,81.0
2022-11-18T03:14:16.538Z,81.0
2022-11-18T03:15:16.549Z,80.8
2022-11-18T03:16:16.559Z,80.8
2022-11-18T03:17:16.568Z,80.6
2022-11-18T03:18:16.567Z,80.8
2022-11-18T03:19:17.395Z,81.0
2022-11-18T03:20:16.575Z,80.9
2022-11-18T03:21:16.587Z,80.9
2022-11-18T03:22:16.605Z,81.1
2022-11-18T03:23:16.595Z,81.4
2022-11-18T03:24:16.604Z,81.2
2022-11-18T03:25:16.612Z,81.2
2022-11-18T03:26:16.621Z,81.4
2022-11-18T03:27:16.631Z,81.2
2022-11-18T03:28:16.632Z,81.3
2022-11-18T03:29:17.509Z,80.9
2022-11-18T03:30:16.673Z,81.0
2022-11-18T03:31:16.642Z,81.1
2022-11-18T03:32:16.664Z,80.9
2022-11-18T03:33:16.658Z,81.1
2022-11-18T03:34:16.663Z,81.0
2022-11-18T03:35:16.672Z,81.2
2022-11-18T03:36:16.684Z,81.3
2022-11-18T03:37:16.689Z,81.3
2022-11-18T03:38:16.689Z,81.5
2022-11-18T03:39:17.549Z,81.5
2022-11-18T03:40:16.708Z,81.4
2022-11-18T03:41:16.713Z,81.6
2022-11-18T03:42:16.733Z,81.3
2022-11-18T03:43:16.730Z,81.3
2022-11-18T03:44:16.741Z,81.2
2022-11-18T03:45:16.746Z,81.1
2022-11-18T03:46:16.763Z,81.1
2022-11-18T03:47:16.763Z,81.0
2022-11-18T03:48:16.789Z,81.1
2022-11-18T03:49:17.440Z,81.3
2022-11-18T03:50:16.782Z,81.2
2022-11-18T03:51:16.781Z,81.0
2022-11-18T03:52:16.803Z,81.1
2022-11-18T03:53:16.802Z,81.1
2022-11-18T03:54:16.802Z,81.1
2022-11-18T03:55:16.822Z,81.0
2022-11-18T03:56:17.978Z,80.9
2022-11-18T03:57:16.831Z,80.9
2022-11-18T03:58:16.835Z,81.1
2022-11-18T03:59:17.854Z,81.1
2022-11-18T04:00:16.842Z,81.2
2022-11-18T04:01:17.160Z,81.5
2022-11-18T04:02:17.146Z,81.8
2022-11-18T04:03:16.871Z,81.8
2022-11-18T04:04:16.884Z,81.7
2022-11-18T04:05:16.895Z,81.7
2022-11-18T04:06:16.901Z,81.8
2022-11-18T04:07:17.135Z,81.7
2022-11-18T04:08:16.922Z,81.3
2022-11-18T04:09:17.822Z,81.4
2022-11-18T04:10:16.942Z,81.4
2022-11-18T04:11:16.926Z,81.4
2022-11-18T04:12:16.935Z,81.4
2022-11-18T04:13:16.967Z,81.4
2022-11-18T04:14:16.934Z,81.1
2022-11-18T04:15:16.953Z,81.3
2022-11-18T04:16:16.953Z,81.6
2022-11-18T04:17:16.959Z,81.8
2022-11-18T04:18:16.973Z,82.0
2022-11-18T04:19:16.968Z,81.8
2022-11-18T04:20:16.980Z,81.3
2022-11-18T04:21:16.979Z,81.6
2022-11-18T04:22:16.988Z,81.9
2022-11-18T04:23:17.006Z,82.2
2022-11-18T04:24:17.006Z,82.1
2022-11-18T04:25:17.011Z,81.8
2022-11-18T04:26:17.016Z,81.5
2022-11-18T04:27:17.031Z,81.5
2022-11-18T04:28:17.034Z,81.8
2022-11-18T04:29:18.001Z,81.9
2022-11-18T04:30:17.031Z,82.0
2022-11-18T04:31:17.045Z,82.2
2022-11-18T04:32:17.057Z,82.0
2022-11-18T04:33:17.064Z,82.0
2022-11-18T04:34:17.077Z,81.9
2022-11-18T04:35:17.083Z,81.9
2022-11-18T04:36:17.086Z,81.8
2022-11-18T04:37:17.091Z,81.7
2022-11-18T04:38:22.380Z,81.5
2022-11-18T04:39:17.748Z,81.3
2022-11-18T04:40:17.112Z,81.4
2022-11-18T04:41:17.121Z,81.5
2022-11-18T04:42:17.132Z,81.6
2022-11-18T04:43:17.142Z,81.4
2022-11-18T04:44:17.138Z,81.3
2022-11-18T04:45:17.145Z,81.2
2022-11-18T04:46:17.157Z,81.2
2022-11-18T04:47:17.161Z,80.9
2022-11-18T04:48:17.167Z,80.6
2022-11-18T04:49:18.080Z,80.5
2022-11-18T04:50:17.183Z,80.4
2022-11-18T04:51:17.189Z,80.4
2022-11-18T04:52:17.191Z,80.4
2022-11-18T04:53:17.204Z,80.2
2022-11-18T04:54:17.213Z,80.0
2022-11-18T04:55:17.209Z,79.6
2022-11-18T04:56:17.220Z,79.7
2022-11-18T04:57:17.218Z,79.6
2022-11-18T04:58:17.230Z,80.0
2022-11-18T04:59:18.261Z,80.4
2022-11-18T05:00:17.319Z,80.7
2022-11-18T05:01:17.503Z,80.9
2022-11-18T05:02:17.258Z,80.9
2022-11-18T05:03:17.259Z,81.0
2022-11-18T05:04:17.272Z,80.9
2022-11-18T05:05:17.284Z,80.9
2022-11-18T05:06:17.299Z,80.9
2022-11-18T05:07:17.514Z,80.8
2022-11-18T05:08:17.302Z,80.8
2022-11-18T05:09:18.192Z,80.8
2022-11-18T05:10:17.310Z,80.6
2022-11-18T05:11:17.320Z,80.3
2022-11-18T05:12:17.325Z,80.4
2022-11-18T05:13:17.333Z,80.5
2022-11-18T05:14:17.339Z,80.5
2022-11-18T05:15:17.343Z,80.5
2022-11-18T05:16:17.360Z,80.4
2022-11-18T05:17:17.367Z,80.3
2022-11-18T05:18:17.371Z,80.3
2022-11-18T05:19:18.356Z,80.4
2022-11-18T05:20:17.404Z,80.6
2022-11-18T05:21:17.394Z,80.7
2022-11-18T05:22:17.536Z,80.6
2022-11-18T05:23:17.406Z,80.9
2022-11-18T05:24:17.415Z,80.8
2022-11-18T05:25:17.415Z,80.8
2022-11-18T05:26:17.420Z,80.7
2022-11-18T05:27:17.435Z,81.0
2022-11-18T05:28:17.430Z,80.9
2022-11-18T05:29:18.455Z,80.3
2022-11-18T05:30:17.458Z,80.3
2022-11-18T05:31:17.461Z,80.2
2022-11-18T05:32:17.499Z,80.4
2022-11-18T05:33:17.481Z,80.4
2022-11-18T05:34:17.492Z,80.9
2022-11-18T05:35:17.491Z,80.5
2022-11-18T05:36:17.493Z,80.1
2022-11-18T05:37:17.512Z,79.8
2022-11-18T05:38:17.506Z,80.0
2022-11-18T05:39:18.376Z,80.1
2022-11-18T05:40:17.543Z,80.4
2022-11-18T05:41:17.770Z,80.6
2022-11-18T05:42:17.539Z,80.3
2022-11-18T05:43:17.556Z,80.1
2022-11-18T05:44:17.550Z,79.9
2022-11-18T05:45:17.555Z,80.1
2022-11-18T05:46:17.560Z,80.1
2022-11-18T05:47:17.578Z,80.1
2022-11-18T05:48:17.585Z,79.5
2022-11-18T05:49:18.412Z,79.7
2022-11-18T05:50:21.792Z,80.2
2022-11-18T05:51:17.605Z,79.7
2022-11-18T05:52:17.613Z,80.3
2022-11-18T05:53:17.907Z,80.5
2022-11-18T05:54:17.629Z,80.6
2022-11-18T05:55:17.935Z,80.5
2022-11-18T05:56:17.652Z,80.2
2022-11-18T05:57:17.665Z,80.3
2022-11-18T05:58:17.663Z,79.9
2022-11-18T05:59:18.787Z,80.2
2022-11-18T06:00:17.680Z,80.5
2022-11-18T06:01:17.682Z,80.7
2022-11-18T06:02:17.696Z,80.1
2022-11-18T06:03:18.000Z,80.3
2022-11-18T06:04:17.705Z,80.3
2022-11-18T06:05:17.713Z,80.4
2022-11-18T06:06:17.717Z,80.6
2022-11-18T06:07:18.062Z,80.3
2022-11-18T06:08:17.990Z,80.5
2022-11-18T06:09:18.799Z,79.9
2022-11-18T06:10:17.749Z,79.9
2022-11-18T06:11:17.784Z,79.8
2022-11-18T06:12:17.776Z,79.9
2022-11-18T06:13:17.783Z,80.1
2022-11-18T06:14:17.804Z,80.4
2022-11-18T06:15:17.795Z,81.0
2022-11-18T06:16:17.809Z,80.8
2022-11-18T06:17:17.812Z,79.8
2022-11-18T06:18:17.826Z,80.0
2022-11-18T06:19:18.688Z,80.4
2022-11-18T06:20:17.853Z,80.4
2022-11-18T06:21:17.859Z,81.0
2022-11-18T06:22:17.836Z,81.0
2022-11-18T06:23:17.839Z,80.9
2022-11-18T06:24:17.853Z,80.1
2022-11-18T06:25:17.860Z,80.8
2022-11-18T06:26:17.861Z,80.7
2022-11-18T06:27:17.870Z,80.9
2022-11-18T06:28:17.887Z,79.8
2022-11-18T06:29:28.296Z,79.9
2022-11-18T06:30:17.893Z,80.1
2022-11-18T06:31:17.899Z,79.2
2022-11-18T06:32:17.906Z,79.9
2022-11-18T06:33:17.906Z,79.5
2022-11-18T06:34:17.923Z,79.3
2022-11-18T06:35:17.925Z,79.7
2022-11-18T06:36:17.928Z,79.7
2022-11-18T06:37:17.936Z,79.7
2022-11-18T06:38:17.947Z,79.2
2022-11-18T06:39:18.675Z,79.1
2022-11-18T06:40:17.970Z,79.2
2022-11-18T06:41:17.971Z,79.5
2022-11-18T06:42:17.980Z,79.2
2022-11-18T06:43:17.983Z,78.9
2022-11-18T06:44:17.991Z,78.8
2022-11-18T06:45:18.162Z,78.9
2022-11-18T06:46:18.008Z,78.6
2022-11-18T06:47:18.023Z,79.1
2022-11-18T06:48:18.036Z,79.2
2022-11-18T06:49:18.955Z,78.9
2022-11-18T06:50:18.045Z,78.9
2022-11-18T06:51:18.051Z,78.4
2022-11-18T06:52:18.059Z,78.3
2022-11-18T06:53:18.066Z,77.7
2022-11-18T06:54:18.085Z,78.0
2022-11-18T06:55:18.153Z,78.0
2022-11-18T06:56:18.091Z,78.0
2022-11-18T06:57:18.096Z,78.1
2022-11-18T06:58:18.103Z,78.3
2022-11-18T06:59:19.230Z,79.2
2022-11-18T07:00:18.126Z,79.5
2022-11-18T07:01:18.394Z,79.6
2022-11-18T07:02:18.138Z,79.2
2022-11-18T07:03:18.149Z,78.6
2022-11-18T07:04:18.159Z,78.3
2022-11-18T07:05:18.166Z,78.0
2022-11-18T07:06:18.177Z,78.0
2022-11-18T07:07:18.383Z,78.2
2022-11-18T07:08:18.365Z,78.7
2022-11-18T07:09:19.273Z,78.5
2022-11-18T07:10:18.210Z,78.6
2022-11-18T07:11:18.212Z,78.4
2022-11-18T07:12:18.227Z,79.3
2022-11-18T07:13:18.227Z,79.5
2022-11-18T07:14:18.235Z,79.4
2022-11-18T07:15:18.281Z,78.9
2022-11-18T07:16:18.272Z,78.9
2022-11-18T07:17:18.260Z,78.6
2022-11-18T07:18:18.271Z,78.3
2022-11-18T07:19:19.210Z,78.3
2022-11-18T07:20:18.349Z,77.5
2022-11-18T07:21:18.291Z,77.6
2022-11-18T07:22:18.301Z,78.1
2022-11-18T07:23:18.303Z,78.1
2022-11-18T07:24:18.328Z,78.3
2022-11-18T07:25:18.313Z,78.1
2022-11-18T07:26:18.336Z,77.8
2022-11-18T07:27:18.370Z,77.9
2022-11-18T07:28:18.339Z,77.6
2022-11-18T07:29:19.699Z,77.3
2022-11-18T07:30:18.360Z,77.4
2022-11-18T07:31:18.368Z,77.8
2022-11-18T07:32:18.382Z,77.2
2022-11-18T07:33:18.382Z,77.6
2022-11-18T07:34:18.398Z,77.3
2022-11-18T07:35:18.404Z,77.6
2022-11-18T07:36:18.400Z,77.5
2022-11-18T07:37:18.415Z,77.4
2022-11-18T07:38:18.433Z,77.8
2022-11-18T07:39:19.538Z,77.0
2022-11-18T07:40:18.441Z,76.9
2022-11-18T07:41:18.441Z,76.9
2022-11-18T07:42:18.466Z,77.2
2022-11-18T07:43:18.467Z,77.4
2022-11-18T07:44:18.469Z,76.9
2022-11-18T07:45:18.472Z,76.1
2022-11-18T07:46:18.480Z,76.8
2022-11-18T07:47:18.514Z,77.2
2022-11-18T07:48:18.508Z,77.5
2022-11-18T07:49:19.935Z,77.9
2022-11-18T07:50:18.520Z,77.3
2022-11-18T07:51:18.541Z,76.2
2022-11-18T07:52:18.541Z,76.0
2022-11-18T07:53:18.544Z,75.3
2022-11-18T07:54:18.551Z,75.8
2022-11-18T07:55:18.563Z,76.2
2022-11-18T07:56:18.579Z,76.1
2022-11-18T07:57:18.572Z,75.5
2022-11-18T07:58:18.575Z,75.0
2022-11-18T07:59:19.383Z,75.1
2022-11-18T08:00:18.613Z,75.0
2022-11-18T08:01:18.857Z,74.7
2022-11-18T08:02:18.610Z,73.8
2022-11-18T08:03:18.622Z,74.4
2022-11-18T08:04:18.641Z,75.2
2022-11-18T08:05:18.971Z,75.5
2022-11-18T08:06:18.645Z,75.7
2022-11-18T08:07:18.849Z,75.6
2022-11-18T08:08:18.660Z,75.1
2022-11-18T08:09:19.514Z,74.7
2022-11-18T08:10:18.673Z,73.8
2022-11-18T08:11:23.253Z,73.9
2022-11-18T08:12:18.683Z,74.3
2022-11-18T08:13:18.696Z,74.6
2022-11-18T08:14:18.695Z,74.2
2022-11-18T08:15:18.709Z,73.7
2022-11-18T08:16:18.711Z,73.1
2022-11-18T08:17:18.728Z,73.5
2022-11-18T08:18:18.734Z,72.4
2022-11-18T08:19:19.669Z,72.8
2022-11-18T08:20:18.755Z,73.3
2022-11-18T08:21:18.753Z,73.8
2022-11-18T08:22:18.763Z,73.4
2022-11-18T08:23:18.768Z,73.7
2022-11-18T08:24:18.775Z,73.6
2022-11-18T08:25:18.786Z,74.0
2022-11-18T08:26:18.791Z,73.0
2022-11-18T08:27:18.804Z,72.5
2022-11-18T08:28:18.968Z,72.6
2022-11-18T08:29:26.008Z,71.6
2022-11-18T08:30:18.833Z,71.4
2022-11-18T08:31:18.842Z,71.4
2022-11-18T08:32:18.859Z,70.8
2022-11-18T08:33:18.847Z,70.5
2022-11-18T08:34:18.860Z,70.9
2022-11-18T08:35:18.870Z,70.9
2022-11-18T08:36:18.900Z,70.5
2022-11-18T08:37:18.895Z,70.6
2022-11-18T08:38:18.894Z,70.4
2022-11-18T08:39:19.913Z,70.2
2022-11-18T08:40:18.943Z,70.5
2022-11-18T08:41:18.938Z,70.6
2022-11-18T08:42:18.930Z,70.9
2022-11-18T08:43:18.940Z,70.8
2022-11-18T08:44:18.954Z,70.5
2022-11-18T08:45:18.957Z,69.9
2022-11-18T08:46:18.972Z,69.9
2022-11-18T08:47:18.975Z,70.1
2022-11-18T08:48:18.972Z,69.8
2022-11-18T08:49:19.816Z,69.0
2022-11-18T08:50:19.094Z,69.3
2022-11-18T08:51:18.996Z,69.3
2022-11-18T08:52:19.013Z,69.2
2022-11-18T08:53:19.010Z,68.2
2022-11-18T08:54:19.021Z,68.4
2022-11-18T08:55:19.027Z,68.7
2022-11-18T08:56:19.044Z,68.3
2022-11-18T08:57:19.050Z,68.1
2022-11-18T08:58:19.052Z,67.9
2022-11-18T08:59:20.187Z,68.1
2022-11-18T09:00:19.079Z,68.0
2022-11-18T09:01:19.485Z,68.2
2022-11-18T09:02:19.111Z,68.9
2022-11-18T09:03:19.113Z,68.0
2022-11-18T09:04:19.139Z,67.2
2022-11-18T09:05:19.129Z,67.6
2022-11-18T09:06:19.143Z,67.4
2022-11-18T09:07:19.458Z,67.4
2022-11-18T09:08:19.154Z,67.1
2022-11-18T09:09:20.312Z,67.1
2022-11-18T09:10:19.172Z,66.7
2022-11-18T09:11:19.185Z,66.7
2022-11-18T09:12:19.191Z,66.4
2022-11-18T09:15:20.032Z,66.7
2022-11-18T09:16:28.599Z,66.8
2022-11-18T09:17:19.249Z,67.0
2022-11-18T09:18:19.252Z,66.9
2022-11-18T09:19:47.061Z,65.8
2022-11-18T09:20:19.253Z,65.9
2022-11-18T09:21:19.280Z,66.2
2022-11-18T09:22:19.312Z,66.5
2022-11-18T09:23:19.299Z,66.6
2022-11-18T09:24:20.870Z,66.9
2022-11-18T09:25:19.316Z,66.8
2022-11-18T09:26:19.306Z,67.0
2022-11-18T09:27:19.322Z,66.9
2022-11-18T09:28:19.329Z,66.9
2022-11-18T09:29:19.343Z,67.0
2022-11-18T09:30:19.346Z,68.5
2022-11-18T09:31:19.348Z,66.7
2022-11-18T09:32:19.369Z,66.4
2022-11-18T09:33:20.940Z,66.5
2022-11-18T09:34:20.419Z,66.7
2022-11-18T09:35:19.383Z,66.8
2022-11-18T09:36:19.392Z,66.1
2022-11-18T09:37:19.399Z,65.8
2022-11-18T09:38:19.409Z,66.1
2022-11-18T09:39:20.282Z,65.9
2022-11-18T09:40:19.438Z,66.0
2022-11-18T09:41:19.452Z,66.2
2022-11-18T09:42:19.461Z,65.6
2022-11-18T09:43:19.464Z,66.1
2022-11-18T09:44:19.461Z,65.1
2022-11-18T09:45:25.843Z,65.0
2022-11-18T09:46:19.487Z,65.2
2022-11-18T09:47:19.500Z,65.3
2022-11-18T09:48:19.502Z,65.1
2022-11-18T09:49:20.526Z,65.4
2022-11-18T09:50:49.391Z,64.6
2022-11-18T09:51:19.525Z,64.7
2022-11-18T09:52:19.536Z,65.2
2022-11-18T09:53:19.552Z,65.5
2022-11-18T09:54:20.846Z,65.4
2022-11-18T09:55:19.558Z,65.0
2022-11-18T09:56:19.763Z,64.1
2022-11-18T09:57:19.583Z,64.8
2022-11-18T09:58:19.594Z,64.7
2022-11-18T09:59:19.597Z,64.4
2022-11-18T10:00:19.621Z,64.2
2022-11-18T10:01:19.848Z,64.3
2022-11-18T10:02:19.843Z,64.2
2022-11-18T10:03:19.611Z,64.6
2022-11-18T10:04:20.409Z,63.9
2022-11-18T10:05:19.637Z,62.7
2022-11-18T10:06:24.367Z,62.9
2022-11-18T10:07:19.809Z,63.0
2022-11-18T10:08:19.667Z,63.2
2022-11-18T10:09:19.679Z,63.2
2022-11-18T10:10:19.867Z,63.1
2022-11-18T10:11:19.685Z,63.2
2022-11-18T10:12:19.688Z,63.0
2022-11-18T10:13:19.729Z,62.9
2022-11-18T10:14:20.692Z,62.5
2022-11-18T10:15:19.718Z,62.8
2022-11-18T10:16:19.719Z,63.1
2022-11-18T10:17:19.738Z,63.9
2022-11-18T10:19:19.738Z,63.8
2022-11-18T10:20:19.932Z,63.1
2022-11-18T10:21:19.758Z,63.1
2022-11-18T10:22:25.132Z,63.0
2022-11-18T10:23:19.770Z,63.1
2022-11-18T10:24:21.264Z,63.1
2022-11-18T10:25:19.785Z,63.2
2022-11-18T10:26:19.787Z,63.3
2022-11-18T10:27:19.796Z,63.7
2022-11-18T10:28:19.796Z,63.8
2022-11-18T10:29:19.803Z,63.5
2022-11-18T10:30:20.057Z,63.1
2022-11-18T10:31:19.812Z,63.0
2022-11-18T10:32:19.830Z,62.4
2022-11-18T10:33:19.860Z,62.6
2022-11-18T10:34:20.726Z,62.7
2022-11-18T10:35:19.847Z,62.6
2022-11-18T10:36:19.866Z,63.2
2022-11-18T10:37:19.869Z,62.3
2022-11-18T10:38:19.876Z,62.8
2022-11-18T10:39:19.881Z,62.5
2022-11-18T10:40:19.898Z,62.9
2022-11-18T10:41:19.896Z,62.6
2022-11-18T10:42:19.902Z,62.7
2022-11-18T10:43:19.923Z,63.2
2022-11-18T10:44:20.608Z,63.3
2022-11-18T10:45:19.940Z,62.4
2022-11-18T10:46:19.942Z,62.3
2022-11-18T10:47:19.949Z,62.5
2022-11-18T10:48:19.952Z,61.6
2022-11-18T10:49:19.966Z,61.0
2022-11-18T10:50:19.981Z,61.4
2022-11-18T10:51:19.985Z,61.6
2022-11-18T10:52:19.991Z,61.9
2022-11-18T10:53:20.009Z,61.4
2022-11-18T10:54:21.190Z,61.1
2022-11-18T10:55:20.023Z,60.1
2022-11-18T10:56:20.037Z,59.4
2022-11-18T10:57:20.053Z,59.7
2022-11-18T10:58:20.156Z,60.9
2022-11-18T10:59:20.063Z,59.7
2022-11-18T11:00:20.069Z,59.8
2022-11-18T11:01:20.422Z,60.1
2022-11-18T11:02:20.293Z,58.8
2022-11-18T11:03:20.101Z,58.7
2022-11-18T11:04:20.546Z,58.7
2022-11-18T11:05:20.126Z,59.1
2022-11-18T11:06:20.153Z,58.4
2022-11-18T11:07:20.305Z,59.1
2022-11-18T11:08:37.953Z,59.2
2022-11-18T11:09:20.147Z,59.4
2022-11-18T11:10:20.159Z,59.2
2022-11-18T11:11:20.168Z,58.6
2022-11-18T11:12:20.186Z,59.5
2022-11-18T11:13:20.183Z,58.7
2022-11-18T11:14:21.905Z,59.1
2022-11-18T11:15:20.205Z,58.9
2022-11-18T11:16:26.738Z,58.4
2022-11-18T11:17:20.502Z,58.8
2022-11-18T11:18:20.223Z,57.7
2022-11-18T11:19:20.239Z,57.5
2022-11-18T11:20:20.239Z,57.6
2022-11-18T11:21:20.251Z,57.1
2022-11-18T11:22:20.267Z,58.0
2022-11-18T11:23:24.085Z,58.3
2022-11-18T11:24:20.668Z,58.3
2022-11-18T11:25:20.636Z,58.2
2022-11-18T11:28:20.333Z,57.7
2022-11-18T11:29:21.284Z,58.3
2022-11-18T11:30:20.345Z,57.8
2022-11-18T11:31:20.337Z,57.6
2022-11-18T11:32:20.348Z,57.1
2022-11-18T11:33:20.434Z,57.2
2022-11-18T11:34:20.364Z,57.6
2022-11-18T11:35:20.409Z,57.9
2022-11-18T11:36:21.113Z,57.8
2022-11-18T11:37:20.387Z,57.6
2022-11-18T11:38:20.405Z,57.9
2022-11-18T11:39:21.638Z,57.2
2022-11-18T11:40:20.417Z,57.0
2022-11-18T11:41:20.425Z,57.0
2022-11-18T11:42:20.426Z,56.8
2022-11-18T11:43:20.437Z,56.9
2022-11-18T11:44:20.433Z,57.4
2022-11-18T11:45:20.443Z,57.9
2022-11-18T11:46:20.448Z,58.2
2022-11-18T11:47:20.456Z,58.0
2022-11-18T11:48:20.479Z,58.4
2022-11-18T11:49:21.113Z,58.0
2022-11-18T11:50:20.491Z,58.1
2022-11-18T11:51:20.521Z,58.6
2022-11-18T11:52:20.511Z,57.9
2022-11-18T11:53:20.530Z,57.2
2022-11-18T11:54:20.535Z,57.7
2022-11-18T11:55:20.536Z,57.7
2022-11-18T11:56:23.304Z,58.3
2022-11-18T11:57:20.560Z,58.5
2022-11-18T11:58:20.582Z,58.5
2022-11-18T11:59:21.358Z,59.2
2022-11-18T12:00:20.587Z,59.1
2022-11-18T12:01:20.622Z,59.0
2022-11-18T12:02:20.798Z,59.3
2022-11-18T12:03:20.785Z,59.4
2022-11-18T12:04:20.618Z,59.9
2022-11-18T12:05:20.631Z,59.5
2022-11-18T12:06:20.646Z,59.7
2022-11-18T12:07:20.836Z,60.5
2022-11-18T12:08:20.661Z,61.5
2022-11-18T12:09:21.103Z,61.4
2022-11-18T12:10:20.683Z,60.8
2022-11-18T12:11:20.681Z,61.0
2022-11-18T12:12:20.688Z,60.9
2022-11-18T12:13:20.698Z,61.2
2022-11-18T12:14:20.707Z,61.6
2022-11-18T12:15:20.706Z,61.7
2022-11-18T12:16:20.717Z,62.0
2022-11-18T12:17:20.734Z,61.7
2022-11-18T12:18:20.737Z,61.8
2022-11-18T12:19:21.721Z,61.7
2022-11-18T12:20:20.746Z,62.2
2022-11-18T12:21:20.768Z,62.4
2022-11-18T12:22:20.773Z,62.4
2022-11-18T12:23:20.787Z,62.1
2022-11-18T12:24:20.824Z,61.8
2022-11-18T12:25:20.808Z,61.4
2022-11-18T12:26:20.806Z,61.2
2022-11-18T12:27:20.809Z,61.7
2022-11-18T12:28:20.817Z,61.4
2022-11-18T12:29:21.756Z,61.7
2022-11-18T12:30:20.845Z,61.4
2022-11-18T12:31:28.289Z,61.7
2022-11-18T12:32:20.883Z,60.7
2022-11-18T12:33:20.883Z,61.2
2022-11-18T12:34:20.880Z,61.2
2022-11-18T12:35:20.897Z,60.5
2022-11-18T12:36:20.896Z,60.9
2022-11-18T12:37:20.930Z,61.2
2022-11-18T12:38:20.913Z,61.4
2022-11-18T12:39:20.924Z,61.1
2022-11-18T12:40:20.930Z,60.8
2022-11-18T12:41:20.942Z,61.0
2022-11-18T12:42:20.955Z,60.8
2022-11-18T12:43:20.980Z,60.7
2022-11-18T12:44:20.973Z,60.5
2022-11-18T12:45:20.985Z,61.1
2022-11-18T12:46:20.987Z,61.4
2022-11-18T12:47:21.003Z,61.1
2022-11-18T12:48:28.137Z,61.3
2022-11-18T12:49:21.027Z,61.8
2022-11-18T12:50:21.024Z,61.8
2022-11-18T12:51:21.040Z,62.3
2022-11-18T12:52:21.056Z,62.6
2022-11-18T12:53:21.052Z,62.1
2022-11-18T12:54:21.065Z,62.3
2022-11-18T12:55:21.071Z,62.4
2022-11-18T12:56:21.080Z,61.6
2022-11-18T12:57:21.087Z,62.1
2022-11-18T12:58:21.121Z,62.7
2022-11-18T12:59:21.101Z,62.7
2022-11-18T13:00:21.114Z,62.7
2022-11-18T13:01:21.520Z,63.4
2022-11-18T13:02:21.114Z,63.5
2022-11-18T13:03:21.137Z,63.4
2022-11-18T13:04:21.140Z,63.0
2022-11-18T13:05:21.167Z,62.9
2022-11-18T13:06:21.176Z,63.3
2022-11-18T13:07:21.323Z,63.2
2022-11-18T13:08:21.196Z,63.2
2022-11-18T13:09:21.823Z,63.1
2022-11-18T13:10:21.214Z,62.8
2022-11-18T13:11:21.387Z,63.8
2022-11-18T13:12:21.402Z,63.7
2022-11-18T13:13:21.255Z,63.5
2022-11-18T13:14:21.246Z,63.6
2022-11-18T13:15:21.254Z,63.4
2022-11-18T13:16:21.267Z,63.3
2022-11-18T13:17:21.288Z,63.8
2022-11-18T13:18:21.280Z,63.1
2022-11-18T13:19:21.288Z,62.9
2022-11-18T13:20:21.311Z,62.8
2022-11-18T13:21:21.308Z,63.2
2022-11-18T13:22:21.338Z,63.2
2022-11-18T13:23:21.332Z,63.6
2022-11-18T13:24:21.344Z,64.5
2022-11-18T13:25:21.388Z,64.3
2022-11-18T13:26:21.388Z,63.8
2022-11-18T13:27:21.360Z,63.7
2022-11-18T13:28:21.391Z,63.6
2022-11-18T13:29:21.562Z,63.3
2022-11-18T13:30:21.394Z,63.6
2022-11-18T13:31:21.399Z,63.2
2022-11-18T13:32:21.414Z,63.5
2022-11-18T13:33:21.439Z,62.9
2022-11-18T13:34:21.432Z,63.2
2022-11-18T13:35:21.451Z,63.4
2022-11-18T13:36:21.499Z,63.4
2022-11-18T13:37:21.470Z,63.8
2022-11-18T13:38:28.968Z,63.8
2022-11-18T13:39:21.697Z,63.6
2022-11-18T13:40:21.494Z,64.1