createdAt,value
2022-12-29T00:00:33.223Z,32.40
2022-12-29T00:02:35.018Z,1.00
2022-12-29T00:04:36.770Z,1.00
2022-12-29T00:06:38.502Z,1.00
2022-12-29T00:08:40.886Z,99.90
2022-12-29T00:10:42.761Z,1.00
2022-12-29T00:13:02.914Z,1.00
2022-12-29T00:15:23.547Z,1.00
2022-12-29T00:17:25.356Z,1.00
2022-12-29T00:19:45.635Z,1.00
2022-12-29T00:22:05.885Z,1.00
2022-12-29T00:24:28.301Z,99.90
2022-12-29T00:26:48.577Z,99.90
2022-12-29T00:29:09.835Z,99.90
2022-12-29T00:31:32.066Z,99.90
2022-12-29T00:33:53.517Z,99.90
2022-12-29T00:36:04.464Z,99.90
2022-12-29T00:38:27.538Z,99.90
2022-12-29T00:40:48.123Z,99.90
2022-12-29T00:43:08.253Z,99.90
2022-12-29T00:45:10.142Z,1.00
2022-12-29T00:47:11.914Z,99.90
2022-12-29T00:49:33.805Z,61.00
2022-12-29T00:51:35.904Z,99.90
2022-12-29T00:53:37.871Z,99.90
2022-12-29T00:55:41.316Z,1.00
2022-12-29T00:57:43.043Z,99.90
2022-12-29T00:59:44.821Z,1.00
2022-12-29T01:01:48.070Z,1.00
2022-12-29T01:03:49.831Z,1.00
2022-12-29T01:05:51.635Z,1.00
2022-12-29T01:07:53.691Z,1.00
2022-12-29T01:10:10.703Z,95.90
2022-12-29T01:12:12.867Z,72.10
2022-12-29T01:14:14.941Z,1.00
2022-12-29T01:16:16.662Z,99.90
2022-12-29T01:18:20.578Z,99.90
2022-12-29T01:20:22.418Z,95.00
2022-12-29T01:22:24.115Z,92.90
2022-12-29T01:24:27.100Z,1.00
2022-12-29T01:26:28.924Z,1.00
2022-12-29T01:28:30.871Z,1.00
2022-12-29T01:30:33.877Z,99.90
2022-12-29T01:32:35.635Z,1.00
2022-12-29T01:34:37.323Z,99.90
2022-12-29T01:36:39.245Z,99.90
2022-12-29T01:38:42.161Z,73.10
2022-12-29T01:40:47.597Z,99.90
2022-12-29T01:42:49.306Z,76.60
2022-12-29T01:44:53.059Z,99.90
2022-12-29T01:46:54.968Z,99.90
2022-12-29T01:49:13.103Z,99.90
2022-12-29T01:51:15.540Z,99.90
2022-12-29T01:53:22.579Z,99.90
2022-12-29T01:55:26.010Z,99.90
2022-12-29T01:57:34.407Z,99.90
2022-12-29T01:59:44.219Z,99.90
2022-12-29T02:01:46.062Z,99.90
2022-12-29T02:03:49.920Z,99.90
2022-12-29T02:06:00.812Z,99.90
2022-12-29T02:08:02.914Z,99.90
2022-12-29T02:10:05.595Z,99.90
2022-12-29T02:12:08.174Z,1.00
2022-12-29T02:14:14.520Z,99.90
2022-12-29T02:16:57.619Z,82.00
2022-12-29T02:19:16.905Z,1.00
2022-12-29T02:21:56.562Z,1.00
2022-12-29T02:24:36.505Z,3.30
2022-12-29T02:27:00.894Z,1.00
2022-12-29T02:29:17.511Z,1.00
2022-12-29T02:31:31.147Z,1.00
2022-12-29T02:33:43.515Z,1.00
2022-12-29T02:35:58.502Z,38.20
2022-12-29T02:38:30.261Z,1.00
2022-12-29T02:41:04.239Z,1.00
2022-12-29T02:43:11.497Z,1.00
2022-12-29T02:45:23.103Z,99.90
2022-12-29T02:47:31.251Z,99.90
2022-12-29T02:49:39.542Z,99.90
2022-12-29T02:51:53.748Z,1.00
2022-12-29T02:54:15.579Z,1.00
2022-12-29T02:56:17.268Z,99.90
2022-12-29T02:58:24.069Z,99.90
2022-12-29T03:00:25.913Z,99.90
2022-12-29T03:02:33.912Z,1.00
2022-12-29T03:04:49.619Z,1.00
2022-12-29T03:07:10.294Z,1.00
2022-12-29T03:09:18.946Z,1.00
2022-12-29T03:11:40.074Z,99.90
2022-12-29T03:14:15.661Z,99.90
2022-12-29T03:16:39.154Z,99.90
2022-12-29T03:19:19.297Z,1.00
2022-12-29T03:21:51.276Z,99.90
2022-12-29T03:23:53.127Z,99.90
2022-12-29T03:25:58.234Z,99.90
2022-12-29T03:28:04.275Z,99.90
2022-12-29T03:30:07.702Z,99.90
2022-12-29T03:32:13.326Z,99.90
2022-12-29T03:34:17.796Z,99.90
2022-12-29T03:36:29.198Z,1.00
2022-12-29T03:38:45.553Z,99.90
2022-12-29T03:40:51.481Z,99.90
2022-12-29T03:42:54.331Z,99.90
2022-12-29T03:44:57.803Z,1.00
2022-12-29T03:46:59.937Z,23.60
2022-12-29T03:49:01.665Z,99.90
2022-12-29T03:51:03.459Z,1.00
2022-12-29T03:53:05.270Z,1.00
2022-12-29T03:55:07.659Z,59.20
2022-12-29T03:57:11.067Z,94.20
2022-12-29T03:59:12.890Z,1.00
2022-12-29T04:01:14.628Z,86.20
2022-12-29T04:03:16.394Z,99.90
2022-12-29T04:05:20.371Z,74.70
2022-12-29T04:07:22.613Z,99.90
2022-12-29T04:09:24.373Z,1.00
2022-12-29T04:11:31.213Z,1.00
2022-12-29T04:13:35.367Z,1.00
2022-12-29T04:15:37.681Z,1.00
2022-12-29T04:17:39.698Z,1.00
2022-12-29T04:19:41.529Z,99.90
2022-12-29T04:21:43.246Z,99.90
2022-12-29T04:23:44.983Z,99.90
2022-12-29T04:25:50.255Z,1.00
2022-12-29T04:27:52.142Z,1.00
2022-12-29T04:29:53.886Z,77.40
2022-12-29T04:31:55.615Z,99.90
2022-12-29T04:33:58.237Z,99.90
2022-12-29T04:36:00.388Z,99.90
2022-12-29T04:38:03.233Z,99.90
2022-12-29T04:40:05.937Z,99.90
2022-12-29T04:42:07.908Z,92.30
2022-12-29T04:44:09.609Z,99.90
2022-12-29T04:46:12.217Z,99.90
2022-12-29T04:48:14.905Z,17.90
2022-12-29T04:50:16.705Z,99.90
2022-12-29T04:52:20.007Z,99.90
2022-12-29T04:54:21.651Z,99.90
2022-12-29T04:56:23.314Z,99.90
2022-12-29T04:58:25.073Z,99.90
2022-12-29T05:00:26.753Z,99.90
2022-12-29T05:02:28.637Z,1.00
2022-12-29T05:04:30.369Z,1.00
2022-12-29T05:06:32.076Z,1.00
2022-12-29T05:08:34.093Z,1.00
2022-12-29T05:10:36.137Z,1.00
2022-12-29T05:12:38.857Z,1.00
2022-12-29T05:14:41.227Z,1.00
2022-12-29T05:16:43.323Z,1.00
2022-12-29T05:18:45.266Z,1.00
2022-12-29T05:20:47.857Z,1.00
2022-12-29T05:22:49.714Z,1.00
2022-12-29T05:24:51.759Z,1.00
2022-12-29T05:26:53.482Z,1.00
2022-12-29T05:28:55.182Z,22.40
2022-12-29T05:30:56.970Z,1.00
2022-12-29T05:32:58.842Z,1.00
2022-12-29T05:35:00.553Z,1.00
2022-12-29T05:37:03.547Z,1.00
2022-12-29T05:39:05.777Z,1.00
2022-12-29T05:41:07.564Z,1.00
2022-12-29T05:43:09.298Z,1.00
2022-12-29T05:45:11.268Z,1.00
2022-12-29T05:47:13.035Z,1.00
2022-12-29T05:49:14.802Z,1.00
2022-12-29T05:51:16.816Z,1.00
2022-12-29T05:53:20.154Z,1.00
2022-12-29T05:55:22.118Z,1.00
2022-12-29T05:57:23.723Z,1.00
2022-12-29T05:59:25.554Z,1.00
2022-12-29T06:01:27.262Z,1.00
2022-12-29T06:03:29.023Z,1.00
2022-12-29T06:05:31.314Z,1.00
2022-12-29T06:07:33.081Z,1.00
2022-12-29T06:09:34.823Z,1.00
2022-12-29T06:11:36.495Z,1.00
2022-12-29T06:13:38.575Z,1.00
2022-12-29T06:15:40.414Z,99.90
2022-12-29T06:17:42.125Z,1.00
2022-12-29T06:19:44.898Z,1.00
2022-12-29T06:21:46.743Z,1.00
2022-12-29T06:23:48.474Z,99.90
2022-12-29T06:25:50.265Z,99.90
2022-12-29T06:27:52.155Z,99.90
2022-12-29T06:29:53.802Z,99.90
2022-12-29T06:31:59.103Z,99.90
2022-12-29T06:34:06.503Z,99.90
2022-12-29T06:36:11.399Z,99.90
2022-12-29T06:38:13.632Z,99.90
2022-12-29T06:40:16.434Z,99.90
2022-12-29T06:42:18.912Z,7.10
2022-12-29T06:44:22.467Z,99.90
2022-12-29T06:46:24.680Z,99.90
2022-12-29T06:48:26.763Z,99.90
2022-12-29T06:50:28.517Z,99.90
2022-12-29T06:52:31.305Z,99.90
2022-12-29T06:54:34.405Z,6.50
2022-12-29T06:56:36.227Z,1.00
2022-12-29T06:58:39.319Z,1.00
2022-12-29T07:00:41.084Z,1.00
2022-12-29T07:02:42.911Z,1.00
2022-12-29T07:04:44.708Z,1.00
2022-12-29T07:06:46.420Z,1.00
2022-12-29T07:08:48.165Z,1.00
2022-12-29T07:10:50.210Z,1.00
2022-12-29T07:12:52.067Z,1.00
2022-12-29T07:14:53.710Z,1.00
2022-12-29T07:16:55.568Z,99.90
2022-12-29T07:19:00.061Z,99.90
2022-12-29T07:21:02.321Z,99.90
2022-12-29T07:23:04.209Z,99.90
2022-12-29T07:25:06.246Z,99.90
2022-12-29T07:27:08.168Z,99.90
2022-12-29T07:29:09.863Z,99.90
2022-12-29T07:31:20.004Z,99.90
2022-12-29T07:33:21.785Z,99.90
2022-12-29T07:35:23.541Z,99.90
2022-12-29T07:37:25.337Z,99.90
2022-12-29T07:39:27.198Z,99.90
2022-12-29T07:41:28.924Z,1.00
2022-12-29T07:43:30.802Z,1.00
2022-12-29T07:45:32.728Z,1.00
2022-12-29T07:47:34.473Z,1.00
2022-12-29T07:49:36.267Z,1.00
2022-12-29T07:51:38.054Z,1.00
2022-12-29T07:53:40.099Z,99.90
2022-12-29T07:55:41.904Z,1.00
2022-12-29T07:57:43.869Z,1.00
2022-12-29T07:59:45.738Z,1.00
2022-12-29T08:01:47.938Z,1.00
2022-12-29T08:03:55.462Z,1.00
2022-12-29T08:05:58.968Z,1.00
2022-12-29T08:08:00.846Z,1.00
2022-12-29T08:10:02.582Z,1.00
2022-12-29T08:12:04.585Z,25.90
2022-12-29T08:14:06.348Z,1.00
2022-12-29T08:16:08.054Z,1.00
2022-12-29T08:18:09.974Z,1.00
2022-12-29T08:20:11.851Z,99.90
2022-12-29T08:22:15.331Z,1.00
2022-12-29T08:24:17.091Z,99.90
2022-12-29T08:26:18.805Z,1.00
2022-12-29T08:28:20.671Z,99.90
2022-12-29T08:30:22.513Z,99.90
2022-12-29T08:32:24.415Z,1.00
2022-12-29T08:34:26.140Z,1.00
2022-12-29T08:36:28.261Z,1.00
2022-12-29T08:38:30.476Z,99.90
2022-12-29T08:40:32.214Z,1.00
2022-12-29T08:42:34.677Z,1.00
2022-12-29T08:44:36.374Z,1.00
2022-12-29T08:46:38.131Z,1.00
2022-12-29T08:48:40.042Z,1.00
2022-12-29T08:50:43.917Z,99.90
2022-12-29T08:52:45.828Z,99.90
2022-12-29T08:54:47.520Z,1.00
2022-12-29T08:56:49.249Z,1.00
2022-12-29T08:58:52.098Z,1.00
2022-12-29T09:00:57.738Z,1.00
2022-12-29T09:02:59.599Z,1.00
2022-12-29T09:05:02.339Z,1.00
2022-12-29T09:07:04.094Z,1.00
2022-12-29T09:09:05.766Z,1.00
2022-12-29T09:11:12.087Z,1.00
2022-12-29T09:13:15.276Z,1.00
2022-12-29T09:15:17.126Z,99.90
2022-12-29T09:17:37.709Z,1.00
2022-12-29T09:19:39.649Z,99.90
2022-12-29T09:21:41.344Z,99.90
2022-12-29T09:23:43.035Z,99.90
2022-12-29T09:25:45.591Z,99.90
2022-12-29T09:27:48.845Z,99.90
2022-12-29T09:29:50.679Z,99.90
2022-12-29T09:31:52.501Z,99.90
2022-12-29T09:33:54.211Z,99.90
2022-12-29T09:35:58.360Z,99.90
2022-12-29T09:38:00.437Z,99.90
2022-12-29T09:40:02.211Z,99.90
2022-12-29T09:42:17.800Z,1.00
2022-12-29T09:44:50.310Z,1.00
2022-12-29T09:46:54.512Z,1.00
2022-12-29T09:49:26.779Z,1.00
2022-12-29T09:51:29.334Z,99.90
2022-12-29T09:53:45.517Z,1.00
2022-12-29T09:55:50.784Z,1.00
2022-12-29T09:57:58.694Z,99.90
2022-12-29T10:00:12.450Z,99.90
2022-12-29T10:02:28.292Z,99.90
2022-12-29T10:04:30.279Z,99.90
2022-12-29T10:07:11.085Z,1.00
2022-12-29T10:09:46.632Z,99.90
2022-12-29T10:12:09.526Z,99.90
2022-12-29T10:14:43.112Z,1.00
2022-12-29T10:16:55.848Z,1.00
2022-12-29T10:19:37.031Z,99.90
2022-12-29T10:21:52.763Z,1.00
2022-12-29T10:23:55.669Z,1.00
2022-12-29T10:25:59.803Z,1.00
2022-12-29T10:28:06.467Z,99.90
2022-12-29T10:30:13.540Z,99.90
2022-12-29T10:32:51.837Z,1.00
2022-12-29T10:34:59.331Z,1.00
2022-12-29T10:37:34.187Z,68.80
2022-12-29T10:39:46.556Z,99.90
2022-12-29T10:42:00.187Z,1.00
2022-12-29T10:44:02.345Z,99.90
2022-12-29T10:46:07.959Z,1.00
2022-12-29T10:48:20.463Z,99.90
2022-12-29T10:50:23.004Z,99.90
2022-12-29T10:52:26.444Z,1.00
2022-12-29T10:54:45.196Z,6.00
2022-12-29T10:57:01.832Z,78.90
2022-12-29T10:59:13.247Z,99.90
2022-12-29T11:01:15.298Z,99.90
2022-12-29T11:03:37.046Z,1.00
2022-12-29T11:05:42.113Z,99.90
2022-12-29T11:07:43.977Z,1.00
2022-12-29T11:09:46.926Z,1.00
2022-12-29T11:11:48.649Z,99.90
2022-12-29T11:13:57.089Z,1.00
2022-12-29T11:16:01.011Z,1.00
2022-12-29T11:18:02.795Z,93.40
2022-12-29T11:20:30.840Z,1.00
2022-12-29T11:22:32.604Z,1.00
2022-12-29T11:24:44.156Z,99.90
2022-12-29T11:26:45.990Z,1.00
2022-12-29T11:29:08.155Z,99.90
2022-12-29T11:31:10.609Z,99.90
2022-12-29T11:33:12.292Z,1.00
2022-12-29T11:35:31.896Z,99.90
2022-12-29T11:37:41.140Z,1.00
2022-12-29T11:39:57.830Z,99.90
2022-12-29T11:42:00.125Z,99.90
2022-12-29T11:44:06.248Z,99.90
2022-12-29T11:46:14.044Z,1.00
2022-12-29T11:48:20.851Z,1.00
2022-12-29T11:50:32.901Z,99.90
2022-12-29T11:52:38.849Z,99.90
2022-12-29T11:54:40.533Z,99.90
2022-12-29T11:56:44.287Z,99.90
2022-12-29T11:58:46.049Z,1.00
2022-12-29T12:00:51.034Z,1.00
2022-12-29T12:03:16.547Z,99.90
2022-12-29T12:05:24.633Z,99.90
2022-12-29T12:07:41.357Z,99.90
2022-12-29T12:09:51.338Z,1.00
2022-12-29T12:11:55.595Z,1.00
2022-12-29T12:14:21.304Z,1.00
2022-12-29T12:16:28.038Z,1.00
2022-12-29T12:18:50.974Z,44.50
2022-12-29T12:20:59.868Z,99.90
2022-12-29T12:23:35.337Z,99.90
2022-12-29T12:25:48.971Z,1.00
2022-12-29T12:28:21.477Z,99.90
2022-12-29T12:30:25.612Z,1.00
2022-12-29T12:32:47.554Z,1.00
2022-12-29T12:34:50.196Z,99.90
2022-12-29T12:37:06.380Z,1.00
2022-12-29T12:39:13.201Z,1.00
2022-12-29T12:41:26.554Z,1.00
2022-12-29T12:43:49.158Z,99.90
2022-12-29T12:46:23.044Z,99.90
2022-12-29T12:48:45.948Z,99.90
2022-12-29T12:51:00.597Z,99.90
2022-12-29T12:53:40.409Z,99.90
2022-12-29T12:56:06.646Z,99.90
2022-12-29T12:58:17.333Z,99.90
2022-12-29T13:00:20.978Z,99.90
2022-12-29T13:02:31.662Z,99.90
2022-12-29T13:05:01.083Z,99.90
2022-12-29T13:07:18.377Z,99.90
2022-12-29T13:09:31.984Z,99.90
2022-12-29T13:11:51.976Z,99.90
2022-12-29T13:14:30.078Z,99.90
2022-12-29T13:16:40.698Z,99.90
2022-12-29T13:19:09.391Z,99.90
2022-12-29T13:21:34.259Z,1.00
2022-12-29T13:23:46.702Z,1.00
2022-12-29T13:26:02.651Z,1.00
2022-12-29T13:28:42.368Z,99.90
2022-12-29T13:31:13.245Z,1.00
2022-12-29T13:33:49.919Z,99.90
2022-12-29T13:36:00.453Z,99.90
2022-12-29T13:38:10.201Z,99.90
2022-12-29T13:40:17.723Z,99.90
2022-12-29T13:42:21.441Z,1.00
2022-12-29T13:44:36.580Z,1.00
2022-12-29T13:46:45.163Z,1.00
2022-12-29T13:49:20.582Z,1.00
2022-12-29T13:51:27.992Z,1.00
2022-12-29T13:53:46.569Z,1.00
2022-12-29T13:56:11.108Z,1.00
2022-12-29T13:58:27.729Z,1.00
2022-12-29T14:00:37.657Z,1.00
2022-12-29T14:02:48.085Z,1.00
2022-12-29T14:05:02.132Z,1.00
2022-12-29T14:07:15.295Z,1.00
2022-12-29T14:09:35.781Z,1.00
2022-12-29T14:11:40.935Z,1.00
2022-12-29T14:13:45.522Z,1.00
2022-12-29T14:15:59.044Z,1.00
2022-12-29T14:18:14.922Z,1.00
2022-12-29T14:20:22.231Z,1.00
2022-12-29T14:22:32.426Z,1.00
2022-12-29T14:24:37.695Z,1.00
2022-12-29T14:26:39.536Z,1.00
2022-12-29T14:28:47.019Z,1.00
2022-12-29T14:30:50.936Z,1.00
2022-12-29T14:33:04.352Z,1.00
2022-12-29T14:35:44.330Z,1.00
2022-12-29T14:37:46.094Z,1.00
2022-12-29T14:39:47.774Z,1.00
2022-12-29T14:41:49.688Z,1.00
2022-12-29T14:44:21.772Z,1.00
2022-12-29T14:46:23.806Z,1.00
2022-12-29T14:48:25.464Z,1.00
2022-12-29T14:50:41.671Z,1.00
2022-12-29T14:53:04.148Z,1.00
2022-12-29T14:55:18.070Z,1.00
2022-12-29T14:57:51.218Z,1.00
2022-12-29T15:00:02.826Z,1.00
2022-12-29T15:02:18.388Z,1.00
2022-12-29T15:04:21.667Z,1.00
2022-12-29T15:06:26.404Z,1.00
2022-12-29T15:08:37.474Z,1.00
2022-12-29T15:10:49.360Z,1.00
2022-12-29T15:12:55.103Z,1.00
2022-12-29T15:14:59.051Z,1.00
2022-12-29T15:17:01.967Z,1.00
2022-12-29T15:19:06.208Z,1.00
2022-12-29T15:21:07.991Z,1.00
2022-12-29T15:23:12.844Z,1.00
2022-12-29T15:25:17.438Z,1.00
2022-12-29T15:27:27.538Z,1.00
2022-12-29T15:29:39.001Z,1.00
2022-12-29T15:31:49.810Z,1.00
2022-12-29T15:33:53.836Z,1.00
2022-12-29T15:35:58.118Z,1.00
2022-12-29T15:38:02.051Z,1.00
2022-12-29T15:40:04.741Z,1.00
2022-12-29T15:42:22.084Z,1.00
2022-12-29T15:44:30.477Z,1.00
2022-12-29T15:46:32.884Z,1.00
2022-12-29T15:48:34.741Z,1.00
2022-12-29T15:50:38.111Z,1.00
2022-12-29T15:52:40.751Z,1.00
2022-12-29T15:54:44.091Z,1.00
2022-12-29T15:56:46.182Z,1.00
2022-12-29T15:58:52.383Z,1.00
2022-12-29T16:00:57.949Z,1.00
2022-12-29T16:03:05.161Z,1.00
2022-12-29T16:05:17.770Z,1.00
2022-12-29T16:07:37.363Z,1.00
2022-12-29T16:09:44.026Z,16.50
2022-12-29T16:11:58.592Z,99.90
2022-12-29T16:14:01.737Z,99.90
2022-12-29T16:16:28.287Z,99.90
2022-12-29T16:18:35.245Z,99.90
2022-12-29T16:20:42.909Z,99.90
2022-12-29T16:22:51.309Z,99.90
2022-12-29T16:25:05.188Z,99.90
2022-12-29T16:27:15.129Z,99.90
2022-12-29T16:29:17.456Z,99.90
2022-12-29T16:31:22.408Z,99.90
2022-12-29T16:33:46.542Z,99.90
2022-12-29T16:35:48.654Z,99.90
2022-12-29T16:38:14.699Z,99.90
2022-12-29T16:40:20.564Z,99.90
2022-12-29T16:42:36.759Z,99.90
2022-12-29T16:44:38.469Z,99.90
2022-12-29T16:46:52.017Z,99.90
2022-12-29T16:48:56.253Z,99.90
2022-12-29T16:51:07.504Z,99.90
2022-12-29T16:53:25.830Z,99.90
2022-12-29T16:55:27.666Z,99.90
2022-12-29T16:57:33.580Z,99.90
2022-12-29T16:59:39.436Z,99.90
2022-12-29T17:01:41.410Z,99.90
2022-12-29T17:03:53.010Z,99.90
2022-12-29T17:05:57.619Z,99.90
2022-12-29T17:08:03.507Z,99.90
2022-12-29T17:10:05.724Z,99.90
2022-12-29T17:12:16.040Z,99.90
2022-12-29T17:14:17.729Z,99.90
2022-12-29T17:16:19.494Z,99.90
2022-12-29T17:18:21.158Z,99.90
2022-12-29T17:20:31.580Z,99.90
2022-12-29T17:22:33.978Z,99.90
2022-12-29T17:24:36.649Z,99.90
2022-12-29T17:26:38.621Z,99.90
2022-12-29T17:28:40.327Z,99.90
2022-12-29T17:30:42.911Z,99.90
2022-12-29T17:32:56.184Z,99.90
2022-12-29T17:34:57.927Z,99.90
2022-12-29T17:36:59.778Z,99.90
2022-12-29T17:39:01.482Z,99.90
2022-12-29T17:41:03.670Z,99.90
2022-12-29T17:43:05.385Z,99.90
2022-12-29T17:45:12.711Z,99.90
2022-12-29T17:47:15.976Z,99.90
2022-12-29T17:49:18.876Z,99.90
2022-12-29T17:51:21.919Z,99.90
2022-12-29T17:53:26.444Z,99.90
2022-12-29T17:55:37.098Z,99.90
2022-12-29T17:57:39.531Z,99.90
2022-12-29T17:59:41.801Z,99.90
2022-12-29T18:01:45.715Z,99.90
2022-12-29T18:03:48.584Z,99.90
2022-12-29T18:05:50.363Z,99.90
2022-12-29T18:07:53.719Z,99.90
2022-12-29T18:09:55.678Z,99.90
2022-12-29T18:11:57.468Z,99.90
2022-12-29T18:13:59.208Z,99.90
2022-12-29T18:16:01.040Z,99.90
2022-12-29T18:18:14.240Z,99.90
2022-12-29T18:20:16.982Z,99.90
2022-12-29T18:22:18.914Z,99.90
2022-12-29T18:24:20.667Z,99.90
2022-12-29T18:26:31.799Z,99.90
2022-12-29T18:28:33.975Z,99.90
2022-12-29T18:30:36.742Z,99.90
2022-12-29T18:32:38.464Z,99.90
2022-12-29T18:34:41.679Z,99.90
2022-12-29T18:36:43.407Z,99.90
2022-12-29T18:38:45.665Z,99.90
2022-12-29T18:40:48.511Z,99.90
2022-12-29T18:42:50.241Z,99.90
2022-12-29T18:44:52.152Z,99.90
2022-12-29T18:46:54.977Z,99.90
2022-12-29T18:48:56.646Z,99.90
2022-12-29T18:51:00.010Z,99.90
2022-12-29T18:53:04.118Z,99.90
2022-12-29T18:55:14.016Z,99.90
2022-12-29T18:57:15.762Z,99.90
2022-12-29T18:59:17.494Z,99.90
2022-12-29T19:01:27.938Z,99.90
2022-12-29T19:03:30.238Z,99.90
2022-12-29T19:05:37.431Z,99.90
2022-12-29T19:07:39.154Z,99.90
2022-12-29T19:09:41.002Z,99.90
2022-12-29T19:11:42.956Z,99.90
2022-12-29T19:13:44.813Z,99.90
2022-12-29T19:15:47.213Z,99.90
2022-12-29T19:18:08.254Z,99.90
2022-12-29T19:20:29.946Z,99.90
2022-12-29T19:22:31.889Z,99.90
2022-12-29T19:24:33.561Z,99.90
2022-12-29T19:26:38.407Z,99.90
2022-12-29T19:28:40.145Z,99.90
2022-12-29T19:30:41.808Z,99.90
2022-12-29T19:32:43.729Z,99.90
2022-12-29T19:34:48.763Z,99.90
2022-12-29T19:36:50.492Z,99.90
2022-12-29T19:38:52.308Z,99.90
2022-12-29T19:40:54.003Z,99.90
2022-12-29T19:42:57.218Z,99.90
2022-12-29T19:44:59.108Z,99.90
2022-12-29T19:47:01.069Z,99.90
2022-12-29T19:49:02.882Z,99.90
2022-12-29T19:51:06.432Z,99.90
2022-12-29T19:53:08.532Z,99.90
2022-12-29T19:55:16.038Z,99.90
2022-12-29T19:57:18.153Z,99.90
2022-12-29T19:59:19.872Z,99.90
2022-12-29T20:01:22.929Z,99.90
2022-12-29T20:03:24.873Z,99.90
2022-12-29T20:05:26.579Z,99.90
2022-12-29T20:07:29.059Z,99.90
2022-12-29T20:09:30.793Z,99.90
2022-12-29T20:11:32.628Z,99.90
2022-12-29T20:13:35.626Z,99.90
2022-12-29T20:15:37.263Z,99.90
2022-12-29T20:18:11.785Z,99.90
2022-12-29T20:20:00.795Z,99.90
2022-12-29T20:22:04.372Z,99.90
2022-12-29T20:24:06.524Z,99.90
2022-12-29T20:26:11.296Z,99.90
2022-12-29T20:28:13.645Z,99.90
2022-12-29T20:30:15.478Z,99.90
2022-12-29T20:32:20.710Z,99.90
2022-12-29T20:34:22.458Z,99.90
2022-12-29T20:36:27.502Z,99.90
2022-12-29T20:38:29.206Z,99.90
2022-12-29T20:40:31.126Z,99.90
2022-12-29T20:42:32.950Z,99.90
2022-12-29T20:44:35.319Z,99.90
2022-12-29T20:46:43.645Z,99.90
2022-12-29T20:48:46.321Z,99.90
2022-12-29T20:50:48.285Z,99.90
2022-12-29T20:52:50.037Z,99.90
2022-12-29T20:54:51.790Z,99.90
2022-12-29T20:56:53.654Z,99.90
2022-12-29T21:01:20.750Z,99.90
2022-12-29T21:03:22.891Z,99.90
2022-12-29T21:05:27.527Z,99.90
2022-12-29T21:07:29.678Z,99.90
2022-12-29T21:09:31.477Z,99.90
2022-12-29T21:11:33.246Z,99.90
2022-12-29T21:13:35.708Z,99.90
2022-12-29T21:15:37.425Z,99.90
2022-12-29T21:17:39.132Z,99.90
2022-12-29T21:19:40.806Z,99.90
2022-12-29T21:21:42.643Z,99.90
2022-12-29T21:23:44.493Z,99.90
2022-12-29T21:25:46.184Z,99.90
2022-12-29T21:27:48.112Z,99.90
2022-12-29T21:29:49.838Z,99.90
2022-12-29T21:31:51.658Z,99.90
2022-12-29T21:33:54.165Z,99.90
2022-12-29T21:35:55.855Z,99.90
2022-12-29T21:37:57.623Z,99.90
2022-12-29T21:39:59.408Z,99.90
2022-12-29T21:42:02.664Z,99.90
2022-12-29T21:44:23.204Z,99.90
2022-12-29T21:46:25.101Z,99.90
2022-12-29T21:48:28.828Z,99.90
2022-12-29T21:50:30.571Z,99.90
2022-12-29T21:52:32.349Z,99.90
2022-12-29T21:54:52.879Z,99.90
2022-12-29T21:56:54.518Z,99.90
2022-12-29T21:59:14.603Z,99.90
2022-12-29T22:01:35.240Z,99.90
2022-12-29T22:03:57.197Z,99.90
2022-12-29T22:06:17.726Z,99.90
2022-12-29T22:08:38.203Z,99.90
2022-12-29T22:11:01.051Z,99.90
2022-12-29T22:13:03.530Z,99.90
2022-12-29T22:15:06.348Z,99.90
2022-12-29T22:17:13.838Z,99.90
2022-12-29T22:19:16.271Z,99.90
2022-12-29T22:21:18.301Z,99.90
2022-12-29T22:23:20.091Z,99.90
2022-12-29T22:25:22.435Z,99.90
2022-12-29T22:27:24.259Z,99.90
2022-12-29T22:29:26.097Z,99.90
2022-12-29T22:31:30.111Z,99.90
2022-12-29T22:33:32.203Z,99.90
2022-12-29T22:35:34.122Z,99.90
2022-12-29T22:37:37.375Z,99.90
2022-12-29T22:39:39.046Z,99.90
2022-12-29T22:41:40.760Z,99.90
2022-12-29T22:43:42.615Z,99.90
2022-12-29T22:45:44.457Z,99.90
2022-12-29T22:47:46.216Z,99.90
2022-12-29T22:49:48.016Z,99.90
2022-12-29T22:51:51.010Z,99.90
2022-12-29T22:53:52.817Z,99.90
2022-12-29T22:56:13.971Z,99.90
2022-12-29T22:58:15.686Z,99.90
2022-12-29T23:00:17.520Z,99.90
2022-12-29T23:02:19.293Z,99.90
2022-12-29T23:05:04.840Z,99.90
2022-12-29T23:06:42.672Z,99.90
2022-12-29T23:08:44.553Z,99.90
2022-12-29T23:10:46.214Z,99.90
2022-12-29T23:12:47.930Z,99.90
2022-12-29T23:14:49.629Z,99.90
2022-12-29T23:16:51.538Z,99.90
2022-12-29T23:18:53.596Z,99.90
2022-12-29T23:20:55.312Z,99.90
2022-12-29T23:22:57.016Z,99.90
2022-12-29T23:24:59.017Z,99.90
2022-12-29T23:27:00.673Z,99.90
2022-12-29T23:29:04.691Z,99.90
2022-12-29T23:31:06.460Z,99.90
2022-12-29T23:33:08.333Z,99.90
2022-12-29T23:35:10.300Z,99.90
2022-12-29T23:37:11.965Z,99.90
2022-12-29T23:39:24.291Z,99.90
2022-12-29T23:41:26.997Z,99.90
2022-12-29T23:43:28.649Z,99.90
2022-12-29T23:45:30.877Z,99.90
2022-12-29T23:47:32.605Z,99.90
2022-12-29T23:49:34.254Z,99.90
2022-12-29T23:51:36.207Z,99.90
2022-12-29T23:53:40.579Z,99.90
2022-12-29T23:55:43.805Z,99.90
2022-12-29T23:57:45.511Z,99.90
2022-12-29T23:59:47.252Z,99.90
