createdAt,value
2022-10-20T05:29:33.624Z,64.03
2022-10-20T05:32:01.115Z,63.71
2022-10-20T05:34:28.827Z,62.81
2022-10-20T05:36:56.386Z,63.06
2022-10-20T05:39:24.051Z,62.84
2022-10-20T05:41:51.525Z,59.70
2022-10-20T05:44:18.976Z,58.98
2022-10-20T05:46:47.852Z,61.35
2022-10-20T05:49:17.475Z,61.31
2022-10-20T05:51:46.819Z,62.39
2022-10-20T05:54:15.086Z,62.52
2022-10-20T05:56:42.814Z,63.09
2022-10-20T05:59:11.535Z,63.12
2022-10-20T06:01:47.621Z,63.49
2022-10-20T06:04:18.480Z,63.63
2022-10-20T06:06:46.092Z,63.48
2022-10-20T06:09:13.584Z,64.14
2022-10-20T06:11:41.363Z,64.18
2022-10-20T06:14:09.810Z,64.26
2022-10-20T06:16:37.522Z,64.22
2022-10-20T06:19:06.587Z,64.31
2022-10-20T06:21:36.876Z,64.09
2022-10-20T06:24:06.389Z,64.26
2022-10-20T06:26:36.516Z,64.89
2022-10-20T06:29:06.120Z,65.14
2022-10-20T06:31:35.350Z,65.02
2022-10-20T06:34:05.574Z,65.32
2022-10-20T06:36:37.174Z,65.22
2022-10-20T06:39:06.490Z,65.22
2022-10-20T06:41:34.804Z,65.12
2022-10-20T06:44:02.305Z,65.51
2022-10-20T06:46:31.544Z,64.56
2022-10-20T06:49:00.778Z,64.15
2022-10-20T06:51:28.257Z,64.14
2022-10-20T06:53:57.278Z,63.87
2022-10-20T06:56:26.935Z,63.78
2022-10-20T06:58:56.129Z,63.62
2022-10-20T07:01:24.837Z,63.71
2022-10-20T07:03:54.292Z,63.72
2022-10-20T07:06:23.706Z,63.14
2022-10-20T07:08:53.549Z,63.52
2022-10-20T07:11:24.347Z,63.07
2022-10-20T07:13:51.859Z,63.10
2022-10-20T07:16:21.987Z,63.41
2022-10-20T07:18:49.823Z,63.62
2022-10-20T07:21:19.215Z,63.44
2022-10-20T07:23:48.112Z,63.55
2022-10-20T07:26:18.096Z,63.72
2022-10-20T07:28:54.634Z,63.50
2022-10-20T07:31:25.961Z,63.47
2022-10-20T07:34:06.716Z,63.27
2022-10-20T07:36:43.098Z,63.69
2022-10-20T07:39:12.900Z,63.43
2022-10-20T07:41:43.836Z,63.55
2022-10-20T07:44:12.642Z,63.31
2022-10-20T07:46:40.100Z,63.21
2022-10-20T07:49:38.237Z,63.00
2022-10-20T07:51:55.081Z,63.03
2022-10-20T07:54:22.620Z,63.00
2022-10-20T07:56:50.169Z,63.10
2022-10-20T07:59:18.992Z,61.83
2022-10-20T08:01:46.660Z,63.07
2022-10-20T08:04:14.321Z,62.79
2022-10-20T08:06:41.833Z,62.42
2022-10-20T08:09:09.304Z,62.81
2022-10-20T08:11:36.964Z,63.10
2022-10-20T08:14:04.608Z,62.78
2022-10-20T08:16:39.546Z,62.57
2022-10-20T08:19:14.543Z,62.98
2022-10-20T08:21:42.040Z,62.67
2022-10-20T08:24:09.579Z,62.11
2022-10-20T08:26:37.123Z,62.60
2022-10-20T08:29:04.694Z,62.40
2022-10-20T08:31:33.490Z,62.64
2022-10-20T08:34:01.043Z,63.21
2022-10-20T08:36:28.721Z,62.08
2022-10-20T08:38:56.350Z,62.79
2022-10-20T08:41:27.078Z,62.83
2022-10-20T08:43:58.407Z,61.58
2022-10-20T08:46:35.719Z,61.87
2022-10-20T08:49:06.401Z,62.91
2022-10-20T08:51:38.451Z,62.18
2022-10-20T08:54:12.146Z,61.98
2022-10-20T08:56:39.698Z,62.92
2022-10-20T08:59:24.768Z,61.88
2022-10-20T09:01:54.436Z,63.21
2022-10-20T09:04:24.418Z,63.28
2022-10-20T09:06:56.979Z,62.95
2022-10-20T09:09:26.200Z,62.92
2022-10-20T09:12:02.476Z,63.19
2022-10-20T09:14:33.436Z,62.63
2022-10-20T09:17:02.690Z,63.00
2022-10-20T09:19:30.680Z,62.05
2022-10-20T09:22:03.769Z,62.17
2022-10-20T09:24:32.715Z,62.55
2022-10-20T09:27:22.456Z,62.34
2022-10-20T09:29:49.973Z,62.19
2022-10-20T09:35:19.920Z,61.68
2022-10-20T09:37:53.186Z,62.39
2022-10-20T09:40:21.017Z,62.91
2022-10-20T09:42:53.761Z,62.44
2022-10-20T09:45:23.417Z,63.09
2022-10-20T09:47:55.401Z,62.54
2022-10-20T09:50:28.297Z,62.97
2022-10-20T09:52:57.174Z,62.05
2022-10-20T09:55:29.153Z,61.83
2022-10-20T09:57:58.921Z,61.68
2022-10-20T10:00:37.928Z,62.13
2022-10-20T10:03:19.765Z,62.09
2022-10-20T10:05:47.775Z,62.08
2022-10-20T10:08:15.993Z,62.13
2022-10-20T10:10:44.926Z,62.01
2022-10-20T10:13:26.986Z,60.99
2022-10-20T10:16:07.192Z,60.45
2022-10-20T10:18:38.353Z,60.10
2022-10-20T10:21:09.087Z,60.03
2022-10-20T10:23:41.057Z,59.76
2022-10-20T10:26:50.340Z,59.90
2022-10-20T10:29:25.139Z,59.58
2022-10-20T10:31:58.224Z,59.79
2022-10-20T10:34:35.891Z,59.92
2022-10-20T10:37:03.383Z,59.88
2022-10-20T10:39:34.900Z,59.68
2022-10-20T10:42:16.577Z,59.49
2022-10-20T10:44:56.233Z,59.51
2022-10-20T10:47:46.176Z,59.69
2022-10-20T10:50:30.580Z,59.99
2022-10-20T10:53:13.331Z,60.64
2022-10-20T10:55:49.235Z,60.79
2022-10-20T10:58:32.896Z,61.15
2022-10-20T11:01:08.081Z,61.62
2022-10-20T11:04:07.326Z,61.50
2022-10-20T11:06:42.414Z,61.40
2022-10-20T11:09:18.004Z,61.13
2022-10-20T11:12:00.716Z,61.31
2022-10-20T11:14:41.956Z,60.89
2022-10-20T11:17:24.711Z,61.14
2022-10-20T11:20:05.785Z,60.41
2022-10-20T11:22:42.071Z,60.38
2022-10-20T11:25:22.759Z,60.30
2022-10-20T11:27:51.176Z,60.06
2022-10-20T11:30:21.916Z,59.66
2022-10-20T11:32:54.440Z,59.91
2022-10-20T11:35:33.394Z,59.73
2022-10-20T11:38:15.941Z,60.46
2022-10-20T11:40:49.399Z,59.65
2022-10-20T11:43:23.149Z,60.56
2022-10-20T11:45:55.069Z,59.98
2022-10-20T11:48:28.952Z,60.44
2022-10-20T11:51:16.458Z,59.96
2022-10-20T11:54:01.996Z,59.62
2022-10-20T11:56:42.488Z,60.13
2022-10-20T11:59:41.617Z,59.88
2022-10-20T12:02:50.194Z,60.15
2022-10-20T12:05:40.789Z,60.13
2022-10-20T12:08:30.590Z,59.92
2022-10-20T12:11:06.741Z,60.11
2022-10-20T12:13:42.169Z,60.29
2022-10-20T12:16:09.751Z,60.54
2022-10-20T12:18:38.351Z,59.97
2022-10-20T12:21:07.941Z,60.15
2022-10-20T12:24:05.534Z,59.39
2022-10-20T12:27:08.669Z,59.63
2022-10-20T12:29:55.357Z,59.67
2022-10-20T12:32:37.814Z,59.94
2022-10-20T12:35:41.828Z,59.82
2022-10-20T12:38:18.697Z,59.54
2022-10-20T12:40:52.523Z,59.28
2022-10-20T12:43:32.901Z,59.51
2022-10-20T12:46:09.973Z,59.81
2022-10-20T12:48:44.427Z,58.25
2022-10-20T12:51:21.974Z,58.02
2022-10-20T12:53:56.886Z,58.69
2022-10-20T12:58:26.177Z,58.87
2022-10-20T13:02:52.828Z,59.55
2022-10-20T13:05:49.351Z,59.17
2022-10-20T13:11:49.225Z,76.77
2022-10-20T13:14:31.461Z,80.71
2022-10-20T13:17:07.321Z,80.47
2022-10-20T13:19:39.587Z,81.96
2022-10-20T13:22:43.015Z,81.16
2022-10-20T13:25:33.370Z,81.96
2022-10-20T13:28:07.016Z,82.05
2022-10-20T13:30:37.587Z,80.96
2022-10-20T13:33:44.527Z,81.69
2022-10-20T13:36:10.526Z,81.42
2022-10-20T13:38:46.150Z,80.87
2022-10-20T13:41:25.095Z,80.02
2022-10-20T13:44:03.905Z,81.54
2022-10-20T13:46:47.365Z,81.66
2022-10-20T13:49:33.577Z,81.75
2022-10-20T13:52:06.783Z,82.74
2022-10-20T13:54:38.580Z,82.46
2022-10-20T13:57:08.713Z,82.33
2022-10-20T13:59:39.521Z,83.14
2022-10-20T14:02:24.905Z,84.23
2022-10-20T14:05:03.177Z,83.44
2022-10-20T14:07:36.985Z,83.01
2022-10-20T14:10:05.718Z,84.41
2022-10-20T14:12:34.428Z,86.47
2022-10-20T14:15:04.850Z,85.26
2022-10-20T14:17:35.348Z,85.61
2022-10-20T14:20:10.390Z,84.83
2022-10-20T14:22:45.676Z,86.12
2022-10-20T14:25:13.896Z,85.98
2022-10-20T14:27:41.524Z,84.13
2022-10-20T14:30:15.468Z,85.21
2022-10-20T14:32:46.243Z,86.26
2022-10-20T14:35:25.912Z,86.74
2022-10-20T14:37:56.944Z,86.28
2022-10-20T14:40:28.747Z,87.22
2022-10-20T14:43:08.137Z,86.54
2022-10-20T14:45:35.795Z,87.31
2022-10-20T14:48:09.749Z,87.06
2022-10-20T14:50:40.837Z,86.20
2022-10-20T14:53:18.020Z,87.08
2022-10-20T14:55:45.552Z,87.28
2022-10-20T14:58:31.717Z,88.19
2022-10-20T15:01:17.052Z,88.64
2022-10-20T15:03:46.114Z,88.63
2022-10-20T15:06:17.954Z,88.54
2022-10-20T15:08:54.675Z,89.81
2022-10-20T15:11:23.511Z,89.15
2022-10-20T15:13:53.716Z,91.74
2022-10-20T15:16:40.441Z,92.37
2022-10-20T15:19:37.621Z,92.75
2022-10-20T15:24:41.267Z,95.40
2022-10-20T15:27:15.620Z,95.72
2022-10-20T15:29:49.709Z,97.47
2022-10-20T15:32:17.355Z,99.48
2022-10-20T15:34:46.242Z,99.46
2022-10-20T15:37:13.713Z,97.84
2022-10-20T15:39:41.193Z,98.50
2022-10-20T15:42:11.900Z,98.83
2022-10-20T15:44:39.492Z,99.16
2022-10-20T15:47:06.935Z,98.13
2022-10-20T15:49:34.451Z,100.00
2022-10-20T15:52:03.320Z,100.00
2022-10-20T15:54:30.843Z,99.53
2022-10-20T15:56:58.292Z,100.00
2022-10-20T15:59:26.511Z,100.00
2022-10-20T16:01:54.055Z,100.00
2022-10-20T16:04:23.581Z,100.00
2022-10-20T16:06:57.537Z,100.00
2022-10-20T16:09:26.736Z,100.00
2022-10-20T16:11:54.247Z,99.92
2022-10-20T16:14:21.692Z,98.04
2022-10-20T16:16:49.352Z,99.28
2022-10-20T16:19:16.841Z,97.67
2022-10-20T16:21:44.404Z,97.28
2022-10-20T16:24:12.103Z,97.05
2022-10-20T16:26:40.936Z,95.09
2022-10-20T16:29:08.432Z,94.54
2022-10-20T16:31:36.260Z,95.04
2022-10-20T16:34:03.779Z,95.68
2022-10-20T16:36:31.245Z,95.14
2022-10-20T16:39:00.683Z,92.86
2022-10-20T16:41:28.239Z,94.37
2022-10-20T16:44:00.214Z,92.60
2022-10-20T16:46:28.582Z,94.04
2022-10-20T16:48:57.094Z,94.06
2022-10-20T16:51:24.415Z,93.23
2022-10-20T16:53:51.934Z,92.56
2022-10-20T16:56:21.044Z,93.70
2022-10-20T16:58:49.265Z,93.44
2022-10-20T17:01:20.182Z,93.24
2022-10-20T17:03:50.041Z,93.59
2022-10-20T17:06:19.577Z,94.68
2022-10-20T17:08:47.275Z,95.46
2022-10-20T17:11:17.676Z,94.96
2022-10-20T17:13:45.439Z,95.49
2022-10-20T17:16:22.423Z,94.92
2022-10-20T17:18:57.603Z,94.93
2022-10-20T17:21:25.656Z,95.45
2022-10-20T17:23:53.232Z,95.02
2022-10-20T17:26:22.656Z,94.86
2022-10-20T17:28:50.463Z,95.53
2022-10-20T17:31:18.990Z,95.02
2022-10-20T17:33:47.080Z,95.17
2022-10-20T17:36:16.096Z,94.57
2022-10-20T17:38:44.004Z,97.03
2022-10-20T17:41:16.557Z,98.67
2022-10-20T17:43:44.176Z,97.13
2022-10-20T17:46:13.337Z,96.90
2022-10-20T17:48:41.544Z,95.28
2022-10-20T17:51:11.797Z,98.84
2022-10-20T17:53:43.445Z,100.00
2022-10-20T17:56:14.011Z,97.76
2022-10-20T17:58:43.933Z,97.51
2022-10-20T18:01:13.333Z,96.47
2022-10-20T18:03:41.629Z,97.86
2022-10-20T18:06:11.000Z,96.77
2022-10-20T18:08:40.441Z,96.50
2022-10-20T18:11:12.089Z,96.14
2022-10-20T18:13:40.362Z,96.42
2022-10-20T18:16:09.700Z,95.60
2022-10-20T18:18:37.746Z,96.21
2022-10-20T18:21:06.166Z,96.25
2022-10-20T18:23:36.665Z,96.25
2022-10-20T18:26:10.880Z,95.37
2022-10-20T18:28:41.092Z,95.52
2022-10-20T18:31:13.649Z,94.78
2022-10-20T18:33:42.448Z,94.40
2022-10-20T18:36:12.024Z,94.78
2022-10-20T18:38:41.692Z,94.55
2022-10-20T18:41:13.663Z,96.50
2022-10-20T18:43:46.056Z,96.31
2022-10-20T18:46:14.944Z,96.35
2022-10-20T18:48:43.179Z,96.67
2022-10-20T18:51:13.632Z,98.23
2022-10-20T18:53:42.424Z,96.82
2022-10-20T18:56:14.183Z,97.36
2022-10-20T18:58:44.807Z,98.46
2022-10-20T19:01:15.572Z,97.24
2022-10-20T19:03:46.174Z,95.55
2022-10-20T19:06:15.916Z,96.53
2022-10-20T19:08:43.497Z,96.61
2022-10-20T19:11:14.082Z,95.07
2022-10-20T19:13:41.522Z,96.29
2022-10-20T19:16:11.435Z,96.47
2022-10-20T19:18:40.413Z,96.17
2022-10-20T19:21:09.054Z,95.94
2022-10-20T19:23:39.111Z,95.35
2022-10-20T19:26:09.465Z,95.62
2022-10-20T19:28:40.787Z,95.37
2022-10-20T19:31:20.927Z,95.57
2022-10-20T19:33:50.220Z,99.00
2022-10-20T19:36:17.734Z,97.25
2022-10-20T19:38:45.655Z,95.95
2022-10-20T19:41:13.142Z,96.29
2022-10-20T19:43:43.327Z,95.69
2022-10-20T19:46:14.211Z,95.77
2022-10-20T19:48:42.566Z,95.11
2022-10-20T19:51:10.388Z,94.41
2022-10-20T19:53:39.036Z,94.00
2022-10-20T19:56:07.876Z,94.26
2022-10-20T19:58:36.640Z,94.21
2022-10-20T20:01:06.674Z,95.37
2022-10-20T20:03:34.729Z,95.22
2022-10-20T20:06:04.163Z,97.61
2022-10-20T20:08:31.855Z,97.67
2022-10-20T20:10:59.789Z,96.47
2022-10-20T20:13:27.284Z,95.21
2022-10-20T20:15:54.757Z,99.44
2022-10-20T20:18:23.555Z,97.74
2022-10-20T20:20:51.017Z,96.06
2022-10-20T20:23:25.920Z,94.96
2022-10-20T20:26:03.721Z,95.08
2022-10-20T20:28:31.793Z,98.18
2022-10-20T20:31:00.229Z,97.01
2022-10-20T20:33:29.215Z,95.76
2022-10-20T20:35:58.192Z,95.33
2022-10-20T20:38:25.956Z,98.55
2022-10-20T20:40:54.077Z,99.68
2022-10-20T20:43:21.626Z,97.33
2022-10-20T20:45:49.076Z,96.83
2022-10-20T20:48:16.868Z,100.00
2022-10-20T20:50:54.315Z,98.39
2022-10-20T20:53:22.421Z,98.42
2022-10-20T20:55:54.360Z,99.28
2022-10-20T20:58:21.824Z,98.31
2022-10-20T21:00:49.393Z,97.38
2022-10-20T21:03:19.764Z,98.14
2022-10-20T21:05:47.211Z,97.73
2022-10-20T21:08:16.188Z,97.40
2022-10-20T21:10:43.631Z,97.03
2022-10-20T21:13:11.099Z,95.63
2022-10-20T21:15:38.560Z,96.57
2022-10-20T21:18:06.191Z,96.83
2022-10-20T21:20:33.665Z,95.17
2022-10-20T21:23:01.135Z,95.41
2022-10-20T21:25:29.935Z,95.95
2022-10-20T21:27:57.380Z,95.21
2022-10-20T21:30:26.480Z,95.00
2022-10-20T21:32:53.984Z,95.95
2022-10-20T21:35:21.431Z,95.32
2022-10-20T21:37:48.904Z,98.54
2022-10-20T21:40:16.571Z,98.17
2022-10-20T21:42:45.368Z,96.49
2022-10-20T21:45:15.489Z,96.60
2022-10-20T21:47:45.745Z,97.39
2022-10-20T21:50:13.201Z,96.13
2022-10-20T21:52:40.669Z,96.24
2022-10-20T21:55:08.519Z,96.69
2022-10-20T21:57:36.485Z,95.43
2022-10-20T22:00:06.570Z,97.33
2022-10-20T22:02:34.073Z,97.18
2022-10-20T22:05:01.934Z,96.99
2022-10-20T22:07:29.722Z,96.48
2022-10-20T22:09:57.210Z,95.56
2022-10-20T22:12:24.739Z,95.67
2022-10-20T22:14:52.222Z,96.20
2022-10-20T22:17:21.948Z,96.02
2022-10-20T22:19:50.208Z,95.48
2022-10-20T22:22:17.765Z,95.40
2022-10-20T22:24:45.484Z,94.79
2022-10-20T22:27:25.047Z,95.07
2022-10-20T22:30:00.415Z,96.19
2022-10-20T22:32:29.216Z,95.71
2022-10-20T22:34:56.681Z,95.45
2022-10-20T22:37:24.279Z,95.62
2022-10-20T22:39:51.720Z,96.08
2022-10-20T22:42:21.318Z,95.00
2022-10-20T22:44:51.480Z,95.37
2022-10-20T22:47:19.005Z,95.34
2022-10-20T22:49:47.816Z,94.73
2022-10-20T22:52:15.288Z,94.81
2022-10-20T22:54:42.745Z,94.69
2022-10-20T22:57:10.224Z,94.61
2022-10-20T22:59:37.752Z,94.77
2022-10-20T23:02:05.236Z,95.06
2022-10-20T23:04:32.707Z,95.00
2022-10-20T23:09:34.448Z,94.97
2022-10-20T23:12:01.898Z,94.44
2022-10-20T23:14:29.345Z,95.59
2022-10-20T23:16:56.816Z,97.66
2022-10-20T23:19:24.288Z,94.83
2022-10-20T23:21:52.151Z,95.96
2022-10-20T23:24:20.959Z,96.96
2022-10-20T23:26:48.428Z,95.61
2022-10-20T23:29:15.904Z,94.63
2022-10-20T23:31:43.360Z,95.41
2022-10-20T23:34:10.831Z,95.71
2022-10-20T23:36:39.218Z,96.10
2022-10-20T23:39:06.827Z,94.42
2022-10-20T23:41:35.609Z,95.31
2022-10-20T23:44:03.092Z,95.03
2022-10-20T23:46:32.197Z,96.82
2022-10-20T23:49:00.061Z,96.60
2022-10-20T23:51:27.653Z,95.91
2022-10-20T23:53:55.383Z,96.06
2022-10-20T23:56:22.868Z,97.10
2022-10-20T23:58:51.720Z,95.45
