createdAt,value
2018-10-21T00:02:07.014Z,88.07
2018-10-21T00:04:35.170Z,82.97
2018-10-21T00:07:03.318Z,83.37
2018-10-21T00:09:31.526Z,80.23
2018-10-21T00:12:00.720Z,83.50
2018-10-21T00:14:28.874Z,77.43
2018-10-21T00:16:57.035Z,89.60
2018-10-21T00:19:25.252Z,93.23
2018-10-21T00:21:53.423Z,85.03
2018-10-21T00:24:21.587Z,85.60
2018-10-21T00:26:49.795Z,79.30
2018-10-21T00:29:17.942Z,81.67
2018-10-21T00:31:46.115Z,88.57
2018-10-21T00:34:14.297Z,82.00
2018-10-21T00:36:42.472Z,85.87
2018-10-21T00:39:12.565Z,87.60
2018-10-21T00:41:40.969Z,91.17
2018-10-21T00:44:09.214Z,85.30
2018-10-21T00:46:37.618Z,96.80
2018-10-21T00:49:06.062Z,95.30
2018-10-21T00:51:34.277Z,88.03
2018-10-21T00:54:02.450Z,88.97
2018-10-21T00:56:30.639Z,90.03
2018-10-21T00:58:58.922Z,87.47
2018-10-21T01:01:27.192Z,91.50
2018-10-21T01:03:55.402Z,87.00
2018-10-21T01:06:23.587Z,80.63
2018-10-21T01:08:51.762Z,82.17
2018-10-21T01:11:19.996Z,93.60
2018-10-21T01:13:48.210Z,87.10
2018-10-21T01:16:16.443Z,90.30
2018-10-21T01:18:44.624Z,91.93
2018-10-21T01:21:12.883Z,91.00
2018-10-21T01:23:41.075Z,77.77
2018-10-21T01:26:09.014Z,93.50
2018-10-21T01:28:37.210Z,80.43
2018-10-21T01:31:05.391Z,89.17
2018-10-21T01:33:33.583Z,82.03
2018-10-21T01:36:01.779Z,81.90
2018-10-21T01:38:30.023Z,79.67
2018-10-21T01:40:59.382Z,79.47
2018-10-21T01:43:30.637Z,85.83
2018-10-21T01:45:59.246Z,75.60
2018-10-21T01:48:28.617Z,81.30
2018-10-21T01:50:56.860Z,74.07
2018-10-21T01:53:25.262Z,72.43
2018-10-21T01:55:53.459Z,87.47
2018-10-21T01:58:21.667Z,84.13
2018-10-21T02:00:49.859Z,73.13
2018-10-21T02:03:18.188Z,61.80
2018-10-21T02:05:46.946Z,70.13
2018-10-21T02:08:15.183Z,67.00
2018-10-21T02:10:43.409Z,68.27
2018-10-21T02:13:11.635Z,75.80
2018-10-21T02:15:39.787Z,74.97
2018-10-21T02:18:07.983Z,66.60
2018-10-21T02:20:36.194Z,74.80
2018-10-21T02:23:04.413Z,70.90
2018-10-21T02:25:32.585Z,65.33
2018-10-21T02:28:00.851Z,74.57
2018-10-21T02:30:29.857Z,62.23
2018-10-21T02:32:58.629Z,66.23
2018-10-21T02:35:26.812Z,72.10
2018-10-21T02:37:55.501Z,68.60
2018-10-21T02:41:33.789Z,77.60
2018-10-21T02:44:02.467Z,67.00
2018-10-21T02:46:30.950Z,70.10
2018-10-21T02:48:59.645Z,72.27
2018-10-21T02:51:27.805Z,72.97
2018-10-21T02:53:55.967Z,69.70
2018-10-21T02:56:24.134Z,71.97
2018-10-21T02:58:52.390Z,74.47
2018-10-21T03:01:20.576Z,74.37
2018-10-21T03:03:48.751Z,78.33
2018-10-21T03:06:16.921Z,79.53
2018-10-21T03:08:45.079Z,78.37
2018-10-21T03:11:13.298Z,92.47
2018-10-21T03:13:41.460Z,77.27
2018-10-21T03:16:09.623Z,72.23
2018-10-21T03:18:37.779Z,82.23
2018-10-21T03:21:05.964Z,69.20
2018-10-21T03:23:34.674Z,82.93
2018-10-21T03:26:02.915Z,83.93
2018-10-21T03:28:31.630Z,96.50
2018-10-21T03:31:00.117Z,83.20
2018-10-21T03:33:28.380Z,82.00
2018-10-21T03:35:56.487Z,92.50
2018-10-21T03:38:24.663Z,82.10
2018-10-21T03:40:52.947Z,72.40
2018-10-21T03:43:20.866Z,77.13
2018-10-21T03:45:49.095Z,78.77
2018-10-21T03:48:17.290Z,71.47
2018-10-21T03:50:45.482Z,73.23
2018-10-21T03:53:13.667Z,76.20
2018-10-21T03:55:42.774Z,86.67
2018-10-21T03:58:11.000Z,72.77
2018-10-21T04:00:39.252Z,69.77
2018-10-21T04:03:07.634Z,81.93
2018-10-21T04:05:36.071Z,74.20
2018-10-21T04:08:04.345Z,72.70
2018-10-21T04:10:32.730Z,78.73
2018-10-21T04:13:01.124Z,87.73
2018-10-21T04:15:29.331Z,82.23
2018-10-21T04:17:57.532Z,81.20
2018-10-21T04:20:25.732Z,83.57
2018-10-21T04:22:55.047Z,85.33
2018-10-21T04:25:24.138Z,69.53
2018-10-21T04:27:53.194Z,72.07
2018-10-21T04:30:23.421Z,78.40
2018-10-21T04:33:55.772Z,77.27
2018-10-21T04:36:27.087Z,75.83
2018-10-21T04:40:08.844Z,70.97
2018-10-21T04:42:36.989Z,76.33
2018-10-21T04:45:05.924Z,73.07
2018-10-21T04:47:34.148Z,80.73
2018-10-21T04:50:02.337Z,82.40
2018-10-21T04:52:31.388Z,74.87
2018-10-21T04:55:05.579Z,72.80
2018-10-21T04:57:33.774Z,72.53
2018-10-21T05:00:02.049Z,75.70
2018-10-21T05:02:31.051Z,70.13
2018-10-21T05:04:59.416Z,78.03
2018-10-21T05:07:27.709Z,71.07
2018-10-21T05:09:55.953Z,71.13
2018-10-21T05:12:24.103Z,79.43
2018-10-21T05:14:52.355Z,70.30
2018-10-21T05:17:20.541Z,76.33
2018-10-21T05:19:48.734Z,81.27
2018-10-21T05:22:17.052Z,70.20
2018-10-21T05:24:45.167Z,93.43
2018-10-21T05:27:13.447Z,70.97
2018-10-21T05:29:41.639Z,77.47
2018-10-21T05:32:09.882Z,81.97
2018-10-21T05:34:38.071Z,71.67
2018-10-21T05:37:06.313Z,65.03
2018-10-21T05:39:34.547Z,83.43
2018-10-21T05:42:02.756Z,71.17
2018-10-21T05:44:30.954Z,82.27
2018-10-21T05:46:59.137Z,73.23
2018-10-21T05:49:27.276Z,68.23
2018-10-21T05:51:55.474Z,74.77
2018-10-21T05:54:23.631Z,88.10
2018-10-21T05:56:52.098Z,79.53
2018-10-21T05:59:20.268Z,68.83
2018-10-21T06:01:48.698Z,71.83
2018-10-21T06:04:17.676Z,65.70
2018-10-21T06:06:45.827Z,71.07
2018-10-21T06:09:14.699Z,77.17
2018-10-21T06:11:42.850Z,78.83
2018-10-21T06:14:11.015Z,89.53
2018-10-21T06:16:45.572Z,94.43
2018-10-21T06:19:16.995Z,102.73
2018-10-21T06:21:45.179Z,100.47
2018-10-21T06:24:13.372Z,102.87
2018-10-21T06:26:41.547Z,90.23
2018-10-21T06:29:09.756Z,109.33
2018-10-21T06:31:37.940Z,93.40
2018-10-21T06:34:06.107Z,94.47
2018-10-21T06:36:34.334Z,99.80
2018-10-21T06:39:02.492Z,106.77
2018-10-21T06:41:30.671Z,96.80
2018-10-21T06:43:58.843Z,82.60
2018-10-21T06:46:27.055Z,78.83
2018-10-21T06:48:55.225Z,91.67
2018-10-21T06:51:23.380Z,84.27
2018-10-21T06:53:51.542Z,86.93
2018-10-21T06:56:19.805Z,83.97
2018-10-21T06:58:47.910Z,82.40
2018-10-21T07:01:16.071Z,85.57
2018-10-21T07:03:44.225Z,77.83
2018-10-21T07:06:30.211Z,82.67
2018-10-21T07:09:03.152Z,86.70
2018-10-21T07:11:31.107Z,83.37
2018-10-21T07:13:59.266Z,85.93
2018-10-21T07:16:27.556Z,93.30
2018-10-21T07:18:55.625Z,93.27
2018-10-21T07:21:23.787Z,92.77
2018-10-21T07:23:51.985Z,93.83
2018-10-21T07:26:20.164Z,91.70
2018-10-21T07:28:48.324Z,95.07
2018-10-21T07:31:16.802Z,91.60
2018-10-21T07:33:44.963Z,97.07
2018-10-21T07:36:13.144Z,98.83
2018-10-21T07:38:41.288Z,90.87
2018-10-21T07:41:09.427Z,95.17
2018-10-21T07:43:37.676Z,88.33
2018-10-21T07:46:05.992Z,89.50
2018-10-21T07:48:34.143Z,93.43
2018-10-21T07:51:02.331Z,91.70
2018-10-21T07:53:30.530Z,88.60
2018-10-21T07:55:58.770Z,94.53
2018-10-21T07:58:26.964Z,91.17
2018-10-21T08:00:55.176Z,75.57
2018-10-21T08:03:23.314Z,73.73
2018-10-21T08:06:02.991Z,85.13
2018-10-21T08:08:31.196Z,88.40
2018-10-21T08:10:59.365Z,74.63
2018-10-21T08:13:27.943Z,83.80
2018-10-21T08:15:56.145Z,82.03
2018-10-21T08:18:24.315Z,81.50
2018-10-21T08:20:52.607Z,82.47
2018-10-21T08:23:20.814Z,87.70
2018-10-21T08:25:50.138Z,83.40
2018-10-21T08:28:18.420Z,75.50
2018-10-21T08:30:46.571Z,76.67
2018-10-21T08:33:14.755Z,68.00
2018-10-21T08:35:42.946Z,69.07
2018-10-21T08:38:11.147Z,72.07
2018-10-21T08:40:39.324Z,72.77
2018-10-21T08:43:07.545Z,75.27
2018-10-21T08:45:35.729Z,77.13
2018-10-21T08:48:03.937Z,67.13
2018-10-21T08:50:32.114Z,68.40
2018-10-21T08:53:00.312Z,63.40
2018-10-21T08:55:28.496Z,71.20
2018-10-21T08:57:56.750Z,65.03
2018-10-21T09:00:24.922Z,64.27
2018-10-21T09:02:53.123Z,63.37
2018-10-21T09:05:21.311Z,63.63
2018-10-21T09:07:49.504Z,63.83
2018-10-21T09:10:18.197Z,60.40
2018-10-21T09:12:46.305Z,62.13
2018-10-21T09:15:17.785Z,61.77
2018-10-21T09:17:45.942Z,57.43
2018-10-21T09:20:16.293Z,50.43
2018-10-21T09:22:44.500Z,56.30
2018-10-21T09:25:13.376Z,58.03
2018-10-21T09:27:42.356Z,57.23
2018-10-21T09:30:13.096Z,48.80
2018-10-21T09:32:41.306Z,54.93
2018-10-21T09:35:11.940Z,55.73
2018-10-21T09:37:40.683Z,51.37
2018-10-21T09:40:10.832Z,52.23
2018-10-21T09:42:39.020Z,44.90
2018-10-21T09:45:08.343Z,41.63
2018-10-21T09:47:36.542Z,48.77
2018-10-21T09:50:04.975Z,42.00
2018-10-21T09:52:33.109Z,43.80
2018-10-21T09:55:01.404Z,46.17
2018-10-21T09:57:29.607Z,44.10
2018-10-21T09:59:58.030Z,38.87
2018-10-21T10:02:31.706Z,37.93
2018-10-21T10:04:59.917Z,49.80
2018-10-21T10:07:28.112Z,43.60
2018-10-21T10:09:56.319Z,48.33
2018-10-21T10:12:24.500Z,39.00
2018-10-21T10:14:52.704Z,47.50
2018-10-21T10:17:20.879Z,53.47
2018-10-21T10:19:49.107Z,42.30
2018-10-21T10:22:17.441Z,42.00
2018-10-21T10:24:45.566Z,39.00
2018-10-21T10:27:13.734Z,38.27
2018-10-21T10:29:41.919Z,40.93
2018-10-21T10:32:10.109Z,35.63
2018-10-21T10:34:38.359Z,45.63
2018-10-21T10:37:06.579Z,34.90
2018-10-21T10:39:34.739Z,45.30
2018-10-21T10:42:03.043Z,40.30
2018-10-21T10:44:31.131Z,36.40
2018-10-21T10:46:59.292Z,51.47
2018-10-21T10:49:27.460Z,40.23
2018-10-21T10:51:55.630Z,36.87
2018-10-21T10:54:23.788Z,35.87
2018-10-21T10:56:51.962Z,41.13
2018-10-21T10:59:20.126Z,36.33
2018-10-21T11:01:48.308Z,37.03
2018-10-21T11:04:16.544Z,38.97
2018-10-21T11:06:44.626Z,33.23
2018-10-21T11:09:13.070Z,37.73
2018-10-21T11:11:41.306Z,28.63
2018-10-21T11:14:09.318Z,30.97
2018-10-21T11:16:37.571Z,28.57
2018-10-21T11:19:05.844Z,38.33
2018-10-21T11:21:33.980Z,28.87
2018-10-21T11:24:02.202Z,30.07
2018-10-21T11:26:30.367Z,37.37
2018-10-21T11:28:58.547Z,27.43
2018-10-21T11:31:26.817Z,36.07
2018-10-21T11:33:55.019Z,28.27
2018-10-21T11:36:23.139Z,28.97
2018-10-21T11:38:51.307Z,32.60
2018-10-21T11:41:19.484Z,32.63
2018-10-21T11:43:47.682Z,28.67
2018-10-21T11:46:15.959Z,29.13
2018-10-21T11:48:44.155Z,22.07
2018-10-21T11:51:12.332Z,28.73
2018-10-21T11:53:40.611Z,23.10
2018-10-21T11:56:08.788Z,19.80
2018-10-21T11:58:36.982Z,32.37
2018-10-21T12:01:05.261Z,24.07
2018-10-21T12:03:33.373Z,27.00
2018-10-21T12:06:01.921Z,26.20
2018-10-21T12:08:30.115Z,23.20
2018-10-21T12:10:58.312Z,23.87
2018-10-21T12:13:26.506Z,21.63
2018-10-21T12:15:54.819Z,21.10
2018-10-21T12:18:24.019Z,20.90
2018-10-21T12:20:52.255Z,23.70
2018-10-21T12:23:20.460Z,19.80
2018-10-21T12:25:48.623Z,22.93
2018-10-21T12:28:16.873Z,16.20
2018-10-21T12:30:45.007Z,25.03
2018-10-21T12:33:13.203Z,17.17
2018-10-21T12:35:41.438Z,18.60
2018-10-21T12:38:09.614Z,12.73
2018-10-21T12:40:37.807Z,16.90
2018-10-21T12:43:06.058Z,14.53
2018-10-21T12:45:34.279Z,11.43
2018-10-21T12:48:02.338Z,21.33
2018-10-21T12:50:30.518Z,13.17
2018-10-21T12:52:58.747Z,10.03
2018-10-21T12:55:26.971Z,14.93
2018-10-21T12:59:19.644Z,9.03
2018-10-21T13:01:47.927Z,17.00
2018-10-21T13:04:16.243Z,11.20
2018-10-21T13:06:44.347Z,15.60
2018-10-21T13:09:12.507Z,12.77
2018-10-21T13:11:40.661Z,12.47
2018-10-21T13:14:08.865Z,9.67
2018-10-21T13:16:37.051Z,14.70
2018-10-21T13:19:05.417Z,10.37
2018-10-21T13:21:33.522Z,13.30
2018-10-21T13:28:54.016Z,11.90
2018-10-21T13:31:22.072Z,11.87
2018-10-21T13:33:50.307Z,12.57
2018-10-21T13:36:18.470Z,12.10
2018-10-21T13:38:46.633Z,9.67
2018-10-21T13:41:14.946Z,11.70
2018-10-21T13:43:43.104Z,14.07
2018-10-21T13:46:11.362Z,13.87
2018-10-21T13:48:39.514Z,10.53
2018-10-21T13:51:07.687Z,12.00
2018-10-21T13:53:35.938Z,12.53
2018-10-21T13:56:04.154Z,9.43
2018-10-21T13:58:32.337Z,14.33
2018-10-21T14:01:00.652Z,14.53
2018-10-21T14:03:28.884Z,12.30
2018-10-21T14:05:57.142Z,15.47
2018-10-21T14:08:25.302Z,12.80
2018-10-21T14:10:53.500Z,12.90
2018-10-21T14:13:21.652Z,12.03
2018-10-21T14:17:19.055Z,14.63
2018-10-21T14:19:47.210Z,9.60
2018-10-21T14:22:15.435Z,10.93
2018-10-21T14:24:43.695Z,11.33
2018-10-21T14:27:11.728Z,12.10
2018-10-21T14:29:39.919Z,11.97
2018-10-21T14:32:08.187Z,9.60
2018-10-21T14:34:36.323Z,23.10
2018-10-21T14:37:04.529Z,8.90
2018-10-21T14:39:32.690Z,10.87
2018-10-21T14:42:00.977Z,14.77
2018-10-21T14:44:29.112Z,11.03
2018-10-21T14:46:57.328Z,9.03
2018-10-21T14:49:25.659Z,13.87
2018-10-21T14:51:53.870Z,11.07
2018-10-21T14:54:22.031Z,12.40
2018-10-21T14:56:50.208Z,14.63
2018-10-21T14:59:18.359Z,10.87
2018-10-21T15:01:46.566Z,18.30
2018-10-21T15:04:14.804Z,35.20
2018-10-21T15:06:43.037Z,27.67
2018-10-21T15:09:13.077Z,36.27
2018-10-21T15:11:41.394Z,21.03
2018-10-21T15:14:10.406Z,15.60
2018-10-21T15:16:38.675Z,13.23
2018-10-21T15:19:13.723Z,13.27
2018-10-21T15:21:41.999Z,8.70
2018-10-21T15:24:10.152Z,12.30
2018-10-21T15:26:38.363Z,10.33
2018-10-21T15:29:06.744Z,14.73
2018-10-21T15:31:34.625Z,14.80
2018-10-21T15:34:02.864Z,8.67
2018-10-21T15:36:30.972Z,11.40
2018-10-21T15:38:59.139Z,11.43
2018-10-21T15:41:27.295Z,12.40
2018-10-21T15:43:55.492Z,10.00
2018-10-21T15:46:23.798Z,7.40
2018-10-21T15:48:51.895Z,8.10
2018-10-21T15:51:20.071Z,12.40
2018-10-21T15:53:48.263Z,15.47
2018-10-21T15:56:16.548Z,8.50
2018-10-21T15:58:44.640Z,10.40
2018-10-21T16:01:12.828Z,13.00
2018-10-21T16:03:41.027Z,10.87
2018-10-21T16:06:09.220Z,14.07
2018-10-21T16:08:37.417Z,9.80
2018-10-21T16:11:05.904Z,15.53
2018-10-21T16:13:34.186Z,10.90
2018-10-21T16:16:02.408Z,7.00
2018-10-21T16:18:30.574Z,9.70
2018-10-21T16:20:58.758Z,7.73
2018-10-21T16:23:26.965Z,9.97
2018-10-21T16:25:55.365Z,13.43
2018-10-21T16:28:23.687Z,6.70
2018-10-21T16:30:51.937Z,6.47
2018-10-21T16:33:19.878Z,18.33
2018-10-21T16:35:48.063Z,6.73
2018-10-21T16:38:16.377Z,9.47
2018-10-21T16:40:44.520Z,8.73
2018-10-21T16:43:12.707Z,8.80
2018-10-21T16:45:40.944Z,8.40
2018-10-21T16:48:09.188Z,15.23
2018-10-21T16:50:37.896Z,9.53
2018-10-21T16:53:05.528Z,12.00
2018-10-21T16:55:33.691Z,9.20
2018-10-21T16:58:01.883Z,10.77
2018-10-21T17:00:30.170Z,10.00
2018-10-21T17:02:58.262Z,14.00
2018-10-21T17:05:26.422Z,14.57
2018-10-21T17:07:54.620Z,27.13
2018-10-21T17:10:23.160Z,14.20
2018-10-21T17:12:50.984Z,13.27
2018-10-21T17:15:19.168Z,14.97
2018-10-21T17:17:47.355Z,10.90
2018-10-21T17:20:16.241Z,11.00
2018-10-21T17:22:44.896Z,8.50
2018-10-21T17:25:13.484Z,12.03
2018-10-21T17:27:41.737Z,12.57
2018-10-21T17:30:11.979Z,9.27
2018-10-21T17:32:39.897Z,11.30
2018-10-21T17:35:08.611Z,10.23
2018-10-21T17:37:36.819Z,17.13
2018-10-21T17:40:05.552Z,11.90
2018-10-21T17:42:33.766Z,11.40
2018-10-21T17:45:01.963Z,15.63
2018-10-21T17:47:30.186Z,12.83
2018-10-21T17:49:58.379Z,13.87
2018-10-21T17:52:26.825Z,14.13
2018-10-21T17:54:54.969Z,13.30
2018-10-21T17:57:23.191Z,12.30
2018-10-21T17:59:51.540Z,9.90
2018-10-21T18:02:19.765Z,10.20
2018-10-21T18:04:48.017Z,9.60
2018-10-21T18:07:16.224Z,15.33
2018-10-21T18:09:44.384Z,8.57
2018-10-21T18:12:12.646Z,10.20
2018-10-21T18:14:40.837Z,13.03
2018-10-21T18:17:10.094Z,14.30
2018-10-21T18:19:38.273Z,10.83
2018-10-21T18:22:06.491Z,17.93
2018-10-21T18:24:34.683Z,6.20
2018-10-21T18:27:02.913Z,7.00
2018-10-21T18:29:31.183Z,11.63
2018-10-21T18:31:59.110Z,12.40
2018-10-21T18:34:27.290Z,14.47
2018-10-21T18:36:55.510Z,9.60
2018-10-21T18:39:23.717Z,10.63
2018-10-21T18:41:51.969Z,9.70
2018-10-21T18:44:20.426Z,9.33
2018-10-21T18:46:48.624Z,10.57
2018-10-21T18:49:16.921Z,10.00
2018-10-21T18:51:45.074Z,14.23
2018-10-21T18:54:13.534Z,10.00
2018-10-21T18:56:41.791Z,15.50
2018-10-21T18:59:10.007Z,10.83
2018-10-21T19:01:38.253Z,10.23
2018-10-21T19:04:06.596Z,20.53
2018-10-21T19:06:34.894Z,11.80
2018-10-21T19:09:04.393Z,11.30
2018-10-21T19:11:32.583Z,5.93
2018-10-21T19:14:01.012Z,12.37
2018-10-21T19:16:29.203Z,8.43
2018-10-21T19:18:57.476Z,17.63
2018-10-21T19:21:25.627Z,12.63
2018-10-21T19:23:53.867Z,11.63
2018-10-21T19:26:22.055Z,12.90
2018-10-21T19:28:50.345Z,13.97
2018-10-21T19:31:18.521Z,25.63
2018-10-21T19:33:46.842Z,14.10
2018-10-21T19:36:14.772Z,22.90
2018-10-21T19:38:43.045Z,13.87
2018-10-21T19:41:11.296Z,16.37
2018-10-21T19:43:39.548Z,19.93
2018-10-21T19:46:07.722Z,17.97
2018-10-21T19:48:35.846Z,14.30
2018-10-21T19:51:04.427Z,13.27
2018-10-21T19:53:32.597Z,24.83
2018-10-21T19:56:00.771Z,13.03
2018-10-21T19:58:29.010Z,12.30
2018-10-21T20:00:57.219Z,9.50
2018-10-21T20:03:25.547Z,14.23
2018-10-21T20:05:53.815Z,12.17
2018-10-21T20:08:22.091Z,13.10
2018-10-21T20:10:50.368Z,13.70
2018-10-21T20:13:18.584Z,15.03
2018-10-21T20:15:46.687Z,15.50
2018-10-21T20:18:14.932Z,14.63
2018-10-21T20:20:43.264Z,12.50
2018-10-21T20:23:11.467Z,15.03
2018-10-21T20:25:39.722Z,17.00
2018-10-21T20:28:07.976Z,12.80
2018-10-21T20:30:36.203Z,12.23
2018-10-21T20:33:04.405Z,13.07
2018-10-21T20:35:32.561Z,17.53
2018-10-21T20:38:00.520Z,10.60
2018-10-21T20:40:28.485Z,10.90
2018-10-21T20:42:56.930Z,20.40
2018-10-21T20:45:25.134Z,20.90
2018-10-21T20:47:53.299Z,10.70
2018-10-21T20:50:21.627Z,11.53
2018-10-21T20:52:49.791Z,11.37
2018-10-21T20:55:18.056Z,18.90
2018-10-21T20:57:46.289Z,13.53
2018-10-21T21:00:14.689Z,14.23
2018-10-21T21:02:42.837Z,10.03
2018-10-21T21:05:11.030Z,13.80
2018-10-21T21:07:39.309Z,14.03
2018-10-21T21:10:08.052Z,15.93
2018-10-21T21:12:36.193Z,12.37
2018-10-21T21:15:04.417Z,15.80
2018-10-21T21:17:32.643Z,13.87
2018-10-21T21:20:01.549Z,13.60
2018-10-21T21:22:29.833Z,11.27
2018-10-21T21:24:58.144Z,21.30
2018-10-21T21:27:26.521Z,10.73
2018-10-21T21:29:54.980Z,12.83
2018-10-21T21:32:23.387Z,12.90
2018-10-21T21:34:51.800Z,9.77
2018-10-21T21:37:20.290Z,12.20
2018-10-21T21:39:48.308Z,22.03
2018-10-21T21:42:16.714Z,17.87
2018-10-21T21:44:45.004Z,12.93
2018-10-21T21:47:13.322Z,14.87
2018-10-21T21:49:41.647Z,15.67
2018-10-21T21:52:10.018Z,18.00
2018-10-21T21:54:38.205Z,14.13
2018-10-21T21:57:06.498Z,12.10
2018-10-21T21:59:34.797Z,10.37
2018-10-21T22:02:03.246Z,13.17
2018-10-21T22:04:31.706Z,11.80
2018-10-21T22:07:00.099Z,8.13
2018-10-21T22:09:28.612Z,15.87
2018-10-21T22:11:57.010Z,11.13
2018-10-21T22:14:25.472Z,10.03
2018-10-21T22:16:53.733Z,11.90
2018-10-21T22:19:22.003Z,12.50
2018-10-21T22:21:50.419Z,10.97
2018-10-21T22:24:18.728Z,11.03
2018-10-21T22:26:47.002Z,15.00
2018-10-21T22:29:15.239Z,12.33
2018-10-21T22:31:43.544Z,9.00
2018-10-21T22:34:11.900Z,9.43
2018-10-21T22:36:40.122Z,12.30
2018-10-21T22:39:08.491Z,11.13
2018-10-21T22:41:37.917Z,12.50
2018-10-21T22:44:05.873Z,11.60
2018-10-21T22:46:34.175Z,11.27
2018-10-21T22:49:02.415Z,13.37
2018-10-21T22:51:30.721Z,9.93
2018-10-21T22:53:58.991Z,19.23
2018-10-21T22:56:27.485Z,14.50
2018-10-21T22:58:55.768Z,9.23
2018-10-21T23:01:27.648Z,9.75
2018-10-21T23:03:56.296Z,11.53
2018-10-21T23:06:24.395Z,9.60
2018-10-21T23:08:52.752Z,9.23
2018-10-21T23:11:21.309Z,9.60
2018-10-21T23:13:49.550Z,11.57
2018-10-21T23:16:17.958Z,41.37
2018-10-21T23:18:46.285Z,9.28
2018-10-21T23:21:14.716Z,11.15
2018-10-21T23:23:43.108Z,10.10
2018-10-21T23:26:11.601Z,11.25
2018-10-21T23:28:39.968Z,16.65
2018-10-21T23:31:08.347Z,9.88
2018-10-21T23:33:36.812Z,11.75
2018-10-21T23:36:05.207Z,8.20
2018-10-21T23:38:33.694Z,10.38
2018-10-21T23:41:01.800Z,8.33
2018-10-21T23:43:30.288Z,10.03
2018-10-21T23:45:58.864Z,10.33
2018-10-21T23:48:27.143Z,8.90
2018-10-21T23:50:55.449Z,11.00
2018-10-21T23:53:23.833Z,12.80
2018-10-21T23:55:52.151Z,8.50
2018-10-21T23:58:20.534Z,9.23
