createdAt,value
2018-09-11T00:00:56.224Z,74.30
2018-09-11T00:01:56.272Z,75.15
2018-09-11T00:02:56.209Z,74.65
2018-09-11T00:03:56.190Z,75.15
2018-09-11T00:04:56.180Z,75.35
2018-09-11T00:05:56.173Z,75.15
2018-09-11T00:06:56.156Z,75.25
2018-09-11T00:07:56.178Z,74.81
2018-09-11T00:08:56.155Z,74.65
2018-09-11T00:09:56.123Z,74.95
2018-09-11T00:10:56.115Z,74.88
2018-09-11T00:11:56.107Z,74.88
2018-09-11T00:12:56.090Z,75.19
2018-09-11T00:13:56.128Z,75.39
2018-09-11T00:14:56.096Z,75.39
2018-09-11T00:15:56.058Z,75.49
2018-09-11T00:16:56.054Z,75.79
2018-09-11T00:17:56.034Z,75.70
2018-09-11T00:18:56.025Z,76.00
2018-09-11T00:19:56.078Z,75.70
2018-09-11T00:20:56.017Z,76.64
2018-09-11T00:21:55.991Z,76.40
2018-09-11T00:22:55.982Z,76.44
2018-09-11T00:23:55.970Z,76.10
2018-09-11T00:24:55.958Z,76.03
2018-09-11T00:25:55.978Z,76.34
2018-09-11T00:26:55.951Z,76.34
2018-09-11T00:27:55.928Z,77.15
2018-09-11T00:28:55.921Z,76.85
2018-09-11T00:29:55.904Z,76.95
2018-09-11T00:30:55.900Z,77.36
2018-09-11T00:31:55.922Z,76.95
2018-09-11T00:32:55.882Z,77.56
2018-09-11T00:33:55.861Z,77.05
2018-09-11T00:34:55.849Z,77.56
2018-09-11T00:35:55.842Z,77.45
2018-09-11T00:36:55.830Z,77.36
2018-09-11T00:37:55.862Z,78.17
2018-09-11T00:38:55.819Z,77.56
2018-09-11T00:39:55.801Z,77.25
2018-09-11T00:40:55.785Z,77.05
2018-09-11T00:41:55.775Z,77.66
2018-09-11T00:42:55.767Z,77.59
2018-09-11T00:43:55.784Z,77.29
2018-09-11T00:44:55.760Z,77.66
2018-09-11T00:45:55.734Z,77.90
2018-09-11T00:46:55.720Z,77.70
2018-09-11T00:47:55.714Z,77.76
2018-09-11T00:48:55.701Z,77.29
2018-09-11T00:49:55.732Z,77.25
2018-09-11T00:50:55.693Z,77.70
2018-09-11T00:51:55.678Z,77.70
2018-09-11T00:52:55.664Z,77.80
2018-09-11T00:53:55.645Z,77.19
2018-09-11T00:54:55.635Z,78.00
2018-09-11T00:55:55.655Z,78.00
2018-09-11T00:56:55.629Z,77.90
2018-09-11T00:57:55.602Z,78.51
2018-09-11T00:58:55.593Z,77.90
2018-09-11T00:59:55.583Z,78.10
2018-09-11T01:00:55.571Z,77.49
2018-09-11T01:01:55.590Z,78.71
2018-09-11T01:02:55.560Z,77.80
2018-09-11T01:03:55.537Z,78.41
2018-09-11T01:04:55.529Z,78.61
2018-09-11T01:05:55.522Z,79.22
2018-09-11T01:06:55.519Z,78.51
2018-09-11T01:07:55.533Z,79.22
2018-09-11T01:08:55.499Z,79.22
2018-09-11T01:09:55.472Z,79.25
2018-09-11T01:10:55.465Z,78.51
2018-09-11T01:11:55.455Z,78.51
2018-09-11T01:12:55.441Z,78.41
2018-09-11T01:13:55.475Z,78.61
2018-09-11T01:14:55.435Z,78.81
2018-09-11T01:15:55.408Z,78.51
2018-09-11T01:16:55.398Z,78.91
2018-09-11T01:17:55.392Z,78.41
2018-09-11T01:18:55.377Z,78.91
2018-09-11T01:19:55.400Z,78.41
2018-09-11T01:20:55.369Z,78.30
2018-09-11T01:21:55.347Z,78.71
2018-09-11T01:22:55.339Z,78.51
2018-09-11T01:23:55.322Z,78.30
2018-09-11T01:24:55.312Z,78.71
2018-09-11T01:25:55.338Z,79.32
2018-09-11T01:26:55.302Z,78.30
2018-09-11T01:27:55.295Z,78.71
2018-09-11T01:28:55.268Z,79.16
2018-09-11T01:29:55.258Z,78.64
2018-09-11T01:30:55.246Z,78.75
2018-09-11T01:31:55.269Z,77.59
2018-09-11T01:32:55.228Z,78.44
2018-09-11T01:33:55.222Z,78.44
2018-09-11T01:34:55.224Z,78.61
2018-09-11T01:35:55.192Z,79.22
2018-09-11T01:36:55.186Z,77.22
2018-09-11T01:37:55.205Z,78.64
2018-09-11T01:38:55.162Z,78.14
2018-09-11T01:39:55.150Z,78.64
2018-09-11T01:40:55.154Z,78.85
2018-09-11T01:41:55.133Z,78.55
2018-09-11T01:42:55.120Z,78.55
2018-09-11T01:43:55.156Z,78.78
2018-09-11T01:44:55.097Z,78.55
2018-09-11T01:45:55.088Z,78.89
2018-09-11T01:46:55.097Z,78.78
2018-09-11T01:47:55.063Z,79.19
2018-09-11T01:48:55.056Z,78.58
2018-09-11T01:49:55.074Z,78.68
2018-09-11T01:50:55.037Z,79.29
2018-09-11T01:51:55.022Z,79.29
2018-09-11T01:52:55.020Z,78.99
2018-09-11T01:53:55.004Z,78.99
2018-09-11T01:54:54.989Z,79.09
2018-09-11T01:55:55.008Z,79.19
2018-09-11T01:56:54.967Z,78.99
2018-09-11T01:57:54.956Z,79.39
2018-09-11T01:58:54.949Z,79.60
2018-09-11T01:59:54.940Z,79.19
2018-09-11T02:00:54.931Z,79.39
2018-09-11T02:01:54.949Z,79.29
2018-09-11T02:02:54.902Z,79.19
2018-09-11T02:03:54.891Z,79.09
2018-09-11T02:04:54.882Z,79.19
2018-09-11T02:05:54.872Z,79.09
2018-09-11T02:06:54.893Z,78.99
2018-09-11T02:07:54.880Z,78.99
2018-09-11T02:08:54.839Z,79.16
2018-09-11T02:09:54.829Z,78.48
2018-09-11T02:10:54.816Z,78.99
2018-09-11T02:11:54.807Z,78.99
2018-09-11T02:12:54.806Z,78.99
2018-09-11T02:13:54.816Z,79.09
2018-09-11T02:14:54.775Z,79.09
2018-09-11T02:15:54.763Z,79.09
2018-09-11T02:16:54.752Z,78.99
2018-09-11T02:17:54.739Z,78.99
2018-09-11T02:18:54.744Z,79.09
2018-09-11T02:19:54.757Z,79.53
2018-09-11T02:20:54.711Z,78.99
2018-09-11T02:21:54.697Z,78.99
2018-09-11T02:22:54.690Z,79.29
2018-09-11T02:23:54.675Z,79.29
2018-09-11T02:24:54.681Z,79.33
2018-09-11T02:25:54.688Z,79.39
2018-09-11T02:26:54.644Z,79.53
2018-09-11T02:27:54.631Z,80.04
2018-09-11T02:28:54.626Z,79.94
2018-09-11T02:29:54.611Z,80.04
2018-09-11T02:30:54.622Z,80.41
2018-09-11T02:31:54.621Z,80.76
2018-09-11T02:32:54.587Z,80.85
2018-09-11T02:33:54.569Z,79.84
2018-09-11T02:34:54.558Z,80.04
2018-09-11T02:35:54.797Z,79.84
2018-09-11T02:36:54.551Z,80.76
2018-09-11T02:37:54.565Z,80.65
2018-09-11T02:38:54.516Z,80.35
2018-09-11T02:39:54.504Z,80.65
2018-09-11T02:40:54.494Z,80.65
2018-09-11T02:41:54.481Z,80.55
2018-09-11T02:42:54.480Z,80.35
2018-09-11T02:43:54.493Z,80.35
2018-09-11T02:44:54.450Z,80.55
2018-09-11T02:45:54.438Z,80.45
2018-09-11T02:46:54.432Z,80.76
2018-09-11T02:47:54.419Z,80.45
2018-09-11T02:48:54.429Z,80.35
2018-09-11T02:49:54.436Z,80.45
2018-09-11T02:50:54.383Z,80.45
2018-09-11T02:51:54.379Z,80.65
2018-09-11T02:52:54.362Z,81.06
2018-09-11T02:53:54.352Z,81.26
2018-09-11T02:54:54.353Z,81.51
2018-09-11T02:55:54.386Z,80.96
2018-09-11T02:56:54.322Z,81.06
2018-09-11T02:57:54.310Z,81.26
2018-09-11T02:58:54.298Z,80.85
2018-09-11T02:59:54.290Z,81.57
2018-09-11T03:00:54.277Z,81.26
2018-09-11T03:01:54.314Z,81.46
2018-09-11T03:02:54.260Z,81.81
2018-09-11T03:03:54.245Z,82.01
2018-09-11T03:04:54.234Z,81.71
2018-09-11T03:05:54.221Z,81.91
2018-09-11T03:06:54.212Z,81.40
2018-09-11T03:07:54.256Z,81.40
2018-09-11T03:08:54.195Z,82.12
2018-09-11T03:09:54.177Z,82.12
2018-09-11T03:10:54.168Z,81.91
2018-09-11T03:11:54.158Z,82.12
2018-09-11T03:12:54.149Z,82.01
2018-09-11T03:13:54.190Z,81.91
2018-09-11T03:14:54.124Z,82.21
2018-09-11T03:15:54.119Z,82.52
2018-09-11T03:16:54.106Z,81.40
2018-09-11T03:17:54.091Z,82.52
2018-09-11T03:18:54.211Z,82.12
2018-09-11T03:19:54.116Z,82.21
2018-09-11T03:20:54.059Z,82.21
2018-09-11T03:21:54.050Z,82.62
2018-09-11T03:22:54.038Z,82.01
2018-09-11T03:23:54.034Z,82.12
2018-09-11T03:24:54.020Z,82.32
2018-09-11T03:25:54.046Z,82.52
2018-09-11T03:26:53.993Z,82.62
2018-09-11T03:27:53.986Z,82.01
2018-09-11T03:28:53.972Z,81.91
2018-09-11T03:29:53.962Z,82.21
2018-09-11T03:30:53.951Z,82.52
2018-09-11T03:31:53.997Z,82.12
2018-09-11T03:32:53.929Z,82.42
2018-09-11T03:33:53.919Z,82.82
2018-09-11T03:34:53.909Z,82.62
2018-09-11T03:35:53.897Z,82.52
2018-09-11T03:36:53.889Z,82.01
2018-09-11T03:37:53.905Z,82.32
2018-09-11T03:38:53.863Z,82.62
2018-09-11T03:39:53.853Z,83.03
2018-09-11T03:40:53.841Z,82.62
2018-09-11T03:41:53.833Z,82.76
2018-09-11T03:42:53.823Z,82.56
2018-09-11T03:43:53.848Z,82.66
2018-09-11T03:44:53.803Z,82.15
2018-09-11T03:45:53.798Z,83.17
2018-09-11T03:46:53.841Z,82.87
2018-09-11T03:47:53.776Z,82.56
2018-09-11T03:48:53.765Z,82.35
2018-09-11T03:49:53.825Z,82.66
2018-09-11T03:50:53.745Z,82.76
2018-09-11T03:51:53.746Z,82.35
2018-09-11T03:52:53.743Z,82.87
2018-09-11T03:53:53.717Z,83.17
2018-09-11T03:54:53.691Z,82.97
2018-09-11T03:55:53.733Z,82.87
2018-09-11T03:56:53.667Z,82.87
2018-09-11T03:57:53.656Z,82.82
2018-09-11T03:58:53.673Z,83.17
2018-09-11T03:59:53.640Z,83.17
2018-09-11T04:00:53.643Z,83.37
2018-09-11T04:01:53.647Z,82.97
2018-09-11T04:02:53.630Z,83.07
2018-09-11T04:04:01.593Z,83.17
2018-09-11T04:04:53.580Z,83.37
2018-09-11T04:06:01.130Z,83.27
2018-09-11T04:07:02.755Z,82.97
2018-09-11T04:07:53.549Z,83.13
2018-09-11T04:09:01.594Z,83.23
2018-09-11T04:09:53.532Z,82.32
2018-09-11T04:10:53.514Z,83.23
2018-09-11T04:11:53.503Z,82.42
2018-09-11T04:12:53.524Z,82.52
2018-09-11T04:13:53.482Z,82.93
2018-09-11T04:14:53.471Z,82.93
2018-09-11T04:15:53.465Z,82.52
2018-09-11T04:16:53.469Z,83.37
2018-09-11T04:17:53.451Z,82.12
2018-09-11T04:18:53.478Z,82.56
2018-09-11T04:19:53.419Z,83.13
2018-09-11T04:20:53.427Z,83.27
2018-09-11T04:21:53.400Z,82.82
2018-09-11T04:22:53.425Z,82.46
2018-09-11T04:23:53.373Z,82.73
2018-09-11T04:24:53.416Z,82.82
2018-09-11T04:25:53.355Z,82.62
2018-09-11T04:26:53.342Z,82.82
2018-09-11T04:27:53.336Z,82.82
2018-09-11T04:28:53.518Z,82.82
2018-09-11T04:29:53.368Z,82.52
2018-09-11T04:30:53.347Z,82.62
2018-09-11T04:31:53.303Z,82.52
2018-09-11T04:32:53.273Z,83.13
2018-09-11T04:33:53.277Z,82.42
2018-09-11T04:34:53.255Z,82.93
2018-09-11T04:35:53.241Z,82.62
2018-09-11T04:36:53.294Z,82.93
2018-09-11T04:37:53.222Z,82.46
2018-09-11T04:38:53.210Z,82.62
2018-09-11T04:39:53.197Z,82.73
2018-09-11T04:40:53.189Z,82.73
2018-09-11T04:41:53.193Z,82.87
2018-09-11T04:42:53.218Z,82.35
2018-09-11T04:43:53.157Z,82.35
2018-09-11T04:44:53.144Z,82.76
2018-09-11T04:45:53.138Z,82.87
2018-09-11T04:46:53.122Z,82.35
2018-09-11T04:47:53.120Z,82.35
2018-09-11T04:48:53.146Z,82.87
2018-09-11T04:49:53.087Z,82.66
2018-09-11T04:50:53.079Z,83.27
2018-09-11T04:51:53.067Z,82.87
2018-09-11T04:52:53.808Z,83.48
2018-09-11T04:53:54.108Z,83.78
2018-09-11T04:54:53.044Z,83.37
2018-09-11T04:55:53.075Z,83.58
2018-09-11T04:56:53.011Z,82.97
2018-09-11T04:57:53.001Z,83.07
2018-09-11T04:58:52.991Z,82.97
2018-09-11T04:59:53.017Z,82.66
2018-09-11T05:00:52.970Z,83.17
2018-09-11T05:01:52.969Z,83.17
2018-09-11T05:02:52.960Z,83.13
2018-09-11T05:03:52.939Z,83.13
2018-09-11T05:04:52.932Z,82.82
2018-09-11T05:05:52.987Z,83.13
2018-09-11T05:06:52.910Z,83.03
2018-09-11T05:07:52.983Z,82.32
2018-09-11T05:08:52.887Z,83.13
2018-09-11T05:09:52.886Z,82.42
2018-09-11T05:10:52.864Z,82.32
2018-09-11T05:11:52.909Z,82.93
2018-09-11T05:12:52.852Z,82.93
2018-09-11T05:13:52.833Z,82.21
2018-09-11T05:14:52.862Z,82.73
2018-09-11T05:15:52.810Z,82.82
2018-09-11T05:16:52.803Z,82.89
2018-09-11T05:17:52.829Z,81.98
2018-09-11T05:18:52.784Z,81.98
2018-09-11T05:19:52.769Z,82.59
2018-09-11T05:20:52.770Z,82.38
2018-09-11T05:21:52.784Z,82.38
2018-09-11T05:22:52.735Z,82.38
2018-09-11T05:23:52.769Z,81.87
2018-09-11T05:24:52.736Z,81.98
2018-09-11T05:25:52.706Z,82.48
2018-09-11T05:26:52.688Z,82.68
2018-09-11T05:27:52.680Z,82.45
2018-09-11T05:28:52.666Z,81.84
2018-09-11T05:29:52.691Z,81.12
2018-09-11T05:30:52.661Z,81.93
2018-09-11T05:31:52.649Z,81.63
2018-09-11T05:32:52.623Z,81.63
2018-09-11T05:33:52.634Z,81.73
2018-09-11T05:34:52.602Z,81.23
2018-09-11T05:35:52.631Z,81.39
2018-09-11T05:36:52.591Z,80.68
2018-09-11T05:37:52.578Z,80.98
2018-09-11T05:38:52.593Z,80.98
2018-09-11T05:39:52.556Z,80.68
2018-09-11T05:40:52.541Z,80.27
2018-09-11T05:41:52.580Z,80.27
2018-09-11T05:42:52.520Z,80.27
2018-09-11T05:43:52.517Z,80.27
2018-09-11T05:44:52.497Z,80.47
2018-09-11T05:45:52.495Z,80.37
2018-09-11T05:46:52.492Z,80.58
2018-09-11T05:47:52.497Z,80.37
2018-09-11T05:48:52.486Z,80.24
2018-09-11T05:49:52.443Z,80.44
2018-09-11T05:50:52.433Z,80.44
2018-09-11T05:51:52.429Z,80.33
2018-09-11T05:52:52.447Z,80.24
2018-09-11T05:53:52.437Z,80.44
2018-09-11T05:54:52.394Z,80.33
2018-09-11T05:55:52.384Z,80.64
2018-09-11T05:56:52.368Z,80.64
2018-09-11T05:57:52.350Z,80.44
2018-09-11T05:58:52.352Z,80.54
2018-09-11T05:59:52.382Z,80.33
2018-09-11T06:00:52.319Z,80.30
2018-09-11T06:01:52.306Z,80.50
2018-09-11T06:02:52.296Z,80.44
2018-09-11T06:03:52.294Z,80.33
2018-09-11T06:04:52.289Z,79.83
2018-09-11T06:05:52.318Z,79.72
2018-09-11T06:06:52.252Z,79.90
2018-09-11T06:07:52.242Z,80.60
2018-09-11T06:08:52.249Z,79.69
2018-09-11T06:09:52.224Z,79.79
2018-09-11T06:10:52.224Z,79.59
2018-09-11T06:11:52.247Z,79.59
2018-09-11T06:12:52.211Z,79.59
2018-09-11T06:13:52.184Z,79.38
2018-09-11T06:14:52.167Z,79.14
2018-09-11T06:15:52.160Z,79.28
2018-09-11T06:16:52.148Z,79.49
2018-09-11T06:17:52.165Z,79.59
2018-09-11T06:18:52.120Z,79.49
2018-09-11T06:19:52.127Z,79.28
2018-09-11T06:20:52.104Z,79.08
2018-09-11T06:21:52.094Z,79.25
2018-09-11T06:22:52.078Z,79.45
2018-09-11T06:23:52.125Z,79.55
2018-09-11T06:24:52.060Z,79.28
2018-09-11T06:25:52.173Z,79.25
2018-09-11T06:26:52.053Z,79.38
2018-09-11T06:27:52.031Z,79.45
2018-09-11T06:28:52.018Z,79.35
2018-09-11T06:29:52.047Z,79.04
2018-09-11T06:30:51.992Z,79.14
2018-09-11T06:31:51.980Z,79.04
2018-09-11T06:32:51.980Z,78.84
2018-09-11T06:33:51.971Z,79.04
2018-09-11T06:34:51.946Z,78.84
2018-09-11T06:35:51.972Z,78.74
2018-09-11T06:36:51.929Z,79.14
2018-09-11T06:37:51.918Z,78.80
2018-09-11T06:38:51.919Z,79.11
2018-09-11T06:39:51.906Z,78.40
2018-09-11T06:40:51.923Z,78.46
2018-09-11T06:41:51.910Z,77.65
2018-09-11T06:42:51.865Z,78.46
2018-09-11T06:43:51.853Z,77.82
2018-09-11T06:44:51.867Z,77.92
2018-09-11T06:45:51.826Z,77.51
2018-09-11T06:46:51.846Z,77.21
2018-09-11T06:47:51.853Z,77.41
2018-09-11T06:48:51.797Z,77.31
2018-09-11T06:49:51.784Z,77.37
2018-09-11T06:50:51.776Z,76.77
2018-09-11T06:51:51.768Z,76.46
2018-09-11T06:52:51.761Z,76.46
2018-09-11T06:53:51.781Z,76.26
2018-09-11T06:54:51.868Z,76.32
2018-09-11T06:55:51.712Z,75.72
2018-09-11T06:56:51.706Z,75.62
2018-09-11T06:57:51.689Z,75.07
2018-09-11T06:58:51.692Z,74.77
2018-09-11T06:59:51.725Z,74.47
2018-09-11T07:00:51.655Z,74.37
2018-09-11T07:01:51.694Z,73.72
2018-09-11T07:02:51.637Z,73.83
2018-09-11T07:03:51.624Z,73.19
2018-09-11T07:04:51.611Z,73.28
2018-09-11T07:05:51.653Z,72.99
2018-09-11T07:06:51.595Z,73.28
2018-09-11T07:07:51.598Z,72.64
2018-09-11T07:08:51.580Z,72.55
2018-09-11T07:09:51.555Z,71.94
2018-09-11T07:10:51.550Z,72.21
2018-09-11T07:11:51.566Z,71.91
2018-09-11T07:12:51.525Z,71.50
2018-09-11T07:13:51.517Z,71.40
2018-09-11T07:14:51.554Z,71.06
2018-09-11T07:15:51.497Z,70.56
2018-09-11T07:16:51.484Z,71.06
2018-09-11T07:17:51.520Z,70.93
2018-09-11T07:18:51.459Z,70.42
2018-09-11T07:19:51.586Z,70.83
2018-09-11T07:20:51.434Z,70.53
2018-09-11T07:21:51.426Z,70.09
2018-09-11T07:22:51.421Z,70.02
2018-09-11T07:23:51.465Z,69.89
2018-09-11T07:24:51.392Z,69.59
2018-09-11T07:25:51.390Z,69.68
2018-09-11T07:26:51.368Z,69.38
2018-09-11T07:27:51.363Z,69.08
2018-09-11T07:28:51.358Z,68.95
2018-09-11T07:29:51.378Z,68.14
2018-09-11T07:30:51.356Z,69.05
2018-09-11T07:31:51.323Z,69.05
2018-09-11T07:32:51.303Z,68.74
2018-09-11T07:33:51.293Z,68.85
2018-09-11T07:34:51.296Z,68.65
2018-09-11T07:35:51.302Z,68.04
2018-09-11T07:36:51.283Z,68.14
2018-09-11T07:37:51.269Z,67.84
2018-09-11T07:38:51.259Z,67.80
2018-09-11T07:39:51.227Z,68.01
2018-09-11T07:40:51.226Z,68.01
2018-09-11T07:41:51.271Z,67.71
2018-09-11T07:42:51.214Z,67.91
2018-09-11T07:43:51.202Z,68.01
2018-09-11T07:44:51.183Z,67.80
2018-09-11T07:45:51.166Z,68.31
2018-09-11T07:46:51.152Z,68.11
2018-09-11T07:47:51.183Z,67.80
2018-09-11T07:48:51.137Z,68.01
2018-09-11T07:49:51.120Z,68.11
2018-09-11T07:50:51.108Z,67.80
2018-09-11T07:51:51.098Z,67.97
2018-09-11T07:52:51.147Z,67.47
2018-09-11T07:53:51.116Z,67.14
2018-09-11T07:54:51.065Z,67.03
2018-09-11T07:55:51.095Z,67.00
2018-09-11T07:56:51.043Z,66.94
2018-09-11T07:57:51.091Z,66.91
2018-09-11T07:58:51.028Z,66.91
2018-09-11T07:59:51.062Z,65.90
2018-09-11T08:00:51.020Z,66.17
2018-09-11T08:01:50.988Z,65.56
2018-09-11T08:02:50.983Z,65.53
2018-09-11T08:03:50.975Z,65.03
2018-09-11T08:04:50.957Z,64.53
2018-09-11T08:05:50.983Z,65.13
2018-09-11T08:06:51.025Z,64.63
2018-09-11T08:07:50.928Z,65.13
2018-09-11T08:08:50.918Z,64.43
2018-09-11T08:09:50.904Z,64.00
2018-09-11T08:10:50.890Z,63.90
2018-09-11T08:11:50.953Z,63.56
2018-09-11T08:12:50.875Z,64.07
2018-09-11T08:13:50.858Z,64.04
2018-09-11T08:14:50.852Z,62.93
2018-09-11T08:15:50.846Z,62.80
2018-09-11T08:16:50.824Z,62.23
2018-09-11T08:17:50.918Z,61.52
2018-09-11T08:18:50.826Z,61.93
2018-09-11T08:19:50.863Z,62.20
2018-09-11T08:20:50.781Z,61.60
2018-09-11T08:21:50.797Z,61.60
2018-09-11T08:22:50.759Z,61.27
2018-09-11T08:23:50.779Z,61.36
2018-09-11T08:24:50.756Z,60.94
2018-09-11T08:25:50.728Z,60.74
2018-09-11T08:26:50.722Z,60.74
2018-09-11T08:27:50.709Z,60.14
2018-09-11T08:28:50.690Z,58.81
2018-09-11T08:29:50.710Z,59.70
2018-09-11T08:30:50.697Z,59.00
2018-09-11T08:31:50.657Z,59.00
2018-09-11T08:32:50.647Z,59.20
2018-09-11T08:33:50.636Z,58.50
2018-09-11T08:34:50.628Z,58.58
2018-09-11T08:35:50.657Z,58.78
2018-09-11T08:36:50.635Z,58.87
2018-09-11T08:37:50.608Z,58.75
2018-09-11T08:38:50.579Z,57.85
2018-09-11T08:39:50.575Z,57.24
2018-09-11T08:40:50.607Z,57.45
2018-09-11T08:41:50.581Z,57.45
2018-09-11T08:42:50.536Z,57.22
2018-09-11T08:43:50.548Z,57.02
2018-09-11T08:44:50.521Z,56.29
2018-09-11T08:45:50.504Z,55.99
2018-09-11T08:46:50.591Z,56.79
2018-09-11T08:47:50.517Z,56.20
2018-09-11T08:48:50.476Z,56.22
2018-09-11T08:49:50.485Z,56.20
2018-09-11T08:50:50.457Z,55.89
2018-09-11T08:51:50.444Z,55.79
2018-09-11T08:52:50.497Z,55.49
2018-09-11T08:53:50.462Z,54.86
2018-09-11T08:54:50.412Z,55.47
2018-09-11T08:55:50.408Z,55.07
2018-09-11T08:56:50.396Z,55.36
2018-09-11T08:57:50.373Z,55.47
2018-09-11T08:58:50.367Z,55.34
2018-09-11T08:59:50.387Z,54.94
2018-09-11T09:00:50.350Z,53.54
2018-09-11T09:01:50.363Z,54.11
2018-09-11T09:02:50.321Z,53.61
2018-09-11T09:03:50.311Z,53.81
2018-09-11T09:04:50.297Z,53.72
2018-09-11T09:05:50.328Z,53.72
2018-09-11T09:06:50.298Z,53.02
2018-09-11T09:07:50.265Z,53.54
2018-09-11T09:08:50.271Z,53.12
2018-09-11T09:09:50.249Z,52.84
2018-09-11T09:10:50.241Z,53.04
2018-09-11T09:11:50.266Z,53.24
2018-09-11T09:12:50.222Z,52.92
2018-09-11T09:13:50.203Z,53.42
2018-09-11T09:14:50.201Z,53.22
2018-09-11T09:15:50.191Z,53.52
2018-09-11T09:16:50.176Z,52.19
2018-09-11T09:17:50.193Z,51.92
2018-09-11T09:18:50.148Z,52.02
2018-09-11T09:19:50.137Z,51.82
2018-09-11T09:20:50.210Z,52.32
2018-09-11T09:21:50.120Z,52.89
2018-09-11T09:22:50.110Z,51.70
2018-09-11T09:23:50.125Z,51.70
2018-09-11T09:24:50.088Z,52.00
2018-09-11T09:25:50.075Z,52.19
2018-09-11T09:26:50.078Z,52.09
2018-09-11T09:27:50.056Z,52.27
2018-09-11T09:28:50.042Z,51.97
2018-09-11T09:29:50.071Z,51.67
2018-09-11T09:30:50.043Z,51.65
2018-09-11T09:31:50.010Z,52.04
2018-09-11T09:32:50.028Z,51.54
2018-09-11T09:33:49.999Z,50.95
2018-09-11T09:34:49.992Z,51.25
2018-09-11T09:35:50.001Z,49.95
2018-09-11T09:36:49.965Z,50.02
2018-09-11T09:37:49.948Z,50.23
2018-09-11T09:38:49.935Z,49.43
2018-09-11T09:39:49.939Z,50.25
2018-09-11T09:40:49.924Z,50.23
2018-09-11T09:41:49.951Z,51.42
2018-09-11T09:42:49.902Z,50.13
2018-09-11T09:43:49.903Z,50.40
2018-09-11T09:44:49.878Z,50.30
2018-09-11T09:45:49.880Z,50.00
2018-09-11T09:46:49.911Z,49.68
2018-09-11T09:47:49.898Z,49.68
2018-09-11T09:48:49.829Z,49.38
2018-09-11T09:49:49.824Z,48.98
2018-09-11T09:50:49.891Z,49.58
2018-09-11T09:51:49.839Z,49.16
2018-09-11T09:52:49.820Z,49.08
2018-09-11T09:53:49.810Z,49.16
2018-09-11T09:54:49.764Z,48.16
2018-09-11T09:55:49.758Z,48.36
2018-09-11T09:56:49.744Z,48.66
2018-09-11T09:57:49.737Z,48.36
2018-09-11T09:58:49.737Z,48.66
2018-09-11T09:59:49.746Z,47.94
2018-09-11T10:00:49.700Z,47.44
2018-09-11T10:01:49.684Z,46.95
2018-09-11T10:02:49.680Z,45.75
2018-09-11T10:03:49.665Z,46.67
2018-09-11T10:04:49.728Z,47.56
2018-09-11T10:05:49.692Z,47.66
2018-09-11T10:06:49.629Z,47.17
2018-09-11T10:07:49.617Z,46.57
2018-09-11T10:08:49.609Z,46.57
2018-09-11T10:09:49.597Z,47.54
2018-09-11T10:10:49.614Z,46.35
2018-09-11T10:11:49.661Z,45.93
2018-09-11T10:12:49.570Z,46.42
2018-09-11T10:13:49.554Z,45.93
2018-09-11T10:14:49.542Z,46.62
2018-09-11T10:15:49.527Z,45.83
2018-09-11T10:16:49.537Z,45.93
2018-09-11T10:17:49.546Z,46.05
2018-09-11T10:18:49.497Z,45.45
2018-09-11T10:19:49.488Z,45.75
2018-09-11T10:20:49.479Z,45.85
2018-09-11T10:21:49.465Z,45.93
2018-09-11T10:22:49.462Z,46.42
2018-09-11T10:23:49.487Z,46.33
2018-09-11T10:24:49.437Z,45.03
2018-09-11T10:25:49.432Z,45.03
2018-09-11T10:26:49.456Z,45.33
2018-09-11T10:27:49.398Z,45.63
2018-09-11T10:28:49.419Z,45.81
2018-09-11T10:29:49.411Z,45.81
2018-09-11T10:30:49.367Z,45.39
2018-09-11T10:31:49.358Z,45.09
2018-09-11T10:32:49.343Z,45.09
2018-09-11T10:33:49.354Z,45.09
2018-09-11T10:34:49.332Z,46.08
2018-09-11T10:35:49.387Z,45.49
2018-09-11T10:36:49.299Z,45.21
2018-09-11T10:37:49.293Z,45.71
2018-09-11T10:38:49.273Z,45.79
2018-09-11T10:39:49.265Z,45.89
2018-09-11T10:40:49.253Z,44.18
2018-09-11T10:41:49.294Z,44.07
2018-09-11T10:42:49.232Z,44.48
2018-09-11T10:43:49.214Z,44.10
2018-09-11T10:44:49.217Z,44.57
2018-09-11T10:45:49.196Z,44.57
2018-09-11T10:46:49.182Z,44.67
2018-09-11T10:47:49.223Z,45.15
2018-09-11T10:48:49.168Z,44.75
2018-09-11T10:49:49.155Z,45.05
2018-09-11T10:50:49.137Z,43.85
2018-09-11T10:51:49.169Z,45.15
2018-09-11T10:52:49.118Z,44.95
2018-09-11T10:53:49.148Z,45.84
2018-09-11T10:54:49.095Z,44.95
2018-09-11T10:55:49.086Z,45.34
2018-09-11T10:56:49.072Z,43.76
2018-09-11T10:57:49.065Z,44.55
2018-09-11T10:58:49.056Z,44.15
2018-09-11T10:59:49.102Z,44.45
2018-09-11T11:00:49.028Z,43.54
2018-09-11T11:01:49.026Z,44.15
2018-09-11T11:02:49.007Z,44.45
2018-09-11T11:03:49.001Z,44.55
2018-09-11T11:04:48.984Z,43.96
2018-09-11T11:05:49.024Z,43.36
2018-09-11T11:06:48.966Z,43.66
2018-09-11T11:07:48.954Z,43.96
2018-09-11T11:08:48.947Z,43.93
2018-09-11T11:09:48.938Z,43.54
2018-09-11T11:10:48.926Z,44.06
2018-09-11T11:11:48.973Z,44.06
2018-09-11T11:12:48.905Z,43.74
2018-09-11T11:13:48.891Z,43.84
2018-09-11T11:14:48.879Z,43.54
2018-09-11T11:15:48.868Z,43.84
2018-09-11T11:16:48.860Z,43.91
2018-09-11T11:17:48.912Z,43.12
2018-09-11T11:18:48.839Z,42.15
2018-09-11T11:19:48.827Z,43.54
2018-09-11T11:20:48.820Z,43.44
2018-09-11T11:21:48.807Z,44.11
2018-09-11T11:22:48.795Z,43.22
2018-09-11T11:23:48.836Z,43.22
2018-09-11T11:24:48.776Z,42.13
2018-09-11T11:25:48.767Z,43.00
2018-09-11T11:26:48.807Z,43.00
2018-09-11T11:27:48.741Z,42.60
2018-09-11T11:28:48.735Z,42.50
2018-09-11T11:29:48.795Z,42.09
2018-09-11T11:30:48.712Z,42.19
2018-09-11T11:31:48.696Z,40.90
2018-09-11T11:32:48.687Z,40.41
2018-09-11T11:33:48.676Z,40.90
2018-09-11T11:34:48.667Z,41.47
2018-09-11T11:35:48.718Z,40.98
2018-09-11T11:36:48.711Z,41.55
2018-09-11T11:37:48.634Z,39.58
2018-09-11T11:38:48.623Z,39.77
2018-09-11T11:39:48.619Z,40.26
2018-09-11T11:40:48.607Z,40.98
2018-09-11T11:41:48.655Z,40.76
2018-09-11T11:42:48.638Z,40.47
2018-09-11T11:43:48.697Z,40.47
2018-09-11T11:44:48.706Z,40.37
2018-09-11T11:45:48.569Z,40.64
2018-09-11T11:46:48.552Z,39.97
2018-09-11T11:47:48.613Z,40.86
2018-09-11T11:48:48.568Z,40.86
2018-09-11T11:49:48.517Z,40.86
2018-09-11T11:50:48.494Z,39.97
2018-09-11T11:51:48.508Z,40.26
2018-09-11T11:52:48.496Z,39.95
2018-09-11T11:53:48.501Z,39.36
2018-09-11T11:54:48.457Z,38.47
2018-09-11T11:55:48.441Z,38.17
2018-09-11T11:56:48.432Z,38.45
2018-09-11T11:57:48.427Z,38.45
2018-09-11T11:58:48.436Z,37.94
2018-09-11T11:59:48.435Z,37.66
2018-09-11T12:00:48.392Z,37.94
2018-09-11T12:01:48.449Z,37.94
2018-09-11T12:02:48.373Z,37.94
2018-09-11T12:03:48.363Z,37.72
2018-09-11T12:04:48.356Z,37.54
2018-09-11T12:05:48.378Z,36.34
2018-09-11T12:06:48.352Z,36.63
2018-09-11T12:07:48.367Z,36.61
2018-09-11T12:08:48.319Z,36.99
2018-09-11T12:09:48.300Z,36.50
2018-09-11T12:10:48.341Z,35.52
2018-09-11T12:11:48.327Z,36.21
2018-09-11T12:12:48.277Z,36.80
2018-09-11T12:13:48.255Z,36.19
2018-09-11T12:14:48.259Z,35.69
2018-09-11T12:15:48.242Z,35.77
2018-09-11T12:16:48.286Z,35.07
2018-09-11T12:17:48.266Z,34.84
2018-09-11T12:18:48.201Z,34.64
2018-09-11T12:19:48.216Z,34.23
2018-09-11T12:20:48.178Z,34.63
2018-09-11T12:21:48.176Z,34.23
2018-09-11T12:22:48.162Z,33.92
2018-09-11T12:23:48.181Z,32.92
2018-09-11T12:24:48.152Z,33.43
2018-09-11T12:25:48.133Z,33.43
2018-09-11T12:26:48.137Z,33.61
2018-09-11T12:27:48.118Z,32.53
2018-09-11T12:28:48.098Z,30.68
2018-09-11T12:29:48.130Z,30.38
2018-09-11T12:30:48.078Z,29.89
2018-09-11T12:31:48.090Z,29.69
2018-09-11T12:32:48.067Z,29.89
2018-09-11T12:33:48.053Z,29.89
2018-09-11T12:34:48.042Z,30.28
2018-09-11T12:35:48.070Z,30.49
2018-09-11T12:36:48.016Z,30.79
2018-09-11T12:37:48.027Z,31.39
2018-09-11T12:38:48.002Z,31.79
2018-09-11T12:39:47.986Z,30.30
2018-09-11T12:40:47.981Z,30.08
2018-09-11T12:41:47.996Z,30.68
2018-09-11T12:42:47.956Z,30.47
2018-09-11T12:43:47.960Z,29.41
2018-09-11T12:44:47.936Z,29.79
2018-09-11T12:45:47.966Z,29.69
2018-09-11T12:46:48.068Z,29.87
2018-09-11T12:47:48.121Z,29.77
2018-09-11T12:48:47.997Z,29.77
2018-09-11T12:49:47.899Z,29.77
2018-09-11T12:50:47.886Z,29.58
2018-09-11T12:51:47.913Z,29.77
2018-09-11T12:52:47.869Z,29.86