createdAt,value
2019-01-10T00:00:00.797Z,79.63
2019-01-10T00:02:40.317Z,79.77
2019-01-10T00:05:14.097Z,85.10
2019-01-10T00:07:46.137Z,85.67
2019-01-10T00:10:18.613Z,83.53
2019-01-10T00:12:50.538Z,88.40
2019-01-10T00:15:22.730Z,88.10
2019-01-10T00:17:54.918Z,85.77
2019-01-10T00:20:31.433Z,68.87
2019-01-10T00:23:05.077Z,73.97
2019-01-10T00:25:38.736Z,71.03
2019-01-10T00:28:10.678Z,72.00
2019-01-10T00:30:44.539Z,69.13
2019-01-10T00:33:25.165Z,68.07
2019-01-10T00:35:57.197Z,70.87
2019-01-10T00:38:29.184Z,69.43
2019-01-10T00:41:01.057Z,66.50
2019-01-10T00:43:36.052Z,67.93
2019-01-10T00:46:09.601Z,66.17
2019-01-10T00:48:41.701Z,69.13
2019-01-10T00:51:16.799Z,66.43
2019-01-10T00:53:48.790Z,66.50
2019-01-10T00:56:20.764Z,69.80
2019-01-10T00:58:54.132Z,66.47
2019-01-10T01:01:26.061Z,69.13
2019-01-10T01:03:57.953Z,68.97
2019-01-10T01:06:29.838Z,68.67
2019-01-10T01:09:01.804Z,64.60
2019-01-10T01:11:35.224Z,68.53
2019-01-10T01:14:07.322Z,68.23
2019-01-10T01:16:39.218Z,64.93
2019-01-10T01:19:11.177Z,67.20
2019-01-10T01:21:43.077Z,67.53
2019-01-10T01:24:20.219Z,67.23
2019-01-10T01:26:52.142Z,67.90
2019-01-10T01:29:24.256Z,64.33
2019-01-10T01:31:56.678Z,64.73
2019-01-10T01:34:28.657Z,66.03
2019-01-10T01:37:00.501Z,64.30
2019-01-10T01:39:32.456Z,63.90
2019-01-10T01:42:04.371Z,61.53
2019-01-10T01:44:36.296Z,60.80
2019-01-10T01:47:08.178Z,61.73
2019-01-10T01:49:40.050Z,63.63
2019-01-10T01:52:11.904Z,63.53
2019-01-10T01:54:43.794Z,61.43
2019-01-10T01:57:15.644Z,61.07
2019-01-10T01:59:47.929Z,62.67
2019-01-10T02:02:22.507Z,59.73
2019-01-10T02:04:56.213Z,57.87
2019-01-10T02:07:28.249Z,57.23
2019-01-10T02:10:00.432Z,57.20
2019-01-10T02:12:32.343Z,58.10
2019-01-10T02:15:04.815Z,59.53
2019-01-10T02:17:36.718Z,60.20
2019-01-10T02:20:10.817Z,61.17
2019-01-10T02:22:42.825Z,60.73
2019-01-10T02:25:16.577Z,57.77
2019-01-10T02:27:48.465Z,55.17
2019-01-10T02:30:23.087Z,52.90
2019-01-10T02:32:55.098Z,54.83
2019-01-10T02:35:27.155Z,57.60
2019-01-10T02:37:59.036Z,54.47
2019-01-10T02:40:30.961Z,54.37
2019-01-10T02:43:02.881Z,54.53
2019-01-10T02:45:34.756Z,54.90
2019-01-10T02:48:06.654Z,57.00
2019-01-10T02:50:38.500Z,53.67
2019-01-10T02:53:11.699Z,53.47
2019-01-10T02:55:46.820Z,56.23
2019-01-10T02:58:20.488Z,57.03
2019-01-10T03:00:55.231Z,55.90
2019-01-10T03:03:27.251Z,58.10
2019-01-10T03:05:59.395Z,50.40
2019-01-10T03:08:31.345Z,49.73
2019-01-10T03:11:03.197Z,50.07
2019-01-10T03:13:36.998Z,47.03
2019-01-10T03:16:10.251Z,47.20
2019-01-10T03:18:42.147Z,48.47
2019-01-10T03:21:13.988Z,49.23
2019-01-10T03:23:45.870Z,46.20
2019-01-10T03:26:17.745Z,48.70
2019-01-10T03:28:52.746Z,45.97
2019-01-10T03:31:24.637Z,44.43
2019-01-10T03:33:56.735Z,44.17
2019-01-10T03:36:28.618Z,43.70
2019-01-10T03:39:00.484Z,37.87
2019-01-10T03:41:33.440Z,34.37
2019-01-10T03:44:05.664Z,32.83
2019-01-10T03:46:39.751Z,32.77
2019-01-10T03:49:11.644Z,32.83
2019-01-10T03:51:46.492Z,31.50
2019-01-10T03:54:18.406Z,31.07
2019-01-10T03:56:50.493Z,32.87
2019-01-10T03:59:22.336Z,32.03
2019-01-10T04:01:54.236Z,31.30
2019-01-10T04:04:26.112Z,30.47
2019-01-10T04:06:58.044Z,30.83
2019-01-10T04:09:30.392Z,28.17
2019-01-10T04:12:03.426Z,29.70
2019-01-10T04:14:35.583Z,29.23
2019-01-10T04:17:07.526Z,27.93
2019-01-10T04:19:39.775Z,28.13
2019-01-10T04:22:11.700Z,27.73
2019-01-10T04:24:43.538Z,26.47
2019-01-10T04:27:15.398Z,26.03
2019-01-10T04:29:47.240Z,25.20
2019-01-10T04:32:19.225Z,22.60
2019-01-10T04:34:51.223Z,22.73
2019-01-10T04:37:26.325Z,22.47
2019-01-10T04:39:58.188Z,21.63
2019-01-10T04:42:30.100Z,23.47
2019-01-10T04:45:02.017Z,20.93
2019-01-10T04:47:33.892Z,22.40
2019-01-10T04:50:06.624Z,22.07
2019-01-10T04:52:40.130Z,20.53
2019-01-10T04:55:12.403Z,19.47
2019-01-10T04:57:44.330Z,23.27
2019-01-10T05:00:22.315Z,24.23
2019-01-10T05:02:54.630Z,25.40
2019-01-10T05:05:26.492Z,25.27
2019-01-10T05:07:58.421Z,24.27
2019-01-10T05:10:30.271Z,14.00
2019-01-10T05:13:02.159Z,17.10
2019-01-10T05:15:34.036Z,19.37
2019-01-10T05:18:08.090Z,18.03
2019-01-10T05:20:39.872Z,18.40
2019-01-10T05:23:11.742Z,12.20
2019-01-10T05:25:44.234Z,10.30
2019-01-10T05:28:17.913Z,9.53
2019-01-10T05:30:49.854Z,11.37
2019-01-10T05:33:22.788Z,11.33
2019-01-10T05:35:55.097Z,9.43
2019-01-10T05:38:27.194Z,9.73
2019-01-10T05:40:59.487Z,11.20
2019-01-10T05:43:31.965Z,9.80
2019-01-10T05:46:03.844Z,7.10
2019-01-10T05:48:36.896Z,9.23
2019-01-10T05:51:08.752Z,10.30
2019-01-10T05:53:40.676Z,9.93
2019-01-10T05:56:15.553Z,8.25
2019-01-10T05:58:49.085Z,9.03
2019-01-10T06:01:21.061Z,8.37
2019-01-10T06:03:53.742Z,9.30
2019-01-10T06:06:25.873Z,11.00
2019-01-10T06:08:58.944Z,10.27
2019-01-10T06:11:32.701Z,10.30
2019-01-10T06:14:05.113Z,10.83
2019-01-10T06:16:37.024Z,10.57
2019-01-10T06:19:09.270Z,10.50
2019-01-10T06:21:41.237Z,11.13
2019-01-10T06:24:13.146Z,10.60
2019-01-10T06:26:46.478Z,9.63
2019-01-10T06:29:18.734Z,8.60
2019-01-10T06:31:50.607Z,9.07
2019-01-10T06:34:22.549Z,7.90
2019-01-10T06:36:54.604Z,10.27
2019-01-10T06:39:28.268Z,13.03
2019-01-10T06:42:00.190Z,12.90
2019-01-10T06:44:32.593Z,10.97
2019-01-10T06:47:04.519Z,11.43
2019-01-10T06:49:36.494Z,11.00
2019-01-10T06:52:08.695Z,12.87
2019-01-10T06:54:40.630Z,11.73
2019-01-10T06:57:12.505Z,12.63
2019-01-10T06:59:44.461Z,17.13
2019-01-10T07:02:18.006Z,14.80
2019-01-10T07:04:49.896Z,12.67
2019-01-10T07:07:27.176Z,12.33
2019-01-10T07:09:59.041Z,14.33
2019-01-10T07:12:30.939Z,13.60
2019-01-10T07:15:04.159Z,11.80
2019-01-10T07:17:36.039Z,10.03
2019-01-10T07:20:08.182Z,9.33
2019-01-10T07:22:45.058Z,12.47
2019-01-10T07:25:17.913Z,11.10
2019-01-10T07:27:49.881Z,9.10
2019-01-10T07:30:24.896Z,11.23
2019-01-10T07:32:56.766Z,10.97
2019-01-10T07:35:28.711Z,6.77
2019-01-10T07:38:02.324Z,7.33
2019-01-10T07:40:39.265Z,7.83
2019-01-10T07:43:11.192Z,7.93
2019-01-10T07:45:43.034Z,8.03
2019-01-10T07:48:14.909Z,8.47
2019-01-10T07:50:46.718Z,10.63
2019-01-10T07:53:18.662Z,12.10
2019-01-10T07:55:50.758Z,12.20
2019-01-10T07:58:22.676Z,12.40
2019-01-10T08:00:54.557Z,10.80
2019-01-10T08:03:26.400Z,10.83
2019-01-10T08:05:58.395Z,11.03
2019-01-10T08:08:30.282Z,10.73
2019-01-10T08:11:02.164Z,10.43
2019-01-10T08:13:34.311Z,8.87
2019-01-10T08:16:06.523Z,11.73
2019-01-10T08:18:38.406Z,8.37
2019-01-10T08:21:10.583Z,8.13
2019-01-10T08:23:42.486Z,10.60
2019-01-10T08:26:14.398Z,9.17
2019-01-10T08:28:47.910Z,10.87
2019-01-10T08:31:19.807Z,8.43
2019-01-10T08:33:51.731Z,9.07
2019-01-10T08:36:32.165Z,9.30
2019-01-10T08:39:00.259Z,9.97
2019-01-10T08:41:33.690Z,13.73
2019-01-10T08:44:05.992Z,16.40
2019-01-10T08:46:37.866Z,13.50
2019-01-10T08:49:09.853Z,11.77
2019-01-10T08:51:41.713Z,7.33
2019-01-10T08:54:13.619Z,7.83
2019-01-10T08:56:45.494Z,12.83
2019-01-10T08:59:17.348Z,15.10
2019-01-10T09:01:49.299Z,10.00
2019-01-10T09:04:21.230Z,40.03
2019-01-10T09:06:54.098Z,51.87
2019-01-10T09:09:25.969Z,36.20
2019-01-10T09:11:58.456Z,38.23
2019-01-10T09:14:30.601Z,39.03
2019-01-10T09:17:02.540Z,35.87
2019-01-10T09:19:35.963Z,24.02
2019-01-10T09:22:07.829Z,14.07
2019-01-10T09:24:39.731Z,12.95
2019-01-10T09:27:13.230Z,13.80
2019-01-10T09:29:45.110Z,10.85
2019-01-10T09:32:17.110Z,10.80
2019-01-10T09:34:48.964Z,7.53
2019-01-10T09:37:20.878Z,5.58
2019-01-10T09:39:52.749Z,6.22
2019-01-10T09:42:24.724Z,7.33
2019-01-10T09:44:56.649Z,6.87
2019-01-10T09:47:28.936Z,5.62
2019-01-10T09:50:00.833Z,5.85
2019-01-10T09:52:32.689Z,6.08
2019-01-10T09:55:05.190Z,5.42
2019-01-10T09:57:37.163Z,6.62
2019-01-10T10:00:14.362Z,5.67
2019-01-10T10:02:46.351Z,6.72
2019-01-10T10:05:18.339Z,5.33
2019-01-10T10:07:50.389Z,6.12
2019-01-10T10:10:23.000Z,7.80
2019-01-10T10:12:55.035Z,6.42
2019-01-10T10:15:27.087Z,6.65
2019-01-10T10:18:00.198Z,8.38
2019-01-10T10:20:33.724Z,53.15
2019-01-10T10:23:06.088Z,6.95
2019-01-10T10:25:38.031Z,27.40
2019-01-10T10:28:09.916Z,19.35
2019-01-10T10:30:41.812Z,6.87
2019-01-10T10:33:13.715Z,6.58
2019-01-10T10:35:45.693Z,6.10
2019-01-10T10:38:20.415Z,2.52
2019-01-10T10:40:54.208Z,2.10
2019-01-10T10:43:26.763Z,1.87
2019-01-10T10:46:01.764Z,2.20
2019-01-10T10:48:32.952Z,1.85
2019-01-10T10:51:05.953Z,1.92
2019-01-10T10:53:37.805Z,3.27
2019-01-10T10:56:10.429Z,2.22
2019-01-10T10:58:45.744Z,2.00
2019-01-10T11:01:17.639Z,2.50
2019-01-10T11:03:50.488Z,3.30
2019-01-10T11:06:22.506Z,8.28
2019-01-10T11:08:54.376Z,6.92
2019-01-10T11:11:26.214Z,3.60
2019-01-10T11:14:01.110Z,3.35
2019-01-10T11:16:33.011Z,3.70
2019-01-10T11:19:05.089Z,3.62
2019-01-10T11:21:37.093Z,3.67
2019-01-10T11:24:09.398Z,2.95
2019-01-10T11:26:41.320Z,4.92
2019-01-10T11:29:13.228Z,2.80
2019-01-10T11:31:45.075Z,2.90
2019-01-10T11:34:16.937Z,4.87
2019-01-10T11:36:49.218Z,2.67
2019-01-10T11:39:23.055Z,2.50
2019-01-10T11:41:54.944Z,3.15
2019-01-10T11:44:28.645Z,3.60
2019-01-10T11:47:00.517Z,2.30
2019-01-10T11:49:32.366Z,2.33
2019-01-10T11:52:04.329Z,2.67
2019-01-10T11:54:36.212Z,3.10
2019-01-10T11:57:09.719Z,2.90
2019-01-10T11:59:41.784Z,2.60
2019-01-10T12:02:13.653Z,3.20
2019-01-10T12:04:45.530Z,3.12
2019-01-10T12:07:17.463Z,5.08
2019-01-10T12:09:49.333Z,5.10
2019-01-10T12:12:21.248Z,3.47
2019-01-10T12:14:53.099Z,4.03
2019-01-10T12:17:24.981Z,4.55
2019-01-10T12:19:57.438Z,4.75
2019-01-10T12:22:31.878Z,3.42
2019-01-10T12:25:06.231Z,2.90
2019-01-10T12:27:38.124Z,2.83
2019-01-10T12:30:13.527Z,3.05
2019-01-10T12:32:45.511Z,2.60
2019-01-10T12:35:18.437Z,3.05
2019-01-10T12:37:50.307Z,3.35
2019-01-10T12:40:22.415Z,3.10
2019-01-10T12:42:55.611Z,3.22
2019-01-10T12:45:28.696Z,3.02
2019-01-10T12:48:01.677Z,2.92
2019-01-10T12:50:34.413Z,3.15
2019-01-10T12:53:10.078Z,3.85
2019-01-10T12:55:41.952Z,2.87
2019-01-10T12:58:13.895Z,3.65
2019-01-10T13:00:45.795Z,2.98
2019-01-10T13:03:17.712Z,3.17
2019-01-10T13:05:50.338Z,3.17
2019-01-10T13:08:22.261Z,2.83
2019-01-10T13:10:56.865Z,2.70
2019-01-10T13:13:29.129Z,3.08
2019-01-10T13:16:00.943Z,2.85
2019-01-10T13:18:32.829Z,3.15
2019-01-10T13:21:04.701Z,3.42
2019-01-10T13:23:36.560Z,3.25
2019-01-10T13:26:08.418Z,3.00
2019-01-10T13:28:40.276Z,3.55
2019-01-10T13:31:12.182Z,3.72
2019-01-10T13:33:44.034Z,4.00
2019-01-10T13:36:15.907Z,3.30
2019-01-10T13:38:48.957Z,3.30
2019-01-10T13:41:20.849Z,3.20
2019-01-10T13:43:52.916Z,2.40
2019-01-10T13:46:25.901Z,2.90
2019-01-10T13:48:58.477Z,2.98
2019-01-10T13:51:32.829Z,2.75
2019-01-10T13:54:06.895Z,3.20
2019-01-10T13:56:39.723Z,2.65
2019-01-10T14:01:46.015Z,2.52
2019-01-10T14:04:18.893Z,2.95
2019-01-10T14:06:50.841Z,2.77
2019-01-10T14:09:22.710Z,3.08
2019-01-10T14:11:54.538Z,2.77
2019-01-10T14:14:26.417Z,2.90
2019-01-10T14:17:01.656Z,2.65
2019-01-10T14:19:31.889Z,3.00
2019-01-10T14:22:04.139Z,2.83
2019-01-10T14:24:36.018Z,3.30
2019-01-10T14:27:08.045Z,4.20
2019-01-10T14:29:39.947Z,3.87
2019-01-10T14:32:15.361Z,4.00
2019-01-10T14:34:47.217Z,4.47
2019-01-10T14:37:19.086Z,3.25
2019-01-10T14:39:50.981Z,3.00
2019-01-10T14:42:22.820Z,4.12
2019-01-10T14:44:54.717Z,3.77
2019-01-10T14:47:28.248Z,4.08
2019-01-10T14:50:01.228Z,4.05
2019-01-10T14:52:33.196Z,3.45
2019-01-10T14:55:06.652Z,3.35
2019-01-10T14:57:38.641Z,2.90
2019-01-10T15:00:17.790Z,4.30
2019-01-10T15:02:52.162Z,3.42
2019-01-10T15:05:24.142Z,4.12
2019-01-10T15:07:57.507Z,5.50
2019-01-10T15:10:29.807Z,4.65
2019-01-10T15:13:02.252Z,4.55
2019-01-10T15:15:34.119Z,3.75
2019-01-10T15:18:06.158Z,3.02
2019-01-10T15:20:39.242Z,3.65
2019-01-10T15:23:11.067Z,2.98
2019-01-10T15:25:42.977Z,3.10
2019-01-10T15:28:14.825Z,2.90
2019-01-10T15:30:46.709Z,2.83
2019-01-10T15:33:20.646Z,2.65
2019-01-10T15:35:54.340Z,2.45
2019-01-10T15:38:26.690Z,2.10
2019-01-10T15:40:59.786Z,3.20
2019-01-10T15:43:31.705Z,2.33
2019-01-10T15:46:03.578Z,2.47
2019-01-10T15:48:35.870Z,2.85
2019-01-10T15:51:07.784Z,2.70
2019-01-10T15:53:41.041Z,3.12
2019-01-10T15:56:12.919Z,2.87
2019-01-10T15:58:44.877Z,2.95
2019-01-10T16:01:16.836Z,3.12
2019-01-10T16:03:48.704Z,2.85
2019-01-10T16:06:22.249Z,3.00
2019-01-10T16:08:54.282Z,3.77
2019-01-10T16:11:26.294Z,3.85
2019-01-10T16:13:58.159Z,3.35
2019-01-10T16:16:30.138Z,3.37
2019-01-10T16:19:02.223Z,3.58
2019-01-10T16:21:35.916Z,23.55
2019-01-10T16:24:07.890Z,22.07
2019-01-10T16:26:40.358Z,16.90
2019-01-10T16:29:12.235Z,19.82
2019-01-10T16:31:44.786Z,27.30
2019-01-10T16:34:16.723Z,16.23
2019-01-10T16:36:48.580Z,6.40
2019-01-10T16:39:20.451Z,5.33
2019-01-10T16:41:57.427Z,5.50
2019-01-10T16:44:29.257Z,24.12
2019-01-10T16:47:01.225Z,14.15
2019-01-10T16:49:36.288Z,13.05
2019-01-10T16:52:08.274Z,14.58
2019-01-10T16:54:42.149Z,12.28
2019-01-10T16:57:14.026Z,12.95
2019-01-10T16:59:45.879Z,8.35
2019-01-10T17:02:17.819Z,28.12
2019-01-10T17:04:52.785Z,10.40
2019-01-10T17:07:24.699Z,16.00
2019-01-10T17:09:56.530Z,6.15
2019-01-10T17:12:28.592Z,5.33
2019-01-10T17:15:00.483Z,5.92
2019-01-10T17:17:37.568Z,5.45
2019-01-10T17:20:08.144Z,5.62
2019-01-10T17:22:40.526Z,6.25
2019-01-10T17:25:12.481Z,5.53
2019-01-10T17:27:44.529Z,6.75
2019-01-10T17:30:20.691Z,6.85
2019-01-10T17:32:52.792Z,5.00
2019-01-10T17:35:26.951Z,8.13
2019-01-10T17:38:02.506Z,4.40
2019-01-10T17:40:34.626Z,4.25
2019-01-10T17:43:07.243Z,3.70
2019-01-10T17:45:39.962Z,3.47
2019-01-10T17:48:13.070Z,3.67
2019-01-10T17:50:45.059Z,4.15
2019-01-10T17:53:20.222Z,4.37
2019-01-10T17:55:53.379Z,5.45
2019-01-10T17:58:25.271Z,23.10
2019-01-10T18:00:57.171Z,30.10
2019-01-10T18:03:29.362Z,26.77
2019-01-10T18:06:01.239Z,19.95
2019-01-10T18:08:34.321Z,15.05
2019-01-10T18:11:06.561Z,11.80
2019-01-10T18:13:38.443Z,9.93
2019-01-10T18:16:10.314Z,9.50
2019-01-10T18:18:47.560Z,9.00
2019-01-10T18:21:21.130Z,11.03
2019-01-10T18:23:53.023Z,15.60
2019-01-10T18:26:24.917Z,17.30
2019-01-10T18:28:56.805Z,17.92
2019-01-10T18:31:29.112Z,17.17
2019-01-10T18:34:00.998Z,19.17
2019-01-10T18:36:33.006Z,21.65
2019-01-10T18:39:08.421Z,23.52
2019-01-10T18:41:40.300Z,28.92
2019-01-10T18:44:12.596Z,33.33
2019-01-10T18:46:44.983Z,27.70
2019-01-10T18:49:16.883Z,24.18
2019-01-10T18:51:49.157Z,24.45
2019-01-10T18:54:20.979Z,24.25
2019-01-10T18:56:53.151Z,24.10
2019-01-10T18:59:27.250Z,24.00
2019-01-10T19:01:59.158Z,24.50
2019-01-10T19:04:33.613Z,24.75
2019-01-10T19:07:05.502Z,29.50
2019-01-10T19:09:37.372Z,29.25
2019-01-10T19:12:10.849Z,29.18
2019-01-10T19:14:42.727Z,23.55
2019-01-10T19:17:14.592Z,24.47
2019-01-10T19:19:46.470Z,40.35
2019-01-10T19:22:18.502Z,34.18
2019-01-10T19:24:50.372Z,35.48
2019-01-10T19:27:22.361Z,26.48
2019-01-10T19:29:54.217Z,24.45
2019-01-10T19:32:26.726Z,20.60
2019-01-10T19:34:58.599Z,23.95
2019-01-10T19:37:30.655Z,31.35
2019-01-10T19:40:03.607Z,27.80
2019-01-10T19:42:35.529Z,21.75
2019-01-10T19:45:08.451Z,21.90
2019-01-10T19:47:41.370Z,75.65
2019-01-10T19:50:16.267Z,118.55
2019-01-10T19:52:50.211Z,173.13
2019-01-10T19:55:22.731Z,43.75
2019-01-10T19:57:54.932Z,38.08
2019-01-10T20:00:48.123Z,23.35
2019-01-10T20:03:21.587Z,20.80
2019-01-10T20:05:53.563Z,19.00
2019-01-10T20:08:25.540Z,13.45
2019-01-10T20:10:59.219Z,17.55
2019-01-10T20:13:31.109Z,19.40
2019-01-10T20:16:04.973Z,22.05
2019-01-10T20:18:37.821Z,20.23
2019-01-10T20:21:10.401Z,24.18
2019-01-10T20:23:42.282Z,23.92
2019-01-10T20:26:15.789Z,20.97
2019-01-10T20:28:49.197Z,30.60
2019-01-10T20:31:21.135Z,34.67
2019-01-10T20:33:53.008Z,23.83
2019-01-10T20:36:24.885Z,21.60
2019-01-10T20:38:56.783Z,23.62
2019-01-10T20:41:28.673Z,24.70
2019-01-10T20:44:00.568Z,22.98
2019-01-10T20:46:32.400Z,35.43
2019-01-10T20:49:05.940Z,45.03
2019-01-10T20:51:39.635Z,36.15
2019-01-10T20:54:16.703Z,23.32
2019-01-10T20:56:48.536Z,26.68
2019-01-10T20:59:20.423Z,28.70
2019-01-10T21:01:52.300Z,112.22
2019-01-10T21:04:24.273Z,292.70
2019-01-10T21:06:56.171Z,229.63
2019-01-10T21:09:28.031Z,67.42
2019-01-10T21:11:59.911Z,76.50
2019-01-10T21:14:31.807Z,63.15
2019-01-10T21:17:04.301Z,42.00
2019-01-10T21:19:36.149Z,33.10
2019-01-10T21:22:08.084Z,32.75
2019-01-10T21:24:40.996Z,26.77
2019-01-10T21:27:12.932Z,31.65
2019-01-10T21:29:44.821Z,45.90
2019-01-10T21:32:16.659Z,38.50
2019-01-10T21:34:48.550Z,27.23
2019-01-10T21:37:20.662Z,26.07
2019-01-10T21:39:52.612Z,26.27
2019-01-10T21:42:24.523Z,27.33
2019-01-10T21:44:56.381Z,27.65
2019-01-10T21:47:28.403Z,23.67
2019-01-10T21:50:00.367Z,23.53
2019-01-10T21:52:32.244Z,25.90
2019-01-10T21:55:04.631Z,28.77
2019-01-10T21:57:36.543Z,34.80
2019-01-10T22:00:15.842Z,26.52
2019-01-10T22:02:47.820Z,25.60
2019-01-10T22:05:19.909Z,26.02
2019-01-10T22:07:52.019Z,25.45
2019-01-10T22:10:23.946Z,23.20
2019-01-10T22:12:55.917Z,24.50
2019-01-10T22:15:27.822Z,24.93
2019-01-10T22:17:59.703Z,25.10
2019-01-10T22:20:33.474Z,23.50
2019-01-10T22:23:06.795Z,22.93
2019-01-10T22:25:38.838Z,21.73
2019-01-10T22:28:10.845Z,23.40
2019-01-10T22:30:42.779Z,22.13
2019-01-10T22:33:14.699Z,23.00
2019-01-10T22:35:46.601Z,37.73
2019-01-10T22:38:18.585Z,21.00
2019-01-10T22:40:50.612Z,17.33
2019-01-10T22:43:22.431Z,16.80
2019-01-10T22:45:56.959Z,19.67
2019-01-10T22:48:28.973Z,15.07
2019-01-10T22:51:01.128Z,14.33
2019-01-10T22:53:32.968Z,15.17
2019-01-10T22:56:04.966Z,13.53
2019-01-10T22:58:36.902Z,14.17
2019-01-10T23:01:30.221Z,12.17
2019-01-10T23:04:02.513Z,14.58
2019-01-10T23:06:34.397Z,13.53
2019-01-10T23:09:10.046Z,13.47
2019-01-10T23:11:41.984Z,10.23
2019-01-10T23:14:14.480Z,13.17
2019-01-10T23:16:46.322Z,12.10
2019-01-10T23:19:18.330Z,12.68
2019-01-10T23:21:50.197Z,10.53
2019-01-10T23:24:26.771Z,6.05
2019-01-10T23:26:56.349Z,5.28
2019-01-10T23:29:37.230Z,4.00
2019-01-10T23:32:11.748Z,2.02
2019-01-10T23:34:50.600Z,1.60
2019-01-10T23:37:26.840Z,1.70
2019-01-10T23:39:59.119Z,1.22
2019-01-10T23:42:32.383Z,1.80
2019-01-10T23:45:05.066Z,1.95
2019-01-10T23:47:40.815Z,2.37
2019-01-10T23:50:14.678Z,1.72
2019-01-10T23:52:47.976Z,1.17
2019-01-10T23:55:19.902Z,1.82
2019-01-10T23:57:52.326Z,1.17
