createdAt,value
2023-04-17T00:01:05.508Z,6.13
2023-04-17T00:03:32.874Z,11.40
2023-04-17T00:06:00.276Z,11.53
2023-04-17T00:08:27.507Z,5.47
2023-04-17T00:11:04.659Z,4.43
2023-04-17T00:13:35.771Z,5.63
2023-04-17T00:16:03.312Z,5.97
2023-04-17T00:18:30.566Z,4.13
2023-04-17T00:20:57.758Z,2.37
2023-04-17T00:23:26.023Z,1.20
2023-04-17T00:25:53.268Z,1.60
2023-04-17T00:28:20.576Z,1.33
2023-04-17T00:30:47.798Z,1.40
2023-04-17T00:33:15.559Z,1.50
2023-04-17T00:35:42.777Z,1.50
2023-04-17T00:38:09.917Z,1.30
2023-04-17T00:40:37.179Z,1.40
2023-04-17T00:43:06.397Z,1.20
2023-04-17T00:45:34.855Z,1.70
2023-04-17T00:48:04.892Z,1.50
2023-04-17T00:50:33.335Z,1.40
2023-04-17T00:53:01.199Z,1.20
2023-04-17T00:55:30.646Z,1.50
2023-04-17T00:57:58.779Z,2.30
2023-04-17T01:00:26.156Z,2.20
2023-04-17T01:02:56.566Z,2.30
2023-04-17T01:05:25.448Z,1.80
2023-04-17T01:07:53.800Z,2.00
2023-04-17T01:10:21.397Z,1.90
2023-04-17T01:13:04.686Z,1.60
2023-04-17T01:15:33.713Z,1.80
2023-04-17T01:18:01.948Z,1.50
2023-04-17T01:20:32.174Z,1.60
2023-04-17T01:23:00.593Z,1.60
2023-04-17T01:25:28.877Z,1.60
2023-04-17T01:27:56.938Z,1.63
2023-04-17T01:30:24.766Z,1.70
2023-04-17T01:32:59.713Z,1.60
2023-04-17T01:35:27.105Z,1.80
2023-04-17T01:37:55.814Z,1.63
2023-04-17T01:40:23.048Z,1.63
2023-04-17T01:42:50.371Z,1.90
2023-04-17T01:45:17.603Z,1.70
2023-04-17T01:47:44.874Z,1.67
2023-04-17T01:50:12.776Z,1.67
2023-04-17T01:52:40.033Z,1.90
2023-04-17T01:55:07.668Z,2.00
2023-04-17T01:57:34.873Z,1.70
2023-04-17T02:00:02.374Z,1.90
2023-04-17T02:02:39.919Z,2.10
2023-04-17T02:05:07.843Z,2.20
2023-04-17T02:07:35.009Z,2.27
2023-04-17T02:10:02.250Z,2.00
2023-04-17T02:12:29.591Z,2.20
2023-04-17T02:15:00.962Z,2.03
2023-04-17T02:17:28.333Z,2.03
2023-04-17T02:19:55.591Z,2.10
2023-04-17T02:22:22.757Z,2.30
2023-04-17T02:24:49.964Z,2.30
2023-04-17T02:27:17.386Z,2.73
2023-04-17T02:29:44.514Z,2.60
2023-04-17T02:32:11.671Z,2.70
2023-04-17T02:34:38.973Z,2.60
2023-04-17T02:37:06.475Z,2.60
2023-04-17T02:39:35.755Z,3.00
2023-04-17T02:42:03.368Z,3.13
2023-04-17T02:44:30.933Z,2.97
2023-04-17T02:46:58.476Z,3.63
2023-04-17T02:49:28.640Z,3.30
2023-04-17T02:51:56.926Z,2.87
2023-04-17T02:54:24.197Z,3.70
2023-04-17T02:56:53.015Z,4.20
2023-04-17T02:59:20.325Z,4.23
2023-04-17T03:01:48.154Z,4.30
2023-04-17T03:04:18.220Z,4.93
2023-04-17T03:06:45.573Z,5.50
2023-04-17T03:09:14.698Z,5.33
2023-04-17T03:11:41.952Z,6.00
2023-04-17T03:14:09.116Z,6.00
2023-04-17T03:16:36.305Z,6.13
2023-04-17T03:19:03.682Z,6.63
2023-04-17T03:21:31.490Z,6.83
2023-04-17T03:23:59.444Z,7.37
2023-04-17T03:26:26.698Z,6.50
2023-04-17T03:28:54.544Z,7.23
2023-04-17T03:31:24.485Z,7.90
2023-04-17T03:33:51.972Z,7.07
2023-04-17T03:36:19.465Z,7.33
2023-04-17T03:38:46.816Z,7.43
2023-04-17T03:41:16.687Z,6.60
2023-04-17T03:43:45.942Z,6.07
2023-04-17T03:46:13.283Z,6.13
2023-04-17T03:48:40.510Z,6.17
2023-04-17T03:51:07.834Z,6.30
2023-04-17T03:53:36.150Z,5.70
2023-04-17T03:56:07.063Z,5.60
2023-04-17T03:58:38.266Z,5.33
2023-04-17T04:01:10.936Z,5.70
2023-04-17T04:03:44.403Z,4.93
2023-04-17T04:06:11.675Z,5.20
2023-04-17T04:08:38.925Z,4.63
2023-04-17T04:11:06.383Z,4.80
2023-04-17T04:13:39.181Z,4.07
2023-04-17T04:16:08.059Z,5.20
2023-04-17T04:18:38.634Z,4.97
2023-04-17T04:21:06.935Z,4.80
2023-04-17T04:23:40.128Z,4.50
2023-04-17T04:26:09.701Z,4.20
2023-04-17T04:28:49.125Z,4.30
2023-04-17T04:31:21.820Z,4.87
2023-04-17T04:33:54.903Z,4.90
2023-04-17T04:36:22.981Z,4.30
2023-04-17T04:38:59.720Z,4.70
2023-04-17T04:41:33.840Z,3.90
2023-04-17T04:44:02.815Z,4.73
2023-04-17T04:46:30.978Z,4.90
2023-04-17T04:48:59.331Z,5.33
2023-04-17T04:51:27.348Z,5.93
2023-04-17T04:53:55.403Z,6.27
2023-04-17T04:56:23.566Z,6.80
2023-04-17T04:58:51.220Z,6.83
2023-04-17T05:01:19.683Z,7.33
2023-04-17T05:03:47.248Z,7.47
2023-04-17T05:06:21.129Z,8.10
2023-04-17T05:08:53.518Z,7.37
2023-04-17T05:11:21.491Z,7.20
2023-04-17T05:13:48.895Z,7.00
2023-04-17T05:16:21.673Z,7.40
2023-04-17T05:18:48.962Z,7.67
2023-04-17T05:21:21.531Z,6.47
2023-04-17T05:23:51.194Z,7.33
2023-04-17T05:26:18.467Z,6.50
2023-04-17T05:28:45.751Z,6.80
2023-04-17T05:31:18.583Z,7.10
2023-04-17T05:33:47.455Z,6.77
2023-04-17T05:36:14.830Z,7.10
2023-04-17T05:38:43.520Z,7.07
2023-04-17T05:41:12.749Z,7.70
2023-04-17T05:43:40.022Z,7.90
2023-04-17T05:46:07.240Z,8.17
2023-04-17T05:48:34.527Z,8.93
2023-04-17T05:51:04.330Z,8.83
2023-04-17T05:53:33.162Z,9.17
2023-04-17T05:56:01.682Z,10.30
2023-04-17T05:58:29.913Z,10.00
2023-04-17T06:00:58.708Z,9.90
2023-04-17T06:03:28.132Z,11.13
2023-04-17T06:06:09.597Z,11.93
2023-04-17T06:08:36.897Z,11.23
2023-04-17T06:11:05.653Z,12.13
2023-04-17T06:13:33.567Z,11.67
2023-04-17T06:16:01.180Z,12.07
2023-04-17T06:18:28.404Z,11.07
2023-04-17T06:20:55.703Z,10.57
2023-04-17T06:23:22.910Z,11.40
2023-04-17T06:25:50.122Z,10.00
2023-04-17T06:28:18.997Z,10.60
2023-04-17T06:30:46.991Z,11.03
2023-04-17T06:33:14.635Z,10.20
2023-04-17T06:35:42.746Z,10.57
2023-04-17T06:38:33.246Z,10.60
2023-04-17T06:41:00.511Z,9.67
2023-04-17T06:43:27.746Z,9.83
2023-04-17T06:45:54.983Z,9.30
2023-04-17T06:48:22.206Z,8.90
2023-04-17T06:50:49.870Z,9.67
2023-04-17T06:53:16.992Z,9.20
2023-04-17T06:55:45.033Z,9.33
2023-04-17T06:58:13.169Z,10.13
2023-04-17T07:00:40.739Z,9.67
2023-04-17T07:03:08.031Z,9.37
2023-04-17T07:05:35.331Z,9.10
2023-04-17T07:08:02.565Z,9.93
2023-04-17T07:10:29.777Z,9.80
2023-04-17T07:12:56.975Z,10.50
2023-04-17T07:15:24.420Z,10.60
2023-04-17T07:17:51.661Z,10.43
2023-04-17T07:20:18.841Z,9.77
2023-04-17T07:22:46.935Z,11.03
2023-04-17T07:25:14.381Z,10.73
2023-04-17T07:27:41.794Z,11.30
2023-04-17T07:30:09.706Z,10.73
2023-04-17T07:32:36.914Z,10.23
2023-04-17T07:35:04.539Z,11.30
2023-04-17T07:37:31.757Z,10.70
2023-04-17T07:39:58.895Z,11.07
2023-04-17T07:42:26.087Z,10.83
2023-04-17T07:44:53.236Z,9.87
2023-04-17T07:47:20.696Z,10.60
2023-04-17T07:49:49.050Z,10.30
2023-04-17T07:52:17.952Z,10.63
2023-04-17T07:54:45.553Z,9.90
2023-04-17T07:57:14.829Z,10.77
2023-04-17T07:59:42.049Z,10.13
2023-04-17T08:02:09.759Z,10.47
2023-04-17T08:04:40.044Z,10.33
2023-04-17T08:07:10.514Z,9.83
2023-04-17T08:09:37.898Z,9.60
2023-04-17T08:12:05.507Z,10.40
2023-04-17T08:14:32.944Z,10.90
2023-04-17T08:17:00.682Z,11.83
2023-04-17T08:19:28.319Z,12.43
2023-04-17T08:22:03.691Z,10.97
2023-04-17T08:24:31.684Z,10.73
2023-04-17T08:26:58.982Z,12.30
2023-04-17T08:29:26.761Z,11.57
2023-04-17T08:32:06.858Z,12.60
2023-04-17T08:34:40.194Z,13.73
2023-04-17T08:37:07.366Z,13.27
2023-04-17T08:39:34.546Z,12.60
2023-04-17T08:42:06.593Z,12.83
2023-04-17T08:44:33.919Z,12.97
2023-04-17T08:47:02.434Z,13.37
2023-04-17T08:49:31.066Z,13.53
2023-04-17T08:52:01.406Z,12.83
2023-04-17T08:54:28.577Z,13.17
2023-04-17T08:56:57.489Z,12.97
2023-04-17T08:59:24.742Z,13.53
2023-04-17T09:02:02.602Z,17.13
2023-04-17T09:04:45.192Z,18.10
2023-04-17T09:07:15.602Z,18.67
2023-04-17T09:09:51.185Z,18.27
2023-04-17T09:12:19.829Z,18.20
2023-04-17T09:14:47.364Z,18.23
2023-04-17T09:17:19.433Z,18.07
2023-04-17T09:20:09.670Z,17.90
2023-04-17T09:22:39.223Z,18.60
2023-04-17T09:25:17.100Z,18.53
2023-04-17T09:27:45.577Z,18.67
2023-04-17T09:30:13.564Z,18.00
2023-04-17T09:32:41.000Z,17.57
2023-04-17T09:35:08.726Z,18.20
2023-04-17T09:37:56.145Z,19.03
2023-04-17T09:40:25.260Z,17.43
2023-04-17T09:42:58.637Z,18.80
2023-04-17T09:45:36.835Z,18.33
2023-04-17T09:48:13.669Z,18.00
2023-04-17T09:50:40.854Z,17.97
2023-04-17T09:53:08.246Z,18.17
2023-04-17T09:55:37.590Z,17.77
2023-04-17T09:58:07.243Z,16.97
2023-04-17T10:00:36.549Z,17.20
2023-04-17T10:03:04.493Z,17.60
2023-04-17T10:05:32.612Z,16.77
2023-04-17T10:08:00.477Z,17.77
2023-04-17T10:10:33.224Z,17.43
2023-04-17T10:13:06.909Z,18.17
2023-04-17T10:15:35.271Z,18.03
2023-04-17T10:18:24.075Z,17.33
2023-04-17T10:20:53.368Z,16.57
2023-04-17T10:23:31.322Z,15.37
2023-04-17T10:26:29.725Z,17.27
2023-04-17T10:28:59.836Z,17.67
2023-04-17T10:32:24.015Z,16.40
2023-04-17T10:34:57.266Z,16.83
2023-04-17T10:37:52.278Z,16.10
2023-04-17T10:40:22.375Z,17.20
2023-04-17T10:43:13.179Z,16.77
2023-04-17T10:46:12.921Z,16.67
2023-04-17T10:48:52.429Z,16.53
2023-04-17T10:51:29.010Z,16.30
2023-04-17T10:54:01.308Z,16.90
2023-04-17T10:56:39.973Z,16.53
2023-04-17T10:59:16.098Z,16.87
2023-04-17T11:01:49.297Z,17.60
2023-04-17T11:04:22.489Z,17.57
2023-04-17T11:06:52.512Z,18.00
2023-04-17T11:09:21.657Z,17.33
2023-04-17T11:11:48.971Z,17.57
2023-04-17T11:14:21.485Z,16.63
2023-04-17T11:16:50.699Z,15.63
2023-04-17T11:19:23.611Z,17.27
2023-04-17T11:21:53.608Z,15.90
2023-04-17T11:24:31.592Z,17.00
2023-04-17T11:27:00.958Z,17.97
2023-04-17T11:29:28.255Z,17.47
2023-04-17T11:31:57.487Z,16.60
2023-04-17T11:34:26.537Z,16.37
2023-04-17T11:36:55.057Z,17.50
2023-04-17T11:39:24.093Z,15.83
2023-04-17T11:41:52.323Z,16.23
2023-04-17T11:44:20.957Z,15.23
2023-04-17T11:46:55.527Z,17.37
2023-04-17T11:49:37.188Z,15.90
2023-04-17T11:52:05.688Z,15.83
2023-04-17T11:54:38.126Z,15.30
2023-04-17T11:57:14.848Z,15.63
2023-04-17T11:59:42.818Z,14.70
2023-04-17T12:02:10.400Z,14.80
2023-04-17T12:04:39.430Z,14.40
2023-04-17T12:07:08.437Z,14.73
2023-04-17T12:09:36.413Z,13.83
2023-04-17T12:12:07.817Z,15.20
2023-04-17T12:14:35.696Z,14.77
2023-04-17T12:17:02.874Z,14.63
2023-04-17T12:19:31.737Z,13.37
2023-04-17T12:21:59.531Z,13.17
2023-04-17T12:24:27.083Z,13.07
2023-04-17T12:26:54.445Z,12.43
2023-04-17T12:29:32.690Z,11.03
2023-04-17T12:32:10.848Z,11.83
2023-04-17T12:34:38.179Z,10.93
2023-04-17T12:37:05.586Z,11.17
2023-04-17T12:39:33.255Z,11.83
2023-04-17T12:42:00.560Z,12.73
2023-04-17T12:44:27.731Z,13.17
2023-04-17T12:46:54.920Z,12.60
2023-04-17T12:49:23.661Z,12.73
2023-04-17T12:51:51.295Z,12.30
2023-04-17T12:54:18.856Z,10.97
2023-04-17T12:56:46.110Z,11.53
2023-04-17T12:59:13.499Z,11.83
2023-04-17T13:01:40.735Z,12.20
2023-04-17T13:04:08.367Z,11.90
2023-04-17T13:06:36.198Z,11.93
2023-04-17T13:09:04.545Z,12.07
2023-04-17T13:11:32.236Z,12.13
2023-04-17T13:13:59.397Z,12.00
2023-04-17T13:16:26.882Z,12.07
2023-04-17T13:18:54.075Z,10.70
2023-04-17T13:21:21.359Z,9.27
2023-04-17T13:23:48.508Z,9.83
2023-04-17T13:26:15.671Z,9.90
2023-04-17T13:28:42.837Z,9.37
2023-04-17T13:31:10.035Z,9.13
2023-04-17T13:33:40.096Z,8.83
2023-04-17T13:36:07.710Z,8.77
2023-04-17T13:38:35.065Z,7.63
2023-04-17T13:41:02.279Z,7.63
2023-04-17T13:43:29.421Z,7.03
2023-04-17T13:45:56.929Z,6.73
2023-04-17T13:48:24.557Z,7.50
2023-04-17T13:50:51.951Z,7.33
2023-04-17T13:53:19.763Z,7.50
2023-04-17T13:55:46.957Z,7.30
2023-04-17T13:58:14.088Z,7.27
2023-04-17T14:00:41.220Z,7.47
2023-04-17T14:03:08.641Z,7.33
2023-04-17T14:05:36.081Z,7.57
2023-04-17T14:08:03.227Z,8.47
2023-04-17T14:10:30.368Z,7.77
2023-04-17T14:12:57.487Z,7.47
2023-04-17T14:15:24.721Z,8.20
2023-04-17T14:17:51.997Z,7.87
2023-04-17T14:20:19.994Z,8.47
2023-04-17T14:22:48.311Z,8.03
2023-04-17T14:25:15.773Z,7.90
2023-04-17T14:27:42.936Z,7.07
2023-04-17T14:30:10.226Z,8.03
2023-04-17T14:32:38.764Z,8.00
2023-04-17T14:35:06.874Z,8.13
2023-04-17T14:37:34.412Z,8.37
2023-04-17T14:40:01.751Z,8.37
2023-04-17T14:42:28.980Z,8.30
2023-04-17T14:44:56.154Z,8.50
2023-04-17T14:47:23.391Z,7.80
2023-04-17T14:49:50.924Z,7.30
2023-04-17T14:52:18.076Z,7.50
2023-04-17T14:54:45.217Z,6.53
2023-04-17T14:57:12.386Z,7.10
2023-04-17T14:59:39.721Z,7.37
2023-04-17T15:02:07.324Z,6.60
2023-04-17T15:04:34.712Z,7.00
2023-04-17T15:07:02.981Z,5.60
2023-04-17T15:09:30.160Z,4.80
2023-04-17T15:11:57.319Z,3.93
2023-04-17T15:14:25.748Z,3.10
2023-04-17T15:16:53.963Z,2.83
2023-04-17T15:19:21.251Z,3.80
2023-04-17T15:21:48.389Z,3.87
2023-04-17T15:24:15.551Z,4.10
2023-04-17T15:26:44.670Z,4.20
2023-04-17T15:29:12.741Z,4.20
2023-04-17T15:31:40.338Z,4.03
2023-04-17T15:34:07.856Z,4.27
2023-04-17T15:36:35.066Z,4.23
2023-04-17T15:39:02.397Z,4.80
2023-04-17T15:41:29.558Z,5.70
2023-04-17T15:43:56.683Z,5.70
2023-04-17T15:46:23.905Z,5.77
2023-04-17T15:49:06.856Z,6.90
2023-04-17T15:51:36.043Z,7.10
2023-04-17T15:54:03.340Z,7.43
2023-04-17T15:56:30.581Z,7.20
2023-04-17T15:58:57.748Z,7.00
2023-04-17T16:01:26.233Z,6.80
2023-04-17T16:03:53.766Z,7.70
2023-04-17T16:06:21.173Z,7.13
2023-04-17T16:08:48.364Z,7.07
2023-04-17T16:11:15.548Z,6.80
2023-04-17T16:13:42.756Z,7.17
2023-04-17T16:16:10.743Z,7.30
2023-04-17T16:18:38.014Z,6.73
2023-04-17T16:21:06.130Z,6.40
2023-04-17T16:23:37.217Z,5.03
2023-04-17T16:26:05.100Z,5.80
2023-04-17T16:28:32.951Z,4.80
2023-04-17T16:31:00.307Z,5.20
2023-04-17T16:33:27.581Z,4.73
2023-04-17T16:35:54.782Z,7.10
2023-04-17T16:38:21.935Z,6.20
2023-04-17T16:40:49.072Z,6.17
2023-04-17T16:43:16.283Z,5.87
2023-04-17T16:45:43.465Z,8.00
2023-04-17T16:48:11.309Z,7.40
2023-04-17T16:50:38.596Z,7.23
2023-04-17T16:53:05.830Z,6.93
2023-04-17T16:55:33.101Z,6.67
2023-04-17T16:58:00.605Z,6.70
2023-04-17T17:00:27.754Z,6.73
2023-04-17T17:02:55.020Z,7.30
2023-04-17T17:05:22.759Z,7.20
2023-04-17T17:07:50.457Z,7.57
2023-04-17T17:10:19.502Z,7.50
2023-04-17T17:12:46.714Z,7.23
2023-04-17T17:15:13.897Z,7.00
2023-04-17T17:17:41.134Z,7.10
2023-04-17T17:20:09.806Z,7.47
2023-04-17T17:22:37.363Z,7.30
2023-04-17T17:25:05.087Z,7.63
2023-04-17T17:27:32.261Z,7.43
2023-04-17T17:30:00.491Z,7.10
2023-04-17T17:32:27.998Z,7.30
2023-04-17T17:34:55.158Z,7.47
2023-04-17T17:37:22.331Z,8.20
2023-04-17T17:39:49.465Z,8.83
2023-04-17T17:42:16.994Z,8.07
2023-04-17T17:44:44.151Z,8.77
2023-04-17T17:47:11.320Z,8.30
2023-04-17T17:49:38.475Z,8.43
2023-04-17T17:52:05.807Z,8.37
2023-04-17T17:54:38.920Z,6.40
2023-04-17T17:57:06.587Z,6.90
2023-04-17T17:59:33.903Z,6.37
2023-04-17T18:02:01.711Z,6.47
2023-04-17T18:04:29.576Z,6.70
2023-04-17T18:06:56.973Z,6.60
2023-04-17T18:09:24.166Z,6.40
2023-04-17T18:11:51.343Z,6.57
2023-04-17T18:14:18.518Z,6.90
2023-04-17T18:16:45.693Z,6.60
2023-04-17T18:19:12.852Z,6.20
2023-04-17T18:21:39.998Z,7.03
2023-04-17T18:24:07.613Z,7.40
2023-04-17T18:26:34.780Z,7.67
2023-04-17T18:29:02.051Z,7.73
2023-04-17T18:31:29.366Z,9.13
2023-04-17T18:33:56.790Z,9.83
2023-04-17T18:36:23.985Z,7.00
2023-04-17T18:38:51.196Z,7.03
2023-04-17T18:41:18.868Z,7.23
2023-04-17T18:43:45.988Z,8.30
2023-04-17T18:46:13.229Z,7.93
2023-04-17T18:48:40.425Z,9.30
2023-04-17T18:51:11.973Z,9.20
2023-04-17T18:53:39.116Z,9.17
2023-04-17T18:56:08.338Z,8.00
2023-04-17T18:58:37.560Z,7.60
2023-04-17T19:01:06.275Z,7.33
2023-04-17T19:03:33.605Z,7.97
2023-04-17T19:06:00.958Z,7.43
2023-04-17T19:08:28.316Z,7.23
2023-04-17T19:10:55.957Z,7.60
2023-04-17T19:13:23.195Z,7.93
2023-04-17T19:15:50.471Z,7.27
2023-04-17T19:18:17.815Z,7.93
2023-04-17T19:20:44.978Z,9.20
2023-04-17T19:23:12.188Z,7.90
2023-04-17T19:25:41.572Z,8.00
2023-04-17T19:28:10.943Z,8.53
2023-04-17T19:30:38.555Z,8.03
2023-04-17T19:33:05.763Z,7.53
2023-04-17T19:35:32.935Z,7.10
2023-04-17T19:38:00.493Z,6.87
2023-04-17T19:40:27.980Z,6.47
2023-04-17T19:43:00.889Z,5.97
2023-04-17T19:45:28.527Z,6.17
2023-04-17T19:47:56.929Z,6.33
2023-04-17T19:50:27.051Z,6.90
2023-04-17T19:52:55.222Z,7.03
2023-04-17T19:55:22.756Z,7.20
2023-04-17T19:57:50.927Z,7.07
2023-04-17T20:00:18.305Z,7.83
2023-04-17T20:02:46.108Z,7.83
2023-04-17T20:05:13.391Z,7.77
2023-04-17T20:07:40.539Z,7.50
2023-04-17T20:10:08.155Z,7.53
2023-04-17T20:12:35.452Z,8.23
2023-04-17T20:15:02.738Z,9.23
2023-04-17T20:17:29.949Z,8.07
2023-04-17T20:19:57.150Z,7.37
2023-04-17T20:22:24.467Z,7.73
2023-04-17T20:24:51.700Z,8.37
2023-04-17T20:27:18.882Z,8.47
2023-04-17T20:29:46.044Z,8.60
2023-04-17T20:32:13.279Z,8.53
2023-04-17T20:34:40.518Z,8.37
2023-04-17T20:37:07.903Z,9.27
2023-04-17T20:39:35.059Z,8.80
2023-04-17T20:42:02.276Z,9.37
2023-04-17T20:44:31.005Z,8.43
2023-04-17T20:46:58.241Z,8.67
2023-04-17T20:49:25.448Z,9.37
2023-04-17T20:51:52.686Z,10.13
2023-04-17T20:54:19.889Z,11.80
2023-04-17T20:56:47.440Z,10.50
2023-04-17T20:59:14.651Z,10.37
2023-04-17T21:01:41.949Z,10.90
2023-04-17T21:04:11.821Z,11.33
2023-04-17T21:06:39.381Z,11.57
2023-04-17T21:09:08.557Z,11.60
2023-04-17T21:11:35.706Z,12.90
2023-04-17T21:14:03.571Z,12.70
2023-04-17T21:16:31.221Z,14.00
2023-04-17T21:18:58.481Z,13.57
2023-04-17T21:21:26.766Z,13.97
2023-04-17T21:23:53.923Z,14.67
2023-04-17T21:26:21.105Z,14.33
2023-04-17T21:28:48.571Z,15.03
2023-04-17T21:31:15.824Z,13.47
2023-04-17T21:33:43.052Z,14.60
2023-04-17T21:36:10.253Z,13.93
2023-04-17T21:38:37.438Z,13.97
2023-04-17T21:41:04.704Z,14.97
2023-04-17T21:43:31.823Z,13.87
2023-04-17T21:45:59.075Z,13.53
2023-04-17T21:48:26.398Z,13.97
2023-04-17T21:51:01.485Z,13.33
2023-04-17T21:53:28.797Z,13.53
2023-04-17T21:55:56.461Z,13.47
2023-04-17T21:58:23.697Z,13.07
2023-04-17T22:00:50.973Z,13.90
2023-04-17T22:03:18.533Z,12.70
2023-04-17T22:05:46.274Z,13.53
2023-04-17T22:08:13.510Z,13.03
2023-04-17T22:10:40.650Z,12.07
2023-04-17T22:13:07.801Z,12.00
2023-04-17T22:15:35.092Z,11.67
2023-04-17T22:18:02.464Z,11.40
2023-04-17T22:20:29.690Z,10.53
2023-04-17T22:22:56.860Z,10.37
2023-04-17T22:25:24.028Z,9.93
2023-04-17T22:27:51.174Z,9.00
2023-04-17T22:30:18.407Z,8.17
2023-04-17T22:32:45.695Z,8.80
2023-04-17T22:35:14.098Z,8.33
2023-04-17T22:37:41.286Z,8.70
2023-04-17T22:40:08.971Z,8.30
2023-04-17T22:42:36.164Z,8.27
2023-04-17T22:45:03.616Z,8.03
2023-04-17T22:47:30.790Z,8.30
2023-04-17T22:49:58.929Z,8.00
2023-04-17T22:52:26.311Z,8.00
2023-04-17T22:54:53.945Z,8.20
2023-04-17T22:57:21.121Z,8.20
2023-04-17T22:59:48.429Z,7.77
2023-04-17T23:02:15.587Z,7.33
2023-04-17T23:04:42.797Z,8.17
2023-04-17T23:07:10.046Z,8.00
2023-04-17T23:09:37.195Z,7.50
2023-04-17T23:12:06.167Z,7.90
2023-04-17T23:14:33.512Z,8.67
2023-04-17T23:17:00.673Z,8.50
2023-04-17T23:19:27.866Z,8.53
2023-04-17T23:21:55.309Z,8.57
2023-04-17T23:24:22.473Z,8.43
2023-04-17T23:26:49.850Z,8.40
2023-04-17T23:29:17.157Z,9.00
2023-04-17T23:31:45.419Z,9.90
2023-04-17T23:34:12.967Z,9.67
2023-04-17T23:36:40.357Z,9.50
2023-04-17T23:39:07.767Z,10.00
2023-04-17T23:41:35.342Z,9.90
2023-04-17T23:44:03.894Z,9.93
2023-04-17T23:46:31.120Z,11.00
2023-04-17T23:48:58.442Z,11.03
2023-04-17T23:51:27.512Z,10.70
2023-04-17T23:53:54.708Z,11.10
2023-04-17T23:56:22.551Z,11.03
2023-04-17T23:58:49.845Z,11.17
