createdAt,value
2019-05-09T00:00:14.313Z,99.99
2019-05-09T00:01:14.446Z,99.99
2019-05-09T00:02:14.297Z,99.99
2019-05-09T00:03:14.247Z,99.99
2019-05-09T00:04:14.230Z,99.99
2019-05-09T00:05:14.206Z,99.99
2019-05-09T00:06:14.213Z,99.99
2019-05-09T00:07:14.174Z,99.99
2019-05-09T00:08:14.185Z,99.99
2019-05-09T00:09:14.138Z,99.99
2019-05-09T00:10:14.330Z,99.99
2019-05-09T00:11:14.619Z,99.99
2019-05-09T00:12:14.410Z,99.99
2019-05-09T00:13:14.079Z,99.99
2019-05-09T00:14:14.062Z,99.99
2019-05-09T00:15:14.060Z,99.99
2019-05-09T00:16:14.650Z,99.99
2019-05-09T00:17:14.222Z,99.99
2019-05-09T00:18:14.401Z,99.99
2019-05-09T00:19:13.970Z,99.99
2019-05-09T00:20:13.961Z,99.99
2019-05-09T00:21:14.022Z,99.99
2019-05-09T00:22:13.959Z,99.99
2019-05-09T00:23:13.903Z,99.99
2019-05-09T00:24:14.054Z,99.99
2019-05-09T00:25:13.863Z,99.99
2019-05-09T00:26:13.843Z,99.99
2019-05-09T00:27:14.272Z,99.99
2019-05-09T00:28:13.995Z,99.99
2019-05-09T00:29:14.115Z,99.99
2019-05-09T00:30:14.025Z,99.99
2019-05-09T00:31:13.780Z,99.99
2019-05-09T00:32:13.815Z,99.99
2019-05-09T00:33:14.276Z,99.99
2019-05-09T00:34:14.361Z,99.99
2019-05-09T00:35:14.233Z,99.99
2019-05-09T00:36:14.110Z,99.99
2019-05-09T00:37:13.655Z,99.99
2019-05-09T00:38:13.633Z,99.99
2019-05-09T00:39:13.616Z,99.99
2019-05-09T00:40:13.603Z,99.99
2019-05-09T00:41:14.106Z,99.99
2019-05-09T00:42:13.864Z,99.99
2019-05-09T00:43:13.556Z,99.99
2019-05-09T00:44:13.932Z,99.99
2019-05-09T00:45:13.511Z,99.99
2019-05-09T00:46:14.098Z,99.99
2019-05-09T00:47:13.598Z,99.99
2019-05-09T00:48:14.074Z,99.99
2019-05-09T00:49:14.026Z,99.99
2019-05-09T00:50:13.421Z,99.99
2019-05-09T00:51:14.073Z,99.99
2019-05-09T00:52:14.083Z,99.99
2019-05-09T00:53:13.854Z,99.99
2019-05-09T00:54:13.613Z,99.99
2019-05-09T00:55:13.350Z,99.99
2019-05-09T00:56:13.585Z,99.99
2019-05-09T00:57:13.812Z,99.99
2019-05-09T00:58:13.634Z,99.99
2019-05-09T00:59:13.614Z,99.99
2019-05-09T01:00:14.497Z,99.99
2019-05-09T01:01:13.326Z,99.99
2019-05-09T01:02:13.257Z,99.99
2019-05-09T01:03:14.223Z,99.99
2019-05-09T01:04:13.787Z,99.99
2019-05-09T01:05:13.363Z,99.99
2019-05-09T01:06:13.548Z,99.99
2019-05-09T01:07:13.936Z,99.99
2019-05-09T01:08:13.752Z,99.99
2019-05-09T01:09:13.764Z,99.99
2019-05-09T01:10:13.508Z,99.99
2019-05-09T01:11:15.487Z,99.99
2019-05-09T01:12:14.355Z,99.99
2019-05-09T01:13:14.205Z,99.99
2019-05-09T01:14:14.190Z,99.99
2019-05-09T01:15:13.419Z,99.99
2019-05-09T01:16:13.503Z,99.99
2019-05-09T01:17:13.743Z,99.99
2019-05-09T01:18:13.326Z,99.99
2019-05-09T01:19:14.156Z,99.99
2019-05-09T01:20:14.698Z,99.99
2019-05-09T01:21:13.517Z,99.99
2019-05-09T01:22:13.309Z,99.99
2019-05-09T01:23:14.278Z,99.99
2019-05-09T01:24:13.934Z,99.99
2019-05-09T01:25:13.461Z,99.99
2019-05-09T01:26:13.307Z,99.99
2019-05-09T01:27:14.193Z,99.99
2019-05-09T01:28:13.983Z,99.99
2019-05-09T01:29:13.722Z,99.99
2019-05-09T01:30:13.570Z,99.99
2019-05-09T01:31:13.274Z,99.99
2019-05-09T01:32:14.386Z,99.99
2019-05-09T01:33:13.569Z,99.99
2019-05-09T01:34:13.345Z,99.99
2019-05-09T01:35:13.184Z,99.99
2019-05-09T01:36:14.454Z,99.99
2019-05-09T01:37:14.120Z,99.99
2019-05-09T01:38:14.277Z,99.99
2019-05-09T01:39:13.818Z,99.99
2019-05-09T01:40:13.227Z,99.99
2019-05-09T01:41:27.253Z,99.99
2019-05-09T01:42:13.774Z,99.99
2019-05-09T01:43:13.861Z,99.99
2019-05-09T01:44:13.396Z,99.99
2019-05-09T01:45:14.140Z,99.99
2019-05-09T01:46:14.288Z,99.99
2019-05-09T01:47:14.102Z,99.99
2019-05-09T01:48:13.943Z,99.99
2019-05-09T01:49:13.837Z,99.99
2019-05-09T01:50:14.017Z,99.99
2019-05-09T01:51:13.925Z,99.99
2019-05-09T01:52:13.796Z,99.99
2019-05-09T01:53:13.403Z,99.99
2019-05-09T01:54:13.278Z,99.99
2019-05-09T01:55:14.176Z,99.99
2019-05-09T01:56:13.990Z,99.99
2019-05-09T01:57:13.824Z,99.99
2019-05-09T01:58:13.866Z,99.99
2019-05-09T01:59:13.728Z,99.99
2019-05-09T02:00:13.224Z,99.99
2019-05-09T02:01:13.397Z,99.99
2019-05-09T02:02:14.112Z,99.99
2019-05-09T02:03:13.964Z,99.99
2019-05-09T02:04:13.678Z,99.99
2019-05-09T02:05:13.461Z,99.99
2019-05-09T02:06:13.649Z,99.99
2019-05-09T02:07:13.289Z,99.99
2019-05-09T02:08:14.092Z,99.99
2019-05-09T02:09:14.093Z,99.99
2019-05-09T02:10:13.956Z,99.99
2019-05-09T02:11:13.222Z,99.99
2019-05-09T02:12:13.963Z,99.99
2019-05-09T02:13:13.650Z,99.99
2019-05-09T02:14:13.500Z,99.99
2019-05-09T02:15:13.058Z,99.99
2019-05-09T02:16:14.000Z,99.99
2019-05-09T02:17:13.851Z,99.99
2019-05-09T02:18:13.714Z,99.99
2019-05-09T02:19:13.627Z,99.99
2019-05-09T02:20:13.630Z,99.99
2019-05-09T02:21:14.441Z,99.99
2019-05-09T02:22:13.063Z,99.99
2019-05-09T02:23:13.889Z,99.99
2019-05-09T02:24:13.890Z,99.99
2019-05-09T02:25:13.673Z,99.99
2019-05-09T02:26:13.517Z,99.99
2019-05-09T02:27:13.241Z,99.99
2019-05-09T02:28:14.048Z,99.99
2019-05-09T02:29:13.649Z,99.99
2019-05-09T02:30:14.707Z,99.99
2019-05-09T02:31:15.733Z,99.99
2019-05-09T02:32:14.151Z,99.99
2019-05-09T02:33:14.441Z,99.99
2019-05-09T02:34:14.973Z,99.99
2019-05-09T02:35:11.550Z,99.99
2019-05-09T02:36:11.537Z,99.99
2019-05-09T02:37:11.512Z,99.99
2019-05-09T02:38:11.505Z,99.99
2019-05-09T02:39:11.484Z,99.99
2019-05-09T02:40:11.466Z,99.99
2019-05-09T02:41:11.464Z,99.99
2019-05-09T02:42:14.348Z,99.99
2019-05-09T02:43:11.416Z,99.99
2019-05-09T02:44:11.427Z,99.99
2019-05-09T02:45:11.449Z,99.99
2019-05-09T02:46:11.362Z,99.99
2019-05-09T02:47:11.352Z,99.99
2019-05-09T02:48:11.322Z,99.99
2019-05-09T02:49:11.322Z,99.99
2019-05-09T02:50:11.337Z,99.99
2019-05-09T02:51:11.269Z,99.99
2019-05-09T02:52:11.276Z,99.99
2019-05-09T02:53:11.237Z,99.99
2019-05-09T02:54:11.222Z,99.99
2019-05-09T02:55:11.215Z,99.99
2019-05-09T02:56:11.185Z,99.99
2019-05-09T02:57:11.188Z,99.99
2019-05-09T02:58:11.153Z,99.99
2019-05-09T02:59:11.146Z,99.99
2019-05-09T03:00:11.117Z,99.99
2019-05-09T03:01:11.097Z,99.99
2019-05-09T03:02:11.116Z,99.99
2019-05-09T03:03:11.075Z,99.99
2019-05-09T03:04:11.055Z,99.99
2019-05-09T03:05:11.036Z,99.99
2019-05-09T03:06:10.996Z,99.99
2019-05-09T03:07:10.990Z,99.99
2019-05-09T03:08:10.979Z,99.99
2019-05-09T03:09:10.951Z,99.99
2019-05-09T03:10:10.947Z,99.99
2019-05-09T03:11:10.907Z,99.99
2019-05-09T03:12:26.024Z,99.99
2019-05-09T03:13:10.873Z,99.99
2019-05-09T03:14:10.857Z,99.99
2019-05-09T03:15:10.849Z,99.99
2019-05-09T03:16:10.834Z,99.99
2019-05-09T03:17:10.811Z,99.99
2019-05-09T03:18:10.800Z,99.99
2019-05-09T03:19:10.779Z,99.99
2019-05-09T03:20:10.746Z,99.99
2019-05-09T03:21:10.729Z,99.99
2019-05-09T03:22:10.713Z,99.99
2019-05-09T03:23:10.693Z,99.99
2019-05-09T03:24:10.678Z,99.99
2019-05-09T03:25:10.659Z,99.99
2019-05-09T03:26:10.639Z,99.99
2019-05-09T03:27:10.642Z,99.99
2019-05-09T03:28:10.604Z,99.99
2019-05-09T03:29:10.593Z,99.99
2019-05-09T03:30:12.369Z,99.99
2019-05-09T03:31:10.551Z,99.99
2019-05-09T03:32:10.532Z,99.99
2019-05-09T03:33:10.795Z,99.99
2019-05-09T03:34:10.496Z,99.99
2019-05-09T03:35:10.479Z,99.99
2019-05-09T03:36:10.458Z,99.99
2019-05-09T03:37:10.436Z,99.99
2019-05-09T03:38:10.425Z,99.99
2019-05-09T03:39:10.399Z,99.99
2019-05-09T03:40:10.388Z,99.99
2019-05-09T03:41:10.371Z,99.99
2019-05-09T03:42:10.351Z,99.99
2019-05-09T03:43:10.336Z,99.99
2019-05-09T03:44:10.319Z,99.99
2019-05-09T03:45:10.303Z,99.99
2019-05-09T03:46:10.282Z,99.99
2019-05-09T03:47:10.261Z,99.99
2019-05-09T03:48:10.245Z,99.99
2019-05-09T03:49:10.229Z,99.99
2019-05-09T03:50:10.216Z,99.99
2019-05-09T03:51:10.190Z,99.99
2019-05-09T03:52:10.171Z,99.99
2019-05-09T03:53:10.157Z,99.99
2019-05-09T03:54:10.137Z,99.99
2019-05-09T03:55:10.114Z,99.99
2019-05-09T03:56:10.102Z,99.99
2019-05-09T03:57:10.083Z,99.99
2019-05-09T03:58:10.062Z,99.99
2019-05-09T03:59:10.051Z,99.99
2019-05-09T04:00:10.033Z,99.99
2019-05-09T04:01:10.825Z,99.99
2019-05-09T04:02:10.380Z,99.99
2019-05-09T04:03:09.979Z,99.99
2019-05-09T04:04:09.965Z,99.99
2019-05-09T04:05:09.941Z,99.99
2019-05-09T04:06:09.929Z,99.99
2019-05-09T04:07:09.909Z,99.99
2019-05-09T04:08:09.888Z,99.99
2019-05-09T04:09:09.871Z,99.99
2019-05-09T04:10:09.857Z,99.99
2019-05-09T04:11:09.837Z,99.99
2019-05-09T04:12:09.816Z,99.99
2019-05-09T04:13:11.158Z,99.99
2019-05-09T04:14:09.782Z,99.99
2019-05-09T04:15:09.765Z,99.99
2019-05-09T04:16:09.746Z,99.99
2019-05-09T04:17:09.728Z,99.99
2019-05-09T04:18:09.711Z,99.99
2019-05-09T04:19:09.693Z,99.99
2019-05-09T04:20:09.674Z,99.99
2019-05-09T04:21:09.658Z,99.99
2019-05-09T04:22:09.638Z,99.99
2019-05-09T04:23:09.621Z,99.99
2019-05-09T04:24:09.610Z,99.99
2019-05-09T04:25:09.588Z,99.99
2019-05-09T04:26:09.586Z,99.99
2019-05-09T04:27:09.553Z,99.99
2019-05-09T04:28:09.533Z,99.99
2019-05-09T04:29:09.512Z,99.99
2019-05-09T04:30:09.632Z,99.99
2019-05-09T04:31:09.479Z,99.99
2019-05-09T04:32:09.461Z,99.99
2019-05-09T04:33:09.443Z,99.99
2019-05-09T04:34:09.736Z,99.99
2019-05-09T04:35:09.409Z,99.99
2019-05-09T04:36:09.391Z,99.99
2019-05-09T04:37:12.084Z,99.99
2019-05-09T04:38:09.357Z,99.99
2019-05-09T04:39:12.744Z,99.99
2019-05-09T04:40:09.320Z,99.99
2019-05-09T04:41:09.305Z,99.99
2019-05-09T04:42:09.283Z,99.99
2019-05-09T04:43:16.582Z,99.99
2019-05-09T04:44:14.175Z,99.99
2019-05-09T04:45:10.189Z,99.99
2019-05-09T04:46:13.044Z,99.99
2019-05-09T04:47:09.221Z,99.99
2019-05-09T04:48:13.090Z,99.99
2019-05-09T04:49:09.162Z,99.99
2019-05-09T04:50:09.146Z,99.99
2019-05-09T04:51:09.126Z,99.99
2019-05-09T04:52:09.112Z,99.99
2019-05-09T04:53:09.090Z,99.99
2019-05-09T04:54:09.072Z,99.99
2019-05-09T04:55:09.059Z,99.99
2019-05-09T04:56:09.038Z,99.99
2019-05-09T04:57:09.019Z,99.99
2019-05-09T04:58:09.333Z,99.99
2019-05-09T04:59:08.984Z,99.99
2019-05-09T05:00:10.107Z,99.99
2019-05-09T05:01:08.953Z,99.99
2019-05-09T05:02:08.930Z,99.99
2019-05-09T05:03:08.915Z,99.99
2019-05-09T05:04:08.904Z,99.99
2019-05-09T05:05:08.878Z,99.99
2019-05-09T05:06:08.863Z,99.99
2019-05-09T05:07:08.843Z,99.99
2019-05-09T05:08:08.828Z,99.99
2019-05-09T05:09:08.816Z,99.99
2019-05-09T05:10:09.161Z,99.99
2019-05-09T05:11:08.773Z,99.99
2019-05-09T05:12:08.758Z,99.99
2019-05-09T05:13:22.915Z,99.99
2019-05-09T05:14:09.328Z,99.99
2019-05-09T05:15:08.703Z,99.99
2019-05-09T05:16:08.684Z,99.99
2019-05-09T05:17:11.346Z,99.99
2019-05-09T05:18:08.648Z,99.99
2019-05-09T05:19:08.633Z,99.99
2019-05-09T05:20:08.611Z,99.99
2019-05-09T05:21:08.597Z,99.99
2019-05-09T05:22:08.580Z,99.99
2019-05-09T05:23:08.567Z,99.99
2019-05-09T05:24:08.544Z,99.99
2019-05-09T05:25:09.309Z,99.99
2019-05-09T05:26:09.411Z,99.99
2019-05-09T05:27:08.492Z,99.99
2019-05-09T05:28:08.690Z,99.99
2019-05-09T05:29:08.620Z,99.99
2019-05-09T05:30:08.436Z,99.99
2019-05-09T05:31:08.420Z,99.99
2019-05-09T05:32:08.602Z,99.99
2019-05-09T05:33:08.386Z,99.99
2019-05-09T05:34:08.436Z,99.99
2019-05-09T05:35:08.349Z,99.99
2019-05-09T05:36:08.332Z,99.99
2019-05-09T05:37:08.318Z,99.99
2019-05-09T05:38:08.668Z,99.99
2019-05-09T05:39:08.280Z,99.99
2019-05-09T05:40:08.263Z,99.99
2019-05-09T05:41:08.243Z,99.99
2019-05-09T05:42:08.420Z,99.99
2019-05-09T05:43:08.875Z,99.99
2019-05-09T05:44:08.599Z,99.99
2019-05-09T05:45:08.175Z,99.99
2019-05-09T05:46:08.159Z,99.99
2019-05-09T05:47:08.148Z,99.99
2019-05-09T05:48:08.121Z,99.99
2019-05-09T05:49:08.176Z,99.99
2019-05-09T05:50:08.457Z,99.99
2019-05-09T05:51:08.239Z,99.99
2019-05-09T05:52:08.230Z,99.99
2019-05-09T05:53:08.069Z,99.99
2019-05-09T05:54:08.020Z,99.99
2019-05-09T05:55:08.002Z,99.99
2019-05-09T05:56:08.593Z,99.99
2019-05-09T05:57:08.532Z,99.99
2019-05-09T05:58:08.746Z,99.99
2019-05-09T05:59:08.481Z,99.99
2019-05-09T06:00:08.002Z,99.99
2019-05-09T06:01:08.365Z,99.99
2019-05-09T06:02:08.812Z,99.99
2019-05-09T06:03:08.789Z,99.99
2019-05-09T06:04:07.854Z,99.99
2019-05-09T06:05:08.519Z,99.99
2019-05-09T06:06:08.805Z,99.99
2019-05-09T06:07:08.223Z,99.99
2019-05-09T06:08:08.308Z,99.99
2019-05-09T06:09:08.343Z,99.99
2019-05-09T06:10:08.384Z,99.99
2019-05-09T06:11:11.886Z,99.99
2019-05-09T06:12:08.439Z,99.99
2019-05-09T06:13:08.018Z,99.99
2019-05-09T06:14:11.625Z,99.99
2019-05-09T06:15:07.807Z,99.89
2019-05-09T06:16:08.583Z,99.51
2019-05-09T06:17:08.097Z,99.60
2019-05-09T06:18:08.021Z,99.32
2019-05-09T06:19:08.938Z,99.51
2019-05-09T06:20:08.908Z,99.51
2019-05-09T06:21:08.823Z,99.55
2019-05-09T06:22:08.438Z,99.17
2019-05-09T06:23:08.596Z,99.08
2019-05-09T06:24:08.565Z,99.08
2019-05-09T06:25:09.670Z,99.46
2019-05-09T06:26:09.997Z,99.36
2019-05-09T06:27:10.206Z,99.46
2019-05-09T06:28:07.738Z,99.65
2019-05-09T06:29:08.103Z,99.93
2019-05-09T06:30:08.627Z,99.74
2019-05-09T06:31:07.660Z,99.65
2019-05-09T06:32:08.016Z,99.65
2019-05-09T06:33:08.945Z,99.99
2019-05-09T06:34:08.381Z,99.99
2019-05-09T06:35:08.347Z,99.99
2019-05-09T06:36:08.037Z,99.99
2019-05-09T06:37:09.021Z,99.99
2019-05-09T06:38:07.905Z,99.99
2019-05-09T06:39:08.282Z,99.99
2019-05-09T06:40:08.112Z,99.99
2019-05-09T06:41:08.837Z,99.99
2019-05-09T06:42:09.089Z,99.99
2019-05-09T06:43:08.042Z,99.99
2019-05-09T06:44:14.232Z,99.99
2019-05-09T06:45:07.721Z,99.99
2019-05-09T06:46:08.134Z,99.99
2019-05-09T06:47:08.295Z,99.99
2019-05-09T06:48:07.572Z,99.99
2019-05-09T06:49:21.552Z,99.99
2019-05-09T06:50:08.018Z,99.99
2019-05-09T06:51:07.408Z,99.99
2019-05-09T06:52:08.761Z,99.99
2019-05-09T06:53:08.000Z,99.99
2019-05-09T06:54:08.128Z,99.99
2019-05-09T06:55:08.646Z,99.99
2019-05-09T06:56:07.506Z,99.99
2019-05-09T06:57:07.957Z,99.99
2019-05-09T06:58:08.921Z,99.99
2019-05-09T06:59:07.665Z,99.80
2019-05-09T07:00:08.425Z,99.32
2019-05-09T07:01:07.705Z,99.04
2019-05-09T07:02:08.213Z,99.37
2019-05-09T07:03:08.055Z,98.65
2019-05-09T07:04:09.011Z,98.79
2019-05-09T07:05:07.637Z,98.32
2019-05-09T07:06:08.415Z,98.22
2019-05-09T07:07:08.050Z,98.41
2019-05-09T07:08:08.123Z,98.89
2019-05-09T07:09:08.401Z,98.79
2019-05-09T07:10:07.596Z,98.89
2019-05-09T07:11:07.558Z,99.37
2019-05-09T07:12:07.969Z,99.13
2019-05-09T07:13:07.927Z,98.99
2019-05-09T07:14:08.399Z,98.99
2019-05-09T07:15:08.745Z,99.55
2019-05-09T07:16:08.384Z,99.18
2019-05-09T07:17:08.284Z,98.79
2019-05-09T07:18:08.163Z,99.08
2019-05-09T07:19:08.027Z,99.37
2019-05-09T07:20:08.437Z,99.08
2019-05-09T07:21:08.259Z,98.60
2019-05-09T07:22:08.885Z,99.18
2019-05-09T07:23:09.019Z,98.55
2019-05-09T07:24:07.911Z,98.89
2019-05-09T07:25:10.698Z,98.74
2019-05-09T07:26:07.698Z,98.65
2019-05-09T07:27:07.359Z,98.27
2019-05-09T07:28:07.665Z,98.46
2019-05-09T07:29:07.477Z,98.27
2019-05-09T07:30:07.690Z,98.18
2019-05-09T07:31:07.725Z,98.65
2019-05-09T07:32:07.509Z,98.36
2019-05-09T07:33:08.559Z,97.60
2019-05-09T07:34:08.417Z,97.51
2019-05-09T07:35:08.831Z,97.41
2019-05-09T07:36:08.486Z,97.84
2019-05-09T07:37:08.344Z,98.03
2019-05-09T07:38:08.384Z,97.84
2019-05-09T07:39:08.532Z,98.22
2019-05-09T07:40:08.312Z,98.50
2019-05-09T07:41:08.626Z,98.03
2019-05-09T07:42:07.654Z,98.32
2019-05-09T07:43:07.740Z,98.79
2019-05-09T07:44:07.603Z,98.69
2019-05-09T07:45:08.655Z,98.69
2019-05-09T07:46:08.502Z,99.17
2019-05-09T07:47:07.538Z,99.22
2019-05-09T07:48:07.683Z,98.74
2019-05-09T07:49:07.863Z,98.93
2019-05-09T07:50:08.234Z,98.65
2019-05-09T07:51:07.831Z,99.22
2019-05-09T07:52:09.207Z,99.22
2019-05-09T07:53:08.558Z,99.12
2019-05-09T07:54:20.656Z,98.74
2019-05-09T07:55:08.477Z,99.60
2019-05-09T07:56:07.969Z,99.41
2019-05-09T07:57:08.339Z,99.46
2019-05-09T07:58:08.010Z,99.41
2019-05-09T07:59:07.654Z,99.99
2019-05-09T08:00:07.763Z,99.99
2019-05-09T08:01:08.208Z,99.93
2019-05-09T08:02:08.553Z,99.99
2019-05-09T08:03:07.985Z,99.99
2019-05-09T08:04:07.527Z,99.99
2019-05-09T08:05:07.768Z,99.99
2019-05-09T08:06:05.803Z,99.99
2019-05-09T08:07:08.190Z,99.99
2019-05-09T08:08:07.951Z,99.99
2019-05-09T08:09:08.079Z,99.99
2019-05-09T08:10:10.958Z,99.99
2019-05-09T08:11:05.736Z,99.99
2019-05-09T08:12:07.523Z,99.99
2019-05-09T08:13:08.265Z,99.99
2019-05-09T08:14:08.426Z,99.99
2019-05-09T08:15:13.746Z,99.99
2019-05-09T08:16:07.893Z,99.99
2019-05-09T08:17:05.611Z,99.99
2019-05-09T08:18:08.074Z,99.99
2019-05-09T08:19:07.488Z,99.99
2019-05-09T08:20:07.761Z,99.99
2019-05-09T08:21:05.548Z,99.99
2019-05-09T08:22:07.778Z,99.99
2019-05-09T08:23:08.450Z,99.99
2019-05-09T08:24:07.897Z,99.99
2019-05-09T08:25:07.914Z,99.99
2019-05-09T08:26:05.476Z,99.99
2019-05-09T08:27:05.441Z,99.99
2019-05-09T08:28:05.424Z,99.99
2019-05-09T08:29:05.409Z,99.99
2019-05-09T08:30:07.654Z,99.99
2019-05-09T08:31:08.045Z,99.99
2019-05-09T08:32:07.280Z,99.99
2019-05-09T08:33:07.982Z,99.99
2019-05-09T08:34:05.342Z,99.99
2019-05-09T08:35:05.310Z,99.99
2019-05-09T08:36:08.357Z,99.99
2019-05-09T08:37:05.274Z,99.99
2019-05-09T08:38:05.256Z,99.99
2019-05-09T08:39:07.891Z,99.99
2019-05-09T08:40:07.733Z,99.99
2019-05-09T08:41:05.204Z,99.99
2019-05-09T08:42:08.132Z,99.99
2019-05-09T08:43:07.404Z,99.99
2019-05-09T08:44:05.156Z,99.99
2019-05-09T08:45:05.138Z,99.99
2019-05-09T08:46:05.136Z,99.99
2019-05-09T08:47:05.106Z,99.99
2019-05-09T08:48:05.087Z,99.99
2019-05-09T08:49:05.074Z,99.99
2019-05-09T08:50:05.765Z,99.99
2019-05-09T08:51:05.039Z,99.99
2019-05-09T08:52:14.898Z,99.99
2019-05-09T08:53:05.005Z,99.99
2019-05-09T08:54:04.989Z,99.99
2019-05-09T08:55:04.974Z,99.99
2019-05-09T08:56:04.954Z,99.99
2019-05-09T08:57:07.447Z,99.99
2019-05-09T08:58:04.925Z,99.99
2019-05-09T08:59:04.906Z,99.99
2019-05-09T09:00:04.892Z,99.99
2019-05-09T09:01:04.876Z,99.99
2019-05-09T09:02:14.420Z,99.99
2019-05-09T09:03:04.842Z,99.99
2019-05-09T09:04:04.827Z,99.99
2019-05-09T09:05:04.841Z,99.99
2019-05-09T09:06:04.803Z,99.99
2019-05-09T09:07:04.784Z,99.99
2019-05-09T09:08:04.778Z,99.99
2019-05-09T09:09:04.744Z,99.99
2019-05-09T09:10:04.735Z,99.99
2019-05-09T09:11:04.720Z,99.99
2019-05-09T09:12:21.096Z,99.99
2019-05-09T09:13:04.681Z,99.99
2019-05-09T09:14:04.669Z,99.99
2019-05-09T09:15:04.655Z,99.99
2019-05-09T09:16:15.750Z,99.99
2019-05-09T09:17:04.621Z,99.99
2019-05-09T09:18:04.606Z,99.99
2019-05-09T09:19:04.596Z,99.99
2019-05-09T09:20:04.575Z,99.99
2019-05-09T09:21:04.559Z,99.99
2019-05-09T09:22:04.543Z,99.99
2019-05-09T09:23:04.528Z,99.99
2019-05-09T09:24:04.571Z,99.99
2019-05-09T09:25:04.497Z,99.99
2019-05-09T09:26:04.477Z,99.99
2019-05-09T09:27:04.588Z,99.99
2019-05-09T09:28:04.451Z,99.99
2019-05-09T09:29:04.436Z,99.99
2019-05-09T09:30:17.832Z,99.99
2019-05-09T09:31:04.402Z,99.99
2019-05-09T09:32:04.384Z,99.99
2019-05-09T09:33:04.369Z,99.99
2019-05-09T09:34:04.352Z,99.99
2019-05-09T09:35:04.426Z,99.99
2019-05-09T09:36:04.321Z,99.99
2019-05-09T09:37:06.389Z,99.99
2019-05-09T09:38:04.333Z,99.99
2019-05-09T09:39:04.277Z,99.99
2019-05-09T09:40:04.258Z,99.99
2019-05-09T09:41:04.243Z,99.99
2019-05-09T09:42:04.440Z,99.99
2019-05-09T09:43:04.212Z,99.99
2019-05-09T09:44:04.196Z,99.99
2019-05-09T09:45:04.386Z,99.99
2019-05-09T09:46:10.924Z,99.99
2019-05-09T09:47:04.146Z,99.99
2019-05-09T09:48:04.132Z,99.99
2019-05-09T09:49:04.119Z,99.99
2019-05-09T09:50:04.265Z,99.99
2019-05-09T09:51:04.083Z,99.99
2019-05-09T09:52:04.082Z,99.99
2019-05-09T09:53:04.047Z,99.99
2019-05-09T09:54:04.041Z,99.99
2019-05-09T09:55:04.023Z,99.89
2019-05-09T09:56:04.004Z,99.99
2019-05-09T09:57:03.991Z,99.99
2019-05-09T09:58:03.971Z,99.51
2019-05-09T09:59:03.954Z,99.80
2019-05-09T10:00:03.943Z,99.94
2019-05-09T10:01:04.014Z,99.65
2019-05-09T10:02:03.998Z,99.18
2019-05-09T10:03:03.893Z,99.65
2019-05-09T10:04:16.551Z,99.46
2019-05-09T10:05:03.858Z,99.60
2019-05-09T10:06:03.841Z,99.41
2019-05-09T10:07:03.824Z,99.41
2019-05-09T10:08:03.808Z,99.69
2019-05-09T10:09:03.789Z,99.99
2019-05-09T10:10:03.772Z,99.99
2019-05-09T10:11:03.758Z,99.99
2019-05-09T10:12:03.741Z,99.99
2019-05-09T10:13:04.348Z,99.99
2019-05-09T10:14:03.709Z,99.99
2019-05-09T10:15:03.703Z,99.99
2019-05-09T10:16:03.675Z,99.99
2019-05-09T10:17:03.689Z,99.99
2019-05-09T10:18:03.637Z,99.99
2019-05-09T10:19:03.625Z,99.99
2019-05-09T10:20:03.604Z,99.99
2019-05-09T10:21:03.590Z,99.99
2019-05-09T10:22:03.573Z,99.99
2019-05-09T10:23:15.097Z,99.99
2019-05-09T10:24:03.538Z,99.99
2019-05-09T10:25:03.530Z,99.99
2019-05-09T10:26:03.504Z,99.99
2019-05-09T10:27:03.488Z,99.99
2019-05-09T10:28:03.466Z,99.99
2019-05-09T10:29:03.453Z,99.99
2019-05-09T10:30:03.438Z,99.99
2019-05-09T10:31:03.427Z,99.99
2019-05-09T10:32:03.409Z,99.99
2019-05-09T10:33:03.388Z,99.99
2019-05-09T10:34:03.372Z,99.99
2019-05-09T10:35:03.356Z,99.99
2019-05-09T10:36:04.838Z,99.99
2019-05-09T10:37:03.321Z,99.99
2019-05-09T10:38:03.304Z,99.99
2019-05-09T10:39:03.289Z,99.99
2019-05-09T10:40:03.274Z,99.99
2019-05-09T10:41:03.255Z,99.99
2019-05-09T10:42:03.240Z,99.99
2019-05-09T10:43:03.224Z,99.99
2019-05-09T10:44:03.208Z,99.99
2019-05-09T10:45:03.195Z,99.99
2019-05-09T10:46:03.176Z,99.99
2019-05-09T10:47:03.161Z,99.99
2019-05-09T10:48:03.144Z,99.99
2019-05-09T10:49:03.255Z,99.99
2019-05-09T10:50:03.109Z,99.99
2019-05-09T10:51:05.498Z,99.99
2019-05-09T10:52:03.135Z,99.99
2019-05-09T10:53:03.107Z,99.99
2019-05-09T10:54:03.049Z,99.99
2019-05-09T10:55:03.035Z,99.99
2019-05-09T10:56:03.017Z,99.99
2019-05-09T10:57:03.002Z,99.99
2019-05-09T10:58:02.988Z,99.99
2019-05-09T10:59:02.972Z,99.99
2019-05-09T11:00:03.327Z,99.99
2019-05-09T11:01:02.934Z,99.99
2019-05-09T11:02:02.924Z,99.99
2019-05-09T11:03:02.905Z,99.99
2019-05-09T11:04:02.888Z,99.99
2019-05-09T11:05:02.873Z,99.99
2019-05-09T11:06:02.857Z,99.99
2019-05-09T11:07:02.880Z,99.99
2019-05-09T11:08:02.836Z,99.99
2019-05-09T11:09:02.804Z,99.99
2019-05-09T11:10:02.794Z,99.99
2019-05-09T11:11:05.854Z,99.99
2019-05-09T11:12:02.759Z,99.99
2019-05-09T11:13:02.735Z,99.99
2019-05-09T11:14:02.727Z,99.99
2019-05-09T11:15:02.709Z,99.99
2019-05-09T11:16:02.758Z,99.99
2019-05-09T11:17:10.330Z,99.99
2019-05-09T11:18:02.697Z,99.99
2019-05-09T11:19:02.648Z,99.99
2019-05-09T11:20:02.629Z,99.99
2019-05-09T11:21:02.644Z,99.99
2019-05-09T11:22:02.652Z,99.99
2019-05-09T11:23:02.580Z,99.99
2019-05-09T11:24:02.569Z,99.99
2019-05-09T11:25:02.713Z,99.99
2019-05-09T11:26:02.536Z,99.99
2019-05-09T11:27:02.529Z,99.99
2019-05-09T11:28:11.170Z,99.99
2019-05-09T11:29:02.543Z,99.99
2019-05-09T11:30:02.463Z,99.99
2019-05-09T11:31:02.446Z,99.99
2019-05-09T11:32:02.456Z,99.99
2019-05-09T11:33:02.422Z,99.99
2019-05-09T11:34:02.399Z,99.99
2019-05-09T11:35:02.447Z,99.99
2019-05-09T11:36:02.377Z,99.99
2019-05-09T11:37:02.357Z,99.99
2019-05-09T11:38:02.338Z,99.99
2019-05-09T11:39:02.326Z,99.99
2019-05-09T11:40:02.302Z,99.99
2019-05-09T11:41:02.285Z,99.99
2019-05-09T11:42:02.303Z,99.99
2019-05-09T11:43:02.260Z,99.99
2019-05-09T11:44:02.249Z,99.99
2019-05-09T11:45:02.218Z,99.99
2019-05-09T11:46:02.211Z,99.99
2019-05-09T11:47:02.185Z,99.99
2019-05-09T11:48:02.174Z,99.99
2019-05-09T11:49:02.159Z,99.99
2019-05-09T11:50:02.143Z,99.99
2019-05-09T11:51:02.122Z,99.99
2019-05-09T11:52:02.108Z,99.99
2019-05-09T11:53:02.122Z,99.99
2019-05-09T11:54:02.079Z,99.99
2019-05-09T11:55:02.063Z,99.99
2019-05-09T11:56:02.045Z,99.99
2019-05-09T11:57:02.039Z,99.99
2019-05-09T11:58:02.007Z,99.99
2019-05-09T11:59:02.008Z,99.99
2019-05-09T12:00:01.984Z,99.99
2019-05-09T12:01:03.088Z,99.99
2019-05-09T12:02:01.946Z,99.99
2019-05-09T12:03:01.977Z,99.99
2019-05-09T12:04:01.911Z,99.99
2019-05-09T12:05:01.898Z,99.99
2019-05-09T12:06:01.882Z,99.99
2019-05-09T12:07:01.871Z,99.99
2019-05-09T12:08:01.885Z,99.99
2019-05-09T12:09:01.848Z,99.99
2019-05-09T12:10:01.850Z,99.99
2019-05-09T12:11:01.795Z,99.99
2019-05-09T12:12:01.783Z,99.99
2019-05-09T12:13:01.760Z,99.99
2019-05-09T12:14:01.746Z,99.99
2019-05-09T12:15:01.739Z,99.99
2019-05-09T12:16:01.715Z,99.99
2019-05-09T12:17:01.787Z,99.99
2019-05-09T12:18:07.603Z,99.99
2019-05-09T12:19:01.662Z,99.99
2019-05-09T12:20:12.193Z,99.99
2019-05-09T12:21:01.625Z,99.99
2019-05-09T12:22:01.610Z,99.99
2019-05-09T12:23:01.599Z,99.99
2019-05-09T12:24:01.575Z,99.99
2019-05-09T12:25:01.574Z,99.99
2019-05-09T12:26:01.549Z,99.99
2019-05-09T12:27:03.080Z,99.99
2019-05-09T12:28:01.514Z,99.99
2019-05-09T12:29:01.511Z,99.99
2019-05-09T12:30:01.481Z,99.99
2019-05-09T12:31:01.471Z,99.99
2019-05-09T12:32:01.533Z,99.99
2019-05-09T12:33:01.433Z,99.99
2019-05-09T12:34:01.474Z,99.99
2019-05-09T12:35:01.398Z,99.99
2019-05-09T12:36:01.405Z,99.99
2019-05-09T12:37:01.365Z,99.99
2019-05-09T12:38:01.367Z,99.99
2019-05-09T12:39:01.358Z,99.99
2019-05-09T12:40:01.316Z,99.99
2019-05-09T12:41:01.299Z,99.99
2019-05-09T12:42:01.285Z,99.99
2019-05-09T12:43:01.275Z,99.99
2019-05-09T12:44:01.254Z,99.99
2019-05-09T12:45:01.240Z,99.99
2019-05-09T12:46:01.221Z,99.99
2019-05-09T12:47:01.201Z,99.99
2019-05-09T12:48:10.875Z,99.99
2019-05-09T12:49:01.165Z,99.99
2019-05-09T12:50:02.934Z,99.99
2019-05-09T12:51:01.133Z,99.99
2019-05-09T12:52:01.115Z,99.99