createdAt,value
2018-01-25T00:00:58.028Z,12.53
2018-01-25T00:01:58.048Z,12.43
2018-01-25T00:02:58.064Z,12.45
2018-01-25T00:03:58.083Z,12.40
2018-01-25T00:04:58.101Z,12.55
2018-01-25T00:05:58.120Z,12.65
2018-01-25T00:06:58.136Z,12.65
2018-01-25T00:07:58.148Z,12.54
2018-01-25T00:08:58.167Z,12.57
2018-01-25T00:09:58.183Z,12.42
2018-01-25T00:10:58.202Z,12.40
2018-01-25T00:11:58.220Z,12.55
2018-01-25T00:12:58.234Z,12.57
2018-01-25T00:13:58.253Z,12.68
2018-01-25T00:14:58.273Z,12.68
2018-01-25T00:15:58.287Z,12.76
2018-01-25T00:16:58.304Z,12.68
2018-01-25T00:17:58.320Z,12.75
2018-01-25T00:18:58.334Z,12.79
2018-01-25T00:19:58.357Z,12.73
2018-01-25T00:20:58.573Z,12.82
2018-01-25T00:21:58.387Z,12.57
2018-01-25T00:22:58.408Z,12.53
2018-01-25T00:23:58.422Z,12.64
2018-01-25T00:24:58.440Z,12.60
2018-01-25T00:25:58.455Z,12.68
2018-01-25T00:26:58.473Z,12.70
2018-01-25T00:27:58.490Z,12.45
2018-01-25T00:28:58.508Z,12.57
2018-01-25T00:29:58.527Z,12.65
2018-01-25T00:30:58.543Z,12.64
2018-01-25T00:31:58.559Z,12.53
2018-01-25T00:32:58.577Z,12.49
2018-01-25T00:33:58.591Z,12.42
2018-01-25T00:34:58.612Z,12.57
2018-01-25T00:35:58.629Z,12.53
2018-01-25T00:36:58.644Z,12.68
2018-01-25T00:37:58.664Z,12.58
2018-01-25T00:38:58.677Z,12.68
2018-01-25T00:39:58.692Z,12.68
2018-01-25T00:40:58.711Z,12.65
2018-01-25T00:41:58.726Z,12.50
2018-01-25T00:42:58.745Z,12.42
2018-01-25T00:43:58.762Z,12.50
2018-01-25T00:44:58.777Z,12.50
2018-01-25T00:45:58.796Z,12.70
2018-01-25T00:46:58.840Z,12.55
2018-01-25T00:47:58.828Z,12.57
2018-01-25T00:48:58.845Z,12.43
2018-01-25T00:49:58.862Z,12.43
2018-01-25T00:50:58.884Z,12.47
2018-01-25T00:51:58.895Z,12.58
2018-01-25T00:52:58.914Z,12.67
2018-01-25T00:53:58.934Z,12.76
2018-01-25T00:54:58.949Z,12.67
2018-01-25T00:55:58.968Z,12.57
2018-01-25T00:56:58.979Z,12.65
2018-01-25T00:57:59.001Z,12.76
2018-01-25T00:58:59.019Z,12.61
2018-01-25T00:59:59.039Z,12.68
2018-01-25T01:00:59.050Z,12.53
2018-01-25T01:01:59.065Z,12.45
2018-01-25T01:02:59.086Z,12.55
2018-01-25T01:03:59.101Z,12.65
2018-01-25T01:04:59.117Z,12.80
2018-01-25T01:05:59.133Z,12.68
2018-01-25T01:06:59.152Z,12.43
2018-01-25T01:07:59.168Z,12.55
2018-01-25T01:08:59.188Z,12.70
2018-01-25T01:09:59.202Z,12.80
2018-01-25T01:10:59.221Z,12.86
2018-01-25T01:11:59.237Z,12.62
2018-01-25T01:12:59.268Z,12.55
2018-01-25T01:13:59.270Z,12.62
2018-01-25T01:14:59.285Z,12.55
2018-01-25T01:15:59.304Z,12.62
2018-01-25T01:16:59.321Z,12.54
2018-01-25T01:17:59.338Z,12.50
2018-01-25T01:18:59.357Z,12.65
2018-01-25T01:19:59.373Z,12.58
2018-01-25T01:20:59.387Z,12.58
2018-01-25T01:21:59.405Z,12.65
2018-01-25T01:22:59.423Z,12.83
2018-01-25T01:23:59.443Z,12.78
2018-01-25T01:24:59.459Z,12.80
2018-01-25T01:25:59.472Z,12.82
2018-01-25T01:26:59.492Z,12.73
2018-01-25T01:27:59.513Z,12.67
2018-01-25T01:28:59.523Z,12.68
2018-01-25T01:29:59.542Z,12.64
2018-01-25T01:30:59.547Z,12.64
2018-01-25T01:31:59.562Z,12.68
2018-01-25T01:32:59.576Z,12.58
2018-01-25T01:33:59.596Z,12.55
2018-01-25T01:34:59.610Z,12.61
2018-01-25T01:35:59.631Z,12.62
2018-01-25T01:36:59.646Z,12.72
2018-01-25T01:37:59.664Z,12.68
2018-01-25T01:38:59.682Z,12.73
2018-01-25T01:39:59.703Z,12.67
2018-01-25T01:40:59.713Z,12.82
2018-01-25T01:41:59.730Z,12.67
2018-01-25T01:42:59.763Z,12.50
2018-01-25T01:43:59.780Z,12.64
2018-01-25T01:44:59.799Z,12.68
2018-01-25T01:45:59.813Z,12.72
2018-01-25T01:46:59.833Z,12.64
2018-01-25T01:47:59.857Z,12.73
2018-01-25T01:48:59.867Z,12.55
2018-01-25T01:49:59.881Z,12.62
2018-01-25T01:50:59.900Z,12.70
2018-01-25T01:51:59.920Z,12.75
2018-01-25T01:52:59.932Z,12.86
2018-01-25T01:53:59.952Z,12.72
2018-01-25T01:54:59.972Z,12.70
2018-01-25T01:55:59.983Z,12.67
2018-01-25T01:57:00.002Z,12.64
2018-01-25T01:58:00.028Z,12.80
2018-01-25T01:59:00.034Z,12.75
2018-01-25T02:00:00.071Z,12.75
2018-01-25T02:01:00.077Z,12.82
2018-01-25T02:02:00.090Z,12.75
2018-01-25T02:03:00.104Z,12.72
2018-01-25T02:04:00.122Z,12.82
2018-01-25T02:05:00.137Z,12.94
2018-01-25T02:06:00.156Z,12.80
2018-01-25T02:07:00.172Z,12.87
2018-01-25T02:08:00.193Z,12.91
2018-01-25T02:09:00.207Z,12.75
2018-01-25T02:10:00.223Z,12.85
2018-01-25T02:11:00.245Z,12.91
2018-01-25T02:12:00.258Z,12.98
2018-01-25T02:13:00.274Z,13.00
2018-01-25T02:14:00.293Z,12.87
2018-01-25T02:15:00.307Z,12.79
2018-01-25T02:16:00.326Z,12.76
2018-01-25T02:17:00.341Z,12.60
2018-01-25T02:18:00.359Z,12.72
2018-01-25T02:19:00.379Z,12.76
2018-01-25T02:20:00.395Z,12.64
2018-01-25T02:21:00.412Z,12.79
2018-01-25T02:22:00.468Z,12.91
2018-01-25T02:23:00.444Z,12.83
2018-01-25T02:24:00.468Z,12.90
2018-01-25T02:25:00.479Z,12.87
2018-01-25T02:26:00.498Z,12.91
2018-01-25T02:27:00.513Z,12.87
2018-01-25T02:28:00.529Z,12.57
2018-01-25T02:29:00.546Z,12.65
2018-01-25T02:30:00.564Z,12.72
2018-01-25T02:31:00.584Z,12.73
2018-01-25T02:32:00.602Z,12.87
2018-01-25T02:33:00.619Z,12.94
2018-01-25T02:34:00.630Z,12.86
2018-01-25T02:35:00.649Z,12.78
2018-01-25T02:36:00.666Z,12.82
2018-01-25T02:37:00.685Z,12.90
2018-01-25T02:38:00.703Z,12.86
2018-01-25T02:39:00.720Z,12.80
2018-01-25T02:40:00.734Z,12.70
2018-01-25T02:41:00.753Z,12.79
2018-01-25T02:42:00.768Z,12.75
2018-01-25T02:43:00.789Z,12.75
2018-01-25T02:44:00.806Z,12.82
2018-01-25T02:45:00.820Z,12.85
2018-01-25T02:46:00.837Z,12.79
2018-01-25T02:47:00.854Z,12.91
2018-01-25T02:48:00.873Z,12.98
2018-01-25T02:49:00.891Z,12.86
2018-01-25T02:50:00.910Z,12.90
2018-01-25T02:51:00.925Z,12.94
2018-01-25T02:52:00.945Z,13.00
2018-01-25T02:53:00.957Z,12.94
2018-01-25T02:54:00.976Z,12.76
2018-01-25T02:55:00.993Z,12.83
2018-01-25T02:56:01.013Z,12.91
2018-01-25T02:57:01.027Z,12.87
2018-01-25T02:58:01.064Z,12.97
2018-01-25T02:59:01.060Z,13.03
2018-01-25T03:00:01.081Z,12.91
2018-01-25T03:01:01.095Z,12.95
2018-01-25T03:02:01.113Z,13.04
2018-01-25T03:03:01.130Z,12.98
2018-01-25T03:04:01.144Z,12.90
2018-01-25T03:05:01.165Z,12.85
2018-01-25T03:06:01.180Z,12.76
2018-01-25T03:07:01.201Z,12.65
2018-01-25T03:08:01.214Z,12.61
2018-01-25T03:09:01.234Z,12.62
2018-01-25T03:10:01.251Z,12.72
2018-01-25T03:11:01.265Z,12.82
2018-01-25T03:12:01.280Z,12.57
2018-01-25T03:13:01.309Z,12.62
2018-01-25T03:14:01.317Z,12.65
2018-01-25T03:15:01.338Z,12.79
2018-01-25T03:16:01.352Z,12.72
2018-01-25T03:17:01.366Z,12.72
2018-01-25T03:18:01.383Z,12.65
2018-01-25T03:19:01.399Z,12.55
2018-01-25T03:20:01.419Z,12.64
2018-01-25T03:21:01.434Z,12.50
2018-01-25T03:22:01.453Z,12.35
2018-01-25T03:23:01.472Z,12.17
2018-01-25T03:24:01.486Z,12.20
2018-01-25T03:25:01.526Z,12.21
2018-01-25T03:26:01.520Z,11.91
2018-01-25T03:27:01.538Z,11.80
2018-01-25T03:28:01.556Z,11.88
2018-01-25T03:29:01.572Z,11.80
2018-01-25T03:30:01.593Z,11.86
2018-01-25T03:31:01.606Z,11.80
2018-01-25T03:32:01.622Z,11.78
2018-01-25T03:33:01.655Z,11.66
2018-01-25T03:34:01.656Z,11.68
2018-01-25T03:35:01.677Z,11.47
2018-01-25T03:36:01.691Z,11.52
2018-01-25T03:37:01.706Z,11.68
2018-01-25T03:38:01.723Z,11.72
2018-01-25T03:39:01.740Z,11.54
2018-01-25T03:40:01.759Z,11.37
2018-01-25T03:41:01.774Z,11.62
2018-01-25T03:42:01.789Z,11.41
2018-01-25T03:43:01.827Z,11.30
2018-01-25T03:44:01.827Z,11.12
2018-01-25T03:45:01.840Z,11.14
2018-01-25T03:46:01.856Z,11.18
2018-01-25T03:47:01.875Z,11.17
2018-01-25T03:48:01.892Z,11.02
2018-01-25T03:49:01.907Z,11.15
2018-01-25T03:50:01.925Z,11.29
2018-01-25T03:51:01.942Z,11.14
2018-01-25T03:52:01.958Z,11.04
2018-01-25T03:53:01.979Z,11.10
2018-01-25T03:54:01.990Z,10.79
2018-01-25T03:55:02.011Z,10.96
2018-01-25T03:56:02.027Z,10.81
2018-01-25T03:57:02.037Z,10.67
2018-01-25T03:58:02.055Z,10.69
2018-01-25T03:59:02.075Z,10.57
2018-01-25T04:00:02.089Z,10.60
2018-01-25T04:01:02.104Z,10.72
2018-01-25T04:02:02.120Z,10.56
2018-01-25T04:03:02.142Z,10.53
2018-01-25T04:04:02.160Z,10.67
2018-01-25T04:05:02.169Z,10.54
2018-01-25T04:06:02.193Z,10.60
2018-01-25T04:07:02.203Z,10.59
2018-01-25T04:08:02.218Z,10.60
2018-01-25T04:09:02.233Z,10.74
2018-01-25T04:10:02.251Z,10.61
2018-01-25T04:11:02.268Z,10.74
2018-01-25T04:12:02.283Z,10.74
2018-01-25T04:13:02.300Z,10.76
2018-01-25T04:14:02.317Z,10.75
2018-01-25T04:15:02.332Z,10.92
2018-01-25T04:16:02.351Z,10.68
2018-01-25T04:17:02.363Z,10.82
2018-01-25T04:18:02.382Z,10.87
2018-01-25T04:19:02.401Z,10.59
2018-01-25T04:20:02.411Z,10.68
2018-01-25T04:21:02.428Z,10.64
2018-01-25T04:22:02.445Z,10.87
2018-01-25T04:23:02.463Z,10.93
2018-01-25T04:24:02.478Z,10.94
2018-01-25T04:25:02.493Z,10.74
2018-01-25T04:26:02.511Z,10.57
2018-01-25T04:27:02.525Z,10.59
2018-01-25T04:28:02.543Z,10.56
2018-01-25T04:29:02.558Z,10.75
2018-01-25T04:30:02.574Z,10.61
2018-01-25T04:31:02.592Z,10.79
2018-01-25T04:32:02.608Z,10.59
2018-01-25T04:33:02.631Z,10.35
2018-01-25T04:34:02.642Z,10.26
2018-01-25T04:35:02.656Z,10.44
2018-01-25T04:36:02.675Z,10.28
2018-01-25T04:37:02.687Z,10.30
2018-01-25T04:38:02.704Z,10.10
2018-01-25T04:39:02.725Z,10.17
2018-01-25T04:40:02.735Z,10.25
2018-01-25T04:41:02.781Z,10.15
2018-01-25T04:42:02.773Z,10.17
2018-01-25T04:43:02.784Z,10.22
2018-01-25T04:44:02.802Z,10.22
2018-01-25T04:45:02.818Z,10.30
2018-01-25T04:46:02.831Z,10.22
2018-01-25T04:47:02.847Z,10.22
2018-01-25T04:48:02.865Z,9.98
2018-01-25T04:49:02.878Z,10.05
2018-01-25T04:50:02.896Z,10.09
2018-01-25T04:51:02.910Z,10.01
2018-01-25T04:52:02.937Z,10.15
2018-01-25T04:53:02.944Z,10.15
2018-01-25T04:54:02.962Z,9.95
2018-01-25T04:55:02.980Z,9.87
2018-01-25T04:56:02.990Z,9.87
2018-01-25T04:57:03.006Z,9.91
2018-01-25T04:58:03.024Z,9.84
2018-01-25T04:59:03.039Z,9.99
2018-01-25T05:00:03.056Z,9.94
2018-01-25T05:01:03.070Z,10.02
2018-01-25T05:02:03.085Z,9.94
2018-01-25T05:03:03.099Z,9.91
2018-01-25T05:04:03.122Z,9.87
2018-01-25T05:05:03.137Z,9.82
2018-01-25T05:06:03.150Z,9.79
2018-01-25T05:07:03.166Z,9.82
2018-01-25T05:08:03.181Z,9.69
2018-01-25T05:09:03.202Z,9.87
2018-01-25T05:10:03.214Z,9.83
2018-01-25T05:11:03.236Z,9.87
2018-01-25T05:12:03.245Z,9.83
2018-01-25T05:13:03.260Z,9.69
2018-01-25T05:14:03.275Z,9.84
2018-01-25T05:15:03.293Z,9.77
2018-01-25T05:16:03.309Z,9.86
2018-01-25T05:17:03.328Z,9.87
2018-01-25T05:18:03.339Z,9.55
2018-01-25T05:19:03.357Z,9.66
2018-01-25T05:20:03.370Z,9.66
2018-01-25T05:21:03.385Z,9.76
2018-01-25T05:22:03.401Z,9.74
2018-01-25T05:23:03.418Z,9.64
2018-01-25T05:24:03.431Z,9.77
2018-01-25T05:25:03.448Z,9.73
2018-01-25T05:26:03.464Z,9.72
2018-01-25T05:27:03.478Z,9.84
2018-01-25T05:28:03.497Z,9.79
2018-01-25T05:29:03.514Z,9.56
2018-01-25T05:30:03.528Z,9.66
2018-01-25T05:31:03.543Z,9.82
2018-01-25T05:32:03.556Z,9.79
2018-01-25T05:33:03.570Z,9.69
2018-01-25T05:34:03.589Z,9.50
2018-01-25T05:35:03.604Z,9.55
2018-01-25T05:36:03.619Z,9.37
2018-01-25T05:37:03.635Z,9.50
2018-01-25T05:38:03.651Z,9.64
2018-01-25T05:39:03.669Z,9.54
2018-01-25T05:40:03.685Z,9.48
2018-01-25T05:41:03.696Z,9.22
2018-01-25T05:42:03.716Z,9.46
2018-01-25T05:43:03.732Z,9.51
2018-01-25T05:44:03.744Z,9.36
2018-01-25T05:45:03.760Z,9.44
2018-01-25T05:46:03.778Z,9.62
2018-01-25T05:47:03.791Z,9.65
2018-01-25T05:48:03.807Z,9.73
2018-01-25T05:49:03.896Z,9.84
2018-01-25T05:50:03.844Z,9.77
2018-01-25T05:51:03.854Z,9.79
2018-01-25T05:52:03.869Z,9.59
2018-01-25T05:53:03.888Z,9.72
2018-01-25T05:54:03.900Z,9.59
2018-01-25T05:55:03.921Z,9.68
2018-01-25T05:56:03.933Z,9.68
2018-01-25T05:57:03.946Z,9.64
2018-01-25T05:58:03.964Z,9.65
2018-01-25T05:59:03.981Z,9.51
2018-01-25T06:00:03.999Z,9.54
2018-01-25T06:01:04.012Z,9.55
2018-01-25T06:02:04.027Z,9.54
2018-01-25T06:03:04.045Z,9.76
2018-01-25T06:04:04.063Z,9.73
2018-01-25T06:05:04.072Z,9.72
2018-01-25T06:06:04.092Z,9.66
2018-01-25T06:07:04.108Z,9.68
2018-01-25T06:08:04.120Z,9.66
2018-01-25T06:09:04.134Z,9.65
2018-01-25T06:10:04.150Z,9.68
2018-01-25T06:11:04.170Z,9.69
2018-01-25T06:12:04.180Z,9.66
2018-01-25T06:13:04.197Z,9.73
2018-01-25T06:14:04.212Z,9.79
2018-01-25T06:15:04.231Z,9.65
2018-01-25T06:16:04.248Z,9.61
2018-01-25T06:17:04.262Z,9.62
2018-01-25T06:18:04.279Z,9.76
2018-01-25T06:19:04.292Z,9.76
2018-01-25T06:20:04.311Z,9.89
2018-01-25T06:21:04.324Z,9.94
2018-01-25T06:22:04.338Z,9.87
2018-01-25T06:23:04.354Z,9.99
2018-01-25T06:24:04.372Z,10.09
2018-01-25T06:25:04.388Z,9.99
2018-01-25T06:26:04.404Z,10.20
2018-01-25T06:27:04.419Z,10.09
2018-01-25T06:28:04.433Z,10.16
2018-01-25T06:29:04.453Z,10.26
2018-01-25T06:30:04.463Z,10.26
2018-01-25T06:31:04.489Z,10.01
2018-01-25T06:32:04.498Z,9.99
2018-01-25T06:33:04.512Z,9.89
2018-01-25T06:34:04.528Z,9.84
2018-01-25T06:35:04.545Z,9.72
2018-01-25T06:36:04.560Z,9.66
2018-01-25T06:37:04.574Z,9.64
2018-01-25T06:38:04.591Z,9.61
2018-01-25T06:39:04.610Z,9.55
2018-01-25T06:40:04.625Z,9.73
2018-01-25T06:41:04.638Z,9.65
2018-01-25T06:42:04.652Z,9.74
2018-01-25T06:43:04.676Z,9.76
2018-01-25T06:44:04.684Z,9.74
2018-01-25T06:45:04.704Z,9.74
2018-01-25T06:46:04.729Z,9.64
2018-01-25T06:47:04.734Z,9.79
2018-01-25T06:48:04.748Z,9.86
2018-01-25T06:49:04.765Z,9.79
2018-01-25T06:50:04.779Z,9.77
2018-01-25T06:51:04.795Z,9.94
2018-01-25T06:52:04.815Z,10.01
2018-01-25T06:53:04.830Z,10.05
2018-01-25T06:54:04.846Z,10.05
2018-01-25T06:55:04.859Z,10.13
2018-01-25T06:56:04.890Z,9.98
2018-01-25T06:57:04.890Z,9.99
2018-01-25T06:58:04.906Z,10.05
2018-01-25T06:59:04.922Z,10.07
2018-01-25T07:00:04.939Z,10.12
2018-01-25T07:01:04.952Z,10.12
2018-01-25T07:02:04.969Z,10.13
2018-01-25T07:03:04.985Z,10.23
2018-01-25T07:04:05.003Z,10.16
2018-01-25T07:05:05.018Z,10.25
2018-01-25T07:06:05.031Z,10.30
2018-01-25T07:07:05.058Z,10.30
2018-01-25T07:08:05.063Z,10.33
2018-01-25T07:09:05.080Z,10.37
2018-01-25T07:10:05.096Z,10.22
2018-01-25T07:11:05.114Z,10.31
2018-01-25T07:12:05.130Z,10.30
2018-01-25T07:13:05.143Z,10.34
2018-01-25T07:14:05.158Z,10.40
2018-01-25T07:15:05.178Z,10.33
2018-01-25T07:16:05.193Z,10.02
2018-01-25T07:17:05.205Z,10.17
2018-01-25T07:18:05.229Z,10.17
2018-01-25T07:19:05.239Z,10.23
2018-01-25T07:20:05.254Z,10.28
2018-01-25T07:21:05.270Z,10.28
2018-01-25T07:22:05.285Z,10.26
2018-01-25T07:23:05.303Z,10.09
2018-01-25T07:24:05.320Z,10.25
2018-01-25T07:25:05.335Z,10.23
2018-01-25T07:26:05.356Z,10.17
2018-01-25T07:27:05.369Z,10.01
2018-01-25T07:28:05.383Z,10.10
2018-01-25T07:29:05.398Z,10.12
2018-01-25T07:30:05.415Z,10.13
2018-01-25T07:31:05.430Z,9.98
2018-01-25T07:32:05.446Z,9.99
2018-01-25T07:33:05.462Z,10.12
2018-01-25T07:34:05.475Z,10.16
2018-01-25T07:35:05.545Z,10.15
2018-01-25T07:36:05.509Z,10.20
2018-01-25T07:37:05.527Z,10.10
2018-01-25T07:38:05.541Z,10.05
2018-01-25T07:39:05.557Z,10.07
2018-01-25T07:40:05.574Z,10.05
2018-01-25T07:41:05.587Z,10.02
2018-01-25T07:42:05.606Z,10.02
2018-01-25T07:43:05.619Z,10.10
2018-01-25T07:44:05.636Z,10.23
2018-01-25T07:45:05.653Z,10.12
2018-01-25T07:46:05.666Z,10.10
2018-01-25T07:47:05.683Z,10.12
2018-01-25T07:48:05.700Z,10.25
2018-01-25T07:49:05.714Z,10.15
2018-01-25T07:50:05.735Z,10.17
2018-01-25T07:51:05.746Z,10.05
2018-01-25T07:52:05.764Z,9.97
2018-01-25T07:53:05.780Z,10.05
2018-01-25T07:54:05.793Z,10.02
2018-01-25T07:55:05.809Z,10.01
2018-01-25T07:56:05.826Z,10.09
2018-01-25T07:57:05.841Z,10.09
2018-01-25T07:58:05.857Z,10.15
2018-01-25T07:59:05.876Z,10.17
2018-01-25T08:00:05.890Z,10.25
2018-01-25T08:01:05.909Z,10.33
2018-01-25T08:02:05.919Z,10.25
2018-01-25T08:03:05.938Z,10.31
2018-01-25T08:04:05.953Z,10.25
2018-01-25T08:05:05.971Z,10.17
2018-01-25T08:06:05.986Z,10.09
2018-01-25T08:07:05.998Z,10.13
2018-01-25T08:08:06.017Z,10.02
2018-01-25T08:09:06.032Z,10.26
2018-01-25T08:10:06.048Z,10.13
2018-01-25T08:11:06.065Z,10.19
2018-01-25T08:12:06.079Z,10.02
2018-01-25T08:13:06.095Z,10.05
2018-01-25T08:14:06.111Z,10.10
2018-01-25T08:15:06.132Z,10.05
2018-01-25T08:16:06.144Z,9.99
2018-01-25T08:17:06.160Z,10.10
2018-01-25T08:18:06.179Z,10.13
2018-01-25T08:19:06.191Z,10.02
2018-01-25T08:20:06.207Z,10.22
2018-01-25T08:21:06.224Z,10.17
2018-01-25T08:22:06.240Z,10.37
2018-01-25T08:23:06.256Z,10.30
2018-01-25T08:24:06.271Z,10.28
2018-01-25T08:25:06.290Z,10.34
2018-01-25T08:26:06.303Z,10.37
2018-01-25T08:27:06.322Z,10.35
2018-01-25T08:28:06.334Z,10.44
2018-01-25T08:29:06.352Z,10.23
2018-01-25T08:30:06.368Z,10.37
2018-01-25T08:31:06.382Z,10.38
2018-01-25T08:32:06.405Z,10.30
2018-01-25T08:33:06.419Z,10.42
2018-01-25T08:34:06.429Z,10.60
2018-01-25T08:35:06.451Z,10.68
2018-01-25T08:36:06.464Z,10.61
2018-01-25T08:37:06.478Z,10.68
2018-01-25T08:38:06.495Z,10.63
2018-01-25T08:39:06.512Z,10.79
2018-01-25T08:40:06.533Z,10.67
2018-01-25T08:41:06.544Z,10.54
2018-01-25T08:42:06.561Z,10.60
2018-01-25T08:43:06.576Z,10.63
2018-01-25T08:44:06.593Z,10.72
2018-01-25T08:45:06.608Z,10.74
2018-01-25T08:46:06.624Z,10.79
2018-01-25T08:47:07.628Z,10.82
2018-01-25T08:48:06.657Z,10.76
2018-01-25T08:49:06.680Z,10.75
2018-01-25T08:50:06.692Z,10.87
2018-01-25T08:51:06.707Z,10.89
2018-01-25T08:52:06.729Z,10.68
2018-01-25T08:53:06.751Z,10.71
2018-01-25T08:54:06.758Z,10.82
2018-01-25T08:55:06.776Z,10.93
2018-01-25T08:56:06.790Z,10.92
2018-01-25T08:57:06.801Z,10.86
2018-01-25T08:58:06.846Z,11.10
2018-01-25T08:59:06.883Z,11.08
2018-01-25T09:00:06.873Z,11.04
2018-01-25T09:01:06.870Z,11.08
2018-01-25T09:02:06.887Z,11.14
2018-01-25T09:03:06.951Z,11.15
2018-01-25T09:04:06.920Z,10.96
2018-01-25T09:05:06.933Z,10.90
2018-01-25T09:06:06.950Z,11.07
2018-01-25T09:07:06.967Z,11.17
2018-01-25T09:08:06.984Z,11.12
2018-01-25T09:09:06.999Z,11.12
2018-01-25T09:10:07.017Z,11.18
2018-01-25T09:11:07.035Z,11.15
2018-01-25T09:12:07.055Z,11.29
2018-01-25T09:13:07.067Z,11.36
2018-01-25T09:14:07.083Z,11.26
2018-01-25T09:15:07.099Z,11.14
2018-01-25T09:16:07.116Z,11.10
2018-01-25T09:17:07.130Z,11.11
2018-01-25T09:18:07.148Z,11.22
2018-01-25T09:19:07.165Z,11.15
2018-01-25T09:20:07.180Z,11.41
2018-01-25T09:21:07.198Z,11.22
2018-01-25T09:22:07.214Z,11.11
2018-01-25T09:23:07.230Z,11.10
2018-01-25T09:24:07.249Z,11.08
2018-01-25T09:25:07.266Z,10.75
2018-01-25T09:26:07.279Z,10.74
2018-01-25T09:27:07.297Z,10.92
2018-01-25T09:28:07.313Z,11.14
2018-01-25T09:29:07.329Z,11.17
2018-01-25T09:30:07.348Z,11.22
2018-01-25T09:31:07.364Z,11.37
2018-01-25T09:32:07.379Z,11.22
2018-01-25T09:33:07.399Z,11.29
2018-01-25T09:34:07.446Z,11.43
2018-01-25T09:35:07.430Z,11.51
2018-01-25T09:36:07.451Z,11.59
2018-01-25T09:37:07.461Z,11.69
2018-01-25T09:38:07.479Z,11.68
2018-01-25T09:39:07.497Z,11.78
2018-01-25T09:40:07.514Z,11.95
2018-01-25T09:41:07.528Z,11.97
2018-01-25T09:42:07.546Z,12.07
2018-01-25T09:43:07.565Z,12.06
2018-01-25T09:44:07.581Z,11.91
2018-01-25T09:45:07.597Z,12.03
2018-01-25T09:46:07.614Z,11.84
2018-01-25T09:47:07.632Z,11.94
2018-01-25T09:48:07.645Z,12.10
2018-01-25T09:49:07.663Z,12.07
2018-01-25T09:50:07.679Z,12.21
2018-01-25T09:51:07.701Z,12.28
2018-01-25T09:52:07.718Z,12.28
2018-01-25T09:53:07.734Z,12.21
2018-01-25T09:54:07.752Z,11.83
2018-01-25T09:55:07.765Z,11.81
2018-01-25T09:56:07.784Z,11.94
2018-01-25T09:57:07.798Z,12.04
2018-01-25T09:58:07.817Z,11.80
2018-01-25T09:59:07.847Z,11.94
2018-01-25T10:00:07.854Z,11.90
2018-01-25T10:01:07.925Z,11.97
2018-01-25T10:02:07.885Z,12.03
2018-01-25T10:03:07.903Z,12.00
2018-01-25T10:04:07.920Z,11.88
2018-01-25T10:05:07.944Z,12.12
2018-01-25T10:06:07.952Z,12.29
2018-01-25T10:07:07.972Z,12.32
2018-01-25T10:08:07.989Z,11.99
2018-01-25T10:09:08.004Z,12.09
2018-01-25T10:10:08.025Z,12.18
2018-01-25T10:11:08.039Z,12.31
2018-01-25T10:12:08.059Z,12.42
2018-01-25T10:13:08.074Z,12.29
2018-01-25T10:14:08.094Z,12.12
2018-01-25T10:15:08.107Z,12.10
2018-01-25T10:16:08.125Z,12.15
2018-01-25T10:17:08.139Z,11.91
2018-01-25T10:18:08.158Z,12.03
2018-01-25T10:19:08.175Z,11.91
2018-01-25T10:20:08.192Z,11.99
2018-01-25T10:21:08.256Z,11.69
2018-01-25T10:22:08.232Z,11.83
2018-01-25T10:23:08.243Z,11.77
2018-01-25T10:24:08.258Z,12.03
2018-01-25T10:25:08.293Z,12.02
2018-01-25T10:26:08.297Z,11.94
2018-01-25T10:27:08.313Z,12.09
2018-01-25T10:28:08.329Z,12.00
2018-01-25T10:29:08.351Z,12.03
2018-01-25T10:30:08.362Z,12.09
2018-01-25T10:31:08.381Z,12.09
2018-01-25T10:32:08.398Z,12.18
2018-01-25T10:33:08.411Z,12.18
2018-01-25T10:34:08.431Z,12.31
2018-01-25T10:35:08.489Z,12.45
2018-01-25T10:36:08.465Z,12.21
2018-01-25T10:37:08.482Z,12.21
2018-01-25T10:38:08.500Z,11.97
2018-01-25T10:39:08.517Z,12.04
2018-01-25T10:40:08.540Z,11.72
2018-01-25T10:41:08.551Z,11.97
2018-01-25T10:42:08.571Z,12.27
2018-01-25T10:43:08.586Z,12.45
2018-01-25T10:44:08.602Z,12.21
2018-01-25T10:45:08.650Z,12.07
2018-01-25T10:46:08.640Z,11.83
2018-01-25T10:47:08.656Z,12.13
2018-01-25T10:48:08.673Z,12.17
2018-01-25T10:49:08.688Z,12.25
2018-01-25T10:50:08.705Z,12.24
2018-01-25T10:51:08.724Z,12.09
2018-01-25T10:52:08.741Z,12.18
2018-01-25T10:53:08.757Z,12.09
2018-01-25T10:54:08.774Z,11.81
2018-01-25T10:55:08.794Z,12.06
2018-01-25T10:56:08.808Z,12.15
2018-01-25T10:57:08.824Z,12.09
2018-01-25T10:58:08.842Z,12.29
2018-01-25T10:59:08.861Z,12.42
2018-01-25T11:00:08.879Z,12.54
2018-01-25T11:01:08.897Z,12.64
2018-01-25T11:02:08.910Z,12.55
2018-01-25T11:03:08.931Z,12.68
2018-01-25T11:04:08.945Z,12.76
2018-01-25T11:05:08.962Z,12.91
2018-01-25T11:06:08.979Z,12.64
2018-01-25T11:07:08.997Z,12.46
2018-01-25T11:08:09.013Z,12.45
2018-01-25T11:09:09.032Z,12.85
2018-01-25T11:10:09.050Z,12.87
2018-01-25T11:11:09.071Z,13.05
2018-01-25T11:12:09.086Z,12.72
2018-01-25T11:13:09.098Z,12.47
2018-01-25T11:14:09.117Z,12.36
2018-01-25T11:15:09.134Z,12.36
2018-01-25T11:16:09.156Z,12.46
2018-01-25T11:17:09.168Z,12.62
2018-01-25T11:18:09.187Z,12.61
2018-01-25T11:19:09.206Z,12.62
2018-01-25T11:20:09.221Z,12.79
2018-01-25T11:21:09.243Z,12.85
2018-01-25T11:22:09.257Z,12.95
2018-01-25T11:23:09.275Z,12.82
2018-01-25T11:24:09.290Z,12.64
2018-01-25T11:25:09.310Z,12.61
2018-01-25T11:26:09.329Z,12.80
2018-01-25T11:27:09.346Z,12.78
2018-01-25T11:28:09.361Z,12.87
2018-01-25T11:29:09.378Z,12.85
2018-01-25T11:30:09.398Z,12.85
2018-01-25T11:31:09.413Z,12.90
2018-01-25T11:32:09.430Z,12.82
2018-01-25T11:33:09.447Z,12.65
2018-01-25T11:34:09.465Z,12.61
2018-01-25T11:35:09.501Z,12.61
2018-01-25T11:36:09.503Z,12.61
2018-01-25T11:37:09.517Z,12.73
2018-01-25T11:38:09.536Z,12.67
2018-01-25T11:39:09.554Z,12.64
2018-01-25T11:40:09.576Z,12.68
2018-01-25T11:41:09.586Z,12.54
2018-01-25T11:42:09.604Z,12.64
2018-01-25T11:43:09.619Z,12.75
2018-01-25T11:44:09.641Z,12.97
2018-01-25T11:45:09.655Z,13.12
2018-01-25T11:46:09.672Z,12.97
2018-01-25T11:47:09.748Z,12.72
2018-01-25T11:48:09.706Z,12.94
2018-01-25T11:49:09.757Z,13.05
2018-01-25T11:50:09.743Z,13.13
2018-01-25T11:51:09.762Z,12.95
2018-01-25T11:52:09.780Z,12.82
2018-01-25T11:53:09.845Z,12.55
2018-01-25T11:54:09.821Z,12.21
2018-01-25T11:55:09.829Z,12.25
2018-01-25T11:56:09.847Z,12.15
2018-01-25T11:57:09.864Z,12.21
2018-01-25T11:58:09.882Z,12.25
2018-01-25T11:59:09.899Z,12.35
2018-01-25T12:00:09.926Z,12.49
2018-01-25T12:01:09.932Z,12.61
2018-01-25T12:02:10.036Z,12.17
2018-01-25T12:03:09.969Z,12.28
2018-01-25T12:04:09.986Z,11.86
2018-01-25T12:05:10.004Z,11.78
2018-01-25T12:06:10.020Z,11.68
2018-01-25T12:07:10.039Z,12.15
2018-01-25T12:08:10.053Z,12.24
2018-01-25T12:09:10.070Z,12.31
2018-01-25T12:10:10.097Z,12.32
2018-01-25T12:11:10.105Z,12.15
2018-01-25T12:12:10.122Z,12.17
2018-01-25T12:13:10.142Z,12.06
2018-01-25T12:14:10.162Z,12.22
2018-01-25T12:15:10.173Z,12.15
2018-01-25T12:16:10.209Z,12.02
2018-01-25T12:17:10.209Z,11.91
2018-01-25T12:18:10.227Z,11.83
2018-01-25T12:19:10.244Z,11.83
2018-01-25T12:20:10.262Z,12.03
2018-01-25T12:21:10.275Z,12.10
2018-01-25T12:22:10.293Z,12.21
2018-01-25T12:23:10.310Z,12.21
2018-01-25T12:24:10.329Z,12.32
2018-01-25T12:25:10.346Z,12.35
2018-01-25T12:26:10.368Z,12.31
2018-01-25T12:27:10.381Z,12.32
2018-01-25T12:28:10.398Z,12.43
2018-01-25T12:29:10.414Z,12.29
2018-01-25T12:30:10.432Z,12.31
2018-01-25T12:31:10.451Z,12.31
2018-01-25T12:32:10.467Z,12.27
2018-01-25T12:33:10.481Z,12.32
2018-01-25T12:34:10.503Z,12.35
2018-01-25T12:35:10.516Z,12.42
2018-01-25T12:36:10.534Z,12.42
2018-01-25T12:37:10.554Z,12.45
2018-01-25T12:38:10.571Z,12.43
2018-01-25T12:39:10.586Z,12.42
2018-01-25T12:40:10.606Z,12.60
2018-01-25T12:41:10.621Z,12.72
2018-01-25T12:42:10.640Z,12.80
2018-01-25T12:43:10.657Z,12.80
2018-01-25T12:44:10.673Z,12.68
2018-01-25T12:45:10.690Z,12.62
2018-01-25T12:46:10.708Z,12.80
2018-01-25T12:47:10.724Z,12.80
2018-01-25T12:48:10.741Z,12.61
2018-01-25T12:49:10.759Z,12.76
2018-01-25T12:50:10.784Z,12.75
2018-01-25T12:51:10.795Z,12.83
2018-01-25T12:52:10.811Z,12.82
2018-01-25T12:53:10.828Z,12.78
2018-01-25T12:54:10.845Z,12.72
2018-01-25T12:55:10.863Z,12.65
2018-01-25T12:56:10.878Z,12.45
2018-01-25T12:57:10.899Z,12.62