createdAt,value
2022-08-25T00:00:55.239Z,12.75
2022-08-25T00:02:58.290Z,10.90
2022-08-25T00:05:00.786Z,10.40
2022-08-25T00:07:05.757Z,10.88
2022-08-25T00:09:09.134Z,9.85
2022-08-25T00:11:21.140Z,9.32
2022-08-25T00:13:23.470Z,8.98
2022-08-25T00:15:29.464Z,8.60
2022-08-25T00:17:31.450Z,7.50
2022-08-25T00:19:36.304Z,8.48
2022-08-25T00:21:40.374Z,7.72
2022-08-25T00:23:43.765Z,6.95
2022-08-25T00:25:46.167Z,7.32
2022-08-25T00:27:48.214Z,7.15
2022-08-25T00:29:51.105Z,6.20
2022-08-25T00:31:56.697Z,5.90
2022-08-25T00:33:58.984Z,6.50
2022-08-25T00:36:01.573Z,5.95
2022-08-25T00:38:04.197Z,5.95
2022-08-25T00:40:07.306Z,5.63
2022-08-25T00:42:11.780Z,5.75
2022-08-25T00:44:19.755Z,6.03
2022-08-25T00:46:29.322Z,5.65
2022-08-25T00:48:32.414Z,5.25
2022-08-25T00:50:37.082Z,5.63
2022-08-25T00:52:49.681Z,5.78
2022-08-25T00:54:56.695Z,4.70
2022-08-25T00:57:00.301Z,4.93
2022-08-25T00:59:04.374Z,5.95
2022-08-25T01:01:08.141Z,4.90
2022-08-25T01:03:11.323Z,5.32
2022-08-25T01:05:13.603Z,4.40
2022-08-25T01:07:18.836Z,5.30
2022-08-25T01:09:23.498Z,5.30
2022-08-25T01:11:27.849Z,5.28
2022-08-25T01:13:35.359Z,4.95
2022-08-25T01:15:37.915Z,4.70
2022-08-25T01:17:49.216Z,5.35
2022-08-25T01:19:51.191Z,5.05
2022-08-25T01:21:54.452Z,5.25
2022-08-25T01:23:58.583Z,5.57
2022-08-25T01:26:30.548Z,5.07
2022-08-25T01:28:35.050Z,5.45
2022-08-25T01:30:39.850Z,5.10
2022-08-25T01:32:41.829Z,5.25
2022-08-25T01:34:45.550Z,5.05
2022-08-25T01:36:48.142Z,5.50
2022-08-25T01:38:50.584Z,4.97
2022-08-25T01:40:52.899Z,5.07
2022-08-25T01:43:31.796Z,5.10
2022-08-25T01:45:35.137Z,5.85
2022-08-25T01:47:38.628Z,5.70
2022-08-25T01:49:41.109Z,5.07
2022-08-25T01:51:47.513Z,5.13
2022-08-25T01:53:51.141Z,4.88
2022-08-25T01:55:54.421Z,5.30
2022-08-25T01:57:58.984Z,4.72
2022-08-25T02:00:01.870Z,4.45
2022-08-25T02:02:07.045Z,5.05
2022-08-25T02:04:09.585Z,4.80
2022-08-25T02:06:28.846Z,4.95
2022-08-25T02:08:32.894Z,5.28
2022-08-25T02:10:35.401Z,5.03
2022-08-25T02:12:37.895Z,5.30
2022-08-25T02:14:40.175Z,5.15
2022-08-25T02:16:48.615Z,5.63
2022-08-25T02:18:50.911Z,4.80
2022-08-25T02:20:53.195Z,5.10
2022-08-25T02:22:57.162Z,4.88
2022-08-25T02:27:04.041Z,4.75
2022-08-25T02:31:09.920Z,5.82
2022-08-25T02:33:12.105Z,5.22
2022-08-25T02:35:14.118Z,5.00
2022-08-25T02:37:16.154Z,5.15
2022-08-25T02:39:18.184Z,5.65
2022-08-25T02:41:30.737Z,5.38
2022-08-25T02:43:33.749Z,5.33
2022-08-25T02:45:36.843Z,5.40
2022-08-25T02:47:38.819Z,5.55
2022-08-25T02:49:40.812Z,4.55
2022-08-25T02:51:43.997Z,5.40
2022-08-25T02:53:47.151Z,4.97
2022-08-25T02:55:49.201Z,4.87
2022-08-25T02:57:51.680Z,4.80
2022-08-25T02:59:54.510Z,5.40
2022-08-25T03:01:56.645Z,5.22
2022-08-25T03:03:59.315Z,5.43
2022-08-25T03:06:02.468Z,4.78
2022-08-25T03:08:06.175Z,4.72
2022-08-25T03:10:14.742Z,4.95
2022-08-25T03:12:17.215Z,5.22
2022-08-25T03:14:19.264Z,5.32
2022-08-25T03:16:21.578Z,4.93
2022-08-25T03:18:23.581Z,5.05
2022-08-25T03:20:27.947Z,5.45
2022-08-25T03:22:29.900Z,5.18
2022-08-25T03:24:32.889Z,4.70
2022-08-25T03:26:53.383Z,4.88
2022-08-25T03:28:55.960Z,4.55
2022-08-25T03:31:00.389Z,5.07
2022-08-25T03:33:03.326Z,5.35
2022-08-25T03:35:05.772Z,4.78
2022-08-25T03:37:08.611Z,4.97
2022-08-25T03:39:10.874Z,4.82
2022-08-25T03:41:29.262Z,4.72
2022-08-25T03:43:31.838Z,5.13
2022-08-25T03:45:34.094Z,5.22
2022-08-25T03:47:36.218Z,5.50
2022-08-25T03:49:38.248Z,4.97
2022-08-25T03:51:43.115Z,5.10
2022-08-25T03:53:45.441Z,4.50
2022-08-25T03:55:47.945Z,5.90
2022-08-25T03:57:50.600Z,5.15
2022-08-25T03:59:53.595Z,4.75
2022-08-25T04:01:55.796Z,5.00
2022-08-25T04:03:58.035Z,5.07
2022-08-25T04:06:04.937Z,4.82
2022-08-25T04:08:08.124Z,5.38
2022-08-25T04:10:12.556Z,5.00
2022-08-25T04:12:14.630Z,5.30
2022-08-25T04:14:16.869Z,4.95
2022-08-25T04:16:24.917Z,4.38
2022-08-25T04:18:31.352Z,5.55
2022-08-25T04:20:33.315Z,5.32
2022-08-25T04:22:36.986Z,5.40
2022-08-25T04:26:45.344Z,5.53
2022-08-25T04:28:50.208Z,5.20
2022-08-25T04:30:52.345Z,5.95
2022-08-25T04:32:54.390Z,6.63
2022-08-25T04:34:57.104Z,7.43
2022-08-25T04:37:01.815Z,8.00
2022-08-25T04:39:04.589Z,7.63
2022-08-25T04:41:07.947Z,7.55
2022-08-25T04:43:10.223Z,8.70
2022-08-25T04:45:12.265Z,8.63
2022-08-25T04:47:14.357Z,9.98
2022-08-25T04:49:16.389Z,11.38
2022-08-25T04:51:24.846Z,10.40
2022-08-25T04:53:26.889Z,10.48
2022-08-25T04:55:28.998Z,9.55
2022-08-25T04:57:31.087Z,12.60
2022-08-25T04:59:33.589Z,11.25
2022-08-25T05:01:36.480Z,12.63
2022-08-25T05:03:39.051Z,13.27
2022-08-25T05:05:41.162Z,12.95
2022-08-25T05:07:43.197Z,12.27
2022-08-25T05:09:45.206Z,11.70
2022-08-25T05:11:47.346Z,10.90
2022-08-25T05:13:51.799Z,10.65
2022-08-25T05:16:00.206Z,9.32
2022-08-25T05:18:02.773Z,10.38
2022-08-25T05:20:05.534Z,9.50
2022-08-25T05:22:07.538Z,9.00
2022-08-25T05:24:09.643Z,9.50
2022-08-25T05:26:22.022Z,9.18
2022-08-25T05:28:24.389Z,9.18
2022-08-25T05:30:26.669Z,8.15
2022-08-25T05:32:31.276Z,8.27
2022-08-25T05:34:33.335Z,8.45
2022-08-25T05:36:36.456Z,9.80
2022-08-25T05:38:40.998Z,8.63
2022-08-25T05:40:42.999Z,8.15
2022-08-25T05:42:44.989Z,8.02
2022-08-25T05:44:47.470Z,9.13
2022-08-25T05:46:49.867Z,8.30
2022-08-25T05:48:53.433Z,7.45
2022-08-25T05:50:57.825Z,9.02
2022-08-25T05:52:59.888Z,9.13
2022-08-25T05:55:01.955Z,7.70
2022-08-25T05:57:04.159Z,9.38
2022-08-25T05:59:09.286Z,8.68
2022-08-25T06:01:43.462Z,9.85
2022-08-25T06:03:47.919Z,9.50
2022-08-25T06:05:50.306Z,8.05
2022-08-25T06:07:52.934Z,8.20
2022-08-25T06:09:55.363Z,8.73
2022-08-25T06:11:57.643Z,9.70
2022-08-25T06:13:59.573Z,10.27
2022-08-25T06:16:01.845Z,10.52
2022-08-25T06:18:03.987Z,10.23
2022-08-25T06:20:07.099Z,11.20
2022-08-25T06:22:09.024Z,11.88
2022-08-25T06:24:15.163Z,10.35
2022-08-25T06:26:20.613Z,10.57
2022-08-25T06:28:23.857Z,10.48
2022-08-25T06:30:29.283Z,9.45
2022-08-25T06:32:36.791Z,11.07
2022-08-25T06:34:39.009Z,10.15
2022-08-25T06:36:42.153Z,10.50
2022-08-25T06:38:44.260Z,9.85
2022-08-25T06:40:49.197Z,9.25
2022-08-25T06:42:51.384Z,9.18
2022-08-25T06:44:56.238Z,9.77
2022-08-25T06:46:58.473Z,9.25
2022-08-25T06:49:01.033Z,8.93
2022-08-25T06:51:10.241Z,9.15
2022-08-25T06:53:16.463Z,8.27
2022-08-25T06:55:18.729Z,8.50
2022-08-25T06:57:20.753Z,8.38
2022-08-25T06:59:22.793Z,8.13
2022-08-25T07:01:27.298Z,7.85
2022-08-25T07:03:29.924Z,7.75
2022-08-25T07:05:43.531Z,8.30
2022-08-25T07:09:48.585Z,7.93
2022-08-25T07:11:50.573Z,7.20
2022-08-25T07:13:52.815Z,8.15
2022-08-25T07:15:55.895Z,8.30
2022-08-25T07:17:58.012Z,8.03
2022-08-25T07:20:00.284Z,8.60
2022-08-25T07:22:02.644Z,8.05
2022-08-25T07:24:10.462Z,8.52
2022-08-25T07:26:37.384Z,8.13
2022-08-25T07:28:47.321Z,8.45
2022-08-25T07:30:52.140Z,6.93
2022-08-25T07:32:55.571Z,7.70
2022-08-25T07:35:15.649Z,7.50
2022-08-25T07:37:47.607Z,8.13
2022-08-25T07:39:45.054Z,7.25
2022-08-25T07:41:47.024Z,6.57
2022-08-25T07:43:54.293Z,7.18
2022-08-25T07:45:56.320Z,6.93
2022-08-25T07:48:00.977Z,6.65
2022-08-25T07:50:03.641Z,6.43
2022-08-25T07:52:09.054Z,6.07
2022-08-25T07:54:11.265Z,5.57
2022-08-25T07:56:16.007Z,5.63
2022-08-25T07:58:18.352Z,5.00
2022-08-25T08:00:21.069Z,5.47
2022-08-25T08:02:24.702Z,5.63
2022-08-25T08:04:26.924Z,5.50
2022-08-25T08:06:30.403Z,5.65
2022-08-25T08:08:32.649Z,5.25
2022-08-25T08:10:54.067Z,5.47
2022-08-25T08:12:58.823Z,5.75
2022-08-25T08:15:01.783Z,5.50
2022-08-25T08:17:10.404Z,4.90
2022-08-25T08:19:13.676Z,5.55
2022-08-25T08:21:28.979Z,4.75
2022-08-25T08:23:31.954Z,5.32
2022-08-25T08:25:34.597Z,5.80
2022-08-25T08:27:37.053Z,5.28
2022-08-25T08:29:40.207Z,6.10
2022-08-25T08:31:48.744Z,5.45
2022-08-25T08:33:55.008Z,5.07
2022-08-25T08:36:09.340Z,4.93
2022-08-25T08:38:17.364Z,5.07
2022-08-25T08:40:22.992Z,4.95
2022-08-25T08:42:39.863Z,5.60
2022-08-25T08:44:59.159Z,5.53
2022-08-25T08:47:36.346Z,5.57
2022-08-25T08:49:58.380Z,5.57
2022-08-25T08:52:03.145Z,5.35
2022-08-25T08:54:15.203Z,5.25
2022-08-25T08:56:30.800Z,5.13
2022-08-25T08:58:41.743Z,4.78
2022-08-25T09:00:52.061Z,5.68
2022-08-25T09:03:07.580Z,4.72
2022-08-25T09:05:14.970Z,5.20
2022-08-25T09:07:21.676Z,4.75
2022-08-25T09:09:29.058Z,4.88
2022-08-25T09:11:40.200Z,5.28
2022-08-25T09:14:02.160Z,4.78
2022-08-25T09:16:50.490Z,5.03
2022-08-25T09:19:23.639Z,4.90
2022-08-25T09:21:41.117Z,4.57
2022-08-25T09:24:05.182Z,4.70
2022-08-25T09:26:36.168Z,4.57
2022-08-25T09:28:55.209Z,4.82
2022-08-25T09:31:03.937Z,4.45
2022-08-25T09:33:07.180Z,4.38
2022-08-25T09:35:19.496Z,4.25
2022-08-25T09:37:25.040Z,4.13
2022-08-25T09:39:27.898Z,4.25
2022-08-25T09:41:45.845Z,4.40
2022-08-25T09:43:54.764Z,4.85
2022-08-25T09:46:08.869Z,4.07
2022-08-25T09:48:21.158Z,4.40
2022-08-25T09:50:25.060Z,4.00
2022-08-25T09:52:32.722Z,3.92
2022-08-25T09:54:44.362Z,3.95
2022-08-25T09:56:56.351Z,4.25
2022-08-25T09:59:34.220Z,3.78
2022-08-25T10:01:48.955Z,3.75
2022-08-25T10:03:57.003Z,4.25
2022-08-25T10:06:06.775Z,4.28
2022-08-25T10:08:40.734Z,3.75
2022-08-25T10:10:53.022Z,3.80
2022-08-25T10:12:58.265Z,3.80
2022-08-25T10:15:00.272Z,3.50
2022-08-25T10:17:29.871Z,3.97
2022-08-25T10:19:31.912Z,3.72
2022-08-25T10:21:35.293Z,3.72
2022-08-25T10:23:46.410Z,3.58
2022-08-25T10:25:59.468Z,3.80
2022-08-25T10:28:22.866Z,3.92
2022-08-25T10:30:39.343Z,3.92
2022-08-25T10:32:46.904Z,3.72
2022-08-25T10:34:53.794Z,3.58
2022-08-25T10:37:17.431Z,3.17
2022-08-25T10:39:55.711Z,4.10
2022-08-25T10:42:10.482Z,3.53
2022-08-25T10:44:56.323Z,3.50
2022-08-25T10:47:26.034Z,3.47
2022-08-25T10:49:45.440Z,3.35
2022-08-25T10:52:14.335Z,3.45
2022-08-25T10:54:34.287Z,3.78
2022-08-25T10:56:41.877Z,3.47
2022-08-25T10:58:57.052Z,3.33
2022-08-25T11:01:16.595Z,3.63
2022-08-25T11:03:38.560Z,3.40
2022-08-25T11:05:58.201Z,3.67
2022-08-25T11:08:36.955Z,3.75
2022-08-25T11:10:53.024Z,3.50
2022-08-25T11:12:57.774Z,3.65
2022-08-25T11:15:04.174Z,3.45
2022-08-25T11:17:15.354Z,3.80
2022-08-25T11:19:38.114Z,3.47
2022-08-25T11:21:46.287Z,3.70
2022-08-25T11:24:03.340Z,4.07
2022-08-25T11:26:13.230Z,3.90
2022-08-25T11:28:31.111Z,3.30
2022-08-25T11:30:33.335Z,3.60
2022-08-25T11:32:38.146Z,3.28
2022-08-25T11:34:43.618Z,3.55
2022-08-25T11:36:56.466Z,3.40
2022-08-25T11:39:12.292Z,3.13
2022-08-25T11:41:43.826Z,3.45
2022-08-25T11:44:34.425Z,3.20
2022-08-25T11:46:50.369Z,3.90
2022-08-25T11:49:02.175Z,3.47
2022-08-25T11:51:10.740Z,3.50
2022-08-25T11:53:28.110Z,3.38
2022-08-25T11:55:47.998Z,3.00
2022-08-25T11:57:53.784Z,3.38
2022-08-25T12:00:07.348Z,3.53
2022-08-25T12:02:36.370Z,3.38
2022-08-25T12:04:45.083Z,3.42
2022-08-25T12:07:07.486Z,3.83
2022-08-25T12:09:13.302Z,2.90
2022-08-25T12:11:38.324Z,3.25
2022-08-25T12:13:48.370Z,3.53
2022-08-25T12:15:50.345Z,3.45
2022-08-25T12:18:26.712Z,3.30
2022-08-25T12:21:06.906Z,3.40
2022-08-25T12:23:09.474Z,3.30
2022-08-25T12:25:33.787Z,3.20
2022-08-25T12:28:09.278Z,2.85
2022-08-25T12:30:23.377Z,3.17
2022-08-25T12:32:56.206Z,3.10
2022-08-25T12:35:07.065Z,2.97
2022-08-25T12:37:24.102Z,3.72
2022-08-25T12:39:33.217Z,3.78
2022-08-25T12:41:36.248Z,3.30
2022-08-25T12:43:42.331Z,3.00
2022-08-25T12:45:47.681Z,3.28
2022-08-25T12:47:50.963Z,3.50
2022-08-25T12:49:54.813Z,3.50
2022-08-25T12:52:19.806Z,3.53
2022-08-25T12:54:36.843Z,3.28
2022-08-25T12:56:49.940Z,3.47
2022-08-25T12:59:44.742Z,3.13
2022-08-25T13:02:16.495Z,3.33
2022-08-25T13:04:45.811Z,3.40
2022-08-25T13:07:21.459Z,3.08
2022-08-25T13:10:12.986Z,3.30
2022-08-25T13:12:39.300Z,3.20
2022-08-25T13:14:43.986Z,3.05
2022-08-25T13:16:57.609Z,3.03
2022-08-25T13:19:05.206Z,3.03
2022-08-25T13:21:19.569Z,3.15
2022-08-25T13:23:27.699Z,3.20
2022-08-25T13:25:33.308Z,3.10
2022-08-25T13:27:37.282Z,3.20
2022-08-25T13:29:52.176Z,3.05
2022-08-25T13:32:01.396Z,3.78
2022-08-25T13:34:06.997Z,3.35
2022-08-25T13:36:35.779Z,3.13
2022-08-25T13:38:38.390Z,2.92
2022-08-25T13:40:41.526Z,3.20
2022-08-25T13:42:56.091Z,3.50
2022-08-25T13:44:59.363Z,3.40
2022-08-25T13:47:43.483Z,3.28
2022-08-25T13:49:48.099Z,3.30
2022-08-25T13:51:53.426Z,3.17
2022-08-25T13:54:00.494Z,2.67
2022-08-25T13:56:03.772Z,3.28
2022-08-25T14:00:38.963Z,2.90
2022-08-25T14:02:49.945Z,2.97
2022-08-25T14:04:52.873Z,3.00
2022-08-25T14:07:20.319Z,3.00
2022-08-25T14:09:28.171Z,3.10
2022-08-25T14:11:56.916Z,2.97
2022-08-25T14:14:03.111Z,3.28
2022-08-25T14:16:14.372Z,3.40
2022-08-25T14:18:27.137Z,3.17
2022-08-25T14:20:31.603Z,3.50
2022-08-25T14:22:33.729Z,3.30
2022-08-25T14:24:40.721Z,3.47
2022-08-25T14:26:53.855Z,3.63
2022-08-25T14:28:56.807Z,3.20
2022-08-25T14:31:08.399Z,3.75
2022-08-25T14:33:11.582Z,3.88
2022-08-25T14:35:13.548Z,3.47
2022-08-25T14:37:20.311Z,3.22
2022-08-25T14:39:27.852Z,3.70
2022-08-25T14:41:29.787Z,3.80
2022-08-25T14:43:32.406Z,4.20
2022-08-25T14:45:37.936Z,3.60
2022-08-25T14:47:40.908Z,3.60
2022-08-25T14:49:45.850Z,3.47
2022-08-25T14:51:49.370Z,3.33
2022-08-25T14:53:54.046Z,3.27
2022-08-25T14:55:59.033Z,3.47
2022-08-25T14:58:01.380Z,3.67
2022-08-25T15:00:07.124Z,3.92
2022-08-25T15:02:20.094Z,3.67
2022-08-25T15:04:27.548Z,3.45
2022-08-25T15:06:29.976Z,3.50
2022-08-25T15:08:50.759Z,3.72
2022-08-25T15:10:52.661Z,3.60
2022-08-25T15:12:54.834Z,3.63
2022-08-25T15:14:58.264Z,3.90
2022-08-25T15:17:01.675Z,3.60
2022-08-25T15:19:08.844Z,3.55
2022-08-25T15:21:12.862Z,3.70
2022-08-25T15:23:18.575Z,3.67
2022-08-25T15:25:21.902Z,3.50
2022-08-25T15:27:26.133Z,3.60
2022-08-25T15:29:34.942Z,3.75
2022-08-25T15:31:37.290Z,3.85
2022-08-25T15:33:39.691Z,3.60
2022-08-25T15:35:41.732Z,3.72
2022-08-25T15:37:48.141Z,3.85
2022-08-25T15:39:50.110Z,3.65
2022-08-25T15:41:52.547Z,4.00
2022-08-25T15:43:54.727Z,3.70
2022-08-25T15:45:58.562Z,3.63
2022-08-25T15:48:02.450Z,4.00
2022-08-25T15:50:08.981Z,3.50
2022-08-25T15:52:13.606Z,3.80
2022-08-25T15:54:15.893Z,3.50
2022-08-25T15:56:26.932Z,3.72
2022-08-25T15:58:29.065Z,4.07
2022-08-25T16:00:31.825Z,3.80
2022-08-25T16:02:34.768Z,3.97
2022-08-25T16:04:36.897Z,3.58
2022-08-25T16:06:39.377Z,3.90
2022-08-25T16:08:43.123Z,3.95
2022-08-25T16:10:45.174Z,4.20
2022-08-25T16:12:47.464Z,3.70
2022-08-25T16:14:50.639Z,3.83
2022-08-25T16:16:58.018Z,3.63
2022-08-25T16:19:01.509Z,3.50
2022-08-25T16:21:03.858Z,3.72
2022-08-25T16:23:16.360Z,3.90
2022-08-25T16:25:23.109Z,4.03
2022-08-25T16:27:25.224Z,3.70
2022-08-25T16:29:27.194Z,3.42
2022-08-25T16:31:38.456Z,3.88
2022-08-25T16:35:44.134Z,3.80
2022-08-25T16:37:46.118Z,3.67
2022-08-25T16:39:54.886Z,3.35
2022-08-25T16:41:57.707Z,3.80
2022-08-25T16:44:07.717Z,3.80
2022-08-25T16:46:17.613Z,3.42
2022-08-25T16:48:20.658Z,3.40
2022-08-25T16:50:24.756Z,3.63
2022-08-25T16:52:52.718Z,3.22
2022-08-25T16:55:13.124Z,3.78
2022-08-25T16:57:16.957Z,3.40
2022-08-25T16:59:20.134Z,3.65
2022-08-25T17:01:23.062Z,3.65
2022-08-25T17:03:24.995Z,3.53
2022-08-25T17:05:28.778Z,3.90
2022-08-25T17:07:30.739Z,4.03
2022-08-25T17:09:33.623Z,3.90
2022-08-25T17:11:43.048Z,3.75
2022-08-25T17:13:49.707Z,4.10
2022-08-25T17:15:52.285Z,3.78
2022-08-25T17:17:54.682Z,4.33
2022-08-25T17:19:56.608Z,3.75
2022-08-25T17:21:58.795Z,3.40
2022-08-25T17:24:01.615Z,3.50
2022-08-25T17:26:08.651Z,3.72
2022-08-25T17:28:15.004Z,3.80
2022-08-25T17:30:16.977Z,3.80
2022-08-25T17:32:19.580Z,3.53
2022-08-25T17:34:23.199Z,4.17
2022-08-25T17:36:26.879Z,4.10
2022-08-25T17:38:30.234Z,3.70
2022-08-25T17:40:35.852Z,4.07
2022-08-25T17:42:37.992Z,3.80
2022-08-25T17:44:39.934Z,3.90
2022-08-25T17:46:47.505Z,3.70
2022-08-25T17:48:50.730Z,3.90
2022-08-25T17:50:53.336Z,4.25
2022-08-25T17:52:55.416Z,3.83
2022-08-25T17:54:58.915Z,4.07
2022-08-25T17:59:02.970Z,4.75
2022-08-25T18:01:06.149Z,4.60
2022-08-25T18:03:08.504Z,4.43
2022-08-25T18:07:14.958Z,4.90
2022-08-25T18:09:17.459Z,4.30
2022-08-25T18:11:20.503Z,4.77
2022-08-25T18:13:22.787Z,4.63
2022-08-25T18:15:25.074Z,4.32
2022-08-25T18:17:31.409Z,4.43
2022-08-25T18:19:33.519Z,4.40
2022-08-25T18:21:36.165Z,4.50
2022-08-25T18:23:38.567Z,4.50
2022-08-25T18:25:41.906Z,4.20
2022-08-25T18:27:45.242Z,4.40
2022-08-25T18:29:47.077Z,4.93
2022-08-25T18:31:49.866Z,4.47
2022-08-25T18:33:53.915Z,4.60
2022-08-25T18:35:56.674Z,5.18
2022-08-25T18:38:17.451Z,4.65
2022-08-25T18:40:25.755Z,4.75
2022-08-25T18:42:28.933Z,4.70
2022-08-25T18:44:31.717Z,4.85
2022-08-25T18:46:33.806Z,4.70
2022-08-25T18:48:35.887Z,4.55
2022-08-25T18:50:41.764Z,4.80
2022-08-25T18:52:45.740Z,4.82
2022-08-25T18:54:47.721Z,4.80
2022-08-25T18:56:51.347Z,4.70
2022-08-25T18:58:53.772Z,5.10
2022-08-25T19:00:56.449Z,4.82
2022-08-25T19:03:00.407Z,4.68
2022-08-25T19:05:07.532Z,5.38
2022-08-25T19:07:10.041Z,5.55
2022-08-25T19:09:12.288Z,5.28
2022-08-25T19:11:14.462Z,5.80
2022-08-25T19:13:22.624Z,5.93
2022-08-25T19:15:26.660Z,4.90
2022-08-25T19:19:39.512Z,4.57
2022-08-25T19:21:42.487Z,5.32
2022-08-25T19:23:44.388Z,6.68
2022-08-25T19:25:46.765Z,5.38
2022-08-25T19:27:50.741Z,6.18
2022-08-25T19:29:53.727Z,5.72
2022-08-25T19:31:56.816Z,7.70
2022-08-25T19:34:04.739Z,7.68
2022-08-25T19:36:08.778Z,7.50
2022-08-25T19:38:35.213Z,7.70
2022-08-25T19:40:37.951Z,8.38
2022-08-25T19:42:41.115Z,6.45
2022-08-25T19:44:43.754Z,7.13
2022-08-25T19:46:46.560Z,6.68
2022-08-25T19:48:48.852Z,7.63
2022-08-25T19:50:56.026Z,7.57
2022-08-25T19:52:58.355Z,7.47
2022-08-25T19:55:02.856Z,7.75
2022-08-25T19:57:07.882Z,8.27
2022-08-25T19:59:12.933Z,6.95
2022-08-25T20:01:18.187Z,6.88
2022-08-25T20:03:21.595Z,6.95
2022-08-25T20:05:24.924Z,6.95
2022-08-25T20:07:30.537Z,6.70
2022-08-25T20:09:38.936Z,7.32
2022-08-25T20:11:42.619Z,6.55
2022-08-25T20:13:44.622Z,7.53
2022-08-25T20:15:47.166Z,7.57
2022-08-25T20:17:49.154Z,7.05
2022-08-25T20:19:53.750Z,7.05
2022-08-25T20:21:55.919Z,7.40
2022-08-25T20:24:16.912Z,6.88
2022-08-25T20:26:18.964Z,6.85
2022-08-25T20:28:21.184Z,7.65
2022-08-25T20:30:26.935Z,6.53
2022-08-25T20:32:29.156Z,6.68
2022-08-25T20:34:31.250Z,7.05
2022-08-25T20:36:37.729Z,6.90
2022-08-25T20:38:44.594Z,7.75
2022-08-25T20:40:49.182Z,7.78
2022-08-25T20:42:51.126Z,7.43
2022-08-25T20:44:53.641Z,8.13
2022-08-25T20:46:58.372Z,7.65
2022-08-25T20:49:01.370Z,7.65
2022-08-25T20:51:07.215Z,7.40
2022-08-25T20:53:10.192Z,6.90
2022-08-25T20:55:17.577Z,6.50
2022-08-25T20:57:25.503Z,7.35
2022-08-25T20:59:28.094Z,6.80
2022-08-25T21:01:39.770Z,8.02
2022-08-25T21:03:42.285Z,7.05
2022-08-25T21:05:44.406Z,7.75
2022-08-25T21:07:46.382Z,6.93
2022-08-25T21:09:51.406Z,7.25
2022-08-25T21:11:55.781Z,7.63
2022-08-25T21:13:58.831Z,7.43
2022-08-25T21:16:02.563Z,7.72
2022-08-25T21:18:08.439Z,7.75
2022-08-25T21:20:17.233Z,6.90
2022-08-25T21:22:19.533Z,6.18
2022-08-25T21:24:22.056Z,8.20
2022-08-25T21:26:27.416Z,7.32
2022-08-25T21:28:29.974Z,8.27
2022-08-25T21:30:34.276Z,7.25
2022-08-25T21:32:36.769Z,8.05
2022-08-25T21:34:39.708Z,7.88
2022-08-25T21:36:42.265Z,7.55
2022-08-25T21:38:44.222Z,7.82
2022-08-25T21:40:46.131Z,8.32
2022-08-25T21:42:51.393Z,8.43
2022-08-25T21:44:53.575Z,7.95
2022-08-25T21:46:56.258Z,7.68
2022-08-25T21:48:59.946Z,7.70
2022-08-25T21:53:12.020Z,8.35
2022-08-25T21:55:15.994Z,7.95
2022-08-25T21:57:23.643Z,8.10
2022-08-25T21:59:29.872Z,8.85
2022-08-25T22:01:31.804Z,8.52
2022-08-25T22:03:35.144Z,7.93
2022-08-25T22:05:39.415Z,8.30
2022-08-25T22:09:46.239Z,7.90
2022-08-25T22:11:50.853Z,8.20
2022-08-25T22:13:54.133Z,8.25
2022-08-25T22:15:56.083Z,8.52
2022-08-25T22:17:58.111Z,8.70
2022-08-25T22:20:00.853Z,9.18
2022-08-25T22:22:03.685Z,9.27
2022-08-25T22:24:05.844Z,10.68
2022-08-25T22:26:07.872Z,11.82
2022-08-25T22:28:14.531Z,10.55
2022-08-25T22:30:17.076Z,13.43
2022-08-25T22:32:19.145Z,16.85
2022-08-25T22:34:30.356Z,15.80
2022-08-25T22:36:36.728Z,15.15
2022-08-25T22:38:38.638Z,16.42
2022-08-25T22:40:41.284Z,17.27
2022-08-25T22:42:47.781Z,19.13
2022-08-25T22:44:50.447Z,20.05
2022-08-25T22:46:52.777Z,19.92
2022-08-25T22:48:55.599Z,21.98
2022-08-25T22:51:05.360Z,21.08
2022-08-25T22:53:09.237Z,22.13
2022-08-25T22:57:15.258Z,21.95
2022-08-25T22:59:17.361Z,21.73
2022-08-25T23:01:20.645Z,25.13
2022-08-25T23:03:22.705Z,24.55
2022-08-25T23:05:24.650Z,25.60
2022-08-25T23:07:26.756Z,25.23
2022-08-25T23:09:28.650Z,26.30
2022-08-25T23:11:30.759Z,28.20
2022-08-25T23:13:34.213Z,27.25
2022-08-25T23:15:36.590Z,28.90
2022-08-25T23:17:38.922Z,28.15
2022-08-25T23:19:40.852Z,26.98
2022-08-25T23:22:03.002Z,29.27
2022-08-25T23:24:05.478Z,18.63
2022-08-25T23:26:07.865Z,24.58
2022-08-25T23:28:09.767Z,27.58
2022-08-25T23:30:13.286Z,26.85
2022-08-25T23:32:17.607Z,27.50
2022-08-25T23:34:20.626Z,26.80
2022-08-25T23:36:23.485Z,27.63
2022-08-25T23:38:25.507Z,25.85
2022-08-25T23:40:30.235Z,26.35
2022-08-25T23:42:33.555Z,26.17
2022-08-25T23:44:36.780Z,25.63
2022-08-25T23:46:39.187Z,24.58
2022-08-25T23:48:41.412Z,27.73
2022-08-25T23:50:48.141Z,26.85
2022-08-25T23:52:56.189Z,26.30
2022-08-25T23:54:58.238Z,25.92
2022-08-25T23:57:00.984Z,24.35
2022-08-25T23:59:04.520Z,25.80
