createdAt,value
2022-11-25T00:01:54.077Z,23.90
2022-11-25T00:04:21.008Z,23.07
2022-11-25T00:06:47.762Z,24.40
2022-11-25T00:09:14.588Z,28.20
2022-11-25T00:11:42.513Z,29.67
2022-11-25T00:14:14.149Z,32.00
2022-11-25T00:16:46.472Z,32.73
2022-11-25T00:19:15.160Z,31.13
2022-11-25T00:21:44.781Z,32.03
2022-11-25T00:24:14.242Z,31.10
2022-11-25T00:26:41.399Z,31.10
2022-11-25T00:29:10.240Z,32.10
2022-11-25T00:31:38.619Z,32.00
2022-11-25T00:34:05.848Z,31.50
2022-11-25T00:36:34.060Z,36.37
2022-11-25T00:39:05.475Z,37.67
2022-11-25T00:41:51.043Z,37.23
2022-11-25T00:44:38.318Z,37.03
2022-11-25T00:47:12.072Z,37.27
2022-11-25T00:49:40.104Z,36.20
2022-11-25T00:52:07.019Z,36.63
2022-11-25T00:54:34.342Z,38.20
2022-11-25T00:57:01.460Z,39.73
2022-11-25T00:59:29.761Z,37.73
2022-11-25T01:01:59.206Z,35.07
2022-11-25T01:04:26.925Z,32.73
2022-11-25T01:06:54.418Z,33.13
2022-11-25T01:09:21.215Z,35.70
2022-11-25T01:11:50.235Z,38.53
2022-11-25T01:14:17.097Z,36.90
2022-11-25T01:16:46.720Z,36.83
2022-11-25T01:19:13.945Z,33.80
2022-11-25T01:21:41.007Z,36.30
2022-11-25T01:24:12.459Z,35.73
2022-11-25T01:26:39.348Z,35.90
2022-11-25T01:29:07.081Z,37.07
2022-11-25T01:31:35.337Z,34.03
2022-11-25T01:34:07.086Z,38.33
2022-11-25T01:36:35.566Z,39.70
2022-11-25T01:39:03.597Z,39.67
2022-11-25T01:41:31.739Z,35.40
2022-11-25T01:44:05.331Z,40.03
2022-11-25T01:46:39.783Z,37.97
2022-11-25T01:49:08.684Z,40.17
2022-11-25T01:51:41.301Z,38.40
2022-11-25T01:54:10.163Z,36.00
2022-11-25T01:56:39.770Z,38.13
2022-11-25T01:59:06.714Z,39.17
2022-11-25T02:01:35.727Z,37.07
2022-11-25T02:04:02.894Z,36.43
2022-11-25T02:06:33.692Z,36.13
2022-11-25T02:09:03.544Z,37.27
2022-11-25T02:11:31.064Z,38.43
2022-11-25T02:13:59.389Z,36.73
2022-11-25T02:16:26.487Z,38.33
2022-11-25T02:18:53.476Z,35.77
2022-11-25T02:21:24.635Z,37.80
2022-11-25T02:23:59.752Z,34.90
2022-11-25T02:26:26.886Z,36.50
2022-11-25T02:28:53.665Z,37.97
2022-11-25T02:31:21.355Z,33.80
2022-11-25T02:33:48.192Z,36.37
2022-11-25T02:36:18.081Z,36.10
2022-11-25T02:38:49.409Z,36.80
2022-11-25T02:41:28.803Z,38.00
2022-11-25T02:44:00.015Z,38.47
2022-11-25T02:46:28.137Z,38.03
2022-11-25T02:49:11.185Z,37.70
2022-11-25T02:51:42.117Z,37.60
2022-11-25T02:54:09.480Z,38.37
2022-11-25T02:56:37.013Z,37.53
2022-11-25T02:59:03.880Z,37.90
2022-11-25T03:01:31.738Z,34.77
2022-11-25T03:03:59.497Z,35.77
2022-11-25T03:06:28.041Z,35.90
2022-11-25T03:08:54.943Z,35.63
2022-11-25T03:11:42.278Z,36.20
2022-11-25T03:14:09.700Z,32.93
2022-11-25T03:16:36.562Z,33.33
2022-11-25T03:19:04.328Z,38.37
2022-11-25T03:21:31.173Z,34.43
2022-11-25T03:23:58.110Z,35.90
2022-11-25T03:26:26.350Z,32.60
2022-11-25T03:28:53.396Z,36.17
2022-11-25T03:31:20.667Z,36.43
2022-11-25T03:33:47.865Z,36.70
2022-11-25T03:36:15.106Z,34.93
2022-11-25T03:38:41.982Z,35.33
2022-11-25T03:41:09.280Z,36.23
2022-11-25T03:43:36.753Z,35.67
2022-11-25T03:46:03.794Z,34.83
2022-11-25T03:48:30.936Z,35.67
2022-11-25T03:50:57.811Z,37.90
2022-11-25T03:53:27.278Z,36.57
2022-11-25T03:55:54.288Z,36.97
2022-11-25T03:58:24.394Z,36.43
2022-11-25T04:00:51.751Z,36.87
2022-11-25T04:03:18.680Z,36.53
2022-11-25T04:05:45.583Z,35.70
2022-11-25T04:08:12.772Z,37.87
2022-11-25T04:10:39.969Z,39.13
2022-11-25T04:13:08.896Z,37.70
2022-11-25T04:15:44.081Z,38.00
2022-11-25T04:18:11.065Z,37.47
2022-11-25T04:20:38.948Z,35.43
2022-11-25T04:23:08.281Z,34.40
2022-11-25T04:25:41.254Z,36.07
2022-11-25T04:28:13.774Z,36.20
2022-11-25T04:30:41.410Z,37.67
2022-11-25T04:33:08.409Z,37.23
2022-11-25T04:35:35.350Z,34.30
2022-11-25T04:38:02.823Z,34.77
2022-11-25T04:40:30.598Z,35.47
2022-11-25T04:43:11.047Z,33.87
2022-11-25T04:46:12.654Z,36.20
2022-11-25T04:48:29.636Z,34.50
2022-11-25T04:50:56.728Z,34.90
2022-11-25T04:53:24.109Z,33.97
2022-11-25T04:55:51.057Z,36.60
2022-11-25T04:58:39.191Z,35.67
2022-11-25T05:01:06.823Z,33.07
2022-11-25T05:03:33.948Z,34.73
2022-11-25T05:06:05.552Z,34.60
2022-11-25T05:08:33.350Z,32.03
2022-11-25T05:11:00.760Z,33.03
2022-11-25T05:13:27.846Z,32.37
2022-11-25T05:15:54.769Z,33.23
2022-11-25T05:18:23.206Z,33.67
2022-11-25T05:20:50.005Z,32.20
2022-11-25T05:23:20.563Z,31.60
2022-11-25T05:25:48.420Z,32.63
2022-11-25T05:28:29.393Z,35.07
2022-11-25T05:30:56.809Z,34.70
2022-11-25T05:33:23.737Z,30.60
2022-11-25T05:36:01.336Z,32.50
2022-11-25T05:38:35.946Z,30.70
2022-11-25T05:41:04.917Z,33.10
2022-11-25T05:43:32.023Z,32.50
2022-11-25T05:46:00.347Z,32.83
2022-11-25T05:48:27.812Z,33.73
2022-11-25T05:50:54.696Z,34.03
2022-11-25T05:53:23.531Z,33.60
2022-11-25T05:55:56.718Z,34.83
2022-11-25T05:58:42.484Z,34.83
2022-11-25T06:01:11.103Z,33.47
2022-11-25T06:03:38.373Z,39.37
2022-11-25T06:06:05.905Z,38.67
2022-11-25T06:08:34.829Z,38.90
2022-11-25T06:11:08.794Z,37.20
2022-11-25T06:13:36.288Z,37.20
2022-11-25T06:16:13.981Z,36.97
2022-11-25T06:18:41.199Z,34.00
2022-11-25T06:21:09.739Z,33.80
2022-11-25T06:23:38.035Z,33.77
2022-11-25T06:26:12.453Z,32.30
2022-11-25T06:28:39.943Z,32.97
2022-11-25T06:31:12.618Z,34.03
2022-11-25T06:33:48.388Z,34.57
2022-11-25T06:36:17.445Z,37.03
2022-11-25T06:38:52.022Z,34.80
2022-11-25T06:41:19.457Z,38.23
2022-11-25T06:43:46.228Z,41.23
2022-11-25T06:46:22.779Z,39.70
2022-11-25T06:48:51.650Z,39.23
2022-11-25T06:51:18.689Z,39.87
2022-11-25T06:53:45.929Z,33.97
2022-11-25T06:56:12.708Z,33.37
2022-11-25T06:58:40.007Z,32.13
2022-11-25T07:01:08.220Z,33.83
2022-11-25T07:03:35.436Z,34.30
2022-11-25T07:06:02.459Z,33.73
2022-11-25T07:08:33.732Z,36.97
2022-11-25T07:11:05.720Z,35.07
2022-11-25T07:13:32.680Z,33.20
2022-11-25T07:16:03.573Z,35.37
2022-11-25T07:18:31.954Z,34.33
2022-11-25T07:21:06.363Z,35.17
2022-11-25T07:23:33.897Z,35.77
2022-11-25T07:26:04.989Z,36.67
2022-11-25T07:28:32.023Z,33.33
2022-11-25T07:31:23.246Z,35.50
2022-11-25T07:33:53.396Z,33.80
2022-11-25T07:36:20.340Z,31.90
2022-11-25T07:38:47.432Z,35.93
2022-11-25T07:41:15.819Z,32.23
2022-11-25T07:43:46.256Z,29.33
2022-11-25T07:46:16.458Z,33.13
2022-11-25T07:48:44.293Z,32.20
2022-11-25T07:51:21.667Z,30.20
2022-11-25T07:53:48.957Z,32.07
2022-11-25T07:56:16.434Z,32.50
2022-11-25T07:58:46.015Z,30.90
2022-11-25T08:01:13.856Z,29.73
2022-11-25T08:03:41.610Z,30.43
2022-11-25T08:06:10.003Z,29.80
2022-11-25T08:08:37.888Z,31.73
2022-11-25T08:11:09.087Z,32.63
2022-11-25T08:13:36.320Z,32.63
2022-11-25T08:16:03.189Z,36.40
2022-11-25T08:18:30.385Z,35.27
2022-11-25T08:21:05.319Z,33.73
2022-11-25T08:23:33.124Z,33.40
2022-11-25T08:26:09.420Z,29.93
2022-11-25T08:28:36.730Z,30.33
2022-11-25T08:31:04.310Z,33.67
2022-11-25T08:33:31.297Z,31.03
2022-11-25T08:35:58.168Z,31.67
2022-11-25T08:38:25.257Z,34.13
2022-11-25T08:40:52.353Z,31.23
2022-11-25T08:43:26.378Z,31.50
2022-11-25T08:45:56.126Z,29.70
2022-11-25T08:48:22.961Z,30.50
2022-11-25T08:50:54.349Z,27.33
2022-11-25T08:53:22.173Z,28.27
2022-11-25T08:55:49.720Z,26.27
2022-11-25T08:58:16.776Z,25.90
2022-11-25T09:00:44.547Z,25.03
2022-11-25T09:03:12.152Z,22.80
2022-11-25T09:05:40.622Z,23.07
2022-11-25T09:08:07.956Z,25.57
2022-11-25T09:10:35.270Z,23.87
2022-11-25T09:13:11.970Z,26.63
2022-11-25T09:15:39.485Z,26.27
2022-11-25T09:18:11.325Z,26.73
2022-11-25T09:20:41.262Z,29.73
2022-11-25T09:23:09.100Z,30.00
2022-11-25T09:25:36.302Z,26.83
2022-11-25T09:28:03.607Z,27.23
2022-11-25T09:30:30.519Z,29.20
2022-11-25T09:32:57.931Z,28.00
2022-11-25T09:35:25.563Z,29.53
2022-11-25T09:37:52.709Z,27.40
2022-11-25T09:40:38.338Z,30.03
2022-11-25T09:43:36.114Z,26.67
2022-11-25T09:46:38.369Z,26.67
2022-11-25T09:49:24.330Z,24.80
2022-11-25T09:52:00.471Z,24.43
2022-11-25T09:54:35.192Z,26.20
2022-11-25T09:57:21.621Z,24.13
2022-11-25T10:00:02.118Z,24.80
2022-11-25T10:02:35.339Z,27.43
2022-11-25T10:05:05.590Z,26.93
2022-11-25T10:07:36.947Z,26.30
2022-11-25T10:10:05.040Z,24.93
2022-11-25T10:12:34.742Z,26.07
2022-11-25T10:15:06.558Z,29.60
2022-11-25T10:17:50.440Z,29.03
2022-11-25T10:20:29.770Z,27.00
2022-11-25T10:23:12.278Z,29.37
2022-11-25T10:25:43.308Z,28.33
2022-11-25T10:28:10.154Z,27.70
2022-11-25T10:30:37.012Z,32.73
2022-11-25T10:33:07.018Z,27.97
2022-11-25T10:35:49.252Z,31.40
2022-11-25T10:38:20.343Z,27.07
2022-11-25T10:40:48.954Z,29.23
2022-11-25T10:43:15.906Z,29.63
2022-11-25T10:46:02.378Z,30.00
2022-11-25T10:48:29.323Z,25.87
2022-11-25T10:50:56.174Z,28.57
2022-11-25T10:53:24.880Z,29.77
2022-11-25T10:55:59.379Z,24.80
2022-11-25T10:58:28.055Z,27.97
2022-11-25T11:01:13.016Z,33.27
2022-11-25T11:03:40.219Z,43.47
2022-11-25T11:06:07.112Z,45.90
2022-11-25T11:08:39.925Z,35.20
2022-11-25T11:11:09.986Z,23.33
2022-11-25T11:13:36.851Z,29.37
2022-11-25T11:16:04.285Z,16.53
2022-11-25T11:18:36.912Z,19.67
2022-11-25T11:21:05.415Z,21.43
2022-11-25T11:23:46.794Z,21.87
2022-11-25T11:26:21.858Z,26.63
2022-11-25T11:28:56.837Z,22.10
2022-11-25T11:31:25.550Z,20.97
2022-11-25T11:33:52.453Z,20.20
2022-11-25T11:36:34.013Z,23.63
2022-11-25T11:39:23.612Z,20.73
2022-11-25T11:41:54.531Z,24.40
2022-11-25T11:44:36.892Z,36.43
2022-11-25T11:47:04.025Z,29.93
2022-11-25T11:49:54.160Z,26.07
2022-11-25T11:52:40.467Z,26.03
2022-11-25T11:55:13.637Z,27.00
2022-11-25T11:57:48.527Z,26.50
2022-11-25T12:00:15.790Z,26.13
2022-11-25T12:02:59.102Z,25.47
2022-11-25T12:05:30.973Z,24.97
2022-11-25T12:08:11.194Z,27.23
2022-11-25T12:10:47.990Z,27.87
2022-11-25T12:13:21.564Z,34.03
2022-11-25T12:16:09.348Z,26.27
2022-11-25T12:18:36.512Z,25.53
2022-11-25T12:21:05.552Z,23.40
2022-11-25T12:23:50.654Z,21.87
2022-11-25T12:26:27.244Z,22.50
2022-11-25T12:29:02.796Z,22.03
2022-11-25T12:31:33.140Z,20.57
2022-11-25T12:34:03.019Z,20.67
2022-11-25T12:36:37.668Z,20.23
2022-11-25T12:39:25.634Z,20.73
2022-11-25T12:41:56.278Z,22.53
2022-11-25T12:44:26.411Z,18.90
2022-11-25T12:46:56.862Z,19.97
2022-11-25T12:49:27.614Z,19.67
2022-11-25T12:52:03.540Z,19.60
2022-11-25T12:54:53.760Z,23.73
2022-11-25T12:57:49.024Z,19.63
2022-11-25T13:00:41.560Z,18.97
2022-11-25T13:03:27.716Z,21.07
2022-11-25T13:06:15.829Z,21.70
2022-11-25T13:09:01.603Z,20.53
2022-11-25T13:11:47.440Z,21.00
2022-11-25T13:14:26.239Z,19.90
2022-11-25T13:16:54.192Z,27.33
2022-11-25T13:19:21.674Z,25.60
2022-11-25T13:22:03.002Z,20.67
2022-11-25T13:24:34.739Z,24.63
2022-11-25T13:27:02.075Z,19.40
2022-11-25T13:29:28.931Z,18.80
2022-11-25T13:32:25.329Z,17.20
2022-11-25T13:35:12.533Z,16.90
2022-11-25T13:37:40.980Z,15.23
2022-11-25T13:40:20.221Z,16.23
2022-11-25T13:42:47.342Z,16.03
2022-11-25T13:45:26.199Z,15.90
2022-11-25T13:47:54.339Z,18.53
2022-11-25T13:50:36.833Z,16.13
2022-11-25T13:53:33.672Z,17.13
2022-11-25T13:56:24.690Z,18.33
2022-11-25T13:59:10.699Z,18.40
2022-11-25T14:01:47.541Z,19.00
2022-11-25T14:04:15.809Z,15.17
2022-11-25T14:07:00.981Z,15.57
2022-11-25T14:09:35.043Z,18.77
2022-11-25T14:12:17.437Z,18.17
2022-11-25T14:15:02.895Z,19.13
2022-11-25T14:17:32.569Z,18.63
2022-11-25T14:19:59.574Z,17.87
2022-11-25T14:22:26.594Z,17.03
2022-11-25T14:24:55.143Z,19.87
2022-11-25T14:27:26.349Z,26.63
2022-11-25T14:30:13.768Z,18.83
2022-11-25T14:33:02.146Z,16.00
2022-11-25T14:35:44.825Z,16.47
2022-11-25T14:38:12.410Z,14.47
2022-11-25T14:40:44.819Z,15.30
2022-11-25T14:43:17.022Z,13.90
2022-11-25T14:45:44.100Z,14.10
2022-11-25T14:48:18.465Z,16.23
2022-11-25T14:50:55.848Z,16.53
2022-11-25T14:53:22.852Z,15.00
2022-11-25T14:55:49.752Z,18.80
2022-11-25T14:58:17.012Z,32.50
2022-11-25T15:01:01.592Z,20.37
2022-11-25T15:03:28.628Z,20.67
2022-11-25T15:05:57.395Z,22.43
2022-11-25T15:08:25.472Z,34.13
2022-11-25T15:10:56.556Z,33.07
2022-11-25T15:13:29.316Z,41.57
2022-11-25T15:15:59.061Z,36.93
2022-11-25T15:18:26.251Z,36.53
2022-11-25T15:20:58.316Z,37.37
2022-11-25T15:23:32.149Z,39.87
2022-11-25T15:25:59.114Z,41.60
2022-11-25T15:28:26.000Z,56.17
2022-11-25T15:30:59.507Z,44.73
2022-11-25T15:33:27.555Z,37.10
2022-11-25T15:35:54.345Z,17.30
2022-11-25T15:38:50.583Z,15.83
2022-11-25T15:41:17.382Z,15.13
2022-11-25T15:43:55.529Z,14.37
2022-11-25T15:46:24.254Z,12.73
2022-11-25T15:48:53.075Z,12.43
2022-11-25T15:51:23.140Z,15.40
2022-11-25T15:53:54.734Z,13.83
2022-11-25T15:56:24.397Z,14.93
2022-11-25T15:58:51.360Z,14.03
2022-11-25T16:01:18.836Z,13.90
2022-11-25T16:03:47.417Z,13.33
2022-11-25T16:06:24.879Z,16.17
2022-11-25T16:08:56.435Z,16.67
2022-11-25T16:11:25.684Z,17.83
2022-11-25T16:13:53.415Z,18.13
2022-11-25T16:16:22.186Z,18.43
2022-11-25T16:19:05.359Z,18.27
2022-11-25T16:21:36.008Z,17.43
2022-11-25T16:24:07.030Z,16.17
2022-11-25T16:26:39.486Z,18.37
2022-11-25T16:29:22.637Z,26.20
2022-11-25T16:31:49.896Z,24.63
2022-11-25T16:34:19.736Z,35.83
2022-11-25T16:36:47.077Z,30.90
2022-11-25T16:39:14.329Z,30.60
2022-11-25T16:41:41.588Z,26.73
2022-11-25T16:44:16.992Z,26.67
2022-11-25T16:46:43.962Z,31.23
2022-11-25T16:49:14.415Z,33.53
2022-11-25T16:51:41.854Z,28.83
2022-11-25T16:54:08.764Z,27.93
2022-11-25T16:56:38.039Z,25.80
2022-11-25T16:59:05.356Z,35.73
2022-11-25T17:01:33.382Z,32.47
2022-11-25T17:04:00.383Z,35.77
2022-11-25T17:06:28.966Z,34.40
2022-11-25T17:08:55.913Z,33.80
2022-11-25T17:11:31.048Z,32.13
2022-11-25T17:13:59.402Z,26.83
2022-11-25T17:16:27.233Z,31.87
2022-11-25T17:18:55.615Z,31.43
2022-11-25T17:21:28.057Z,28.73
2022-11-25T17:23:55.643Z,35.43
2022-11-25T17:26:25.198Z,32.03
2022-11-25T17:28:54.845Z,34.30
2022-11-25T17:31:25.138Z,31.40
2022-11-25T17:33:52.827Z,30.50
2022-11-25T17:36:19.908Z,37.93
2022-11-25T17:38:46.877Z,32.13
2022-11-25T17:41:18.136Z,26.80
2022-11-25T17:43:46.757Z,27.67
2022-11-25T17:46:15.088Z,29.63
2022-11-25T17:48:44.881Z,28.33
2022-11-25T17:51:12.679Z,28.67
2022-11-25T17:53:40.671Z,25.60
2022-11-25T17:56:55.741Z,28.53
2022-11-25T17:59:26.976Z,24.30
2022-11-25T18:01:56.145Z,35.90
2022-11-25T18:04:24.452Z,25.33
2022-11-25T18:06:51.492Z,24.37
2022-11-25T18:09:18.417Z,28.03
2022-11-25T18:11:49.725Z,25.77
2022-11-25T18:14:26.449Z,25.37
2022-11-25T18:16:54.740Z,26.30
2022-11-25T18:19:21.690Z,27.13
2022-11-25T18:21:48.545Z,27.57
2022-11-25T18:24:15.467Z,26.47
2022-11-25T18:26:44.077Z,30.17
2022-11-25T18:29:15.586Z,27.53
2022-11-25T18:31:42.759Z,30.13
2022-11-25T18:34:14.535Z,26.93
2022-11-25T18:36:41.725Z,28.93
2022-11-25T18:39:11.250Z,28.30
2022-11-25T18:41:39.210Z,27.90
2022-11-25T18:44:07.063Z,27.50
2022-11-25T18:46:35.976Z,28.67
2022-11-25T18:49:09.687Z,29.53
2022-11-25T18:51:36.590Z,30.93
2022-11-25T18:54:03.517Z,34.43
2022-11-25T18:56:30.316Z,32.20
2022-11-25T18:59:00.542Z,28.30
2022-11-25T19:01:28.140Z,27.13
2022-11-25T19:03:55.660Z,28.00
2022-11-25T19:06:22.948Z,30.93
2022-11-25T19:08:52.609Z,34.23
2022-11-25T19:11:23.401Z,38.00
2022-11-25T19:13:53.469Z,36.70
2022-11-25T19:16:21.616Z,92.20
2022-11-25T19:18:49.461Z,36.10
2022-11-25T19:21:17.051Z,37.63
2022-11-25T19:23:44.122Z,34.53
2022-11-25T19:26:19.189Z,30.03
2022-11-25T19:28:49.749Z,31.13
2022-11-25T19:31:18.059Z,34.03
2022-11-25T19:33:47.039Z,32.37
2022-11-25T19:36:21.216Z,32.63
2022-11-25T19:38:48.232Z,32.00
2022-11-25T19:41:15.080Z,32.70
2022-11-25T19:43:41.942Z,32.77
2022-11-25T19:46:29.312Z,32.60
2022-11-25T19:48:58.573Z,32.97
2022-11-25T19:51:26.946Z,35.07
2022-11-25T19:53:53.866Z,46.70
2022-11-25T19:56:24.516Z,33.93
2022-11-25T19:58:52.776Z,31.40
2022-11-25T20:01:21.117Z,43.93
2022-11-25T20:03:49.736Z,39.33
2022-11-25T20:06:18.344Z,36.20
2022-11-25T20:08:45.639Z,32.70
2022-11-25T20:11:16.176Z,34.97
2022-11-25T20:13:43.900Z,31.70
2022-11-25T20:16:24.247Z,29.80
2022-11-25T20:18:52.618Z,33.20
2022-11-25T20:21:31.884Z,32.07
2022-11-25T20:23:58.994Z,30.37
2022-11-25T20:26:30.825Z,30.43
2022-11-25T20:28:57.741Z,33.33
2022-11-25T20:31:30.005Z,34.63
2022-11-25T20:33:57.356Z,31.67
2022-11-25T20:36:28.290Z,30.37
2022-11-25T20:38:56.219Z,30.97
2022-11-25T20:41:27.732Z,31.33
2022-11-25T20:43:55.907Z,32.60
2022-11-25T20:46:24.650Z,30.23
2022-11-25T20:48:56.226Z,31.47
2022-11-25T20:51:24.076Z,31.30
2022-11-25T20:53:52.373Z,29.53
2022-11-25T20:56:20.495Z,30.73
2022-11-25T20:58:47.763Z,29.80
2022-11-25T21:01:15.651Z,31.10
2022-11-25T21:03:43.403Z,29.50
2022-11-25T21:06:29.468Z,29.97
2022-11-25T21:08:58.503Z,29.97
2022-11-25T21:11:26.721Z,29.73
2022-11-25T21:13:54.306Z,29.80
2022-11-25T21:16:21.361Z,30.47
2022-11-25T21:18:48.231Z,30.50
2022-11-25T21:21:44.636Z,31.90
2022-11-25T21:24:14.302Z,34.60
2022-11-25T21:26:41.124Z,31.53
2022-11-25T21:29:11.098Z,30.53
2022-11-25T21:31:38.052Z,29.37
2022-11-25T21:34:09.411Z,31.70
2022-11-25T21:36:36.542Z,31.00
2022-11-25T21:39:05.216Z,31.17
2022-11-25T21:41:32.086Z,31.40
2022-11-25T21:43:59.079Z,30.47
2022-11-25T21:46:26.623Z,32.70
2022-11-25T21:48:54.109Z,32.87
2022-11-25T21:51:24.406Z,29.93
2022-11-25T21:53:54.832Z,30.90
2022-11-25T21:56:34.288Z,34.73
2022-11-25T21:59:02.212Z,31.27
2022-11-25T22:01:29.285Z,30.10
2022-11-25T22:03:56.377Z,31.47
2022-11-25T22:06:24.655Z,26.17
2022-11-25T22:08:51.530Z,17.73
2022-11-25T22:11:21.255Z,17.77
2022-11-25T22:13:48.925Z,19.43
2022-11-25T22:16:17.681Z,18.93
2022-11-25T22:18:45.263Z,20.13
2022-11-25T22:21:13.259Z,19.93
2022-11-25T22:23:40.603Z,21.90
2022-11-25T22:26:07.858Z,23.70
2022-11-25T22:28:35.315Z,25.73
2022-11-25T22:31:03.193Z,24.20
2022-11-25T22:33:31.369Z,19.27
2022-11-25T22:35:58.748Z,18.23
2022-11-25T22:38:27.057Z,17.83
2022-11-25T22:40:58.702Z,18.07
2022-11-25T22:43:28.226Z,18.00
2022-11-25T22:45:55.775Z,19.20
2022-11-25T22:48:36.788Z,19.23
2022-11-25T22:51:04.267Z,19.03
2022-11-25T22:53:31.540Z,20.37
2022-11-25T22:55:59.138Z,25.27
2022-11-25T22:58:26.610Z,29.80
2022-11-25T23:00:54.142Z,36.37
2022-11-25T23:03:22.993Z,31.73
2022-11-25T23:05:51.913Z,26.10
2022-11-25T23:08:20.322Z,25.03
2022-11-25T23:10:48.769Z,24.50
2022-11-25T23:13:20.796Z,20.60
2022-11-25T23:15:50.422Z,21.13
2022-11-25T23:18:24.323Z,22.07
2022-11-25T23:20:51.351Z,20.53
2022-11-25T23:23:19.746Z,23.03
2022-11-25T23:25:47.533Z,23.90
2022-11-25T23:28:14.804Z,25.13
2022-11-25T23:30:45.468Z,25.17
2022-11-25T23:33:17.451Z,24.97
2022-11-25T23:35:44.383Z,28.00
2022-11-25T23:38:15.164Z,27.30
2022-11-25T23:40:42.363Z,26.93
2022-11-25T23:43:13.948Z,23.43
2022-11-25T23:45:48.549Z,25.67
2022-11-25T23:48:16.083Z,22.90
2022-11-25T23:50:43.575Z,26.03
2022-11-25T23:53:16.233Z,24.10
2022-11-25T23:55:43.384Z,24.07
2022-11-25T23:58:17.890Z,25.57
