createdAt,value
2019-01-15T00:02:09.268Z,3.70
2019-01-15T00:04:42.942Z,3.60
2019-01-15T00:07:28.862Z,3.60
2019-01-15T00:10:02.538Z,3.60
2019-01-15T00:12:36.166Z,3.60
2019-01-15T00:15:10.917Z,3.60
2019-01-15T00:17:44.622Z,3.60
2019-01-15T00:20:18.358Z,3.70
2019-01-15T00:22:52.063Z,3.70
2019-01-15T00:25:25.735Z,3.70
2019-01-15T00:27:59.358Z,3.70
2019-01-15T00:30:45.425Z,3.70
2019-01-15T00:33:18.969Z,3.70
2019-01-15T00:35:53.180Z,3.70
2019-01-15T00:38:26.824Z,3.80
2019-01-15T00:41:00.481Z,3.70
2019-01-15T00:43:34.093Z,3.80
2019-01-15T00:46:09.782Z,3.70
2019-01-15T00:48:43.418Z,3.70
2019-01-15T00:51:17.086Z,3.70
2019-01-15T00:53:56.860Z,3.60
2019-01-15T00:56:30.805Z,3.70
2019-01-15T00:59:04.558Z,3.60
2019-01-15T01:01:38.624Z,3.60
2019-01-15T01:04:12.456Z,3.60
2019-01-15T01:06:46.110Z,3.70
2019-01-15T01:09:38.182Z,3.70
2019-01-15T01:12:11.767Z,3.70
2019-01-15T01:14:45.391Z,3.70
2019-01-15T01:17:37.291Z,3.70
2019-01-15T01:20:14.018Z,3.80
2019-01-15T01:22:47.738Z,3.80
2019-01-15T01:25:33.523Z,3.90
2019-01-15T01:28:08.300Z,3.90
2019-01-15T01:30:43.021Z,3.90
2019-01-15T01:33:18.689Z,4.00
2019-01-15T01:35:52.447Z,4.00
2019-01-15T01:38:26.114Z,4.00
2019-01-15T01:40:59.773Z,4.00
2019-01-15T01:43:33.387Z,4.00
2019-01-15T01:46:07.071Z,4.00
2019-01-15T01:48:40.697Z,4.00
2019-01-15T01:51:14.315Z,4.00
2019-01-15T01:53:48.009Z,4.00
2019-01-15T01:56:30.750Z,4.00
2019-01-15T01:59:04.515Z,4.00
2019-01-15T02:01:38.137Z,4.00
2019-01-15T02:04:13.796Z,4.00
2019-01-15T02:06:47.492Z,4.00
2019-01-15T02:09:21.273Z,4.00
2019-01-15T02:12:10.084Z,4.00
2019-01-15T02:14:43.756Z,4.00
2019-01-15T02:17:17.381Z,4.00
2019-01-15T02:19:51.128Z,3.90
2019-01-15T02:22:24.853Z,3.70
2019-01-15T02:25:17.246Z,3.50
2019-01-15T02:27:51.011Z,3.50
2019-01-15T02:30:25.496Z,3.50
2019-01-15T02:32:59.210Z,3.50
2019-01-15T02:35:32.830Z,3.50
2019-01-15T02:38:08.908Z,3.60
2019-01-15T02:40:42.568Z,3.60
2019-01-15T02:43:16.196Z,3.60
2019-01-15T02:46:05.048Z,3.60
2019-01-15T02:48:38.812Z,3.60
2019-01-15T02:51:12.424Z,3.60
2019-01-15T02:53:46.043Z,3.60
2019-01-15T02:56:19.764Z,3.60
2019-01-15T02:58:53.395Z,3.70
2019-01-15T03:01:27.017Z,3.70
2019-01-15T03:04:00.713Z,3.70
2019-01-15T03:06:34.483Z,3.60
2019-01-15T03:09:09.880Z,3.70
2019-01-15T03:11:43.584Z,3.70
2019-01-15T03:14:17.543Z,3.70
2019-01-15T03:16:51.172Z,3.80
2019-01-15T03:19:40.459Z,3.70
2019-01-15T03:22:14.159Z,3.70
2019-01-15T03:24:51.292Z,3.80
2019-01-15T03:27:24.950Z,3.80
2019-01-15T03:29:58.716Z,3.80
2019-01-15T03:32:51.061Z,3.90
2019-01-15T03:35:24.798Z,4.00
2019-01-15T03:38:10.895Z,4.00
2019-01-15T03:40:44.584Z,4.10
2019-01-15T03:43:18.308Z,4.00
2019-01-15T03:45:54.018Z,4.00
2019-01-15T03:48:27.689Z,4.00
2019-01-15T03:51:10.542Z,4.00
2019-01-15T03:53:44.216Z,4.10
2019-01-15T03:56:21.000Z,4.20
2019-01-15T03:58:54.655Z,4.20
2019-01-15T04:01:28.437Z,4.20
2019-01-15T04:04:05.476Z,4.20
2019-01-15T04:06:39.227Z,4.20
2019-01-15T04:09:12.987Z,4.30
2019-01-15T04:11:46.678Z,4.30
2019-01-15T04:14:21.468Z,4.30
2019-01-15T04:17:01.156Z,4.30
2019-01-15T04:19:34.777Z,4.40
2019-01-15T04:22:08.527Z,4.30
2019-01-15T04:24:45.246Z,4.30
2019-01-15T04:27:19.307Z,4.30
2019-01-15T04:29:53.322Z,4.20
2019-01-15T04:32:27.038Z,4.10
2019-01-15T04:35:00.942Z,4.00
2019-01-15T04:37:47.348Z,4.00
2019-01-15T04:40:21.298Z,3.90
2019-01-15T04:42:55.062Z,3.90
2019-01-15T04:45:40.903Z,3.90
2019-01-15T04:48:14.624Z,3.90
2019-01-15T04:50:48.263Z,3.90
2019-01-15T04:53:26.048Z,3.90
2019-01-15T04:55:59.713Z,3.90
2019-01-15T04:58:33.324Z,3.90
2019-01-15T05:01:06.979Z,4.00
2019-01-15T05:03:40.700Z,4.00
2019-01-15T05:06:26.612Z,4.00
2019-01-15T05:09:00.293Z,4.00
2019-01-15T05:11:34.002Z,4.10
2019-01-15T05:14:07.695Z,4.10
2019-01-15T05:16:41.472Z,4.10
2019-01-15T05:19:15.067Z,4.20
2019-01-15T05:21:51.804Z,4.20
2019-01-15T05:24:25.756Z,4.20
2019-01-15T05:26:59.653Z,4.30
2019-01-15T05:29:33.352Z,4.30
2019-01-15T05:32:07.118Z,4.40
2019-01-15T05:34:43.845Z,4.40
2019-01-15T05:37:17.581Z,4.40
2019-01-15T05:39:51.205Z,4.40
2019-01-15T05:42:24.901Z,4.40
2019-01-15T05:44:59.775Z,4.50
2019-01-15T05:47:33.805Z,4.50
2019-01-15T05:50:15.326Z,4.50
2019-01-15T05:52:49.010Z,4.40
2019-01-15T05:55:22.788Z,4.40
2019-01-15T05:57:56.403Z,4.40
2019-01-15T06:00:30.135Z,4.30
2019-01-15T06:03:07.052Z,4.30
2019-01-15T06:05:40.722Z,4.30
2019-01-15T06:08:14.407Z,4.30
2019-01-15T06:10:54.496Z,4.30
2019-01-15T06:13:28.556Z,4.30
2019-01-15T06:16:02.217Z,4.30
2019-01-15T06:18:36.000Z,4.30
2019-01-15T06:21:09.678Z,4.30
2019-01-15T06:23:43.376Z,4.30
2019-01-15T06:26:20.161Z,4.30
2019-01-15T06:28:53.924Z,4.40
2019-01-15T06:31:27.620Z,4.50
2019-01-15T06:34:08.068Z,4.50
2019-01-15T06:36:41.661Z,4.60
2019-01-15T06:39:15.368Z,4.60
2019-01-15T06:41:58.188Z,4.70
2019-01-15T06:44:32.237Z,4.70
2019-01-15T06:47:06.001Z,4.70
2019-01-15T06:49:55.157Z,4.70
2019-01-15T06:52:28.921Z,4.60
2019-01-15T06:55:02.600Z,4.60
2019-01-15T06:57:36.361Z,4.60
2019-01-15T07:00:18.610Z,4.60
2019-01-15T07:02:52.371Z,4.60
2019-01-15T07:05:26.102Z,4.60
2019-01-15T07:08:00.085Z,4.60
2019-01-15T07:10:40.115Z,4.60
2019-01-15T07:13:13.878Z,4.60
2019-01-15T07:15:47.657Z,4.60
2019-01-15T07:18:21.424Z,4.50
2019-01-15T07:20:55.036Z,4.50
2019-01-15T07:23:40.800Z,4.60
2019-01-15T07:26:15.256Z,4.60
2019-01-15T07:28:48.955Z,4.60
2019-01-15T07:31:25.736Z,4.60
2019-01-15T07:33:59.440Z,4.70
2019-01-15T07:36:33.035Z,4.70
2019-01-15T07:39:08.291Z,4.60
2019-01-15T07:41:41.948Z,4.70
2019-01-15T07:44:15.691Z,4.70
2019-01-15T07:46:49.423Z,4.70
2019-01-15T07:49:23.115Z,4.70
2019-01-15T07:52:08.679Z,4.70
2019-01-15T07:54:42.367Z,4.70
2019-01-15T07:57:15.995Z,4.80
2019-01-15T07:59:49.607Z,4.90
2019-01-15T08:02:23.455Z,4.90
2019-01-15T08:04:57.084Z,4.90
2019-01-15T08:07:45.947Z,5.00
2019-01-15T08:10:20.284Z,5.00
2019-01-15T08:12:53.996Z,5.00
2019-01-15T08:15:28.435Z,5.00
2019-01-15T08:18:02.190Z,5.00
2019-01-15T08:20:35.810Z,5.00
2019-01-15T08:23:21.510Z,5.10
2019-01-15T08:25:55.164Z,5.10
2019-01-15T08:28:34.963Z,5.20
2019-01-15T08:31:08.716Z,5.20
2019-01-15T08:33:42.339Z,5.20
2019-01-15T08:36:37.476Z,5.30
2019-01-15T08:39:11.228Z,5.30
2019-01-15T08:41:48.046Z,5.30
2019-01-15T08:44:22.308Z,5.30
2019-01-15T08:46:58.984Z,5.30
2019-01-15T08:49:32.670Z,5.30
2019-01-15T08:52:18.285Z,5.30
2019-01-15T08:54:51.902Z,5.40
2019-01-15T08:57:25.658Z,5.40
2019-01-15T08:59:59.344Z,5.40
2019-01-15T09:02:32.945Z,5.10
2019-01-15T09:05:07.321Z,4.90
2019-01-15T09:07:40.970Z,4.90
2019-01-15T09:10:16.233Z,4.80
2019-01-15T09:12:59.058Z,4.80
2019-01-15T09:15:33.075Z,4.90
2019-01-15T09:18:06.906Z,5.00
2019-01-15T09:20:41.607Z,5.00
2019-01-15T09:23:15.387Z,5.00
2019-01-15T09:25:49.158Z,5.10
2019-01-15T09:28:41.048Z,5.10
2019-01-15T09:31:15.001Z,5.20
2019-01-15T09:33:48.712Z,5.30
2019-01-15T09:36:22.418Z,5.30
2019-01-15T09:38:56.125Z,5.30
2019-01-15T09:41:29.822Z,5.30
2019-01-15T09:44:03.588Z,5.30
2019-01-15T09:46:37.183Z,5.40
2019-01-15T09:49:10.942Z,5.40
2019-01-15T09:51:44.546Z,5.40
2019-01-15T09:54:18.310Z,5.40
2019-01-15T09:56:51.913Z,5.50
2019-01-15T09:59:25.532Z,5.50
2019-01-15T10:01:59.197Z,5.50
2019-01-15T10:04:32.886Z,5.50
2019-01-15T10:07:06.570Z,5.50
2019-01-15T10:09:40.344Z,5.50
2019-01-15T10:12:14.080Z,5.50
2019-01-15T10:14:47.694Z,5.50
2019-01-15T10:17:21.358Z,5.50
2019-01-15T10:19:55.141Z,5.50
2019-01-15T10:22:40.788Z,5.50
2019-01-15T10:25:16.502Z,5.50
2019-01-15T10:27:51.768Z,5.50
2019-01-15T10:30:56.199Z,5.50
2019-01-15T10:33:44.709Z,5.50
2019-01-15T10:36:17.338Z,5.60
2019-01-15T10:38:54.397Z,5.60
2019-01-15T10:41:28.002Z,5.60
2019-01-15T10:44:01.716Z,5.60
2019-01-15T10:46:38.518Z,5.70
2019-01-15T10:49:12.189Z,5.70
2019-01-15T10:51:46.954Z,5.80
2019-01-15T10:54:20.690Z,5.80
2019-01-15T10:56:54.664Z,5.80
2019-01-15T10:59:28.444Z,5.80
2019-01-15T11:02:02.117Z,5.80
2019-01-15T11:04:45.132Z,5.80
2019-01-15T11:07:18.796Z,5.80
2019-01-15T11:09:58.493Z,5.80
2019-01-15T11:12:32.416Z,5.80
2019-01-15T11:15:08.658Z,5.80
2019-01-15T11:17:42.395Z,5.90
2019-01-15T11:20:21.828Z,5.90
2019-01-15T11:22:55.424Z,6.00
2019-01-15T11:25:32.240Z,6.00
2019-01-15T11:28:06.096Z,6.00
2019-01-15T11:30:39.722Z,6.00
2019-01-15T11:33:16.629Z,6.10
2019-01-15T11:35:50.417Z,6.10
2019-01-15T11:38:24.022Z,6.10
2019-01-15T11:41:00.753Z,6.20
2019-01-15T11:43:34.403Z,6.20
2019-01-15T11:46:08.172Z,6.20
2019-01-15T11:48:44.892Z,6.20
2019-01-15T11:51:18.520Z,6.20
2019-01-15T11:53:52.221Z,6.20
2019-01-15T11:56:25.928Z,6.20
2019-01-15T11:59:00.213Z,6.20
2019-01-15T12:01:35.456Z,6.20
2019-01-15T12:04:16.896Z,6.20
2019-01-15T12:06:55.208Z,6.20
2019-01-15T12:09:30.615Z,6.20
2019-01-15T12:12:22.275Z,6.20
2019-01-15T12:15:00.523Z,6.20
2019-01-15T12:17:47.668Z,6.20
2019-01-15T12:20:23.066Z,6.10
2019-01-15T12:22:58.377Z,6.10
2019-01-15T12:26:00.684Z,6.20
2019-01-15T12:28:35.880Z,6.20
2019-01-15T12:31:14.002Z,6.20
2019-01-15T12:34:07.062Z,6.20
2019-01-15T12:36:42.400Z,6.20
2019-01-15T12:39:42.692Z,6.20
2019-01-15T12:42:18.094Z,6.20
2019-01-15T12:45:08.936Z,6.20
2019-01-15T12:47:44.211Z,6.20
2019-01-15T12:50:19.516Z,6.20
2019-01-15T12:53:17.543Z,6.20
2019-01-15T12:56:04.836Z,6.20
2019-01-15T12:59:14.660Z,6.20
2019-01-15T13:02:03.131Z,6.20
2019-01-15T13:04:45.858Z,6.20
2019-01-15T13:07:23.959Z,6.30
2019-01-15T13:12:59.502Z,6.30
2019-01-15T13:15:41.188Z,6.30
2019-01-15T13:18:16.499Z,6.30
2019-01-15T13:21:28.214Z,6.40
2019-01-15T13:24:15.467Z,6.30
2019-01-15T13:26:54.054Z,6.30
2019-01-15T13:32:33.308Z,6.30
2019-01-15T13:35:11.879Z,6.40
2019-01-15T13:38:05.416Z,6.40
2019-01-15T13:40:57.660Z,6.40
2019-01-15T13:46:45.883Z,6.40
2019-01-15T13:52:21.007Z,6.40
2019-01-15T13:55:13.614Z,6.50
2019-01-15T13:57:51.824Z,6.50
2019-01-15T14:00:33.385Z,6.50
2019-01-15T14:03:25.803Z,6.50
2019-01-15T14:06:03.747Z,6.60
2019-01-15T14:08:56.630Z,6.50
2019-01-15T14:11:34.875Z,6.50
2019-01-15T14:14:10.257Z,6.60
2019-01-15T14:17:01.802Z,6.60
2019-01-15T14:22:47.711Z,6.60
2019-01-15T14:25:41.634Z,6.60
2019-01-15T14:28:19.615Z,6.60
2019-01-15T14:31:15.468Z,6.60
2019-01-15T14:34:06.222Z,6.60
2019-01-15T14:36:56.750Z,6.70
2019-01-15T14:39:49.756Z,6.70
2019-01-15T14:42:25.062Z,6.80
2019-01-15T14:45:18.834Z,6.80
2019-01-15T14:48:10.678Z,6.70
2019-01-15T14:50:46.014Z,6.70
2019-01-15T14:53:21.421Z,6.70
2019-01-15T14:56:05.439Z,6.70
2019-01-15T15:01:44.985Z,6.70
2019-01-15T15:04:40.986Z,6.70
2019-01-15T15:07:38.842Z,6.70
2019-01-15T15:10:14.247Z,6.70
2019-01-15T15:12:49.477Z,6.70
2019-01-15T15:18:40.055Z,6.70
2019-01-15T15:21:32.274Z,6.80
2019-01-15T15:27:23.658Z,6.70
2019-01-15T15:29:58.954Z,6.80
2019-01-15T15:32:43.362Z,6.80
2019-01-15T15:35:38.025Z,6.90
2019-01-15T15:38:31.898Z,6.90
2019-01-15T15:41:13.397Z,6.90
2019-01-15T15:43:51.392Z,6.90
2019-01-15T15:46:42.307Z,6.90
2019-01-15T15:52:12.063Z,6.90
2019-01-15T15:55:14.349Z,6.90
2019-01-15T15:57:58.697Z,6.90
2019-01-15T16:00:50.125Z,6.90
2019-01-15T16:03:25.499Z,6.80
2019-01-15T16:06:06.632Z,6.80
2019-01-15T16:08:56.876Z,6.80
2019-01-15T16:11:48.361Z,6.90
2019-01-15T16:14:26.488Z,6.90
2019-01-15T16:17:13.572Z,6.90
2019-01-15T16:19:51.806Z,6.90
2019-01-15T16:22:27.349Z,6.90
2019-01-15T16:25:08.545Z,7.00
2019-01-15T16:27:52.084Z,7.00
2019-01-15T16:30:27.510Z,7.00
2019-01-15T16:33:02.770Z,7.00
2019-01-15T16:35:38.084Z,7.10
2019-01-15T16:38:32.344Z,7.10
2019-01-15T16:41:07.751Z,7.10
2019-01-15T16:43:52.008Z,7.10
2019-01-15T16:46:43.557Z,7.10
2019-01-15T16:49:21.818Z,7.10
2019-01-15T16:52:08.969Z,7.20
2019-01-15T16:54:44.201Z,7.20
2019-01-15T16:57:22.145Z,7.30
2019-01-15T16:59:57.468Z,7.30
2019-01-15T17:02:46.133Z,7.30
2019-01-15T17:05:21.495Z,7.20
2019-01-15T17:07:56.766Z,7.30
2019-01-15T17:11:08.193Z,7.30
2019-01-15T17:13:52.292Z,7.30
2019-01-15T17:16:42.426Z,7.30
2019-01-15T17:19:27.777Z,7.30
2019-01-15T17:22:12.063Z,7.30
2019-01-15T17:24:47.471Z,7.30
2019-01-15T17:27:25.893Z,7.30
2019-01-15T17:30:04.198Z,7.30
2019-01-15T17:32:39.507Z,7.30
2019-01-15T17:35:27.295Z,7.40
2019-01-15T17:38:08.813Z,7.30
2019-01-15T17:40:53.072Z,7.30
2019-01-15T17:43:31.255Z,7.40
2019-01-15T17:46:30.609Z,7.40
2019-01-15T17:52:03.575Z,7.40
2019-01-15T17:54:44.990Z,7.40
2019-01-15T17:57:39.652Z,7.40
2019-01-15T18:06:09.053Z,7.50
2019-01-15T18:09:00.868Z,7.50
2019-01-15T18:11:48.223Z,7.50
2019-01-15T18:14:36.747Z,7.50
2019-01-15T18:17:14.453Z,7.50
2019-01-15T18:19:52.291Z,7.50
2019-01-15T18:22:45.066Z,7.50
2019-01-15T18:25:23.394Z,7.50
2019-01-15T18:27:58.734Z,7.50
2019-01-15T18:30:40.056Z,7.50
2019-01-15T18:33:18.523Z,7.50
2019-01-15T18:35:59.847Z,7.50
2019-01-15T18:38:41.766Z,7.50
2019-01-15T18:41:33.301Z,7.50
2019-01-15T18:44:11.274Z,7.40
2019-01-15T18:47:01.810Z,7.50
2019-01-15T18:49:37.051Z,7.50
2019-01-15T18:52:31.683Z,7.50
2019-01-15T18:55:08.275Z,7.50
2019-01-15T18:58:13.243Z,7.50
2019-01-15T19:01:13.410Z,7.50
2019-01-15T19:04:11.931Z,7.50
2019-01-15T19:07:03.480Z,7.40
2019-01-15T19:09:38.829Z,7.50
2019-01-15T19:12:42.794Z,7.50
2019-01-15T19:15:18.216Z,7.50
2019-01-15T19:18:05.598Z,7.40
2019-01-15T19:20:44.180Z,7.50
2019-01-15T19:23:37.636Z,7.40
2019-01-15T19:26:12.972Z,7.40
2019-01-15T19:29:04.651Z,7.50
2019-01-15T19:31:57.971Z,7.40
2019-01-15T19:34:47.112Z,7.40
2019-01-15T19:37:31.076Z,7.40
2019-01-15T19:40:11.977Z,7.50
2019-01-15T19:42:47.199Z,7.40
2019-01-15T19:45:25.285Z,7.40
2019-01-15T19:48:00.540Z,7.40
2019-01-15T19:50:44.939Z,7.50
2019-01-15T19:53:26.738Z,7.50
2019-01-15T19:56:02.105Z,7.50
2019-01-15T19:58:40.398Z,7.50
2019-01-15T20:01:22.080Z,7.50
2019-01-15T20:03:57.456Z,7.50
2019-01-15T20:09:30.621Z,7.50
2019-01-15T20:12:17.618Z,7.50
2019-01-15T20:15:09.680Z,7.40
2019-01-15T20:17:44.989Z,7.40
2019-01-15T20:20:24.957Z,7.40
2019-01-15T20:23:06.687Z,7.30
2019-01-15T20:26:00.387Z,7.30
2019-01-15T20:28:38.395Z,7.30
2019-01-15T20:31:21.421Z,7.20
2019-01-15T20:33:59.578Z,7.20
2019-01-15T20:37:01.936Z,7.10
2019-01-15T20:39:43.328Z,7.10
2019-01-15T20:42:21.463Z,7.10
2019-01-15T20:45:08.214Z,7.10
2019-01-15T20:47:49.176Z,7.00
2019-01-15T20:53:23.284Z,7.00
2019-01-15T20:55:58.554Z,7.00
2019-01-15T20:58:37.065Z,7.00
2019-01-15T21:01:21.687Z,7.00
2019-01-15T21:04:02.795Z,7.00
2019-01-15T21:06:56.147Z,6.90
2019-01-15T21:09:51.519Z,7.00
2019-01-15T21:15:25.726Z,7.00
2019-01-15T21:18:19.528Z,7.10
2019-01-15T21:21:08.037Z,7.10
2019-01-15T21:23:59.886Z,7.10
2019-01-15T21:26:55.788Z,7.10
2019-01-15T21:29:31.114Z,7.00
2019-01-15T21:32:12.095Z,7.00
2019-01-15T21:34:50.621Z,7.00
2019-01-15T21:37:26.280Z,7.00
2019-01-15T21:40:21.829Z,7.00
2019-01-15T21:43:13.169Z,7.00
2019-01-15T21:45:54.320Z,7.00
2019-01-15T21:48:29.627Z,7.00
2019-01-15T21:51:41.650Z,7.00
2019-01-15T21:54:17.049Z,7.00
2019-01-15T21:57:22.522Z,7.00
2019-01-15T21:59:57.786Z,6.90
2019-01-15T22:02:57.465Z,6.90
2019-01-15T22:06:13.723Z,6.90
2019-01-15T22:08:49.117Z,6.80
2019-01-15T22:11:27.127Z,6.80
2019-01-15T22:14:17.374Z,6.80
2019-01-15T22:16:55.415Z,6.80
2019-01-15T22:19:48.281Z,6.80
2019-01-15T22:22:23.644Z,6.80
2019-01-15T22:25:14.374Z,6.80
2019-01-15T22:27:49.702Z,6.80
2019-01-15T22:30:37.871Z,6.80
2019-01-15T22:33:29.293Z,6.80
2019-01-15T22:36:04.721Z,6.80
2019-01-15T22:38:56.238Z,6.80
2019-01-15T22:41:31.617Z,6.80
2019-01-15T22:44:06.918Z,6.80
2019-01-15T22:49:51.740Z,6.80
2019-01-15T22:52:45.072Z,6.80
2019-01-15T22:55:20.439Z,6.80
2019-01-15T22:58:11.992Z,6.80
2019-01-15T23:00:50.626Z,6.80
2019-01-15T23:03:28.403Z,6.80
2019-01-15T23:09:07.886Z,6.80
2019-01-15T23:11:43.272Z,6.80
2019-01-15T23:14:35.752Z,6.80
2019-01-15T23:17:13.854Z,6.80
2019-01-15T23:19:49.272Z,6.80
2019-01-15T23:22:27.335Z,6.80
2019-01-15T23:25:15.501Z,6.80
2019-01-15T23:28:06.250Z,6.80
2019-01-15T23:30:57.909Z,6.80
2019-01-15T23:33:36.719Z,6.80
2019-01-15T23:36:21.228Z,6.80
2019-01-15T23:38:58.886Z,6.80
2019-01-15T23:41:36.846Z,6.80
2019-01-15T23:44:23.995Z,6.80
2019-01-15T23:47:16.195Z,6.90
2019-01-15T23:50:07.459Z,6.90
2019-01-15T23:52:45.769Z,6.90
2019-01-15T23:55:33.568Z,6.90
2019-01-15T23:58:27.570Z,7.00
