createdAt,value
2023-04-01T00:02:01.650Z,61.78
2023-04-01T00:04:29.494Z,62.17
2023-04-01T00:06:56.937Z,62.54
2023-04-01T00:09:24.426Z,62.06
2023-04-01T00:11:52.159Z,62.16
2023-04-01T00:14:19.659Z,62.58
2023-04-01T00:16:47.163Z,62.54
2023-04-01T00:19:16.095Z,62.40
2023-04-01T00:21:43.450Z,62.31
2023-04-01T00:24:10.803Z,62.43
2023-04-01T00:26:38.558Z,62.35
2023-04-01T00:29:06.497Z,62.96
2023-04-01T00:31:33.969Z,62.83
2023-04-01T00:34:01.743Z,63.15
2023-04-01T00:36:29.554Z,63.04
2023-04-01T00:38:59.804Z,63.19
2023-04-01T00:41:27.518Z,63.75
2023-04-01T00:44:22.014Z,63.37
2023-04-01T00:46:49.811Z,63.39
2023-04-01T00:49:19.549Z,63.51
2023-04-01T00:51:49.178Z,63.54
2023-04-01T00:54:17.730Z,63.40
2023-04-01T00:56:51.045Z,63.22
2023-04-01T00:59:24.610Z,63.43
2023-04-01T01:01:52.328Z,63.49
2023-04-01T01:04:26.468Z,63.12
2023-04-01T01:07:31.650Z,63.07
2023-04-01T01:10:15.842Z,62.28
2023-04-01T01:12:46.329Z,62.80
2023-04-01T01:15:18.963Z,63.41
2023-04-01T01:17:49.038Z,63.15
2023-04-01T01:20:43.166Z,63.10
2023-04-01T01:23:22.840Z,63.40
2023-04-01T01:26:08.548Z,63.54
2023-04-01T01:28:44.871Z,63.70
2023-04-01T01:31:18.488Z,63.27
2023-04-01T01:34:12.421Z,63.34
2023-04-01T01:36:41.445Z,63.37
2023-04-01T01:39:09.725Z,63.50
2023-04-01T01:41:39.215Z,63.82
2023-04-01T01:44:08.228Z,63.62
2023-04-01T01:46:36.543Z,63.46
2023-04-01T01:49:04.937Z,63.32
2023-04-01T01:51:32.731Z,63.62
2023-04-01T01:54:00.521Z,63.07
2023-04-01T01:56:29.500Z,62.91
2023-04-01T01:59:04.612Z,63.07
2023-04-01T02:01:34.532Z,63.13
2023-04-01T02:04:03.730Z,62.90
2023-04-01T02:06:33.877Z,62.95
2023-04-01T02:09:04.021Z,62.79
2023-04-01T02:11:46.623Z,62.67
2023-04-01T02:14:16.887Z,62.45
2023-04-01T02:17:13.005Z,62.50
2023-04-01T02:19:47.441Z,63.00
2023-04-01T02:22:19.487Z,62.88
2023-04-01T02:24:47.278Z,62.48
2023-04-01T02:27:14.651Z,62.25
2023-04-01T02:29:42.108Z,62.36
2023-04-01T02:32:10.363Z,62.55
2023-04-01T02:34:38.362Z,62.45
2023-04-01T02:37:05.772Z,62.44
2023-04-01T02:39:33.487Z,61.94
2023-04-01T02:42:01.312Z,62.11
2023-04-01T02:44:30.082Z,62.29
2023-04-01T02:46:57.936Z,62.13
2023-04-01T02:49:25.958Z,61.89
2023-04-01T02:51:53.396Z,61.69
2023-04-01T02:54:21.138Z,61.81
2023-04-01T02:56:48.559Z,62.50
2023-04-01T02:59:16.062Z,62.36
2023-04-01T03:01:43.816Z,62.54
2023-04-01T03:04:11.194Z,62.54
2023-04-01T03:06:38.567Z,62.91
2023-04-01T03:09:06.272Z,62.83
2023-04-01T03:11:33.646Z,62.85
2023-04-01T03:14:01.059Z,62.69
2023-04-01T03:16:28.927Z,62.95
2023-04-01T03:18:59.841Z,62.82
2023-04-01T03:21:27.527Z,62.31
2023-04-01T03:23:55.387Z,62.95
2023-04-01T03:26:22.813Z,62.73
2023-04-01T03:28:50.316Z,62.70
2023-04-01T03:31:18.025Z,62.83
2023-04-01T03:33:45.922Z,62.55
2023-04-01T03:36:13.884Z,62.68
2023-04-01T03:38:42.624Z,62.47
2023-04-01T03:41:14.334Z,62.30
2023-04-01T03:43:42.539Z,62.38
2023-04-01T03:46:10.604Z,62.15
2023-04-01T03:48:38.183Z,62.43
2023-04-01T03:51:09.368Z,62.29
2023-04-01T03:53:37.003Z,62.05
2023-04-01T03:56:07.071Z,62.02
2023-04-01T03:58:36.062Z,61.66
2023-04-01T04:01:03.715Z,61.76
2023-04-01T04:03:31.829Z,61.96
2023-04-01T04:05:59.492Z,62.14
2023-04-01T04:08:26.898Z,61.69
2023-04-01T04:10:57.822Z,61.79
2023-04-01T04:13:25.728Z,61.92
2023-04-01T04:15:55.658Z,61.97
2023-04-01T04:18:23.370Z,61.96
2023-04-01T04:20:52.168Z,61.65
2023-04-01T04:23:20.268Z,61.91
2023-04-01T04:25:59.077Z,62.11
2023-04-01T04:28:27.954Z,62.06
2023-04-01T04:30:57.058Z,61.96
2023-04-01T04:33:25.427Z,62.22
2023-04-01T04:35:56.171Z,62.30
2023-04-01T04:38:24.081Z,62.05
2023-04-01T04:40:51.513Z,62.54
2023-04-01T04:43:19.743Z,62.00
2023-04-01T04:45:47.214Z,62.82
2023-04-01T04:48:21.150Z,62.30
2023-04-01T04:50:50.832Z,62.47
2023-04-01T04:53:19.769Z,62.78
2023-04-01T04:55:48.689Z,62.39
2023-04-01T04:58:17.840Z,62.42
2023-04-01T05:00:46.225Z,62.14
2023-04-01T05:03:16.663Z,62.57
2023-04-01T05:05:51.385Z,62.61
2023-04-01T05:08:19.094Z,62.28
2023-04-01T05:10:48.139Z,62.60
2023-04-01T05:13:15.817Z,62.76
2023-04-01T05:15:43.820Z,62.52
2023-04-01T05:18:11.273Z,62.80
2023-04-01T05:20:38.939Z,62.60
2023-04-01T05:23:06.735Z,62.63
2023-04-01T05:25:34.345Z,63.15
2023-04-01T05:28:02.814Z,62.92
2023-04-01T05:30:30.997Z,63.00
2023-04-01T05:32:59.056Z,63.17
2023-04-01T05:35:26.560Z,62.97
2023-04-01T05:37:54.338Z,62.86
2023-04-01T05:40:22.031Z,62.08
2023-04-01T05:42:49.447Z,61.94
2023-04-01T05:45:17.394Z,61.54
2023-04-01T05:47:45.507Z,60.66
2023-04-01T05:50:12.966Z,61.25
2023-04-01T05:52:40.819Z,61.53
2023-04-01T05:55:08.687Z,61.33
2023-04-01T05:57:36.231Z,60.98
2023-04-01T06:00:05.687Z,61.46
2023-04-01T06:02:40.203Z,61.58
2023-04-01T06:05:29.216Z,61.45
2023-04-01T06:08:00.378Z,60.38
2023-04-01T06:10:51.768Z,60.44
2023-04-01T06:13:38.023Z,66.69
2023-04-01T06:16:10.686Z,62.58
2023-04-01T06:19:06.401Z,60.65
2023-04-01T06:22:05.626Z,58.27
2023-04-01T06:24:52.465Z,58.23
2023-04-01T06:27:48.351Z,57.65
2023-04-01T06:30:39.700Z,57.21
2023-04-01T06:33:31.175Z,56.91
2023-04-01T06:36:05.492Z,56.37
2023-04-01T06:38:48.502Z,56.52
2023-04-01T06:41:30.726Z,56.34
2023-04-01T06:44:00.913Z,55.87
2023-04-01T06:46:34.780Z,55.62
2023-04-01T06:49:09.911Z,54.83
2023-04-01T06:51:59.395Z,54.40
2023-04-01T06:54:39.807Z,55.86
2023-04-01T06:57:42.475Z,55.81
2023-04-01T07:00:34.645Z,55.16
2023-04-01T07:03:18.156Z,55.82
2023-04-01T07:05:46.301Z,55.92
2023-04-01T07:08:19.578Z,56.00
2023-04-01T07:11:02.977Z,55.57
2023-04-01T07:13:41.921Z,55.53
2023-04-01T07:16:16.909Z,55.66
2023-04-01T07:18:49.736Z,54.86
2023-04-01T07:21:50.377Z,55.56
2023-04-01T07:24:39.090Z,56.46
2023-04-01T07:27:11.307Z,54.23
2023-04-01T07:29:38.974Z,53.77
2023-04-01T07:32:26.787Z,55.54
2023-04-01T07:35:08.717Z,55.28
2023-04-01T07:37:43.738Z,54.79
2023-04-01T07:40:20.397Z,55.63
2023-04-01T07:43:16.803Z,53.63
2023-04-01T07:46:02.024Z,53.08
2023-04-01T07:48:48.126Z,53.19
2023-04-01T07:51:21.265Z,51.81
2023-04-01T07:53:52.316Z,51.72
2023-04-01T07:56:31.342Z,52.17
2023-04-01T07:59:11.441Z,51.50
2023-04-01T08:02:03.859Z,52.20
2023-04-01T08:04:51.169Z,51.70
2023-04-01T08:07:21.914Z,52.27
2023-04-01T08:10:09.479Z,51.79
2023-04-01T08:13:00.542Z,50.69
2023-04-01T08:15:58.987Z,51.47
2023-04-01T08:18:59.015Z,50.74
2023-04-01T08:21:30.023Z,51.08
2023-04-01T08:23:59.248Z,50.42
2023-04-01T08:26:43.766Z,51.66
2023-04-01T08:29:13.033Z,50.59
2023-04-01T08:32:09.758Z,51.80
2023-04-01T08:34:42.599Z,50.17
2023-04-01T08:37:18.461Z,50.34
2023-04-01T08:39:53.665Z,49.79
2023-04-01T08:42:51.452Z,50.11
2023-04-01T08:45:31.670Z,49.47
2023-04-01T08:48:30.920Z,51.05
2023-04-01T08:51:35.990Z,51.80
2023-04-01T08:54:14.150Z,50.84
2023-04-01T08:56:55.191Z,50.06
2023-04-01T08:59:44.032Z,50.91
2023-04-01T09:02:52.463Z,51.45
2023-04-01T09:05:39.410Z,50.27
2023-04-01T09:08:39.810Z,50.72
2023-04-01T09:11:29.498Z,49.52
2023-04-01T09:14:22.968Z,50.46
2023-04-01T09:17:01.213Z,50.22
2023-04-01T09:19:47.338Z,50.36
2023-04-01T09:22:52.750Z,50.25
2023-04-01T09:25:24.489Z,50.70
2023-04-01T09:27:55.487Z,50.91
2023-04-01T09:30:42.475Z,49.57
2023-04-01T09:33:52.100Z,50.17
2023-04-01T09:36:54.108Z,50.79
2023-04-01T09:39:30.877Z,49.95
2023-04-01T09:42:08.978Z,49.83
2023-04-01T09:44:50.266Z,48.66
2023-04-01T09:47:29.066Z,48.90
2023-04-01T09:50:07.953Z,49.76
2023-04-01T09:53:05.690Z,49.76
2023-04-01T09:56:08.891Z,50.46
2023-04-01T09:59:03.253Z,50.11
2023-04-01T10:01:44.090Z,49.48
2023-04-01T10:04:34.148Z,49.81
2023-04-01T10:07:29.213Z,49.55
2023-04-01T10:10:09.330Z,49.13
2023-04-01T10:13:04.614Z,48.81
2023-04-01T10:15:52.057Z,49.61
2023-04-01T10:18:19.977Z,49.94
2023-04-01T10:21:19.815Z,48.72
2023-04-01T10:23:50.851Z,48.47
2023-04-01T10:26:50.235Z,49.33
2023-04-01T10:29:43.139Z,50.23
2023-04-01T10:32:22.938Z,49.00
2023-04-01T10:35:29.128Z,48.99
2023-04-01T10:37:56.795Z,49.21
2023-04-01T10:40:38.826Z,48.33
2023-04-01T10:43:40.248Z,47.63
2023-04-01T10:46:41.355Z,48.49
2023-04-01T10:49:25.238Z,47.09
2023-04-01T10:52:30.055Z,47.12
2023-04-01T10:55:13.761Z,46.56
2023-04-01T10:58:12.168Z,46.58
2023-04-01T11:01:05.709Z,46.72
2023-04-01T11:04:00.087Z,45.83
2023-04-01T11:06:37.733Z,46.58
2023-04-01T11:09:31.701Z,45.43
2023-04-01T11:12:24.802Z,46.19
2023-04-01T11:14:55.455Z,44.38
2023-04-01T11:17:31.849Z,43.64
2023-04-01T11:20:28.449Z,44.11
2023-04-01T11:23:10.634Z,44.34
2023-04-01T11:26:06.024Z,43.41
2023-04-01T11:28:58.554Z,44.38
2023-04-01T11:31:32.869Z,44.37
2023-04-01T11:34:24.460Z,43.66
2023-04-01T11:37:40.174Z,44.54
2023-04-01T11:40:28.184Z,43.48
2023-04-01T11:43:06.556Z,43.22
2023-04-01T11:45:51.864Z,43.45
2023-04-01T11:48:53.859Z,44.57
2023-04-01T11:51:21.775Z,43.85
2023-04-01T11:54:11.632Z,43.18
2023-04-01T11:57:00.888Z,43.14
2023-04-01T11:59:41.258Z,43.71
2023-04-01T12:02:13.378Z,44.83
2023-04-01T12:05:03.395Z,44.46
2023-04-01T12:07:49.333Z,43.96
2023-04-01T12:10:20.984Z,43.56
2023-04-01T12:13:06.776Z,44.24
2023-04-01T12:16:16.321Z,44.23
2023-04-01T12:18:49.407Z,42.67
2023-04-01T12:21:35.414Z,42.57
2023-04-01T12:24:16.171Z,42.67
2023-04-01T12:26:49.818Z,41.25
2023-04-01T12:29:35.375Z,41.30
2023-04-01T12:32:29.235Z,41.11
2023-04-01T12:35:16.643Z,41.27
2023-04-01T12:37:53.001Z,42.56
2023-04-01T12:40:58.068Z,41.94
2023-04-01T12:43:46.185Z,41.13
2023-04-01T12:46:54.018Z,42.48
2023-04-01T12:49:36.798Z,42.36
2023-04-01T12:52:05.193Z,42.92
2023-04-01T12:54:48.016Z,43.07
2023-04-01T12:57:25.684Z,43.27
2023-04-01T13:00:12.223Z,43.26
2023-04-01T13:03:07.596Z,43.69
2023-04-01T13:05:41.294Z,43.43
2023-04-01T13:08:14.766Z,43.13
2023-04-01T13:11:10.784Z,42.76
2023-04-01T13:14:05.667Z,42.55
2023-04-01T13:16:40.736Z,41.98
2023-04-01T13:19:22.601Z,41.43
2023-04-01T13:22:22.776Z,41.01
2023-04-01T13:25:02.352Z,41.72
2023-04-01T13:28:00.301Z,41.60
2023-04-01T13:30:36.255Z,41.66
2023-04-01T13:33:31.001Z,42.20
2023-04-01T13:36:07.506Z,42.00
2023-04-01T13:38:54.819Z,41.19
2023-04-01T13:41:30.433Z,42.00
2023-04-01T13:44:22.560Z,42.16
2023-04-01T13:47:21.243Z,42.31
2023-04-01T13:50:08.781Z,42.58
2023-04-01T13:52:45.434Z,43.51
2023-04-01T13:55:31.280Z,43.70
2023-04-01T13:58:13.610Z,45.94
2023-04-01T14:00:53.183Z,46.95
2023-04-01T14:03:46.090Z,47.89
2023-04-01T14:06:32.460Z,48.42
2023-04-01T14:09:27.590Z,49.31
2023-04-01T14:12:10.632Z,48.91
2023-04-01T14:14:57.041Z,48.11
2023-04-01T14:17:50.977Z,48.34
2023-04-01T14:20:24.133Z,47.32
2023-04-01T14:23:22.515Z,46.94
2023-04-01T14:25:50.067Z,46.74
2023-04-01T14:28:42.761Z,47.81
2023-04-01T14:31:16.467Z,47.39
2023-04-01T14:34:02.216Z,46.24
2023-04-01T14:36:44.805Z,46.23
2023-04-01T14:39:30.744Z,46.16
2023-04-01T14:42:24.520Z,45.73
2023-04-01T14:45:09.834Z,46.62
2023-04-01T14:48:01.053Z,45.95
2023-04-01T14:50:30.682Z,45.28
2023-04-01T14:53:39.878Z,45.26
2023-04-01T14:56:07.337Z,44.74
2023-04-01T14:58:47.091Z,44.80
2023-04-01T15:01:17.459Z,44.95
2023-04-01T15:03:54.260Z,44.44
2023-04-01T15:06:46.077Z,45.35
2023-04-01T15:09:32.114Z,45.42
2023-04-01T15:12:13.921Z,46.25
2023-04-01T15:14:50.806Z,46.71
2023-04-01T15:17:24.189Z,46.82
2023-04-01T15:20:11.265Z,46.23
2023-04-01T15:22:47.836Z,46.58
2023-04-01T15:25:23.635Z,45.76
2023-04-01T15:28:00.846Z,47.24
2023-04-01T15:30:46.732Z,47.09
2023-04-01T15:33:26.401Z,46.19
2023-04-01T15:36:15.419Z,45.47
2023-04-01T15:38:48.867Z,44.83
2023-04-01T15:41:17.948Z,43.60
2023-04-01T15:43:50.032Z,42.92
2023-04-01T15:46:20.718Z,43.09
2023-04-01T15:49:26.539Z,42.32
2023-04-01T15:52:13.174Z,42.76
2023-04-01T15:54:40.563Z,41.64
2023-04-01T15:57:15.592Z,41.25
2023-04-01T15:59:55.967Z,40.91
2023-04-01T16:03:01.632Z,40.49
2023-04-01T16:06:01.394Z,40.50
2023-04-01T16:09:00.044Z,41.22
2023-04-01T16:11:49.366Z,40.94
2023-04-01T16:14:31.014Z,40.63
2023-04-01T16:17:30.725Z,40.50
2023-04-01T16:20:10.670Z,40.47
2023-04-01T16:22:55.990Z,40.77
2023-04-01T16:25:35.150Z,41.01
2023-04-01T16:28:32.308Z,40.43
2023-04-01T16:30:59.697Z,40.17
2023-04-01T16:33:42.168Z,41.00
2023-04-01T16:36:23.853Z,40.70
2023-04-01T16:39:24.802Z,40.45
2023-04-01T16:42:07.268Z,40.66
2023-04-01T16:44:57.156Z,40.88
2023-04-01T16:47:32.339Z,40.75
2023-04-01T16:50:28.985Z,41.20
2023-04-01T16:53:01.752Z,41.15
2023-04-01T16:55:36.709Z,41.25
2023-04-01T16:58:04.265Z,41.31
2023-04-01T17:00:40.493Z,41.16
2023-04-01T17:03:07.824Z,41.51
2023-04-01T17:05:57.757Z,41.10
2023-04-01T17:09:00.338Z,40.91
2023-04-01T17:11:33.146Z,40.96
2023-04-01T17:14:22.311Z,41.33
2023-04-01T17:17:14.696Z,41.93
2023-04-01T17:20:10.098Z,42.04
2023-04-01T17:22:56.594Z,41.73
2023-04-01T17:25:39.452Z,41.71
2023-04-01T17:28:28.306Z,42.88
2023-04-01T17:31:22.634Z,42.55
2023-04-01T17:34:01.317Z,42.51
2023-04-01T17:36:53.644Z,42.67
2023-04-01T17:39:24.512Z,42.96
2023-04-01T17:42:24.425Z,43.11
2023-04-01T17:45:01.179Z,43.17
2023-04-01T17:48:07.050Z,43.21
2023-04-01T17:50:48.790Z,43.48
2023-04-01T17:53:20.732Z,43.62
2023-04-01T17:56:14.875Z,44.02
2023-04-01T17:58:48.384Z,44.29
2023-04-01T18:01:44.109Z,44.43
2023-04-01T18:04:49.096Z,44.50
2023-04-01T18:07:20.069Z,44.57
2023-04-01T18:10:12.303Z,44.80
2023-04-01T18:13:10.734Z,45.24
2023-04-01T18:16:08.056Z,45.52
2023-04-01T18:18:54.883Z,45.48
2023-04-01T18:21:37.934Z,46.07
2023-04-01T18:24:14.398Z,45.80
2023-04-01T18:26:45.544Z,45.99
2023-04-01T18:29:29.269Z,46.40
2023-04-01T18:32:29.852Z,46.54
2023-04-01T18:35:34.798Z,46.38
2023-04-01T18:38:30.758Z,46.58
2023-04-01T18:41:27.964Z,46.81
2023-04-01T18:44:06.179Z,47.33
2023-04-01T18:46:59.389Z,47.46
2023-04-01T18:49:44.397Z,47.74
2023-04-01T18:52:28.631Z,47.92
2023-04-01T18:55:02.354Z,47.89
2023-04-01T18:57:48.820Z,48.02
2023-04-01T19:00:23.628Z,48.06
2023-04-01T19:03:09.797Z,48.55
2023-04-01T19:05:39.852Z,48.92
2023-04-01T19:08:30.739Z,49.01
2023-04-01T19:11:18.550Z,49.08
2023-04-01T19:13:52.121Z,49.21
2023-04-01T19:16:38.580Z,49.05
2023-04-01T19:19:33.692Z,48.96
2023-04-01T19:22:55.898Z,49.44
2023-04-01T19:25:39.185Z,49.96
2023-04-01T19:28:27.165Z,50.17
2023-04-01T19:31:01.050Z,50.56
2023-04-01T19:33:53.095Z,50.28
2023-04-01T19:36:32.663Z,50.20
2023-04-01T19:39:17.114Z,49.94
2023-04-01T19:42:20.012Z,50.22
2023-04-01T19:45:19.586Z,50.28
2023-04-01T19:48:25.965Z,50.64
2023-04-01T19:50:53.705Z,51.04
2023-04-01T19:53:42.243Z,50.93
2023-04-01T19:56:17.982Z,51.13
2023-04-01T19:59:03.842Z,51.37
2023-04-01T20:02:01.457Z,51.32
2023-04-01T20:04:45.292Z,50.86
2023-04-01T20:07:32.713Z,51.02
2023-04-01T20:10:20.453Z,51.32
2023-04-01T20:13:02.706Z,51.63
2023-04-01T20:15:42.593Z,51.62
2023-04-01T20:18:33.834Z,51.50
2023-04-01T20:21:06.507Z,51.53
2023-04-01T20:23:46.415Z,52.25
2023-04-01T20:26:15.281Z,52.11
2023-04-01T20:28:42.616Z,52.20
2023-04-01T20:31:21.492Z,52.06
2023-04-01T20:34:04.517Z,51.78
2023-04-01T20:36:38.232Z,51.67
2023-04-01T20:39:12.313Z,52.29
2023-04-01T20:42:04.041Z,52.44
2023-04-01T20:44:51.253Z,52.41
2023-04-01T20:47:26.245Z,52.85
2023-04-01T20:50:00.405Z,52.66
2023-04-01T20:52:37.518Z,52.65
2023-04-01T20:55:23.411Z,52.29
2023-04-01T20:58:06.529Z,52.16
2023-04-01T21:00:52.607Z,52.17
2023-04-01T21:03:44.327Z,52.03
2023-04-01T21:06:19.069Z,52.32
2023-04-01T21:08:58.618Z,52.02
2023-04-01T21:11:34.314Z,51.97
2023-04-01T21:14:33.339Z,52.03
2023-04-01T21:17:17.411Z,52.40
2023-04-01T21:19:55.175Z,52.35
2023-04-01T21:22:34.984Z,52.18
2023-04-01T21:25:29.372Z,52.03
2023-04-01T21:28:00.022Z,52.23
2023-04-01T21:30:42.366Z,52.33
2023-04-01T21:33:42.950Z,52.58
2023-04-01T21:36:21.177Z,52.62
2023-04-01T21:39:14.011Z,52.55
2023-04-01T21:41:50.706Z,53.24
2023-04-01T21:44:23.403Z,52.72
2023-04-01T21:46:50.642Z,53.54
2023-04-01T21:49:42.970Z,53.13
2023-04-01T21:52:47.330Z,52.89
2023-04-01T21:55:21.192Z,52.92
2023-04-01T21:58:00.800Z,53.21
2023-04-01T22:00:37.750Z,53.08
2023-04-01T22:03:40.880Z,52.53
2023-04-01T22:06:39.514Z,52.53
2023-04-01T22:09:16.182Z,51.95
2023-04-01T22:11:45.954Z,52.52
2023-04-01T22:14:21.247Z,52.44
2023-04-01T22:16:55.063Z,52.25
2023-04-01T22:19:37.338Z,52.30
2023-04-01T22:22:46.461Z,51.98
2023-04-01T22:25:23.947Z,52.10
2023-04-01T22:27:56.896Z,52.33
2023-04-01T22:30:28.574Z,52.53
2023-04-01T22:33:07.102Z,52.43
2023-04-01T22:35:43.267Z,52.36
2023-04-01T22:38:14.385Z,53.20
2023-04-01T22:41:02.504Z,53.09
2023-04-01T22:43:41.389Z,53.30
2023-04-01T22:46:42.289Z,53.59
2023-04-01T22:49:18.655Z,54.03
2023-04-01T22:51:57.955Z,54.22
2023-04-01T22:54:31.351Z,54.19
2023-04-01T22:57:04.916Z,54.32
2023-04-01T22:59:43.628Z,54.27
2023-04-01T23:02:22.920Z,54.73
2023-04-01T23:04:57.110Z,54.86
2023-04-01T23:07:50.189Z,54.86
2023-04-01T23:10:22.477Z,55.47
2023-04-01T23:12:53.370Z,55.55
2023-04-01T23:15:21.411Z,55.83
2023-04-01T23:18:16.976Z,56.03
2023-04-01T23:20:59.713Z,55.26
2023-04-01T23:23:45.546Z,56.21
2023-04-01T23:26:19.621Z,55.36
2023-04-01T23:28:55.120Z,56.01
2023-04-01T23:31:31.745Z,56.42
2023-04-01T23:34:01.947Z,56.06
2023-04-01T23:36:31.446Z,57.08
2023-04-01T23:39:02.123Z,56.87
2023-04-01T23:41:31.573Z,57.80
2023-04-01T23:44:09.320Z,57.51
2023-04-01T23:46:37.715Z,57.54
2023-04-01T23:49:06.759Z,57.57
2023-04-01T23:51:39.975Z,58.32
2023-04-01T23:54:29.668Z,58.09
2023-04-01T23:56:57.626Z,57.68
2023-04-01T23:59:30.785Z,58.63
