createdAt,value
2023-01-22T00:01:20.123Z,1.53
2023-01-22T00:04:24.239Z,1.66
2023-01-22T00:07:28.075Z,1.08
2023-01-22T00:10:32.443Z,1.53
2023-01-22T00:13:36.641Z,1.13
2023-01-22T00:16:40.883Z,1.25
2023-01-22T00:19:44.621Z,1.59
2023-01-22T00:22:48.620Z,1.47
2023-01-22T00:25:52.251Z,0.87
2023-01-22T00:28:56.413Z,1.04
2023-01-22T00:32:00.688Z,0.95
2023-01-22T00:35:04.845Z,0.94
2023-01-22T00:38:09.113Z,1.01
2023-01-22T00:41:13.245Z,0.49
2023-01-22T00:44:17.504Z,1.24
2023-01-22T00:47:21.876Z,0.93
2023-01-22T00:50:25.901Z,0.57
2023-01-22T00:53:29.943Z,0.90
2023-01-22T00:56:34.893Z,1.28
2023-01-22T00:59:38.958Z,1.26
2023-01-22T01:02:42.938Z,1.73
2023-01-22T01:05:46.965Z,1.17
2023-01-22T01:08:51.134Z,1.12
2023-01-22T01:11:55.318Z,0.87
2023-01-22T01:14:59.381Z,0.79
2023-01-22T01:18:03.345Z,1.22
2023-01-22T01:21:07.477Z,1.19
2023-01-22T01:24:11.770Z,1.45
2023-01-22T01:27:15.991Z,1.21
2023-01-22T01:30:20.479Z,0.70
2023-01-22T01:33:24.298Z,0.94
2023-01-22T01:36:47.296Z,0.67
2023-01-22T01:39:51.960Z,0.82
2023-01-22T01:42:55.812Z,0.79
2023-01-22T01:46:00.157Z,0.74
2023-01-22T01:49:04.212Z,0.99
2023-01-22T01:52:08.859Z,0.45
2023-01-22T01:55:12.921Z,0.54
2023-01-22T01:58:16.894Z,0.45
2023-01-22T02:01:21.088Z,0.63
2023-01-22T02:04:25.298Z,0.37
2023-01-22T02:07:29.140Z,0.42
2023-01-22T02:10:33.310Z,0.26
2023-01-22T02:13:37.377Z,0.64
2023-01-22T02:16:41.362Z,0.96
2023-01-22T02:19:45.348Z,0.96
2023-01-22T02:22:49.500Z,0.45
2023-01-22T02:25:53.570Z,0.81
2023-01-22T02:28:57.726Z,1.20
2023-01-22T02:32:01.744Z,1.49
2023-01-22T02:35:05.720Z,1.40
2023-01-22T02:38:09.686Z,1.50
2023-01-22T02:41:13.634Z,1.08
2023-01-22T02:44:17.563Z,1.13
2023-01-22T02:47:21.527Z,1.10
2023-01-22T02:50:25.544Z,0.91
2023-01-22T02:53:29.616Z,0.48
2023-01-22T02:56:33.403Z,1.02
2023-01-22T02:59:39.053Z,1.05
2023-01-22T03:02:42.973Z,0.77
2023-01-22T03:05:47.237Z,1.13
2023-01-22T03:08:51.320Z,1.23
2023-01-22T03:11:55.413Z,1.45
2023-01-22T03:14:59.685Z,0.93
2023-01-22T03:18:03.675Z,0.98
2023-01-22T03:21:07.899Z,1.07
2023-01-22T03:24:12.086Z,1.36
2023-01-22T03:27:16.367Z,1.32
2023-01-22T03:30:20.675Z,1.41
2023-01-22T03:33:24.376Z,1.56
2023-01-22T03:36:28.496Z,1.12
2023-01-22T03:39:32.670Z,0.92
2023-01-22T03:42:36.846Z,1.18
2023-01-22T03:45:40.748Z,1.54
2023-01-22T03:48:46.947Z,1.69
2023-01-22T03:51:51.020Z,1.19
2023-01-22T03:54:55.326Z,1.14
2023-01-22T03:57:59.682Z,1.02
2023-01-22T04:01:03.846Z,1.07
2023-01-22T04:04:07.466Z,1.29
2023-01-22T04:07:11.730Z,1.08
2023-01-22T04:10:16.072Z,1.05
2023-01-22T04:13:20.307Z,1.36
2023-01-22T04:16:26.520Z,1.22
2023-01-22T04:19:30.482Z,0.98
2023-01-22T04:22:34.634Z,1.23
2023-01-22T04:25:39.011Z,1.41
2023-01-22T04:28:43.231Z,1.01
2023-01-22T04:31:47.418Z,1.18
2023-01-22T04:34:51.880Z,1.31
2023-01-22T04:37:55.531Z,1.26
2023-01-22T04:40:59.642Z,1.03
2023-01-22T04:44:03.806Z,1.29
2023-01-22T04:47:07.739Z,0.88
2023-01-22T04:50:11.864Z,0.61
2023-01-22T04:53:15.642Z,1.26
2023-01-22T04:56:19.698Z,1.53
2023-01-22T04:59:23.697Z,1.34
2023-01-22T05:02:27.728Z,1.67
2023-01-22T05:05:31.701Z,1.18
2023-01-22T05:08:38.869Z,1.34
2023-01-22T05:11:43.092Z,1.45
2023-01-22T05:14:47.004Z,1.58
2023-01-22T05:17:51.015Z,1.42
2023-01-22T05:20:54.959Z,1.50
2023-01-22T05:23:59.252Z,1.02
2023-01-22T05:27:03.319Z,1.09
2023-01-22T05:30:07.684Z,0.83
2023-01-22T05:33:11.608Z,1.05
2023-01-22T05:36:15.487Z,0.90
2023-01-22T05:39:20.361Z,1.04
2023-01-22T05:42:25.215Z,1.21
2023-01-22T05:45:29.145Z,1.31
2023-01-22T05:48:33.042Z,1.52
2023-01-22T05:51:37.125Z,0.84
2023-01-22T05:54:41.852Z,0.59
2023-01-22T05:57:45.675Z,0.89
2023-01-22T06:00:49.929Z,1.11
2023-01-22T06:03:54.007Z,1.09
2023-01-22T06:06:58.006Z,1.30
2023-01-22T06:10:02.071Z,1.46
2023-01-22T06:13:06.197Z,0.93
2023-01-22T06:16:10.328Z,0.64
2023-01-22T06:19:14.232Z,0.99
2023-01-22T06:22:18.581Z,0.96
2023-01-22T06:25:22.647Z,1.24
2023-01-22T06:28:26.639Z,0.84
2023-01-22T06:31:30.909Z,1.08
2023-01-22T06:34:34.848Z,1.38
2023-01-22T06:37:39.331Z,1.20
2023-01-22T06:40:43.431Z,1.36
2023-01-22T06:43:47.336Z,1.44
2023-01-22T06:46:51.475Z,1.04
2023-01-22T06:49:55.661Z,1.24
2023-01-22T06:52:59.816Z,1.41
2023-01-22T06:56:04.026Z,1.72
2023-01-22T06:59:08.070Z,1.85
2023-01-22T07:02:12.031Z,1.23
2023-01-22T07:05:16.030Z,0.91
2023-01-22T07:08:20.126Z,1.43
2023-01-22T07:11:24.301Z,1.35
2023-01-22T07:14:36.420Z,1.40
2023-01-22T07:17:40.695Z,1.65
2023-01-22T07:20:44.554Z,1.73
2023-01-22T07:23:48.794Z,1.65
2023-01-22T07:26:52.744Z,1.01
2023-01-22T07:29:56.920Z,1.41
2023-01-22T07:33:01.105Z,1.03
2023-01-22T07:36:04.857Z,1.05
2023-01-22T07:39:08.779Z,1.00
2023-01-22T07:42:12.789Z,1.29
2023-01-22T07:45:16.744Z,1.22
2023-01-22T07:48:20.875Z,1.32
2023-01-22T07:51:25.009Z,1.69
2023-01-22T07:54:29.197Z,1.71
2023-01-22T07:57:33.609Z,1.52
2023-01-22T08:00:37.535Z,1.51
2023-01-22T08:03:41.756Z,1.60
2023-01-22T08:06:47.108Z,1.27
2023-01-22T08:09:51.299Z,1.26
2023-01-22T08:12:55.547Z,1.78
2023-01-22T08:16:01.700Z,1.93
2023-01-22T08:19:05.509Z,2.02
2023-01-22T08:22:09.787Z,1.44
2023-01-22T08:25:14.003Z,1.56
2023-01-22T08:28:19.259Z,1.71
2023-01-22T08:31:28.353Z,1.35
2023-01-22T08:34:32.552Z,1.50
2023-01-22T08:37:36.738Z,1.84
2023-01-22T08:40:40.879Z,1.63
2023-01-22T08:43:44.718Z,2.17
2023-01-22T08:46:48.895Z,1.35
2023-01-22T08:49:52.745Z,1.51
2023-01-22T08:52:56.714Z,1.75
2023-01-22T08:56:00.689Z,2.20
2023-01-22T08:59:04.657Z,2.00
2023-01-22T09:02:08.739Z,1.65
2023-01-22T09:05:12.620Z,2.01
2023-01-22T09:08:17.589Z,1.82
2023-01-22T09:11:21.543Z,1.66
2023-01-22T09:14:25.706Z,2.10
2023-01-22T09:17:29.801Z,2.30
2023-01-22T09:20:33.761Z,2.38
2023-01-22T09:23:37.622Z,2.19
2023-01-22T09:26:41.755Z,2.15
2023-01-22T09:29:45.980Z,2.48
2023-01-22T09:32:50.010Z,2.60
2023-01-22T09:35:53.884Z,2.66
2023-01-22T09:38:57.916Z,2.59
2023-01-22T09:42:02.683Z,2.02
2023-01-22T09:45:06.593Z,1.77
2023-01-22T09:48:10.171Z,1.95
2023-01-22T09:51:14.142Z,2.61
2023-01-22T09:54:19.408Z,2.51
2023-01-22T09:57:31.479Z,2.69
2023-01-22T10:00:36.083Z,2.04
2023-01-22T10:03:39.926Z,2.53
2023-01-22T10:06:44.052Z,2.23
2023-01-22T10:09:48.268Z,2.69
2023-01-22T10:12:52.080Z,2.64
2023-01-22T10:15:56.119Z,2.72
2023-01-22T10:19:00.213Z,2.71
2023-01-22T10:22:03.926Z,2.83
2023-01-22T10:25:07.621Z,2.95
2023-01-22T10:28:11.576Z,3.13
2023-01-22T10:31:15.449Z,3.28
2023-01-22T10:34:19.764Z,3.22
2023-01-22T10:37:23.508Z,3.38
2023-01-22T10:40:27.280Z,3.30
2023-01-22T10:43:31.973Z,3.00
2023-01-22T10:46:36.115Z,2.36
2023-01-22T10:49:40.024Z,3.00
2023-01-22T10:52:43.715Z,2.97
2023-01-22T10:55:47.905Z,3.18
2023-01-22T10:58:53.302Z,3.54
2023-01-22T11:01:57.585Z,3.42
2023-01-22T11:05:01.841Z,3.29
2023-01-22T11:08:05.864Z,3.52
2023-01-22T11:11:09.857Z,4.02
2023-01-22T11:14:13.966Z,4.22
2023-01-22T11:17:18.099Z,4.33
2023-01-22T11:20:22.575Z,4.63
2023-01-22T11:23:26.645Z,4.54
2023-01-22T11:26:30.724Z,4.74
2023-01-22T11:29:34.817Z,4.65
2023-01-22T11:32:38.857Z,4.17
2023-01-22T11:35:42.813Z,4.92
2023-01-22T11:38:46.580Z,4.40
2023-01-22T11:41:50.440Z,4.25
2023-01-22T11:44:54.737Z,3.93
2023-01-22T11:47:58.601Z,4.23
2023-01-22T11:51:02.613Z,4.43
2023-01-22T11:54:07.548Z,4.00
2023-01-22T11:57:11.712Z,3.95
2023-01-22T12:00:15.470Z,3.92
2023-01-22T12:03:19.271Z,4.13
2023-01-22T12:06:23.138Z,3.82
2023-01-22T12:09:27.291Z,3.92
2023-01-22T12:12:31.687Z,4.10
2023-01-22T12:15:35.823Z,3.50
2023-01-22T12:18:39.750Z,3.89
2023-01-22T12:21:43.591Z,4.11
2023-01-22T12:24:47.856Z,4.05
2023-01-22T12:27:52.000Z,4.00
2023-01-22T12:30:56.385Z,3.86
2023-01-22T12:34:00.241Z,3.67
2023-01-22T12:37:04.168Z,3.74
2023-01-22T12:40:08.049Z,3.84
2023-01-22T12:43:11.862Z,4.04
2023-01-22T12:46:16.215Z,4.32
2023-01-22T12:49:20.155Z,4.28
2023-01-22T12:52:23.950Z,3.57
2023-01-22T12:55:28.208Z,3.88
2023-01-22T12:58:32.028Z,3.67
2023-01-22T13:01:36.311Z,3.77
2023-01-22T13:04:40.284Z,3.98
2023-01-22T13:07:44.469Z,3.77
2023-01-22T13:10:48.569Z,3.55
2023-01-22T13:13:53.953Z,3.82
2023-01-22T13:16:59.097Z,4.02
2023-01-22T13:20:04.219Z,3.69
2023-01-22T13:23:08.284Z,3.97
2023-01-22T13:26:14.646Z,3.62
2023-01-22T13:29:18.858Z,3.39
2023-01-22T13:32:23.235Z,3.72
2023-01-22T13:35:27.139Z,3.83
2023-01-22T13:38:31.264Z,3.96
2023-01-22T13:41:35.650Z,4.13
2023-01-22T13:44:39.601Z,4.05
2023-01-22T13:47:43.606Z,3.38
2023-01-22T13:50:47.524Z,3.61
2023-01-22T13:53:54.554Z,3.60
2023-01-22T13:56:58.681Z,3.26
2023-01-22T14:00:02.995Z,2.79
2023-01-22T14:03:06.885Z,3.33
2023-01-22T14:06:10.720Z,3.39
2023-01-22T14:09:14.757Z,3.41
2023-01-22T14:12:19.040Z,3.33
2023-01-22T14:15:22.924Z,2.81
2023-01-22T14:18:26.927Z,2.84
2023-01-22T14:21:30.760Z,2.82
2023-01-22T14:24:35.065Z,3.50
2023-01-22T14:27:39.012Z,3.65
2023-01-22T14:30:42.885Z,3.53
2023-01-22T14:33:46.632Z,3.63
2023-01-22T14:36:51.029Z,3.87
2023-01-22T14:39:56.094Z,3.58
2023-01-22T14:43:00.147Z,3.18
2023-01-22T14:46:03.985Z,3.14
2023-01-22T14:49:10.357Z,3.08
2023-01-22T14:52:14.145Z,3.23
2023-01-22T14:55:18.216Z,3.45
2023-01-22T14:58:22.494Z,3.26
2023-01-22T15:01:28.228Z,3.53
2023-01-22T15:04:32.193Z,3.59
2023-01-22T15:07:36.016Z,3.31
2023-01-22T15:10:40.023Z,3.45
2023-01-22T15:13:44.460Z,2.92
2023-01-22T15:16:48.608Z,3.41
2023-01-22T15:19:52.211Z,3.69
2023-01-22T15:22:56.431Z,3.08
2023-01-22T15:26:00.384Z,3.43
2023-01-22T15:29:04.388Z,3.27
2023-01-22T15:32:08.274Z,3.42
2023-01-22T15:35:12.057Z,3.62
2023-01-22T15:38:16.323Z,3.58
2023-01-22T15:41:20.468Z,3.57
2023-01-22T15:44:24.925Z,3.05
2023-01-22T15:47:29.041Z,2.74
2023-01-22T15:50:33.246Z,2.99
2023-01-22T15:53:37.367Z,2.74
2023-01-22T15:56:41.643Z,3.11
2023-01-22T15:59:47.573Z,2.49
2023-01-22T16:02:51.406Z,2.79
2023-01-22T16:05:55.679Z,2.71
2023-01-22T16:08:59.624Z,2.23
2023-01-22T16:12:03.805Z,2.47
2023-01-22T16:15:07.789Z,2.06
2023-01-22T16:18:11.712Z,2.30
2023-01-22T16:24:37.615Z,2.99
2023-01-22T16:27:41.835Z,2.93
2023-01-22T16:30:46.132Z,2.26
2023-01-22T16:33:50.052Z,2.79
2023-01-22T16:36:53.897Z,2.38
2023-01-22T16:39:58.052Z,2.33
2023-01-22T16:43:02.005Z,2.65
2023-01-22T16:46:05.918Z,2.78
2023-01-22T16:49:09.738Z,2.95
2023-01-22T16:52:22.376Z,2.58
2023-01-22T16:55:27.059Z,2.71
2023-01-22T16:58:30.950Z,2.92
2023-01-22T17:01:35.119Z,3.06
2023-01-22T17:04:40.900Z,3.36
2023-01-22T17:07:44.935Z,3.31
2023-01-22T17:14:13.115Z,3.36
2023-01-22T17:17:17.294Z,3.37
2023-01-22T17:20:21.508Z,3.21
2023-01-22T17:23:27.227Z,2.76
2023-01-22T17:26:32.634Z,3.19
2023-01-22T17:29:37.569Z,2.88
2023-01-22T17:32:41.529Z,2.96
2023-01-22T17:35:45.457Z,3.20
2023-01-22T17:38:49.360Z,2.48
2023-01-22T17:41:53.287Z,2.75
2023-01-22T17:44:57.067Z,2.97
2023-01-22T17:48:01.036Z,2.90
2023-01-22T17:51:05.457Z,2.98
2023-01-22T17:54:09.531Z,2.62
2023-01-22T17:57:14.402Z,2.60
2023-01-22T18:00:18.487Z,2.93
2023-01-22T18:03:22.429Z,2.81
2023-01-22T18:06:26.387Z,2.88
2023-01-22T18:09:30.480Z,3.34
2023-01-22T18:12:34.249Z,3.09
2023-01-22T18:15:38.162Z,3.42
2023-01-22T18:18:42.114Z,3.56
2023-01-22T18:21:46.188Z,3.28
2023-01-22T18:24:50.403Z,3.59
2023-01-22T18:27:54.422Z,3.55
2023-01-22T18:30:58.545Z,3.54
2023-01-22T18:34:03.014Z,3.20
2023-01-22T18:37:07.102Z,3.25
2023-01-22T18:40:11.627Z,2.57
2023-01-22T18:43:15.416Z,2.58
2023-01-22T18:46:19.456Z,2.80
2023-01-22T18:49:23.392Z,2.72
2023-01-22T18:52:27.767Z,2.80
2023-01-22T18:55:31.779Z,3.14
2023-01-22T18:58:35.786Z,2.31
2023-01-22T19:01:39.978Z,2.80
2023-01-22T19:04:43.806Z,2.73
2023-01-22T19:07:47.919Z,2.72
2023-01-22T19:10:51.863Z,2.83
2023-01-22T19:13:55.649Z,2.59
2023-01-22T19:16:59.717Z,2.30
2023-01-22T19:20:03.788Z,2.58
2023-01-22T19:23:07.695Z,2.62
2023-01-22T19:26:11.429Z,2.36
2023-01-22T19:29:15.528Z,2.09
2023-01-22T19:32:19.318Z,2.23
2023-01-22T19:35:23.400Z,2.42
2023-01-22T19:38:27.102Z,2.89
2023-01-22T19:41:31.142Z,2.34
2023-01-22T19:44:35.220Z,2.49
2023-01-22T19:47:39.392Z,2.48
2023-01-22T19:50:43.095Z,2.42
2023-01-22T19:53:46.983Z,2.47
2023-01-22T19:56:50.900Z,2.35
2023-01-22T19:59:54.918Z,1.99
2023-01-22T20:02:59.041Z,2.14
2023-01-22T20:06:03.230Z,2.24
2023-01-22T20:09:07.107Z,2.28
2023-01-22T20:12:12.186Z,2.40
2023-01-22T20:15:16.599Z,2.48
2023-01-22T20:18:21.046Z,2.19
2023-01-22T20:21:24.796Z,2.32
2023-01-22T20:24:29.796Z,2.49
2023-01-22T20:27:35.675Z,2.59
2023-01-22T20:30:39.950Z,1.95
2023-01-22T20:33:44.354Z,2.60
2023-01-22T20:36:48.184Z,2.69
2023-01-22T20:39:52.274Z,2.79
2023-01-22T20:42:57.555Z,2.82
2023-01-22T20:46:02.478Z,2.36
2023-01-22T20:49:06.614Z,2.65
2023-01-22T20:52:10.924Z,2.82
2023-01-22T20:55:14.609Z,1.98
2023-01-22T20:58:18.396Z,1.99
2023-01-22T21:01:22.281Z,2.44
2023-01-22T21:04:25.994Z,2.40
2023-01-22T21:07:29.967Z,2.42
2023-01-22T21:10:33.764Z,2.37
2023-01-22T21:13:38.641Z,2.09
2023-01-22T21:16:42.488Z,1.91
2023-01-22T21:19:46.287Z,2.05
2023-01-22T21:22:50.321Z,2.31
2023-01-22T21:25:54.292Z,1.68
2023-01-22T21:28:59.525Z,2.16
2023-01-22T21:32:03.962Z,2.53
2023-01-22T21:35:11.316Z,2.58
2023-01-22T21:38:18.049Z,2.47
2023-01-22T21:41:22.006Z,2.35
2023-01-22T21:44:25.954Z,2.46
2023-01-22T21:47:29.884Z,2.36
2023-01-22T21:50:33.918Z,2.12
2023-01-22T21:53:37.785Z,1.54
2023-01-22T21:56:41.702Z,1.82
2023-01-22T21:59:45.742Z,1.69
2023-01-22T22:02:49.656Z,2.27
2023-01-22T22:05:53.716Z,1.81
2023-01-22T22:08:57.533Z,2.00
2023-01-22T22:12:01.708Z,2.10
2023-01-22T22:15:05.733Z,1.82
2023-01-22T22:18:09.710Z,1.46
2023-01-22T22:21:13.316Z,1.59
2023-01-22T22:24:17.123Z,2.00
2023-01-22T22:27:21.057Z,1.81
2023-01-22T22:30:25.032Z,2.00
2023-01-22T22:33:29.093Z,2.12
2023-01-22T22:36:33.202Z,1.78
2023-01-22T22:39:37.142Z,1.77
2023-01-22T22:42:41.383Z,1.65
2023-01-22T22:45:47.301Z,1.77
2023-01-22T22:48:51.157Z,1.62
2023-01-22T22:51:55.490Z,1.63
2023-01-22T22:54:59.301Z,1.59
2023-01-22T22:58:03.596Z,1.76
2023-01-22T23:01:07.642Z,1.75
2023-01-22T23:04:11.336Z,1.86
2023-01-22T23:07:14.983Z,2.25
2023-01-22T23:10:19.321Z,2.38
2023-01-22T23:13:23.472Z,1.78
2023-01-22T23:16:27.395Z,2.53
2023-01-22T23:19:31.437Z,1.85
2023-01-22T23:22:35.499Z,1.48
2023-01-22T23:25:39.476Z,1.69
2023-01-22T23:28:43.290Z,1.61
2023-01-22T23:31:47.104Z,1.92
2023-01-22T23:34:53.968Z,1.71
2023-01-22T23:37:57.926Z,1.58
2023-01-22T23:41:01.999Z,1.56
2023-01-22T23:44:06.131Z,1.44
2023-01-22T23:47:10.069Z,1.65
2023-01-22T23:50:14.065Z,1.70
2023-01-22T23:53:18.371Z,1.39
2023-01-22T23:56:22.584Z,1.90
2023-01-22T23:59:26.563Z,1.62
