createdAt,value
2017-12-31T00:02:15.121Z,96041.90
2017-12-31T00:04:40.973Z,96057.02
2017-12-31T00:07:08.758Z,96034.38
2017-12-31T00:09:34.607Z,96033.22
2017-12-31T00:12:03.446Z,96035.96
2017-12-31T00:14:29.276Z,96048.66
2017-12-31T00:16:55.122Z,96043.38
2017-12-31T00:19:20.951Z,96060.52
2017-12-31T00:21:46.806Z,96046.34
2017-12-31T00:24:16.003Z,96047.64
2017-12-31T00:26:41.823Z,96055.19
2017-12-31T00:29:10.630Z,96056.82
2017-12-31T00:31:36.440Z,96054.23
2017-12-31T00:34:05.678Z,96053.93
2017-12-31T00:36:31.484Z,96056.65
2017-12-31T00:38:59.066Z,96050.05
2017-12-31T00:41:24.915Z,96064.75
2017-12-31T00:43:53.342Z,96080.44
2017-12-31T00:46:19.219Z,96076.24
2017-12-31T00:48:45.041Z,96072.40
2017-12-31T00:51:16.253Z,96074.44
2017-12-31T00:53:42.070Z,96074.34
2017-12-31T00:56:07.925Z,96081.45
2017-12-31T00:58:33.747Z,96077.30
2017-12-31T01:01:00.554Z,96081.39
2017-12-31T01:03:26.404Z,96085.41
2017-12-31T01:05:55.758Z,96076.42
2017-12-31T01:08:21.593Z,96080.25
2017-12-31T01:10:51.182Z,96089.14
2017-12-31T01:13:17.020Z,96090.93
2017-12-31T01:15:46.198Z,96100.09
2017-12-31T01:18:12.018Z,96099.36
2017-12-31T01:20:41.071Z,96100.16
2017-12-31T01:23:06.925Z,96110.16
2017-12-31T01:25:34.368Z,96106.95
2017-12-31T01:28:00.195Z,96099.89
2017-12-31T01:30:26.008Z,96098.16
2017-12-31T01:32:51.831Z,96113.63
2017-12-31T01:35:17.682Z,96125.58
2017-12-31T01:37:47.163Z,96127.78
2017-12-31T01:40:13.017Z,96118.17
2017-12-31T01:42:40.298Z,96133.29
2017-12-31T01:45:06.122Z,96135.89
2017-12-31T01:47:34.883Z,96130.48
2017-12-31T01:50:00.742Z,96121.22
2017-12-31T01:54:57.363Z,96106.45
2017-12-31T01:57:24.488Z,96116.00
2017-12-31T01:59:50.307Z,96122.34
2017-12-31T02:02:19.739Z,96120.59
2017-12-31T02:04:45.592Z,96130.91
2017-12-31T02:07:11.425Z,96141.38
2017-12-31T02:09:37.264Z,96151.79
2017-12-31T02:12:03.142Z,96148.15
2017-12-31T02:14:31.190Z,96139.22
2017-12-31T02:16:57.035Z,96154.09
2017-12-31T02:19:26.841Z,96137.91
2017-12-31T02:21:52.663Z,96139.25
2017-12-31T02:24:20.274Z,96131.08
2017-12-31T02:26:46.118Z,96126.66
2017-12-31T02:29:16.245Z,96122.47
2017-12-31T02:31:42.064Z,96122.48
2017-12-31T02:34:10.611Z,96129.52
2017-12-31T02:36:36.467Z,96121.33
2017-12-31T02:39:06.090Z,96110.88
2017-12-31T02:41:31.945Z,96115.65
2017-12-31T02:43:57.754Z,96127.02
2017-12-31T02:46:23.610Z,96120.86
2017-12-31T02:48:49.439Z,96128.86
2017-12-31T02:51:16.780Z,96126.78
2017-12-31T02:53:42.604Z,96123.53
2017-12-31T02:56:10.749Z,96121.39
2017-12-31T02:58:36.586Z,96130.23
2017-12-31T03:03:33.351Z,96131.89
2017-12-31T03:06:00.860Z,96130.17
2017-12-31T03:08:26.751Z,96132.95
2017-12-31T03:10:55.821Z,96135.69
2017-12-31T03:13:21.647Z,96143.00
2017-12-31T03:15:51.375Z,96134.36
2017-12-31T03:18:17.260Z,96133.62
2017-12-31T03:20:43.075Z,96134.14
2017-12-31T03:23:08.896Z,96132.37
2017-12-31T03:25:34.732Z,96130.88
2017-12-31T03:28:01.861Z,96129.92
2017-12-31T03:30:27.662Z,96129.86
2017-12-31T03:32:56.710Z,96128.27
2017-12-31T03:35:22.566Z,96127.07
2017-12-31T03:37:52.221Z,96129.23
2017-12-31T03:40:18.054Z,96124.72
2017-12-31T03:42:45.937Z,96124.92
2017-12-31T03:45:11.813Z,96134.69
2017-12-31T03:47:40.934Z,96120.73
2017-12-31T03:50:06.794Z,96114.72
2017-12-31T03:52:35.947Z,96125.47
2017-12-31T03:55:01.758Z,96114.53
2017-12-31T03:57:27.594Z,96107.17
2017-12-31T03:59:53.461Z,96114.94
2017-12-31T04:02:19.276Z,96121.80
2017-12-31T04:04:46.974Z,96114.77
2017-12-31T04:07:12.772Z,96113.48
2017-12-31T04:09:42.360Z,96124.09
2017-12-31T04:12:08.194Z,96122.78
2017-12-31T04:14:37.965Z,96128.11
2017-12-31T04:17:03.782Z,96131.94
2017-12-31T04:19:32.990Z,96130.63
2017-12-31T04:21:58.776Z,96123.27
2017-12-31T04:24:26.027Z,96132.47
2017-12-31T04:26:51.857Z,96132.22
2017-12-31T04:29:20.985Z,96137.17
2017-12-31T04:31:46.793Z,96142.38
2017-12-31T04:34:12.639Z,96138.86
2017-12-31T04:36:38.474Z,96135.59
2017-12-31T04:39:04.313Z,96137.52
2017-12-31T04:41:33.128Z,96130.18
2017-12-31T04:43:58.949Z,96141.52
2017-12-31T04:46:26.809Z,96137.16
2017-12-31T04:48:52.645Z,96142.38
2017-12-31T04:51:21.564Z,96133.69
2017-12-31T04:53:47.417Z,96140.30
2017-12-31T04:56:16.489Z,96139.66
2017-12-31T04:58:42.313Z,96146.78
2017-12-31T05:01:11.226Z,96154.86
2017-12-31T05:03:37.121Z,96154.20
2017-12-31T05:06:06.297Z,96156.36
2017-12-31T05:08:32.136Z,96162.97
2017-12-31T05:10:57.951Z,96175.41
2017-12-31T05:13:23.745Z,96171.36
2017-12-31T05:15:49.581Z,96180.06
2017-12-31T05:18:18.421Z,96176.76
2017-12-31T05:20:44.276Z,96184.66
2017-12-31T05:23:12.176Z,96188.12
2017-12-31T05:25:37.989Z,96196.82
2017-12-31T05:28:06.904Z,96195.58
2017-12-31T05:30:32.708Z,96185.16
2017-12-31T05:33:01.451Z,96183.16
2017-12-31T05:35:27.292Z,96184.32
2017-12-31T05:40:23.966Z,96187.10
2017-12-31T05:42:51.396Z,96181.67
2017-12-31T05:45:17.224Z,96187.01
2017-12-31T05:47:43.054Z,96195.50
2017-12-31T05:50:08.876Z,96188.84
2017-12-31T05:52:34.681Z,96189.84
2017-12-31T05:55:02.846Z,96188.05
2017-12-31T05:57:28.651Z,96178.56
2017-12-31T05:59:58.007Z,96194.56
2017-12-31T06:02:23.823Z,96197.24
2017-12-31T06:04:53.575Z,96191.77
2017-12-31T06:07:19.450Z,96198.92
2017-12-31T06:09:48.924Z,96187.27
2017-12-31T06:12:14.760Z,96185.68
2017-12-31T06:14:42.041Z,96190.00
2017-12-31T06:17:07.874Z,96193.13
2017-12-31T06:19:37.111Z,96199.81
2017-12-31T06:22:02.942Z,96200.41
2017-12-31T06:24:28.778Z,96210.22
2017-12-31T06:26:54.653Z,96204.84
2017-12-31T06:29:20.469Z,96200.91
2017-12-31T06:31:48.228Z,96208.66
2017-12-31T06:34:14.102Z,96202.50
2017-12-31T06:36:43.793Z,96201.36
2017-12-31T06:39:09.640Z,96200.65
2017-12-31T06:41:37.418Z,96198.47
2017-12-31T06:44:03.325Z,96188.66
2017-12-31T06:46:32.734Z,96177.55
2017-12-31T06:48:58.570Z,96182.95
2017-12-31T06:51:27.018Z,96175.74
2017-12-31T06:53:52.871Z,96182.95
2017-12-31T06:56:22.149Z,96180.33
2017-12-31T06:58:47.952Z,96189.05
2017-12-31T07:01:13.794Z,96189.17
2017-12-31T07:03:39.620Z,96192.16
2017-12-31T07:06:05.431Z,96193.03
2017-12-31T07:08:34.985Z,96197.07
2017-12-31T07:11:00.777Z,96191.54
2017-12-31T07:13:28.312Z,96187.70
2017-12-31T07:15:54.156Z,96187.47
2017-12-31T07:18:23.394Z,96179.52
2017-12-31T07:20:49.228Z,96178.64
2017-12-31T07:23:18.857Z,96183.89
2017-12-31T07:25:44.701Z,96177.00
2017-12-31T07:28:12.358Z,96180.30
2017-12-31T07:30:38.190Z,96169.39
2017-12-31T07:33:07.127Z,96174.16
2017-12-31T07:35:32.938Z,96177.34
2017-12-31T07:37:58.714Z,96173.90
2017-12-31T07:40:24.543Z,96182.41
2017-12-31T07:42:50.405Z,96179.77
2017-12-31T07:45:19.704Z,96176.67
2017-12-31T07:47:45.538Z,96178.72
2017-12-31T07:50:13.222Z,96172.59
2017-12-31T07:52:39.048Z,96193.08
2017-12-31T07:55:07.787Z,96164.84
2017-12-31T07:57:33.732Z,96175.59
2017-12-31T08:02:30.364Z,96160.77
2017-12-31T08:04:57.888Z,96161.19
2017-12-31T08:07:23.711Z,96177.77
2017-12-31T08:09:52.712Z,96170.14
2017-12-31T08:12:18.514Z,96175.70
2017-12-31T08:14:44.371Z,96178.88
2017-12-31T08:17:10.204Z,96183.24
2017-12-31T08:19:36.048Z,96193.94
2017-12-31T08:22:05.593Z,96183.92
2017-12-31T08:24:31.446Z,96187.05
2017-12-31T08:26:59.020Z,96178.84
2017-12-31T08:29:24.852Z,96188.74
2017-12-31T08:31:54.161Z,96195.05
2017-12-31T08:34:19.942Z,96190.27
2017-12-31T08:36:48.325Z,96191.28
2017-12-31T08:39:14.140Z,96191.38
2017-12-31T08:41:42.594Z,96190.69
2017-12-31T08:44:08.448Z,96188.88
2017-12-31T08:49:05.183Z,96197.33
2017-12-31T08:51:30.983Z,96196.30
2017-12-31T08:53:56.840Z,96192.06
2017-12-31T08:56:22.675Z,96201.05
2017-12-31T08:58:49.421Z,96198.09
2017-12-31T09:01:15.292Z,96191.72
2017-12-31T09:03:47.945Z,96186.22
2017-12-31T09:06:13.748Z,96182.16
2017-12-31T09:08:39.608Z,96191.28
2017-12-31T09:11:05.477Z,96180.33
2017-12-31T09:13:34.404Z,96184.16
2017-12-31T09:16:00.258Z,96189.05
2017-12-31T09:18:29.590Z,96189.20
2017-12-31T09:20:55.409Z,96194.77
2017-12-31T09:23:24.714Z,96199.52
2017-12-31T09:25:50.589Z,96206.98
2017-12-31T09:28:16.406Z,96202.70
2017-12-31T09:30:42.232Z,96179.70
2017-12-31T09:33:08.061Z,96187.58
2017-12-31T09:35:35.404Z,96190.69
2017-12-31T09:38:01.237Z,96175.01
2017-12-31T09:40:30.992Z,96171.88
2017-12-31T09:42:56.807Z,96168.58
2017-12-31T09:45:24.288Z,96160.95
2017-12-31T09:47:50.130Z,96174.29
2017-12-31T09:50:19.393Z,96167.50
2017-12-31T09:52:45.202Z,96167.23
2017-12-31T09:55:14.176Z,96152.44
2017-12-31T09:57:39.980Z,96150.00
2017-12-31T10:00:08.938Z,96165.53
2017-12-31T10:02:34.787Z,96147.14
2017-12-31T10:05:00.612Z,96143.61
2017-12-31T10:07:26.453Z,96153.28
2017-12-31T10:09:52.282Z,96154.09
2017-12-31T10:12:19.941Z,96141.12
2017-12-31T10:14:45.785Z,96156.53
2017-12-31T10:17:15.911Z,96133.30
2017-12-31T10:19:41.757Z,96130.16
2017-12-31T10:22:10.625Z,96127.50
2017-12-31T10:24:36.465Z,96132.72
2017-12-31T10:27:05.326Z,96126.76
2017-12-31T10:29:31.151Z,96130.52
2017-12-31T10:31:58.762Z,96131.17
2017-12-31T10:34:24.628Z,96147.89
2017-12-31T10:36:53.750Z,96132.77
2017-12-31T10:39:19.561Z,96131.16
2017-12-31T10:41:45.402Z,96138.05
2017-12-31T10:44:11.255Z,96123.48
2017-12-31T10:46:37.051Z,96131.34
2017-12-31T10:49:06.117Z,96121.78
2017-12-31T10:51:31.962Z,96132.72
2017-12-31T10:54:01.285Z,96114.31
2017-12-31T10:56:27.093Z,96110.05
2017-12-31T10:58:56.198Z,96116.92
2017-12-31T11:01:22.040Z,96106.04
2017-12-31T11:03:49.526Z,96100.73
2017-12-31T11:06:15.344Z,96102.41
2017-12-31T11:08:44.365Z,96099.13
2017-12-31T11:11:10.204Z,96096.65
2017-12-31T11:13:39.754Z,96079.47
2017-12-31T11:16:05.583Z,96089.34
2017-12-31T11:18:31.382Z,96087.61
2017-12-31T11:20:57.218Z,96072.56
2017-12-31T11:23:23.022Z,96072.09
2017-12-31T11:25:52.270Z,96065.05
2017-12-31T11:28:18.120Z,96063.88
2017-12-31T11:30:47.089Z,96051.67
2017-12-31T11:33:12.916Z,96054.66
2017-12-31T11:35:40.224Z,96063.24
2017-12-31T11:38:06.076Z,96057.95
2017-12-31T11:40:37.037Z,96055.34
2017-12-31T11:43:02.854Z,96073.16
2017-12-31T11:45:29.999Z,96058.80
2017-12-31T11:47:55.826Z,96055.96
2017-12-31T11:50:24.781Z,96059.73
2017-12-31T11:52:50.633Z,96054.06
2017-12-31T11:55:16.522Z,96061.46
2017-12-31T11:57:42.354Z,96064.38
2017-12-31T12:00:08.243Z,96046.04
2017-12-31T12:02:35.997Z,96053.77
2017-12-31T12:05:01.873Z,96067.41
2017-12-31T12:07:31.174Z,96047.59
2017-12-31T12:09:57.027Z,96052.96
2017-12-31T12:12:26.193Z,96044.91
2017-12-31T12:14:52.046Z,96039.62
2017-12-31T12:17:21.767Z,96042.75
2017-12-31T12:19:47.586Z,96039.41
2017-12-31T12:22:15.031Z,96027.38
2017-12-31T12:24:40.847Z,96026.83
2017-12-31T12:27:10.388Z,96040.06
2017-12-31T12:29:36.261Z,96024.25
2017-12-31T12:32:02.102Z,96025.20
2017-12-31T12:34:27.937Z,96029.00
2017-12-31T12:36:53.784Z,96011.41
2017-12-31T12:39:22.916Z,96015.56
2017-12-31T12:41:48.775Z,96014.42
2017-12-31T12:44:16.177Z,96009.20
2017-12-31T12:46:42.004Z,96017.55
2017-12-31T12:49:10.967Z,96007.13
2017-12-31T12:51:36.793Z,96001.45
2017-12-31T12:54:05.614Z,95987.84
2017-12-31T12:56:31.501Z,95986.08
2017-12-31T12:59:00.905Z,95990.19
2017-12-31T13:01:26.725Z,95976.47
2017-12-31T13:03:56.273Z,95970.47
2017-12-31T13:06:22.095Z,95969.55
2017-12-31T13:08:47.974Z,95958.98
2017-12-31T13:11:13.809Z,95955.59
2017-12-31T13:13:39.630Z,95945.09
2017-12-31T13:16:07.297Z,95944.28
2017-12-31T13:18:33.121Z,95936.08
2017-12-31T13:21:02.987Z,95934.62
2017-12-31T13:23:28.837Z,95925.98
2017-12-31T13:25:57.890Z,95935.89
2017-12-31T13:28:23.749Z,95914.56
2017-12-31T13:30:50.928Z,95915.10
2017-12-31T13:33:16.717Z,95906.91
2017-12-31T13:35:46.162Z,95895.95
2017-12-31T13:38:11.975Z,95887.55
2017-12-31T13:40:41.826Z,95887.73
2017-12-31T13:43:07.628Z,95878.16
2017-12-31T13:45:33.432Z,95875.88
2017-12-31T13:47:59.308Z,95869.94
2017-12-31T13:50:25.135Z,95872.09
2017-12-31T13:52:51.817Z,95860.75
2017-12-31T13:55:17.641Z,95853.58
2017-12-31T13:57:47.866Z,95854.47
2017-12-31T14:00:13.737Z,95862.31
2017-12-31T14:02:41.288Z,95852.08
2017-12-31T14:05:07.148Z,95850.67
2017-12-31T14:07:36.329Z,95844.23
2017-12-31T14:10:02.155Z,95841.72
2017-12-31T14:12:31.157Z,95834.73
2017-12-31T14:14:56.981Z,95823.56
2017-12-31T14:17:26.222Z,95815.53
2017-12-31T14:19:52.068Z,95811.92
2017-12-31T14:22:17.905Z,95810.92
2017-12-31T14:24:43.731Z,95810.73
2017-12-31T14:27:10.160Z,95808.26
2017-12-31T14:29:37.878Z,95812.21
2017-12-31T14:32:03.704Z,95809.28
2017-12-31T14:34:32.781Z,95811.44
2017-12-31T14:36:58.638Z,95806.28
2017-12-31T14:39:28.918Z,95809.86
2017-12-31T14:41:54.764Z,95803.52
2017-12-31T14:44:22.052Z,95804.16
2017-12-31T14:46:47.918Z,95798.89
2017-12-31T14:49:16.103Z,95807.72
2017-12-31T14:51:41.913Z,95799.33
2017-12-31T14:54:10.990Z,95804.28
2017-12-31T14:56:36.858Z,95804.83
2017-12-31T14:59:02.730Z,95798.12
2017-12-31T15:01:28.554Z,95790.69
2017-12-31T15:03:54.360Z,95800.78
2017-12-31T15:06:23.450Z,95790.67
2017-12-31T15:08:49.316Z,95789.42
2017-12-31T15:11:16.975Z,95790.23
2017-12-31T15:13:42.812Z,95789.98
2017-12-31T15:16:11.516Z,95796.00
2017-12-31T15:18:37.386Z,95791.56
2017-12-31T15:23:33.962Z,95783.70
2017-12-31T15:26:01.599Z,95786.62
2017-12-31T15:28:27.445Z,95775.69
2017-12-31T15:30:57.294Z,95771.81
2017-12-31T15:33:23.153Z,95774.92
2017-12-31T15:35:48.991Z,95771.93
2017-12-31T15:38:14.817Z,95778.19
2017-12-31T15:40:40.624Z,95770.17
2017-12-31T15:43:08.191Z,95763.30
2017-12-31T15:45:34.070Z,95762.41
2017-12-31T15:48:02.917Z,95745.70
2017-12-31T15:50:28.769Z,95758.06
2017-12-31T15:52:57.875Z,95764.23
2017-12-31T15:55:23.732Z,95754.37
2017-12-31T15:57:51.813Z,95748.37
2017-12-31T16:00:17.646Z,95751.88
2017-12-31T16:05:14.468Z,95745.50
2017-12-31T16:07:41.891Z,95746.61
2017-12-31T16:10:07.708Z,95742.95
2017-12-31T16:12:33.516Z,95728.80
2017-12-31T16:14:59.351Z,95724.64
2017-12-31T16:17:25.154Z,95722.98
2017-12-31T16:19:54.643Z,95727.02
2017-12-31T16:22:20.519Z,95712.86
2017-12-31T16:24:49.449Z,95716.38
2017-12-31T16:27:16.359Z,95710.79
2017-12-31T16:29:42.688Z,95709.48
2017-12-31T16:32:08.517Z,95703.34
2017-12-31T16:34:37.452Z,95707.35
2017-12-31T16:37:03.225Z,95704.36
2017-12-31T16:39:32.335Z,95699.03
2017-12-31T16:41:58.142Z,95701.58
2017-12-31T16:44:27.666Z,95689.20
2017-12-31T16:46:53.553Z,95689.09
2017-12-31T16:49:19.346Z,95687.61
2017-12-31T16:51:45.194Z,95695.31
2017-12-31T16:54:11.024Z,95682.58
2017-12-31T16:56:40.139Z,95686.91
2017-12-31T16:59:05.959Z,95685.13
2017-12-31T17:01:35.061Z,95680.83
2017-12-31T17:04:00.869Z,95679.83
2017-12-31T17:06:28.292Z,95675.27
2017-12-31T17:08:54.170Z,95678.13
2017-12-31T17:11:23.608Z,95679.66
2017-12-31T17:13:49.398Z,95665.14
2017-12-31T17:16:18.975Z,95666.89
2017-12-31T17:18:44.817Z,95668.02
2017-12-31T17:21:12.384Z,95662.98
2017-12-31T17:23:38.242Z,95659.55
2017-12-31T17:26:04.061Z,95654.18
2017-12-31T17:28:29.862Z,95652.67
2017-12-31T17:30:55.667Z,95651.95
2017-12-31T17:33:25.103Z,95648.47
2017-12-31T17:35:50.933Z,95641.83
2017-12-31T17:38:18.552Z,95635.73
2017-12-31T17:40:44.383Z,95641.98
2017-12-31T17:43:13.194Z,95635.58
2017-12-31T17:45:39.043Z,95630.17
2017-12-31T17:48:07.702Z,95627.38
2017-12-31T17:50:33.557Z,95625.92
2017-12-31T17:55:30.322Z,95632.13
2017-12-31T17:57:57.482Z,95635.26
2017-12-31T18:00:23.528Z,95632.16
2017-12-31T18:02:49.394Z,95635.00
2017-12-31T18:05:15.215Z,95628.63
2017-12-31T18:07:41.068Z,95627.52
2017-12-31T18:10:10.788Z,95631.98
2017-12-31T18:12:36.623Z,95631.42
2017-12-31T18:15:03.869Z,95625.22
2017-12-31T18:17:29.696Z,95626.22
2017-12-31T18:19:59.157Z,95628.33
2017-12-31T18:22:25.003Z,95629.57
2017-12-31T18:24:54.612Z,95632.95
2017-12-31T18:27:20.430Z,95632.11
2017-12-31T18:29:49.629Z,95638.55
2017-12-31T18:32:15.461Z,95643.30
2017-12-31T18:34:42.708Z,95639.22
2017-12-31T18:37:08.568Z,95629.89
2017-12-31T18:39:34.386Z,95625.97
2017-12-31T18:42:00.176Z,95615.28
2017-12-31T18:44:26.029Z,95618.52
2017-12-31T18:46:55.592Z,95613.97
2017-12-31T18:49:21.489Z,95616.56
2017-12-31T18:51:50.535Z,95613.44
2017-12-31T18:54:16.366Z,95612.55
2017-12-31T18:56:45.253Z,95560.77
2017-12-31T18:59:11.093Z,95611.69
2017-12-31T19:01:40.226Z,95609.65
2017-12-31T19:04:06.026Z,95601.73
2017-12-31T19:06:35.099Z,95599.91
2017-12-31T19:09:00.978Z,95600.09
2017-12-31T19:11:28.341Z,95597.81
2017-12-31T19:13:54.167Z,95599.89
2017-12-31T19:16:20.065Z,95600.91
2017-12-31T19:18:45.896Z,95598.00
2017-12-31T19:21:11.764Z,95595.13
2017-12-31T19:23:39.350Z,95601.91
2017-12-31T19:26:05.184Z,95604.97
2017-12-31T19:31:01.778Z,95598.78
2017-12-31T19:33:29.233Z,95605.04
2017-12-31T19:35:55.093Z,95601.67
2017-12-31T19:38:24.896Z,95598.40
2017-12-31T19:40:50.734Z,95600.12
2017-12-31T19:43:18.425Z,95600.79
2017-12-31T19:45:44.217Z,95592.92
2017-12-31T19:50:36.519Z,95583.94
2017-12-31T19:53:02.338Z,95577.86
2017-12-31T19:55:30.108Z,95584.17
2017-12-31T19:57:55.938Z,95586.36
2017-12-31T20:00:25.109Z,95580.81
2017-12-31T20:02:50.905Z,95577.61
2017-12-31T20:05:20.386Z,95571.28
2017-12-31T20:07:46.214Z,95570.62
2017-12-31T20:10:15.390Z,95563.56
2017-12-31T20:12:41.196Z,95554.96
2017-12-31T20:15:10.629Z,95550.53
2017-12-31T20:17:36.414Z,95546.29
2017-12-31T20:20:04.293Z,95544.56
2017-12-31T20:22:30.101Z,95540.84
2017-12-31T20:24:59.437Z,95535.55
2017-12-31T20:27:25.265Z,95537.61
2017-12-31T20:29:51.097Z,95531.86
2017-12-31T20:32:16.920Z,95540.35
2017-12-31T20:34:42.690Z,95548.22
2017-12-31T20:37:10.802Z,95549.69
2017-12-31T20:39:36.630Z,95534.73
2017-12-31T20:42:05.899Z,95542.28
2017-12-31T20:44:31.737Z,95535.78
2017-12-31T20:47:00.583Z,95540.00
2017-12-31T20:49:26.475Z,95524.06
2017-12-31T20:51:54.421Z,95523.99
2017-12-31T20:54:20.329Z,95521.67
2017-12-31T20:56:48.923Z,95521.92
2017-12-31T20:59:14.772Z,95526.94
2017-12-31T21:04:11.516Z,95527.33
2017-12-31T21:06:37.383Z,95516.30
2017-12-31T21:09:03.329Z,95531.36
2017-12-31T21:11:29.226Z,95520.23
2017-12-31T21:13:55.869Z,95520.69
2017-12-31T21:16:21.670Z,95523.74
2017-12-31T21:18:50.933Z,95524.94
2017-12-31T21:21:16.798Z,95521.67
2017-12-31T21:23:45.663Z,95518.46
2017-12-31T21:26:11.516Z,95514.66
2017-12-31T21:28:39.585Z,95519.91
2017-12-31T21:31:05.361Z,95514.98
2017-12-31T21:36:02.028Z,95509.79
2017-12-31T21:38:29.749Z,95507.58
2017-12-31T21:40:55.595Z,95495.58
2017-12-31T21:43:21.386Z,95494.53
2017-12-31T21:45:47.233Z,95492.28
2017-12-31T21:48:13.069Z,95496.45
2017-12-31T21:50:41.522Z,95498.17
2017-12-31T21:53:07.350Z,95496.45
2017-12-31T21:55:35.601Z,95520.31
2017-12-31T21:58:01.424Z,95528.28
2017-12-31T22:00:30.265Z,95540.58
2017-12-31T22:02:56.109Z,95541.16
2017-12-31T22:05:25.037Z,95547.43
2017-12-31T22:07:50.885Z,95533.38
2017-12-31T22:10:19.470Z,95538.48
2017-12-31T22:12:45.294Z,95542.27
2017-12-31T22:17:41.816Z,95553.44
2017-12-31T22:20:07.673Z,95547.62
2017-12-31T22:22:33.515Z,95541.72
2017-12-31T22:24:59.388Z,95543.58
2017-12-31T22:27:26.329Z,95545.30
2017-12-31T22:29:52.137Z,95547.18
2017-12-31T22:32:21.189Z,95553.92
2017-12-31T22:34:46.976Z,95544.11
2017-12-31T22:37:17.454Z,95549.59
2017-12-31T22:39:43.290Z,95540.08
2017-12-31T22:42:10.654Z,95546.40
2017-12-31T22:44:36.529Z,95555.28
2017-12-31T22:47:05.826Z,95559.00
2017-12-31T22:49:31.700Z,95560.30
2017-12-31T22:51:59.563Z,95548.70
2017-12-31T22:54:25.383Z,95556.69
2017-12-31T22:56:51.350Z,95555.94
2017-12-31T22:59:17.159Z,95556.70
2017-12-31T23:01:42.973Z,95558.66
2017-12-31T23:04:11.965Z,95544.45
2017-12-31T23:06:37.936Z,95542.69
2017-12-31T23:09:06.907Z,95549.95
2017-12-31T23:11:32.717Z,95549.89
2017-12-31T23:14:02.318Z,95554.35
2017-12-31T23:16:28.130Z,95565.27
2017-12-31T23:18:57.333Z,95580.80
2017-12-31T23:21:23.192Z,95599.48
2017-12-31T23:23:50.520Z,95621.45
2017-12-31T23:26:16.319Z,95652.72
2017-12-31T23:28:45.106Z,95664.18
2017-12-31T23:31:10.938Z,95649.64
2017-12-31T23:33:36.760Z,95667.59
2017-12-31T23:36:02.607Z,95651.23
2017-12-31T23:38:28.443Z,95657.77
2017-12-31T23:40:58.102Z,95666.66
2017-12-31T23:43:23.941Z,95667.70
2017-12-31T23:45:52.969Z,95663.00
2017-12-31T23:48:18.763Z,95663.00
2017-12-31T23:50:46.339Z,95677.43
2017-12-31T23:53:12.180Z,95679.86
2017-12-31T23:55:41.525Z,95678.38
2017-12-31T23:58:07.365Z,95665.30
