createdAt,value
2019-05-30T00:00:10.287Z,0.60
2019-05-30T00:02:28.811Z,0.90
2019-05-30T00:04:58.151Z,1.00
2019-05-30T00:07:27.789Z,0.90
2019-05-30T00:09:56.526Z,0.77
2019-05-30T00:12:25.503Z,0.80
2019-05-30T00:14:54.551Z,1.00
2019-05-30T00:17:23.341Z,0.80
2019-05-30T00:19:52.571Z,0.97
2019-05-30T00:22:21.567Z,0.87
2019-05-30T00:24:50.440Z,0.87
2019-05-30T00:27:19.183Z,0.93
2019-05-30T00:29:49.354Z,0.80
2019-05-30T00:32:18.351Z,1.10
2019-05-30T00:34:47.590Z,1.27
2019-05-30T00:37:16.570Z,1.10
2019-05-30T00:39:45.329Z,1.10
2019-05-30T00:42:14.490Z,1.07
2019-05-30T00:44:43.226Z,1.10
2019-05-30T00:47:12.098Z,1.30
2019-05-30T00:49:40.818Z,1.30
2019-05-30T00:52:10.385Z,1.57
2019-05-30T00:54:39.182Z,1.27
2019-05-30T00:57:08.582Z,1.50
2019-05-30T00:59:37.640Z,1.03
2019-05-30T01:02:06.986Z,1.60
2019-05-30T01:04:36.594Z,1.40
2019-05-30T01:07:05.428Z,1.17
2019-05-30T01:09:34.479Z,1.47
2019-05-30T01:12:03.447Z,1.63
2019-05-30T01:14:32.193Z,1.93
2019-05-30T01:17:01.168Z,1.43
2019-05-30T01:19:30.174Z,1.43
2019-05-30T01:21:59.191Z,1.80
2019-05-30T01:24:28.622Z,1.83
2019-05-30T01:26:57.343Z,2.30
2019-05-30T01:29:27.326Z,2.50
2019-05-30T01:31:57.336Z,2.00
2019-05-30T01:34:26.183Z,2.50
2019-05-30T01:36:55.957Z,2.30
2019-05-30T01:39:24.730Z,2.50
2019-05-30T01:41:53.722Z,2.47
2019-05-30T01:44:22.699Z,2.73
2019-05-30T01:46:51.770Z,2.50
2019-05-30T01:49:20.730Z,2.30
2019-05-30T01:51:49.712Z,2.50
2019-05-30T01:54:18.441Z,2.60
2019-05-30T01:56:47.451Z,2.23
2019-05-30T01:59:16.186Z,3.00
2019-05-30T02:01:45.418Z,2.70
2019-05-30T02:04:15.798Z,2.90
2019-05-30T02:06:44.803Z,2.72
2019-05-30T02:09:13.530Z,3.00
2019-05-30T02:11:42.521Z,2.70
2019-05-30T02:14:11.550Z,3.50
2019-05-30T02:16:40.639Z,3.30
2019-05-30T02:19:10.596Z,3.57
2019-05-30T02:21:39.566Z,3.20
2019-05-30T02:24:08.606Z,3.43
2019-05-30T02:26:37.854Z,3.30
2019-05-30T02:29:06.911Z,3.20
2019-05-30T02:31:39.372Z,3.27
2019-05-30T02:34:09.612Z,3.62
2019-05-30T02:36:38.431Z,3.37
2019-05-30T02:39:09.798Z,4.23
2019-05-30T02:41:38.501Z,4.10
2019-05-30T02:44:08.104Z,3.90
2019-05-30T02:46:38.068Z,3.60
2019-05-30T02:49:11.059Z,4.03
2019-05-30T02:51:37.596Z,4.80
2019-05-30T02:54:07.111Z,3.77
2019-05-30T02:56:36.814Z,3.62
2019-05-30T02:59:06.674Z,4.80
2019-05-30T03:01:36.650Z,3.80
2019-05-30T03:04:06.136Z,3.83
2019-05-30T03:06:36.819Z,3.97
2019-05-30T03:09:08.387Z,4.27
2019-05-30T03:11:37.314Z,3.77
2019-05-30T03:14:09.242Z,4.60
2019-05-30T03:16:37.471Z,3.70
2019-05-30T03:19:08.324Z,3.80
2019-05-30T03:21:37.401Z,3.60
2019-05-30T03:24:07.637Z,3.98
2019-05-30T03:26:37.150Z,3.70
2019-05-30T03:29:09.389Z,4.13
2019-05-30T03:31:38.575Z,3.70
2019-05-30T03:34:16.486Z,4.07
2019-05-30T03:36:38.571Z,3.80
2019-05-30T03:39:10.842Z,3.73
2019-05-30T03:41:39.191Z,3.90
2019-05-30T03:44:10.977Z,3.83
2019-05-30T03:46:43.489Z,3.40
2019-05-30T03:49:17.363Z,4.43
2019-05-30T03:51:48.826Z,3.53
2019-05-30T03:54:19.571Z,3.47
2019-05-30T03:56:54.188Z,3.57
2019-05-30T03:59:32.031Z,3.37
2019-05-30T04:02:27.929Z,3.43
2019-05-30T04:05:02.814Z,3.87
2019-05-30T04:07:34.909Z,3.50
2019-05-30T04:10:07.330Z,3.63
2019-05-30T04:13:02.701Z,3.07
2019-05-30T04:15:32.989Z,3.40
2019-05-30T04:18:02.558Z,3.80
2019-05-30T04:20:31.737Z,3.60
2019-05-30T04:23:00.870Z,3.40
2019-05-30T04:25:29.939Z,4.00
2019-05-30T04:27:59.374Z,3.60
2019-05-30T04:30:28.491Z,3.53
2019-05-30T04:33:16.139Z,3.70
2019-05-30T04:35:28.187Z,3.53
2019-05-30T04:37:57.014Z,3.20
2019-05-30T04:40:27.986Z,2.83
2019-05-30T04:42:56.983Z,2.90
2019-05-30T04:45:27.801Z,2.63
2019-05-30T04:47:56.930Z,2.53
2019-05-30T04:50:25.907Z,2.80
2019-05-30T04:52:54.907Z,2.60
2019-05-30T04:55:23.774Z,2.40
2019-05-30T04:57:52.591Z,2.60
2019-05-30T05:00:21.814Z,2.90
2019-05-30T05:02:50.671Z,2.77
2019-05-30T05:05:24.743Z,2.80
2019-05-30T05:07:50.211Z,2.50
2019-05-30T05:10:20.407Z,2.63
2019-05-30T05:12:49.571Z,2.43
2019-05-30T05:15:22.795Z,2.20
2019-05-30T05:17:51.730Z,2.30
2019-05-30T05:20:21.437Z,2.50
2019-05-30T05:22:50.503Z,2.83
2019-05-30T05:25:19.515Z,2.83
2019-05-30T05:27:48.602Z,2.40
2019-05-30T05:30:18.385Z,2.87
2019-05-30T05:32:47.137Z,2.50
2019-05-30T05:35:18.617Z,2.20
2019-05-30T05:37:47.799Z,1.97
2019-05-30T05:40:16.671Z,2.67
2019-05-30T05:42:45.444Z,2.60
2019-05-30T05:45:14.606Z,2.70
2019-05-30T05:47:43.872Z,2.07
2019-05-30T05:50:13.075Z,2.57
2019-05-30T05:52:42.303Z,1.80
2019-05-30T05:55:12.067Z,2.20
2019-05-30T05:57:41.061Z,2.20
2019-05-30T06:00:10.031Z,2.57
2019-05-30T06:02:38.811Z,2.40
2019-05-30T06:05:07.962Z,2.30
2019-05-30T06:07:36.879Z,2.43
2019-05-30T06:10:06.345Z,2.27
2019-05-30T06:12:35.615Z,2.17
2019-05-30T06:15:04.950Z,2.40
2019-05-30T06:17:33.790Z,1.73
2019-05-30T06:20:02.851Z,2.30
2019-05-30T06:22:31.918Z,2.30
2019-05-30T06:25:00.922Z,2.03
2019-05-30T06:27:29.923Z,2.10
2019-05-30T06:29:59.015Z,2.10
2019-05-30T06:32:28.882Z,2.20
2019-05-30T06:34:57.762Z,2.17
2019-05-30T06:37:27.384Z,2.50
2019-05-30T06:39:56.145Z,2.17
2019-05-30T06:42:25.794Z,2.20
2019-05-30T06:44:54.973Z,2.23
2019-05-30T06:47:24.382Z,2.10
2019-05-30T06:49:53.237Z,2.50
2019-05-30T06:52:22.831Z,2.40
2019-05-30T06:54:51.697Z,2.03
2019-05-30T06:57:21.581Z,1.93
2019-05-30T06:59:50.299Z,2.03
2019-05-30T07:02:24.050Z,1.90
2019-05-30T07:04:53.627Z,1.80
2019-05-30T07:07:25.117Z,2.07
2019-05-30T07:09:55.997Z,2.27
2019-05-30T07:12:27.150Z,2.17
2019-05-30T07:14:56.731Z,2.03
2019-05-30T07:17:27.456Z,2.27
2019-05-30T07:19:58.397Z,1.93
2019-05-30T07:22:27.734Z,2.03
2019-05-30T07:24:56.585Z,2.23
2019-05-30T07:27:26.194Z,2.00
2019-05-30T07:29:55.135Z,2.03
2019-05-30T07:32:24.097Z,2.20
2019-05-30T07:35:06.086Z,2.23
2019-05-30T07:37:26.039Z,1.83
2019-05-30T07:39:54.959Z,2.00
2019-05-30T07:42:24.463Z,1.67
2019-05-30T07:44:53.702Z,1.90
2019-05-30T07:47:22.715Z,1.60
2019-05-30T07:49:52.317Z,2.03
2019-05-30T07:52:21.728Z,1.87
2019-05-30T07:54:50.709Z,1.90
2019-05-30T07:57:20.540Z,2.07
2019-05-30T07:59:49.682Z,1.70
2019-05-30T08:02:18.922Z,1.60
2019-05-30T08:04:48.478Z,1.80
2019-05-30T08:07:17.710Z,1.90
2019-05-30T08:09:46.513Z,1.53
2019-05-30T08:12:15.543Z,1.82
2019-05-30T08:14:44.330Z,1.73
2019-05-30T08:17:13.321Z,1.53
2019-05-30T08:19:42.408Z,1.80
2019-05-30T08:22:11.296Z,1.70
2019-05-30T08:24:40.294Z,1.90
2019-05-30T08:27:09.024Z,1.93
2019-05-30T08:29:38.540Z,1.63
2019-05-30T08:32:07.923Z,1.90
2019-05-30T08:34:37.142Z,1.70
2019-05-30T08:37:06.272Z,1.73
2019-05-30T08:39:37.297Z,2.03
2019-05-30T08:42:06.206Z,1.90
2019-05-30T08:44:35.902Z,1.80
2019-05-30T08:47:05.084Z,1.90
2019-05-30T08:49:34.530Z,1.70
2019-05-30T08:52:04.147Z,1.60
2019-05-30T08:54:34.374Z,1.60
2019-05-30T08:57:03.662Z,2.15
2019-05-30T08:59:34.390Z,1.60
2019-05-30T09:02:03.649Z,1.53
2019-05-30T09:04:32.514Z,1.40
2019-05-30T09:07:01.518Z,2.13
2019-05-30T09:09:32.604Z,1.83
2019-05-30T09:12:02.581Z,1.60
2019-05-30T09:14:33.169Z,1.80
2019-05-30T09:17:02.840Z,1.73
2019-05-30T09:19:37.944Z,1.70
2019-05-30T09:22:06.091Z,1.53
2019-05-30T09:24:35.522Z,1.77
2019-05-30T09:27:04.697Z,1.83
2019-05-30T09:29:33.875Z,1.80
2019-05-30T09:32:03.195Z,1.70
2019-05-30T09:34:33.220Z,1.83
2019-05-30T09:37:02.429Z,1.47
2019-05-30T09:39:31.682Z,1.40
2019-05-30T09:42:00.654Z,1.53
2019-05-30T09:44:30.194Z,1.63
2019-05-30T09:46:59.526Z,1.30
2019-05-30T09:49:29.057Z,2.37
2019-05-30T09:51:58.082Z,1.50
2019-05-30T09:54:27.416Z,1.40
2019-05-30T09:56:57.361Z,1.03
2019-05-30T09:59:26.954Z,1.20
2019-05-30T10:01:55.986Z,1.10
2019-05-30T10:04:25.256Z,1.40
2019-05-30T10:06:54.445Z,1.20
2019-05-30T10:09:23.878Z,1.27
2019-05-30T10:11:53.520Z,1.00
2019-05-30T10:14:23.181Z,2.17
2019-05-30T10:16:55.023Z,1.07
2019-05-30T10:19:22.795Z,1.10
2019-05-30T10:21:52.042Z,1.10
2019-05-30T10:24:22.205Z,1.00
2019-05-30T10:26:51.241Z,1.20
2019-05-30T10:29:19.964Z,1.03
2019-05-30T10:31:50.555Z,0.80
2019-05-30T10:34:20.153Z,1.10
2019-05-30T10:36:51.667Z,1.00
2019-05-30T10:39:20.773Z,0.97
2019-05-30T10:41:50.924Z,0.95
2019-05-30T10:44:21.257Z,1.10
2019-05-30T10:46:51.028Z,0.90
2019-05-30T10:49:33.598Z,1.00
2019-05-30T10:51:51.641Z,1.27
2019-05-30T10:54:21.082Z,0.82
2019-05-30T10:56:50.080Z,0.90
2019-05-30T10:59:19.500Z,1.27
2019-05-30T11:01:48.531Z,1.17
2019-05-30T11:04:17.781Z,0.90
2019-05-30T11:07:07.594Z,1.10
2019-05-30T11:09:29.713Z,0.98
2019-05-30T11:11:58.456Z,0.90
2019-05-30T11:14:27.692Z,0.90
2019-05-30T11:16:57.707Z,0.80
2019-05-30T11:19:26.739Z,1.32
2019-05-30T11:21:56.261Z,1.00
2019-05-30T11:24:25.081Z,0.87
2019-05-30T11:26:55.506Z,0.90
2019-05-30T11:29:24.843Z,1.17
2019-05-30T11:31:54.918Z,1.10
2019-05-30T11:34:23.754Z,0.70
2019-05-30T11:36:53.115Z,0.83
2019-05-30T11:39:22.077Z,1.10
2019-05-30T11:41:51.172Z,1.10
2019-05-30T11:44:20.458Z,0.80
2019-05-30T11:46:49.737Z,0.83
2019-05-30T11:49:19.534Z,1.00
2019-05-30T11:51:49.591Z,0.90
2019-05-30T11:54:18.453Z,0.90
2019-05-30T11:56:48.474Z,1.07
2019-05-30T11:59:17.222Z,0.90
2019-05-30T12:01:45.939Z,1.00
2019-05-30T12:04:14.707Z,1.10
2019-05-30T12:06:43.880Z,1.17
2019-05-30T12:09:14.613Z,1.00
2019-05-30T12:11:43.530Z,1.10
2019-05-30T12:14:12.288Z,1.10
2019-05-30T12:16:41.603Z,1.00
2019-05-30T12:19:10.622Z,1.27
2019-05-30T12:21:39.597Z,0.80
2019-05-30T12:24:08.961Z,1.10
2019-05-30T12:26:37.773Z,1.17
2019-05-30T12:29:06.515Z,1.20
2019-05-30T12:31:35.513Z,1.00
2019-05-30T12:34:04.329Z,1.00
2019-05-30T12:36:33.378Z,1.00
2019-05-30T12:39:02.876Z,1.40
2019-05-30T12:41:31.652Z,1.40
2019-05-30T12:44:01.359Z,1.47
2019-05-30T12:46:30.234Z,1.33
2019-05-30T12:48:59.473Z,1.20
2019-05-30T12:51:28.981Z,1.00
2019-05-30T12:53:58.454Z,0.93
2019-05-30T12:56:28.168Z,1.05
2019-05-30T12:58:57.223Z,1.33
2019-05-30T13:01:27.448Z,1.22
2019-05-30T13:03:56.961Z,1.10
2019-05-30T13:06:25.872Z,1.37
2019-05-30T13:08:55.147Z,1.37
2019-05-30T13:11:23.872Z,1.03
2019-05-30T13:13:55.025Z,1.30
2019-05-30T13:16:23.808Z,1.33
2019-05-30T13:18:52.666Z,1.37
2019-05-30T13:21:21.582Z,1.40
2019-05-30T13:23:50.956Z,1.50
2019-05-30T13:26:19.757Z,1.30
2019-05-30T13:28:48.786Z,1.63
2019-05-30T13:31:17.790Z,1.97
2019-05-30T13:33:46.766Z,1.57
2019-05-30T13:36:15.588Z,1.00
2019-05-30T13:38:44.414Z,1.50
2019-05-30T13:41:13.155Z,1.67
2019-05-30T13:43:41.889Z,1.37
2019-05-30T13:46:10.926Z,1.37
2019-05-30T13:48:40.218Z,1.23
2019-05-30T13:51:09.449Z,1.63
2019-05-30T13:53:38.273Z,2.40
2019-05-30T13:56:07.786Z,2.20
2019-05-30T13:58:36.810Z,1.70
2019-05-30T14:01:11.488Z,2.00
2019-05-30T14:03:36.015Z,1.87
2019-05-30T14:06:06.103Z,1.50
2019-05-30T14:08:41.547Z,1.80
2019-05-30T14:11:06.774Z,1.80
2019-05-30T14:13:35.891Z,2.17
2019-05-30T14:16:04.890Z,2.07
2019-05-30T14:18:34.233Z,1.60
2019-05-30T14:21:03.594Z,1.83
2019-05-30T14:23:32.637Z,2.27
2019-05-30T14:26:01.677Z,2.10
2019-05-30T14:28:30.640Z,2.13
2019-05-30T14:30:59.492Z,2.17
2019-05-30T14:33:28.213Z,2.00
2019-05-30T14:35:56.965Z,2.50
2019-05-30T14:38:25.933Z,2.83
2019-05-30T14:40:54.974Z,2.87
2019-05-30T14:43:23.723Z,2.87
2019-05-30T14:45:52.762Z,2.00
2019-05-30T14:48:21.802Z,2.37
2019-05-30T14:50:51.043Z,2.50
2019-05-30T14:53:20.043Z,2.37
2019-05-30T14:55:49.018Z,3.17
2019-05-30T14:58:17.912Z,2.77
2019-05-30T15:00:46.723Z,2.73
2019-05-30T15:03:16.043Z,2.80
2019-05-30T15:05:44.969Z,3.10
2019-05-30T15:08:14.227Z,2.80
2019-05-30T15:10:43.199Z,2.97
2019-05-30T15:13:11.942Z,3.37
2019-05-30T15:15:40.667Z,2.90
2019-05-30T15:18:09.648Z,3.20
2019-05-30T15:20:38.404Z,2.70
2019-05-30T15:23:07.601Z,2.97
2019-05-30T15:25:36.323Z,3.20
2019-05-30T15:28:05.984Z,3.77
2019-05-30T15:30:35.157Z,3.20
2019-05-30T15:33:03.913Z,3.80
2019-05-30T15:35:32.673Z,3.63
2019-05-30T15:38:01.466Z,3.67
2019-05-30T15:40:30.639Z,3.90
2019-05-30T15:42:59.994Z,3.30
2019-05-30T15:45:29.110Z,3.60
2019-05-30T15:47:57.834Z,4.23
2019-05-30T15:50:26.980Z,4.00
2019-05-30T15:52:55.730Z,3.70
2019-05-30T15:55:24.568Z,4.12
2019-05-30T15:57:53.316Z,4.30
2019-05-30T16:00:23.022Z,4.45
2019-05-30T16:02:51.991Z,4.67
2019-05-30T16:05:21.246Z,4.77
2019-05-30T16:07:50.222Z,4.67
2019-05-30T16:10:19.572Z,4.60
2019-05-30T16:12:48.546Z,4.70
2019-05-30T16:15:17.672Z,4.67
2019-05-30T16:17:46.931Z,4.30
2019-05-30T16:20:16.002Z,4.20
2019-05-30T16:22:44.877Z,4.67
2019-05-30T16:25:13.867Z,4.75
2019-05-30T16:27:42.954Z,4.37
2019-05-30T16:30:17.316Z,3.90
2019-05-30T16:32:43.329Z,4.70
2019-05-30T16:35:14.170Z,4.80
2019-05-30T16:37:43.239Z,4.47
2019-05-30T16:40:12.368Z,5.57
2019-05-30T16:42:41.395Z,4.13
2019-05-30T16:45:18.136Z,4.60
2019-05-30T16:47:43.821Z,4.80
2019-05-30T16:50:14.654Z,5.60
2019-05-30T16:52:43.709Z,5.03
2019-05-30T16:55:12.816Z,4.60
2019-05-30T16:57:41.551Z,5.10
2019-05-30T17:00:11.239Z,5.70
2019-05-30T17:02:40.075Z,5.73
2019-05-30T17:05:13.261Z,7.67
2019-05-30T17:07:42.931Z,5.20
2019-05-30T17:10:22.384Z,5.47
2019-05-30T17:12:43.117Z,4.80
2019-05-30T17:15:12.815Z,6.40
2019-05-30T17:17:41.530Z,5.13
2019-05-30T17:20:11.576Z,6.00
2019-05-30T17:22:40.548Z,5.22
2019-05-30T17:25:10.641Z,4.70
2019-05-30T17:27:40.427Z,5.30
2019-05-30T17:30:11.697Z,4.20
2019-05-30T17:32:40.737Z,4.23
2019-05-30T17:35:11.346Z,4.20
2019-05-30T17:37:40.425Z,4.10
2019-05-30T17:40:10.896Z,4.40
2019-05-30T17:42:40.208Z,4.63
2019-05-30T17:45:10.868Z,4.40
2019-05-30T17:47:39.670Z,4.57
2019-05-30T17:50:09.642Z,4.43
2019-05-30T17:52:38.865Z,4.17
2019-05-30T17:55:08.098Z,4.30
2019-05-30T17:57:37.141Z,5.00
2019-05-30T18:00:06.541Z,4.90
2019-05-30T18:02:36.011Z,4.93
2019-05-30T18:05:06.504Z,5.90
2019-05-30T18:07:35.581Z,5.12
2019-05-30T18:10:05.009Z,5.50
2019-05-30T18:12:34.314Z,5.60
2019-05-30T18:15:04.858Z,5.73
2019-05-30T18:17:34.218Z,6.05
2019-05-30T18:20:03.236Z,5.70
2019-05-30T18:22:32.359Z,6.33
2019-05-30T18:25:01.198Z,6.95
2019-05-30T18:27:30.008Z,5.50
2019-05-30T18:29:59.075Z,6.08
2019-05-30T18:32:28.311Z,5.80
2019-05-30T18:34:57.650Z,5.10
2019-05-30T18:37:26.605Z,4.90
2019-05-30T18:39:55.786Z,5.50
2019-05-30T18:42:25.400Z,4.27
2019-05-30T18:44:54.267Z,4.83
2019-05-30T18:47:23.345Z,4.67
2019-05-30T18:49:52.339Z,4.50
2019-05-30T18:52:21.166Z,4.53
2019-05-30T18:54:50.188Z,4.77
2019-05-30T18:57:19.270Z,4.60
2019-05-30T18:59:48.237Z,5.07
2019-05-30T19:02:18.564Z,4.40
2019-05-30T19:04:47.546Z,4.13
2019-05-30T19:07:16.802Z,4.97
2019-05-30T19:09:45.577Z,4.47
2019-05-30T19:12:14.730Z,4.50
2019-05-30T19:14:44.208Z,4.85
2019-05-30T19:17:13.215Z,4.30
2019-05-30T19:19:42.284Z,4.57
2019-05-30T19:22:11.356Z,6.10
2019-05-30T19:24:40.233Z,5.13
2019-05-30T19:27:09.367Z,4.60
2019-05-30T19:29:38.414Z,5.33
2019-05-30T19:32:07.491Z,4.13
2019-05-30T19:34:37.077Z,4.40
2019-05-30T19:37:06.173Z,5.00
2019-05-30T19:39:35.714Z,4.70
2019-05-30T19:42:05.001Z,4.80
2019-05-30T19:44:37.618Z,4.70
2019-05-30T19:47:04.509Z,5.17
2019-05-30T19:49:34.690Z,4.80
2019-05-30T19:52:03.525Z,5.57
2019-05-30T19:54:33.087Z,5.07
2019-05-30T19:57:02.346Z,4.83
2019-05-30T19:59:31.717Z,5.00
2019-05-30T20:02:00.802Z,4.97
2019-05-30T20:04:30.171Z,4.70
2019-05-30T20:06:58.993Z,5.23
2019-05-30T20:09:27.838Z,4.57
2019-05-30T20:12:03.710Z,5.00
2019-05-30T20:14:27.371Z,4.73
2019-05-30T20:16:56.597Z,5.12
2019-05-30T20:19:25.753Z,4.70
2019-05-30T20:21:54.554Z,4.90
2019-05-30T20:24:23.346Z,5.43
2019-05-30T20:26:52.076Z,4.87
2019-05-30T20:29:21.087Z,4.97
2019-05-30T20:31:49.837Z,4.57
2019-05-30T20:34:18.582Z,4.30
2019-05-30T20:36:47.569Z,5.10
2019-05-30T20:39:16.942Z,5.20
2019-05-30T20:41:45.676Z,5.00
2019-05-30T20:44:14.406Z,4.35
2019-05-30T20:46:43.401Z,4.70
2019-05-30T20:49:12.547Z,5.20
2019-05-30T20:51:41.862Z,4.63
2019-05-30T20:54:11.031Z,4.60
2019-05-30T20:56:41.435Z,4.70
2019-05-30T20:59:10.603Z,4.47
2019-05-30T21:01:39.675Z,5.30
2019-05-30T21:04:08.581Z,5.07
2019-05-30T21:06:38.776Z,4.50
2019-05-30T21:09:08.319Z,4.47
2019-05-30T21:11:39.989Z,5.27
2019-05-30T21:14:08.825Z,4.73
2019-05-30T21:16:40.054Z,4.40
2019-05-30T21:19:09.279Z,4.80
2019-05-30T21:21:38.033Z,5.40
2019-05-30T21:24:07.346Z,5.30
2019-05-30T21:26:36.676Z,5.70
2019-05-30T21:29:05.734Z,4.93
2019-05-30T21:31:34.829Z,5.60
2019-05-30T21:34:03.897Z,5.10
2019-05-30T21:36:32.959Z,4.50
2019-05-30T21:39:02.505Z,4.60
2019-05-30T21:41:31.328Z,5.57
2019-05-30T21:44:00.067Z,5.10
2019-05-30T21:46:28.882Z,5.13
2019-05-30T21:48:57.610Z,4.63
2019-05-30T21:51:26.366Z,4.73
2019-05-30T21:53:55.265Z,4.70
2019-05-30T21:56:24.299Z,4.67
2019-05-30T21:58:53.030Z,4.70
2019-05-30T22:01:29.839Z,4.80
2019-05-30T22:03:58.904Z,5.23
2019-05-30T22:06:28.191Z,4.83
2019-05-30T22:08:57.501Z,4.60
2019-05-30T22:11:26.498Z,4.53
2019-05-30T22:13:55.633Z,4.63
2019-05-30T22:16:24.433Z,4.73
2019-05-30T22:18:53.638Z,5.23
2019-05-30T22:21:22.779Z,4.07
2019-05-30T22:23:52.516Z,4.30
2019-05-30T22:26:22.272Z,4.03
2019-05-30T22:28:52.540Z,4.83
2019-05-30T22:31:21.569Z,4.85
2019-05-30T22:33:51.640Z,4.87
2019-05-30T22:36:20.598Z,4.70
2019-05-30T22:38:49.430Z,4.57
2019-05-30T22:41:18.158Z,4.77
2019-05-30T22:43:46.977Z,4.80
2019-05-30T22:46:16.231Z,3.80
2019-05-30T22:48:46.394Z,5.23
2019-05-30T22:51:15.483Z,4.37
2019-05-30T22:53:44.962Z,4.57
2019-05-30T22:56:13.741Z,4.63
2019-05-30T22:58:42.755Z,5.17
2019-05-30T23:01:11.834Z,4.30
2019-05-30T23:03:40.640Z,4.40
2019-05-30T23:06:09.682Z,5.00
2019-05-30T23:08:38.667Z,4.27
2019-05-30T23:11:07.670Z,4.78
2019-05-30T23:13:40.406Z,4.87
2019-05-30T23:16:06.971Z,4.83
2019-05-30T23:18:36.068Z,4.40
2019-05-30T23:21:05.367Z,4.43
2019-05-30T23:23:34.614Z,5.00
2019-05-30T23:26:03.650Z,4.90
2019-05-30T23:28:32.401Z,4.33
2019-05-30T23:31:01.629Z,4.80
2019-05-30T23:33:30.610Z,4.70
2019-05-30T23:35:59.595Z,4.03
2019-05-30T23:38:28.569Z,4.77
2019-05-30T23:40:57.307Z,4.70
2019-05-30T23:43:26.533Z,4.50
2019-05-30T23:45:55.769Z,4.40
2019-05-30T23:48:24.878Z,4.37
2019-05-30T23:50:55.966Z,4.73
2019-05-30T23:53:24.746Z,4.70
2019-05-30T23:55:54.284Z,4.50
2019-05-30T23:58:23.406Z,4.60
