createdAt,value
2018-12-22T00:01:18.260Z,98964.87
2018-12-22T00:06:20.750Z,98951.77
2018-12-22T00:11:23.212Z,98966.13
2018-12-22T00:16:25.766Z,98963.97
2018-12-22T00:21:28.285Z,98969.23
2018-12-22T00:26:30.801Z,98975.55
2018-12-22T00:31:33.345Z,98987.34
2018-12-22T00:36:35.832Z,98987.69
2018-12-22T00:41:38.373Z,99001.38
2018-12-22T00:46:41.204Z,99004.92
2018-12-22T00:51:43.834Z,99021.44
2018-12-22T00:56:46.302Z,99016.00
2018-12-22T01:01:48.764Z,99023.70
2018-12-22T01:06:52.711Z,99032.30
2018-12-22T01:11:55.423Z,99025.87
2018-12-22T01:16:58.132Z,99026.98
2018-12-22T01:22:00.596Z,99034.19
2018-12-22T01:27:03.209Z,99032.19
2018-12-22T01:32:05.729Z,99037.12
2018-12-22T01:37:08.223Z,99044.16
2018-12-22T01:42:10.712Z,99040.00
2018-12-22T01:47:13.233Z,99034.45
2018-12-22T01:52:15.745Z,99040.06
2018-12-22T01:57:18.233Z,99039.89
2018-12-22T02:02:20.909Z,99048.37
2018-12-22T02:07:23.373Z,99053.75
2018-12-22T02:12:26.512Z,99063.44
2018-12-22T02:17:28.978Z,99077.13
2018-12-22T02:22:31.444Z,99083.45
2018-12-22T02:27:33.928Z,99089.59
2018-12-22T02:32:36.503Z,99103.02
2018-12-22T02:37:38.970Z,99117.14
2018-12-22T02:42:41.442Z,99119.47
2018-12-22T02:47:43.941Z,99126.10
2018-12-22T02:52:46.398Z,99132.28
2018-12-22T02:57:48.864Z,99129.34
2018-12-22T03:02:51.628Z,99134.03
2018-12-22T03:07:54.641Z,99132.81
2018-12-22T03:12:57.184Z,99125.41
2018-12-22T03:17:59.644Z,99126.67
2018-12-22T03:23:02.130Z,99131.87
2018-12-22T03:28:04.647Z,99140.19
2018-12-22T03:33:07.106Z,99136.49
2018-12-22T03:38:09.936Z,99146.19
2018-12-22T03:43:12.398Z,99143.12
2018-12-22T03:48:14.884Z,99130.01
2018-12-22T03:53:17.340Z,99133.72
2018-12-22T03:58:19.800Z,99131.22
2018-12-22T04:03:22.265Z,99131.05
2018-12-22T04:08:24.768Z,99138.48
2018-12-22T04:13:27.260Z,99140.92
2018-12-22T04:18:29.726Z,99139.70
2018-12-22T04:23:32.199Z,99141.57
2018-12-22T04:28:34.656Z,99146.67
2018-12-22T04:33:37.112Z,99144.24
2018-12-22T04:38:39.567Z,99140.69
2018-12-22T04:43:42.033Z,99138.80
2018-12-22T04:48:44.496Z,99139.58
2018-12-22T04:53:46.969Z,99161.09
2018-12-22T04:58:49.434Z,99152.17
2018-12-22T05:03:51.931Z,99150.28
2018-12-22T05:08:54.390Z,99152.00
2018-12-22T05:13:56.866Z,99159.97
2018-12-22T05:18:59.337Z,99142.91
2018-12-22T05:24:01.829Z,99144.56
2018-12-22T05:29:04.289Z,99143.64
2018-12-22T05:34:06.757Z,99153.05
2018-12-22T05:39:09.440Z,99166.46
2018-12-22T05:44:11.896Z,99162.91
2018-12-22T05:49:14.432Z,99157.38
2018-12-22T05:54:16.941Z,99156.67
2018-12-22T05:59:19.396Z,99160.36
2018-12-22T06:04:21.891Z,99156.54
2018-12-22T06:09:24.701Z,99157.31
2018-12-22T06:14:27.301Z,99157.88
2018-12-22T06:19:29.769Z,99156.33
2018-12-22T06:24:32.232Z,99157.11
2018-12-22T06:29:34.698Z,99152.61
2018-12-22T06:34:37.179Z,99151.05
2018-12-22T06:39:40.208Z,99148.72
2018-12-22T06:44:42.692Z,99160.88
2018-12-22T06:49:45.200Z,99169.50
2018-12-22T06:54:47.669Z,99154.87
2018-12-22T06:59:52.012Z,99158.71
2018-12-22T07:04:54.640Z,99164.86
2018-12-22T07:09:57.129Z,99165.08
2018-12-22T07:14:59.605Z,99162.64
2018-12-22T07:20:02.557Z,99164.03
2018-12-22T07:25:05.745Z,99161.74
2018-12-22T07:30:10.056Z,99156.33
2018-12-22T07:35:12.604Z,99151.91
2018-12-22T07:40:15.116Z,99156.50
2018-12-22T07:45:17.780Z,99148.36
2018-12-22T07:50:20.301Z,99152.95
2018-12-22T07:55:22.978Z,99154.77
2018-12-22T08:00:25.468Z,99150.01
2018-12-22T08:05:28.249Z,99160.92
2018-12-22T08:10:30.745Z,99154.97
2018-12-22T08:15:33.353Z,99167.23
2018-12-22T08:20:35.817Z,99160.76
2018-12-22T08:25:38.404Z,99157.81
2018-12-22T08:30:43.707Z,99149.09
2018-12-22T08:35:45.404Z,99172.67
2018-12-22T08:40:47.870Z,99167.84
2018-12-22T08:45:50.341Z,99168.88
2018-12-22T08:50:52.809Z,99184.59
2018-12-22T08:55:55.280Z,99183.90
2018-12-22T09:00:57.772Z,99168.20
2018-12-22T09:06:00.227Z,99174.86
2018-12-22T09:11:02.689Z,99181.06
2018-12-22T09:16:05.245Z,99198.45
2018-12-22T09:21:07.768Z,99191.09
2018-12-22T09:26:10.599Z,99205.02
2018-12-22T09:31:13.092Z,99206.12
2018-12-22T09:36:15.568Z,99213.21
2018-12-22T09:41:18.074Z,99207.89
2018-12-22T09:46:20.583Z,99194.56
2018-12-22T09:51:23.054Z,99215.98
2018-12-22T09:56:25.562Z,99199.97
2018-12-22T10:01:28.296Z,99219.54
2018-12-22T10:06:30.861Z,99241.78
2018-12-22T10:11:33.372Z,99268.42
2018-12-22T10:16:36.029Z,99296.30
2018-12-22T10:21:38.503Z,99287.29
2018-12-22T10:26:41.788Z,99280.36
2018-12-22T10:31:44.261Z,99305.02
2018-12-22T10:36:46.760Z,99317.22
2018-12-22T10:41:49.302Z,99322.16
2018-12-22T10:46:51.893Z,99322.16
2018-12-22T10:51:54.369Z,99346.92
2018-12-22T10:56:56.852Z,99379.92
2018-12-22T11:01:59.568Z,99382.95
2018-12-22T11:07:02.060Z,99375.51
2018-12-22T11:12:04.559Z,99382.90
2018-12-22T11:17:07.149Z,99394.41
2018-12-22T11:22:10.565Z,99399.12
2018-12-22T11:27:13.138Z,99400.59
2018-12-22T11:32:15.627Z,99412.37
2018-12-22T11:37:18.121Z,99425.39
2018-12-22T11:42:20.584Z,99445.14
2018-12-22T11:47:26.902Z,99461.94
2018-12-22T11:52:29.423Z,99477.97
2018-12-22T11:57:32.080Z,99491.39
2018-12-22T12:02:34.645Z,99490.00
2018-12-22T12:07:37.196Z,99504.04
2018-12-22T12:12:40.274Z,99510.51
2018-12-22T12:17:57.649Z,99519.54
2018-12-22T12:23:00.148Z,99551.59
2018-12-22T12:28:02.616Z,99564.31
2018-12-22T12:33:05.264Z,99570.74
2018-12-22T12:38:07.904Z,99588.47
2018-12-22T12:43:10.596Z,99602.79
2018-12-22T12:48:13.092Z,99613.70
2018-12-22T12:53:16.304Z,99627.02
2018-12-22T12:58:18.792Z,99633.77
2018-12-22T13:03:21.316Z,99645.39
2018-12-22T13:08:23.780Z,99656.64
2018-12-22T13:13:31.084Z,99666.59
2018-12-22T13:18:33.587Z,99678.46
2018-12-22T13:23:36.424Z,99687.63
2018-12-22T13:28:38.978Z,99706.41
2018-12-22T13:33:41.515Z,99712.67
2018-12-22T13:38:44.144Z,99731.29
2018-12-22T13:43:46.650Z,99741.66
2018-12-22T13:48:49.497Z,99763.83
2018-12-22T13:53:52.104Z,99768.34
2018-12-22T13:58:54.739Z,99779.97
2018-12-22T14:03:57.244Z,99795.09
2018-12-22T14:08:59.867Z,99799.24
2018-12-22T14:14:03.046Z,99808.77
2018-12-22T14:19:05.527Z,99819.61
2018-12-22T14:24:11.708Z,99830.03
2018-12-22T14:29:14.302Z,99832.65
2018-12-22T14:34:20.273Z,99847.29
2018-12-22T14:39:22.764Z,99848.41
2018-12-22T14:44:26.080Z,99856.36
2018-12-22T14:49:28.573Z,99870.36
2018-12-22T14:54:31.057Z,99881.72
2018-12-22T14:59:33.654Z,99886.89
2018-12-22T15:04:36.245Z,99892.02
2018-12-22T15:09:39.444Z,99900.33
2018-12-22T15:14:41.997Z,99927.27
2018-12-22T15:19:44.544Z,99928.28
2018-12-22T15:24:47.016Z,99938.34
2018-12-22T15:29:49.518Z,99939.31
2018-12-22T15:34:52.020Z,99946.39
2018-12-22T15:39:54.507Z,99940.06
2018-12-22T15:44:57.108Z,99946.80
2018-12-22T15:50:00.620Z,99943.06
2018-12-22T15:55:04.346Z,99942.97
2018-12-22T16:00:12.977Z,99939.36
2018-12-22T16:05:15.570Z,99933.63
2018-12-22T16:10:18.060Z,99938.99
2018-12-22T16:15:23.088Z,99937.97
2018-12-22T16:20:26.425Z,99940.74
2018-12-22T16:25:28.924Z,99938.20
2018-12-22T16:30:35.250Z,99943.33
2018-12-22T16:35:37.790Z,99948.69
2018-12-22T16:40:40.289Z,99943.28
2018-12-22T16:45:42.797Z,99948.09
2018-12-22T16:50:45.368Z,99955.67
2018-12-22T16:55:47.964Z,99962.45
2018-12-22T17:06:22.090Z,99971.00
2018-12-22T17:11:24.588Z,99982.09
2018-12-22T17:16:27.123Z,99992.39
2018-12-22T17:21:31.820Z,99989.43
2018-12-22T17:26:34.355Z,100000.47
2018-12-22T17:31:37.149Z,99999.08
2018-12-22T17:36:39.666Z,99993.69
2018-12-22T17:41:42.246Z,100005.28
2018-12-22T17:46:44.767Z,100009.48
2018-12-22T17:51:47.320Z,100009.86
2018-12-22T17:56:50.130Z,100001.27
2018-12-22T18:01:52.676Z,100002.06
2018-12-22T18:06:55.250Z,99998.27
2018-12-22T18:11:57.819Z,100005.61
2018-12-22T18:17:00.364Z,100001.64
2018-12-22T18:22:03.812Z,100005.98
2018-12-22T18:27:06.408Z,100017.75
2018-12-22T18:32:09.005Z,100011.77
2018-12-22T18:37:11.487Z,99995.81
2018-12-22T18:42:14.227Z,100009.48
2018-12-22T18:47:16.784Z,100014.43
2018-12-22T18:52:19.276Z,100018.82
2018-12-22T18:57:21.828Z,100020.58
2018-12-22T19:02:24.357Z,100027.92
2018-12-22T19:07:26.857Z,100032.49
2018-12-22T19:12:29.383Z,100043.58
2018-12-22T19:17:32.070Z,100046.80
2018-12-22T19:22:34.636Z,100045.75
2018-12-22T19:27:37.132Z,100052.08
2018-12-22T19:32:39.938Z,100056.05
2018-12-22T19:37:42.516Z,100053.59
2018-12-22T19:42:45.017Z,100054.97
2018-12-22T19:47:47.615Z,100057.14
2018-12-22T19:52:50.196Z,100051.49
2018-12-22T19:57:52.688Z,100053.77
2018-12-22T20:02:55.247Z,100054.79
2018-12-22T20:07:57.809Z,100057.74
2018-12-22T20:13:00.370Z,100058.53
2018-12-22T20:18:02.860Z,100072.20
2018-12-22T20:23:05.352Z,100073.25
2018-12-22T20:28:07.844Z,100088.83
2018-12-22T20:33:10.345Z,100088.61
2018-12-22T20:38:13.136Z,100096.47
2018-12-22T20:43:15.624Z,100101.74
2018-12-22T20:48:18.153Z,100089.13
2018-12-22T20:53:20.733Z,100095.42
2018-12-22T20:58:23.315Z,100096.95
2018-12-22T21:03:33.397Z,100100.36
2018-12-22T21:08:36.149Z,100100.88
2018-12-22T21:13:38.779Z,100090.52
2018-12-22T21:18:41.240Z,100100.47
2018-12-22T21:23:43.735Z,100115.30
2018-12-22T21:28:46.200Z,100114.92
2018-12-22T21:33:48.739Z,100119.08
2018-12-22T21:38:51.208Z,100121.48
2018-12-22T21:43:54.130Z,100126.80
2018-12-22T21:48:56.604Z,100134.14
2018-12-22T21:53:59.063Z,100145.59
2018-12-22T21:59:01.596Z,100148.19
2018-12-22T22:04:04.085Z,100152.16
2018-12-22T22:09:06.581Z,100149.38
2018-12-22T22:14:09.192Z,100156.72
2018-12-22T22:19:11.780Z,100159.87
2018-12-22T22:24:14.248Z,100168.97
2018-12-22T22:29:16.716Z,100171.33
2018-12-22T22:34:19.269Z,100171.92
2018-12-22T22:39:22.312Z,100178.19
2018-12-22T22:44:24.806Z,100179.57
2018-12-22T22:49:27.286Z,100188.67
2018-12-22T22:54:29.745Z,100191.03
2018-12-22T22:59:32.231Z,100206.47
2018-12-22T23:04:34.716Z,100207.85
2018-12-22T23:09:37.208Z,100218.94
2018-12-22T23:14:39.684Z,100230.22
2018-12-22T23:19:42.401Z,100236.35
2018-12-22T23:24:44.892Z,100241.64
2018-12-22T23:29:47.465Z,100246.77
2018-12-22T23:34:50.018Z,100253.70
2018-12-22T23:39:52.480Z,100249.73
2018-12-22T23:44:54.968Z,100256.48
2018-12-22T23:49:57.809Z,100258.84
2018-12-22T23:55:00.824Z,100266.18
