createdAt,value
2023-11-08T00:01:28.839Z,2.22
2023-11-08T00:04:51.091Z,2.65
2023-11-08T00:08:12.773Z,4.65
2023-11-08T00:11:37.274Z,3.28
2023-11-08T00:14:59.097Z,4.07
2023-11-08T00:18:20.823Z,4.22
2023-11-08T00:21:42.755Z,3.05
2023-11-08T00:25:04.601Z,2.65
2023-11-08T00:28:27.856Z,1.45
2023-11-08T00:31:50.384Z,3.03
2023-11-08T00:35:12.190Z,3.17
2023-11-08T00:38:33.876Z,2.78
2023-11-08T00:41:55.614Z,2.00
2023-11-08T00:45:19.955Z,2.78
2023-11-08T00:48:41.883Z,1.50
2023-11-08T00:52:04.218Z,2.70
2023-11-08T00:55:26.079Z,2.78
2023-11-08T00:58:48.011Z,1.45
2023-11-08T01:02:11.249Z,0.70
2023-11-08T01:05:33.593Z,1.92
2023-11-08T01:08:55.088Z,1.30
2023-11-08T01:12:16.935Z,1.60
2023-11-08T01:15:38.856Z,2.47
2023-11-08T01:19:02.191Z,4.65
2023-11-08T01:22:24.807Z,3.38
2023-11-08T01:25:48.304Z,1.38
2023-11-08T01:29:10.073Z,3.22
2023-11-08T01:32:32.604Z,3.17
2023-11-08T01:35:55.722Z,3.33
2023-11-08T01:39:17.361Z,4.35
2023-11-08T01:42:39.280Z,5.20
2023-11-08T01:46:07.446Z,3.58
2023-11-08T01:49:30.090Z,2.05
2023-11-08T01:52:53.439Z,3.35
2023-11-08T01:56:17.469Z,5.22
2023-11-08T01:59:38.982Z,4.60
2023-11-08T02:03:01.029Z,2.35
2023-11-08T02:06:23.137Z,1.95
2023-11-08T02:09:47.143Z,5.18
2023-11-08T02:13:09.627Z,4.78
2023-11-08T02:16:32.719Z,3.03
2023-11-08T02:19:54.289Z,6.72
2023-11-08T02:23:16.116Z,3.22
2023-11-08T02:26:40.882Z,2.00
2023-11-08T02:30:04.656Z,3.90
2023-11-08T02:33:27.298Z,2.53
2023-11-08T02:36:50.680Z,3.65
2023-11-08T02:40:13.920Z,3.28
2023-11-08T02:43:37.703Z,2.15
2023-11-08T02:46:59.841Z,3.92
2023-11-08T02:50:21.334Z,2.20
2023-11-08T02:53:42.935Z,4.05
2023-11-08T02:57:05.187Z,2.03
2023-11-08T03:00:28.572Z,5.35
2023-11-08T03:03:51.464Z,3.25
2023-11-08T03:07:13.832Z,5.55
2023-11-08T03:10:36.895Z,13.43
2023-11-08T03:13:59.472Z,14.75
2023-11-08T03:17:23.009Z,8.73
2023-11-08T03:20:44.671Z,8.80
2023-11-08T03:24:07.179Z,9.20
2023-11-08T03:27:28.823Z,10.25
2023-11-08T03:30:50.443Z,7.70
2023-11-08T03:34:14.263Z,6.03
2023-11-08T03:37:39.405Z,5.10
2023-11-08T03:41:02.471Z,5.82
2023-11-08T03:44:26.872Z,4.78
2023-11-08T03:47:48.557Z,8.32
2023-11-08T03:51:12.733Z,12.55
2023-11-08T03:54:34.612Z,16.58
2023-11-08T03:57:56.856Z,13.38
2023-11-08T04:01:19.074Z,11.43
2023-11-08T04:04:40.797Z,6.95
2023-11-08T04:08:05.363Z,7.00
2023-11-08T04:11:27.366Z,7.53
2023-11-08T04:14:49.094Z,8.20
2023-11-08T04:18:10.752Z,6.60
2023-11-08T04:21:32.543Z,9.38
2023-11-08T04:24:56.074Z,7.50
2023-11-08T04:28:18.994Z,6.00
2023-11-08T04:31:40.960Z,6.22
2023-11-08T04:35:03.006Z,9.13
2023-11-08T04:38:24.983Z,4.45
2023-11-08T04:41:48.082Z,6.30
2023-11-08T04:45:10.583Z,8.38
2023-11-08T04:48:32.281Z,13.38
2023-11-08T04:51:54.411Z,9.63
2023-11-08T04:55:16.500Z,7.60
2023-11-08T04:58:39.938Z,4.15
2023-11-08T05:02:01.799Z,5.72
2023-11-08T05:05:23.886Z,6.90
2023-11-08T05:08:46.162Z,8.32
2023-11-08T05:12:08.908Z,7.13
2023-11-08T05:15:32.124Z,4.82
2023-11-08T05:18:54.022Z,6.45
2023-11-08T05:22:16.209Z,4.27
2023-11-08T05:25:40.850Z,4.85
2023-11-08T05:29:02.829Z,7.00
2023-11-08T05:32:26.222Z,6.05
2023-11-08T05:35:47.872Z,7.03
2023-11-08T05:39:09.762Z,7.07
2023-11-08T05:42:31.527Z,3.83
2023-11-08T05:45:53.514Z,7.35
2023-11-08T05:49:16.643Z,7.28
2023-11-08T05:52:38.663Z,9.15
2023-11-08T05:56:00.525Z,16.65
2023-11-08T05:59:22.464Z,6.28
2023-11-08T06:02:44.015Z,3.22
2023-11-08T06:06:07.707Z,11.35
2023-11-08T06:09:29.771Z,7.60
2023-11-08T06:12:51.917Z,7.22
2023-11-08T06:16:14.206Z,7.63
2023-11-08T06:19:35.923Z,5.95
2023-11-08T06:22:59.153Z,15.57
2023-11-08T06:26:20.990Z,21.13
2023-11-08T06:29:42.462Z,18.25
2023-11-08T06:33:05.088Z,13.63
2023-11-08T06:36:26.778Z,14.48
2023-11-08T06:39:50.191Z,14.48
2023-11-08T06:43:13.241Z,10.63
2023-11-08T06:46:35.473Z,18.20
2023-11-08T06:49:58.285Z,11.07
2023-11-08T06:53:20.420Z,10.15
2023-11-08T06:56:43.555Z,7.28
2023-11-08T07:00:08.493Z,7.65
2023-11-08T07:03:30.483Z,5.07
2023-11-08T07:06:52.379Z,7.13
2023-11-08T07:10:14.848Z,7.25
2023-11-08T07:13:39.087Z,8.10
2023-11-08T07:17:01.264Z,11.57
2023-11-08T07:20:23.601Z,11.40
2023-11-08T07:23:45.629Z,19.00
2023-11-08T07:27:08.156Z,16.52
2023-11-08T07:30:31.592Z,14.98
2023-11-08T07:33:53.940Z,18.13
2023-11-08T07:37:15.994Z,13.98
2023-11-08T07:40:38.044Z,8.85
2023-11-08T07:43:59.839Z,5.25
2023-11-08T07:47:23.191Z,5.75
2023-11-08T07:50:45.096Z,5.05
2023-11-08T07:54:07.171Z,3.72
2023-11-08T07:57:28.853Z,5.93
2023-11-08T08:00:51.499Z,4.72
2023-11-08T08:04:14.719Z,5.32
2023-11-08T08:07:36.891Z,3.15
2023-11-08T08:10:58.520Z,2.53
2023-11-08T08:14:20.871Z,2.05
2023-11-08T08:17:46.922Z,4.53
2023-11-08T08:21:11.948Z,1.90
2023-11-08T08:24:33.692Z,2.72
2023-11-08T08:27:55.542Z,5.55
2023-11-08T08:31:17.802Z,1.52
2023-11-08T08:34:40.246Z,2.42
2023-11-08T08:38:04.133Z,3.85
2023-11-08T08:41:25.932Z,5.82
2023-11-08T08:44:48.385Z,3.40
2023-11-08T08:48:10.525Z,2.75
2023-11-08T08:51:32.311Z,1.85
2023-11-08T08:54:55.675Z,2.08
2023-11-08T08:58:18.326Z,2.17
2023-11-08T09:01:40.296Z,2.92
2023-11-08T09:05:02.162Z,1.30
2023-11-08T09:08:24.123Z,3.03
2023-11-08T09:11:47.450Z,2.72
2023-11-08T09:15:12.475Z,1.27
2023-11-08T09:18:34.258Z,1.63
2023-11-08T09:21:56.398Z,2.03
2023-11-08T09:25:18.312Z,4.15
2023-11-08T09:28:41.515Z,5.82
2023-11-08T09:32:05.332Z,6.05
2023-11-08T09:35:26.987Z,6.20
2023-11-08T09:38:49.285Z,2.85
2023-11-08T09:42:12.423Z,4.35
2023-11-08T09:45:35.559Z,3.72
2023-11-08T09:48:59.392Z,3.25
2023-11-08T09:52:22.362Z,3.00
2023-11-08T09:55:44.353Z,4.55
2023-11-08T09:59:07.127Z,17.05
2023-11-08T10:02:30.814Z,20.27
2023-11-08T10:05:52.636Z,10.07
2023-11-08T10:09:14.876Z,5.60
2023-11-08T10:12:37.042Z,5.45
2023-11-08T10:16:02.193Z,4.32
2023-11-08T10:19:44.520Z,2.17
2023-11-08T10:23:09.160Z,1.85
2023-11-08T10:26:34.742Z,1.02
2023-11-08T10:30:15.247Z,3.33
2023-11-08T10:33:36.776Z,3.75
2023-11-08T10:36:59.872Z,4.38
2023-11-08T10:40:22.580Z,2.95
2023-11-08T10:43:45.001Z,1.83
2023-11-08T10:47:07.239Z,3.60
2023-11-08T10:50:29.869Z,3.38
2023-11-08T10:53:53.790Z,3.38
2023-11-08T10:57:17.082Z,1.27
2023-11-08T11:00:39.448Z,2.53
2023-11-08T11:04:06.254Z,1.17
2023-11-08T11:07:28.775Z,4.72
2023-11-08T11:10:51.770Z,5.53
2023-11-08T11:14:22.245Z,1.45
2023-11-08T11:17:50.175Z,6.45
2023-11-08T11:21:18.242Z,7.80
2023-11-08T11:24:44.280Z,4.35
2023-11-08T11:28:07.888Z,12.40
2023-11-08T11:31:36.789Z,12.23
2023-11-08T11:34:59.053Z,3.80
2023-11-08T11:38:28.265Z,3.58
2023-11-08T11:41:50.017Z,2.55
2023-11-08T11:45:13.825Z,0.90
2023-11-08T11:48:36.669Z,2.08
2023-11-08T11:51:58.403Z,1.10
2023-11-08T11:55:22.176Z,7.53
2023-11-08T11:58:44.450Z,5.13
2023-11-08T12:02:09.788Z,5.28
2023-11-08T12:05:31.729Z,2.90
2023-11-08T12:08:53.736Z,4.82
2023-11-08T12:12:15.920Z,1.48
2023-11-08T12:15:37.850Z,2.03
2023-11-08T12:19:01.325Z,1.77
2023-11-08T12:22:24.269Z,5.63
2023-11-08T12:25:47.090Z,6.28
2023-11-08T12:29:10.419Z,5.75
2023-11-08T12:32:32.263Z,3.00
2023-11-08T12:35:55.665Z,3.63
2023-11-08T12:39:23.941Z,4.07
2023-11-08T12:42:47.677Z,3.40
2023-11-08T12:46:36.806Z,4.75
2023-11-08T12:49:53.478Z,2.28
2023-11-08T12:53:16.534Z,6.93
2023-11-08T12:56:42.474Z,2.13
2023-11-08T13:00:04.351Z,2.22
2023-11-08T13:03:28.471Z,4.70
2023-11-08T13:06:51.176Z,3.00
2023-11-08T13:10:14.391Z,7.43
2023-11-08T13:13:37.226Z,14.90
2023-11-08T13:16:58.998Z,13.52
2023-11-08T13:20:21.258Z,6.38
2023-11-08T13:24:01.951Z,3.17
2023-11-08T13:27:27.537Z,3.33
2023-11-08T13:30:50.007Z,10.02
2023-11-08T13:34:12.017Z,6.43
2023-11-08T13:37:34.123Z,4.57
2023-11-08T13:40:57.997Z,6.38
2023-11-08T13:44:21.165Z,5.15
2023-11-08T13:47:42.817Z,4.40
2023-11-08T13:51:07.711Z,6.55
2023-11-08T13:54:29.487Z,5.93
2023-11-08T13:57:51.300Z,12.45
2023-11-08T14:01:18.029Z,22.13
2023-11-08T14:04:40.361Z,21.85
2023-11-08T14:08:03.724Z,38.30
2023-11-08T14:11:26.806Z,28.45
2023-11-08T14:14:49.939Z,22.73
2023-11-08T14:18:14.294Z,63.22
2023-11-08T14:21:36.405Z,75.95
2023-11-08T14:24:58.585Z,43.70
2023-11-08T14:28:20.965Z,29.58
2023-11-08T14:31:42.846Z,26.40
2023-11-08T14:35:07.892Z,18.48
2023-11-08T14:38:30.460Z,15.88
2023-11-08T14:41:52.894Z,15.75
2023-11-08T14:45:15.338Z,15.75
2023-11-08T14:48:37.495Z,18.40
2023-11-08T14:52:01.726Z,14.80
2023-11-08T14:55:23.771Z,10.70
2023-11-08T14:58:46.382Z,11.05
2023-11-08T15:02:08.742Z,11.57
2023-11-08T15:05:30.730Z,8.32
2023-11-08T15:09:51.483Z,6.38
2023-11-08T15:12:36.725Z,6.03
2023-11-08T15:15:59.042Z,5.28
2023-11-08T15:19:21.625Z,4.20
2023-11-08T15:22:44.159Z,3.58
2023-11-08T15:26:07.939Z,6.95
2023-11-08T15:29:30.219Z,7.25
2023-11-08T15:32:52.402Z,5.28
2023-11-08T15:36:14.798Z,6.57
2023-11-08T15:39:36.860Z,4.32
2023-11-08T15:43:01.265Z,3.80
2023-11-08T15:46:26.779Z,3.28
2023-11-08T15:49:48.895Z,2.50
2023-11-08T15:53:10.936Z,3.05
2023-11-08T15:56:33.024Z,9.82
2023-11-08T15:59:57.733Z,8.32
2023-11-08T16:03:20.073Z,17.38
2023-11-08T16:06:42.460Z,9.93
2023-11-08T16:10:04.566Z,9.35
2023-11-08T16:13:27.185Z,6.72
2023-11-08T16:16:50.447Z,4.45
2023-11-08T16:20:14.124Z,8.40
2023-11-08T16:23:36.589Z,5.15
2023-11-08T16:26:58.959Z,8.07
2023-11-08T16:30:59.154Z,19.95
2023-11-08T16:34:04.924Z,11.88
2023-11-08T16:37:27.364Z,8.70
2023-11-08T16:40:49.479Z,13.00
2023-11-08T16:44:13.355Z,15.82
2023-11-08T16:47:36.390Z,16.35
2023-11-08T16:50:59.906Z,13.60
2023-11-08T16:54:22.271Z,18.80
2023-11-08T16:57:44.670Z,13.82
2023-11-08T17:01:07.012Z,9.05
2023-11-08T17:04:29.157Z,5.05
2023-11-08T17:07:52.587Z,3.33
2023-11-08T17:11:14.274Z,3.92
2023-11-08T17:14:36.339Z,7.72
2023-11-08T17:17:58.378Z,8.07
2023-11-08T17:21:20.453Z,4.45
2023-11-08T17:24:44.766Z,8.05
2023-11-08T17:28:07.039Z,5.63
2023-11-08T17:31:30.112Z,4.57
2023-11-08T17:34:53.179Z,4.60
2023-11-08T17:38:15.073Z,5.20
2023-11-08T17:41:38.356Z,3.13
2023-11-08T17:45:00.789Z,4.88
2023-11-08T17:48:23.453Z,3.05
2023-11-08T17:51:45.487Z,3.20
2023-11-08T17:55:08.365Z,4.03
2023-11-08T17:58:31.467Z,3.53
2023-11-08T18:01:53.075Z,4.80
2023-11-08T18:05:15.817Z,7.63
2023-11-08T18:08:37.751Z,7.60
2023-11-08T18:11:59.681Z,7.75
2023-11-08T18:15:23.037Z,5.28
2023-11-08T18:18:45.728Z,6.72
2023-11-08T18:22:07.906Z,3.03
2023-11-08T18:25:30.018Z,3.90
2023-11-08T18:28:52.124Z,3.83
2023-11-08T18:32:15.441Z,2.75
2023-11-08T18:35:37.718Z,4.13
2023-11-08T18:38:59.608Z,2.92
2023-11-08T18:42:21.746Z,3.72
2023-11-08T18:45:43.903Z,2.95
2023-11-08T18:49:07.335Z,3.30
2023-11-08T18:52:29.500Z,2.65
2023-11-08T18:55:51.458Z,3.50
2023-11-08T18:59:13.638Z,4.13
2023-11-08T19:02:35.617Z,5.10
2023-11-08T19:05:59.066Z,4.32
2023-11-08T19:09:21.374Z,4.68
2023-11-08T19:12:44.344Z,5.65
2023-11-08T19:16:09.813Z,7.38
2023-11-08T19:19:32.303Z,4.10
2023-11-08T19:23:00.534Z,3.08
2023-11-08T19:26:25.680Z,3.42
2023-11-08T19:29:47.790Z,4.20
2023-11-08T19:33:10.229Z,2.70
2023-11-08T19:36:32.221Z,4.03
2023-11-08T19:39:55.357Z,3.92
2023-11-08T19:43:17.637Z,4.30
2023-11-08T19:46:39.581Z,6.15
2023-11-08T19:50:01.737Z,4.45
2023-11-08T19:53:23.524Z,4.20
2023-11-08T19:56:46.809Z,5.90
2023-11-08T20:00:12.279Z,5.78
2023-11-08T20:03:34.406Z,7.45
2023-11-08T20:06:56.124Z,8.05
2023-11-08T20:10:18.533Z,8.93
2023-11-08T20:13:42.157Z,6.63
2023-11-08T20:17:04.056Z,4.35
2023-11-08T20:20:25.872Z,6.18
2023-11-08T20:23:47.747Z,4.93
2023-11-08T20:27:09.859Z,4.32
2023-11-08T20:30:33.150Z,3.95
2023-11-08T20:33:55.032Z,5.50
2023-11-08T20:37:17.198Z,7.10
2023-11-08T20:40:38.970Z,5.57
2023-11-08T20:44:01.152Z,6.22
2023-11-08T20:47:24.137Z,5.78
2023-11-08T20:50:45.872Z,6.63
2023-11-08T20:54:08.815Z,4.55
2023-11-08T20:57:33.266Z,6.20
2023-11-08T21:00:55.491Z,3.25
2023-11-08T21:04:19.123Z,3.78
2023-11-08T21:07:41.202Z,6.78
2023-11-08T21:11:04.549Z,4.88
2023-11-08T21:14:26.546Z,6.60
2023-11-08T21:17:48.619Z,5.70
2023-11-08T21:21:12.024Z,9.57
2023-11-08T21:24:33.804Z,7.75
2023-11-08T21:27:56.463Z,7.07
2023-11-08T21:31:18.521Z,7.00
2023-11-08T21:34:42.167Z,7.40
2023-11-08T21:38:05.634Z,11.50
2023-11-08T21:41:27.681Z,5.50
2023-11-08T21:44:49.845Z,8.82
2023-11-08T21:48:11.648Z,7.00
2023-11-08T21:51:33.565Z,8.63
2023-11-08T21:54:56.644Z,6.38
2023-11-08T21:58:18.733Z,5.88
2023-11-08T22:01:46.007Z,4.43
2023-11-08T22:05:09.551Z,4.93
2023-11-08T22:08:31.399Z,7.32
2023-11-08T22:11:54.825Z,6.03
2023-11-08T22:15:17.285Z,6.03
2023-11-08T22:18:39.806Z,5.70
2023-11-08T22:22:01.756Z,7.85
2023-11-08T22:25:23.732Z,5.22
2023-11-08T22:28:47.054Z,5.82
2023-11-08T22:32:09.676Z,4.93
2023-11-08T22:35:31.559Z,5.20
2023-11-08T22:38:54.350Z,2.72
2023-11-08T22:42:16.112Z,4.38
2023-11-08T22:45:39.490Z,3.75
2023-11-08T22:49:01.296Z,5.45
2023-11-08T22:52:23.838Z,5.75
2023-11-08T22:55:45.662Z,5.65
2023-11-08T22:59:07.414Z,7.25
2023-11-08T23:02:31.659Z,4.45
2023-11-08T23:05:54.944Z,3.65
2023-11-08T23:09:17.275Z,4.55
2023-11-08T23:12:39.501Z,2.90
2023-11-08T23:16:01.377Z,4.15
2023-11-08T23:19:24.929Z,3.97
2023-11-08T23:22:49.649Z,3.25
2023-11-08T23:26:11.539Z,4.95
2023-11-08T23:29:33.226Z,3.00
2023-11-08T23:32:55.801Z,3.60
2023-11-08T23:36:19.092Z,3.88
2023-11-08T23:39:40.821Z,3.08
2023-11-08T23:43:02.693Z,3.42
2023-11-08T23:46:24.635Z,4.75
2023-11-08T23:49:46.508Z,3.92
2023-11-08T23:53:09.966Z,5.35
2023-11-08T23:56:31.944Z,5.35
2023-11-08T23:59:54.623Z,4.55
