createdAt,value
2019-05-29T00:00:52.554Z,0.00
2019-05-29T00:01:52.490Z,0.00
2019-05-29T00:02:52.471Z,0.00
2019-05-29T00:03:52.460Z,0.00
2019-05-29T00:04:52.444Z,0.00
2019-05-29T00:05:52.430Z,0.00
2019-05-29T00:06:52.423Z,0.00
2019-05-29T00:07:52.437Z,0.00
2019-05-29T00:08:52.397Z,0.00
2019-05-29T00:09:52.396Z,0.00
2019-05-29T00:10:52.381Z,0.00
2019-05-29T00:11:52.366Z,0.00
2019-05-29T00:12:52.361Z,0.00
2019-05-29T00:13:52.358Z,0.00
2019-05-29T00:14:52.332Z,0.00
2019-05-29T00:15:52.323Z,0.00
2019-05-29T00:16:52.319Z,0.00
2019-05-29T00:17:52.306Z,0.00
2019-05-29T00:18:52.333Z,0.00
2019-05-29T00:19:52.280Z,0.00
2019-05-29T00:20:52.272Z,0.00
2019-05-29T00:21:52.261Z,0.00
2019-05-29T00:22:52.253Z,0.00
2019-05-29T00:23:52.235Z,0.00
2019-05-29T00:24:52.241Z,0.00
2019-05-29T00:25:52.213Z,0.00
2019-05-29T00:26:52.217Z,0.00
2019-05-29T00:27:52.205Z,0.00
2019-05-29T00:28:52.181Z,0.00
2019-05-29T00:29:52.185Z,0.00
2019-05-29T00:30:52.159Z,0.00
2019-05-29T00:31:52.158Z,0.00
2019-05-29T00:32:52.138Z,0.00
2019-05-29T00:33:52.132Z,0.00
2019-05-29T00:34:52.191Z,0.00
2019-05-29T00:35:52.119Z,0.00
2019-05-29T00:36:52.101Z,0.00
2019-05-29T00:37:52.084Z,0.00
2019-05-29T00:38:52.076Z,0.00
2019-05-29T00:39:52.070Z,0.00
2019-05-29T00:40:52.060Z,0.00
2019-05-29T00:41:52.041Z,0.00
2019-05-29T00:42:52.034Z,0.00
2019-05-29T00:43:52.023Z,0.00
2019-05-29T00:44:52.009Z,0.00
2019-05-29T00:45:52.010Z,0.00
2019-05-29T00:46:52.010Z,0.00
2019-05-29T00:47:51.976Z,0.00
2019-05-29T00:48:51.972Z,0.00
2019-05-29T00:49:51.958Z,0.00
2019-05-29T00:50:51.950Z,0.00
2019-05-29T00:51:51.938Z,0.00
2019-05-29T00:52:51.935Z,0.00
2019-05-29T00:53:51.914Z,0.00
2019-05-29T00:54:51.908Z,0.00
2019-05-29T00:55:51.895Z,0.00
2019-05-29T00:56:51.877Z,0.00
2019-05-29T00:57:51.866Z,0.00
2019-05-29T00:58:51.896Z,0.00
2019-05-29T00:59:51.844Z,0.00
2019-05-29T01:00:51.838Z,0.00
2019-05-29T01:01:51.828Z,0.00
2019-05-29T01:02:51.829Z,0.00
2019-05-29T01:03:51.809Z,0.00
2019-05-29T01:04:51.818Z,0.00
2019-05-29T01:05:51.782Z,0.00
2019-05-29T01:06:51.797Z,0.00
2019-05-29T01:07:51.763Z,0.00
2019-05-29T01:08:51.753Z,0.00
2019-05-29T01:09:51.744Z,0.00
2019-05-29T01:10:51.771Z,0.00
2019-05-29T01:11:51.718Z,0.00
2019-05-29T01:12:51.733Z,0.00
2019-05-29T01:13:51.697Z,0.00
2019-05-29T01:14:51.682Z,0.00
2019-05-29T01:15:51.675Z,0.00
2019-05-29T01:16:51.672Z,0.00
2019-05-29T01:17:51.661Z,0.00
2019-05-29T01:18:51.644Z,0.00
2019-05-29T01:19:51.635Z,0.00
2019-05-29T01:20:51.616Z,0.00
2019-05-29T01:21:51.607Z,0.00
2019-05-29T01:22:51.609Z,0.00
2019-05-29T01:23:51.593Z,0.00
2019-05-29T01:24:51.578Z,0.00
2019-05-29T01:25:51.566Z,0.00
2019-05-29T01:26:51.552Z,0.00
2019-05-29T01:27:51.549Z,0.00
2019-05-29T01:28:51.547Z,0.00
2019-05-29T01:29:51.523Z,0.00
2019-05-29T01:30:51.763Z,0.00
2019-05-29T01:31:51.497Z,0.00
2019-05-29T01:32:51.526Z,0.00
2019-05-29T01:33:51.475Z,0.00
2019-05-29T01:34:51.471Z,0.00
2019-05-29T01:35:51.467Z,0.00
2019-05-29T01:36:51.447Z,0.00
2019-05-29T01:37:51.433Z,0.00
2019-05-29T01:38:51.429Z,0.00
2019-05-29T01:39:51.419Z,0.00
2019-05-29T01:40:51.435Z,0.00
2019-05-29T01:41:51.393Z,0.00
2019-05-29T01:42:51.377Z,0.00
2019-05-29T01:43:51.373Z,0.00
2019-05-29T01:45:06.453Z,0.00
2019-05-29T01:45:52.352Z,0.00
2019-05-29T01:46:51.343Z,0.00
2019-05-29T01:47:51.327Z,0.00
2019-05-29T01:48:51.318Z,0.00
2019-05-29T01:49:51.315Z,0.00
2019-05-29T01:50:51.301Z,0.00
2019-05-29T01:51:51.295Z,0.00
2019-05-29T01:52:51.269Z,0.00
2019-05-29T01:53:51.257Z,0.00
2019-05-29T01:54:51.247Z,0.00
2019-05-29T01:55:51.256Z,0.00
2019-05-29T01:56:51.226Z,0.00
2019-05-29T01:57:51.220Z,0.00
2019-05-29T01:58:51.212Z,0.00
2019-05-29T01:59:51.199Z,0.00
2019-05-29T02:00:51.194Z,0.00
2019-05-29T02:01:51.171Z,0.00
2019-05-29T02:02:51.166Z,0.00
2019-05-29T02:03:51.179Z,0.00
2019-05-29T02:04:51.144Z,0.00
2019-05-29T02:05:51.168Z,0.00
2019-05-29T02:06:51.115Z,0.00
2019-05-29T02:07:51.170Z,0.00
2019-05-29T02:08:51.101Z,0.00
2019-05-29T02:09:51.097Z,0.00
2019-05-29T02:10:51.104Z,0.00
2019-05-29T02:11:51.079Z,0.00
2019-05-29T02:12:51.057Z,0.00
2019-05-29T02:13:51.041Z,0.00
2019-05-29T02:14:51.030Z,0.00
2019-05-29T02:15:51.032Z,0.00
2019-05-29T02:16:51.029Z,0.00
2019-05-29T02:17:51.005Z,0.00
2019-05-29T02:18:51.008Z,0.00
2019-05-29T02:19:50.981Z,0.00
2019-05-29T02:20:50.972Z,0.00
2019-05-29T02:21:50.965Z,0.00
2019-05-29T02:22:50.994Z,0.00
2019-05-29T02:23:50.933Z,0.00
2019-05-29T02:24:50.927Z,0.00
2019-05-29T02:25:50.915Z,0.00
2019-05-29T02:26:50.902Z,0.00
2019-05-29T02:27:50.892Z,0.00
2019-05-29T02:28:50.945Z,0.00
2019-05-29T02:29:50.871Z,0.00
2019-05-29T02:30:50.859Z,0.00
2019-05-29T02:31:50.851Z,0.00
2019-05-29T02:32:50.840Z,0.00
2019-05-29T02:33:50.865Z,0.00
2019-05-29T02:34:50.819Z,0.00
2019-05-29T02:35:50.808Z,0.00
2019-05-29T02:36:50.792Z,0.00
2019-05-29T02:37:50.788Z,0.00
2019-05-29T02:38:50.774Z,0.00
2019-05-29T02:39:50.772Z,0.00
2019-05-29T02:40:50.759Z,0.00
2019-05-29T02:41:50.744Z,0.00
2019-05-29T02:42:50.736Z,0.00
2019-05-29T02:43:50.727Z,0.00
2019-05-29T02:44:50.706Z,0.00
2019-05-29T02:45:54.816Z,0.00
2019-05-29T02:46:50.687Z,0.00
2019-05-29T02:47:50.676Z,0.00
2019-05-29T02:48:50.664Z,0.00
2019-05-29T02:49:50.656Z,0.00
2019-05-29T02:50:50.654Z,0.00
2019-05-29T02:51:50.635Z,0.00
2019-05-29T02:52:50.619Z,0.00
2019-05-29T02:53:50.637Z,0.00
2019-05-29T02:54:50.597Z,0.00
2019-05-29T02:55:50.590Z,0.00
2019-05-29T02:56:50.579Z,0.00
2019-05-29T02:57:50.583Z,0.00
2019-05-29T02:58:50.558Z,0.00
2019-05-29T02:59:50.556Z,0.00
2019-05-29T03:00:50.535Z,0.00
2019-05-29T03:01:50.528Z,0.00
2019-05-29T03:02:50.510Z,0.00
2019-05-29T03:03:50.505Z,0.00
2019-05-29T03:04:50.503Z,0.00
2019-05-29T03:05:50.485Z,0.00
2019-05-29T03:06:50.487Z,0.00
2019-05-29T03:07:50.462Z,5.62
2019-05-29T03:08:50.449Z,5.62
2019-05-29T03:09:50.442Z,5.62
2019-05-29T03:10:50.429Z,5.62
2019-05-29T03:11:50.443Z,5.62
2019-05-29T03:12:50.406Z,5.62
2019-05-29T03:13:50.412Z,5.62
2019-05-29T03:14:50.392Z,5.62
2019-05-29T03:16:08.403Z,5.62
2019-05-29T03:16:51.374Z,5.62
2019-05-29T03:17:50.356Z,5.62
2019-05-29T03:18:50.342Z,5.62
2019-05-29T03:19:50.327Z,5.62
2019-05-29T03:20:50.321Z,5.62
2019-05-29T03:21:50.330Z,5.62
2019-05-29T03:22:50.300Z,5.62
2019-05-29T03:23:50.288Z,5.62
2019-05-29T03:24:50.271Z,5.62
2019-05-29T03:25:50.262Z,5.62
2019-05-29T03:26:50.252Z,5.62
2019-05-29T03:27:50.276Z,5.62
2019-05-29T03:28:50.241Z,5.62
2019-05-29T03:29:50.230Z,5.62
2019-05-29T03:30:50.209Z,5.62
2019-05-29T03:31:50.199Z,5.62
2019-05-29T03:32:50.187Z,5.62
2019-05-29T03:33:51.117Z,5.62
2019-05-29T03:34:50.166Z,5.62
2019-05-29T03:35:50.153Z,5.62
2019-05-29T03:36:50.146Z,11.25
2019-05-29T03:37:50.131Z,11.25
2019-05-29T03:38:50.144Z,11.25
2019-05-29T03:39:50.117Z,11.25
2019-05-29T03:40:50.102Z,11.25
2019-05-29T03:41:50.090Z,11.25
2019-05-29T03:42:50.099Z,11.25
2019-05-29T03:43:50.086Z,11.25
2019-05-29T03:44:50.064Z,11.25
2019-05-29T03:45:50.051Z,11.25
2019-05-29T03:46:50.037Z,11.25
2019-05-29T03:47:50.028Z,16.88
2019-05-29T03:48:50.022Z,16.88
2019-05-29T03:49:50.012Z,16.88
2019-05-29T03:50:49.997Z,16.88
2019-05-29T03:51:49.986Z,16.88
2019-05-29T03:52:49.970Z,16.88
2019-05-29T03:53:49.965Z,16.88
2019-05-29T03:54:49.965Z,16.88
2019-05-29T03:55:49.950Z,16.88
2019-05-29T03:56:49.933Z,16.88
2019-05-29T03:57:49.918Z,16.88
2019-05-29T03:58:49.907Z,16.88
2019-05-29T03:59:49.909Z,16.88
2019-05-29T04:00:49.953Z,16.88
2019-05-29T04:01:49.887Z,16.88
2019-05-29T04:02:49.862Z,16.88
2019-05-29T04:03:49.850Z,16.88
2019-05-29T04:04:49.840Z,16.88
2019-05-29T04:05:49.833Z,16.88
2019-05-29T04:06:49.839Z,16.88
2019-05-29T04:07:49.813Z,16.88
2019-05-29T04:08:49.802Z,16.88
2019-05-29T04:09:49.791Z,16.88
2019-05-29T04:10:49.775Z,22.50
2019-05-29T04:11:49.775Z,22.50
2019-05-29T04:12:49.760Z,22.50
2019-05-29T04:13:49.745Z,22.50
2019-05-29T04:14:49.736Z,22.50
2019-05-29T04:15:49.720Z,22.50
2019-05-29T04:16:59.144Z,22.50
2019-05-29T04:17:50.702Z,22.50
2019-05-29T04:18:49.692Z,22.50
2019-05-29T04:19:49.677Z,22.50
2019-05-29T04:20:49.673Z,22.50
2019-05-29T04:21:49.696Z,22.50
2019-05-29T04:22:49.645Z,22.50
2019-05-29T04:23:49.642Z,22.50
2019-05-29T04:24:49.621Z,28.12
2019-05-29T04:25:49.616Z,28.12
2019-05-29T04:26:49.601Z,28.12
2019-05-29T04:27:49.605Z,28.12
2019-05-29T04:28:49.586Z,28.12
2019-05-29T04:29:49.575Z,33.75
2019-05-29T04:30:49.564Z,33.75
2019-05-29T04:31:49.561Z,33.75
2019-05-29T04:32:49.557Z,33.75
2019-05-29T04:33:49.534Z,39.38
2019-05-29T04:34:49.522Z,39.38
2019-05-29T04:35:49.510Z,39.38
2019-05-29T04:36:49.494Z,39.38
2019-05-29T04:37:49.481Z,39.38
2019-05-29T04:38:49.487Z,45.00
2019-05-29T04:39:49.467Z,45.00
2019-05-29T04:40:49.457Z,45.00
2019-05-29T04:41:49.450Z,45.00
2019-05-29T04:42:49.434Z,45.00
2019-05-29T04:43:49.428Z,45.00
2019-05-29T04:44:49.418Z,45.00
2019-05-29T04:45:49.396Z,45.00
2019-05-29T04:46:49.385Z,50.62
2019-05-29T04:47:49.393Z,50.62
2019-05-29T04:48:49.378Z,50.62
2019-05-29T04:49:49.362Z,50.62
2019-05-29T04:50:49.340Z,56.25
2019-05-29T04:51:49.329Z,56.25
2019-05-29T04:52:49.335Z,56.25
2019-05-29T04:53:49.321Z,56.25
2019-05-29T04:54:49.313Z,56.25
2019-05-29T04:55:49.286Z,56.25
2019-05-29T04:56:49.281Z,56.25
2019-05-29T04:57:50.942Z,61.88
2019-05-29T04:58:49.270Z,61.88
2019-05-29T04:59:49.249Z,61.88
2019-05-29T05:00:58.501Z,61.88
2019-05-29T05:01:50.227Z,61.88
2019-05-29T05:02:49.215Z,61.88
2019-05-29T05:03:49.208Z,67.50
2019-05-29T05:04:49.200Z,67.50
2019-05-29T05:05:49.179Z,67.50
2019-05-29T05:06:49.173Z,61.88
2019-05-29T05:07:49.159Z,61.88
2019-05-29T05:08:49.151Z,67.50
2019-05-29T05:09:49.152Z,67.50
2019-05-29T05:10:49.126Z,67.50
2019-05-29T05:11:49.127Z,61.88
2019-05-29T05:12:49.108Z,61.88
2019-05-29T05:13:49.099Z,61.88
2019-05-29T05:14:49.081Z,67.50
2019-05-29T05:15:49.080Z,67.50
2019-05-29T05:16:49.059Z,67.50
2019-05-29T05:17:49.049Z,73.12
2019-05-29T05:18:49.046Z,73.12
2019-05-29T05:19:49.035Z,78.75
2019-05-29T05:20:49.046Z,78.75
2019-05-29T05:21:49.011Z,78.75
2019-05-29T05:22:48.995Z,78.75
2019-05-29T05:23:48.984Z,73.12
2019-05-29T05:24:48.979Z,73.12
2019-05-29T05:25:48.967Z,73.12
2019-05-29T05:26:48.994Z,78.75
2019-05-29T05:27:48.943Z,84.38
2019-05-29T05:28:48.948Z,90.00
2019-05-29T05:29:48.927Z,95.62
2019-05-29T05:30:48.916Z,101.25
2019-05-29T05:31:48.898Z,101.25
2019-05-29T05:32:48.916Z,101.25
2019-05-29T05:33:48.876Z,106.88
2019-05-29T05:34:48.872Z,112.50
2019-05-29T05:35:48.855Z,123.75
2019-05-29T05:36:48.845Z,135.00
2019-05-29T05:37:48.836Z,140.62
2019-05-29T05:38:48.847Z,135.00
2019-05-29T05:39:48.823Z,129.38
2019-05-29T05:40:48.810Z,129.38
2019-05-29T05:41:48.790Z,129.38
2019-05-29T05:42:48.784Z,129.38
2019-05-29T05:43:48.768Z,129.38
2019-05-29T05:44:48.788Z,140.62
2019-05-29T05:45:48.752Z,140.62
2019-05-29T05:46:48.741Z,135.00
2019-05-29T05:47:56.804Z,135.00
2019-05-29T05:48:49.716Z,146.25
2019-05-29T05:49:48.710Z,151.88
2019-05-29T05:50:48.713Z,163.12
2019-05-29T05:51:48.709Z,163.12
2019-05-29T05:52:48.672Z,168.75
2019-05-29T05:53:48.699Z,185.62
2019-05-29T05:54:48.651Z,253.12
2019-05-29T05:55:48.645Z,208.12
2019-05-29T05:56:48.641Z,191.25
2019-05-29T05:57:48.619Z,185.62
2019-05-29T05:58:48.613Z,219.38
2019-05-29T05:59:48.606Z,208.12
2019-05-29T06:00:48.586Z,230.62
2019-05-29T06:01:48.576Z,236.25
2019-05-29T06:02:52.102Z,247.50
2019-05-29T06:03:48.558Z,236.25
2019-05-29T06:04:48.543Z,180.00
2019-05-29T06:05:48.562Z,180.00
2019-05-29T06:06:48.521Z,185.62
2019-05-29T06:07:48.510Z,208.12
2019-05-29T06:08:48.519Z,258.75
2019-05-29T06:09:48.489Z,180.00
2019-05-29T06:10:51.218Z,196.88
2019-05-29T06:11:48.475Z,230.62
2019-05-29T06:12:48.457Z,180.00
2019-05-29T06:13:48.449Z,180.00
2019-05-29T06:14:48.451Z,180.00
2019-05-29T06:15:48.431Z,185.62
2019-05-29T06:16:48.427Z,185.62
2019-05-29T06:18:10.140Z,191.25
2019-05-29T06:18:49.392Z,196.88
2019-05-29T06:19:48.401Z,191.25
2019-05-29T06:20:48.377Z,196.88
2019-05-29T06:21:48.370Z,191.25
2019-05-29T06:22:48.350Z,191.25
2019-05-29T06:23:48.340Z,185.62
2019-05-29T06:24:48.374Z,185.62
2019-05-29T06:25:48.325Z,180.00
2019-05-29T06:26:48.349Z,180.00
2019-05-29T06:27:48.305Z,185.62
2019-05-29T06:28:48.287Z,185.62
2019-05-29T06:29:48.289Z,180.00
2019-05-29T06:30:48.275Z,174.38
2019-05-29T06:31:48.263Z,174.38
2019-05-29T06:32:48.271Z,174.38
2019-05-29T06:33:48.238Z,174.38
2019-05-29T06:34:48.226Z,174.38
2019-05-29T06:35:48.216Z,180.00
2019-05-29T06:36:48.412Z,208.12
2019-05-29T06:37:48.210Z,208.12
2019-05-29T06:38:48.188Z,208.12
2019-05-29T06:39:48.173Z,196.88
2019-05-29T06:40:48.164Z,191.25
2019-05-29T06:41:48.151Z,196.88
2019-05-29T06:42:48.144Z,247.50
2019-05-29T06:43:48.139Z,343.12
2019-05-29T06:44:49.789Z,337.50
2019-05-29T06:45:48.104Z,376.88
2019-05-29T06:46:48.097Z,523.12
2019-05-29T06:47:48.089Z,686.25
2019-05-29T06:48:58.904Z,624.38
2019-05-29T06:49:49.107Z,483.75
2019-05-29T06:50:48.054Z,551.25
2019-05-29T06:51:48.038Z,438.75
2019-05-29T06:52:48.033Z,410.62
2019-05-29T06:53:48.407Z,669.38
2019-05-29T06:54:48.270Z,669.38
2019-05-29T06:55:54.243Z,506.25
2019-05-29T06:56:48.983Z,506.25
2019-05-29T06:57:48.330Z,658.12
2019-05-29T06:58:48.480Z,765.00
2019-05-29T06:59:48.916Z,798.75
2019-05-29T07:00:47.950Z,759.38
2019-05-29T07:01:47.939Z,798.75
2019-05-29T07:02:47.937Z,832.50
2019-05-29T07:03:48.239Z,736.88
2019-05-29T07:04:47.910Z,759.38
2019-05-29T07:05:51.364Z,691.88
2019-05-29T07:06:47.885Z,613.12
2019-05-29T07:07:47.927Z,770.62
2019-05-29T07:08:49.942Z,911.25
2019-05-29T07:09:47.844Z,888.75
2019-05-29T07:10:48.510Z,270.00
2019-05-29T07:11:47.825Z,399.38
2019-05-29T07:12:47.812Z,247.50
2019-05-29T07:13:50.317Z,495.00
2019-05-29T07:14:47.797Z,798.75
2019-05-29T07:15:47.797Z,911.25
2019-05-29T07:16:55.779Z,517.50
2019-05-29T07:17:48.757Z,253.12
2019-05-29T07:19:23.315Z,208.12
2019-05-29T07:20:00.129Z,225.00
2019-05-29T07:20:48.741Z,258.75
2019-05-29T07:21:47.720Z,253.12
2019-05-29T07:22:47.712Z,219.38
2019-05-29T07:23:48.755Z,185.62
2019-05-29T07:24:47.711Z,275.62
2019-05-29T07:25:47.678Z,697.50
2019-05-29T07:26:47.663Z,1158.75
2019-05-29T07:27:47.665Z,590.62
2019-05-29T07:29:06.852Z,939.38
2019-05-29T07:29:48.639Z,253.12
2019-05-29T07:30:57.829Z,1063.12
2019-05-29T07:31:48.620Z,213.75
2019-05-29T07:32:56.420Z,528.75
2019-05-29T07:33:48.585Z,253.12
2019-05-29T07:35:02.043Z,1175.62
2019-05-29T07:35:48.574Z,1350.00
2019-05-29T07:36:48.191Z,928.12
2019-05-29T07:37:48.103Z,1125.00
2019-05-29T07:39:00.992Z,1130.62
2019-05-29T07:39:48.526Z,1108.12
2019-05-29T07:40:49.687Z,911.25
2019-05-29T07:41:47.760Z,1074.38
2019-05-29T07:42:53.322Z,1119.38
2019-05-29T07:43:48.479Z,1327.50
2019-05-29T07:44:48.189Z,528.75
2019-05-29T07:45:48.241Z,421.88
2019-05-29T07:46:48.738Z,810.00
2019-05-29T07:47:48.578Z,1389.38
2019-05-29T07:48:48.524Z,286.88
2019-05-29T07:49:49.048Z,185.62
2019-05-29T07:50:48.437Z,168.75
2019-05-29T07:51:48.691Z,208.12
2019-05-29T07:52:48.890Z,590.62
2019-05-29T07:53:48.623Z,680.62
2019-05-29T07:54:48.020Z,1170.00
2019-05-29T07:55:47.355Z,1631.25
2019-05-29T07:56:47.338Z,1642.50
2019-05-29T07:57:47.338Z,1575.00
2019-05-29T07:58:56.564Z,1591.88
2019-05-29T07:59:48.851Z,1186.88
2019-05-29T08:01:08.164Z,1760.62
2019-05-29T08:01:49.285Z,1586.25
2019-05-29T08:02:47.566Z,472.50
2019-05-29T08:03:47.517Z,337.50
2019-05-29T08:04:47.307Z,275.62
2019-05-29T08:05:51.019Z,236.25
2019-05-29T08:06:54.219Z,185.62
2019-05-29T08:07:49.577Z,225.00
2019-05-29T08:08:47.526Z,247.50
2019-05-29T08:09:47.829Z,185.62
2019-05-29T08:10:47.613Z,196.88
2019-05-29T08:11:47.697Z,258.75
2019-05-29T08:12:53.192Z,309.38
2019-05-29T08:13:48.161Z,270.00
2019-05-29T08:14:47.890Z,230.62
2019-05-29T08:15:59.722Z,230.62
2019-05-29T08:16:48.204Z,1518.75
2019-05-29T08:17:48.194Z,1288.12
2019-05-29T08:18:50.528Z,1327.50
2019-05-29T08:20:05.369Z,1389.38
2019-05-29T08:20:48.236Z,1333.12
2019-05-29T08:21:48.413Z,292.50
2019-05-29T08:22:48.426Z,241.88
2019-05-29T08:23:47.065Z,258.75
2019-05-29T08:24:48.083Z,241.88
2019-05-29T08:25:47.617Z,241.88
2019-05-29T08:26:47.040Z,219.38
2019-05-29T08:27:47.008Z,213.75
2019-05-29T08:28:46.996Z,1125.00
2019-05-29T08:29:47.185Z,1513.12
2019-05-29T08:30:51.717Z,1518.75
2019-05-29T08:31:48.954Z,1546.88
2019-05-29T08:32:47.091Z,1530.00
2019-05-29T08:33:46.951Z,1395.00
2019-05-29T08:34:47.134Z,1535.62
2019-05-29T08:35:47.546Z,1209.38
2019-05-29T08:36:59.943Z,900.00
2019-05-29T08:37:49.018Z,303.75
2019-05-29T08:38:47.378Z,832.50
2019-05-29T08:39:47.497Z,2053.12
2019-05-29T08:40:47.419Z,1951.88
2019-05-29T08:42:06.117Z,489.38
2019-05-29T08:42:47.855Z,264.38
2019-05-29T08:43:46.984Z,247.50
2019-05-29T08:44:47.491Z,2238.75
2019-05-29T08:45:47.951Z,2053.12
2019-05-29T08:47:06.385Z,421.88
2019-05-29T08:47:47.863Z,241.88
2019-05-29T08:48:48.056Z,376.88
2019-05-29T08:49:50.613Z,2126.25
2019-05-29T08:50:47.811Z,590.62
2019-05-29T08:51:47.984Z,2536.88
2019-05-29T08:52:47.975Z,2340.00
2019-05-29T08:53:48.635Z,2210.62
2019-05-29T08:54:46.726Z,2041.88
2019-05-29T08:55:46.709Z,2233.12
2019-05-29T08:56:46.699Z,421.88
2019-05-29T08:57:46.697Z,2193.75
2019-05-29T08:58:46.683Z,2261.25
2019-05-29T08:59:46.676Z,2216.25
2019-05-29T09:00:50.570Z,2137.50
2019-05-29T09:01:49.780Z,1951.88
2019-05-29T09:02:46.754Z,2064.38
2019-05-29T09:03:46.787Z,2311.88
2019-05-29T09:04:48.265Z,2199.38
2019-05-29T09:05:46.766Z,2092.50
2019-05-29T09:06:47.072Z,2115.00
2019-05-29T09:07:48.317Z,2210.62
2019-05-29T09:08:48.091Z,2244.38
2019-05-29T09:09:46.982Z,1766.25
2019-05-29T09:10:47.201Z,371.25
2019-05-29T09:11:47.561Z,275.62
2019-05-29T09:12:55.494Z,275.62
2019-05-29T09:13:47.529Z,247.50
2019-05-29T09:14:46.517Z,202.50
2019-05-29T09:15:46.514Z,168.75
2019-05-29T09:16:46.518Z,1873.12
2019-05-29T09:17:46.502Z,292.50
2019-05-29T09:18:46.478Z,2064.38
2019-05-29T09:19:46.460Z,2176.88
2019-05-29T09:21:02.159Z,2311.88
2019-05-29T09:21:47.463Z,2340.00
2019-05-29T09:22:46.432Z,2396.25
2019-05-29T09:23:46.422Z,2340.00
2019-05-29T09:24:46.406Z,2120.62
2019-05-29T09:25:46.400Z,2148.75
2019-05-29T09:26:46.689Z,2171.25
2019-05-29T09:27:46.390Z,2295.00
2019-05-29T09:28:46.373Z,517.50
2019-05-29T09:29:46.353Z,961.88
2019-05-29T09:30:46.343Z,483.75
2019-05-29T09:31:46.341Z,1586.25
2019-05-29T09:32:51.498Z,399.38
2019-05-29T09:33:47.345Z,798.75
2019-05-29T09:34:47.723Z,1355.62
2019-05-29T09:35:46.292Z,500.62
2019-05-29T09:36:46.281Z,2278.12
2019-05-29T09:37:46.271Z,1451.25
2019-05-29T09:38:46.281Z,2221.88
2019-05-29T09:39:46.274Z,2334.38
2019-05-29T09:40:46.245Z,2424.38
2019-05-29T09:41:46.236Z,2626.88
2019-05-29T09:42:46.228Z,2683.12
2019-05-29T09:43:58.155Z,2536.88
2019-05-29T09:44:47.210Z,2570.62
2019-05-29T09:45:46.189Z,1074.38
2019-05-29T09:46:46.191Z,2385.00
2019-05-29T09:47:46.176Z,2520.00
2019-05-29T09:48:49.679Z,2660.62
2019-05-29T09:49:46.148Z,2784.38
2019-05-29T09:50:50.467Z,450.00
2019-05-29T09:51:46.133Z,2846.25
2019-05-29T09:52:46.118Z,753.75
2019-05-29T09:53:46.341Z,416.25
2019-05-29T09:54:46.113Z,2767.50
2019-05-29T09:55:46.095Z,382.50
2019-05-29T09:56:46.096Z,1800.00
2019-05-29T09:57:46.070Z,2306.25
2019-05-29T09:58:46.069Z,2576.25
2019-05-29T09:59:46.100Z,2745.00
2019-05-29T10:00:46.044Z,2806.88
2019-05-29T10:01:46.032Z,2868.75
2019-05-29T10:02:46.013Z,2649.38
2019-05-29T10:03:46.009Z,2576.25
2019-05-29T10:04:45.995Z,2716.88
2019-05-29T10:05:45.998Z,2750.62
2019-05-29T10:06:45.979Z,2120.62
2019-05-29T10:07:45.966Z,489.38
2019-05-29T10:08:45.959Z,286.88
2019-05-29T10:09:45.944Z,2851.88
2019-05-29T10:10:46.121Z,2745.00
2019-05-29T10:11:45.938Z,590.62
2019-05-29T10:12:45.917Z,2638.12
2019-05-29T10:13:45.909Z,2610.00
2019-05-29T10:14:45.925Z,2722.50
2019-05-29T10:15:45.902Z,2503.12
2019-05-29T10:16:45.880Z,2604.38
2019-05-29T10:17:45.870Z,2874.38
2019-05-29T10:18:45.854Z,3003.75
2019-05-29T10:19:45.850Z,3031.88
2019-05-29T10:20:45.838Z,2970.00
2019-05-29T10:21:45.835Z,2975.62
2019-05-29T10:22:45.827Z,3037.50
2019-05-29T10:23:45.803Z,3110.62
2019-05-29T10:24:45.794Z,3071.25
2019-05-29T10:25:45.792Z,2986.88
2019-05-29T10:26:45.782Z,2925.00
2019-05-29T10:27:45.763Z,2936.25
2019-05-29T10:29:02.066Z,2992.50
2019-05-29T10:29:50.261Z,2835.00
2019-05-29T10:30:48.166Z,2587.50
2019-05-29T10:31:47.717Z,2891.25
2019-05-29T10:32:46.300Z,3065.62
2019-05-29T10:33:46.139Z,2683.12
2019-05-29T10:34:46.317Z,2806.88
2019-05-29T10:35:49.002Z,3088.12
2019-05-29T10:36:48.273Z,2947.50
2019-05-29T10:37:46.633Z,2840.62
2019-05-29T10:38:46.505Z,2908.12
2019-05-29T10:39:46.777Z,3228.75
2019-05-29T10:40:55.133Z,3363.75
2019-05-29T10:41:46.774Z,3313.12
2019-05-29T10:42:46.901Z,1130.62
2019-05-29T10:43:47.017Z,2885.62
2019-05-29T10:44:45.600Z,2694.38
2019-05-29T10:45:45.859Z,1620.00
2019-05-29T10:46:47.975Z,2756.25
2019-05-29T10:47:45.570Z,2891.25
2019-05-29T10:48:49.313Z,3065.62
2019-05-29T10:49:47.638Z,3020.62
2019-05-29T10:50:49.381Z,2958.75
2019-05-29T10:52:00.271Z,3189.38
2019-05-29T10:52:46.513Z,3144.38
2019-05-29T10:53:47.017Z,3245.62
2019-05-29T10:54:46.110Z,2964.38
2019-05-29T10:55:46.360Z,2446.88
2019-05-29T10:56:46.823Z,2137.50
2019-05-29T10:57:46.632Z,675.00
2019-05-29T10:58:49.680Z,607.50
2019-05-29T10:59:46.668Z,1006.88
2019-05-29T11:00:46.783Z,1096.88
2019-05-29T11:01:45.428Z,798.75
2019-05-29T11:02:46.104Z,360.00
2019-05-29T11:03:45.565Z,759.38
2019-05-29T11:04:50.399Z,326.25
2019-05-29T11:05:47.473Z,421.88
2019-05-29T11:06:46.154Z,618.75
2019-05-29T11:07:45.740Z,540.00
2019-05-29T11:08:45.880Z,270.00
2019-05-29T11:09:46.753Z,326.25
2019-05-29T11:10:45.987Z,236.25
2019-05-29T11:11:46.227Z,219.38
2019-05-29T11:12:46.406Z,230.62
2019-05-29T11:13:46.624Z,478.12
2019-05-29T11:14:46.480Z,416.25
2019-05-29T11:15:46.469Z,388.12
2019-05-29T11:16:45.286Z,376.88
2019-05-29T11:17:45.300Z,365.62
2019-05-29T11:18:45.263Z,360.00
2019-05-29T11:19:45.245Z,360.00
2019-05-29T11:20:45.236Z,360.00
2019-05-29T11:21:45.225Z,365.62
2019-05-29T11:22:45.221Z,360.00
2019-05-29T11:23:45.212Z,382.50
2019-05-29T11:24:45.199Z,376.88
2019-05-29T11:25:45.210Z,416.25
2019-05-29T11:26:45.189Z,219.38
2019-05-29T11:27:45.174Z,438.75
2019-05-29T11:28:45.164Z,461.25
2019-05-29T11:29:45.179Z,405.00
2019-05-29T11:30:45.142Z,376.88
2019-05-29T11:31:45.159Z,354.38
2019-05-29T11:32:47.453Z,348.75
2019-05-29T11:33:45.152Z,360.00
2019-05-29T11:34:45.101Z,365.62
2019-05-29T11:35:58.382Z,376.88
2019-05-29T11:36:46.114Z,331.88
2019-05-29T11:37:45.350Z,320.62
2019-05-29T11:38:45.286Z,315.00
2019-05-29T11:39:45.257Z,315.00
2019-05-29T11:40:45.455Z,320.62
2019-05-29T11:41:45.031Z,326.25
2019-05-29T11:42:45.038Z,315.00
2019-05-29T11:43:45.007Z,320.62
2019-05-29T11:44:45.010Z,326.25
2019-05-29T11:45:44.991Z,337.50
2019-05-29T11:46:44.977Z,219.38
2019-05-29T11:47:44.982Z,354.38
2019-05-29T11:48:44.972Z,388.12
2019-05-29T11:49:44.957Z,286.88
2019-05-29T11:50:44.945Z,382.50
2019-05-29T11:51:44.936Z,410.62
2019-05-29T11:52:44.931Z,376.88
2019-05-29T11:53:45.405Z,365.62
2019-05-29T11:54:45.308Z,382.50
2019-05-29T11:55:45.436Z,399.38
2019-05-29T11:56:45.099Z,247.50
2019-05-29T11:57:44.872Z,309.38
2019-05-29T11:58:44.866Z,303.75
2019-05-29T11:59:44.865Z,275.62
2019-05-29T12:00:44.872Z,326.25
2019-05-29T12:01:50.297Z,354.38
2019-05-29T12:02:45.830Z,348.75
2019-05-29T12:04:08.600Z,399.38
2019-05-29T12:04:45.844Z,331.88
2019-05-29T12:05:44.794Z,270.00
2019-05-29T12:06:44.807Z,253.12
2019-05-29T12:07:44.801Z,258.75
2019-05-29T12:08:44.759Z,275.62
2019-05-29T12:09:44.755Z,292.50
2019-05-29T12:10:44.744Z,360.00
2019-05-29T12:11:44.729Z,354.38
2019-05-29T12:12:44.725Z,337.50
2019-05-29T12:13:44.717Z,286.88
2019-05-29T12:14:59.020Z,264.38
2019-05-29T12:15:45.691Z,270.00
2019-05-29T12:16:44.681Z,270.00
2019-05-29T12:17:44.677Z,275.62
2019-05-29T12:18:44.663Z,315.00
2019-05-29T12:19:44.655Z,315.00
2019-05-29T12:20:44.643Z,331.88
2019-05-29T12:21:44.634Z,348.75
2019-05-29T12:23:11.424Z,343.12
2019-05-29T12:23:45.611Z,360.00
2019-05-29T12:24:44.599Z,360.00
2019-05-29T12:25:44.595Z,360.00
2019-05-29T12:26:44.580Z,343.12
2019-05-29T12:27:44.618Z,241.88
2019-05-29T12:28:44.573Z,264.38
2019-05-29T12:29:44.554Z,253.12
2019-05-29T12:30:44.540Z,247.50
2019-05-29T12:31:52.837Z,303.75
2019-05-29T12:32:44.530Z,174.38
2019-05-29T12:33:44.525Z,225.00
2019-05-29T12:34:53.120Z,213.75
2019-05-29T12:35:45.513Z,292.50
2019-05-29T12:36:44.484Z,309.38
2019-05-29T12:37:44.529Z,303.75
2019-05-29T12:38:44.469Z,292.50
2019-05-29T12:39:44.454Z,286.88
2019-05-29T12:40:44.445Z,303.75
2019-05-29T12:41:44.440Z,286.88