createdAt,value
2018-08-28T00:02:24.497Z,17.66
2018-08-28T00:04:53.279Z,17.72
2018-08-28T00:07:22.414Z,17.73
2018-08-28T00:09:52.151Z,17.73
2018-08-28T00:12:20.740Z,17.70
2018-08-28T00:14:49.702Z,17.69
2018-08-28T00:17:18.506Z,17.68
2018-08-28T00:19:47.650Z,17.67
2018-08-28T00:22:17.913Z,17.63
2018-08-28T00:24:46.619Z,17.59
2018-08-28T00:27:15.560Z,17.60
2018-08-28T00:29:44.213Z,17.54
2018-08-28T00:32:13.773Z,17.54
2018-08-28T00:34:42.489Z,17.50
2018-08-28T00:37:12.072Z,17.50
2018-08-28T00:39:41.940Z,17.47
2018-08-28T00:42:11.001Z,17.45
2018-08-28T00:44:39.604Z,17.45
2018-08-28T00:47:08.248Z,17.45
2018-08-28T00:49:37.694Z,17.41
2018-08-28T00:52:07.004Z,17.41
2018-08-28T00:54:35.916Z,17.38
2018-08-28T00:57:04.687Z,17.37
2018-08-28T00:59:33.613Z,17.42
2018-08-28T01:02:02.724Z,17.39
2018-08-28T01:04:31.443Z,17.39
2018-08-28T01:07:03.290Z,17.36
2018-08-28T01:09:32.032Z,17.36
2018-08-28T01:12:01.749Z,17.38
2018-08-28T01:14:31.077Z,17.37
2018-08-28T01:16:59.943Z,17.35
2018-08-28T01:19:28.975Z,17.37
2018-08-28T01:21:57.783Z,17.32
2018-08-28T01:24:27.532Z,17.35
2018-08-28T01:26:56.194Z,17.36
2018-08-28T01:29:25.541Z,17.36
2018-08-28T01:31:54.747Z,17.36
2018-08-28T01:34:23.872Z,17.38
2018-08-28T01:36:52.401Z,17.37
2018-08-28T01:39:21.017Z,17.37
2018-08-28T01:41:50.217Z,17.35
2018-08-28T01:44:19.241Z,17.35
2018-08-28T01:46:47.873Z,17.37
2018-08-28T01:49:16.433Z,17.39
2018-08-28T01:51:46.117Z,17.40
2018-08-28T01:54:15.765Z,17.45
2018-08-28T01:56:44.972Z,17.41
2018-08-28T01:59:14.493Z,17.44
2018-08-28T02:01:43.017Z,17.45
2018-08-28T02:04:12.134Z,17.52
2018-08-28T02:06:40.683Z,17.52
2018-08-28T02:09:09.416Z,17.56
2018-08-28T02:11:38.334Z,17.58
2018-08-28T02:14:06.921Z,17.57
2018-08-28T02:16:35.855Z,17.56
2018-08-28T02:19:05.389Z,17.61
2018-08-28T02:21:34.491Z,17.62
2018-08-28T02:24:05.294Z,17.66
2018-08-28T02:26:33.817Z,17.62
2018-08-28T02:29:04.052Z,17.63
2018-08-28T02:31:32.943Z,17.57
2018-08-28T02:34:02.013Z,17.59
2018-08-28T02:36:30.990Z,17.59
2018-08-28T02:38:59.674Z,17.61
2018-08-28T02:41:28.207Z,17.58
2018-08-28T02:43:56.639Z,17.56
2018-08-28T02:46:25.253Z,17.59
2018-08-28T02:48:54.723Z,17.57
2018-08-28T02:51:24.144Z,17.48
2018-08-28T02:53:55.564Z,17.49
2018-08-28T02:56:24.197Z,17.46
2018-08-28T02:58:53.157Z,17.45
2018-08-28T03:01:22.425Z,17.43
2018-08-28T03:03:52.195Z,17.44
2018-08-28T03:06:20.834Z,17.48
2018-08-28T03:08:49.363Z,17.46
2018-08-28T03:11:18.677Z,17.45
2018-08-28T03:13:47.570Z,17.46
2018-08-28T03:16:16.237Z,17.43
2018-08-28T03:18:45.835Z,17.40
2018-08-28T03:21:14.805Z,17.41
2018-08-28T03:23:43.408Z,17.41
2018-08-28T03:26:11.973Z,17.45
2018-08-28T03:28:41.069Z,17.47
2018-08-28T03:31:10.419Z,17.50
2018-08-28T03:33:39.079Z,17.49
2018-08-28T03:36:07.585Z,17.51
2018-08-28T03:38:36.179Z,17.50
2018-08-28T03:41:04.843Z,17.50
2018-08-28T03:43:33.558Z,17.55
2018-08-28T03:46:03.699Z,17.53
2018-08-28T03:48:34.263Z,17.54
2018-08-28T03:51:04.960Z,17.57
2018-08-28T03:53:33.952Z,17.59
2018-08-28T03:56:02.757Z,17.58
2018-08-28T03:58:31.272Z,17.58
2018-08-28T04:00:59.923Z,17.59
2018-08-28T04:03:28.507Z,17.51
2018-08-28T04:05:58.639Z,17.46
2018-08-28T04:08:27.352Z,17.44
2018-08-28T04:10:57.269Z,17.41
2018-08-28T04:13:27.728Z,17.38
2018-08-28T04:15:57.268Z,17.39
2018-08-28T04:18:25.741Z,17.37
2018-08-28T04:20:55.308Z,17.36
2018-08-28T04:23:23.832Z,17.39
2018-08-28T04:25:52.701Z,17.38
2018-08-28T04:28:22.714Z,17.37
2018-08-28T04:30:51.316Z,17.32
2018-08-28T04:33:20.344Z,17.33
2018-08-28T04:35:49.187Z,17.33
2018-08-28T04:38:17.782Z,17.34
2018-08-28T04:40:46.273Z,17.31
2018-08-28T04:43:16.595Z,17.27
2018-08-28T04:45:45.826Z,17.24
2018-08-28T04:48:14.617Z,17.30
2018-08-28T04:50:45.437Z,17.33
2018-08-28T04:53:14.567Z,17.38
2018-08-28T04:55:43.197Z,17.42
2018-08-28T04:58:13.004Z,17.39
2018-08-28T05:00:43.913Z,17.39
2018-08-28T05:03:13.509Z,17.40
2018-08-28T05:05:43.540Z,17.44
2018-08-28T05:08:13.011Z,17.47
2018-08-28T05:10:42.128Z,17.48
2018-08-28T05:13:10.761Z,17.52
2018-08-28T05:15:39.892Z,17.60
2018-08-28T05:18:09.264Z,17.61
2018-08-28T05:20:38.962Z,17.66
2018-08-28T05:23:08.612Z,17.68
2018-08-28T05:25:38.844Z,17.68
2018-08-28T05:28:08.818Z,17.72
2018-08-28T05:30:38.292Z,17.76
2018-08-28T05:33:11.206Z,17.76
2018-08-28T05:35:41.041Z,17.79
2018-08-28T05:38:10.516Z,17.82
2018-08-28T05:40:40.583Z,17.87
2018-08-28T05:43:15.809Z,17.90
2018-08-28T05:45:44.481Z,17.91
2018-08-28T05:48:15.740Z,17.98
2018-08-28T05:50:44.297Z,17.94
2018-08-28T05:53:14.103Z,17.96
2018-08-28T05:55:42.803Z,18.03
2018-08-28T05:58:12.177Z,18.03
2018-08-28T06:00:41.718Z,18.04
2018-08-28T06:03:11.019Z,18.07
2018-08-28T06:05:39.734Z,18.08
2018-08-28T06:08:08.516Z,18.15
2018-08-28T06:10:37.088Z,18.15
2018-08-28T06:13:05.947Z,18.25
2018-08-28T06:15:34.626Z,18.33
2018-08-28T06:18:03.701Z,18.35
2018-08-28T06:20:32.797Z,18.38
2018-08-28T06:23:02.022Z,18.36
2018-08-28T06:25:30.950Z,18.27
2018-08-28T06:28:00.051Z,18.26
2018-08-28T06:30:29.159Z,18.29
2018-08-28T06:32:58.496Z,18.29
2018-08-28T06:35:27.797Z,18.33
2018-08-28T06:37:56.529Z,18.32
2018-08-28T06:40:25.264Z,18.36
2018-08-28T06:42:53.907Z,18.43
2018-08-28T06:45:22.804Z,18.45
2018-08-28T06:47:51.809Z,18.50
2018-08-28T06:50:22.375Z,18.54
2018-08-28T06:52:51.425Z,18.60
2018-08-28T06:55:20.501Z,18.64
2018-08-28T06:57:54.176Z,18.68
2018-08-28T07:00:23.739Z,18.69
2018-08-28T07:02:52.963Z,18.77
2018-08-28T07:05:22.383Z,18.83
2018-08-28T07:07:51.070Z,18.80
2018-08-28T07:10:19.634Z,18.85
2018-08-28T07:12:48.882Z,18.90
2018-08-28T07:15:17.528Z,18.92
2018-08-28T07:17:46.866Z,18.91
2018-08-28T07:20:15.638Z,18.92
2018-08-28T07:22:44.990Z,18.86
2018-08-28T07:25:13.550Z,18.87
2018-08-28T07:27:42.220Z,18.82
2018-08-28T07:30:10.724Z,18.88
2018-08-28T07:32:39.701Z,19.01
2018-08-28T07:35:08.437Z,19.07
2018-08-28T07:37:37.989Z,19.13
2018-08-28T07:40:08.533Z,19.20
2018-08-28T07:42:37.140Z,19.25
2018-08-28T07:45:06.628Z,19.28
2018-08-28T07:47:36.415Z,19.30
2018-08-28T07:50:06.016Z,19.30
2018-08-28T07:52:34.562Z,19.32
2018-08-28T07:55:04.817Z,19.40
2018-08-28T07:57:33.482Z,19.46
2018-08-28T08:00:02.885Z,19.48
2018-08-28T08:02:31.573Z,19.59
2018-08-28T08:05:00.687Z,19.70
2018-08-28T08:07:29.387Z,19.75
2018-08-28T08:09:57.969Z,19.79
2018-08-28T08:12:27.414Z,19.88
2018-08-28T08:14:56.736Z,19.94
2018-08-28T08:17:25.428Z,19.95
2018-08-28T08:19:54.143Z,19.95
2018-08-28T08:22:23.476Z,19.87
2018-08-28T08:24:52.442Z,19.93
2018-08-28T08:27:23.418Z,19.97
2018-08-28T08:29:51.884Z,20.01
2018-08-28T08:32:21.471Z,20.04
2018-08-28T08:34:50.259Z,20.05
2018-08-28T08:37:20.277Z,20.03
2018-08-28T08:39:51.286Z,20.00
2018-08-28T08:42:21.004Z,20.07
2018-08-28T08:44:49.524Z,20.08
2018-08-28T08:47:18.825Z,20.11
2018-08-28T08:49:48.140Z,20.14
2018-08-28T08:52:18.313Z,20.11
2018-08-28T08:54:48.031Z,20.13
2018-08-28T08:57:17.480Z,20.09
2018-08-28T08:59:49.299Z,20.09
2018-08-28T09:02:19.733Z,20.14
2018-08-28T09:04:50.158Z,20.18
2018-08-28T09:07:18.615Z,20.25
2018-08-28T09:09:47.103Z,20.26
2018-08-28T09:12:17.020Z,20.34
2018-08-28T09:14:45.530Z,20.41
2018-08-28T09:17:14.978Z,20.38
2018-08-28T09:19:43.491Z,20.25
2018-08-28T09:22:12.380Z,20.25
2018-08-28T09:24:41.748Z,20.19
2018-08-28T09:27:10.339Z,20.23
2018-08-28T09:29:39.777Z,20.34
2018-08-28T09:32:09.356Z,20.36
2018-08-28T09:34:37.988Z,20.31
2018-08-28T09:37:07.288Z,20.33
2018-08-28T09:39:36.048Z,20.32
2018-08-28T09:42:05.420Z,20.32
2018-08-28T09:44:33.970Z,20.30
2018-08-28T09:47:05.257Z,20.28
2018-08-28T09:49:34.333Z,20.32
2018-08-28T09:52:04.929Z,20.35
2018-08-28T09:54:35.533Z,20.45
2018-08-28T09:57:05.722Z,20.55
2018-08-28T09:59:36.071Z,20.77
2018-08-28T10:02:05.926Z,20.83
2018-08-28T10:04:34.486Z,20.83
2018-08-28T10:07:04.914Z,20.93
2018-08-28T10:09:35.421Z,20.95
2018-08-28T10:12:04.770Z,21.00
2018-08-28T10:14:33.531Z,21.00
2018-08-28T10:17:03.480Z,21.06
2018-08-28T10:19:32.277Z,21.24
2018-08-28T10:22:02.266Z,21.31
2018-08-28T10:24:31.744Z,21.28
2018-08-28T10:27:00.426Z,21.23
2018-08-28T10:29:29.040Z,21.19
2018-08-28T10:31:58.607Z,21.21
2018-08-28T10:34:28.450Z,21.22
2018-08-28T10:36:58.609Z,21.21
2018-08-28T10:39:27.551Z,21.20
2018-08-28T10:41:57.051Z,21.27
2018-08-28T10:44:28.121Z,21.30
2018-08-28T10:46:56.723Z,21.24
2018-08-28T10:49:27.037Z,21.17
2018-08-28T10:51:55.924Z,21.20
2018-08-28T10:54:26.146Z,21.21
2018-08-28T10:56:56.678Z,21.22
2018-08-28T10:59:28.448Z,21.28
2018-08-28T11:01:57.021Z,21.53
2018-08-28T11:04:26.141Z,21.77
2018-08-28T11:06:55.435Z,21.91
2018-08-28T11:09:25.228Z,22.05
2018-08-28T11:11:57.627Z,22.21
2018-08-28T11:14:29.022Z,22.21
2018-08-28T11:17:01.173Z,22.10
2018-08-28T11:19:31.463Z,22.00
2018-08-28T11:22:00.950Z,21.92
2018-08-28T11:24:29.760Z,21.80
2018-08-28T11:26:58.409Z,21.67
2018-08-28T11:29:27.105Z,21.67
2018-08-28T11:31:56.661Z,21.69
2018-08-28T11:34:26.485Z,21.70
2018-08-28T11:36:56.656Z,21.72
2018-08-28T11:39:25.313Z,21.76
2018-08-28T11:41:54.855Z,21.84
2018-08-28T11:44:25.342Z,21.83
2018-08-28T11:46:54.634Z,21.74
2018-08-28T11:49:23.210Z,21.69
2018-08-28T11:51:52.047Z,21.57
2018-08-28T11:54:20.828Z,21.50
2018-08-28T11:56:49.994Z,21.30
2018-08-28T11:59:19.348Z,21.22
2018-08-28T12:01:49.198Z,21.13
2018-08-28T12:04:19.226Z,21.10
2018-08-28T12:06:49.306Z,21.05
2018-08-28T12:09:17.917Z,21.08
2018-08-28T12:11:46.946Z,21.08
2018-08-28T12:14:16.353Z,21.09
2018-08-28T12:16:45.174Z,21.21
2018-08-28T12:19:13.718Z,21.29
2018-08-28T12:21:45.333Z,21.34
2018-08-28T12:24:17.668Z,21.35
2018-08-28T12:26:52.034Z,21.30
2018-08-28T12:29:20.638Z,21.39
2018-08-28T12:31:50.456Z,21.46
2018-08-28T12:34:19.047Z,21.54
2018-08-28T12:36:48.495Z,21.59
2018-08-28T12:39:17.879Z,21.60
2018-08-28T12:41:47.556Z,21.65
2018-08-28T12:44:16.267Z,21.66
2018-08-28T12:46:44.828Z,21.72
2018-08-28T12:49:13.524Z,21.80
2018-08-28T12:51:42.152Z,21.91
2018-08-28T12:54:11.106Z,22.02
2018-08-28T12:56:40.320Z,22.06
2018-08-28T12:59:09.952Z,22.02
2018-08-28T13:01:39.591Z,22.01
2018-08-28T13:04:08.373Z,21.96
2018-08-28T13:06:39.320Z,21.93
2018-08-28T13:09:09.029Z,21.90
2018-08-28T13:11:38.225Z,21.85
2018-08-28T13:14:07.987Z,21.75
2018-08-28T13:16:37.669Z,21.65
2018-08-28T13:19:07.865Z,21.61
2018-08-28T13:21:36.729Z,21.53
2018-08-28T13:24:05.660Z,21.48
2018-08-28T13:26:35.312Z,21.49
2018-08-28T13:29:05.403Z,21.52
2018-08-28T13:31:34.356Z,21.52
2018-08-28T13:34:03.581Z,21.54
2018-08-28T13:36:33.038Z,21.60
2018-08-28T13:39:02.906Z,21.64
2018-08-28T13:41:32.535Z,21.70
2018-08-28T13:44:01.946Z,21.74
2018-08-28T13:46:31.759Z,21.84
2018-08-28T13:49:01.973Z,22.01
2018-08-28T13:51:32.173Z,22.28
2018-08-28T13:54:02.687Z,22.61
2018-08-28T13:56:33.276Z,22.95
2018-08-28T13:59:04.173Z,23.23
2018-08-28T14:01:34.327Z,23.18
2018-08-28T14:04:04.190Z,23.18
2018-08-28T14:06:33.708Z,23.38
2018-08-28T14:09:02.949Z,23.60
2018-08-28T14:11:31.705Z,23.72
2018-08-28T14:14:01.017Z,23.80
2018-08-28T14:16:30.541Z,24.03
2018-08-28T14:19:00.033Z,24.21
2018-08-28T14:21:29.663Z,24.23
2018-08-28T14:23:59.777Z,24.11
2018-08-28T14:26:28.607Z,24.09
2018-08-28T14:28:57.251Z,24.24
2018-08-28T14:31:26.459Z,23.90
2018-08-28T14:33:55.695Z,23.48
2018-08-28T14:36:26.315Z,23.19
2018-08-28T14:38:56.588Z,23.15
2018-08-28T14:41:27.440Z,23.40
2018-08-28T14:43:56.413Z,23.61
2018-08-28T14:46:28.297Z,23.77
2018-08-28T14:48:57.765Z,23.77
2018-08-28T14:51:27.243Z,23.54
2018-08-28T14:53:55.869Z,23.35
2018-08-28T14:56:26.340Z,23.30
2018-08-28T14:58:55.036Z,23.25
2018-08-28T15:01:25.914Z,23.36
2018-08-28T15:03:55.780Z,23.59
2018-08-28T15:06:25.522Z,23.95
2018-08-28T15:08:55.212Z,24.05
2018-08-28T15:11:24.109Z,23.92
2018-08-28T15:13:52.978Z,23.83
2018-08-28T15:16:24.614Z,23.88
2018-08-28T15:18:54.456Z,23.81
2018-08-28T15:21:25.516Z,23.77
2018-08-28T15:23:55.062Z,23.88
2018-08-28T15:26:24.153Z,23.97
2018-08-28T15:28:54.525Z,24.18
2018-08-28T15:31:24.974Z,24.21
2018-08-28T15:33:55.564Z,24.01
2018-08-28T15:36:25.904Z,23.90
2018-08-28T15:38:55.939Z,23.89
2018-08-28T15:41:24.615Z,23.81
2018-08-28T15:43:54.993Z,23.70
2018-08-28T15:46:26.267Z,23.59
2018-08-28T15:48:55.269Z,23.79
2018-08-28T15:51:24.274Z,23.99
2018-08-28T15:53:55.530Z,24.13
2018-08-28T15:56:26.952Z,24.25
2018-08-28T15:58:59.357Z,24.34
2018-08-28T16:01:29.770Z,24.35
2018-08-28T16:03:59.694Z,24.13
2018-08-28T16:06:29.321Z,23.98
2018-08-28T16:08:58.559Z,24.00
2018-08-28T16:11:28.889Z,24.01
2018-08-28T16:14:00.115Z,23.77
2018-08-28T16:16:32.658Z,23.43
2018-08-28T16:19:02.716Z,23.46
2018-08-28T16:21:40.078Z,23.44
2018-08-28T16:24:09.160Z,23.34
2018-08-28T16:26:38.795Z,23.27
2018-08-28T16:29:07.925Z,23.26
2018-08-28T16:31:37.065Z,23.20
2018-08-28T16:34:09.070Z,23.09
2018-08-28T16:36:37.766Z,23.07
2018-08-28T16:39:09.317Z,22.99
2018-08-28T16:41:38.388Z,22.94
2018-08-28T16:44:08.023Z,22.93
2018-08-28T16:46:38.243Z,22.89
2018-08-28T16:49:08.706Z,22.74
2018-08-28T16:51:38.772Z,22.72
2018-08-28T16:54:09.885Z,22.74
2018-08-28T16:56:38.462Z,22.81
2018-08-28T16:59:08.174Z,22.86
2018-08-28T17:01:37.109Z,22.89
2018-08-28T17:04:09.024Z,22.92
2018-08-28T17:06:39.961Z,22.92
2018-08-28T17:09:10.768Z,22.91
2018-08-28T17:11:41.386Z,22.85
2018-08-28T17:14:10.456Z,22.75
2018-08-28T17:16:40.981Z,22.64
2018-08-28T17:19:09.711Z,22.52
2018-08-28T17:21:39.980Z,22.39
2018-08-28T17:24:11.651Z,22.29
2018-08-28T17:26:42.476Z,22.27
2018-08-28T17:29:42.434Z,22.21
2018-08-28T17:32:13.329Z,22.20
2018-08-28T17:34:42.159Z,22.16
2018-08-28T17:37:13.327Z,22.14
2018-08-28T17:39:41.960Z,22.12
2018-08-28T17:44:38.741Z,22.07
2018-08-28T17:47:07.438Z,22.04
2018-08-28T17:49:36.043Z,22.01
2018-08-28T17:52:05.078Z,21.95
2018-08-28T17:54:35.421Z,21.89
2018-08-28T17:57:04.109Z,21.86
2018-08-28T17:59:32.721Z,21.81
2018-08-28T18:02:02.457Z,21.74
2018-08-28T18:04:31.871Z,21.67
2018-08-28T18:07:00.966Z,21.63
2018-08-28T18:09:29.641Z,21.56
2018-08-28T18:11:58.405Z,21.48
2018-08-28T18:14:27.426Z,21.38
2018-08-28T18:16:56.714Z,21.28
2018-08-28T18:19:26.001Z,21.18
2018-08-28T18:21:54.812Z,21.07
2018-08-28T18:24:24.318Z,20.97
2018-08-28T18:26:52.994Z,20.91
2018-08-28T18:29:22.588Z,20.84
2018-08-28T18:31:55.267Z,20.75
2018-08-28T18:34:24.230Z,20.67
2018-08-28T18:36:53.002Z,20.60
2018-08-28T18:39:23.329Z,20.55
2018-08-28T18:41:52.639Z,20.48
2018-08-28T18:44:21.409Z,20.41
2018-08-28T18:47:03.045Z,20.33
2018-08-28T18:49:32.938Z,20.26
2018-08-28T18:52:02.077Z,20.20
2018-08-28T18:54:35.782Z,20.09
2018-08-28T18:57:04.352Z,19.98
2018-08-28T18:59:33.080Z,19.98
2018-08-28T19:04:10.999Z,19.94
2018-08-28T19:06:42.616Z,19.96
2018-08-28T19:09:11.472Z,19.89
2018-08-28T19:11:42.654Z,19.81
2018-08-28T19:14:12.243Z,19.77
2018-08-28T19:16:42.400Z,19.68
2018-08-28T19:19:12.468Z,19.67
2018-08-28T19:24:25.758Z,19.60
2018-08-28T19:26:54.442Z,19.56
2018-08-28T19:29:23.088Z,19.50
2018-08-28T19:31:52.780Z,19.47
2018-08-28T19:34:21.406Z,19.42
2018-08-28T19:36:51.516Z,19.39
2018-08-28T19:39:22.555Z,19.35
2018-08-28T19:41:51.380Z,19.32
2018-08-28T19:44:20.325Z,19.26
2018-08-28T19:46:49.059Z,19.24
2018-08-28T19:49:18.423Z,19.18
2018-08-28T19:51:48.138Z,19.15
2018-08-28T19:54:17.611Z,19.10
2018-08-28T19:56:46.781Z,19.04
2018-08-28T19:59:15.485Z,19.06
2018-08-28T20:01:44.320Z,19.03
2018-08-28T20:04:13.053Z,18.98
2018-08-28T20:06:41.555Z,18.95
2018-08-28T20:09:11.236Z,18.94
2018-08-28T20:11:41.958Z,18.94
2018-08-28T20:14:10.554Z,18.87
2018-08-28T20:16:39.251Z,18.85
2018-08-28T20:19:08.447Z,18.82
2018-08-28T20:21:37.175Z,18.81
2018-08-28T20:24:06.740Z,18.81
2018-08-28T20:26:39.413Z,18.79
2018-08-28T20:29:08.312Z,18.78
2018-08-28T20:31:37.459Z,18.79
2018-08-28T20:34:07.299Z,18.80
2018-08-28T20:36:36.821Z,18.78
2018-08-28T20:39:06.386Z,18.75
2018-08-28T20:41:35.534Z,18.70
2018-08-28T20:44:05.148Z,18.68
2018-08-28T20:46:33.801Z,18.61
2018-08-28T20:49:04.837Z,18.64
2018-08-28T20:51:34.159Z,18.58
2018-08-28T20:54:04.062Z,18.56
2018-08-28T20:56:38.637Z,18.50
2018-08-28T20:59:08.269Z,18.45
2018-08-28T21:01:37.692Z,18.42
2018-08-28T21:04:16.764Z,18.40
2018-08-28T21:06:45.398Z,18.35
2018-08-28T21:09:14.435Z,18.37
2018-08-28T21:11:44.167Z,18.30
2018-08-28T21:14:13.268Z,18.29
2018-08-28T21:16:42.834Z,18.26
2018-08-28T21:22:49.253Z,18.19
2018-08-28T21:25:18.734Z,18.17
2018-08-28T21:27:48.656Z,18.13
2018-08-28T21:30:17.414Z,18.09
2018-08-28T21:32:47.598Z,18.08
2018-08-28T21:35:16.286Z,18.01
2018-08-28T21:37:45.503Z,17.96
2018-08-28T21:40:14.727Z,17.93
2018-08-28T21:42:43.470Z,17.90
2018-08-28T21:45:12.509Z,17.87
2018-08-28T21:47:41.891Z,17.84
2018-08-28T21:50:10.603Z,17.78
2018-08-28T21:52:42.360Z,17.76
2018-08-28T21:55:12.506Z,17.75
2018-08-28T21:57:41.069Z,17.66
2018-08-28T22:00:10.071Z,17.66
2018-08-28T22:02:38.924Z,17.64
2018-08-28T22:05:08.483Z,17.56
2018-08-28T22:07:41.017Z,17.49
2018-08-28T22:10:10.109Z,17.47
2018-08-28T22:12:38.899Z,17.50
2018-08-28T22:15:14.343Z,17.48
2018-08-28T22:17:43.871Z,17.47
2018-08-28T22:20:12.485Z,17.47
2018-08-28T22:22:42.253Z,17.42
2018-08-28T22:25:10.904Z,17.41
2018-08-28T22:27:40.117Z,17.38
2018-08-28T22:30:09.949Z,17.39
2018-08-28T22:32:39.188Z,17.37
2018-08-28T22:35:08.130Z,17.36
2018-08-28T22:40:56.193Z,17.39
2018-08-28T22:43:25.166Z,17.32
2018-08-28T22:45:53.763Z,17.35
2018-08-28T22:48:23.204Z,17.34
2018-08-28T22:50:51.862Z,17.33
2018-08-28T22:53:20.464Z,17.31
2018-08-28T22:55:50.101Z,17.33
2018-08-28T22:58:18.655Z,17.31
2018-08-28T23:00:48.520Z,17.29
2018-08-28T23:03:17.432Z,17.26
2018-08-28T23:05:47.093Z,17.24
2018-08-28T23:08:15.792Z,17.19
2018-08-28T23:10:44.511Z,17.18
2018-08-28T23:13:13.216Z,17.15
2018-08-28T23:15:41.913Z,17.16
2018-08-28T23:18:11.449Z,17.12
2018-08-28T23:20:40.267Z,17.14
2018-08-28T23:23:10.316Z,17.13
2018-08-28T23:25:39.856Z,17.09
2018-08-28T23:28:09.737Z,17.07
2018-08-28T23:30:39.072Z,17.06
2018-08-28T23:33:08.559Z,17.06
2018-08-28T23:35:37.103Z,17.02
2018-08-28T23:38:06.232Z,17.02
2018-08-28T23:40:34.775Z,17.04
2018-08-28T23:43:03.513Z,16.97
2018-08-28T23:45:32.149Z,17.00
2018-08-28T23:48:02.149Z,16.97
2018-08-28T23:50:30.876Z,16.96
2018-08-28T23:52:59.440Z,16.95
2018-08-28T23:55:28.606Z,16.95
2018-08-28T23:57:57.348Z,16.89
