createdAt,value
2019-04-13T00:02:38.484Z,79.22
2019-04-13T00:05:34.826Z,79.37
2019-04-13T00:08:12.228Z,79.56
2019-04-13T00:11:04.294Z,80.02
2019-04-13T00:13:49.680Z,79.72
2019-04-13T00:16:22.632Z,79.90
2019-04-13T00:18:55.103Z,79.49
2019-04-13T00:21:27.757Z,79.75
2019-04-13T00:24:02.516Z,80.22
2019-04-13T00:26:35.153Z,80.32
2019-04-13T00:29:07.637Z,80.47
2019-04-13T00:31:40.532Z,80.39
2019-04-13T00:34:13.055Z,80.62
2019-04-13T00:36:51.406Z,80.81
2019-04-13T00:39:26.877Z,81.41
2019-04-13T00:42:01.371Z,81.75
2019-04-13T00:44:35.461Z,82.19
2019-04-13T00:47:08.699Z,82.33
2019-04-13T00:49:43.685Z,82.65
2019-04-13T00:52:21.645Z,82.70
2019-04-13T00:54:58.177Z,82.41
2019-04-13T00:57:31.401Z,82.78
2019-04-13T01:00:07.865Z,82.82
2019-04-13T01:02:40.523Z,83.00
2019-04-13T01:05:15.190Z,82.93
2019-04-13T01:07:49.134Z,83.23
2019-04-13T01:10:23.375Z,83.26
2019-04-13T01:12:58.426Z,83.24
2019-04-13T01:15:33.796Z,83.10
2019-04-13T01:18:07.105Z,83.27
2019-04-13T01:20:39.603Z,83.18
2019-04-13T01:23:15.489Z,83.12
2019-04-13T01:25:50.556Z,83.38
2019-04-13T01:28:24.590Z,83.54
2019-04-13T01:31:02.281Z,83.58
2019-04-13T01:33:35.766Z,84.03
2019-04-13T01:36:09.883Z,84.43
2019-04-13T01:38:46.274Z,84.46
2019-04-13T01:41:20.371Z,84.62
2019-04-13T01:43:56.185Z,84.64
2019-04-13T01:46:31.799Z,84.62
2019-04-13T01:49:05.714Z,84.85
2019-04-13T01:51:43.158Z,84.87
2019-04-13T01:54:17.643Z,84.91
2019-04-13T01:56:50.885Z,85.00
2019-04-13T01:59:27.599Z,84.89
2019-04-13T02:02:40.535Z,84.97
2019-04-13T02:05:27.988Z,85.06
2019-04-13T02:08:26.985Z,85.31
2019-04-13T02:11:04.997Z,84.96
2019-04-13T02:13:38.654Z,84.95
2019-04-13T02:16:13.570Z,85.49
2019-04-13T02:18:46.411Z,85.72
2019-04-13T02:21:19.948Z,86.15
2019-04-13T02:23:53.862Z,86.65
2019-04-13T02:26:29.844Z,86.94
2019-04-13T02:29:03.266Z,86.81
2019-04-13T02:31:37.673Z,87.38
2019-04-13T02:34:12.078Z,87.44
2019-04-13T02:36:44.636Z,87.53
2019-04-13T02:39:19.174Z,87.83
2019-04-13T02:41:54.402Z,88.20
2019-04-13T02:44:27.483Z,88.18
2019-04-13T02:47:02.062Z,88.13
2019-04-13T02:49:34.616Z,88.57
2019-04-13T02:52:10.662Z,88.62
2019-04-13T02:54:45.367Z,88.82
2019-04-13T02:57:18.813Z,88.87
2019-04-13T02:59:54.415Z,89.24
2019-04-13T03:02:27.322Z,89.45
2019-04-13T03:05:01.289Z,89.39
2019-04-13T03:07:36.016Z,89.34
2019-04-13T03:10:11.514Z,89.39
2019-04-13T03:12:45.803Z,89.22
2019-04-13T03:15:18.958Z,89.20
2019-04-13T03:18:01.004Z,89.75
2019-04-13T03:20:34.633Z,89.87
2019-04-13T03:23:08.920Z,89.96
2019-04-13T03:25:42.750Z,90.12
2019-04-13T03:28:15.270Z,90.39
2019-04-13T03:30:50.093Z,90.42
2019-04-13T03:33:25.864Z,90.60
2019-04-13T03:35:59.843Z,90.78
2019-04-13T03:38:33.310Z,90.78
2019-04-13T03:41:14.866Z,90.78
2019-04-13T03:43:48.076Z,91.06
2019-04-13T03:46:21.767Z,91.17
2019-04-13T03:48:56.639Z,91.32
2019-04-13T03:51:29.838Z,91.53
2019-04-13T03:54:02.323Z,91.65
2019-04-13T03:56:36.564Z,92.17
2019-04-13T03:59:11.323Z,92.13
2019-04-13T04:01:45.605Z,91.84
2019-04-13T04:04:19.379Z,91.96
2019-04-13T04:06:53.410Z,92.20
2019-04-13T04:09:28.111Z,92.18
2019-04-13T04:12:02.331Z,92.13
2019-04-13T04:14:36.791Z,91.98
2019-04-13T04:17:10.479Z,92.04
2019-04-13T04:19:44.247Z,91.80
2019-04-13T04:22:18.912Z,91.64
2019-04-13T04:24:51.991Z,91.89
2019-04-13T04:27:24.461Z,91.89
2019-04-13T04:29:58.952Z,92.04
2019-04-13T04:32:31.455Z,92.02
2019-04-13T04:35:06.960Z,92.09
2019-04-13T04:37:42.289Z,91.94
2019-04-13T04:40:15.026Z,91.94
2019-04-13T04:42:49.489Z,92.02
2019-04-13T04:45:23.909Z,92.06
2019-04-13T04:48:00.466Z,92.28
2019-04-13T04:50:38.066Z,92.37
2019-04-13T04:53:12.202Z,92.21
2019-04-13T04:55:45.775Z,91.85
2019-04-13T04:58:30.123Z,91.68
2019-04-13T05:01:02.843Z,91.79
2019-04-13T05:03:37.667Z,91.70
2019-04-13T05:06:12.698Z,91.53
2019-04-13T05:08:46.526Z,91.40
2019-04-13T05:11:20.728Z,91.54
2019-04-13T05:13:56.798Z,91.55
2019-04-13T05:16:31.306Z,91.47
2019-04-13T05:19:10.057Z,91.32
2019-04-13T05:21:42.709Z,91.27
2019-04-13T05:24:15.323Z,91.12
2019-04-13T05:26:48.286Z,91.10
2019-04-13T05:29:23.450Z,91.06
2019-04-13T05:31:58.495Z,90.92
2019-04-13T05:34:31.324Z,90.85
2019-04-13T05:37:04.641Z,90.54
2019-04-13T05:39:38.940Z,90.41
2019-04-13T05:42:14.518Z,90.38
2019-04-13T05:44:47.789Z,90.58
2019-04-13T05:47:21.983Z,90.69
2019-04-13T05:49:57.540Z,90.55
2019-04-13T05:52:30.963Z,90.44
2019-04-13T05:55:06.769Z,90.44
2019-04-13T05:57:40.314Z,90.44
2019-04-13T06:00:15.897Z,90.42
2019-04-13T06:03:00.337Z,90.43
2019-04-13T06:05:32.958Z,90.39
2019-04-13T06:08:08.945Z,90.37
2019-04-13T06:10:42.529Z,90.36
2019-04-13T06:13:17.343Z,90.38
2019-04-13T06:15:50.323Z,90.26
2019-04-13T06:18:23.569Z,90.28
2019-04-13T06:20:56.909Z,90.13
2019-04-13T06:23:31.625Z,90.10
2019-04-13T06:26:06.504Z,90.20
2019-04-13T06:28:48.653Z,90.21
2019-04-13T06:31:49.402Z,90.27
2019-04-13T06:34:39.800Z,90.39
2019-04-13T06:37:13.389Z,90.46
2019-04-13T06:39:47.872Z,90.35
2019-04-13T06:42:20.676Z,90.01
2019-04-13T06:44:55.882Z,89.55
2019-04-13T06:47:32.383Z,89.13
2019-04-13T06:50:08.963Z,88.88
2019-04-13T06:52:45.215Z,88.12
2019-04-13T06:55:20.438Z,87.16
2019-04-13T06:58:00.840Z,86.95
2019-04-13T07:00:33.584Z,86.70
2019-04-13T07:03:06.683Z,86.25
2019-04-13T07:05:42.293Z,85.42
2019-04-13T07:08:38.378Z,84.85
2019-04-13T07:11:28.899Z,83.94
2019-04-13T07:14:03.653Z,83.43
2019-04-13T07:16:44.152Z,81.27
2019-04-13T07:19:18.208Z,80.69
2019-04-13T07:21:53.187Z,80.01
2019-04-13T07:24:29.635Z,79.27
2019-04-13T07:27:10.049Z,78.79
2019-04-13T07:29:43.989Z,78.21
2019-04-13T07:32:19.812Z,77.08
2019-04-13T07:34:53.361Z,77.24
2019-04-13T07:37:36.631Z,76.64
2019-04-13T07:40:13.639Z,76.35
2019-04-13T07:42:48.097Z,75.56
2019-04-13T07:45:31.627Z,74.74
2019-04-13T07:48:16.993Z,74.42
2019-04-13T07:51:01.718Z,70.69
2019-04-13T07:53:37.212Z,65.35
2019-04-13T07:56:09.809Z,62.43
2019-04-13T07:58:47.089Z,62.45
2019-04-13T08:01:23.271Z,59.78
2019-04-13T08:03:56.783Z,57.85
2019-04-13T08:06:31.727Z,56.90
2019-04-13T08:09:06.167Z,54.50
2019-04-13T08:11:38.737Z,56.24
2019-04-13T08:14:18.347Z,56.71
2019-04-13T08:16:50.896Z,55.56
2019-04-13T08:19:24.627Z,58.55
2019-04-13T08:21:58.969Z,60.44
2019-04-13T08:24:33.727Z,63.08
2019-04-13T08:27:07.650Z,62.89
2019-04-13T08:29:44.364Z,63.13
2019-04-13T08:32:17.948Z,60.76
2019-04-13T08:34:50.874Z,57.50
2019-04-13T08:37:23.792Z,56.60
2019-04-13T08:40:02.529Z,56.76
2019-04-13T08:42:35.626Z,56.77
2019-04-13T08:45:12.663Z,58.96
2019-04-13T08:47:46.027Z,60.92
2019-04-13T08:50:19.592Z,60.58
2019-04-13T08:52:52.506Z,59.74
2019-04-13T08:55:25.864Z,58.53
2019-04-13T08:57:59.174Z,57.46
2019-04-13T09:00:33.291Z,58.12
2019-04-13T09:03:06.171Z,59.20
2019-04-13T09:05:38.759Z,60.17
2019-04-13T09:08:12.900Z,61.84
2019-04-13T09:10:57.952Z,62.22
2019-04-13T09:13:32.640Z,62.29
2019-04-13T09:16:06.512Z,61.96
2019-04-13T09:19:22.951Z,61.48
2019-04-13T09:22:20.694Z,56.57
2019-04-13T09:24:55.131Z,56.22
2019-04-13T09:27:30.942Z,57.63
2019-04-13T09:30:15.001Z,59.63
2019-04-13T09:32:47.746Z,60.26
2019-04-13T09:35:25.300Z,58.31
2019-04-13T09:37:58.987Z,57.97
2019-04-13T09:40:31.621Z,56.48
2019-04-13T09:43:21.347Z,55.56
2019-04-13T09:45:55.045Z,55.21
2019-04-13T09:48:28.105Z,56.42
2019-04-13T09:51:00.778Z,57.27
2019-04-13T09:53:33.306Z,56.55
2019-04-13T09:56:07.007Z,56.99
2019-04-13T09:58:39.564Z,57.64
2019-04-13T10:01:12.091Z,57.89
2019-04-13T10:03:46.350Z,57.74
2019-04-13T10:06:19.110Z,58.34
2019-04-13T10:08:56.086Z,58.04
2019-04-13T10:11:36.457Z,58.32
2019-04-13T10:14:19.591Z,58.01
2019-04-13T10:16:59.931Z,59.44
2019-04-13T10:19:34.576Z,58.97
2019-04-13T10:22:07.319Z,59.58
2019-04-13T10:24:40.169Z,59.16
2019-04-13T10:27:13.171Z,59.86
2019-04-13T10:29:49.633Z,55.52
2019-04-13T10:32:23.465Z,55.45
2019-04-13T10:34:56.507Z,55.32
2019-04-13T10:37:29.229Z,53.85
2019-04-13T10:40:01.862Z,53.47
2019-04-13T10:42:36.795Z,50.75
2019-04-13T10:45:31.223Z,50.71
2019-04-13T10:48:36.352Z,50.02
2019-04-13T10:51:21.840Z,51.28
2019-04-13T10:53:56.940Z,53.10
2019-04-13T10:56:29.850Z,51.45
2019-04-13T10:59:02.458Z,49.66
2019-04-13T11:01:36.129Z,47.31
2019-04-13T11:04:09.227Z,45.27
2019-04-13T11:06:41.899Z,44.74
2019-04-13T11:09:21.291Z,45.53
2019-04-13T11:11:54.730Z,44.96
2019-04-13T11:14:29.850Z,44.96
2019-04-13T11:17:06.557Z,45.99
2019-04-13T11:19:41.419Z,45.21
2019-04-13T11:22:21.566Z,46.67
2019-04-13T11:24:55.113Z,44.57
2019-04-13T11:27:28.115Z,43.97
2019-04-13T11:30:08.063Z,42.29
2019-04-13T11:32:41.638Z,41.60
2019-04-13T11:35:15.818Z,41.86
2019-04-13T11:37:48.935Z,43.87
2019-04-13T11:40:22.104Z,45.94
2019-04-13T11:43:02.442Z,46.34
2019-04-13T11:45:41.898Z,41.99
2019-04-13T11:48:22.302Z,40.08
2019-04-13T11:50:59.655Z,42.26
2019-04-13T11:53:33.105Z,43.26
2019-04-13T11:56:06.902Z,43.09
2019-04-13T11:58:39.502Z,44.26
2019-04-13T12:01:30.135Z,45.59
2019-04-13T12:04:14.008Z,46.10
2019-04-13T12:07:25.071Z,44.85
2019-04-13T12:10:21.775Z,42.38
2019-04-13T12:13:20.473Z,43.03
2019-04-13T12:16:08.224Z,40.30
2019-04-13T12:18:46.615Z,40.18
2019-04-13T12:21:42.445Z,39.29
2019-04-13T12:24:21.606Z,40.16
2019-04-13T12:26:55.616Z,42.37
2019-04-13T12:29:31.620Z,42.48
2019-04-13T12:32:14.080Z,42.06
2019-04-13T12:34:48.185Z,41.26
2019-04-13T12:37:21.092Z,40.95
2019-04-13T12:40:12.330Z,40.97
2019-04-13T12:42:45.442Z,41.66
2019-04-13T12:45:18.484Z,42.82
2019-04-13T12:47:54.763Z,42.30
2019-04-13T12:50:33.206Z,43.18
2019-04-13T12:53:10.268Z,40.92
2019-04-13T12:55:42.908Z,41.05
2019-04-13T12:58:22.890Z,40.37
2019-04-13T13:01:12.527Z,40.75
2019-04-13T13:03:46.348Z,39.69
2019-04-13T13:06:25.359Z,43.99
2019-04-13T13:09:00.137Z,46.60
2019-04-13T13:11:34.448Z,47.60
2019-04-13T13:14:08.284Z,48.73
2019-04-13T13:16:46.100Z,50.16
2019-04-13T13:19:19.204Z,49.95
2019-04-13T13:21:52.146Z,49.74
2019-04-13T13:24:24.871Z,49.14
2019-04-13T13:27:02.072Z,48.37
2019-04-13T13:29:35.920Z,49.13
2019-04-13T13:32:08.727Z,49.68
2019-04-13T13:34:43.842Z,49.55
2019-04-13T13:37:16.636Z,49.09
2019-04-13T13:39:50.723Z,49.42
2019-04-13T13:42:23.557Z,50.68
2019-04-13T13:44:56.719Z,49.71
2019-04-13T13:47:32.467Z,47.97
2019-04-13T13:50:07.897Z,47.72
2019-04-13T13:52:40.592Z,47.39
2019-04-13T13:55:14.271Z,48.30
2019-04-13T13:57:53.631Z,47.47
2019-04-13T14:00:40.788Z,47.11
2019-04-13T14:03:13.729Z,47.11
2019-04-13T14:05:48.324Z,47.39
2019-04-13T14:08:21.830Z,48.62
2019-04-13T14:10:54.803Z,49.79
2019-04-13T14:13:29.767Z,51.34
2019-04-13T14:16:02.670Z,51.21
2019-04-13T14:18:35.630Z,53.11
2019-04-13T14:21:15.502Z,53.40
2019-04-13T14:23:58.306Z,52.78
2019-04-13T14:26:37.295Z,52.03
2019-04-13T14:29:11.379Z,52.21
2019-04-13T14:31:44.220Z,49.77
2019-04-13T14:34:17.647Z,48.23
2019-04-13T14:36:50.991Z,46.42
2019-04-13T14:39:23.767Z,46.58
2019-04-13T14:41:58.890Z,45.89
2019-04-13T14:44:33.419Z,46.47
2019-04-13T14:47:11.581Z,47.91
2019-04-13T14:49:48.871Z,48.50
2019-04-13T14:52:26.645Z,49.40
2019-04-13T14:55:02.564Z,48.28
2019-04-13T14:57:39.659Z,47.44
2019-04-13T15:00:21.086Z,46.46
2019-04-13T15:03:00.197Z,47.07
2019-04-13T15:05:33.784Z,47.21
2019-04-13T15:08:10.660Z,47.47
2019-04-13T15:10:46.991Z,47.87
2019-04-13T15:13:23.401Z,47.61
2019-04-13T15:15:57.525Z,45.92
2019-04-13T15:18:50.261Z,46.91
2019-04-13T15:21:37.728Z,47.76
2019-04-13T15:24:21.017Z,48.48
2019-04-13T15:26:54.283Z,48.64
2019-04-13T15:29:40.563Z,48.71
2019-04-13T15:32:22.850Z,47.88
2019-04-13T15:34:57.895Z,45.75
2019-04-13T15:37:43.024Z,45.73
2019-04-13T15:40:23.427Z,46.54
2019-04-13T15:43:04.587Z,47.33
2019-04-13T15:45:48.991Z,50.10
2019-04-13T15:48:25.945Z,51.42
2019-04-13T15:51:06.013Z,52.83
2019-04-13T15:53:45.161Z,54.72
2019-04-13T15:56:19.512Z,55.18
2019-04-13T15:58:55.331Z,55.92
2019-04-13T16:01:32.654Z,55.80
2019-04-13T16:04:05.811Z,56.72
2019-04-13T16:06:46.354Z,57.01
2019-04-13T16:09:49.774Z,57.89
2019-04-13T16:12:25.555Z,58.71
2019-04-13T16:14:59.545Z,59.41
2019-04-13T16:17:33.791Z,59.02
2019-04-13T16:20:07.622Z,57.67
2019-04-13T16:22:42.958Z,57.30
2019-04-13T16:25:16.849Z,56.05
2019-04-13T16:28:04.314Z,56.26
2019-04-13T16:30:57.977Z,56.01
2019-04-13T16:33:52.700Z,55.65
2019-04-13T16:36:33.307Z,56.07
2019-04-13T16:39:13.457Z,56.03
2019-04-13T16:42:02.680Z,56.33
2019-04-13T16:44:47.056Z,56.46
2019-04-13T16:47:39.488Z,56.24
2019-04-13T16:50:33.084Z,56.09
2019-04-13T16:53:28.757Z,55.52
2019-04-13T16:56:12.411Z,54.60
2019-04-13T16:58:57.947Z,55.81
2019-04-13T17:01:45.956Z,56.83
2019-04-13T17:04:31.153Z,57.02
2019-04-13T17:07:09.165Z,58.42
2019-04-13T17:16:16.996Z,60.52
2019-04-13T17:19:03.373Z,60.67
2019-04-13T17:21:58.807Z,60.46
2019-04-13T17:24:51.526Z,60.65
2019-04-13T17:27:30.157Z,61.04
2019-04-13T17:30:13.265Z,61.09
2019-04-13T17:32:54.181Z,59.90
2019-04-13T17:36:02.655Z,60.73
2019-04-13T17:38:55.809Z,61.71
2019-04-13T17:41:40.981Z,62.28
2019-04-13T17:44:24.592Z,62.67
2019-04-13T17:47:16.664Z,63.52
2019-04-13T17:49:57.198Z,64.57
2019-04-13T17:52:55.002Z,65.58
2019-04-13T17:55:39.770Z,66.30
2019-04-13T17:58:33.325Z,67.05
2019-04-13T18:01:33.186Z,67.65
2019-04-13T18:04:45.749Z,68.58
2019-04-13T18:07:43.558Z,69.58
2019-04-13T18:10:32.758Z,70.80
2019-04-13T18:13:45.213Z,71.58
2019-04-13T18:16:32.195Z,72.20
2019-04-13T18:19:14.686Z,73.26
2019-04-13T18:21:55.774Z,73.12
2019-04-13T18:24:38.937Z,74.15
2019-04-13T18:27:13.329Z,74.74
2019-04-13T18:29:57.147Z,75.79
2019-04-13T18:32:42.797Z,76.55
2019-04-13T18:35:19.051Z,77.59
2019-04-13T18:37:52.190Z,77.62
2019-04-13T18:40:24.955Z,78.51
2019-04-13T18:43:09.201Z,79.19
2019-04-13T18:45:49.438Z,79.83
2019-04-13T18:48:22.884Z,79.96
2019-04-13T18:50:56.241Z,80.16
2019-04-13T18:53:29.968Z,80.48
2019-04-13T18:56:10.263Z,80.95
2019-04-13T18:58:47.896Z,81.38
2019-04-13T19:01:28.916Z,81.65
2019-04-13T19:04:05.037Z,82.07
2019-04-13T19:06:39.316Z,82.38
2019-04-13T19:09:20.474Z,82.96
2019-04-13T19:12:01.750Z,83.26
2019-04-13T19:14:35.569Z,84.52
2019-04-13T19:17:15.277Z,84.68
2019-04-13T19:19:48.630Z,84.79
2019-04-13T19:22:21.570Z,85.04
2019-04-13T19:24:54.272Z,85.44
2019-04-13T19:27:28.096Z,85.96
2019-04-13T19:30:05.204Z,86.02
2019-04-13T19:32:43.763Z,86.15
2019-04-13T19:35:21.849Z,86.69
2019-04-13T19:37:56.018Z,86.99
2019-04-13T19:40:29.637Z,87.47
2019-04-13T19:43:02.377Z,87.87
2019-04-13T19:45:35.447Z,87.99
2019-04-13T19:48:09.411Z,88.35
2019-04-13T19:50:42.863Z,88.69
2019-04-13T19:53:25.445Z,88.89
2019-04-13T19:56:06.278Z,88.99
2019-04-13T19:58:39.988Z,89.65
2019-04-13T20:01:16.503Z,89.87
2019-04-13T20:04:05.746Z,90.42
2019-04-13T20:06:42.766Z,90.72
2019-04-13T20:09:16.089Z,91.24
2019-04-13T20:11:48.727Z,91.36
2019-04-13T20:14:22.858Z,91.56
2019-04-13T20:16:56.351Z,91.99
2019-04-13T20:19:29.119Z,92.51
2019-04-13T20:22:03.003Z,93.09
2019-04-13T20:24:39.968Z,93.79
2019-04-13T20:27:15.259Z,94.09
2019-04-13T20:29:48.897Z,94.21
2019-04-13T20:32:23.114Z,94.27
2019-04-13T20:34:57.731Z,94.30
2019-04-13T20:37:33.843Z,94.10
2019-04-13T20:40:24.803Z,93.90
2019-04-13T20:42:59.097Z,93.55
2019-04-13T20:45:33.895Z,93.55
2019-04-13T20:48:12.335Z,93.33
2019-04-13T20:50:50.169Z,93.30
2019-04-13T20:53:24.885Z,93.62
2019-04-13T20:55:58.913Z,93.90
2019-04-13T20:58:32.113Z,94.20
2019-04-13T21:01:08.250Z,94.55
2019-04-13T21:03:44.750Z,94.92
2019-04-13T21:06:28.333Z,94.96
2019-04-13T21:09:02.941Z,94.90
2019-04-13T21:11:42.075Z,94.93
2019-04-13T21:14:25.180Z,95.02
2019-04-13T21:17:02.910Z,95.05
2019-04-13T21:19:37.063Z,94.81
2019-04-13T21:22:11.570Z,94.65
2019-04-13T21:24:45.835Z,94.85
2019-04-13T21:27:20.512Z,95.16
2019-04-13T21:29:56.771Z,95.15
2019-04-13T21:32:35.707Z,95.26
2019-04-13T21:35:14.278Z,95.31
2019-04-13T21:37:48.744Z,95.27
2019-04-13T21:40:27.337Z,95.46
2019-04-13T21:43:02.052Z,95.56
2019-04-13T21:45:36.433Z,95.77
2019-04-13T21:48:11.639Z,95.94
2019-04-13T21:50:58.787Z,96.17
2019-04-13T21:53:38.206Z,96.19
2019-04-13T21:56:12.269Z,96.37
2019-04-13T21:58:49.533Z,96.51
2019-04-13T22:01:58.395Z,96.55
2019-04-13T22:04:32.713Z,96.69
2019-04-13T22:07:07.201Z,96.97
2019-04-13T22:09:41.261Z,97.18
2019-04-13T22:12:15.474Z,97.38
2019-04-13T22:14:56.689Z,97.25
2019-04-13T22:17:33.863Z,96.90
2019-04-13T22:20:08.020Z,96.64
2019-04-13T22:22:41.035Z,96.35
2019-04-13T22:25:14.546Z,96.11
2019-04-13T22:27:55.681Z,96.03
2019-04-13T22:30:45.180Z,95.87
2019-04-13T22:33:17.653Z,95.82
2019-04-13T22:35:58.542Z,95.83
2019-04-13T22:38:31.015Z,95.67
2019-04-13T22:41:04.895Z,95.62
2019-04-13T22:43:39.833Z,95.78
2019-04-13T22:46:13.059Z,95.75
2019-04-13T22:49:10.645Z,95.92
2019-04-13T22:52:06.460Z,96.20
2019-04-13T22:54:47.858Z,96.58
2019-04-13T22:57:30.460Z,96.51
2019-04-13T23:00:14.726Z,96.43
2019-04-13T23:02:51.867Z,96.53
2019-04-13T23:05:24.683Z,96.84
2019-04-13T23:08:00.920Z,96.80
2019-04-13T23:10:33.497Z,96.69
2019-04-13T23:13:06.219Z,96.62
2019-04-13T23:15:41.028Z,96.71
2019-04-13T23:18:16.963Z,96.94
2019-04-13T23:20:49.662Z,97.12
2019-04-13T23:23:24.400Z,97.30
2019-04-13T23:25:57.312Z,97.10
2019-04-13T23:28:32.077Z,96.65
2019-04-13T23:31:06.313Z,96.08
2019-04-13T23:33:39.077Z,95.61
2019-04-13T23:36:13.598Z,95.49
2019-04-13T23:38:46.815Z,95.13
2019-04-13T23:41:19.437Z,94.95
2019-04-13T23:43:51.955Z,94.81
2019-04-13T23:46:27.009Z,94.71
2019-04-13T23:48:59.519Z,94.78
2019-04-13T23:51:33.953Z,94.94
2019-04-13T23:54:08.619Z,95.09
2019-04-13T23:56:56.368Z,95.26
2019-04-13T23:59:37.148Z,95.27
