createdAt,value
2023-05-02T00:01:33.378Z,100.00
2023-05-02T00:04:02.893Z,100.00
2023-05-02T00:06:33.266Z,100.00
2023-05-02T00:09:04.185Z,100.00
2023-05-02T00:11:34.262Z,100.00
2023-05-02T00:14:03.690Z,100.00
2023-05-02T00:16:33.661Z,100.00
2023-05-02T00:19:04.113Z,100.00
2023-05-02T00:21:34.969Z,100.00
2023-05-02T00:24:06.149Z,100.00
2023-05-02T00:26:36.159Z,100.00
2023-05-02T00:29:06.536Z,100.00
2023-05-02T00:31:36.210Z,100.00
2023-05-02T00:34:06.298Z,100.00
2023-05-02T00:36:36.301Z,100.00
2023-05-02T00:39:06.620Z,100.00
2023-05-02T00:41:36.515Z,100.00
2023-05-02T00:44:07.201Z,100.00
2023-05-02T00:46:36.475Z,100.00
2023-05-02T00:49:05.940Z,100.00
2023-05-02T00:51:36.288Z,100.00
2023-05-02T00:54:07.777Z,100.00
2023-05-02T00:56:38.903Z,100.00
2023-05-02T00:59:10.241Z,100.00
2023-05-02T01:01:51.910Z,100.00
2023-05-02T01:04:40.337Z,100.00
2023-05-02T01:07:38.484Z,100.00
2023-05-02T01:10:24.896Z,100.00
2023-05-02T01:13:04.519Z,100.00
2023-05-02T01:15:39.919Z,100.00
2023-05-02T01:18:14.024Z,100.00
2023-05-02T01:20:46.102Z,100.00
2023-05-02T01:23:31.267Z,100.00
2023-05-02T01:26:21.016Z,100.00
2023-05-02T01:29:03.971Z,100.00
2023-05-02T01:31:38.930Z,100.00
2023-05-02T01:34:14.103Z,100.00
2023-05-02T01:36:47.236Z,100.00
2023-05-02T01:39:22.542Z,100.00
2023-05-02T01:41:54.261Z,100.00
2023-05-02T01:44:27.403Z,100.00
2023-05-02T01:47:00.152Z,100.00
2023-05-02T01:49:32.985Z,100.00
2023-05-02T01:52:11.661Z,100.00
2023-05-02T01:54:43.103Z,100.00
2023-05-02T01:57:14.119Z,100.00
2023-05-02T01:59:48.503Z,100.00
2023-05-02T02:02:18.839Z,100.00
2023-05-02T02:04:51.152Z,100.00
2023-05-02T02:07:21.659Z,100.00
2023-05-02T02:09:50.969Z,100.00
2023-05-02T02:12:28.668Z,100.00
2023-05-02T02:15:11.687Z,100.00
2023-05-02T02:17:49.530Z,100.00
2023-05-02T02:20:20.946Z,100.00
2023-05-02T02:22:51.435Z,100.00
2023-05-02T02:25:21.389Z,100.00
2023-05-02T02:27:51.717Z,100.00
2023-05-02T02:30:22.010Z,100.00
2023-05-02T02:32:52.870Z,100.00
2023-05-02T02:35:23.374Z,100.00
2023-05-02T02:38:05.660Z,100.00
2023-05-02T02:40:46.138Z,100.00
2023-05-02T02:43:35.335Z,100.00
2023-05-02T02:46:34.300Z,100.00
2023-05-02T02:49:24.065Z,100.00
2023-05-02T02:52:03.879Z,100.00
2023-05-02T02:54:45.296Z,100.00
2023-05-02T02:57:21.126Z,100.00
2023-05-02T03:00:03.622Z,100.00
2023-05-02T03:02:36.703Z,100.00
2023-05-02T03:05:11.520Z,100.00
2023-05-02T03:07:42.629Z,100.00
2023-05-02T03:10:12.495Z,100.00
2023-05-02T03:12:42.078Z,100.00
2023-05-02T03:15:31.296Z,100.00
2023-05-02T03:18:03.373Z,100.00
2023-05-02T03:20:33.272Z,100.00
2023-05-02T03:23:02.333Z,100.00
2023-05-02T03:25:31.734Z,100.00
2023-05-02T03:28:01.672Z,100.00
2023-05-02T03:30:30.751Z,100.00
2023-05-02T03:33:02.361Z,100.00
2023-05-02T03:35:31.753Z,100.00
2023-05-02T03:38:02.294Z,100.00
2023-05-02T03:40:32.233Z,100.00
2023-05-02T03:43:03.180Z,100.00
2023-05-02T03:45:32.535Z,100.00
2023-05-02T03:48:04.678Z,100.00
2023-05-02T03:50:34.222Z,100.00
2023-05-02T03:53:03.782Z,100.00
2023-05-02T03:55:33.754Z,100.00
2023-05-02T03:58:03.255Z,100.00
2023-05-02T04:00:35.180Z,100.00
2023-05-02T04:03:06.084Z,100.00
2023-05-02T04:05:36.461Z,100.00
2023-05-02T04:08:07.642Z,100.00
2023-05-02T04:10:38.177Z,100.00
2023-05-02T04:13:08.575Z,100.00
2023-05-02T04:15:37.146Z,100.00
2023-05-02T04:18:08.698Z,100.00
2023-05-02T04:20:38.830Z,100.00
2023-05-02T04:23:08.813Z,100.00
2023-05-02T04:25:39.370Z,100.00
2023-05-02T04:28:09.902Z,100.00
2023-05-02T04:30:40.088Z,100.00
2023-05-02T04:33:12.563Z,100.00
2023-05-02T04:35:43.976Z,100.00
2023-05-02T04:38:14.000Z,100.00
2023-05-02T04:40:44.380Z,100.00
2023-05-02T04:43:15.568Z,100.00
2023-05-02T04:45:45.199Z,100.00
2023-05-02T04:48:16.190Z,100.00
2023-05-02T04:50:47.469Z,100.00
2023-05-02T04:53:16.476Z,100.00
2023-05-02T04:55:46.064Z,100.00
2023-05-02T04:58:16.077Z,100.00
2023-05-02T05:00:45.042Z,100.00
2023-05-02T05:03:16.010Z,100.00
2023-05-02T05:05:44.985Z,100.00
2023-05-02T05:08:14.518Z,100.00
2023-05-02T05:10:45.009Z,100.00
2023-05-02T05:13:14.155Z,100.00
2023-05-02T05:15:44.601Z,100.00
2023-05-02T05:18:16.093Z,100.00
2023-05-02T05:20:46.611Z,100.00
2023-05-02T05:23:16.737Z,100.00
2023-05-02T05:25:47.249Z,100.00
2023-05-02T05:28:19.096Z,100.00
2023-05-02T05:30:48.947Z,100.00
2023-05-02T05:33:20.918Z,100.00
2023-05-02T05:35:50.275Z,100.00
2023-05-02T05:38:20.413Z,100.00
2023-05-02T05:40:52.435Z,100.00
2023-05-02T05:43:22.581Z,100.00
2023-05-02T05:45:54.417Z,100.00
2023-05-02T05:48:25.559Z,100.00
2023-05-02T05:50:54.955Z,100.00
2023-05-02T05:53:23.993Z,100.00
2023-05-02T05:55:53.410Z,100.00
2023-05-02T05:58:22.848Z,100.00
2023-05-02T06:00:52.919Z,100.00
2023-05-02T06:03:24.812Z,100.00
2023-05-02T06:05:55.374Z,100.00
2023-05-02T06:08:25.478Z,100.00
2023-05-02T06:10:55.528Z,100.00
2023-05-02T06:13:25.543Z,100.00
2023-05-02T06:15:56.585Z,100.00
2023-05-02T06:18:28.486Z,100.00
2023-05-02T06:20:59.071Z,100.00
2023-05-02T06:23:30.066Z,100.00
2023-05-02T06:26:02.482Z,100.00
2023-05-02T06:28:32.934Z,100.00
2023-05-02T06:31:04.308Z,100.00
2023-05-02T06:33:35.945Z,100.00
2023-05-02T06:36:07.258Z,100.00
2023-05-02T06:38:37.225Z,100.00
2023-05-02T06:41:06.843Z,100.00
2023-05-02T06:43:37.176Z,100.00
2023-05-02T06:46:07.842Z,100.00
2023-05-02T06:48:39.815Z,100.00
2023-05-02T06:51:09.644Z,100.00
2023-05-02T06:53:39.631Z,100.00
2023-05-02T06:56:10.217Z,100.00
2023-05-02T06:58:40.174Z,100.00
2023-05-02T07:01:09.651Z,100.00
2023-05-02T07:03:42.083Z,100.00
2023-05-02T07:06:11.492Z,100.00
2023-05-02T07:08:41.047Z,100.00
2023-05-02T07:11:09.934Z,100.00
2023-05-02T07:13:39.404Z,100.00
2023-05-02T07:16:10.570Z,100.00
2023-05-02T07:18:42.973Z,100.00
2023-05-02T07:21:12.931Z,100.00
2023-05-02T07:23:42.390Z,100.00
2023-05-02T07:26:12.891Z,100.00
2023-05-02T07:28:43.367Z,100.00
2023-05-02T07:31:12.231Z,100.00
2023-05-02T07:33:43.703Z,100.00
2023-05-02T07:36:13.732Z,100.00
2023-05-02T07:38:44.790Z,100.00
2023-05-02T07:41:16.324Z,100.00
2023-05-02T07:43:45.776Z,100.00
2023-05-02T07:46:15.190Z,100.00
2023-05-02T07:48:46.820Z,100.00
2023-05-02T07:51:16.372Z,100.00
2023-05-02T07:53:47.363Z,100.00
2023-05-02T07:56:17.391Z,100.00
2023-05-02T07:58:47.356Z,100.00
2023-05-02T08:01:18.309Z,100.00
2023-05-02T08:03:49.982Z,100.00
2023-05-02T08:06:19.893Z,100.00
2023-05-02T08:08:49.314Z,100.00
2023-05-02T08:11:18.792Z,100.00
2023-05-02T08:13:48.788Z,100.00
2023-05-02T08:16:18.596Z,100.00
2023-05-02T08:18:49.654Z,100.00
2023-05-02T08:21:20.362Z,100.00
2023-05-02T08:23:50.854Z,100.00
2023-05-02T08:26:22.479Z,100.00
2023-05-02T08:28:52.905Z,100.00
2023-05-02T08:31:22.482Z,100.00
2023-05-02T08:33:53.858Z,100.00
2023-05-02T08:36:24.333Z,100.00
2023-05-02T08:38:54.759Z,100.00
2023-05-02T08:41:25.741Z,100.00
2023-05-02T08:43:56.556Z,100.00
2023-05-02T08:46:27.718Z,100.00
2023-05-02T08:49:01.205Z,100.00
2023-05-02T08:51:33.661Z,100.00
2023-05-02T08:54:06.060Z,100.00
2023-05-02T08:56:36.564Z,100.00
2023-05-02T08:59:06.634Z,100.00
2023-05-02T09:01:37.576Z,100.00
2023-05-02T09:04:08.432Z,100.00
2023-05-02T09:06:39.850Z,100.00
2023-05-02T09:09:08.453Z,100.00
2023-05-02T09:11:38.432Z,100.00
2023-05-02T09:14:19.110Z,100.00
2023-05-02T09:16:50.074Z,100.00
2023-05-02T09:19:28.994Z,100.00
2023-05-02T09:22:03.469Z,100.00
2023-05-02T09:24:33.613Z,100.00
2023-05-02T09:27:05.424Z,100.00
2023-05-02T09:29:38.038Z,100.00
2023-05-02T09:32:08.073Z,100.00
2023-05-02T09:34:39.915Z,100.00
2023-05-02T09:37:13.209Z,100.00
2023-05-02T09:39:43.755Z,100.00
2023-05-02T09:42:13.270Z,100.00
2023-05-02T09:44:44.478Z,100.00
2023-05-02T09:47:28.528Z,100.00
2023-05-02T09:49:59.967Z,100.00
2023-05-02T09:52:30.425Z,100.00
2023-05-02T09:55:00.608Z,100.00
2023-05-02T09:57:42.861Z,100.00
2023-05-02T10:00:20.082Z,100.00
2023-05-02T10:02:52.233Z,100.00
2023-05-02T10:05:24.956Z,100.00
2023-05-02T10:07:58.368Z,100.00
2023-05-02T10:10:28.719Z,100.00
2023-05-02T10:12:58.726Z,100.00
2023-05-02T10:15:32.563Z,100.00
2023-05-02T10:18:05.101Z,100.00
2023-05-02T10:20:44.942Z,100.00
2023-05-02T10:23:18.036Z,100.00
2023-05-02T10:25:48.933Z,100.00
2023-05-02T10:28:18.622Z,100.00
2023-05-02T10:30:50.547Z,100.00
2023-05-02T10:33:20.863Z,100.00
2023-05-02T10:35:52.141Z,100.00
2023-05-02T10:38:24.722Z,100.00
2023-05-02T10:41:01.352Z,100.00
2023-05-02T10:43:38.471Z,100.00
2023-05-02T10:46:32.760Z,100.00
2023-05-02T10:49:08.640Z,100.00
2023-05-02T10:51:42.691Z,99.36
2023-05-02T10:54:22.609Z,100.00
2023-05-02T10:57:28.136Z,100.00
2023-05-02T11:00:17.036Z,100.00
2023-05-02T11:02:51.685Z,100.00
2023-05-02T11:05:21.298Z,100.00
2023-05-02T11:07:52.379Z,100.00
2023-05-02T11:10:29.928Z,100.00
2023-05-02T11:13:01.924Z,100.00
2023-05-02T11:15:57.853Z,100.00
2023-05-02T11:18:28.461Z,100.00
2023-05-02T11:21:30.352Z,100.00
2023-05-02T11:24:49.805Z,100.00
2023-05-02T11:27:44.557Z,100.00
2023-05-02T11:30:15.987Z,100.00
2023-05-02T11:33:17.841Z,100.00
2023-05-02T11:35:51.212Z,100.00
2023-05-02T11:38:23.238Z,100.00
2023-05-02T11:40:56.597Z,100.00
2023-05-02T11:43:29.961Z,100.00
2023-05-02T11:46:02.183Z,99.69
2023-05-02T11:48:33.151Z,100.00
2023-05-02T11:51:07.361Z,100.00
2023-05-02T11:53:43.662Z,100.00
2023-05-02T11:56:15.601Z,95.96
2023-05-02T11:58:46.988Z,89.88
2023-05-02T12:01:17.705Z,90.07
2023-05-02T12:03:48.990Z,92.00
2023-05-02T12:06:20.788Z,90.28
2023-05-02T12:08:55.560Z,90.67
2023-05-02T12:11:27.028Z,91.66
2023-05-02T12:13:57.665Z,92.83
2023-05-02T12:16:29.018Z,92.73
2023-05-02T12:18:59.622Z,93.23
2023-05-02T12:21:30.974Z,94.81
2023-05-02T12:24:01.016Z,93.64
2023-05-02T12:26:33.780Z,92.69
2023-05-02T12:29:03.794Z,91.84
2023-05-02T12:31:33.281Z,90.24
2023-05-02T12:34:02.145Z,91.47
2023-05-02T12:36:31.668Z,92.11
2023-05-02T12:39:02.224Z,94.52
2023-05-02T12:41:37.773Z,93.50
2023-05-02T12:44:08.146Z,92.04
2023-05-02T12:46:38.152Z,92.36
2023-05-02T12:49:09.635Z,91.69
2023-05-02T12:51:41.312Z,91.18
2023-05-02T12:54:21.508Z,87.63
2023-05-02T12:56:53.440Z,86.95
2023-05-02T12:59:31.124Z,86.86
2023-05-02T13:02:02.477Z,84.22
2023-05-02T13:04:40.795Z,84.23
2023-05-02T13:07:11.806Z,84.64
2023-05-02T13:09:41.193Z,83.54
2023-05-02T13:12:13.723Z,81.87
2023-05-02T13:14:43.635Z,80.51
2023-05-02T13:17:12.894Z,82.62
2023-05-02T13:20:00.992Z,82.22
2023-05-02T13:22:32.020Z,81.44
2023-05-02T13:25:01.315Z,77.45
2023-05-02T13:27:32.277Z,76.31
2023-05-02T13:30:04.186Z,76.11
2023-05-02T13:32:36.735Z,74.85
2023-05-02T13:35:06.617Z,76.31
2023-05-02T13:37:36.228Z,78.16
2023-05-02T13:40:06.008Z,77.68
2023-05-02T13:42:37.450Z,75.89
2023-05-02T13:45:10.293Z,72.30
2023-05-02T13:47:39.542Z,70.04
2023-05-02T13:50:13.130Z,66.77
2023-05-02T13:52:43.168Z,66.08
2023-05-02T13:55:13.313Z,64.27
2023-05-02T13:57:44.166Z,65.19
2023-05-02T14:00:16.274Z,62.74
2023-05-02T14:02:46.963Z,60.67
2023-05-02T14:05:16.038Z,60.85
2023-05-02T14:07:47.119Z,58.05
2023-05-02T14:10:17.120Z,55.42
2023-05-02T14:12:48.660Z,56.66
2023-05-02T14:15:19.176Z,59.23
2023-05-02T14:17:49.131Z,60.12
2023-05-02T14:20:18.873Z,62.04
2023-05-02T14:22:49.411Z,62.83
2023-05-02T14:25:21.160Z,61.29
2023-05-02T14:27:53.068Z,60.90
2023-05-02T14:30:23.411Z,61.85
2023-05-02T14:32:54.683Z,61.71
2023-05-02T14:35:26.452Z,60.62
2023-05-02T14:37:56.023Z,60.35
2023-05-02T14:40:25.003Z,59.32
2023-05-02T14:42:55.705Z,57.63
2023-05-02T14:45:25.337Z,57.50
2023-05-02T14:47:56.607Z,59.65
2023-05-02T14:50:26.998Z,61.38
2023-05-02T14:52:57.626Z,62.87
2023-05-02T14:55:27.141Z,65.15
2023-05-02T14:57:59.535Z,67.36
2023-05-02T15:00:28.949Z,67.00
2023-05-02T15:02:58.394Z,66.08
2023-05-02T15:05:29.459Z,67.44
2023-05-02T15:07:59.612Z,65.99
2023-05-02T15:10:29.192Z,65.10
2023-05-02T15:13:01.669Z,64.87
2023-05-02T15:15:31.774Z,62.51
2023-05-02T15:18:01.990Z,61.84
2023-05-02T15:20:31.383Z,61.80
2023-05-02T15:23:03.628Z,62.24
2023-05-02T15:25:34.402Z,60.75
2023-05-02T15:28:06.307Z,59.55
2023-05-02T15:30:36.063Z,59.13
2023-05-02T15:33:05.748Z,57.29
2023-05-02T15:35:35.818Z,57.81
2023-05-02T15:38:04.781Z,59.13
2023-05-02T15:40:34.063Z,59.51
2023-05-02T15:43:05.973Z,57.85
2023-05-02T15:45:36.822Z,59.29
2023-05-02T15:48:06.091Z,61.96
2023-05-02T15:50:35.363Z,62.60
2023-05-02T15:53:04.845Z,62.89
2023-05-02T15:55:35.981Z,63.75
2023-05-02T15:58:06.262Z,64.33
2023-05-02T16:00:35.675Z,65.21
2023-05-02T16:03:05.391Z,65.24
2023-05-02T16:05:35.131Z,66.22
2023-05-02T16:08:04.303Z,67.41
2023-05-02T16:10:33.989Z,68.93
2023-05-02T16:13:03.379Z,69.25
2023-05-02T16:15:33.218Z,70.21
2023-05-02T16:18:02.696Z,68.86
2023-05-02T16:20:34.547Z,69.63
2023-05-02T16:23:05.375Z,70.14
2023-05-02T16:25:35.686Z,69.84
2023-05-02T16:28:05.719Z,71.56
2023-05-02T16:30:38.999Z,71.86
2023-05-02T16:33:08.248Z,72.35
2023-05-02T16:35:38.111Z,73.12
2023-05-02T16:38:07.800Z,73.44
2023-05-02T16:40:37.706Z,71.93
2023-05-02T16:43:09.460Z,71.90
2023-05-02T16:45:40.354Z,72.72
2023-05-02T16:48:09.661Z,71.22
2023-05-02T16:50:39.093Z,72.90
2023-05-02T16:53:08.656Z,73.89
2023-05-02T16:55:39.703Z,73.09
2023-05-02T16:58:09.027Z,73.24
2023-05-02T17:00:40.985Z,73.05
2023-05-02T17:03:10.488Z,73.07
2023-05-02T17:05:39.494Z,72.80
2023-05-02T17:08:09.856Z,72.76
2023-05-02T17:10:40.404Z,72.63
2023-05-02T17:13:09.921Z,72.96
2023-05-02T17:15:40.690Z,73.85
2023-05-02T17:18:10.244Z,73.23
2023-05-02T17:20:39.931Z,73.37
2023-05-02T17:23:09.856Z,73.33
2023-05-02T17:25:40.380Z,73.37
2023-05-02T17:28:09.915Z,74.40
2023-05-02T17:30:41.390Z,73.38
2023-05-02T17:33:11.749Z,73.40
2023-05-02T17:35:40.700Z,73.30
2023-05-02T17:38:10.713Z,73.25
2023-05-02T17:40:39.091Z,73.80
2023-05-02T17:43:08.618Z,73.84
2023-05-02T17:45:40.146Z,72.85
2023-05-02T17:48:11.343Z,72.65
2023-05-02T17:50:41.179Z,73.47
2023-05-02T17:53:10.674Z,74.22
2023-05-02T17:55:40.744Z,74.06
2023-05-02T17:58:10.068Z,74.39
2023-05-02T18:00:40.436Z,73.98
2023-05-02T18:03:11.348Z,74.55
2023-05-02T18:05:41.168Z,74.01
2023-05-02T18:08:10.594Z,74.98
2023-05-02T18:10:41.179Z,73.94
2023-05-02T18:13:10.486Z,74.82
2023-05-02T18:15:39.992Z,76.97
2023-05-02T18:18:11.540Z,75.58
2023-05-02T18:20:40.996Z,74.81
2023-05-02T18:23:09.897Z,75.08
2023-05-02T18:25:39.247Z,76.04
2023-05-02T18:28:08.231Z,76.94
2023-05-02T18:30:39.099Z,76.93
2023-05-02T18:33:10.084Z,77.90
2023-05-02T18:35:39.045Z,78.05
2023-05-02T18:38:09.133Z,77.29
2023-05-02T18:40:39.177Z,77.39
2023-05-02T18:43:08.622Z,77.08
2023-05-02T18:45:39.893Z,77.45
2023-05-02T18:48:10.412Z,78.29
2023-05-02T18:50:40.994Z,78.31
2023-05-02T18:53:10.195Z,78.70
2023-05-02T18:55:40.282Z,78.88
2023-05-02T18:58:10.214Z,78.18
2023-05-02T19:00:40.148Z,78.29
2023-05-02T19:03:11.146Z,78.52
2023-05-02T19:05:42.835Z,80.40
2023-05-02T19:08:12.030Z,81.50
2023-05-02T19:10:41.451Z,83.20
2023-05-02T19:13:10.975Z,83.78
2023-05-02T19:15:40.066Z,84.10
2023-05-02T19:18:11.014Z,84.04
2023-05-02T19:20:41.959Z,83.92
2023-05-02T19:23:18.892Z,84.26
2023-05-02T19:25:50.070Z,84.86
2023-05-02T19:28:20.401Z,85.44
2023-05-02T19:30:49.305Z,85.89
2023-05-02T19:33:20.919Z,86.00
2023-05-02T19:35:49.899Z,87.06
2023-05-02T19:38:19.501Z,87.73
2023-05-02T19:40:49.998Z,88.43
2023-05-02T19:43:19.441Z,89.52
2023-05-02T19:45:49.063Z,89.96
2023-05-02T19:48:19.462Z,90.86
2023-05-02T19:50:47.864Z,90.70
2023-05-02T19:53:19.116Z,91.02
2023-05-02T19:55:49.604Z,91.86
2023-05-02T19:58:20.197Z,93.27
2023-05-02T20:00:50.257Z,93.77
2023-05-02T20:03:22.312Z,94.11
2023-05-02T20:05:51.404Z,93.95
2023-05-02T20:08:22.862Z,94.25
2023-05-02T20:10:52.860Z,94.00
2023-05-02T20:13:21.964Z,93.41
2023-05-02T20:15:53.239Z,94.22
2023-05-02T20:18:23.679Z,94.78
2023-05-02T20:20:53.053Z,95.53
2023-05-02T20:23:23.180Z,95.88
2023-05-02T20:25:53.741Z,96.26
2023-05-02T20:28:23.490Z,96.46
2023-05-02T20:30:52.536Z,97.24
2023-05-02T20:33:27.518Z,97.48
2023-05-02T20:36:00.708Z,97.59
2023-05-02T20:38:30.674Z,97.79
2023-05-02T20:41:00.190Z,97.78
2023-05-02T20:43:29.629Z,99.24
2023-05-02T20:45:59.641Z,100.00
2023-05-02T20:48:31.860Z,100.00
2023-05-02T20:51:02.583Z,100.00
2023-05-02T20:53:32.099Z,100.00
2023-05-02T20:56:01.540Z,100.00
2023-05-02T20:58:31.454Z,100.00
2023-05-02T21:01:01.498Z,100.00
2023-05-02T21:03:37.196Z,100.00
2023-05-02T21:06:07.484Z,100.00
2023-05-02T21:08:37.065Z,100.00
2023-05-02T21:11:15.203Z,100.00
2023-05-02T21:13:46.176Z,100.00
2023-05-02T21:16:20.170Z,100.00
2023-05-02T21:18:51.072Z,100.00
2023-05-02T21:21:20.474Z,100.00
2023-05-02T21:23:51.058Z,100.00
2023-05-02T21:26:19.787Z,100.00
2023-05-02T21:28:48.223Z,100.00
2023-05-02T21:31:17.733Z,100.00
2023-05-02T21:33:47.558Z,100.00
2023-05-02T21:36:18.968Z,100.00
2023-05-02T21:38:50.981Z,100.00
2023-05-02T21:41:20.564Z,100.00
2023-05-02T21:43:49.495Z,100.00
2023-05-02T21:46:18.445Z,100.00
2023-05-02T21:48:47.877Z,100.00
2023-05-02T21:51:18.893Z,100.00
2023-05-02T21:53:48.280Z,100.00
2023-05-02T21:56:18.669Z,100.00
2023-05-02T21:58:49.690Z,100.00
2023-05-02T22:01:19.683Z,100.00
2023-05-02T22:03:49.827Z,100.00
2023-05-02T22:06:20.898Z,100.00
2023-05-02T22:08:51.494Z,100.00
2023-05-02T22:11:22.383Z,100.00
2023-05-02T22:13:52.956Z,100.00
2023-05-02T22:16:22.944Z,100.00
2023-05-02T22:18:52.516Z,100.00
2023-05-02T22:21:23.431Z,100.00
2023-05-02T22:23:51.830Z,100.00
2023-05-02T22:26:21.282Z,100.00
2023-05-02T22:28:50.985Z,100.00
2023-05-02T22:31:21.544Z,100.00
2023-05-02T22:33:50.684Z,100.00
2023-05-02T22:36:22.044Z,100.00
2023-05-02T22:38:52.477Z,100.00
2023-05-02T22:41:20.934Z,100.00
2023-05-02T22:43:51.006Z,100.00
2023-05-02T22:46:21.218Z,100.00
2023-05-02T22:48:53.075Z,100.00
2023-05-02T22:51:24.075Z,100.00
2023-05-02T22:53:54.734Z,100.00
2023-05-02T22:56:25.581Z,100.00
2023-05-02T22:58:56.246Z,100.00
2023-05-02T23:01:27.000Z,100.00
2023-05-02T23:03:58.238Z,100.00
2023-05-02T23:06:29.796Z,100.00
2023-05-02T23:08:59.925Z,100.00
2023-05-02T23:11:29.217Z,100.00
2023-05-02T23:14:00.291Z,100.00
2023-05-02T23:16:30.360Z,100.00
2023-05-02T23:18:59.928Z,100.00
2023-05-02T23:21:30.877Z,100.00
2023-05-02T23:24:01.871Z,100.00
2023-05-02T23:26:32.955Z,100.00
2023-05-02T23:29:03.135Z,100.00
2023-05-02T23:31:33.553Z,100.00
2023-05-02T23:34:05.096Z,100.00
2023-05-02T23:36:37.559Z,100.00
2023-05-02T23:39:06.501Z,100.00
2023-05-02T23:41:36.099Z,100.00
2023-05-02T23:44:06.188Z,100.00
2023-05-02T23:46:35.802Z,100.00
2023-05-02T23:49:05.407Z,100.00
2023-05-02T23:51:38.324Z,100.00
2023-05-02T23:54:07.968Z,100.00
2023-05-02T23:56:38.348Z,100.00
2023-05-02T23:59:08.960Z,100.00
