createdAt,value
2022-12-11T00:04:43.224Z,19.40
2022-12-11T00:09:35.929Z,19.51
2022-12-11T00:14:30.840Z,19.50
2022-12-11T00:19:24.745Z,19.52
2022-12-11T00:24:18.562Z,19.42
2022-12-11T00:29:14.874Z,19.28
2022-12-11T00:34:08.694Z,19.34
2022-12-11T00:39:03.549Z,19.50
2022-12-11T00:43:57.761Z,19.52
2022-12-11T00:48:50.925Z,19.36
2022-12-11T00:53:44.982Z,19.43
2022-12-11T00:58:38.621Z,19.40
2022-12-11T01:03:32.073Z,19.48
2022-12-11T01:08:25.868Z,19.48
2022-12-11T01:13:19.266Z,19.38
2022-12-11T01:18:16.086Z,19.50
2022-12-11T01:23:11.259Z,19.41
2022-12-11T01:28:05.353Z,19.53
2022-12-11T01:32:58.822Z,19.36
2022-12-11T01:37:53.166Z,19.51
2022-12-11T01:42:45.974Z,19.48
2022-12-11T01:47:38.413Z,19.50
2022-12-11T01:52:32.355Z,19.47
2022-12-11T01:57:26.829Z,19.50
2022-12-11T02:02:24.851Z,19.48
2022-12-11T02:07:18.970Z,19.47
2022-12-11T02:12:17.293Z,19.46
2022-12-11T02:17:23.379Z,19.40
2022-12-11T02:22:57.846Z,19.47
2022-12-11T02:28:14.808Z,19.43
2022-12-11T02:33:09.508Z,19.32
2022-12-11T02:38:18.930Z,19.46
2022-12-11T02:43:32.710Z,19.46
2022-12-11T02:49:05.456Z,19.45
2022-12-11T02:54:00.361Z,19.44
2022-12-11T02:59:19.198Z,19.44
2022-12-11T03:04:12.333Z,19.30
2022-12-11T03:09:07.823Z,19.43
2022-12-11T03:14:03.217Z,19.32
2022-12-11T03:19:35.427Z,19.44
2022-12-11T03:24:40.350Z,19.44
2022-12-11T03:29:39.076Z,19.29
2022-12-11T03:34:42.836Z,19.29
2022-12-11T03:39:44.781Z,19.43
2022-12-11T03:44:39.631Z,19.30
2022-12-11T03:49:39.098Z,19.21
2022-12-11T03:54:33.136Z,19.36
2022-12-11T03:59:28.360Z,19.40
2022-12-11T04:04:21.988Z,19.33
2022-12-11T04:09:14.733Z,19.42
2022-12-11T04:14:28.645Z,19.18
2022-12-11T04:19:40.867Z,19.42
2022-12-11T04:24:34.111Z,19.40
2022-12-11T04:29:27.902Z,19.38
2022-12-11T04:34:21.191Z,19.32
2022-12-11T04:39:15.070Z,19.23
2022-12-11T04:44:09.614Z,19.40
2022-12-11T04:49:04.174Z,19.42
2022-12-11T04:54:02.698Z,19.43
2022-12-11T04:58:56.348Z,19.45
2022-12-11T05:03:50.386Z,19.19
2022-12-11T05:08:45.758Z,19.40
2022-12-11T05:13:39.323Z,19.46
2022-12-11T05:18:32.881Z,19.42
2022-12-11T05:23:26.752Z,19.40
2022-12-11T05:28:19.891Z,19.31
2022-12-11T05:33:14.388Z,19.31
2022-12-11T05:38:08.759Z,19.46
2022-12-11T05:43:01.822Z,19.47
2022-12-11T05:47:55.563Z,19.41
2022-12-11T05:52:49.540Z,19.37
2022-12-11T05:57:43.631Z,19.43
2022-12-11T06:02:37.918Z,19.30
2022-12-11T06:07:31.955Z,19.45
2022-12-11T06:12:25.712Z,19.35
2022-12-11T06:17:20.161Z,19.43
2022-12-11T06:22:14.030Z,19.46
2022-12-11T06:27:07.857Z,19.42
2022-12-11T06:32:01.615Z,19.34
2022-12-11T06:36:55.174Z,19.32
2022-12-11T06:41:49.089Z,19.31
2022-12-11T06:46:42.585Z,19.42
2022-12-11T06:51:36.377Z,19.43
2022-12-11T06:56:29.069Z,19.32
2022-12-11T07:01:27.664Z,19.40
2022-12-11T07:06:21.254Z,19.43
2022-12-11T07:11:16.824Z,19.20
2022-12-11T07:16:12.996Z,19.38
2022-12-11T07:21:07.324Z,19.35
2022-12-11T07:26:05.070Z,19.29
2022-12-11T07:30:58.387Z,19.38
2022-12-11T07:35:52.690Z,19.31
2022-12-11T07:40:45.875Z,19.39
2022-12-11T07:45:39.989Z,19.36
2022-12-11T07:50:38.148Z,19.35
2022-12-11T07:55:37.924Z,19.40
2022-12-11T08:00:31.358Z,19.23
2022-12-11T08:05:25.162Z,19.27
2022-12-11T08:10:18.553Z,19.42
2022-12-11T08:15:13.216Z,19.40
2022-12-11T08:20:09.042Z,19.27
2022-12-11T08:25:03.681Z,19.39
2022-12-11T08:29:57.263Z,19.42
2022-12-11T08:34:52.753Z,19.40
2022-12-11T08:39:47.538Z,19.40
2022-12-11T08:44:40.981Z,19.37
2022-12-11T08:49:34.889Z,19.39
2022-12-11T08:54:28.655Z,19.26
2022-12-11T08:59:21.809Z,19.38
2022-12-11T09:04:15.654Z,19.28
2022-12-11T09:09:08.614Z,19.46
2022-12-11T09:14:07.315Z,19.30
2022-12-11T09:19:01.474Z,19.39
2022-12-11T09:23:56.655Z,19.53
2022-12-11T09:28:51.394Z,19.45
2022-12-11T09:33:45.582Z,19.54
2022-12-11T09:38:38.362Z,19.46
2022-12-11T09:43:54.270Z,19.53
2022-12-11T09:48:50.155Z,19.49
2022-12-11T09:53:44.078Z,19.63
2022-12-11T09:58:51.083Z,19.50
2022-12-11T10:03:52.891Z,19.67
2022-12-11T10:09:00.271Z,19.64
2022-12-11T10:14:18.607Z,19.53
2022-12-11T10:19:19.741Z,19.74
2022-12-11T10:25:07.567Z,19.70
2022-12-11T10:29:41.951Z,19.71
2022-12-11T10:34:37.831Z,19.77
2022-12-11T10:39:31.546Z,19.69
2022-12-11T10:44:36.900Z,19.84
2022-12-11T10:49:33.199Z,19.78
2022-12-11T10:54:42.081Z,19.88
2022-12-11T10:59:43.428Z,19.88
2022-12-11T11:04:39.779Z,19.54
2022-12-11T11:10:06.453Z,19.42
2022-12-11T11:15:28.348Z,19.34
2022-12-11T11:21:01.153Z,19.50
2022-12-11T11:26:18.725Z,19.36
2022-12-11T11:31:54.255Z,19.50
2022-12-11T11:36:58.241Z,19.54
2022-12-11T11:42:16.201Z,19.51
2022-12-11T11:47:18.200Z,19.28
2022-12-11T11:52:38.798Z,18.43
2022-12-11T11:58:11.262Z,18.53
2022-12-11T12:03:21.307Z,18.84
2022-12-11T12:08:21.104Z,19.07
2022-12-11T12:13:52.670Z,19.12
2022-12-11T12:19:11.702Z,19.15
2022-12-11T12:24:25.045Z,19.20
2022-12-11T12:29:34.177Z,19.23
2022-12-11T12:34:33.045Z,19.15
2022-12-11T12:39:53.202Z,19.04
2022-12-11T12:45:09.018Z,19.08
2022-12-11T12:50:05.887Z,19.05
2022-12-11T12:55:18.947Z,19.04
2022-12-11T13:00:13.717Z,19.20
2022-12-11T13:05:20.099Z,19.22
2022-12-11T13:10:30.249Z,19.23
2022-12-11T13:15:35.438Z,19.26
2022-12-11T13:20:31.648Z,19.26
2022-12-11T13:25:31.315Z,19.27
2022-12-11T13:30:26.675Z,19.17
2022-12-11T13:35:20.222Z,19.28
2022-12-11T13:40:21.992Z,19.31
2022-12-11T13:45:43.598Z,19.28
2022-12-11T13:50:55.741Z,19.04
2022-12-11T13:55:58.653Z,19.30
2022-12-11T14:01:12.926Z,19.32
2022-12-11T14:06:19.159Z,19.32
2022-12-11T14:11:24.111Z,19.32
2022-12-11T14:16:25.654Z,19.29
2022-12-11T14:21:24.213Z,19.23
2022-12-11T14:26:29.756Z,19.30
2022-12-11T14:31:36.399Z,19.31
2022-12-11T14:36:32.462Z,19.33
2022-12-11T14:41:50.048Z,19.25
2022-12-11T14:47:13.533Z,19.21
2022-12-11T14:52:15.485Z,19.19
2022-12-11T14:57:09.079Z,19.26
2022-12-11T15:02:21.134Z,19.11
2022-12-11T15:07:21.667Z,19.32
2022-12-11T15:12:17.714Z,19.23
2022-12-11T15:17:15.790Z,19.14
2022-12-11T15:22:13.346Z,19.24
2022-12-11T15:27:07.082Z,19.20
2022-12-11T15:32:22.080Z,19.31
2022-12-11T15:37:29.207Z,19.24
2022-12-11T15:42:29.689Z,19.24
2022-12-11T15:47:26.466Z,19.39
2022-12-11T15:52:20.117Z,19.42
2022-12-11T15:57:16.975Z,19.43
2022-12-11T16:02:12.287Z,19.40
2022-12-11T16:07:06.860Z,19.38
2022-12-11T16:12:01.201Z,19.46
2022-12-11T16:16:54.791Z,19.42
2022-12-11T16:21:48.110Z,19.31
2022-12-11T16:26:41.563Z,19.40
2022-12-11T16:31:34.324Z,19.25
2022-12-11T16:36:29.177Z,19.30
2022-12-11T16:41:25.097Z,19.27
2022-12-11T16:46:20.465Z,19.21
2022-12-11T16:51:14.503Z,19.29
2022-12-11T16:56:09.383Z,19.33
2022-12-11T17:01:02.384Z,19.24
2022-12-11T17:05:56.782Z,19.34
2022-12-11T17:10:49.818Z,19.30
2022-12-11T17:15:43.618Z,19.28
2022-12-11T17:20:40.660Z,19.44
2022-12-11T17:25:34.815Z,19.49
2022-12-11T17:30:29.041Z,19.53
2022-12-11T17:35:23.654Z,19.50
2022-12-11T17:40:19.233Z,19.47
2022-12-11T17:45:12.896Z,19.49
2022-12-11T17:50:07.463Z,19.40
2022-12-11T17:55:01.231Z,19.47
2022-12-11T17:59:55.703Z,19.39
2022-12-11T18:04:49.466Z,19.34
2022-12-11T18:09:43.330Z,19.31
2022-12-11T18:14:37.841Z,18.86
2022-12-11T18:19:32.588Z,18.70
2022-12-11T18:24:31.966Z,18.97
2022-12-11T18:29:25.075Z,18.82
2022-12-11T18:34:18.878Z,19.00
2022-12-11T18:39:16.846Z,19.18
2022-12-11T18:44:10.921Z,19.06
2022-12-11T18:49:04.888Z,19.31
2022-12-11T18:53:58.491Z,19.24
2022-12-11T18:58:52.517Z,19.26
2022-12-11T19:03:45.808Z,19.27
2022-12-11T19:08:39.090Z,19.40
2022-12-11T19:13:32.102Z,19.31
2022-12-11T19:18:27.131Z,19.39
2022-12-11T19:23:20.967Z,19.30
2022-12-11T19:28:15.129Z,19.47
2022-12-11T19:33:08.530Z,19.22
2022-12-11T19:38:02.194Z,19.39
2022-12-11T19:42:56.418Z,19.45
2022-12-11T19:47:49.085Z,19.39
2022-12-11T19:52:47.602Z,19.49
2022-12-11T19:57:44.291Z,19.57
2022-12-11T20:02:39.206Z,19.46
2022-12-11T20:07:33.538Z,19.50
2022-12-11T20:12:26.495Z,19.58
2022-12-11T20:17:21.037Z,19.60
2022-12-11T20:22:14.224Z,19.46
2022-12-11T20:27:09.002Z,19.58
2022-12-11T20:32:02.879Z,19.45
2022-12-11T20:36:56.849Z,19.42
2022-12-11T20:41:51.342Z,19.45
2022-12-11T20:46:44.825Z,19.57
2022-12-11T20:51:38.022Z,19.49
2022-12-11T20:56:32.479Z,19.40
2022-12-11T21:01:29.083Z,19.53
2022-12-11T21:06:34.599Z,19.48
2022-12-11T21:11:28.861Z,19.51
2022-12-11T21:16:22.543Z,19.44
2022-12-11T21:21:20.052Z,19.48
2022-12-11T21:26:13.943Z,19.39
2022-12-11T21:31:11.072Z,19.41
2022-12-11T21:36:06.549Z,19.48
2022-12-11T21:41:27.826Z,19.39
2022-12-11T21:46:24.359Z,19.41
2022-12-11T21:51:21.778Z,19.48
2022-12-11T21:56:18.755Z,19.49
2022-12-11T22:01:15.774Z,19.48
2022-12-11T22:06:08.807Z,19.50
2022-12-11T22:11:03.025Z,19.47
2022-12-11T22:15:57.575Z,19.43
2022-12-11T22:20:50.523Z,19.32
2022-12-11T22:25:44.222Z,19.21
2022-12-11T22:30:39.168Z,19.26
2022-12-11T22:35:33.396Z,19.38
2022-12-11T22:40:28.847Z,19.39
2022-12-11T22:45:24.357Z,19.38
2022-12-11T22:50:18.579Z,19.37
2022-12-11T22:55:13.289Z,19.34
2022-12-11T23:00:12.378Z,19.35
2022-12-11T23:05:09.347Z,19.31
2022-12-11T23:10:05.691Z,19.23
2022-12-11T23:15:03.832Z,19.30
2022-12-11T23:19:59.325Z,19.29
2022-12-11T23:24:53.969Z,19.28
2022-12-11T23:29:47.173Z,19.27
2022-12-11T23:34:40.543Z,19.23
2022-12-11T23:39:34.469Z,19.14
2022-12-11T23:44:27.999Z,19.24
2022-12-11T23:49:22.429Z,19.20
2022-12-11T23:54:15.889Z,19.21
2022-12-11T23:59:13.782Z,19.20
