createdAt,value
2018-04-28T00:01:54.840Z,77.10
2018-04-28T00:04:23.738Z,77.40
2018-04-28T00:06:51.883Z,77.40
2018-04-28T00:09:20.072Z,77.30
2018-04-28T00:11:49.059Z,77.40
2018-04-28T00:14:18.067Z,77.40
2018-04-28T00:17:01.503Z,77.30
2018-04-28T00:19:29.651Z,77.50
2018-04-28T00:22:05.399Z,77.80
2018-04-28T00:24:43.252Z,78.00
2018-04-28T00:27:15.891Z,77.90
2018-04-28T00:29:44.899Z,77.90
2018-04-28T00:32:13.052Z,77.80
2018-04-28T00:34:45.827Z,77.80
2018-04-28T00:37:22.220Z,77.90
2018-04-28T00:39:52.644Z,77.80
2018-04-28T00:45:55.371Z,77.50
2018-04-28T00:48:41.879Z,77.50
2018-04-28T00:51:14.514Z,77.00
2018-04-28T00:53:43.400Z,77.10
2018-04-28T00:56:12.254Z,77.10
2018-04-28T00:58:47.080Z,76.50
2018-04-28T01:01:17.944Z,76.30
2018-04-28T01:04:03.520Z,75.80
2018-04-28T01:06:32.441Z,75.40
2018-04-28T01:09:00.569Z,75.40
2018-04-28T01:11:39.405Z,75.30
2018-04-28T01:14:12.274Z,74.90
2018-04-28T01:16:43.934Z,74.40
2018-04-28T01:19:20.503Z,73.40
2018-04-28T01:21:49.416Z,72.90
2018-04-28T01:27:32.490Z,72.60
2018-04-28T01:33:23.855Z,72.60
2018-04-28T01:39:30.354Z,73.00
2018-04-28T01:42:06.925Z,73.50
2018-04-28T01:44:36.774Z,73.70
2018-04-28T01:47:05.599Z,73.70
2018-04-28T01:52:42.987Z,74.10
2018-04-28T01:55:19.725Z,74.40
2018-04-28T01:57:53.382Z,74.40
2018-04-28T02:00:37.178Z,74.40
2018-04-28T02:03:07.944Z,74.90
2018-04-28T02:05:36.095Z,74.90
2018-04-28T02:08:04.215Z,75.10
2018-04-28T02:10:44.843Z,75.20
2018-04-28T02:13:13.891Z,75.20
2018-04-28T02:15:51.957Z,75.40
2018-04-28T02:21:35.734Z,75.90
2018-04-28T02:24:11.654Z,75.80
2018-04-28T02:26:40.727Z,75.70
2018-04-28T02:32:19.239Z,75.70
2018-04-28T02:34:53.184Z,76.00
2018-04-28T02:37:25.879Z,76.00
2018-04-28T02:40:03.848Z,76.10
2018-04-28T02:42:47.195Z,76.50
2018-04-28T02:45:31.890Z,75.90
2018-04-28T02:48:23.876Z,75.70
2018-04-28T02:50:53.835Z,75.90
2018-04-28T02:53:38.392Z,75.90
2018-04-28T02:56:13.248Z,76.00
2018-04-28T02:58:56.255Z,76.00
2018-04-28T03:01:34.342Z,76.00
2018-04-28T03:04:06.831Z,76.40
2018-04-28T03:06:57.497Z,76.40
2018-04-28T03:09:27.435Z,76.30
2018-04-28T03:12:00.560Z,76.40
2018-04-28T03:14:28.794Z,76.70
2018-04-28T03:17:13.271Z,77.10
2018-04-28T03:19:44.328Z,77.00
2018-04-28T03:22:13.998Z,77.70
2018-04-28T03:24:54.762Z,77.00
2018-04-28T03:30:36.871Z,77.00
2018-04-28T03:33:22.608Z,77.20
2018-04-28T03:35:53.468Z,77.20
2018-04-28T03:42:09.555Z,77.50
2018-04-28T03:47:57.879Z,77.10
2018-04-28T03:50:29.290Z,77.00
2018-04-28T03:53:07.138Z,77.00
2018-04-28T03:55:36.124Z,77.00
2018-04-28T03:58:16.774Z,76.50
2018-04-28T04:00:57.743Z,76.60
2018-04-28T04:03:25.938Z,76.50
2018-04-28T04:06:09.055Z,76.80
2018-04-28T04:12:02.938Z,76.00
2018-04-28T04:15:05.219Z,75.90
2018-04-28T04:20:55.226Z,76.50
2018-04-28T04:23:36.047Z,76.70
2018-04-28T04:26:11.856Z,76.60
2018-04-28T04:28:46.055Z,76.40
2018-04-28T04:31:19.239Z,76.10
2018-04-28T04:34:02.537Z,76.60
2018-04-28T04:39:47.670Z,76.60
2018-04-28T04:42:37.457Z,76.90
2018-04-28T04:45:10.391Z,76.70
2018-04-28T04:47:44.507Z,76.40
2018-04-28T04:53:39.783Z,76.80
2018-04-28T04:56:18.237Z,76.70
2018-04-28T04:58:48.994Z,76.80
2018-04-28T05:01:23.582Z,76.80
2018-04-28T05:07:30.986Z,76.50
2018-04-28T05:10:11.860Z,76.60
2018-04-28T05:15:49.175Z,76.60
2018-04-28T05:18:27.210Z,76.90
2018-04-28T05:21:02.128Z,76.30
2018-04-28T05:23:52.728Z,76.30
2018-04-28T05:26:25.009Z,75.90
2018-04-28T05:32:07.895Z,76.00
2018-04-28T05:34:47.869Z,75.80
2018-04-28T05:37:28.030Z,75.60
2018-04-28T05:43:23.338Z,74.50
2018-04-28T05:46:03.331Z,74.50
2018-04-28T05:48:43.377Z,74.00
2018-04-28T05:51:30.984Z,72.50
2018-04-28T05:57:22.954Z,68.60
2018-04-28T05:59:58.614Z,68.80
2018-04-28T06:02:31.475Z,68.80
2018-04-28T06:08:29.724Z,68.10
2018-04-28T06:11:20.468Z,65.30
2018-04-28T06:13:56.098Z,65.00
2018-04-28T06:19:51.885Z,62.80
2018-04-28T06:22:20.003Z,61.90
2018-04-28T06:24:48.206Z,61.80
2018-04-28T06:27:16.381Z,60.10
2018-04-28T06:29:45.269Z,57.40
2018-04-28T06:32:13.433Z,57.40
2018-04-28T06:34:42.345Z,53.50
2018-04-28T06:37:10.509Z,53.40
2018-04-28T06:39:38.666Z,54.10
2018-04-28T06:42:07.548Z,53.90
2018-04-28T06:44:37.008Z,53.20
2018-04-28T06:47:05.178Z,53.20
2018-04-28T06:49:33.302Z,50.90
2018-04-28T06:52:01.448Z,50.30
2018-04-28T06:54:29.755Z,50.00
2018-04-28T06:56:58.650Z,49.90
2018-04-28T06:59:26.802Z,49.80
2018-04-28T07:01:54.987Z,48.70
2018-04-28T07:04:23.931Z,51.50
2018-04-28T07:06:52.027Z,51.50
2018-04-28T07:09:20.163Z,51.70
2018-04-28T07:11:48.277Z,50.40
2018-04-28T07:14:17.163Z,49.00
2018-04-28T07:16:46.090Z,49.30
2018-04-28T07:19:14.210Z,49.30
2018-04-28T07:21:42.406Z,47.90
2018-04-28T07:24:11.295Z,47.70
2018-04-28T07:26:40.198Z,47.50
2018-04-28T07:29:08.338Z,47.40
2018-04-28T07:31:36.447Z,48.20
2018-04-28T07:34:04.592Z,47.00
2018-04-28T07:36:33.618Z,48.30
2018-04-28T07:39:01.779Z,48.20
2018-04-28T07:41:29.916Z,47.50
2018-04-28T07:43:58.115Z,47.20
2018-04-28T07:46:26.316Z,48.10
2018-04-28T07:48:54.435Z,47.50
2018-04-28T07:51:22.632Z,47.40
2018-04-28T07:53:51.492Z,45.80
2018-04-28T07:56:19.792Z,45.40
2018-04-28T07:58:48.750Z,45.40
2018-04-28T08:01:16.877Z,45.40
2018-04-28T08:03:45.015Z,45.80
2018-04-28T08:06:14.028Z,45.10
2018-04-28T08:08:42.185Z,45.10
2018-04-28T08:11:11.088Z,44.90
2018-04-28T08:13:39.265Z,44.80
2018-04-28T08:16:07.395Z,44.20
2018-04-28T08:18:35.617Z,43.60
2018-04-28T08:21:03.771Z,45.30
2018-04-28T08:23:31.902Z,44.10
2018-04-28T08:26:00.035Z,43.60
2018-04-28T08:28:28.183Z,45.10
2018-04-28T08:30:56.332Z,46.90
2018-04-28T08:33:25.238Z,45.90
2018-04-28T08:35:54.140Z,42.60
2018-04-28T08:38:22.340Z,42.60
2018-04-28T08:40:50.473Z,44.10
2018-04-28T08:43:19.474Z,45.60
2018-04-28T08:45:47.621Z,45.60
2018-04-28T08:48:17.292Z,42.70
2018-04-28T08:50:45.446Z,42.70
2018-04-28T08:53:13.580Z,42.20
2018-04-28T08:55:42.481Z,42.60
2018-04-28T08:58:11.461Z,43.50
2018-04-28T09:00:48.993Z,42.30
2018-04-28T09:03:17.184Z,42.30
2018-04-28T09:05:45.412Z,42.50
2018-04-28T09:08:13.548Z,42.30
2018-04-28T09:10:41.740Z,42.60
2018-04-28T09:13:10.661Z,43.40
2018-04-28T09:15:38.803Z,43.40
2018-04-28T09:18:07.811Z,42.30
2018-04-28T09:20:35.946Z,42.30
2018-04-28T09:23:04.122Z,42.80
2018-04-28T09:25:32.254Z,42.80
2018-04-28T09:28:00.399Z,41.30
2018-04-28T09:30:28.575Z,40.70
2018-04-28T09:32:56.813Z,39.20
2018-04-28T09:35:24.907Z,39.60
2018-04-28T09:37:53.047Z,40.20
2018-04-28T09:40:21.226Z,39.00
2018-04-28T09:42:49.432Z,41.30
2018-04-28T09:45:18.311Z,40.80
2018-04-28T09:47:46.440Z,40.80
2018-04-28T09:50:14.627Z,41.40
2018-04-28T09:52:42.721Z,39.00
2018-04-28T09:55:11.617Z,41.50
2018-04-28T09:57:39.783Z,41.50
2018-04-28T10:00:23.515Z,40.00
2018-04-28T10:02:51.640Z,40.00
2018-04-28T10:05:19.867Z,40.90
2018-04-28T10:07:48.008Z,39.30
2018-04-28T10:10:16.229Z,39.50
2018-04-28T10:12:45.145Z,40.50
2018-04-28T10:15:14.087Z,40.20
2018-04-28T10:17:42.992Z,40.50
2018-04-28T10:20:11.169Z,40.50
2018-04-28T10:22:40.032Z,39.40
2018-04-28T10:25:09.025Z,39.80
2018-04-28T10:27:37.917Z,40.00
2018-04-28T10:30:06.846Z,39.60
2018-04-28T10:32:34.968Z,39.50
2018-04-28T10:35:03.864Z,39.20
2018-04-28T10:37:32.914Z,40.00
2018-04-28T10:40:01.047Z,40.00
2018-04-28T10:42:29.183Z,39.00
2018-04-28T10:44:57.394Z,37.80
2018-04-28T10:47:25.504Z,38.20
2018-04-28T10:49:53.753Z,39.00
2018-04-28T10:52:21.892Z,40.20
2018-04-28T10:54:50.881Z,38.50
2018-04-28T10:57:19.896Z,39.10
2018-04-28T10:59:48.024Z,39.00
2018-04-28T11:02:16.313Z,38.10
2018-04-28T11:04:45.223Z,37.40
2018-04-28T11:07:13.376Z,37.40
2018-04-28T11:09:42.304Z,36.50
2018-04-28T11:12:10.494Z,36.50
2018-04-28T11:14:38.620Z,36.80
2018-04-28T11:17:07.509Z,37.70
2018-04-28T11:19:36.506Z,37.60
2018-04-28T11:22:04.711Z,37.70
2018-04-28T11:24:32.849Z,37.90
2018-04-28T11:27:00.960Z,36.70
2018-04-28T11:29:29.203Z,37.00
2018-04-28T11:31:58.076Z,37.80
2018-04-28T11:34:27.077Z,37.90
2018-04-28T11:36:55.996Z,37.00
2018-04-28T11:39:24.132Z,36.90
2018-04-28T11:41:53.043Z,37.20
2018-04-28T11:44:21.164Z,37.20
2018-04-28T11:46:49.312Z,37.20
2018-04-28T11:49:17.465Z,37.50
2018-04-28T11:51:45.714Z,36.80
2018-04-28T11:54:14.693Z,36.00
2018-04-28T11:56:43.721Z,37.50
2018-04-28T11:59:11.903Z,37.40
2018-04-28T12:01:40.071Z,36.80
2018-04-28T12:04:08.208Z,36.50
2018-04-28T12:06:37.098Z,36.70
2018-04-28T12:09:06.472Z,36.60
2018-04-28T12:11:34.658Z,38.00
2018-04-28T12:14:03.553Z,37.10
2018-04-28T12:16:32.559Z,36.00
2018-04-28T12:19:00.718Z,36.10
2018-04-28T12:21:29.720Z,35.30
2018-04-28T12:23:58.730Z,36.80
2018-04-28T12:26:27.698Z,35.80
2018-04-28T12:28:56.702Z,35.60
2018-04-28T12:31:24.849Z,35.50
2018-04-28T12:33:53.756Z,35.50
2018-04-28T12:36:22.696Z,35.20
2018-04-28T12:38:50.837Z,35.20
2018-04-28T12:41:18.994Z,34.50
2018-04-28T12:43:47.909Z,34.90
2018-04-28T12:46:16.065Z,34.80
2018-04-28T12:48:44.218Z,34.30
2018-04-28T12:51:13.194Z,34.70
2018-04-28T12:53:41.337Z,34.70
2018-04-28T12:56:09.484Z,35.30
2018-04-28T12:58:37.618Z,35.10
2018-04-28T13:01:06.517Z,35.20
2018-04-28T13:03:34.678Z,35.20
2018-04-28T13:06:04.477Z,34.10
2018-04-28T13:08:32.689Z,34.10
2018-04-28T13:11:00.836Z,34.60
2018-04-28T13:13:28.946Z,35.20
2018-04-28T13:15:57.187Z,35.70
2018-04-28T13:18:25.324Z,34.20
2018-04-28T13:20:53.496Z,33.80
2018-04-28T13:23:21.724Z,33.80
2018-04-28T13:25:49.877Z,34.30
2018-04-28T13:28:18.028Z,33.70
2018-04-28T13:30:46.172Z,33.40
2018-04-28T13:33:14.294Z,33.10
2018-04-28T13:35:43.274Z,33.20
2018-04-28T13:38:12.180Z,34.60
2018-04-28T13:40:41.079Z,33.50
2018-04-28T13:43:09.198Z,33.40
2018-04-28T13:45:37.323Z,33.30
2018-04-28T13:48:05.549Z,33.30
2018-04-28T13:50:33.681Z,33.30
2018-04-28T13:53:01.828Z,32.90
2018-04-28T13:55:29.955Z,32.40
2018-04-28T13:57:58.144Z,32.30
2018-04-28T14:00:27.055Z,33.80
2018-04-28T14:02:55.214Z,33.10
2018-04-28T14:05:24.345Z,31.20
2018-04-28T14:07:53.251Z,30.90
2018-04-28T14:10:21.367Z,30.90
2018-04-28T14:12:50.275Z,29.90
2018-04-28T14:15:19.261Z,29.10
2018-04-28T14:17:48.171Z,28.30
2018-04-28T14:20:16.308Z,28.30
2018-04-28T14:22:45.323Z,27.00
2018-04-28T14:25:13.456Z,26.90
2018-04-28T14:27:41.606Z,26.70
2018-04-28T14:30:09.730Z,25.70
2018-04-28T14:32:38.640Z,24.00
2018-04-28T14:35:06.792Z,23.90
2018-04-28T14:37:35.718Z,23.60
2018-04-28T14:40:03.840Z,23.60
2018-04-28T14:42:40.671Z,25.40
2018-04-28T14:45:08.783Z,24.80
2018-04-28T14:47:37.787Z,24.80
2018-04-28T14:50:06.680Z,25.40
2018-04-28T14:52:35.680Z,26.40
2018-04-28T14:55:03.820Z,26.30
2018-04-28T14:57:31.939Z,27.00
2018-04-28T15:00:00.082Z,27.10
2018-04-28T15:02:29.080Z,24.60
2018-04-28T15:04:58.056Z,23.70
2018-04-28T15:07:26.970Z,22.50
2018-04-28T15:09:56.027Z,22.00
2018-04-28T15:12:24.866Z,21.50
2018-04-28T15:14:53.025Z,21.40
2018-04-28T15:17:21.945Z,20.30
2018-04-28T15:19:50.044Z,20.20
2018-04-28T15:22:18.207Z,20.00
2018-04-28T15:24:46.339Z,20.10
2018-04-28T15:27:14.500Z,19.30
2018-04-28T15:29:43.489Z,19.40
2018-04-28T15:32:11.645Z,19.40
2018-04-28T15:34:40.561Z,19.40
2018-04-28T15:37:08.723Z,19.00
2018-04-28T15:39:37.731Z,19.00
2018-04-28T15:42:05.855Z,19.00
2018-04-28T15:44:34.003Z,18.70
2018-04-28T15:47:02.130Z,18.90
2018-04-28T15:49:30.293Z,19.00
2018-04-28T15:51:59.215Z,19.40
2018-04-28T15:54:27.464Z,18.90
2018-04-28T15:56:56.452Z,19.10
2018-04-28T15:59:25.444Z,19.60
2018-04-28T16:01:53.630Z,19.50
2018-04-28T16:04:21.771Z,19.60
2018-04-28T16:06:50.676Z,19.50
2018-04-28T16:09:18.858Z,19.50
2018-04-28T16:11:47.003Z,19.40
2018-04-28T16:14:16.014Z,19.80
2018-04-28T16:16:44.909Z,20.50
2018-04-28T16:19:13.808Z,21.70
2018-04-28T16:21:41.960Z,21.70
2018-04-28T16:24:10.888Z,24.30
2018-04-28T16:26:39.023Z,24.10
2018-04-28T16:29:07.940Z,26.00
2018-04-28T16:31:36.086Z,25.90
2018-04-28T16:34:05.071Z,26.90
2018-04-28T16:36:33.968Z,27.80
2018-04-28T16:39:02.873Z,28.40
2018-04-28T16:41:30.979Z,28.30
2018-04-28T16:43:59.175Z,28.80
2018-04-28T16:46:28.200Z,29.20
2018-04-28T16:48:57.133Z,30.20
2018-04-28T16:51:25.388Z,30.30
2018-04-28T16:53:53.533Z,30.30
2018-04-28T16:56:21.716Z,30.70
2018-04-28T16:58:49.955Z,31.10
2018-04-28T17:01:18.152Z,31.30
2018-04-28T17:03:46.309Z,31.50
2018-04-28T17:06:15.211Z,32.60
2018-04-28T17:08:44.114Z,32.80
2018-04-28T17:11:12.268Z,32.70
2018-04-28T17:13:41.281Z,33.10
2018-04-28T17:16:09.444Z,33.10
2018-04-28T17:18:37.631Z,33.30
2018-04-28T17:21:05.737Z,33.70
2018-04-28T17:23:33.911Z,33.80
2018-04-28T17:26:02.032Z,34.20
2018-04-28T17:28:31.024Z,34.60
2018-04-28T17:31:00.916Z,35.20
2018-04-28T17:33:29.047Z,35.10
2018-04-28T17:35:57.184Z,34.90
2018-04-28T17:38:25.291Z,35.10
2018-04-28T17:40:53.433Z,35.40
2018-04-28T17:43:21.565Z,36.00
2018-04-28T17:45:49.736Z,36.20
2018-04-28T17:48:17.937Z,37.00
2018-04-28T17:50:46.839Z,37.30
2018-04-28T17:53:14.993Z,37.30
2018-04-28T17:55:43.889Z,37.90
2018-04-28T17:58:12.038Z,37.90
2018-04-28T18:00:40.961Z,38.30
2018-04-28T18:03:09.075Z,38.30
2018-04-28T18:05:37.279Z,38.80
2018-04-28T18:08:06.161Z,39.30
2018-04-28T18:10:35.089Z,39.70
2018-04-28T18:13:03.216Z,39.60
2018-04-28T18:15:31.373Z,39.70
2018-04-28T18:17:59.497Z,39.80
2018-04-28T18:20:27.670Z,39.90
2018-04-28T18:22:56.547Z,40.60
2018-04-28T18:25:24.739Z,40.60
2018-04-28T18:27:52.882Z,41.00
2018-04-28T18:30:21.875Z,42.20
2018-04-28T18:32:50.071Z,42.20
2018-04-28T18:35:18.230Z,42.30
2018-04-28T18:37:46.413Z,43.50
2018-04-28T18:40:14.565Z,43.30
2018-04-28T18:42:43.573Z,44.10
2018-04-28T18:45:11.769Z,44.00
2018-04-28T18:47:40.027Z,44.10
2018-04-28T18:50:08.169Z,44.30
2018-04-28T18:52:37.094Z,44.40
2018-04-28T18:55:05.365Z,44.40
2018-04-28T18:57:33.525Z,45.10
2018-04-28T19:00:01.652Z,45.90
2018-04-28T19:02:29.797Z,46.40
2018-04-28T19:04:57.931Z,46.60
2018-04-28T19:07:26.089Z,46.80
2018-04-28T19:09:54.994Z,47.40
2018-04-28T19:12:23.180Z,47.30
2018-04-28T19:14:51.319Z,48.20
2018-04-28T19:17:20.387Z,49.30
2018-04-28T19:19:48.521Z,49.30
2018-04-28T19:22:16.686Z,49.70
2018-04-28T19:24:44.858Z,50.00
2018-04-28T19:27:13.010Z,50.60
2018-04-28T19:29:41.939Z,51.50
2018-04-28T19:32:10.115Z,51.40
2018-04-28T19:34:38.268Z,51.60
2018-04-28T19:37:06.427Z,52.20
2018-04-28T19:39:34.584Z,52.30
2018-04-28T19:42:02.719Z,52.70
2018-04-28T19:44:31.388Z,53.00
2018-04-28T19:46:59.660Z,52.70
2018-04-28T19:49:27.938Z,52.40
2018-04-28T19:51:56.115Z,53.00
2018-04-28T19:54:24.299Z,53.30
2018-04-28T19:56:53.228Z,53.50
2018-04-28T19:59:21.406Z,53.40
2018-04-28T20:01:49.535Z,53.60
2018-04-28T20:04:17.671Z,53.90
2018-04-28T20:06:45.999Z,54.20
2018-04-28T20:09:14.930Z,54.60
2018-04-28T20:11:43.088Z,54.50
2018-04-28T20:14:12.039Z,54.90
2018-04-28T20:16:40.126Z,54.80
2018-04-28T20:19:09.037Z,55.40
2018-04-28T20:21:37.189Z,55.30
2018-04-28T20:24:17.234Z,55.60
2018-04-28T20:26:45.504Z,56.60
2018-04-28T20:29:13.584Z,56.70
2018-04-28T20:31:42.565Z,57.60
2018-04-28T20:34:10.663Z,57.50
2018-04-28T20:36:38.852Z,57.70
2018-04-28T20:39:07.008Z,58.00
2018-04-28T20:41:35.199Z,59.00
2018-04-28T20:44:03.357Z,58.90
2018-04-28T20:46:31.500Z,59.00
2018-04-28T20:49:00.431Z,60.40
2018-04-28T20:51:28.588Z,59.60
2018-04-28T20:53:56.736Z,60.10
2018-04-28T20:56:24.868Z,60.00
2018-04-28T20:58:53.032Z,60.20
2018-04-28T21:01:21.182Z,60.10
2018-04-28T21:03:49.342Z,60.30
2018-04-28T21:06:17.632Z,60.30
2018-04-28T21:08:45.794Z,60.40
2018-04-28T21:11:14.755Z,61.20
2018-04-28T21:13:42.880Z,61.00
2018-04-28T21:16:11.119Z,61.00
2018-04-28T21:18:40.029Z,60.40
2018-04-28T21:21:08.177Z,60.30
2018-04-28T21:23:37.084Z,60.10
2018-04-28T21:26:05.246Z,60.00
2018-04-28T21:28:34.141Z,59.90
2018-04-28T21:31:03.138Z,60.10
2018-04-28T21:33:31.285Z,60.00
2018-04-28T21:36:00.183Z,60.70
2018-04-28T21:38:29.089Z,60.90
2018-04-28T21:40:57.239Z,60.80
2018-04-28T21:43:26.227Z,61.30
2018-04-28T21:45:55.166Z,61.10
2018-04-28T21:48:23.324Z,61.10
2018-04-28T21:50:51.481Z,61.10
2018-04-28T21:53:20.461Z,61.90
2018-04-28T21:55:49.368Z,62.90
2018-04-28T21:58:17.507Z,62.80
2018-04-28T22:00:47.271Z,61.90
2018-04-28T22:03:15.407Z,61.90
2018-04-28T22:05:44.316Z,63.00
2018-04-28T22:08:12.489Z,63.00
2018-04-28T22:10:40.588Z,63.50
2018-04-28T22:13:08.720Z,63.60
2018-04-28T22:15:36.876Z,63.60
2018-04-28T22:18:05.020Z,63.90
2018-04-28T22:20:33.145Z,63.80
2018-04-28T22:23:01.276Z,63.70
2018-04-28T22:25:30.177Z,64.60
2018-04-28T22:27:59.180Z,64.20
2018-04-28T22:30:27.298Z,64.10
2018-04-28T22:32:55.442Z,64.80
2018-04-28T22:35:23.559Z,64.70
2018-04-28T22:37:51.767Z,64.90
2018-04-28T22:40:19.903Z,64.90
2018-04-28T22:42:49.555Z,65.70
2018-04-28T22:45:17.699Z,65.70
2018-04-28T22:47:46.687Z,65.50
2018-04-28T22:50:15.599Z,66.10
2018-04-28T22:52:43.731Z,66.00
2018-04-28T22:55:13.360Z,66.20
2018-04-28T22:57:42.265Z,66.60
2018-04-28T23:00:11.167Z,67.30
2018-04-28T23:02:39.304Z,67.30
2018-04-28T23:05:07.451Z,67.60
2018-04-28T23:07:35.592Z,68.50
2018-04-28T23:10:03.723Z,67.50
2018-04-28T23:12:32.631Z,67.50
2018-04-28T23:15:00.763Z,67.50
2018-04-28T23:17:28.965Z,67.50
2018-04-28T23:19:57.951Z,67.80
2018-04-28T23:22:26.851Z,67.90
2018-04-28T23:24:55.741Z,67.70
2018-04-28T23:27:23.900Z,67.70
2018-04-28T23:29:52.900Z,68.40
2018-04-28T23:32:21.782Z,68.50
2018-04-28T23:34:50.690Z,68.40
2018-04-28T23:37:18.810Z,68.40
2018-04-28T23:39:46.946Z,68.80
2018-04-28T23:42:15.071Z,68.70
2018-04-28T23:44:44.069Z,69.50
2018-04-28T23:47:12.997Z,69.50
2018-04-28T23:49:41.130Z,70.00
2018-04-28T23:52:10.027Z,69.50
2018-04-28T23:54:38.931Z,69.50
2018-04-28T23:57:07.663Z,69.50
2018-04-28T23:59:35.829Z,70.00
