createdAt,value
2022-12-08T00:00:04.365Z,1.70
2022-12-08T00:02:31.100Z,1.90
2022-12-08T00:05:16.421Z,1.50
2022-12-08T00:08:01.525Z,1.50
2022-12-08T00:10:48.323Z,1.50
2022-12-08T00:13:14.751Z,1.50
2022-12-08T00:15:41.348Z,1.80
2022-12-08T00:18:07.942Z,1.80
2022-12-08T00:20:34.569Z,1.90
2022-12-08T00:23:01.187Z,1.80
2022-12-08T00:25:27.785Z,1.80
2022-12-08T00:27:54.399Z,2.10
2022-12-08T00:30:20.990Z,2.50
2022-12-08T00:32:47.596Z,2.80
2022-12-08T00:35:14.320Z,1.80
2022-12-08T00:37:40.942Z,1.60
2022-12-08T00:40:08.277Z,2.20
2022-12-08T00:42:34.875Z,1.70
2022-12-08T00:45:01.457Z,1.70
2022-12-08T00:47:28.066Z,2.30
2022-12-08T00:49:54.649Z,2.40
2022-12-08T00:52:21.262Z,2.10
2022-12-08T00:54:47.844Z,2.00
2022-12-08T00:57:14.480Z,1.40
2022-12-08T00:59:41.069Z,1.60
2022-12-08T01:02:07.709Z,1.50
2022-12-08T01:04:34.316Z,2.20
2022-12-08T01:07:00.943Z,1.80
2022-12-08T01:09:27.543Z,1.90
2022-12-08T01:11:54.145Z,1.90
2022-12-08T01:14:21.033Z,1.80
2022-12-08T01:16:47.675Z,1.40
2022-12-08T01:19:14.971Z,1.60
2022-12-08T01:21:41.921Z,2.30
2022-12-08T01:24:14.430Z,1.60
2022-12-08T01:26:41.097Z,1.90
2022-12-08T01:29:07.977Z,2.20
2022-12-08T01:31:34.884Z,2.20
2022-12-08T01:34:01.479Z,1.60
2022-12-08T01:36:29.761Z,1.60
2022-12-08T01:39:00.783Z,1.60
2022-12-08T01:41:29.900Z,2.30
2022-12-08T01:44:08.712Z,1.90
2022-12-08T01:46:45.324Z,1.30
2022-12-08T01:49:17.736Z,2.40
2022-12-08T01:51:53.825Z,1.80
2022-12-08T01:54:20.601Z,2.40
2022-12-08T01:56:51.775Z,1.60
2022-12-08T01:59:18.502Z,2.00
2022-12-08T02:01:45.210Z,1.50
2022-12-08T02:04:11.840Z,1.60
2022-12-08T02:06:40.809Z,1.70
2022-12-08T02:09:07.516Z,1.70
2022-12-08T02:11:34.132Z,2.10
2022-12-08T02:14:00.728Z,2.20
2022-12-08T02:16:42.922Z,1.80
2022-12-08T02:19:42.079Z,1.80
2022-12-08T02:22:26.353Z,1.90
2022-12-08T02:25:02.691Z,1.60
2022-12-08T02:27:53.287Z,2.50
2022-12-08T02:30:27.406Z,2.20
2022-12-08T02:33:23.633Z,2.10
2022-12-08T02:36:04.117Z,2.20
2022-12-08T02:38:53.782Z,1.80
2022-12-08T02:41:35.235Z,1.90
2022-12-08T02:44:25.288Z,1.80
2022-12-08T02:47:01.177Z,2.00
2022-12-08T02:49:29.709Z,1.70
2022-12-08T02:52:25.362Z,1.60
2022-12-08T02:54:54.995Z,2.40
2022-12-08T02:57:55.322Z,1.70
2022-12-08T03:00:22.698Z,1.90
2022-12-08T03:03:08.251Z,2.10
2022-12-08T03:05:46.806Z,1.90
2022-12-08T03:08:18.993Z,2.00
2022-12-08T03:11:11.615Z,1.80
2022-12-08T03:13:46.022Z,1.90
2022-12-08T03:16:15.782Z,1.70
2022-12-08T03:18:45.551Z,2.40
2022-12-08T03:21:13.472Z,1.80
2022-12-08T03:23:40.076Z,2.20
2022-12-08T03:26:13.260Z,1.60
2022-12-08T03:28:39.887Z,1.40
2022-12-08T03:31:07.389Z,1.50
2022-12-08T03:33:36.972Z,1.90
2022-12-08T03:36:04.788Z,1.40
2022-12-08T03:38:42.103Z,1.50
2022-12-08T03:41:20.495Z,1.50
2022-12-08T03:43:59.289Z,2.00
2022-12-08T03:48:53.023Z,1.60
2022-12-08T03:51:19.791Z,1.40
2022-12-08T03:53:46.572Z,1.30
2022-12-08T03:56:25.988Z,2.10
2022-12-08T03:58:52.939Z,1.50
2022-12-08T04:01:19.689Z,2.10
2022-12-08T04:03:46.433Z,1.60
2022-12-08T04:06:13.095Z,1.70
2022-12-08T04:08:39.894Z,1.30
2022-12-08T04:11:06.689Z,1.70
2022-12-08T04:13:34.698Z,1.20
2022-12-08T04:16:01.511Z,1.60
2022-12-08T04:18:28.249Z,1.60
2022-12-08T04:20:54.855Z,1.20
2022-12-08T04:23:21.475Z,1.20
2022-12-08T04:25:49.064Z,1.40
2022-12-08T04:28:16.453Z,1.40
2022-12-08T04:30:43.101Z,0.90
2022-12-08T04:33:09.728Z,1.00
2022-12-08T04:35:36.388Z,1.30
2022-12-08T04:38:03.131Z,1.20
2022-12-08T04:40:29.735Z,1.20
2022-12-08T04:42:56.351Z,1.00
2022-12-08T04:45:22.964Z,1.40
2022-12-08T04:47:49.553Z,1.10
2022-12-08T04:50:16.210Z,1.10
2022-12-08T04:52:42.852Z,1.10
2022-12-08T04:55:09.692Z,1.30
2022-12-08T04:57:36.298Z,1.30
2022-12-08T05:00:04.053Z,1.00
2022-12-08T05:02:30.896Z,1.10
2022-12-08T05:04:57.601Z,1.10
2022-12-08T05:07:24.254Z,1.30
2022-12-08T05:09:51.005Z,1.90
2022-12-08T05:12:17.605Z,1.40
2022-12-08T05:14:44.222Z,1.60
2022-12-08T05:17:10.817Z,1.40
2022-12-08T05:19:37.470Z,1.60
2022-12-08T05:22:04.073Z,1.30
2022-12-08T05:24:30.689Z,1.60
2022-12-08T05:26:57.312Z,1.20
2022-12-08T05:29:24.030Z,1.50
2022-12-08T05:31:50.784Z,1.20
2022-12-08T05:34:17.455Z,1.10
2022-12-08T05:36:44.056Z,1.50
2022-12-08T05:39:14.261Z,1.40
2022-12-08T05:41:41.132Z,1.60
2022-12-08T05:44:07.813Z,1.20
2022-12-08T05:46:35.116Z,1.30
2022-12-08T05:49:02.047Z,1.10
2022-12-08T05:51:28.718Z,1.40
2022-12-08T05:53:56.905Z,1.10
2022-12-08T05:56:23.666Z,1.20
2022-12-08T05:58:50.377Z,1.20
2022-12-08T06:01:30.082Z,1.30
2022-12-08T06:03:57.744Z,1.10
2022-12-08T06:06:24.407Z,1.00
2022-12-08T06:08:51.075Z,0.90
2022-12-08T06:11:25.385Z,0.50
2022-12-08T06:13:52.096Z,0.70
2022-12-08T06:16:19.138Z,1.00
2022-12-08T06:18:46.200Z,0.70
2022-12-08T06:21:13.393Z,1.10
2022-12-08T06:23:40.182Z,0.90
2022-12-08T06:26:11.719Z,0.80
2022-12-08T06:28:39.259Z,0.70
2022-12-08T06:31:10.983Z,0.90
2022-12-08T06:33:37.846Z,0.80
2022-12-08T06:36:05.488Z,0.80
2022-12-08T06:38:32.169Z,0.80
2022-12-08T06:40:58.895Z,0.60
2022-12-08T06:43:26.125Z,0.60
2022-12-08T06:45:52.953Z,0.80
2022-12-08T06:48:19.720Z,1.40
2022-12-08T06:50:46.360Z,1.10
2022-12-08T06:53:13.647Z,0.90
2022-12-08T06:56:02.559Z,1.20
2022-12-08T06:58:29.200Z,1.10
2022-12-08T07:00:55.875Z,0.70
2022-12-08T07:03:22.553Z,0.80
2022-12-08T07:05:49.233Z,1.10
2022-12-08T07:08:15.969Z,1.10
2022-12-08T07:10:42.694Z,1.10
2022-12-08T07:13:09.331Z,1.20
2022-12-08T07:15:35.968Z,1.00
2022-12-08T07:18:02.568Z,1.00
2022-12-08T07:20:30.739Z,1.00
2022-12-08T07:22:57.401Z,1.20
2022-12-08T07:25:24.028Z,0.80
2022-12-08T07:27:51.697Z,0.90
2022-12-08T07:30:18.492Z,0.70
2022-12-08T07:32:45.233Z,0.60
2022-12-08T07:35:11.885Z,0.70
2022-12-08T07:37:38.709Z,0.80
2022-12-08T07:40:07.076Z,0.80
2022-12-08T07:42:33.934Z,1.10
2022-12-08T07:45:00.768Z,0.90
2022-12-08T07:47:27.389Z,1.50
2022-12-08T07:49:54.011Z,0.70
2022-12-08T07:52:20.656Z,0.80
2022-12-08T07:54:47.665Z,0.70
2022-12-08T07:57:14.282Z,0.70
2022-12-08T07:59:40.903Z,1.00
2022-12-08T08:02:24.637Z,0.90
2022-12-08T08:04:52.254Z,0.80
2022-12-08T08:07:18.902Z,1.50
2022-12-08T08:09:45.820Z,0.90
2022-12-08T08:12:33.733Z,1.60
2022-12-08T08:14:59.940Z,0.90
2022-12-08T08:17:26.773Z,0.70
2022-12-08T08:19:53.454Z,0.80
2022-12-08T08:22:20.044Z,0.60
2022-12-08T08:24:46.635Z,0.70
2022-12-08T08:27:13.932Z,0.70
2022-12-08T08:29:40.558Z,0.70
2022-12-08T08:32:07.195Z,0.70
2022-12-08T08:34:33.816Z,0.70
2022-12-08T08:37:00.541Z,0.60
2022-12-08T08:39:27.296Z,0.60
2022-12-08T08:41:53.925Z,0.50
2022-12-08T08:44:20.524Z,0.70
2022-12-08T08:46:47.243Z,0.70
2022-12-08T08:49:13.924Z,0.70
2022-12-08T08:51:40.569Z,0.90
2022-12-08T08:54:07.209Z,0.80
2022-12-08T08:56:33.845Z,0.90
2022-12-08T08:59:00.455Z,0.80
2022-12-08T09:01:27.792Z,0.80
2022-12-08T09:03:55.158Z,0.80
2022-12-08T09:06:21.962Z,0.70
2022-12-08T09:08:49.004Z,0.80
2022-12-08T09:11:15.860Z,0.80
2022-12-08T09:13:42.504Z,1.00
2022-12-08T09:16:09.639Z,0.90
2022-12-08T09:18:36.344Z,0.90
2022-12-08T09:21:13.175Z,0.80
2022-12-08T09:23:39.838Z,0.90
2022-12-08T09:26:06.873Z,1.00
2022-12-08T09:28:33.527Z,1.10
2022-12-08T09:31:00.385Z,1.00
2022-12-08T09:33:27.077Z,1.20
2022-12-08T09:35:53.693Z,1.10
2022-12-08T09:38:20.306Z,1.20
2022-12-08T09:40:51.958Z,1.30
2022-12-08T09:43:51.496Z,1.10
2022-12-08T09:46:18.156Z,1.00
2022-12-08T09:48:47.935Z,0.90
2022-12-08T09:51:14.922Z,1.50
2022-12-08T09:53:50.921Z,1.30
2022-12-08T09:56:19.589Z,1.30
2022-12-08T09:58:53.625Z,1.40
2022-12-08T10:01:21.374Z,1.50
2022-12-08T10:03:48.232Z,1.80
2022-12-08T10:06:38.152Z,2.20
2022-12-08T10:09:26.676Z,2.10
2022-12-08T10:11:58.322Z,1.40
2022-12-08T10:14:40.675Z,1.60
2022-12-08T10:17:20.153Z,1.90
2022-12-08T10:19:47.032Z,1.70
2022-12-08T10:22:24.196Z,2.00
2022-12-08T10:24:53.812Z,1.40
2022-12-08T10:27:20.957Z,1.90
2022-12-08T10:29:47.624Z,1.40
2022-12-08T10:32:21.005Z,1.70
2022-12-08T10:35:07.291Z,1.50
2022-12-08T10:37:34.127Z,1.90
2022-12-08T10:40:11.634Z,1.70
2022-12-08T10:42:40.997Z,1.60
2022-12-08T10:45:10.584Z,1.50
2022-12-08T10:47:38.896Z,1.80
2022-12-08T10:50:08.680Z,1.70
2022-12-08T10:52:41.516Z,1.50
2022-12-08T10:55:16.105Z,1.50
2022-12-08T10:57:42.736Z,1.40
2022-12-08T11:00:17.679Z,1.60
2022-12-08T11:03:01.592Z,1.50
2022-12-08T11:05:31.761Z,1.50
2022-12-08T11:07:58.902Z,1.70
2022-12-08T11:10:32.617Z,1.70
2022-12-08T11:13:04.237Z,1.80
2022-12-08T11:15:36.503Z,1.40
2022-12-08T11:18:22.927Z,1.30
2022-12-08T11:20:59.966Z,1.80
2022-12-08T11:23:27.127Z,1.60
2022-12-08T11:25:54.472Z,1.90
2022-12-08T11:28:23.262Z,1.90
2022-12-08T11:31:02.547Z,2.40
2022-12-08T11:33:29.225Z,1.40
2022-12-08T11:36:10.092Z,1.40
2022-12-08T11:38:40.987Z,1.70
2022-12-08T11:41:21.673Z,1.90
2022-12-08T11:43:51.787Z,1.70
2022-12-08T11:46:23.652Z,2.00
2022-12-08T11:49:02.740Z,1.80
2022-12-08T11:51:34.848Z,1.70
2022-12-08T11:54:20.181Z,1.40
2022-12-08T11:57:06.650Z,1.30
2022-12-08T11:59:51.987Z,1.50
2022-12-08T12:02:20.781Z,1.70
2022-12-08T12:04:55.081Z,1.30
2022-12-08T12:07:42.360Z,1.50
2022-12-08T12:10:32.256Z,1.40
2022-12-08T12:13:05.103Z,2.20
2022-12-08T12:15:53.607Z,1.70
2022-12-08T12:18:26.005Z,1.50
2022-12-08T12:21:01.740Z,1.40
2022-12-08T12:23:47.668Z,1.70
2022-12-08T12:26:49.327Z,1.60
2022-12-08T12:29:17.525Z,1.60
2022-12-08T12:31:48.497Z,1.80
2022-12-08T12:34:29.475Z,1.30
2022-12-08T12:37:10.502Z,1.40
2022-12-08T12:39:49.260Z,1.50
2022-12-08T12:42:40.857Z,1.40
2022-12-08T12:45:16.567Z,1.60
2022-12-08T12:48:03.414Z,2.10
2022-12-08T12:50:33.084Z,1.90
2022-12-08T12:53:00.824Z,2.40
2022-12-08T12:55:28.663Z,1.70
2022-12-08T12:57:57.416Z,1.60
2022-12-08T13:00:25.653Z,1.80
2022-12-08T13:02:55.921Z,1.80
2022-12-08T13:05:34.103Z,1.70
2022-12-08T13:08:08.002Z,2.00
2022-12-08T13:10:38.384Z,1.50
2022-12-08T13:13:12.315Z,1.70
2022-12-08T13:15:39.520Z,1.10
2022-12-08T13:18:07.562Z,1.50
2022-12-08T13:20:43.963Z,2.10
2022-12-08T13:23:33.384Z,2.00
2022-12-08T13:26:31.819Z,1.60
2022-12-08T13:29:15.975Z,1.20
2022-12-08T13:32:05.172Z,1.60
2022-12-08T13:34:43.880Z,2.00
2022-12-08T13:37:12.227Z,1.60
2022-12-08T13:39:53.102Z,1.50
2022-12-08T13:42:54.143Z,1.20
2022-12-08T13:45:59.113Z,1.00
2022-12-08T13:50:30.635Z,0.90
2022-12-08T13:55:27.010Z,1.60
2022-12-08T13:57:41.306Z,2.20
2022-12-08T14:00:22.303Z,2.30
2022-12-08T14:02:55.455Z,1.80
2022-12-08T14:05:41.123Z,1.90
2022-12-08T14:11:51.247Z,1.00
2022-12-08T14:21:19.367Z,1.10
2022-12-08T14:23:40.204Z,1.50
2022-12-08T14:26:07.242Z,1.60
2022-12-08T14:28:33.885Z,0.60
2022-12-08T14:31:00.663Z,0.40
2022-12-08T14:33:27.419Z,1.00
2022-12-08T14:35:55.185Z,1.60
2022-12-08T14:38:22.774Z,0.60
2022-12-08T14:41:00.982Z,0.80
2022-12-08T14:43:28.172Z,0.90
2022-12-08T14:46:01.441Z,1.20
2022-12-08T14:48:30.892Z,1.20
2022-12-08T14:51:03.535Z,1.60
2022-12-08T14:54:00.901Z,1.40
2022-12-08T14:56:52.773Z,1.40
2022-12-08T14:59:25.184Z,1.30
2022-12-08T15:01:53.185Z,1.00
2022-12-08T15:04:29.065Z,0.90
2022-12-08T15:07:16.050Z,1.10
2022-12-08T15:09:44.390Z,1.10
2022-12-08T15:12:14.015Z,1.00
2022-12-08T15:14:42.331Z,1.10
2022-12-08T15:17:39.983Z,1.00
2022-12-08T15:20:33.367Z,1.10
2022-12-08T15:23:01.581Z,1.10
2022-12-08T15:25:28.199Z,0.90
2022-12-08T15:27:56.363Z,0.90
2022-12-08T15:30:23.528Z,1.30
2022-12-08T15:32:52.207Z,1.60
2022-12-08T15:35:18.868Z,1.20
2022-12-08T15:37:46.338Z,0.60
2022-12-08T15:40:20.657Z,0.70
2022-12-08T15:42:47.292Z,0.30
2022-12-08T15:45:14.393Z,-0.10
2022-12-08T15:47:41.814Z,0.60
2022-12-08T15:50:17.935Z,0.20
2022-12-08T15:52:44.611Z,0.30
2022-12-08T15:55:15.113Z,1.40
2022-12-08T15:58:44.566Z,0.80
2022-12-08T16:09:31.073Z,-0.70
2022-12-08T16:12:16.223Z,-0.30
2022-12-08T16:17:30.936Z,0.60
2022-12-08T16:19:57.578Z,0.10
2022-12-08T16:25:20.425Z,-0.60
2022-12-08T16:28:05.205Z,-0.90
2022-12-08T16:30:35.337Z,-0.90
2022-12-08T16:33:02.179Z,-1.00
2022-12-08T16:35:29.055Z,-0.60
2022-12-08T16:37:55.690Z,-0.60
2022-12-08T16:40:22.418Z,-0.30
2022-12-08T16:42:50.185Z,-0.70
2022-12-08T16:45:23.796Z,-0.90
2022-12-08T16:47:52.146Z,-0.60
2022-12-08T16:50:19.820Z,-1.00
2022-12-08T16:52:46.523Z,-1.20
2022-12-08T16:55:16.960Z,-1.30
2022-12-08T16:57:43.732Z,-1.00
2022-12-08T17:00:12.606Z,-1.20
2022-12-08T17:02:39.347Z,-1.30
2022-12-08T17:05:06.173Z,-1.40
2022-12-08T17:07:33.647Z,-1.40
2022-12-08T17:10:02.069Z,-1.50
2022-12-08T17:12:28.820Z,-0.80
2022-12-08T17:14:55.485Z,-1.20
2022-12-08T17:17:22.169Z,-0.90
2022-12-08T17:19:48.785Z,-0.70
2022-12-08T17:22:15.477Z,-1.10
2022-12-08T17:24:42.077Z,-1.20
2022-12-08T17:27:08.709Z,-1.40
2022-12-08T17:29:35.341Z,-1.40
2022-12-08T17:32:02.109Z,-1.10
2022-12-08T17:34:28.802Z,-1.10
2022-12-08T17:36:55.640Z,-1.10
2022-12-08T17:39:22.254Z,-1.20
2022-12-08T17:41:48.885Z,-1.30
2022-12-08T17:44:17.311Z,-1.00
2022-12-08T17:46:50.516Z,-1.10
2022-12-08T17:49:23.699Z,-0.70
2022-12-08T17:51:51.863Z,-0.80
2022-12-08T17:54:18.810Z,-1.00
2022-12-08T17:56:45.421Z,-1.20
2022-12-08T17:59:12.409Z,-1.40
2022-12-08T18:01:39.744Z,-1.50
2022-12-08T18:04:07.130Z,-1.50
2022-12-08T18:06:35.331Z,-1.60
2022-12-08T18:09:02.269Z,-1.30
2022-12-08T18:11:28.967Z,-1.30
2022-12-08T18:13:55.951Z,-1.40
2022-12-08T18:16:24.122Z,-1.20
2022-12-08T18:18:50.928Z,-1.20
2022-12-08T18:21:23.394Z,-1.10
2022-12-08T18:23:50.519Z,-1.10
2022-12-08T18:26:17.288Z,-1.10
2022-12-08T18:28:43.973Z,-1.10
2022-12-08T18:31:16.828Z,-1.10
2022-12-08T18:33:43.968Z,-1.20
2022-12-08T18:36:14.658Z,-1.20
2022-12-08T18:38:41.427Z,-0.90
2022-12-08T18:41:09.301Z,-1.10
2022-12-08T18:43:36.007Z,-0.90
2022-12-08T18:46:03.661Z,-1.10
2022-12-08T18:48:30.322Z,-1.20
2022-12-08T18:50:57.008Z,-1.20
2022-12-08T18:53:23.606Z,-1.30
2022-12-08T18:55:51.001Z,-1.30
2022-12-08T18:58:18.294Z,-1.30
2022-12-08T19:00:45.027Z,-1.20
2022-12-08T19:03:11.784Z,-1.20
2022-12-08T19:05:38.612Z,-1.20
2022-12-08T19:08:05.292Z,-1.20
2022-12-08T19:10:32.153Z,-1.10
2022-12-08T19:12:58.796Z,-1.10
2022-12-08T19:15:25.408Z,-0.90
2022-12-08T19:17:52.016Z,-0.10
2022-12-08T19:20:43.802Z,-0.20
2022-12-08T19:23:12.746Z,-0.40
2022-12-08T19:25:39.653Z,-0.60
2022-12-08T19:28:06.291Z,-0.80
2022-12-08T19:30:33.195Z,-0.90
2022-12-08T19:32:59.792Z,-0.70
2022-12-08T19:35:26.443Z,-0.50
2022-12-08T19:37:54.709Z,-0.70
2022-12-08T19:40:39.772Z,-0.70
2022-12-08T19:43:27.872Z,-0.20
2022-12-08T19:45:54.614Z,-0.20
2022-12-08T19:48:21.326Z,-0.50
2022-12-08T19:50:48.015Z,-0.70
2022-12-08T19:53:15.058Z,-0.50
2022-12-08T19:55:42.706Z,-0.50
2022-12-08T19:58:09.819Z,-0.70
2022-12-08T20:00:37.304Z,-0.80
2022-12-08T20:03:04.229Z,-0.80
2022-12-08T20:05:31.246Z,-0.80
2022-12-08T20:07:57.954Z,-0.60
2022-12-08T20:10:28.688Z,-0.70
2022-12-08T20:13:14.349Z,-0.30
2022-12-08T20:15:41.111Z,-0.40
2022-12-08T20:18:07.803Z,-0.80
2022-12-08T20:20:34.417Z,-0.70
2022-12-08T20:23:01.136Z,-0.70
2022-12-08T20:25:27.742Z,-0.80
2022-12-08T20:27:54.373Z,-0.80
2022-12-08T20:30:20.991Z,-0.80
2022-12-08T20:32:47.604Z,-0.50
2022-12-08T20:35:14.961Z,-0.30
2022-12-08T20:37:41.808Z,-0.60
2022-12-08T20:40:08.851Z,0.10
2022-12-08T20:42:35.452Z,-0.10
2022-12-08T20:45:02.147Z,-0.20
2022-12-08T20:47:28.868Z,-0.40
2022-12-08T20:49:55.718Z,-0.20
2022-12-08T20:52:22.469Z,-0.30
2022-12-08T20:54:49.305Z,-0.40
2022-12-08T20:57:16.053Z,-0.30
2022-12-08T20:59:42.759Z,-0.40
2022-12-08T21:02:10.694Z,-0.30
2022-12-08T21:04:37.541Z,-0.40
2022-12-08T21:07:04.349Z,-0.40
2022-12-08T21:09:31.071Z,-0.50
2022-12-08T21:11:57.783Z,-0.40
2022-12-08T21:14:24.427Z,-0.40
2022-12-08T21:16:51.253Z,-0.40
2022-12-08T21:19:19.795Z,-0.40
2022-12-08T21:21:46.712Z,-0.40
2022-12-08T21:24:13.537Z,-0.40
2022-12-08T21:26:40.185Z,-0.30
2022-12-08T21:29:06.894Z,-0.40
2022-12-08T21:31:33.738Z,-0.40
2022-12-08T21:34:01.508Z,-0.40
2022-12-08T21:36:28.331Z,-0.40
2022-12-08T21:38:55.025Z,-0.30
2022-12-08T21:41:41.257Z,-0.30
2022-12-08T21:44:09.652Z,-0.30
2022-12-08T21:46:36.428Z,-0.30
2022-12-08T21:49:03.465Z,-0.30
2022-12-08T21:51:30.492Z,-0.30
2022-12-08T21:53:57.321Z,-0.20
2022-12-08T21:56:23.923Z,-0.20
2022-12-08T21:58:50.724Z,-0.20
2022-12-08T22:01:17.462Z,-0.30
2022-12-08T22:03:44.198Z,-0.40
2022-12-08T22:06:12.362Z,-0.50
2022-12-08T22:08:39.447Z,-0.40
2022-12-08T22:11:06.494Z,-0.30
2022-12-08T22:13:37.332Z,-0.20
2022-12-08T22:16:06.121Z,-0.20
2022-12-08T22:18:33.438Z,-0.30
2022-12-08T22:21:00.507Z,-0.30
2022-12-08T22:23:28.358Z,-0.30
2022-12-08T22:25:58.929Z,-0.30
2022-12-08T22:28:26.452Z,-0.30
2022-12-08T22:30:53.426Z,-0.30
2022-12-08T22:33:20.656Z,-0.40
2022-12-08T22:36:06.281Z,-0.40
2022-12-08T22:38:36.886Z,-0.30
2022-12-08T22:41:05.061Z,-0.20
2022-12-08T22:43:31.853Z,-0.30
2022-12-08T22:45:58.804Z,-0.30
2022-12-08T22:48:25.665Z,-0.40
2022-12-08T22:50:57.657Z,-0.50
2022-12-08T22:53:24.453Z,-0.50
2022-12-08T22:55:51.338Z,-0.60
2022-12-08T22:58:17.972Z,-0.50
2022-12-08T23:00:44.860Z,-0.60
2022-12-08T23:03:11.684Z,-0.60
2022-12-08T23:05:39.244Z,-0.60
2022-12-08T23:08:06.724Z,-0.70
2022-12-08T23:10:34.009Z,-0.70
2022-12-08T23:13:03.723Z,-0.70
2022-12-08T23:15:31.059Z,-0.60
2022-12-08T23:17:57.996Z,-0.70
2022-12-08T23:20:24.859Z,-0.70
2022-12-08T23:22:51.684Z,-0.60
2022-12-08T23:25:19.036Z,-0.50
2022-12-08T23:27:46.054Z,-0.60
2022-12-08T23:30:13.563Z,-0.50
2022-12-08T23:32:40.285Z,-0.70
2022-12-08T23:35:07.628Z,-0.60
2022-12-08T23:37:34.248Z,-0.60
2022-12-08T23:40:00.977Z,-0.60
2022-12-08T23:42:29.074Z,-0.80
2022-12-08T23:44:55.789Z,-0.70
2022-12-08T23:47:22.743Z,-0.60
2022-12-08T23:49:49.408Z,-0.80
2022-12-08T23:52:16.055Z,-0.60
2022-12-08T23:54:44.400Z,-0.60
2022-12-08T23:57:11.176Z,-0.70
2022-12-08T23:59:37.837Z,-0.70
