createdAt,value
2023-04-15T00:01:04.014Z,20.70
2023-04-15T00:03:30.847Z,19.80
2023-04-15T00:05:58.372Z,20.02
2023-04-15T00:08:25.426Z,19.88
2023-04-15T00:10:52.027Z,19.58
2023-04-15T00:13:18.659Z,20.70
2023-04-15T00:15:45.265Z,20.55
2023-04-15T00:18:11.931Z,20.67
2023-04-15T00:20:38.651Z,20.58
2023-04-15T00:23:05.483Z,19.23
2023-04-15T00:25:32.229Z,19.40
2023-04-15T00:27:58.911Z,19.95
2023-04-15T00:30:26.406Z,18.80
2023-04-15T00:32:53.406Z,19.42
2023-04-15T00:35:21.654Z,19.25
2023-04-15T00:37:49.753Z,20.90
2023-04-15T00:40:18.626Z,23.20
2023-04-15T00:42:45.632Z,19.23
2023-04-15T00:45:12.846Z,19.00
2023-04-15T00:47:42.077Z,19.23
2023-04-15T00:50:10.038Z,19.75
2023-04-15T00:52:37.092Z,19.90
2023-04-15T00:55:05.331Z,19.35
2023-04-15T00:57:32.344Z,21.45
2023-04-15T01:00:00.298Z,19.38
2023-04-15T01:02:27.405Z,19.83
2023-04-15T01:04:54.496Z,19.77
2023-04-15T01:07:21.320Z,18.85
2023-04-15T01:09:48.035Z,17.23
2023-04-15T01:12:16.550Z,23.17
2023-04-15T01:14:43.403Z,18.83
2023-04-15T01:17:10.070Z,18.75
2023-04-15T01:19:38.105Z,18.75
2023-04-15T01:22:05.469Z,17.35
2023-04-15T01:24:33.072Z,21.27
2023-04-15T01:26:59.854Z,16.48
2023-04-15T01:29:27.338Z,18.15
2023-04-15T01:31:55.917Z,18.75
2023-04-15T01:34:23.093Z,18.27
2023-04-15T01:36:53.789Z,17.05
2023-04-15T01:39:21.859Z,18.00
2023-04-15T01:41:49.049Z,16.20
2023-04-15T01:44:16.699Z,16.25
2023-04-15T01:46:43.489Z,17.05
2023-04-15T01:49:10.253Z,16.40
2023-04-15T01:51:36.896Z,17.42
2023-04-15T01:54:03.954Z,15.85
2023-04-15T01:56:30.564Z,17.38
2023-04-15T01:58:57.282Z,17.08
2023-04-15T02:01:24.042Z,17.02
2023-04-15T02:03:50.806Z,18.38
2023-04-15T02:06:18.184Z,16.58
2023-04-15T02:08:45.098Z,18.20
2023-04-15T02:11:11.858Z,17.88
2023-04-15T02:13:39.047Z,16.73
2023-04-15T02:16:16.464Z,18.63
2023-04-15T02:18:45.396Z,17.63
2023-04-15T02:21:12.068Z,18.02
2023-04-15T02:23:38.744Z,18.35
2023-04-15T02:26:05.393Z,17.80
2023-04-15T02:28:32.000Z,16.92
2023-04-15T02:30:59.717Z,17.05
2023-04-15T02:33:26.421Z,17.48
2023-04-15T02:35:53.154Z,18.40
2023-04-15T02:38:19.802Z,18.45
2023-04-15T02:40:49.542Z,19.02
2023-04-15T02:43:17.166Z,18.88
2023-04-15T02:45:45.441Z,19.15
2023-04-15T02:48:12.279Z,17.98
2023-04-15T02:50:40.594Z,17.60
2023-04-15T02:53:08.649Z,17.23
2023-04-15T02:55:35.300Z,17.27
2023-04-15T02:58:02.083Z,19.45
2023-04-15T03:00:28.763Z,17.83
2023-04-15T03:03:05.964Z,18.55
2023-04-15T03:05:32.958Z,19.00
2023-04-15T03:08:01.321Z,21.15
2023-04-15T03:10:28.340Z,18.30
2023-04-15T03:12:55.481Z,19.88
2023-04-15T03:15:23.873Z,19.55
2023-04-15T03:17:53.220Z,16.10
2023-04-15T03:20:20.301Z,18.17
2023-04-15T03:22:48.198Z,20.10
2023-04-15T03:25:14.866Z,18.60
2023-04-15T03:27:41.922Z,20.00
2023-04-15T03:30:09.394Z,18.60
2023-04-15T03:32:38.017Z,18.30
2023-04-15T03:35:06.703Z,21.20
2023-04-15T03:37:33.279Z,22.60
2023-04-15T03:39:59.876Z,20.33
2023-04-15T03:42:26.926Z,18.70
2023-04-15T03:44:53.530Z,22.58
2023-04-15T03:47:20.909Z,19.20
2023-04-15T03:49:47.530Z,18.10
2023-04-15T03:52:14.161Z,17.67
2023-04-15T03:54:40.861Z,18.05
2023-04-15T03:57:07.490Z,18.90
2023-04-15T03:59:34.131Z,18.05
2023-04-15T04:02:00.862Z,16.73
2023-04-15T04:04:27.562Z,15.95
2023-04-15T04:06:54.209Z,16.58
2023-04-15T04:09:20.884Z,19.77
2023-04-15T04:11:47.565Z,31.65
2023-04-15T04:14:14.209Z,24.00
2023-04-15T04:16:40.967Z,30.60
2023-04-15T04:19:07.579Z,26.27
2023-04-15T04:21:34.301Z,36.60
2023-04-15T04:24:00.976Z,27.73
2023-04-15T04:26:27.708Z,26.55
2023-04-15T04:28:54.315Z,26.30
2023-04-15T04:31:21.177Z,24.20
2023-04-15T04:33:47.848Z,23.45
2023-04-15T04:36:14.477Z,30.20
2023-04-15T04:38:41.317Z,25.98
2023-04-15T04:41:07.951Z,24.45
2023-04-15T04:43:34.553Z,26.92
2023-04-15T04:46:01.260Z,28.23
2023-04-15T04:48:27.953Z,28.65
2023-04-15T04:50:54.764Z,28.88
2023-04-15T04:53:21.408Z,24.67
2023-04-15T04:55:48.029Z,23.88
2023-04-15T04:58:14.614Z,24.23
2023-04-15T05:00:41.996Z,29.90
2023-04-15T05:03:08.756Z,29.02
2023-04-15T05:05:36.898Z,44.55
2023-04-15T05:08:03.618Z,49.13
2023-04-15T05:10:30.389Z,48.25
2023-04-15T05:12:57.513Z,46.72
2023-04-15T05:15:24.491Z,54.95
2023-04-15T05:17:51.518Z,47.47
2023-04-15T05:20:18.403Z,54.35
2023-04-15T05:22:45.090Z,51.88
2023-04-15T05:25:12.333Z,54.78
2023-04-15T05:27:38.932Z,56.55
2023-04-15T05:30:07.091Z,57.55
2023-04-15T05:32:33.890Z,55.40
2023-04-15T05:35:00.947Z,53.35
2023-04-15T05:37:27.556Z,55.42
2023-04-15T05:39:54.212Z,52.80
2023-04-15T05:42:20.824Z,61.78
2023-04-15T05:44:47.441Z,57.45
2023-04-15T05:47:14.009Z,57.97
2023-04-15T05:49:40.720Z,51.10
2023-04-15T05:52:07.393Z,51.75
2023-04-15T05:54:34.072Z,47.60
2023-04-15T05:57:00.824Z,50.40
2023-04-15T05:59:28.344Z,49.45
2023-04-15T06:01:55.107Z,47.78
2023-04-15T06:04:22.721Z,47.38
2023-04-15T06:06:49.400Z,43.30
2023-04-15T06:09:16.769Z,45.15
2023-04-15T06:11:43.404Z,42.47
2023-04-15T06:14:10.036Z,50.42
2023-04-15T06:16:37.414Z,44.78
2023-04-15T06:19:04.216Z,43.80
2023-04-15T06:21:31.569Z,41.67
2023-04-15T06:24:01.300Z,40.40
2023-04-15T06:26:28.141Z,41.65
2023-04-15T06:28:54.890Z,39.55
2023-04-15T06:31:21.640Z,42.40
2023-04-15T06:33:48.403Z,37.47
2023-04-15T06:36:15.344Z,39.92
2023-04-15T06:38:42.028Z,41.10
2023-04-15T06:41:08.716Z,40.92
2023-04-15T06:43:35.351Z,46.72
2023-04-15T06:46:02.264Z,44.22
2023-04-15T06:48:28.950Z,46.33
2023-04-15T06:50:56.229Z,48.95
2023-04-15T06:53:22.843Z,50.33
2023-04-15T06:55:49.505Z,48.72
2023-04-15T06:58:16.138Z,45.42
2023-04-15T07:00:42.881Z,49.20
2023-04-15T07:03:11.023Z,55.42
2023-04-15T07:05:38.329Z,55.55
2023-04-15T07:08:05.571Z,57.25
2023-04-15T07:10:36.220Z,56.28
2023-04-15T07:13:02.922Z,52.10
2023-04-15T07:15:29.793Z,56.13
2023-04-15T07:17:56.830Z,58.20
2023-04-15T07:20:23.450Z,57.30
2023-04-15T07:22:50.155Z,60.70
2023-04-15T07:25:17.585Z,54.38
2023-04-15T07:27:44.371Z,52.42
2023-04-15T07:30:12.400Z,56.50
2023-04-15T07:32:39.242Z,55.17
2023-04-15T07:35:06.024Z,58.33
2023-04-15T07:37:33.457Z,59.45
2023-04-15T07:40:00.156Z,59.63
2023-04-15T07:42:26.980Z,50.03
2023-04-15T07:44:53.627Z,55.20
2023-04-15T07:47:20.445Z,56.40
2023-04-15T07:49:47.195Z,54.92
2023-04-15T07:52:13.842Z,52.10
2023-04-15T07:54:40.432Z,56.40
2023-04-15T07:57:07.787Z,55.95
2023-04-15T07:59:34.460Z,51.58
2023-04-15T08:02:01.267Z,49.40
2023-04-15T08:04:28.501Z,46.88
2023-04-15T08:06:55.278Z,53.80
2023-04-15T08:09:21.992Z,52.13
2023-04-15T08:11:50.734Z,48.17
2023-04-15T08:14:17.406Z,56.42
2023-04-15T08:16:44.031Z,47.67
2023-04-15T08:19:10.674Z,52.03
2023-04-15T08:21:37.442Z,51.03
2023-04-15T08:24:04.283Z,56.53
2023-04-15T08:26:31.138Z,54.17
2023-04-15T08:28:57.937Z,44.92
2023-04-15T08:31:27.245Z,42.55
2023-04-15T08:33:54.821Z,44.88
2023-04-15T08:36:21.447Z,43.83
2023-04-15T08:38:48.076Z,47.25
2023-04-15T08:41:25.115Z,43.88
2023-04-15T08:43:58.763Z,44.65
2023-04-15T08:46:26.093Z,41.47
2023-04-15T08:48:57.165Z,34.85
2023-04-15T08:51:25.128Z,36.97
2023-04-15T08:53:52.525Z,36.20
2023-04-15T08:56:20.104Z,33.63
2023-04-15T08:58:47.629Z,39.20
2023-04-15T09:01:14.377Z,37.63
2023-04-15T09:03:41.967Z,34.97
2023-04-15T09:06:08.961Z,35.00
2023-04-15T09:08:35.823Z,33.15
2023-04-15T09:11:03.855Z,31.80
2023-04-15T09:13:31.145Z,36.25
2023-04-15T09:16:00.513Z,25.90
2023-04-15T09:18:29.620Z,28.05
2023-04-15T09:20:56.522Z,25.02
2023-04-15T09:23:23.355Z,26.30
2023-04-15T09:25:50.449Z,19.80
2023-04-15T09:28:24.251Z,26.98
2023-04-15T09:30:57.883Z,21.85
2023-04-15T09:33:26.937Z,24.33
2023-04-15T09:35:59.002Z,24.95
2023-04-15T09:38:25.667Z,21.58
2023-04-15T09:40:52.296Z,21.40
2023-04-15T09:43:19.053Z,23.02
2023-04-15T09:45:54.657Z,25.45
2023-04-15T09:48:23.282Z,25.48
2023-04-15T09:50:50.933Z,25.88
2023-04-15T09:53:29.745Z,24.83
2023-04-15T09:56:00.681Z,24.70
2023-04-15T09:58:29.366Z,20.33
2023-04-15T10:00:57.726Z,18.55
2023-04-15T10:03:31.514Z,18.60
2023-04-15T10:06:00.677Z,22.38
2023-04-15T10:08:30.034Z,18.48
2023-04-15T10:10:57.560Z,21.67
2023-04-15T10:13:26.704Z,18.48
2023-04-15T10:15:58.992Z,22.98
2023-04-15T10:18:27.868Z,21.33
2023-04-15T10:20:55.462Z,23.45
2023-04-15T10:23:24.335Z,19.98
2023-04-15T10:25:54.278Z,21.98
2023-04-15T10:28:22.782Z,17.98
2023-04-15T10:30:49.944Z,20.05
2023-04-15T10:33:21.569Z,23.88
2023-04-15T10:35:50.632Z,22.13
2023-04-15T10:38:42.656Z,23.33
2023-04-15T10:41:19.495Z,28.10
2023-04-15T10:43:54.142Z,19.55
2023-04-15T10:46:39.118Z,22.98
2023-04-15T10:49:14.367Z,17.48
2023-04-15T10:51:52.743Z,21.15
2023-04-15T10:54:25.489Z,19.75
2023-04-15T10:57:02.801Z,20.98
2023-04-15T10:59:59.547Z,18.17
2023-04-15T11:02:46.965Z,19.20
2023-04-15T11:05:15.478Z,21.33
2023-04-15T11:07:50.978Z,21.38
2023-04-15T11:10:17.666Z,22.27
2023-04-15T11:12:58.087Z,14.20
2023-04-15T11:15:42.322Z,21.38
2023-04-15T11:18:16.902Z,20.17
2023-04-15T11:20:47.074Z,19.08
2023-04-15T11:23:16.898Z,22.48
2023-04-15T11:25:44.376Z,23.83
2023-04-15T11:28:12.924Z,23.38
2023-04-15T11:30:40.760Z,22.25
2023-04-15T11:33:10.003Z,23.02
2023-04-15T11:35:37.077Z,22.02
2023-04-15T11:38:12.936Z,25.77
2023-04-15T11:40:40.933Z,25.33
2023-04-15T11:43:09.419Z,23.30
2023-04-15T11:45:37.883Z,26.00
2023-04-15T11:48:11.661Z,24.50
2023-04-15T11:50:41.094Z,22.05
2023-04-15T11:53:10.593Z,20.23
2023-04-15T11:55:48.300Z,19.92
2023-04-15T11:58:18.225Z,17.80
2023-04-15T12:00:49.900Z,17.88
2023-04-15T12:03:28.220Z,19.92
2023-04-15T12:06:08.285Z,18.67
2023-04-15T12:08:53.985Z,17.63
2023-04-15T12:11:29.535Z,20.15
2023-04-15T12:14:11.345Z,17.27
2023-04-15T12:16:48.394Z,18.08
2023-04-15T12:19:28.490Z,16.80
2023-04-15T12:22:06.549Z,18.38
2023-04-15T12:24:35.807Z,16.80
2023-04-15T12:27:04.734Z,15.23
2023-04-15T12:29:32.716Z,15.77
2023-04-15T12:32:10.822Z,19.30
2023-04-15T12:34:49.231Z,20.65
2023-04-15T12:37:16.454Z,20.80
2023-04-15T12:39:45.205Z,20.42
2023-04-15T12:42:12.463Z,20.75
2023-04-15T12:44:39.763Z,22.35
2023-04-15T12:47:08.152Z,24.95
2023-04-15T12:49:34.917Z,25.45
2023-04-15T12:52:02.631Z,25.13
2023-04-15T12:54:30.740Z,26.52
2023-04-15T12:56:58.258Z,22.13
2023-04-15T12:59:25.073Z,26.42
2023-04-15T13:01:53.239Z,23.55
2023-04-15T13:04:21.590Z,25.30
2023-04-15T13:06:48.245Z,24.55
2023-04-15T13:09:15.490Z,27.17
2023-04-15T13:11:42.226Z,29.55
2023-04-15T13:14:11.207Z,25.63
2023-04-15T13:16:37.852Z,26.35
2023-04-15T13:19:05.329Z,28.48
2023-04-15T13:21:35.049Z,30.35
2023-04-15T13:24:02.777Z,35.95
2023-04-15T13:26:29.636Z,26.77
2023-04-15T13:28:56.566Z,28.25
2023-04-15T13:31:23.190Z,29.13
2023-04-15T13:33:50.305Z,35.22
2023-04-15T13:36:17.007Z,32.50
2023-04-15T13:38:43.661Z,28.17
2023-04-15T13:41:10.357Z,36.15
2023-04-15T13:43:37.436Z,33.03
2023-04-15T13:46:04.265Z,30.00
2023-04-15T13:48:31.441Z,30.40
2023-04-15T13:50:58.114Z,31.50
2023-04-15T13:53:34.012Z,32.60
2023-04-15T13:56:07.567Z,33.17
2023-04-15T13:58:34.555Z,31.77
2023-04-15T14:01:03.216Z,27.40
2023-04-15T14:03:30.835Z,31.13
2023-04-15T14:05:58.305Z,33.28
2023-04-15T14:08:25.553Z,35.30
2023-04-15T14:10:52.297Z,38.60
2023-04-15T14:13:19.499Z,38.97
2023-04-15T14:15:46.781Z,35.75
2023-04-15T14:18:13.416Z,33.95
2023-04-15T14:20:40.073Z,40.10
2023-04-15T14:23:07.353Z,42.80
2023-04-15T14:25:34.379Z,49.22
2023-04-15T14:28:02.222Z,42.03
2023-04-15T14:30:28.955Z,43.88
2023-04-15T14:32:55.671Z,45.03
2023-04-15T14:35:24.380Z,47.63
2023-04-15T14:37:51.063Z,49.15
2023-04-15T14:40:17.708Z,46.38
2023-04-15T14:42:44.351Z,46.70
2023-04-15T14:45:11.242Z,53.97
2023-04-15T14:47:37.966Z,53.55
2023-04-15T14:50:05.269Z,54.33
2023-04-15T14:52:38.269Z,49.17
2023-04-15T14:55:12.364Z,52.28
2023-04-15T14:57:40.388Z,57.90
2023-04-15T15:00:08.515Z,48.90
2023-04-15T15:02:39.645Z,60.85
2023-04-15T15:05:07.603Z,56.28
2023-04-15T15:07:36.686Z,54.30
2023-04-15T15:10:03.842Z,48.55
2023-04-15T15:12:30.591Z,49.53
2023-04-15T15:14:57.225Z,48.05
2023-04-15T15:17:23.971Z,45.25
2023-04-15T15:19:50.884Z,46.53
2023-04-15T15:22:18.950Z,45.65
2023-04-15T15:24:47.580Z,43.70
2023-04-15T15:27:14.298Z,47.15
2023-04-15T15:29:41.010Z,47.88
2023-04-15T15:32:07.909Z,41.88
2023-04-15T15:34:34.688Z,52.55
2023-04-15T15:37:01.338Z,42.25
2023-04-15T15:39:28.021Z,41.75
2023-04-15T15:41:54.990Z,38.83
2023-04-15T15:44:21.626Z,40.00
2023-04-15T15:46:49.837Z,47.30
2023-04-15T15:49:16.557Z,44.25
2023-04-15T15:51:43.405Z,42.15
2023-04-15T15:54:10.052Z,44.53
2023-04-15T15:56:38.297Z,44.13
2023-04-15T15:59:05.667Z,45.45
2023-04-15T16:01:32.465Z,42.97
2023-04-15T16:03:59.433Z,47.53
2023-04-15T16:06:26.548Z,46.25
2023-04-15T16:08:53.426Z,44.60
2023-04-15T16:11:20.195Z,59.80
2023-04-15T16:13:46.841Z,50.75
2023-04-15T16:16:13.614Z,47.35
2023-04-15T16:18:40.414Z,49.47
2023-04-15T16:21:07.092Z,42.13
2023-04-15T16:23:33.785Z,35.03
2023-04-15T16:26:00.787Z,33.78
2023-04-15T16:28:27.541Z,34.33
2023-04-15T16:30:55.263Z,36.22
2023-04-15T16:33:21.944Z,34.58
2023-04-15T16:35:48.654Z,41.65
2023-04-15T16:38:15.433Z,36.67
2023-04-15T16:40:42.059Z,36.80
2023-04-15T16:43:11.067Z,35.10
2023-04-15T16:45:37.913Z,35.97
2023-04-15T16:48:04.841Z,38.13
2023-04-15T16:50:31.712Z,36.78
2023-04-15T16:52:58.362Z,37.65
2023-04-15T16:55:25.300Z,36.95
2023-04-15T16:58:03.331Z,36.60
2023-04-15T17:00:31.502Z,41.88
2023-04-15T17:02:59.136Z,40.15
2023-04-15T17:05:30.378Z,45.17
2023-04-15T17:07:56.987Z,40.10
2023-04-15T17:10:23.692Z,46.90
2023-04-15T17:12:51.931Z,50.63
2023-04-15T17:15:19.488Z,57.65
2023-04-15T17:17:46.649Z,54.95
2023-04-15T17:20:13.681Z,65.07
2023-04-15T17:22:40.550Z,66.80
2023-04-15T17:25:07.599Z,72.85
2023-04-15T17:27:34.238Z,76.95
2023-04-15T17:30:01.221Z,81.38
2023-04-15T17:32:34.157Z,78.35
2023-04-15T17:35:02.816Z,97.63
2023-04-15T17:37:29.467Z,104.50
2023-04-15T17:39:56.195Z,128.68
2023-04-15T17:42:22.904Z,182.70
2023-04-15T17:44:49.582Z,159.45
2023-04-15T17:47:16.920Z,131.02
2023-04-15T17:49:44.093Z,144.70
2023-04-15T17:52:10.770Z,163.63
2023-04-15T17:54:37.480Z,170.55
2023-04-15T17:57:04.293Z,141.40
2023-04-15T17:59:30.918Z,154.40
2023-04-15T18:01:58.278Z,155.77
2023-04-15T18:04:26.454Z,154.73
2023-04-15T18:06:53.650Z,177.63
2023-04-15T18:09:20.423Z,187.55
2023-04-15T18:11:48.308Z,158.90
2023-04-15T18:14:23.529Z,144.63
2023-04-15T18:16:57.723Z,150.45
2023-04-15T18:19:25.797Z,152.27
2023-04-15T18:21:52.511Z,156.20
2023-04-15T18:24:19.231Z,167.30
2023-04-15T18:26:47.541Z,157.98
2023-04-15T18:29:15.634Z,157.88
2023-04-15T18:31:42.517Z,170.00
2023-04-15T18:34:09.222Z,170.30
2023-04-15T18:36:35.940Z,165.70
2023-04-15T18:39:02.916Z,181.45
2023-04-15T18:41:29.664Z,198.32
2023-04-15T18:43:56.445Z,234.95
2023-04-15T18:46:23.149Z,219.00
2023-04-15T18:48:49.748Z,227.77
2023-04-15T18:51:16.420Z,275.38
2023-04-15T18:53:43.120Z,277.05
2023-04-15T18:56:10.432Z,299.08
2023-04-15T18:59:28.173Z,274.73
2023-04-15T19:01:23.922Z,308.52
2023-04-15T19:03:51.147Z,291.70
2023-04-15T19:06:17.821Z,292.80
2023-04-15T19:08:44.481Z,332.67
2023-04-15T19:11:11.248Z,305.05
2023-04-15T19:13:37.897Z,342.17
2023-04-15T19:16:04.880Z,418.20
2023-04-15T19:18:31.527Z,337.40
2023-04-15T19:20:58.203Z,446.58
2023-04-15T19:23:24.896Z,377.10
2023-04-15T19:25:51.555Z,353.15
2023-04-15T19:28:18.182Z,416.75
2023-04-15T19:30:44.820Z,467.38
2023-04-15T19:33:12.048Z,439.45
2023-04-15T19:35:40.731Z,369.27
2023-04-15T19:38:07.429Z,326.05
2023-04-15T19:40:34.066Z,323.90
2023-04-15T19:43:01.106Z,426.40
2023-04-15T19:45:27.943Z,345.13
2023-04-15T19:47:54.740Z,341.85
2023-04-15T19:50:25.790Z,394.58
2023-04-15T19:52:53.585Z,462.48
2023-04-15T19:55:20.814Z,320.17
2023-04-15T19:57:47.447Z,328.42
2023-04-15T20:00:14.157Z,403.88
2023-04-15T20:02:41.028Z,410.30
2023-04-15T20:05:09.819Z,423.33
2023-04-15T20:07:36.951Z,506.10
2023-04-15T20:10:08.568Z,591.75
2023-04-15T20:12:50.673Z,476.67
2023-04-15T20:15:20.749Z,448.02
2023-04-15T20:17:47.491Z,555.13
2023-04-15T20:20:14.189Z,309.73
2023-04-15T20:22:41.338Z,334.13
2023-04-15T20:25:08.720Z,285.55
2023-04-15T20:27:35.337Z,297.67
2023-04-15T20:30:04.109Z,341.67
2023-04-15T20:32:35.132Z,285.65
2023-04-15T20:35:02.905Z,320.77
2023-04-15T20:37:30.702Z,268.38
2023-04-15T20:39:57.322Z,266.27
2023-04-15T20:42:23.942Z,289.40
2023-04-15T20:44:50.578Z,289.85
2023-04-15T20:47:17.526Z,261.35
2023-04-15T20:49:44.401Z,222.90
2023-04-15T20:52:11.142Z,249.38
2023-04-15T20:54:37.744Z,267.77
2023-04-15T20:57:04.430Z,244.80
2023-04-15T20:59:32.674Z,259.17
2023-04-15T21:01:59.372Z,240.63
2023-04-15T21:04:26.551Z,241.98
2023-04-15T21:06:53.193Z,224.50
2023-04-15T21:09:19.930Z,240.77
2023-04-15T21:12:00.499Z,269.30
2023-04-15T21:14:28.696Z,268.85
2023-04-15T21:16:56.865Z,296.33
2023-04-15T21:19:23.490Z,339.52
2023-04-15T21:21:50.127Z,371.23
2023-04-15T21:24:16.820Z,320.63
2023-04-15T21:26:43.492Z,350.40
2023-04-15T21:29:11.741Z,344.38
2023-04-15T21:31:38.880Z,332.85
2023-04-15T21:34:05.629Z,323.75
2023-04-15T21:36:32.456Z,297.48
2023-04-15T21:38:59.489Z,286.90
2023-04-15T21:41:26.746Z,262.10
2023-04-15T21:43:53.596Z,218.75
2023-04-15T21:46:21.965Z,215.25
2023-04-15T21:48:53.165Z,237.15
2023-04-15T21:51:20.236Z,212.30
2023-04-15T21:53:46.888Z,227.80
2023-04-15T21:56:13.586Z,218.57
2023-04-15T21:58:40.272Z,227.02
2023-04-15T22:01:06.974Z,231.63
2023-04-15T22:03:35.129Z,243.95
2023-04-15T22:06:04.850Z,243.70
2023-04-15T22:08:38.550Z,220.07
2023-04-15T22:11:09.689Z,237.43
2023-04-15T22:13:36.376Z,281.02
2023-04-15T22:16:03.181Z,282.65
2023-04-15T22:18:29.814Z,298.10
2023-04-15T22:20:56.837Z,271.75
2023-04-15T22:23:23.444Z,277.75
2023-04-15T22:25:50.145Z,294.10
2023-04-15T22:28:16.889Z,263.92
2023-04-15T22:30:44.045Z,226.23
2023-04-15T22:33:11.392Z,218.95
2023-04-15T22:35:38.218Z,201.52
2023-04-15T22:38:05.190Z,196.02
2023-04-15T22:40:32.282Z,177.40
2023-04-15T22:42:58.926Z,185.43
2023-04-15T22:45:25.620Z,179.23
2023-04-15T22:47:52.354Z,184.07
2023-04-15T22:50:19.231Z,176.10
2023-04-15T22:52:48.057Z,153.63
2023-04-15T22:55:14.909Z,159.90
2023-04-15T22:57:41.540Z,147.38
2023-04-15T23:00:09.290Z,148.52
2023-04-15T23:02:36.014Z,141.50
2023-04-15T23:05:05.028Z,139.50
2023-04-15T23:07:39.371Z,144.40
2023-04-15T23:10:06.881Z,139.65
2023-04-15T23:12:33.539Z,141.60
2023-04-15T23:15:00.336Z,140.45
2023-04-15T23:17:27.110Z,135.35
2023-04-15T23:19:53.786Z,141.35
2023-04-15T23:22:20.412Z,138.95
2023-04-15T23:24:46.999Z,132.95
2023-04-15T23:27:13.603Z,140.82
2023-04-15T23:29:40.681Z,154.60
2023-04-15T23:32:07.321Z,145.68
2023-04-15T23:34:33.972Z,152.18
2023-04-15T23:37:00.816Z,151.80
2023-04-15T23:39:27.494Z,161.02
2023-04-15T23:41:54.190Z,144.55
2023-04-15T23:44:20.818Z,142.43
2023-04-15T23:46:47.530Z,150.57
2023-04-15T23:49:14.432Z,148.48
2023-04-15T23:51:41.179Z,153.43
2023-04-15T23:54:07.771Z,152.50
2023-04-15T23:56:34.413Z,145.88
2023-04-15T23:59:01.401Z,145.00
