createdAt,value
2022-10-28T00:01:37.257Z,102517.47
2022-10-28T00:06:33.530Z,102424.53
2022-10-28T00:11:28.528Z,102404.38
2022-10-28T00:16:25.288Z,102516.56
2022-10-28T00:21:21.275Z,102445.03
2022-10-28T00:26:16.985Z,102411.47
2022-10-28T00:31:12.610Z,102356.38
2022-10-28T00:36:12.478Z,102510.69
2022-10-28T00:41:06.365Z,102403.97
2022-10-28T00:45:59.788Z,102498.53
2022-10-28T00:50:53.172Z,102434.13
2022-10-28T00:55:50.077Z,102421.88
2022-10-28T01:00:46.697Z,102388.03
2022-10-28T01:05:42.936Z,102410.91
2022-10-28T01:11:01.258Z,102381.13
2022-10-28T01:16:02.477Z,102416.06
2022-10-28T01:21:30.711Z,102513.22
2022-10-28T01:26:57.725Z,102523.25
2022-10-28T01:31:56.291Z,102501.59
2022-10-28T01:36:58.857Z,102518.53
2022-10-28T01:41:57.729Z,102438.69
2022-10-28T01:47:00.160Z,102519.84
2022-10-28T01:51:57.140Z,102430.03
2022-10-28T01:56:51.644Z,102458.84
2022-10-28T02:01:45.102Z,102476.66
2022-10-28T02:06:42.377Z,102485.31
2022-10-28T02:11:52.589Z,102488.63
2022-10-28T02:16:51.476Z,102478.66
2022-10-28T02:21:56.666Z,102330.63
2022-10-28T02:26:56.214Z,102521.09
2022-10-28T02:31:53.240Z,102503.88
2022-10-28T02:36:53.598Z,102534.03
2022-10-28T02:41:51.923Z,102442.94
2022-10-28T02:46:50.940Z,102487.84
2022-10-28T02:51:47.385Z,102491.94
2022-10-28T02:56:48.648Z,102495.50
2022-10-28T03:01:42.045Z,102448.16
2022-10-28T03:06:35.558Z,102342.25
2022-10-28T03:11:28.893Z,102525.13
2022-10-28T03:16:23.388Z,102499.75
2022-10-28T03:21:16.554Z,102485.53
2022-10-28T03:26:17.262Z,102474.94
2022-10-28T03:31:11.341Z,102513.56
2022-10-28T03:36:06.327Z,102531.66
2022-10-28T03:40:59.569Z,102476.69
2022-10-28T03:45:52.682Z,102427.41
2022-10-28T03:50:45.777Z,102523.66
2022-10-28T03:55:40.461Z,102477.94
2022-10-28T04:00:33.627Z,102404.28
2022-10-28T04:05:28.988Z,102455.41
2022-10-28T04:10:22.248Z,102430.22
2022-10-28T04:15:17.129Z,102521.25
2022-10-28T04:20:11.217Z,102533.22
2022-10-28T04:25:04.763Z,102540.19
2022-10-28T04:29:57.998Z,102525.03
2022-10-28T04:34:52.685Z,102505.69
2022-10-28T04:39:45.844Z,102543.13
2022-10-28T04:44:59.354Z,102442.78
2022-10-28T04:49:54.227Z,102550.88
2022-10-28T04:54:47.398Z,102533.94
2022-10-28T04:59:42.650Z,102509.19
2022-10-28T05:04:35.780Z,102526.03
2022-10-28T05:09:31.732Z,102556.56
2022-10-28T05:14:25.041Z,102474.88
2022-10-28T05:19:18.211Z,102507.88
2022-10-28T05:24:11.591Z,102480.75
2022-10-28T05:29:06.451Z,102577.72
2022-10-28T05:33:59.697Z,102466.19
2022-10-28T05:38:52.919Z,102582.59
2022-10-28T05:43:46.300Z,102472.75
2022-10-28T05:48:40.870Z,102458.09
2022-10-28T05:53:34.195Z,102564.13
2022-10-28T05:58:27.374Z,102523.34
2022-10-28T06:03:20.529Z,102598.03
2022-10-28T06:08:15.437Z,102590.06
2022-10-28T06:13:08.542Z,102564.44
2022-10-28T06:18:01.997Z,102590.28
2022-10-28T06:22:56.452Z,102425.19
2022-10-28T06:27:54.634Z,102603.13
2022-10-28T06:32:48.138Z,102607.09
2022-10-28T06:37:41.420Z,102405.97
2022-10-28T06:42:34.681Z,102570.41
2022-10-28T06:47:31.816Z,102530.75
2022-10-28T06:52:27.807Z,102509.66
2022-10-28T06:57:22.757Z,102595.06
2022-10-28T07:02:17.824Z,102477.78
2022-10-28T07:07:12.588Z,102609.25
2022-10-28T07:12:06.236Z,102608.41
2022-10-28T07:16:59.416Z,102605.47
2022-10-28T07:21:52.649Z,102601.50
2022-10-28T07:26:50.293Z,102606.25
2022-10-28T07:31:45.505Z,102563.13
2022-10-28T07:36:39.060Z,102514.84
2022-10-28T07:41:32.297Z,102558.44
2022-10-28T07:46:27.015Z,102594.69
2022-10-28T07:51:20.417Z,102599.41
2022-10-28T07:56:14.832Z,102576.81
2022-10-28T08:01:10.665Z,102548.28
2022-10-28T08:06:07.971Z,102572.34
2022-10-28T08:11:01.259Z,102484.00
2022-10-28T08:15:55.131Z,102587.22
2022-10-28T08:20:48.619Z,102587.78
2022-10-28T08:25:50.736Z,102444.81
2022-10-28T08:30:57.223Z,102550.66
2022-10-28T08:35:59.284Z,102503.06
2022-10-28T08:41:02.364Z,102588.84
2022-10-28T08:46:02.863Z,102594.56
2022-10-28T08:51:05.006Z,102566.16
2022-10-28T08:56:08.540Z,102585.84
2022-10-28T09:01:02.350Z,102582.63
2022-10-28T09:06:01.513Z,102485.94
2022-10-28T09:11:22.240Z,102379.72
2022-10-28T09:16:26.891Z,102578.56
2022-10-28T09:21:27.508Z,102547.75
2022-10-28T09:26:30.324Z,102416.41
2022-10-28T09:31:32.075Z,102546.19
2022-10-28T09:36:31.501Z,102560.13
2022-10-28T09:41:32.883Z,102547.03
2022-10-28T09:46:34.723Z,102434.91
2022-10-28T09:51:35.643Z,102509.81
2022-10-28T09:56:31.745Z,102506.19
2022-10-28T10:01:25.181Z,102475.41
2022-10-28T10:06:20.718Z,102512.41
2022-10-28T10:11:23.290Z,102507.72
2022-10-28T10:16:27.912Z,102493.91
2022-10-28T10:21:42.240Z,102514.94
2022-10-28T10:26:36.609Z,102354.53
2022-10-28T10:31:31.329Z,102515.06
2022-10-28T10:36:28.880Z,102484.03
2022-10-28T10:41:39.914Z,102494.94
2022-10-28T10:46:34.749Z,102491.47
2022-10-28T10:51:30.177Z,102380.22
2022-10-28T10:56:27.536Z,102455.03
2022-10-28T11:01:23.210Z,102484.66
2022-10-28T11:06:24.943Z,102422.19
2022-10-28T11:11:22.708Z,102477.69
2022-10-28T11:16:25.137Z,102470.56
2022-10-28T11:21:49.673Z,102466.63
2022-10-28T11:26:53.550Z,102458.59
2022-10-28T11:32:25.413Z,102361.84
2022-10-28T11:37:32.096Z,102453.81
2022-10-28T11:42:36.133Z,102360.84
2022-10-28T11:47:43.488Z,102433.47
2022-10-28T11:52:56.349Z,102425.28
2022-10-28T11:58:03.816Z,102424.88
2022-10-28T12:03:13.790Z,102391.28
2022-10-28T12:08:16.646Z,102426.81
2022-10-28T12:13:21.514Z,102399.56
2022-10-28T12:18:21.609Z,102410.47
2022-10-28T12:23:19.744Z,102409.72
2022-10-28T12:28:20.993Z,102403.44
2022-10-28T12:33:18.702Z,102399.25
2022-10-28T12:38:18.256Z,102394.84
2022-10-28T12:43:17.017Z,102354.41
2022-10-28T12:48:18.265Z,102386.78
2022-10-28T12:53:35.678Z,102374.22
2022-10-28T12:58:34.336Z,102383.91
2022-10-28T13:03:27.379Z,102385.72
2022-10-28T13:09:20.303Z,102381.97
2022-10-28T13:14:35.331Z,102375.34
2022-10-28T13:19:45.704Z,102382.72
2022-10-28T13:24:48.735Z,102346.38
2022-10-28T13:29:44.074Z,102351.31
2022-10-28T13:34:40.279Z,102339.81
2022-10-28T13:39:46.251Z,102361.44
2022-10-28T13:44:49.647Z,102379.59
2022-10-28T13:50:10.977Z,102344.03
2022-10-28T13:55:23.518Z,102363.41
2022-10-28T14:00:37.646Z,102311.97
2022-10-28T14:05:52.951Z,102333.97
2022-10-28T14:11:01.520Z,102329.19
2022-10-28T14:16:15.780Z,102351.94
2022-10-28T14:21:09.099Z,102343.88
2022-10-28T14:26:07.222Z,102207.09
2022-10-28T14:31:24.659Z,102356.44
2022-10-28T14:36:31.371Z,102351.13
2022-10-28T14:41:44.138Z,102296.66
2022-10-28T14:46:52.853Z,102332.19
2022-10-28T14:51:46.791Z,102363.91
2022-10-28T14:56:42.493Z,102334.56
2022-10-28T15:01:56.753Z,102321.56
2022-10-28T15:06:52.206Z,102361.19
2022-10-28T15:11:49.891Z,102353.44
2022-10-28T15:16:50.175Z,102317.28
2022-10-28T15:21:43.754Z,102354.34
2022-10-28T15:26:43.457Z,102352.63
2022-10-28T15:32:08.902Z,102356.63
2022-10-28T15:37:33.498Z,102351.53
2022-10-28T15:43:14.644Z,102338.97
2022-10-28T15:48:25.022Z,102239.44
2022-10-28T15:53:46.765Z,102241.03
2022-10-28T15:58:43.613Z,102344.50
2022-10-28T16:03:47.806Z,102263.44
2022-10-28T16:08:51.563Z,102252.41
2022-10-28T16:13:49.500Z,102312.19
2022-10-28T16:19:10.584Z,102175.16
2022-10-28T16:24:07.612Z,102184.63
2022-10-28T16:29:01.216Z,102188.81
2022-10-28T16:33:59.608Z,102175.38
2022-10-28T16:38:53.178Z,102205.66
2022-10-28T16:43:50.506Z,102241.19
2022-10-28T16:48:44.327Z,102303.41
2022-10-28T16:53:47.497Z,102254.72
2022-10-28T16:58:44.611Z,102184.13
2022-10-28T17:04:05.416Z,102142.91
2022-10-28T17:09:03.212Z,102183.72
2022-10-28T17:13:59.956Z,102149.88
2022-10-28T17:18:54.068Z,102146.56
2022-10-28T17:23:51.130Z,102316.09
2022-10-28T17:28:46.681Z,102178.44
2022-10-28T17:33:40.268Z,102179.22
2022-10-28T17:38:33.869Z,102291.44
2022-10-28T17:44:30.917Z,102367.78
2022-10-28T17:49:25.768Z,102343.34
2022-10-28T17:54:19.451Z,102228.72
2022-10-28T17:59:15.576Z,102365.31
2022-10-28T18:04:28.302Z,102160.66
2022-10-28T18:09:23.769Z,102222.88
2022-10-28T18:14:25.251Z,102168.31
2022-10-28T18:19:35.450Z,102219.41
2022-10-28T18:24:34.629Z,102221.34
2022-10-28T18:29:31.317Z,102145.09
2022-10-28T18:40:35.135Z,102251.69
2022-10-28T18:46:09.264Z,102121.13
2022-10-28T18:51:21.255Z,102127.88
2022-10-28T18:56:30.880Z,102144.31
2022-10-28T19:01:31.320Z,102185.56
2022-10-28T19:06:28.354Z,102222.53
2022-10-28T19:11:22.466Z,102337.22
2022-10-28T19:16:24.969Z,102114.59
2022-10-28T19:21:21.469Z,102185.25
2022-10-28T19:27:20.475Z,102119.72
2022-10-28T19:32:44.051Z,102289.41
2022-10-28T19:37:43.189Z,102159.59
2022-10-28T19:42:46.010Z,102285.06
2022-10-28T19:47:44.475Z,102170.25
2022-10-28T19:52:41.321Z,102164.94
2022-10-28T19:57:34.770Z,102218.28
2022-10-28T20:02:45.264Z,102154.88
2022-10-28T20:07:43.307Z,102129.66
2022-10-28T20:12:36.866Z,102378.31
2022-10-28T20:17:31.025Z,102190.75
2022-10-28T20:22:36.558Z,102192.84
2022-10-28T20:27:37.215Z,102207.31
2022-10-28T20:32:30.860Z,102328.72
2022-10-28T20:37:29.060Z,102268.34
2022-10-28T20:42:22.744Z,102212.31
2022-10-28T20:47:17.973Z,102298.09
2022-10-28T20:52:16.787Z,102183.72
2022-10-28T20:57:10.158Z,102264.22
2022-10-28T21:02:04.660Z,102180.81
2022-10-28T21:06:59.530Z,102322.34
2022-10-28T21:11:55.812Z,102360.03
2022-10-28T21:16:51.682Z,102378.16
2022-10-28T21:21:45.171Z,102193.88
2022-10-28T21:26:41.100Z,102376.97
2022-10-28T21:31:37.597Z,102227.28
2022-10-28T21:36:36.095Z,102245.50
2022-10-28T21:41:29.449Z,102166.34
2022-10-28T21:46:24.872Z,102380.13
2022-10-28T21:51:19.055Z,102332.00
2022-10-28T21:56:17.489Z,102234.06
2022-10-28T22:01:17.014Z,102230.94
2022-10-28T22:06:12.607Z,102265.66
2022-10-28T22:11:08.352Z,102269.50
2022-10-28T22:16:03.916Z,102358.66
2022-10-28T22:20:59.920Z,102175.56
2022-10-28T22:25:58.520Z,102145.84
2022-10-28T22:30:51.866Z,102251.69
2022-10-28T22:35:45.239Z,102288.00
2022-10-28T22:40:38.492Z,102228.66
2022-10-28T22:45:33.470Z,102341.34
2022-10-28T22:50:27.033Z,102112.47
2022-10-28T22:55:23.320Z,102278.56
2022-10-28T23:05:12.105Z,102141.94
2022-10-28T23:10:08.129Z,102334.94
2022-10-28T23:15:01.543Z,102333.94
2022-10-28T23:19:54.728Z,102167.56
2022-10-28T23:24:49.534Z,102308.41
2022-10-28T23:29:42.926Z,102326.06
2022-10-28T23:34:38.476Z,102218.28
2022-10-28T23:39:48.428Z,102317.28
2022-10-28T23:44:46.442Z,102330.72
2022-10-28T23:49:39.930Z,102226.44
2022-10-28T23:54:33.337Z,102326.53
2022-10-28T23:59:26.733Z,102182.59
