createdAt,value
2017-05-05T00:00:14.113Z,87.34
2017-05-05T00:00:54.792Z,87.43
2017-05-05T00:01:35.482Z,87.14
2017-05-05T00:02:16.052Z,87.05
2017-05-05T00:02:56.706Z,87.14
2017-05-05T00:03:37.292Z,87.14
2017-05-05T00:04:17.894Z,87.34
2017-05-05T00:04:58.464Z,87.14
2017-05-05T00:05:39.103Z,86.95
2017-05-05T00:06:19.686Z,87.14
2017-05-05T00:07:00.294Z,87.14
2017-05-05T00:07:40.880Z,87.24
2017-05-05T00:08:21.512Z,87.24
2017-05-05T00:09:02.111Z,87.34
2017-05-05T00:09:42.726Z,87.34
2017-05-05T00:10:23.287Z,87.34
2017-05-05T00:11:03.925Z,87.14
2017-05-05T00:11:44.605Z,87.34
2017-05-05T00:12:25.169Z,87.34
2017-05-05T00:13:05.781Z,87.34
2017-05-05T00:13:47.435Z,87.05
2017-05-05T00:14:28.008Z,87.14
2017-05-05T00:15:08.664Z,87.05
2017-05-05T00:15:49.387Z,87.14
2017-05-05T00:16:30.397Z,87.34
2017-05-05T00:17:11.034Z,87.43
2017-05-05T00:17:51.629Z,87.05
2017-05-05T00:18:32.224Z,87.05
2017-05-05T00:19:12.798Z,87.14
2017-05-05T00:19:53.477Z,87.14
2017-05-05T00:20:34.142Z,87.24
2017-05-05T00:21:14.766Z,87.24
2017-05-05T00:21:55.408Z,87.24
2017-05-05T00:22:36.052Z,87.24
2017-05-05T00:23:16.723Z,87.05
2017-05-05T00:23:57.354Z,87.14
2017-05-05T00:24:38.115Z,87.14
2017-05-05T00:25:18.761Z,87.24
2017-05-05T00:25:59.410Z,87.14
2017-05-05T00:26:40.000Z,87.24
2017-05-05T00:27:20.627Z,87.34
2017-05-05T00:28:01.288Z,87.34
2017-05-05T00:28:41.848Z,86.76
2017-05-05T00:29:22.540Z,86.95
2017-05-05T00:30:03.214Z,87.34
2017-05-05T00:30:43.804Z,87.34
2017-05-05T00:31:24.428Z,86.86
2017-05-05T00:32:05.105Z,87.24
2017-05-05T00:32:45.746Z,86.76
2017-05-05T00:33:26.392Z,87.24
2017-05-05T00:34:08.069Z,87.34
2017-05-05T00:34:48.734Z,86.95
2017-05-05T00:35:29.416Z,87.05
2017-05-05T00:36:10.012Z,86.95
2017-05-05T00:36:50.985Z,87.14
2017-05-05T00:37:31.638Z,87.24
2017-05-05T00:38:12.238Z,86.86
2017-05-05T00:38:52.923Z,87.34
2017-05-05T00:39:34.868Z,86.95
2017-05-05T00:40:15.481Z,87.34
2017-05-05T00:40:56.067Z,87.05
2017-05-05T00:41:36.671Z,87.14
2017-05-05T00:42:17.252Z,87.24
2017-05-05T00:42:57.887Z,87.34
2017-05-05T00:43:38.507Z,87.34
2017-05-05T00:44:19.179Z,87.34
2017-05-05T00:44:59.753Z,87.05
2017-05-05T00:45:40.824Z,87.24
2017-05-05T00:46:21.450Z,86.95
2017-05-05T00:47:02.159Z,87.34
2017-05-05T00:47:42.781Z,86.95
2017-05-05T00:48:24.440Z,87.34
2017-05-05T00:49:05.115Z,87.05
2017-05-05T00:49:45.763Z,87.14
2017-05-05T00:50:26.398Z,86.95
2017-05-05T00:51:07.045Z,86.86
2017-05-05T00:51:47.693Z,87.14
2017-05-05T00:52:28.346Z,87.05
2017-05-05T00:53:10.008Z,86.95
2017-05-05T00:53:50.710Z,86.95
2017-05-05T00:54:31.747Z,86.95
2017-05-05T00:55:12.400Z,86.95
2017-05-05T00:55:53.050Z,86.86
2017-05-05T00:56:33.730Z,87.43
2017-05-05T00:57:14.372Z,87.05
2017-05-05T00:57:55.024Z,87.14
2017-05-05T00:58:35.691Z,87.14
2017-05-05T00:59:16.335Z,86.76
2017-05-05T00:59:56.995Z,86.95
2017-05-05T01:00:37.632Z,87.34
2017-05-05T01:01:18.294Z,86.95
2017-05-05T01:01:58.987Z,87.14
2017-05-05T01:02:39.587Z,87.34
2017-05-05T01:03:20.232Z,86.95
2017-05-05T01:04:00.929Z,86.95
2017-05-05T01:04:41.551Z,87.34
2017-05-05T01:05:22.198Z,87.34
2017-05-05T01:06:02.872Z,86.95
2017-05-05T01:06:43.520Z,87.34
2017-05-05T01:07:24.174Z,86.95
2017-05-05T01:08:04.844Z,86.86
2017-05-05T01:08:45.461Z,87.34
2017-05-05T01:09:26.141Z,87.14
2017-05-05T01:10:06.763Z,86.95
2017-05-05T01:10:47.403Z,86.86
2017-05-05T01:11:28.051Z,86.76
2017-05-05T01:12:08.605Z,87.24
2017-05-05T01:12:49.293Z,87.14
2017-05-05T01:13:29.882Z,87.24
2017-05-05T01:14:10.477Z,87.43
2017-05-05T01:14:51.039Z,87.24
2017-05-05T01:15:31.692Z,86.86
2017-05-05T01:16:12.275Z,87.43
2017-05-05T01:16:53.907Z,87.34
2017-05-05T01:17:34.548Z,87.14
2017-05-05T01:18:16.136Z,86.95
2017-05-05T01:18:56.751Z,87.14
2017-05-05T01:19:37.322Z,87.14
2017-05-05T01:20:17.905Z,87.14
2017-05-05T01:20:58.562Z,87.24
2017-05-05T01:21:39.244Z,87.24
2017-05-05T01:22:19.841Z,87.34
2017-05-05T01:23:00.417Z,87.14
2017-05-05T01:23:41.068Z,87.24
2017-05-05T01:24:21.655Z,87.24
2017-05-05T01:25:02.244Z,87.14
2017-05-05T01:25:44.400Z,87.24
2017-05-05T01:26:25.834Z,87.24
2017-05-05T01:27:07.422Z,87.24
2017-05-05T01:27:48.652Z,87.24
2017-05-05T01:28:29.216Z,87.24
2017-05-05T01:29:09.903Z,87.34
2017-05-05T01:29:50.567Z,87.34
2017-05-05T01:30:31.160Z,87.34
2017-05-05T01:31:11.733Z,87.34
2017-05-05T01:31:52.385Z,87.34
2017-05-05T01:32:33.037Z,87.34
2017-05-05T01:33:13.690Z,87.34
2017-05-05T01:33:54.365Z,87.34
2017-05-05T01:34:34.997Z,87.43
2017-05-05T01:35:15.641Z,87.34
2017-05-05T01:35:56.233Z,87.34
2017-05-05T01:36:36.822Z,87.14
2017-05-05T01:37:17.425Z,87.24
2017-05-05T01:37:58.067Z,87.24
2017-05-05T01:38:38.728Z,87.05
2017-05-05T01:39:19.331Z,87.05
2017-05-05T01:39:59.911Z,87.05
2017-05-05T01:40:40.566Z,87.05
2017-05-05T01:41:21.216Z,87.14
2017-05-05T01:42:01.981Z,87.14
2017-05-05T01:42:42.603Z,87.14
2017-05-05T01:43:24.208Z,87.14
2017-05-05T01:44:04.851Z,87.05
2017-05-05T01:44:45.508Z,87.14
2017-05-05T01:45:26.161Z,87.05
2017-05-05T01:46:06.805Z,87.24
2017-05-05T01:46:47.491Z,87.24
2017-05-05T01:47:28.115Z,87.24
2017-05-05T01:48:08.788Z,87.24
2017-05-05T01:48:49.422Z,87.05
2017-05-05T01:49:30.072Z,86.86
2017-05-05T01:50:10.731Z,87.34
2017-05-05T01:50:52.509Z,87.05
2017-05-05T01:51:33.178Z,87.05
2017-05-05T01:52:13.814Z,86.95
2017-05-05T01:52:56.408Z,86.95
2017-05-05T01:53:38.089Z,87.34
2017-05-05T01:54:19.167Z,87.43
2017-05-05T01:54:59.812Z,87.52
2017-05-05T01:55:40.468Z,87.34
2017-05-05T01:56:21.155Z,87.43
2017-05-05T01:57:01.742Z,87.43
2017-05-05T01:57:42.314Z,87.43
2017-05-05T01:58:22.965Z,87.43
2017-05-05T01:59:03.563Z,87.52
2017-05-05T01:59:44.253Z,87.52
2017-05-05T02:00:24.836Z,87.43
2017-05-05T02:01:05.466Z,87.52
2017-05-05T02:01:46.114Z,87.62
2017-05-05T02:02:26.779Z,87.62
2017-05-05T02:03:07.461Z,87.62
2017-05-05T02:03:48.098Z,87.43
2017-05-05T02:04:28.754Z,87.43
2017-05-05T02:05:10.413Z,87.62
2017-05-05T02:05:51.067Z,87.52
2017-05-05T02:06:32.687Z,87.71
2017-05-05T02:07:14.301Z,87.52
2017-05-05T02:07:54.870Z,87.81
2017-05-05T02:08:35.543Z,87.52
2017-05-05T02:09:16.115Z,87.71
2017-05-05T02:09:56.717Z,87.52
2017-05-05T02:10:37.291Z,87.62
2017-05-05T02:11:17.942Z,87.62
2017-05-05T02:11:58.583Z,87.52
2017-05-05T02:12:39.251Z,87.43
2017-05-05T02:13:19.888Z,87.62
2017-05-05T02:14:00.555Z,87.43
2017-05-05T02:14:41.192Z,87.43
2017-05-05T02:15:21.845Z,87.62
2017-05-05T02:16:02.445Z,87.43
2017-05-05T02:16:43.041Z,87.62
2017-05-05T02:17:23.609Z,87.62
2017-05-05T02:18:04.249Z,87.52
2017-05-05T02:18:44.843Z,87.52
2017-05-05T02:19:25.441Z,87.52
2017-05-05T02:20:06.002Z,88.09
2017-05-05T02:20:46.656Z,87.34
2017-05-05T02:21:27.311Z,88.28
2017-05-05T02:22:08.007Z,88.28
2017-05-05T02:22:48.626Z,87.43
2017-05-05T02:23:29.281Z,87.9
2017-05-05T02:24:09.934Z,88.28
2017-05-05T02:24:50.575Z,88
2017-05-05T02:25:31.229Z,88.19
2017-05-05T02:26:11.883Z,88.09
2017-05-05T02:26:52.558Z,88.09
2017-05-05T02:27:33.209Z,88.09
2017-05-05T02:28:13.853Z,88.09
2017-05-05T02:28:54.495Z,88.09
2017-05-05T02:29:35.129Z,87.9
2017-05-05T02:30:15.802Z,88.09
2017-05-05T02:30:56.410Z,87.81
2017-05-05T02:31:36.984Z,87.81
2017-05-05T02:32:17.543Z,87.81
2017-05-05T02:32:58.214Z,87.71
2017-05-05T02:33:39.224Z,87.9
2017-05-05T02:34:19.802Z,88
2017-05-05T02:35:00.384Z,88
2017-05-05T02:35:42.048Z,87.9
2017-05-05T02:36:23.683Z,87.9
2017-05-05T02:37:05.305Z,87.71
2017-05-05T02:37:45.873Z,87.81
2017-05-05T02:38:26.508Z,87.81
2017-05-05T02:39:07.083Z,88.09
2017-05-05T02:39:47.694Z,88.09
2017-05-05T02:40:28.280Z,88.19
2017-05-05T02:41:08.926Z,88.19
2017-05-05T02:41:49.590Z,87.71
2017-05-05T02:42:30.231Z,88.47
2017-05-05T02:43:10.886Z,88.47
2017-05-05T02:43:51.543Z,88.47
2017-05-05T02:44:33.202Z,88.19
2017-05-05T02:45:13.852Z,88.28
2017-05-05T02:45:54.531Z,88.28
2017-05-05T02:46:35.200Z,88.19
2017-05-05T02:47:15.825Z,88.38
2017-05-05T02:47:56.399Z,88.19
2017-05-05T02:48:37.030Z,88.57
2017-05-05T02:49:17.719Z,88.38
2017-05-05T02:49:58.317Z,88.09
2017-05-05T02:50:38.847Z,88.28
2017-05-05T02:51:19.453Z,88
2017-05-05T02:52:00.094Z,88.28
2017-05-05T02:52:41.785Z,88.09
2017-05-05T02:53:22.415Z,88.09
2017-05-05T02:54:03.066Z,88.19
2017-05-05T02:54:43.741Z,88
2017-05-05T02:55:24.376Z,88
2017-05-05T02:56:05.016Z,88.28
2017-05-05T02:56:45.677Z,88.47
2017-05-05T02:57:26.328Z,88.19
2017-05-05T02:58:07.016Z,88.57
2017-05-05T02:58:47.653Z,88.67
2017-05-05T02:59:28.303Z,88.38
2017-05-05T03:00:08.955Z,88.47
2017-05-05T03:00:49.607Z,88.09
2017-05-05T03:01:31.275Z,88.09
2017-05-05T03:02:11.928Z,88.09
2017-05-05T03:02:52.568Z,88.28
2017-05-05T03:03:33.236Z,88.28
2017-05-05T03:04:13.903Z,88.38
2017-05-05T03:04:54.479Z,88.28
2017-05-05T03:05:35.099Z,88.57
2017-05-05T03:06:15.751Z,88
2017-05-05T03:06:56.398Z,88.47
2017-05-05T03:07:37.053Z,88.76
2017-05-05T03:08:17.693Z,88.76
2017-05-05T03:08:58.343Z,88.85
2017-05-05T03:09:39.004Z,88.76
2017-05-05T03:10:19.668Z,88.67
2017-05-05T03:11:00.312Z,88.67
2017-05-05T03:11:40.904Z,88.95
2017-05-05T03:12:21.601Z,88.67
2017-05-05T03:13:02.154Z,89.14
2017-05-05T03:13:42.814Z,89.04
2017-05-05T03:14:23.413Z,89.33
2017-05-05T03:15:04.013Z,89.14
2017-05-05T03:15:44.585Z,89.23
2017-05-05T03:16:25.225Z,89.14
2017-05-05T03:17:05.823Z,88.95
2017-05-05T03:17:46.419Z,89.14
2017-05-05T03:18:27.005Z,89.14
2017-05-05T03:19:07.637Z,89.23
2017-05-05T03:19:48.335Z,88.85
2017-05-05T03:20:28.929Z,89.14
2017-05-05T03:21:09.495Z,88.95
2017-05-05T03:21:50.140Z,88.85
2017-05-05T03:22:30.776Z,88.85
2017-05-05T03:23:11.758Z,89.14
2017-05-05T03:23:52.409Z,88.95
2017-05-05T03:24:33.041Z,88.67
2017-05-05T03:25:13.629Z,89.14
2017-05-05T03:25:54.656Z,89.14
2017-05-05T03:26:35.325Z,88.85
2017-05-05T03:27:15.973Z,88.95
2017-05-05T03:27:56.636Z,88.85
2017-05-05T03:28:37.293Z,88.95
2017-05-05T03:29:17.939Z,88.76
2017-05-05T03:29:58.610Z,89.14
2017-05-05T03:30:39.242Z,88.67
2017-05-05T03:31:19.939Z,88.95
2017-05-05T03:32:00.537Z,88.57
2017-05-05T03:32:41.117Z,88.67
2017-05-05T03:33:21.760Z,88.76
2017-05-05T03:34:02.352Z,88.76
2017-05-05T03:34:42.941Z,88.95
2017-05-05T03:35:23.518Z,89.14
2017-05-05T03:36:04.161Z,88.95
2017-05-05T03:36:44.758Z,88.85
2017-05-05T03:37:25.343Z,88.85
2017-05-05T03:38:05.962Z,89.23
2017-05-05T03:38:46.569Z,89.04
2017-05-05T03:39:27.163Z,89.23
2017-05-05T03:40:07.764Z,88.95
2017-05-05T03:40:48.322Z,88.95
2017-05-05T03:41:28.918Z,89.14
2017-05-05T03:42:09.952Z,89.14
2017-05-05T03:42:50.908Z,88.76
2017-05-05T03:43:32.006Z,88.76
2017-05-05T03:44:12.615Z,89.33
2017-05-05T03:44:53.268Z,88.76
2017-05-05T03:45:33.921Z,89.14
2017-05-05T03:46:14.574Z,89.33
2017-05-05T03:46:55.227Z,89.14
2017-05-05T03:47:35.891Z,89.42
2017-05-05T03:48:16.528Z,88.95
2017-05-05T03:48:57.192Z,89.42
2017-05-05T03:49:37.846Z,89.52
2017-05-05T03:50:18.495Z,89.61
2017-05-05T03:50:59.158Z,89.33
2017-05-05T03:51:39.810Z,89.52
2017-05-05T03:52:20.455Z,89.33
2017-05-05T03:53:01.498Z,89.42
2017-05-05T03:53:42.223Z,89.14
2017-05-05T03:54:22.813Z,89.14
2017-05-05T03:55:03.473Z,89.42
2017-05-05T03:55:44.143Z,89.14
2017-05-05T03:56:24.805Z,89.42
2017-05-05T03:57:05.826Z,89.23
2017-05-05T03:57:46.399Z,89.33
2017-05-05T03:58:27.047Z,89.33
2017-05-05T03:59:07.636Z,89.23
2017-05-05T03:59:48.232Z,89.33
2017-05-05T04:00:28.807Z,89.42
2017-05-05T04:01:09.440Z,89.23
2017-05-05T04:01:50.049Z,89.23
2017-05-05T04:02:30.636Z,89.42
2017-05-05T04:03:11.211Z,89.42
2017-05-05T04:03:53.269Z,89.9
2017-05-05T04:04:33.877Z,89.23
2017-05-05T04:05:14.477Z,89.8
2017-05-05T04:05:56.304Z,89.71
2017-05-05T04:06:36.939Z,89.61
2017-05-05T04:07:17.562Z,89.61
2017-05-05T04:07:58.134Z,89.71
2017-05-05T04:08:38.797Z,89.71
2017-05-05T04:09:19.423Z,89.33
2017-05-05T04:09:59.991Z,89.71
2017-05-05T04:10:40.672Z,89.71
2017-05-05T04:11:21.286Z,89.71
2017-05-05T04:12:01.932Z,89.42
2017-05-05T04:12:42.987Z,89.52
2017-05-05T04:13:23.653Z,89.42
2017-05-05T04:14:04.292Z,89.42
2017-05-05T04:14:44.954Z,90
2017-05-05T04:15:25.599Z,90.09
2017-05-05T04:16:06.217Z,89.9
2017-05-05T04:16:46.851Z,90
2017-05-05T04:17:27.527Z,90
2017-05-05T04:18:08.119Z,90
2017-05-05T04:18:48.690Z,89.8
2017-05-05T04:19:29.357Z,89.9
2017-05-05T04:20:10.031Z,90
2017-05-05T04:20:50.625Z,90.09
2017-05-05T04:21:31.184Z,90
2017-05-05T04:22:11.842Z,89.9
2017-05-05T04:22:52.437Z,90.09
2017-05-05T04:23:33.031Z,89.9
2017-05-05T04:24:13.609Z,89.71
2017-05-05T04:24:54.278Z,89.71
2017-05-05T04:25:34.949Z,89.8
2017-05-05T04:26:15.527Z,89.8
2017-05-05T04:26:56.193Z,89.71
2017-05-05T04:27:36.848Z,90.09
2017-05-05T04:28:17.495Z,89.71
2017-05-05T04:28:58.147Z,89.71
2017-05-05T04:29:38.806Z,89.8
2017-05-05T04:30:19.465Z,89.8
2017-05-05T04:31:00.108Z,89.8
2017-05-05T04:31:40.767Z,89.61
2017-05-05T04:32:21.417Z,89.61
2017-05-05T04:33:02.065Z,89.8
2017-05-05T04:33:42.732Z,89.71
2017-05-05T04:34:23.375Z,89.71
2017-05-05T04:35:04.034Z,89.9
2017-05-05T04:35:44.595Z,89.9
2017-05-05T04:36:25.265Z,89.8
2017-05-05T04:37:05.948Z,89.8
2017-05-05T04:37:46.536Z,89.71
2017-05-05T04:38:27.088Z,89.8
2017-05-05T04:39:07.779Z,90
2017-05-05T04:39:48.365Z,89.9
2017-05-05T04:40:29.058Z,89.9
2017-05-05T04:41:09.647Z,90
2017-05-05T04:41:50.272Z,89.9
2017-05-05T04:42:30.928Z,90
2017-05-05T04:43:11.570Z,90
2017-05-05T04:43:52.231Z,90
2017-05-05T04:44:32.896Z,90
2017-05-05T04:45:13.534Z,90.19
2017-05-05T04:45:54.182Z,90
2017-05-05T04:46:34.867Z,90
2017-05-05T04:47:15.507Z,90
2017-05-05T04:47:56.156Z,90
2017-05-05T04:48:36.808Z,90
2017-05-05T04:49:17.469Z,90.09
2017-05-05T04:49:58.102Z,90
2017-05-05T04:50:38.763Z,89.71
2017-05-05T04:51:19.437Z,90.09
2017-05-05T04:52:00.099Z,90
2017-05-05T04:52:40.720Z,90.09
2017-05-05T04:53:21.383Z,89.9
2017-05-05T04:54:02.028Z,90
2017-05-05T04:54:42.673Z,90
2017-05-05T04:55:23.332Z,90
2017-05-05T04:56:03.995Z,90
2017-05-05T04:56:44.661Z,90.19
2017-05-05T04:57:25.683Z,90
2017-05-05T04:58:06.255Z,90
2017-05-05T04:58:46.961Z,90
2017-05-05T04:59:27.584Z,90
2017-05-05T05:00:08.194Z,90
2017-05-05T05:00:48.771Z,90
2017-05-05T05:01:29.446Z,90
2017-05-05T05:02:10.110Z,90
2017-05-05T05:02:50.713Z,90
2017-05-05T05:03:31.286Z,90
2017-05-05T05:04:11.940Z,90
2017-05-05T05:04:52.628Z,90
2017-05-05T05:05:33.210Z,90
2017-05-05T05:06:13.862Z,89.9
2017-05-05T05:06:54.523Z,89.9
2017-05-05T05:07:35.167Z,90
2017-05-05T05:08:15.846Z,89.8
2017-05-05T05:08:56.470Z,90
2017-05-05T05:09:37.127Z,90
2017-05-05T05:10:17.776Z,90
2017-05-05T05:10:58.343Z,90
2017-05-05T05:11:39.013Z,89.9
2017-05-05T05:12:19.716Z,89.52
2017-05-05T05:13:00.395Z,89.8
2017-05-05T05:13:40.958Z,89.71
2017-05-05T05:14:21.613Z,89.8
2017-05-05T05:15:02.328Z,89.71
2017-05-05T05:15:43.010Z,89.8
2017-05-05T05:16:23.665Z,89.9
2017-05-05T05:17:04.314Z,89.8
2017-05-05T05:17:46.089Z,89.61
2017-05-05T05:18:26.751Z,89.71
2017-05-05T05:19:07.396Z,89.8
2017-05-05T05:19:48.054Z,89.61
2017-05-05T05:20:28.699Z,89.8
2017-05-05T05:21:09.273Z,89.71
2017-05-05T05:21:49.914Z,89.61
2017-05-05T05:22:30.554Z,89.8
2017-05-05T05:23:11.110Z,89.8
2017-05-05T05:23:51.796Z,89.71
2017-05-05T05:24:32.420Z,89.71
2017-05-05T05:25:12.979Z,89.71
2017-05-05T05:25:53.640Z,89.8
2017-05-05T05:26:34.270Z,89.8
2017-05-05T05:27:14.919Z,89.61
2017-05-05T05:27:55.575Z,89.8
2017-05-05T05:28:36.228Z,89.61
2017-05-05T05:29:16.889Z,89.8
2017-05-05T05:29:57.537Z,89.8
2017-05-05T05:30:38.197Z,89.8
2017-05-05T05:31:18.761Z,89.8
2017-05-05T05:31:59.416Z,89.8
2017-05-05T05:32:40.010Z,90
2017-05-05T05:33:20.591Z,89.71
2017-05-05T05:34:01.141Z,89.8
2017-05-05T05:34:41.861Z,89.9
2017-05-05T05:35:22.514Z,89.9
2017-05-05T05:36:03.082Z,89.9
2017-05-05T05:36:43.677Z,89.8
2017-05-05T05:37:24.317Z,90.09
2017-05-05T05:38:04.902Z,90.09
2017-05-05T05:38:45.541Z,90
2017-05-05T05:39:26.269Z,90
2017-05-05T05:40:06.914Z,90
2017-05-05T05:40:47.645Z,89.9
2017-05-05T05:41:28.332Z,89.8
2017-05-05T05:42:08.907Z,90.09
2017-05-05T05:42:49.552Z,90
2017-05-05T05:43:30.213Z,89.42
2017-05-05T05:44:10.856Z,89.33
2017-05-05T05:44:51.490Z,89.33
2017-05-05T05:45:32.160Z,89.42
2017-05-05T05:46:12.826Z,89.42
2017-05-05T05:46:53.475Z,89.42
2017-05-05T05:47:34.120Z,89.9
2017-05-05T05:48:14.794Z,89.9
2017-05-05T05:48:55.429Z,89.8
2017-05-05T05:49:36.074Z,89.71
2017-05-05T05:50:16.731Z,89.61
2017-05-05T05:50:57.400Z,89.61
2017-05-05T05:51:38.036Z,89.71
2017-05-05T05:52:18.672Z,89.71
2017-05-05T05:52:59.339Z,89.52
2017-05-05T05:53:40.009Z,90
2017-05-05T05:54:20.647Z,89.71
2017-05-05T05:55:01.327Z,89.71
2017-05-05T05:55:41.949Z,89.8
2017-05-05T05:56:22.609Z,89.9
2017-05-05T05:57:03.644Z,89.9
2017-05-05T05:57:45.352Z,89.9
2017-05-05T05:58:25.990Z,89.52
2017-05-05T05:59:06.644Z,89.33
2017-05-05T05:59:47.328Z,89.42
2017-05-05T06:00:27.962Z,89.42
2017-05-05T06:01:08.999Z,89.71
2017-05-05T06:01:49.682Z,89.23
2017-05-05T06:02:30.337Z,89.14
2017-05-05T06:03:10.988Z,89.14
2017-05-05T06:03:51.621Z,89.33
2017-05-05T06:04:32.295Z,89.14
2017-05-05T06:05:13.950Z,89.23
2017-05-05T06:05:55.650Z,89.33
2017-05-05T06:06:36.288Z,89.33
2017-05-05T06:07:17.949Z,89.42
2017-05-05T06:07:58.623Z,89.23
2017-05-05T06:08:39.303Z,89.42
2017-05-05T06:09:20.013Z,89.33
2017-05-05T06:10:00.690Z,89.33
2017-05-05T06:10:41.364Z,89.33
2017-05-05T06:11:21.996Z,89.61
2017-05-05T06:12:02.671Z,89.42
2017-05-05T06:12:43.421Z,89.42
2017-05-05T06:13:24.041Z,89.42
2017-05-05T06:14:04.709Z,89.33
2017-05-05T06:14:45.354Z,89.14
2017-05-05T06:15:26.017Z,89.23
2017-05-05T06:16:06.675Z,89.52
2017-05-05T06:16:47.320Z,89.52
2017-05-05T06:17:27.952Z,89.33
2017-05-05T06:18:08.643Z,89.14
2017-05-05T06:18:49.300Z,89.33
2017-05-05T06:19:30.038Z,89.33
2017-05-05T06:20:10.700Z,89.33
2017-05-05T06:20:51.353Z,89.33
2017-05-05T06:21:32.006Z,89.23
2017-05-05T06:22:12.634Z,89.23
2017-05-05T06:22:53.294Z,89.42
2017-05-05T06:23:33.951Z,89.52
2017-05-05T06:24:14.645Z,89.42
2017-05-05T06:24:55.379Z,89.33
2017-05-05T06:25:36.013Z,89.52
2017-05-05T06:26:17.695Z,89.61
2017-05-05T06:26:58.340Z,89.42
2017-05-05T06:27:39.018Z,89.42
2017-05-05T06:28:19.791Z,89.52
2017-05-05T06:29:00.744Z,88.95
2017-05-05T06:29:41.476Z,89.04
2017-05-05T06:30:22.118Z,89.14
2017-05-05T06:31:02.802Z,88.95
2017-05-05T06:31:43.520Z,89.42
2017-05-05T06:32:24.190Z,89.33
2017-05-05T06:33:04.833Z,89.33
2017-05-05T06:33:45.498Z,88.76
2017-05-05T06:34:26.154Z,89.14
2017-05-05T06:35:06.886Z,89
2017-05-05T06:35:47.601Z,89.14
2017-05-05T06:36:28.321Z,89.14
2017-05-05T06:37:08.988Z,89.14
2017-05-05T06:37:49.698Z,88.95
2017-05-05T06:38:30.251Z,88.95
2017-05-05T06:39:11.932Z,88.95
2017-05-05T06:39:52.637Z,89.14
2017-05-05T06:40:33.322Z,88.67
2017-05-05T06:41:13.878Z,89.14
2017-05-05T06:41:55.548Z,88.76
2017-05-05T06:42:36.248Z,88.76
2017-05-05T06:43:16.928Z,88.71
2017-05-05T06:43:57.639Z,88.61
2017-05-05T06:44:38.303Z,88.61
2017-05-05T06:45:18.960Z,88.9
2017-05-05T06:45:59.633Z,88.71
2017-05-05T06:46:42.271Z,88.95
2017-05-05T06:47:22.980Z,88.95
2017-05-05T06:48:03.708Z,89.09
2017-05-05T06:48:44.340Z,88.9
2017-05-05T06:49:25.025Z,88.8
2017-05-05T06:50:05.659Z,89.18
2017-05-05T06:50:46.325Z,89.18
2017-05-05T06:51:26.966Z,89.18
2017-05-05T06:52:08.629Z,88.9
2017-05-05T06:52:49.333Z,89.18
2017-05-05T06:53:30.060Z,89.18
2017-05-05T06:54:10.706Z,89.18
2017-05-05T06:54:52.390Z,89.18
2017-05-05T06:55:33.084Z,89.37
2017-05-05T06:56:13.811Z,89
2017-05-05T06:56:54.508Z,88.9
2017-05-05T06:57:35.184Z,89
2017-05-05T06:58:15.750Z,89.18
2017-05-05T06:58:56.455Z,88.52
2017-05-05T06:59:37.092Z,88.61
2017-05-05T07:00:17.802Z,89
2017-05-05T07:00:58.381Z,88.9
2017-05-05T07:01:40.048Z,88.9
2017-05-05T07:02:20.748Z,88.67
2017-05-05T07:03:02.460Z,88.85
2017-05-05T07:03:43.013Z,88.76
2017-05-05T07:04:23.731Z,88.71
2017-05-05T07:05:04.379Z,88.9
2017-05-05T07:05:45.073Z,88.33
2017-05-05T07:06:25.627Z,88.61
2017-05-05T07:07:06.280Z,88.13
2017-05-05T07:07:48.005Z,88.52
2017-05-05T07:08:28.710Z,88.52
2017-05-05T07:09:09.297Z,88.52
2017-05-05T07:09:50.025Z,88.52
2017-05-05T07:10:30.720Z,88.04
2017-05-05T07:11:11.418Z,88.04
2017-05-05T07:11:51.968Z,88.13
2017-05-05T07:12:33.662Z,88.13
2017-05-05T07:13:14.310Z,88.13
2017-05-05T07:13:54.978Z,88.52
2017-05-05T07:14:35.720Z,88.61
2017-05-05T07:15:16.373Z,88.23
2017-05-05T07:15:57.039Z,88.23
2017-05-05T07:16:37.734Z,88.42
2017-05-05T07:17:18.384Z,88.42
2017-05-05T07:17:59.072Z,88.23
2017-05-05T07:18:39.662Z,88.33
2017-05-05T07:19:20.413Z,88.23
2017-05-05T07:20:01.157Z,88.23
2017-05-05T07:20:41.809Z,88.52
2017-05-05T07:21:22.456Z,88.52
2017-05-05T07:22:03.116Z,88.23
2017-05-05T07:22:43.748Z,88.13
2017-05-05T07:23:24.529Z,87.85
2017-05-05T07:24:05.274Z,88.61
2017-05-05T07:24:45.936Z,88.33
2017-05-05T07:25:26.577Z,88.52
2017-05-05T07:26:07.239Z,88.52
2017-05-05T07:26:47.934Z,88.52
2017-05-05T07:27:28.633Z,88.42
2017-05-05T07:28:09.195Z,88.52
2017-05-05T07:28:50.861Z,88.13
2017-05-05T07:29:31.567Z,88.52
2017-05-05T07:30:12.270Z,88.13
2017-05-05T07:30:52.849Z,88.23
2017-05-05T07:31:34.515Z,88.13
2017-05-05T07:32:15.205Z,88.13
2017-05-05T07:32:55.892Z,87.95
2017-05-05T07:33:36.483Z,87.85
2017-05-05T07:34:17.239Z,87.85
2017-05-05T07:34:57.920Z,87.85
2017-05-05T07:35:38.620Z,88.13
2017-05-05T07:36:19.201Z,87.95
2017-05-05T07:36:59.973Z,87.95
2017-05-05T07:37:40.689Z,87.95
2017-05-05T07:38:21.355Z,87.95
2017-05-05T07:39:02.102Z,87.95
2017-05-05T07:39:42.748Z,87.95
2017-05-05T07:40:23.422Z,87.85
2017-05-05T07:41:04.170Z,87.71
2017-05-05T07:41:44.930Z,87.9
2017-05-05T07:42:26.619Z,87.85
2017-05-05T07:43:07.366Z,87.71
2017-05-05T07:43:48.121Z,87.95
2017-05-05T07:44:28.855Z,87.95
2017-05-05T07:45:09.532Z,87.9
2017-05-05T07:45:50.284Z,87.95
2017-05-05T07:46:31.043Z,87.85
2017-05-05T07:47:11.792Z,87.95
2017-05-05T07:47:52.528Z,88.04
2017-05-05T07:48:33.179Z,87.85
2017-05-05T07:49:13.873Z,87.95
2017-05-05T07:49:54.597Z,88.04
2017-05-05T07:50:35.264Z,88.13
2017-05-05T07:51:16.019Z,88.13
2017-05-05T07:51:56.703Z,87.66
2017-05-05T07:52:37.407Z,87.57
2017-05-05T07:53:18.018Z,87.85
2017-05-05T07:53:58.698Z,87.76
2017-05-05T07:54:39.376Z,88.13
2017-05-05T07:55:20.056Z,88.23
2017-05-05T07:56:00.785Z,88.04
2017-05-05T07:56:41.484Z,88.33
2017-05-05T07:57:22.139Z,88.13
2017-05-05T07:58:02.709Z,88.23
2017-05-05T07:58:43.364Z,87.57
2017-05-05T07:59:23.996Z,87.57
2017-05-05T08:00:04.581Z,87.38
2017-05-05T08:00:45.220Z,87.66
2017-05-05T08:01:25.945Z,87.57
2017-05-05T08:02:06.599Z,87.47
2017-05-05T08:02:47.239Z,87.47
2017-05-05T08:03:27.909Z,87.66
2017-05-05T08:04:08.552Z,87.57
2017-05-05T08:04:49.215Z,87.47
2017-05-05T08:05:29.862Z,87.66
2017-05-05T08:06:10.518Z,87.57
2017-05-05T08:06:51.074Z,87.66
2017-05-05T08:07:31.745Z,87.66
2017-05-05T08:08:12.435Z,87.47
2017-05-05T08:08:53.122Z,86.99
2017-05-05T08:09:33.678Z,86.9
2017-05-05T08:10:14.360Z,87.19
2017-05-05T08:10:55.037Z,86.9
2017-05-05T08:11:35.601Z,87.19
2017-05-05T08:12:16.316Z,87.19
2017-05-05T08:12:56.948Z,87.19
2017-05-05T08:13:37.545Z,87.09
2017-05-05T08:14:18.172Z,87.19
2017-05-05T08:14:58.814Z,87.09
2017-05-05T08:15:39.384Z,87.19
2017-05-05T08:16:20.026Z,87.38
2017-05-05T08:17:00.767Z,87.23
2017-05-05T08:17:41.408Z,87.23
2017-05-05T08:18:22.071Z,86.94
2017-05-05T08:19:02.719Z,87.32
2017-05-05T08:19:43.395Z,87.23
2017-05-05T08:20:24.023Z,87.42
2017-05-05T08:21:04.688Z,87.23
2017-05-05T08:21:45.331Z,87.23
2017-05-05T08:22:25.983Z,86.94
2017-05-05T08:23:06.792Z,86.76
2017-05-05T08:23:47.542Z,87.04
2017-05-05T08:24:28.301Z,86.85
2017-05-05T08:25:09.054Z,86.85
2017-05-05T08:25:49.908Z,86.76
2017-05-05T08:26:30.484Z,86.28
2017-05-05T08:27:11.243Z,86.38
2017-05-05T08:27:51.931Z,85.9
2017-05-05T08:28:32.650Z,86.51
2017-05-05T08:29:13.213Z,86.42
2017-05-05T08:29:53.946Z,85.85
2017-05-05T08:30:34.640Z,85.66
2017-05-05T08:31:16.363Z,85.66
2017-05-05T08:31:56.934Z,85.75
2017-05-05T08:32:37.703Z,85.37
2017-05-05T08:33:18.384Z,85.37
2017-05-05T08:33:59.095Z,85.08
2017-05-05T08:34:39.668Z,85.37
2017-05-05T08:35:20.678Z,85.47
2017-05-05T08:36:01.377Z,85.18
2017-05-05T08:36:42.141Z,84.61
2017-05-05T08:37:22.855Z,84.56
2017-05-05T08:38:03.617Z,84.42
2017-05-05T08:38:45.401Z,84.46
2017-05-05T08:39:26.072Z,84.75
2017-05-05T08:40:06.746Z,84.42
2017-05-05T08:40:47.475Z,84.8
2017-05-05T08:41:28.169Z,84.8
2017-05-05T08:42:08.873Z,84.7
2017-05-05T08:42:49.512Z,84.13
2017-05-05T08:43:30.214Z,84.23
2017-05-05T08:44:10.936Z,84.52
2017-05-05T08:44:51.711Z,84.42
2017-05-05T08:45:32.462Z,84.23
2017-05-05T08:46:13.278Z,84.33
2017-05-05T08:46:53.822Z,84.13
2017-05-05T08:47:34.549Z,84.33
2017-05-05T08:48:15.235Z,84.42
2017-05-05T08:48:55.822Z,84.42
2017-05-05T08:49:36.547Z,84.42