createdAt,value
2017-09-27T00:02:17.749Z,12.40
2017-09-27T00:04:44.084Z,13.33
2017-09-27T00:07:11.221Z,15.10
2017-09-27T00:09:38.465Z,14.97
2017-09-27T00:12:04.791Z,13.20
2017-09-27T00:14:31.084Z,13.87
2017-09-27T00:16:58.179Z,12.03
2017-09-27T00:19:24.874Z,12.40
2017-09-27T00:21:51.965Z,13.33
2017-09-27T00:24:18.285Z,13.80
2017-09-27T00:26:45.858Z,12.73
2017-09-27T00:29:12.266Z,13.90
2017-09-27T00:31:39.360Z,12.63
2017-09-27T00:34:05.757Z,13.13
2017-09-27T00:36:32.016Z,13.10
2017-09-27T00:38:58.331Z,13.40
2017-09-27T00:41:24.672Z,14.40
2017-09-27T00:43:51.192Z,13.50
2017-09-27T00:46:17.482Z,13.80
2017-09-27T00:48:43.832Z,11.90
2017-09-27T00:51:10.815Z,13.73
2017-09-27T00:53:37.090Z,13.77
2017-09-27T00:56:03.402Z,12.67
2017-09-27T00:58:30.798Z,13.83
2017-09-27T01:00:57.924Z,14.20
2017-09-27T01:03:24.932Z,12.83
2017-09-27T01:05:51.284Z,14.27
2017-09-27T01:08:17.928Z,13.50
2017-09-27T01:10:45.400Z,12.90
2017-09-27T01:13:11.778Z,14.20
2017-09-27T01:15:38.084Z,14.27
2017-09-27T01:18:05.021Z,15.40
2017-09-27T01:20:32.198Z,13.80
2017-09-27T01:22:58.592Z,14.23
2017-09-27T01:25:24.916Z,15.27
2017-09-27T01:27:51.252Z,14.30
2017-09-27T01:30:17.678Z,12.90
2017-09-27T01:32:44.133Z,14.00
2017-09-27T01:35:12.082Z,15.13
2017-09-27T01:37:38.549Z,14.87
2017-09-27T01:40:05.668Z,13.37
2017-09-27T01:42:32.000Z,13.33
2017-09-27T01:45:00.320Z,14.57
2017-09-27T01:47:26.771Z,13.03
2017-09-27T01:49:53.246Z,14.07
2017-09-27T01:52:21.525Z,13.30
2017-09-27T01:54:48.025Z,13.50
2017-09-27T01:57:15.516Z,14.20
2017-09-27T01:59:41.936Z,13.27
2017-09-27T02:02:08.183Z,14.57
2017-09-27T02:04:34.504Z,13.37
2017-09-27T02:07:00.996Z,13.77
2017-09-27T02:09:27.319Z,13.73
2017-09-27T02:11:53.708Z,13.77
2017-09-27T02:14:20.437Z,12.90
2017-09-27T02:16:46.742Z,13.60
2017-09-27T02:19:13.064Z,15.27
2017-09-27T02:21:39.426Z,12.50
2017-09-27T02:24:05.779Z,14.47
2017-09-27T02:26:32.121Z,12.87
2017-09-27T02:28:59.153Z,13.70
2017-09-27T02:31:25.562Z,13.03
2017-09-27T02:33:51.922Z,12.47
2017-09-27T02:36:18.253Z,13.57
2017-09-27T02:38:44.604Z,13.20
2017-09-27T02:41:11.666Z,13.27
2017-09-27T02:43:38.143Z,13.23
2017-09-27T02:46:04.421Z,14.27
2017-09-27T02:48:31.416Z,14.43
2017-09-27T02:50:57.753Z,13.90
2017-09-27T02:53:24.022Z,12.40
2017-09-27T02:55:50.452Z,13.70
2017-09-27T02:58:18.302Z,11.90
2017-09-27T03:00:44.580Z,11.43
2017-09-27T03:03:10.827Z,13.53
2017-09-27T03:05:37.243Z,12.80
2017-09-27T03:08:05.023Z,13.33
2017-09-27T03:10:31.293Z,13.40
2017-09-27T03:12:57.559Z,13.40
2017-09-27T03:15:24.631Z,13.70
2017-09-27T03:17:50.936Z,12.50
2017-09-27T03:20:17.963Z,12.70
2017-09-27T03:22:59.187Z,12.47
2017-09-27T03:25:26.247Z,12.90
2017-09-27T03:27:53.320Z,13.73
2017-09-27T03:30:21.210Z,13.70
2017-09-27T03:32:48.143Z,14.37
2017-09-27T03:35:14.482Z,12.80
2017-09-27T03:37:40.826Z,11.57
2017-09-27T03:40:07.131Z,13.83
2017-09-27T03:42:33.387Z,12.63
2017-09-27T03:44:59.800Z,12.37
2017-09-27T03:47:26.098Z,12.70
2017-09-27T03:49:53.028Z,13.33
2017-09-27T03:52:20.025Z,13.50
2017-09-27T03:54:46.341Z,13.37
2017-09-27T03:57:12.666Z,13.60
2017-09-27T03:59:39.002Z,14.43
2017-09-27T04:02:05.384Z,12.90
2017-09-27T04:04:32.459Z,14.50
2017-09-27T04:06:58.763Z,13.53
2017-09-27T04:09:25.876Z,13.70
2017-09-27T04:11:52.093Z,13.57
2017-09-27T04:14:18.368Z,14.80
2017-09-27T04:16:45.431Z,13.60
2017-09-27T04:19:12.471Z,14.57
2017-09-27T04:21:38.792Z,13.17
2017-09-27T04:24:05.912Z,13.90
2017-09-27T04:26:32.970Z,13.33
2017-09-27T04:28:59.248Z,14.77
2017-09-27T04:31:25.603Z,13.60
2017-09-27T04:33:51.866Z,13.00
2017-09-27T04:36:18.143Z,13.03
2017-09-27T04:38:44.554Z,14.60
2017-09-27T04:41:11.565Z,13.67
2017-09-27T04:43:37.796Z,12.60
2017-09-27T04:46:04.071Z,11.40
2017-09-27T04:48:30.299Z,11.30
2017-09-27T04:50:58.133Z,12.87
2017-09-27T04:53:24.352Z,12.50
2017-09-27T04:55:50.689Z,12.20
2017-09-27T04:58:16.955Z,11.70
2017-09-27T05:00:43.196Z,12.50
2017-09-27T05:03:09.473Z,11.77
2017-09-27T05:05:35.716Z,11.63
2017-09-27T05:08:01.946Z,12.10
2017-09-27T05:10:28.216Z,12.03
2017-09-27T05:12:54.501Z,11.57
2017-09-27T05:15:21.558Z,13.27
2017-09-27T05:17:48.155Z,11.83
2017-09-27T05:20:14.383Z,11.47
2017-09-27T05:22:40.666Z,9.97
2017-09-27T05:25:08.507Z,11.50
2017-09-27T05:27:34.911Z,10.43
2017-09-27T05:30:01.379Z,11.03
2017-09-27T05:32:28.304Z,11.83
2017-09-27T05:34:54.530Z,10.60
2017-09-27T05:37:20.831Z,12.23
2017-09-27T05:39:47.084Z,10.77
2017-09-27T05:42:13.446Z,10.10
2017-09-27T05:44:39.651Z,10.87
2017-09-27T05:47:06.301Z,10.80
2017-09-27T05:49:32.747Z,11.50
2017-09-27T05:51:58.951Z,11.30
2017-09-27T05:54:26.030Z,10.77
2017-09-27T05:56:52.442Z,10.63
2017-09-27T05:59:18.753Z,9.60
2017-09-27T06:01:46.227Z,11.00
2017-09-27T06:04:12.467Z,11.00
2017-09-27T06:06:38.765Z,10.20
2017-09-27T06:09:05.081Z,10.60
2017-09-27T06:11:31.412Z,11.40
2017-09-27T06:13:57.721Z,11.73
2017-09-27T06:16:24.765Z,11.57
2017-09-27T06:18:51.764Z,11.50
2017-09-27T06:21:18.001Z,10.77
2017-09-27T06:23:44.946Z,10.57
2017-09-27T06:26:11.198Z,12.00
2017-09-27T06:28:37.471Z,11.00
2017-09-27T06:31:04.067Z,11.50
2017-09-27T06:33:32.059Z,10.90
2017-09-27T06:35:59.084Z,10.20
2017-09-27T06:38:25.357Z,11.70
2017-09-27T06:40:51.608Z,12.20
2017-09-27T06:43:17.921Z,10.23
2017-09-27T06:45:44.352Z,10.93
2017-09-27T06:48:10.839Z,12.03
2017-09-27T06:50:37.304Z,11.83
2017-09-27T06:53:04.410Z,12.00
2017-09-27T06:55:30.771Z,14.47
2017-09-27T06:57:57.229Z,13.57
2017-09-27T07:00:24.464Z,13.23
2017-09-27T07:02:51.770Z,12.97
2017-09-27T07:05:18.247Z,13.47
2017-09-27T07:07:46.363Z,14.37
2017-09-27T07:10:12.928Z,13.23
2017-09-27T07:12:39.422Z,14.70
2017-09-27T07:15:06.045Z,12.43
2017-09-27T07:17:33.701Z,13.53
2017-09-27T07:20:00.275Z,12.03
2017-09-27T07:22:26.716Z,14.37
2017-09-27T07:24:53.131Z,13.77
2017-09-27T07:27:19.498Z,13.67
2017-09-27T07:29:45.951Z,13.80
2017-09-27T07:32:12.441Z,13.30
2017-09-27T07:34:38.959Z,13.10
2017-09-27T07:37:05.346Z,13.93
2017-09-27T07:39:31.827Z,13.67
2017-09-27T07:41:58.585Z,12.70
2017-09-27T07:44:24.966Z,13.20
2017-09-27T07:46:53.006Z,14.00
2017-09-27T07:49:19.382Z,12.97
2017-09-27T07:51:46.194Z,12.97
2017-09-27T07:54:12.645Z,13.10
2017-09-27T07:56:39.087Z,13.27
2017-09-27T07:59:05.553Z,13.93
2017-09-27T08:01:31.880Z,12.80
2017-09-27T08:03:59.056Z,13.30
2017-09-27T08:06:25.443Z,13.83
2017-09-27T08:08:52.600Z,14.23
2017-09-27T08:11:19.775Z,15.60
2017-09-27T08:13:46.191Z,14.90
2017-09-27T08:16:13.466Z,13.50
2017-09-27T08:18:39.976Z,13.43
2017-09-27T08:21:07.235Z,15.13
2017-09-27T08:23:34.300Z,15.90
2017-09-27T08:26:00.706Z,15.13
2017-09-27T08:28:27.881Z,15.13
2017-09-27T08:30:54.428Z,14.23
2017-09-27T08:33:20.834Z,14.67
2017-09-27T08:35:48.099Z,15.30
2017-09-27T08:38:14.485Z,14.23
2017-09-27T08:40:40.861Z,14.00
2017-09-27T08:43:08.105Z,14.80
2017-09-27T08:45:35.328Z,15.90
2017-09-27T08:48:01.658Z,13.77
2017-09-27T08:50:28.133Z,13.93
2017-09-27T08:52:55.499Z,14.40
2017-09-27T08:55:22.010Z,14.30
2017-09-27T08:57:49.284Z,15.13
2017-09-27T09:00:15.642Z,13.77
2017-09-27T09:02:42.044Z,13.00
2017-09-27T09:05:09.298Z,13.97
2017-09-27T09:07:35.824Z,14.20
2017-09-27T09:10:03.051Z,14.20
2017-09-27T09:12:29.396Z,15.07
2017-09-27T09:14:55.811Z,17.20
2017-09-27T09:17:22.163Z,16.17
2017-09-27T09:19:49.194Z,15.07
2017-09-27T09:22:15.492Z,14.37
2017-09-27T09:24:41.815Z,15.60
2017-09-27T09:27:08.142Z,14.17
2017-09-27T09:29:34.425Z,14.07
2017-09-27T09:32:00.710Z,13.40
2017-09-27T09:34:27.008Z,15.53
2017-09-27T09:36:53.689Z,13.70
2017-09-27T09:39:20.034Z,14.10
2017-09-27T09:41:46.400Z,14.33
2017-09-27T09:44:13.831Z,14.23
2017-09-27T09:46:41.265Z,14.90
2017-09-27T09:49:09.504Z,14.80
2017-09-27T09:51:36.634Z,14.73
2017-09-27T09:54:03.762Z,13.60
2017-09-27T09:56:30.099Z,15.40
2017-09-27T09:58:57.983Z,13.70
2017-09-27T10:01:25.005Z,13.67
2017-09-27T10:03:51.344Z,14.47
2017-09-27T10:06:17.681Z,15.20
2017-09-27T10:08:43.993Z,14.67
2017-09-27T10:11:12.352Z,14.57
2017-09-27T10:13:39.481Z,17.40
2017-09-27T10:16:06.853Z,14.93
2017-09-27T10:18:33.191Z,12.00
2017-09-27T10:20:59.587Z,14.30
2017-09-27T10:33:11.597Z,15.07
2017-09-27T10:35:39.275Z,16.20
2017-09-27T10:38:05.551Z,16.60
2017-09-27T10:40:32.474Z,16.50
2017-09-27T10:42:58.691Z,15.77
2017-09-27T10:45:25.250Z,14.43
2017-09-27T10:47:51.850Z,14.77
2017-09-27T10:50:18.031Z,14.27
2017-09-27T10:52:45.262Z,17.87
2017-09-27T10:55:11.818Z,18.93
2017-09-27T10:57:38.742Z,18.30
2017-09-27T11:00:04.911Z,18.10
2017-09-27T11:02:32.058Z,17.10
2017-09-27T11:04:58.256Z,18.03
2017-09-27T11:07:24.437Z,17.40
2017-09-27T11:09:50.644Z,16.33
2017-09-27T11:12:16.814Z,15.80
2017-09-27T11:14:43.017Z,17.93
2017-09-27T11:17:09.205Z,14.07
2017-09-27T11:19:36.180Z,17.40
2017-09-27T11:22:02.992Z,13.40
2017-09-27T11:24:29.912Z,16.93
2017-09-27T11:26:56.171Z,19.03
2017-09-27T11:29:23.950Z,16.40
2017-09-27T11:31:50.512Z,19.97
2017-09-27T11:34:17.723Z,19.40
2017-09-27T11:36:44.647Z,18.73
2017-09-27T11:39:11.894Z,20.50
2017-09-27T11:41:38.572Z,19.00
2017-09-27T11:44:08.563Z,16.27
2017-09-27T11:46:36.144Z,18.03
2017-09-27T11:49:03.059Z,17.70
2017-09-27T11:51:32.502Z,21.27
2017-09-27T11:53:59.074Z,17.17
2017-09-27T11:56:25.646Z,15.93
2017-09-27T11:58:51.870Z,17.27
2017-09-27T12:01:18.816Z,20.33
2017-09-27T12:03:45.007Z,19.47
2017-09-27T12:06:11.210Z,20.40
2017-09-27T12:08:38.219Z,22.77
2017-09-27T12:11:04.452Z,18.50
2017-09-27T12:13:30.637Z,19.00
2017-09-27T12:15:57.737Z,19.30
2017-09-27T12:18:24.471Z,19.10
2017-09-27T12:20:50.636Z,19.17
2017-09-27T12:23:18.852Z,20.10
2017-09-27T12:25:45.020Z,18.73
2017-09-27T12:28:12.064Z,18.30
2017-09-27T12:30:38.978Z,19.13
2017-09-27T12:33:05.170Z,18.33
2017-09-27T12:35:31.347Z,15.73
2017-09-27T12:37:57.950Z,17.57
2017-09-27T12:40:24.162Z,17.57
2017-09-27T12:42:50.357Z,20.10
2017-09-27T12:45:17.693Z,21.10
2017-09-27T12:47:43.845Z,15.57
2017-09-27T12:50:10.786Z,23.40
2017-09-27T12:52:38.463Z,18.33
2017-09-27T12:55:05.410Z,16.27
2017-09-27T12:57:32.331Z,16.53
2017-09-27T12:59:58.487Z,21.10
2017-09-27T13:02:25.449Z,22.27
2017-09-27T13:04:51.615Z,17.80
2017-09-27T13:07:17.807Z,19.73
2017-09-27T13:09:44.019Z,18.53
2017-09-27T13:12:10.927Z,20.40
2017-09-27T13:14:37.129Z,18.90
2017-09-27T13:17:03.312Z,17.97
2017-09-27T13:19:30.273Z,18.70
2017-09-27T13:21:57.192Z,19.07
2017-09-27T13:24:24.133Z,16.90
2017-09-27T13:26:50.328Z,18.53
2017-09-27T13:29:16.479Z,16.43
2017-09-27T13:31:42.682Z,13.20
2017-09-27T13:34:08.878Z,18.03
2017-09-27T13:36:35.071Z,15.90
2017-09-27T13:39:01.252Z,17.10
2017-09-27T13:41:27.451Z,19.83
2017-09-27T13:43:54.345Z,20.97
2017-09-27T13:46:20.529Z,19.80
2017-09-27T13:48:47.443Z,19.63
2017-09-27T13:51:13.679Z,21.60
2017-09-27T13:53:39.887Z,13.67
2017-09-27T13:56:06.094Z,16.50
2017-09-27T13:58:32.312Z,17.03
2017-09-27T14:00:58.516Z,18.80
2017-09-27T14:03:25.478Z,19.30
2017-09-27T14:05:51.674Z,19.30
2017-09-27T14:08:18.615Z,18.10
2017-09-27T14:10:44.841Z,15.30
2017-09-27T14:13:11.005Z,18.33
2017-09-27T14:15:37.171Z,18.90
2017-09-27T14:18:03.370Z,17.87
2017-09-27T14:20:29.556Z,16.50
2017-09-27T14:22:55.762Z,14.53
2017-09-27T14:25:22.005Z,18.97
2017-09-27T14:27:48.212Z,17.60
2017-09-27T14:30:14.379Z,20.80
2017-09-27T14:32:41.271Z,19.23
2017-09-27T14:35:07.473Z,18.33
2017-09-27T14:37:33.667Z,20.90
2017-09-27T14:39:59.876Z,19.60
2017-09-27T14:42:26.088Z,20.37
2017-09-27T14:44:52.811Z,19.10
2017-09-27T14:47:19.000Z,19.10
2017-09-27T14:49:45.275Z,20.60
2017-09-27T14:52:11.448Z,20.43
2017-09-27T14:54:37.674Z,21.67
2017-09-27T14:57:05.400Z,19.30
2017-09-27T14:59:31.579Z,19.20
2017-09-27T15:01:57.761Z,18.77
2017-09-27T15:04:23.961Z,20.10
2017-09-27T15:06:50.455Z,19.77
2017-09-27T15:09:16.674Z,17.70
2017-09-27T15:11:42.874Z,18.67
2017-09-27T15:14:09.066Z,18.03
2017-09-27T15:16:35.984Z,17.70
2017-09-27T15:19:02.172Z,20.00
2017-09-27T15:21:28.396Z,18.90
2017-09-27T15:23:54.607Z,18.60
2017-09-27T15:26:22.387Z,17.20
2017-09-27T15:28:49.372Z,17.20
2017-09-27T15:31:15.656Z,20.50
2017-09-27T15:33:41.913Z,19.03
2017-09-27T15:36:08.071Z,19.47
2017-09-27T15:38:34.299Z,16.83
2017-09-27T15:41:00.956Z,18.27
2017-09-27T15:43:27.901Z,18.33
2017-09-27T15:45:54.837Z,16.43
2017-09-27T15:48:21.120Z,16.33
2017-09-27T15:50:47.325Z,16.83
2017-09-27T15:53:20.386Z,17.50
2017-09-27T15:55:46.807Z,16.40
2017-09-27T15:58:13.008Z,16.77
2017-09-27T16:00:39.247Z,17.10
2017-09-27T16:03:05.872Z,15.70
2017-09-27T16:05:32.029Z,16.13
2017-09-27T16:07:58.236Z,16.57
2017-09-27T16:10:24.455Z,15.80
2017-09-27T16:12:50.659Z,17.90
2017-09-27T16:15:17.669Z,15.93
2017-09-27T16:17:43.857Z,15.57
2017-09-27T16:20:10.044Z,16.20
2017-09-27T16:22:37.076Z,16.60
2017-09-27T16:25:03.286Z,15.30
2017-09-27T16:27:29.437Z,16.00
2017-09-27T16:29:55.628Z,15.80
2017-09-27T16:32:21.846Z,15.53
2017-09-27T16:34:48.143Z,15.90
2017-09-27T16:37:15.078Z,16.23
2017-09-27T16:39:42.024Z,15.10
2017-09-27T16:42:09.759Z,14.40
2017-09-27T16:44:36.045Z,15.50
2017-09-27T16:47:02.254Z,14.70
2017-09-27T16:49:29.235Z,16.00
2017-09-27T16:51:55.455Z,16.10
2017-09-27T16:54:21.709Z,17.73
2017-09-27T16:56:48.310Z,17.17
2017-09-27T16:59:15.263Z,15.70
2017-09-27T17:01:41.485Z,16.17
2017-09-27T17:04:07.683Z,16.30
2017-09-27T17:06:33.888Z,16.03
2017-09-27T17:09:01.336Z,17.70
2017-09-27T17:11:27.568Z,14.73
2017-09-27T17:13:53.756Z,12.53
2017-09-27T17:16:20.727Z,14.57
2017-09-27T17:18:46.937Z,14.43
2017-09-27T17:21:13.093Z,14.97
2017-09-27T17:23:39.303Z,15.07
2017-09-27T17:26:05.843Z,13.83
2017-09-27T17:28:34.524Z,15.40
2017-09-27T17:31:00.724Z,14.40
2017-09-27T17:33:32.914Z,16.40
2017-09-27T17:35:59.183Z,15.60
2017-09-27T17:38:26.437Z,15.50
2017-09-27T17:40:58.798Z,15.20
2017-09-27T17:43:37.929Z,14.00
2017-09-27T17:46:09.017Z,14.87
2017-09-27T17:48:36.100Z,14.77
2017-09-27T17:51:02.296Z,14.13
2017-09-27T17:53:28.529Z,13.87
2017-09-27T17:55:55.496Z,14.87
2017-09-27T17:58:21.740Z,14.80
2017-09-27T18:00:48.035Z,15.73
2017-09-27T18:03:15.031Z,15.67
2017-09-27T18:05:47.471Z,16.80
2017-09-27T18:08:14.463Z,15.07
2017-09-27T18:10:46.937Z,14.07
2017-09-27T18:13:19.298Z,14.80
2017-09-27T18:15:54.800Z,15.13
2017-09-27T18:18:27.834Z,15.30
2017-09-27T18:20:55.035Z,15.67
2017-09-27T18:23:21.256Z,15.20
2017-09-27T18:25:47.510Z,15.30
2017-09-27T18:28:14.587Z,14.90
2017-09-27T18:30:40.908Z,16.00
2017-09-27T18:33:16.072Z,16.83
2017-09-27T18:35:42.302Z,15.80
2017-09-27T18:38:08.536Z,14.70
2017-09-27T18:40:34.758Z,15.17
2017-09-27T18:43:00.962Z,14.40
2017-09-27T18:45:29.642Z,15.20
2017-09-27T18:47:55.848Z,14.80
2017-09-27T18:50:24.882Z,15.40
2017-09-27T18:52:51.346Z,16.23
2017-09-27T18:55:19.807Z,15.50
2017-09-27T18:57:46.021Z,14.53
2017-09-27T19:00:12.540Z,16.33
2017-09-27T19:02:43.744Z,15.33
2017-09-27T19:05:10.011Z,15.97
2017-09-27T19:07:36.243Z,15.53
2017-09-27T19:10:02.486Z,14.93
2017-09-27T19:12:28.727Z,16.10
2017-09-27T19:14:54.934Z,15.73
2017-09-27T19:17:23.070Z,15.40
2017-09-27T19:19:49.293Z,14.93
2017-09-27T19:22:20.527Z,16.57
2017-09-27T19:24:46.747Z,16.57
2017-09-27T19:27:15.720Z,16.40
2017-09-27T19:29:47.221Z,14.37
2017-09-27T19:32:14.950Z,15.27
2017-09-27T19:34:42.363Z,16.30
2017-09-27T19:37:13.279Z,15.87
2017-09-27T19:39:46.560Z,13.77
2017-09-27T19:42:13.829Z,15.20
2017-09-27T19:44:45.300Z,15.33
2017-09-27T19:49:55.613Z,13.57
2017-09-27T19:52:21.840Z,14.03
2017-09-27T19:54:48.192Z,15.27
2017-09-27T19:57:14.456Z,15.13
2017-09-27T19:59:40.706Z,14.67
2017-09-27T20:02:07.702Z,14.30
2017-09-27T20:04:33.898Z,16.80
2017-09-27T20:07:01.054Z,16.70
2017-09-27T20:09:27.339Z,15.40
2017-09-27T20:11:53.602Z,16.13
2017-09-27T20:14:19.824Z,14.00
2017-09-27T20:16:46.733Z,16.07
2017-09-27T20:19:12.911Z,16.77
2017-09-27T20:21:41.781Z,15.13
2017-09-27T20:24:08.691Z,14.50
2017-09-27T20:26:34.914Z,14.50
2017-09-27T20:29:03.335Z,14.10
2017-09-27T20:31:30.308Z,14.60
2017-09-27T20:33:57.429Z,15.53
2017-09-27T20:36:31.875Z,14.00
2017-09-27T20:38:58.147Z,14.07
2017-09-27T20:41:24.386Z,13.50
2017-09-27T20:43:50.587Z,13.80
2017-09-27T20:46:16.782Z,14.00
2017-09-27T20:48:43.390Z,14.57
2017-09-27T20:51:11.044Z,14.70
2017-09-27T20:53:37.327Z,13.30
2017-09-27T20:56:04.307Z,15.67
2017-09-27T20:58:30.503Z,15.23
2017-09-27T21:00:57.983Z,14.20
2017-09-27T21:03:25.101Z,14.67
2017-09-27T21:05:51.266Z,13.20
2017-09-27T21:08:17.533Z,14.77
2017-09-27T21:10:44.524Z,13.63
2017-09-27T21:13:10.754Z,14.20
2017-09-27T21:15:39.240Z,13.80
2017-09-27T21:18:05.450Z,12.67
2017-09-27T21:20:34.119Z,13.60
2017-09-27T21:23:01.099Z,13.67
2017-09-27T21:25:27.321Z,14.17
2017-09-27T21:27:54.346Z,12.20
2017-09-27T21:30:21.450Z,14.00
2017-09-27T21:42:37.687Z,13.37
2017-09-27T21:45:03.869Z,13.33
2017-09-27T21:47:30.863Z,12.97
2017-09-27T21:49:57.037Z,12.37
2017-09-27T21:52:23.496Z,13.13
2017-09-27T21:54:50.427Z,14.30
2017-09-27T21:57:17.371Z,14.40
2017-09-27T21:59:43.583Z,13.73
2017-09-27T22:02:10.544Z,13.97
2017-09-27T22:04:36.739Z,14.20
2017-09-27T22:07:03.850Z,15.60
2017-09-27T22:09:30.050Z,13.53
2017-09-27T22:11:56.228Z,15.03
2017-09-27T22:14:22.403Z,13.70
2017-09-27T22:16:48.594Z,14.70
2017-09-27T22:19:14.758Z,15.43
2017-09-27T22:21:41.757Z,15.13
2017-09-27T22:24:07.956Z,14.67
2017-09-27T22:26:35.278Z,13.53
2017-09-27T22:29:02.955Z,14.97
2017-09-27T22:31:29.138Z,13.47
2017-09-27T22:33:55.336Z,12.83
2017-09-27T22:36:21.506Z,14.97
2017-09-27T22:38:48.491Z,14.60
2017-09-27T22:41:15.464Z,14.67
2017-09-27T22:43:42.374Z,16.50
2017-09-27T22:46:08.537Z,15.53
2017-09-27T22:48:34.752Z,14.33
2017-09-27T22:51:01.743Z,14.57
2017-09-27T22:53:28.008Z,14.53
2017-09-27T22:55:55.027Z,13.43
2017-09-27T22:58:21.249Z,14.43
2017-09-27T23:00:47.440Z,15.20
2017-09-27T23:03:13.594Z,16.20
2017-09-27T23:05:41.279Z,15.70
2017-09-27T23:08:07.447Z,14.07
2017-09-27T23:10:34.852Z,15.50
2017-09-27T23:13:01.034Z,16.70
2017-09-27T23:15:27.967Z,14.80
2017-09-27T23:17:55.259Z,15.73
2017-09-27T23:20:21.418Z,15.97
2017-09-27T23:22:47.606Z,15.37
2017-09-27T23:25:14.362Z,16.30
2017-09-27T23:27:40.547Z,15.40
2017-09-27T23:30:06.709Z,14.97
2017-09-27T23:32:32.910Z,16.17
2017-09-27T23:34:59.136Z,15.00
2017-09-27T23:37:26.419Z,14.77
2017-09-27T23:39:52.651Z,15.87
2017-09-27T23:42:18.834Z,16.30
2017-09-27T23:44:46.144Z,16.50
2017-09-27T23:47:12.343Z,16.33
2017-09-27T23:49:39.357Z,15.50
2017-09-27T23:52:05.610Z,16.27
2017-09-27T23:54:32.539Z,16.17
2017-09-27T23:56:58.723Z,16.00
2017-09-27T23:59:24.931Z,16.43
