createdAt,value
2016-08-17T00:00:17.463Z,74.31
2016-08-17T00:01:17.448Z,74.41
2016-08-17T00:02:17.481Z,74.41
2016-08-17T00:03:17.484Z,74.51
2016-08-17T00:04:17.494Z,74.41
2016-08-17T00:05:17.496Z,74.31
2016-08-17T00:06:17.502Z,74.51
2016-08-17T00:07:17.526Z,74.6
2016-08-17T00:08:17.523Z,74.51
2016-08-17T00:09:17.526Z,74.21
2016-08-17T00:10:17.566Z,74.31
2016-08-17T00:11:17.558Z,74.31
2016-08-17T00:12:17.570Z,74.51
2016-08-17T00:13:17.554Z,74.41
2016-08-17T00:14:17.596Z,74.21
2016-08-17T00:15:17.572Z,74.31
2016-08-17T00:16:17.578Z,74.21
2016-08-17T00:17:17.601Z,74.41
2016-08-17T00:18:17.608Z,74.27
2016-08-17T00:19:17.637Z,74.37
2016-08-17T00:20:17.612Z,74.41
2016-08-17T00:21:17.656Z,74.41
2016-08-17T00:22:17.655Z,74.27
2016-08-17T00:23:17.674Z,74.31
2016-08-17T00:24:17.649Z,74.41
2016-08-17T00:25:17.697Z,74.37
2016-08-17T00:26:17.687Z,74.12
2016-08-17T00:27:17.680Z,74.21
2016-08-17T00:28:17.692Z,74.21
2016-08-17T00:29:17.716Z,74.18
2016-08-17T00:30:17.721Z,74.31
2016-08-17T00:31:17.716Z,74.08
2016-08-17T00:32:17.743Z,74.18
2016-08-17T00:33:17.741Z,74.18
2016-08-17T00:34:17.751Z,74.21
2016-08-17T00:35:17.762Z,74.31
2016-08-17T00:36:17.777Z,74.18
2016-08-17T00:37:17.763Z,74.37
2016-08-17T00:38:17.770Z,74.41
2016-08-17T00:39:17.803Z,74.41
2016-08-17T00:40:17.805Z,74.18
2016-08-17T00:41:17.849Z,74.41
2016-08-17T00:42:17.817Z,74.18
2016-08-17T00:43:17.817Z,74.37
2016-08-17T00:44:17.840Z,74.21
2016-08-17T00:45:17.839Z,74.51
2016-08-17T00:46:17.868Z,74.41
2016-08-17T00:47:17.859Z,74.08
2016-08-17T00:48:17.862Z,74.41
2016-08-17T00:49:17.891Z,74.51
2016-08-17T00:50:17.885Z,74.41
2016-08-17T00:51:17.899Z,74.37
2016-08-17T00:52:17.910Z,74.41
2016-08-17T00:53:17.919Z,74.37
2016-08-17T00:54:17.921Z,74.41
2016-08-17T00:55:17.927Z,74.18
2016-08-17T00:56:17.942Z,74.21
2016-08-17T00:57:17.940Z,74.41
2016-08-17T00:58:17.968Z,74.08
2016-08-17T00:59:17.966Z,74.08
2016-08-17T01:00:17.973Z,74.37
2016-08-17T01:01:17.997Z,74.37
2016-08-17T01:02:17.984Z,74.41
2016-08-17T01:03:18.007Z,74.21
2016-08-17T01:04:18.010Z,74.12
2016-08-17T01:05:18.032Z,74.12
2016-08-17T01:06:18.037Z,74.08
2016-08-17T01:07:18.034Z,74.18
2016-08-17T01:08:18.060Z,74.37
2016-08-17T01:09:18.059Z,74.41
2016-08-17T01:10:18.068Z,74.18
2016-08-17T01:11:18.076Z,74.18
2016-08-17T01:12:18.071Z,74.57
2016-08-17T01:13:18.106Z,74.18
2016-08-17T01:14:18.094Z,74.21
2016-08-17T01:15:18.105Z,74.27
2016-08-17T01:16:18.832Z,74.37
2016-08-17T01:17:18.122Z,74.18
2016-08-17T01:18:18.134Z,74.18
2016-08-17T01:19:18.142Z,74.08
2016-08-17T01:20:18.167Z,73.99
2016-08-17T01:21:18.156Z,74.37
2016-08-17T01:22:18.177Z,74.18
2016-08-17T01:23:18.187Z,74.08
2016-08-17T01:24:18.180Z,74.27
2016-08-17T01:25:18.199Z,74.18
2016-08-17T01:26:18.208Z,74.08
2016-08-17T01:27:18.202Z,74.08
2016-08-17T01:28:18.231Z,74.18
2016-08-17T01:29:18.943Z,74.18
2016-08-17T01:30:18.244Z,74.08
2016-08-17T01:31:18.236Z,74.08
2016-08-17T01:32:18.248Z,74.37
2016-08-17T01:33:18.268Z,74.08
2016-08-17T01:34:18.267Z,74.18
2016-08-17T01:35:18.283Z,74.47
2016-08-17T01:36:18.300Z,74.08
2016-08-17T01:37:18.317Z,74.18
2016-08-17T01:38:18.311Z,74.18
2016-08-17T01:39:18.315Z,74.08
2016-08-17T01:40:18.317Z,74.08
2016-08-17T01:41:18.385Z,74.18
2016-08-17T01:42:18.341Z,74.08
2016-08-17T01:43:18.343Z,74.18
2016-08-17T01:44:18.356Z,74.47
2016-08-17T01:45:18.380Z,74.47
2016-08-17T01:46:18.365Z,74.18
2016-08-17T01:47:18.378Z,74.57
2016-08-17T01:48:18.407Z,74.18
2016-08-17T01:49:18.398Z,74.18
2016-08-17T01:50:18.402Z,74.08
2016-08-17T01:51:18.433Z,74.18
2016-08-17T01:52:18.430Z,74.18
2016-08-17T01:53:18.431Z,74.08
2016-08-17T01:54:18.438Z,74.18
2016-08-17T01:55:18.462Z,74.47
2016-08-17T01:56:18.459Z,74.18
2016-08-17T01:57:18.475Z,74.37
2016-08-17T01:58:18.491Z,74.18
2016-08-17T01:59:18.486Z,74.18
2016-08-17T02:00:18.492Z,74.37
2016-08-17T02:01:18.516Z,74.18
2016-08-17T02:02:18.513Z,74.18
2016-08-17T02:03:18.534Z,74.66
2016-08-17T02:04:18.538Z,74.27
2016-08-17T02:05:18.551Z,74.57
2016-08-17T02:06:18.559Z,74.18
2016-08-17T02:07:18.568Z,74.18
2016-08-17T02:08:18.562Z,74.18
2016-08-17T02:09:18.580Z,74.18
2016-08-17T02:10:18.600Z,74.27
2016-08-17T02:11:18.588Z,74.37
2016-08-17T02:12:18.614Z,74.18
2016-08-17T02:13:18.616Z,74.57
2016-08-17T02:14:18.611Z,74.37
2016-08-17T02:15:18.626Z,74.66
2016-08-17T02:16:18.639Z,74.18
2016-08-17T02:17:18.640Z,74.08
2016-08-17T02:18:18.664Z,74.66
2016-08-17T02:19:18.664Z,74.18
2016-08-17T02:20:18.677Z,74.08
2016-08-17T02:21:18.685Z,74.08
2016-08-17T02:22:18.686Z,74.18
2016-08-17T02:23:18.690Z,74.18
2016-08-17T02:24:18.715Z,74.37
2016-08-17T02:25:18.723Z,74.18
2016-08-17T02:26:18.718Z,74.27
2016-08-17T02:27:18.734Z,74.08
2016-08-17T02:28:18.736Z,74.18
2016-08-17T02:29:18.749Z,74.18
2016-08-17T02:30:18.768Z,74.18
2016-08-17T02:31:18.762Z,74.18
2016-08-17T02:32:18.780Z,74.08
2016-08-17T02:33:18.783Z,74.18
2016-08-17T02:34:18.786Z,74.08
2016-08-17T02:35:18.817Z,74.18
2016-08-17T02:36:18.822Z,74.08
2016-08-17T02:37:18.813Z,74.37
2016-08-17T02:38:18.832Z,74.37
2016-08-17T02:39:18.845Z,74.18
2016-08-17T02:40:18.860Z,74.37
2016-08-17T02:41:18.853Z,74.66
2016-08-17T02:42:18.864Z,74.37
2016-08-17T02:43:18.865Z,74.27
2016-08-17T02:44:18.889Z,74.18
2016-08-17T02:45:18.906Z,74.47
2016-08-17T02:46:18.887Z,74.37
2016-08-17T02:47:18.908Z,74.57
2016-08-17T02:48:18.921Z,74.18
2016-08-17T02:49:18.931Z,74.18
2016-08-17T02:50:18.944Z,74.66
2016-08-17T02:51:18.960Z,74.37
2016-08-17T02:52:18.960Z,74.37
2016-08-17T02:53:18.965Z,74.27
2016-08-17T02:54:18.982Z,74.37
2016-08-17T02:55:18.978Z,74.37
2016-08-17T02:56:18.991Z,74.57
2016-08-17T02:57:18.997Z,74.57
2016-08-17T02:58:19.002Z,74.37
2016-08-17T02:59:19.023Z,74.66
2016-08-17T03:00:19.028Z,74.37
2016-08-17T03:01:19.033Z,74.27
2016-08-17T03:02:19.045Z,74.18
2016-08-17T03:03:19.048Z,74.18
2016-08-17T03:04:19.068Z,74.57
2016-08-17T03:05:19.071Z,74.37
2016-08-17T03:06:19.074Z,74.18
2016-08-17T03:07:19.097Z,74.57
2016-08-17T03:08:19.106Z,74.57
2016-08-17T03:09:19.111Z,74.27
2016-08-17T03:10:19.105Z,74.27
2016-08-17T03:11:19.123Z,74.57
2016-08-17T03:12:19.129Z,74.37
2016-08-17T03:13:19.129Z,74.37
2016-08-17T03:14:19.155Z,74.47
2016-08-17T03:15:19.145Z,74.57
2016-08-17T03:16:19.159Z,74.66
2016-08-17T03:17:19.167Z,74.57
2016-08-17T03:18:19.180Z,74.66
2016-08-17T03:19:19.201Z,74.37
2016-08-17T03:20:19.192Z,74.18
2016-08-17T03:21:19.194Z,74.27
2016-08-17T03:22:19.221Z,73.99
2016-08-17T03:23:19.211Z,74.37
2016-08-17T03:24:19.233Z,74.37
2016-08-17T03:25:19.253Z,74.57
2016-08-17T03:26:19.256Z,74.37
2016-08-17T03:27:19.265Z,74.37
2016-08-17T03:28:19.274Z,74.43
2016-08-17T03:29:19.286Z,74.37
2016-08-17T03:30:19.293Z,74.47
2016-08-17T03:31:19.293Z,74.33
2016-08-17T03:32:19.288Z,74.37
2016-08-17T03:33:19.310Z,74.37
2016-08-17T03:34:19.320Z,74.37
2016-08-17T03:35:19.331Z,74.37
2016-08-17T03:36:19.343Z,74.37
2016-08-17T03:37:19.351Z,74.57
2016-08-17T03:38:19.364Z,74.33
2016-08-17T03:39:19.363Z,73.99
2016-08-17T03:40:19.362Z,74.57
2016-08-17T03:41:19.380Z,74.57
2016-08-17T03:42:19.390Z,74.37
2016-08-17T03:43:19.404Z,74.66
2016-08-17T03:44:19.402Z,74.43
2016-08-17T03:45:19.428Z,74.37
2016-08-17T03:46:19.412Z,74.57
2016-08-17T03:47:19.422Z,74.37
2016-08-17T03:48:19.454Z,74.47
2016-08-17T03:49:19.440Z,74.47
2016-08-17T03:50:19.468Z,74.08
2016-08-17T03:51:19.456Z,73.99
2016-08-17T03:52:19.468Z,74.37
2016-08-17T03:53:20.165Z,74.43
2016-08-17T03:54:19.485Z,74.47
2016-08-17T03:55:19.511Z,74.43
2016-08-17T03:56:19.503Z,74.47
2016-08-17T03:57:19.522Z,74.08
2016-08-17T03:58:19.518Z,74.47
2016-08-17T03:59:19.549Z,74.33
2016-08-17T04:00:19.545Z,74.57
2016-08-17T04:01:19.564Z,74.57
2016-08-17T04:02:19.561Z,74.08
2016-08-17T04:03:19.558Z,74.08
2016-08-17T04:04:19.566Z,74.27
2016-08-17T04:05:19.589Z,74.43
2016-08-17T04:06:19.592Z,74.43
2016-08-17T04:07:19.590Z,74.43
2016-08-17T04:08:19.612Z,74.18
2016-08-17T04:09:19.623Z,74.57
2016-08-17T04:10:19.628Z,74.47
2016-08-17T04:11:19.648Z,74.33
2016-08-17T04:12:19.632Z,74.37
2016-08-17T04:13:19.665Z,74.43
2016-08-17T04:14:19.649Z,74.47
2016-08-17T04:15:19.682Z,74.57
2016-08-17T04:16:19.674Z,74.57
2016-08-17T04:17:19.692Z,74.47
2016-08-17T04:18:19.688Z,74.47
2016-08-17T04:19:19.706Z,74.43
2016-08-17T04:20:19.701Z,74.47
2016-08-17T04:21:19.728Z,74.57
2016-08-17T04:22:19.719Z,74.37
2016-08-17T04:23:19.740Z,74.52
2016-08-17T04:24:19.745Z,74.47
2016-08-17T04:25:19.754Z,74.57
2016-08-17T04:26:19.774Z,74.18
2016-08-17T04:27:19.777Z,74.57
2016-08-17T04:28:19.775Z,74.57
2016-08-17T04:29:19.793Z,74.47
2016-08-17T04:30:19.808Z,74.47
2016-08-17T04:31:19.796Z,74.47
2016-08-17T04:32:19.812Z,74.27
2016-08-17T04:33:19.828Z,74.52
2016-08-17T04:34:19.853Z,74.37
2016-08-17T04:35:19.844Z,74.18
2016-08-17T04:36:19.846Z,74.37
2016-08-17T04:37:19.868Z,74.27
2016-08-17T04:38:19.890Z,74.52
2016-08-17T04:39:19.889Z,74.43
2016-08-17T04:40:19.875Z,74.57
2016-08-17T04:41:19.896Z,74.37
2016-08-17T04:42:19.898Z,73.95
2016-08-17T04:43:19.912Z,74.37
2016-08-17T04:44:19.910Z,74.37
2016-08-17T04:45:19.915Z,74.57
2016-08-17T04:46:19.957Z,74.37
2016-08-17T04:47:19.958Z,74.43
2016-08-17T04:48:19.951Z,74.47
2016-08-17T04:49:19.971Z,74.43
2016-08-17T04:50:19.963Z,74.52
2016-08-17T04:51:19.972Z,74.47
2016-08-17T04:52:19.994Z,74.43
2016-08-17T04:53:19.998Z,74.47
2016-08-17T04:54:20.003Z,74.52
2016-08-17T04:55:20.012Z,74.57
2016-08-17T04:56:20.014Z,74.47
2016-08-17T04:57:20.027Z,74.47
2016-08-17T04:58:20.048Z,74.47
2016-08-17T04:59:20.042Z,74.37
2016-08-17T05:00:20.054Z,74.37
2016-08-17T05:01:20.074Z,74.47
2016-08-17T05:02:20.063Z,74.47
2016-08-17T05:03:20.075Z,74.52
2016-08-17T05:04:20.099Z,74.43
2016-08-17T05:05:20.109Z,74.37
2016-08-17T05:06:20.114Z,74.66
2016-08-17T05:07:20.106Z,74.43
2016-08-17T05:08:20.134Z,74.37
2016-08-17T05:09:20.131Z,74.18
2016-08-17T05:10:20.158Z,74.05
2016-08-17T05:11:20.158Z,74.57
2016-08-17T05:12:20.165Z,73.99
2016-08-17T05:13:20.162Z,74.66
2016-08-17T05:14:20.173Z,74.66
2016-08-17T05:15:20.176Z,74.37
2016-08-17T05:16:20.190Z,74.57
2016-08-17T05:17:20.192Z,74.57
2016-08-17T05:18:20.198Z,74.37
2016-08-17T05:19:20.207Z,74.27
2016-08-17T05:20:20.227Z,74.37
2016-08-17T05:21:20.249Z,74.66
2016-08-17T05:22:20.241Z,74.57
2016-08-17T05:23:20.247Z,74.37
2016-08-17T05:24:20.258Z,74.52
2016-08-17T05:25:20.260Z,74.37
2016-08-17T05:26:20.293Z,74.57
2016-08-17T05:27:20.284Z,74.27
2016-08-17T05:28:20.295Z,74.66
2016-08-17T05:29:20.299Z,74.18
2016-08-17T05:30:20.320Z,74.37
2016-08-17T05:31:20.314Z,74.37
2016-08-17T05:32:20.351Z,74.27
2016-08-17T05:33:20.325Z,74.66
2016-08-17T05:34:20.358Z,74.47
2016-08-17T05:35:20.366Z,74.18
2016-08-17T05:36:20.373Z,74.52
2016-08-17T05:37:20.378Z,74.18
2016-08-17T05:38:20.374Z,74.37
2016-08-17T05:39:20.403Z,74.18
2016-08-17T05:40:20.410Z,74.27
2016-08-17T05:41:20.406Z,74.18
2016-08-17T05:42:20.428Z,74.18
2016-08-17T05:43:20.424Z,74.18
2016-08-17T05:44:20.428Z,74.27
2016-08-17T05:45:20.464Z,74.08
2016-08-17T05:46:20.444Z,74.47
2016-08-17T05:47:20.462Z,74.05
2016-08-17T05:48:20.472Z,74.18
2016-08-17T05:49:20.481Z,74.08
2016-08-17T05:50:20.495Z,74.08
2016-08-17T05:51:20.505Z,74.08
2016-08-17T05:52:20.492Z,74.14
2016-08-17T05:53:20.506Z,74.08
2016-08-17T05:54:20.526Z,74.08
2016-08-17T05:55:20.518Z,74.14
2016-08-17T05:56:20.550Z,74.18
2016-08-17T05:57:20.555Z,74.27
2016-08-17T05:58:20.556Z,74.18
2016-08-17T05:59:20.561Z,74.14
2016-08-17T06:00:20.573Z,74.18
2016-08-17T06:01:20.591Z,74.57
2016-08-17T06:02:20.602Z,74.33
2016-08-17T06:03:20.603Z,74.47
2016-08-17T06:04:21.287Z,74.33
2016-08-17T06:05:20.619Z,74.27
2016-08-17T06:06:20.621Z,74.37
2016-08-17T06:07:20.635Z,74.37
2016-08-17T06:08:20.654Z,74.27
2016-08-17T06:09:20.652Z,74.37
2016-08-17T06:10:20.660Z,74.05
2016-08-17T06:11:20.677Z,74.18
2016-08-17T06:12:20.672Z,74.18
2016-08-17T06:13:20.672Z,74.33
2016-08-17T06:14:20.693Z,74.27
2016-08-17T06:15:20.704Z,74.27
2016-08-17T06:16:20.709Z,74.14
2016-08-17T06:17:20.709Z,74.33
2016-08-17T06:18:20.737Z,74.37
2016-08-17T06:19:20.742Z,74.18
2016-08-17T06:20:20.734Z,74.47
2016-08-17T06:21:20.746Z,74.18
2016-08-17T06:22:20.768Z,74.18
2016-08-17T06:23:20.779Z,74.27
2016-08-17T06:24:20.786Z,74.05
2016-08-17T06:25:20.793Z,74.24
2016-08-17T06:26:20.787Z,74.27
2016-08-17T06:27:20.805Z,74.37
2016-08-17T06:28:20.819Z,74.47
2016-08-17T06:29:20.830Z,74.47
2016-08-17T06:30:20.832Z,73.89
2016-08-17T06:31:20.836Z,73.89
2016-08-17T06:32:20.836Z,73.85
2016-08-17T06:33:20.843Z,73.99
2016-08-17T06:34:20.870Z,73.89
2016-08-17T06:35:20.864Z,73.69
2016-08-17T06:36:20.876Z,73.89
2016-08-17T06:37:20.876Z,74.08
2016-08-17T06:38:20.903Z,74.18
2016-08-17T06:39:20.894Z,74.18
2016-08-17T06:40:20.900Z,73.99
2016-08-17T06:41:20.917Z,73.99
2016-08-17T06:42:20.931Z,74.27
2016-08-17T06:43:20.942Z,74.08
2016-08-17T06:44:20.956Z,74.08
2016-08-17T06:45:20.956Z,74.08
2016-08-17T06:46:20.962Z,74.18
2016-08-17T06:47:20.985Z,74.08
2016-08-17T06:48:20.994Z,73.5
2016-08-17T06:49:20.992Z,73.69
2016-08-17T06:50:21.008Z,73.6
2016-08-17T06:51:21.017Z,73.41
2016-08-17T06:52:21.015Z,73.31
2016-08-17T06:53:21.012Z,73.6
2016-08-17T06:54:21.046Z,73.41
2016-08-17T06:55:21.038Z,73.69
2016-08-17T06:56:21.053Z,73.6
2016-08-17T06:57:21.064Z,73.6
2016-08-17T06:58:21.074Z,73.6
2016-08-17T06:59:21.071Z,73.41
2016-08-17T07:00:21.075Z,73.41
2016-08-17T07:01:21.103Z,73.21
2016-08-17T07:02:21.098Z,73.21
2016-08-17T07:03:21.126Z,73.31
2016-08-17T07:04:21.123Z,73.31
2016-08-17T07:05:21.139Z,73.41
2016-08-17T07:06:21.139Z,73.41
2016-08-17T07:07:21.156Z,73.6
2016-08-17T07:08:21.149Z,73.41
2016-08-17T07:09:21.871Z,73.6
2016-08-17T07:10:21.165Z,73.6
2016-08-17T07:11:21.189Z,73.41
2016-08-17T07:12:21.186Z,73.6
2016-08-17T07:13:21.189Z,73.79
2016-08-17T07:14:21.196Z,73.69
2016-08-17T07:15:21.215Z,73.69
2016-08-17T07:16:21.208Z,73.89
2016-08-17T07:17:21.219Z,73.79
2016-08-17T07:18:21.244Z,73.31
2016-08-17T07:19:21.242Z,73.31
2016-08-17T07:20:21.249Z,73.31
2016-08-17T07:21:21.266Z,73.31
2016-08-17T07:22:21.296Z,73.31
2016-08-17T07:23:21.279Z,73.31
2016-08-17T07:24:21.293Z,73.11
2016-08-17T07:25:21.297Z,73.21
2016-08-17T07:26:21.310Z,73.31
2016-08-17T07:27:21.324Z,73.31
2016-08-17T07:28:21.314Z,73.11
2016-08-17T07:29:21.345Z,73.5
2016-08-17T07:30:21.338Z,73.31
2016-08-17T07:31:21.351Z,73.35
2016-08-17T07:32:21.364Z,73.25
2016-08-17T07:33:21.375Z,73.63
2016-08-17T07:34:21.403Z,73.21
2016-08-17T07:35:21.394Z,73.35
2016-08-17T07:36:21.399Z,73.02
2016-08-17T07:37:21.419Z,73.11
2016-08-17T07:38:21.402Z,73.02
2016-08-17T07:39:21.430Z,73.15
2016-08-17T07:40:21.427Z,73.15
2016-08-17T07:41:21.433Z,73.25
2016-08-17T07:42:21.498Z,72.86
2016-08-17T07:43:21.444Z,73.25
2016-08-17T07:44:21.460Z,72.96
2016-08-17T07:45:21.470Z,73.06
2016-08-17T07:46:21.470Z,73.15
2016-08-17T07:47:21.498Z,72.67
2016-08-17T07:48:21.497Z,72.86
2016-08-17T07:49:21.519Z,72.67
2016-08-17T07:50:21.506Z,72.86
2016-08-17T07:51:21.536Z,72.86
2016-08-17T07:52:21.530Z,72.86
2016-08-17T07:53:21.542Z,72.77
2016-08-17T07:54:21.557Z,72.77
2016-08-17T07:55:21.565Z,72.58
2016-08-17T07:56:21.585Z,72.67
2016-08-17T07:57:21.589Z,72.67
2016-08-17T07:58:21.577Z,72.77
2016-08-17T07:59:21.603Z,72.77
2016-08-17T08:00:21.613Z,72.77
2016-08-17T08:01:21.620Z,72.67
2016-08-17T08:02:21.612Z,72.77
2016-08-17T08:03:21.644Z,72.86
2016-08-17T08:04:21.629Z,72.96
2016-08-17T08:05:21.664Z,72.96
2016-08-17T08:06:21.653Z,72.86
2016-08-17T08:07:21.678Z,72.96
2016-08-17T08:08:21.682Z,72.86
2016-08-17T08:09:21.691Z,72.86
2016-08-17T08:10:21.702Z,72.86
2016-08-17T08:11:21.696Z,72.58
2016-08-17T08:12:21.697Z,72.58
2016-08-17T08:13:21.718Z,72.67
2016-08-17T08:14:21.734Z,72.19
2016-08-17T08:15:22.462Z,72.38
2016-08-17T08:16:21.744Z,72.28
2016-08-17T08:17:21.743Z,72.28
2016-08-17T08:18:21.774Z,72.09
2016-08-17T08:19:21.764Z,72.19
2016-08-17T08:20:21.782Z,72.19
2016-08-17T08:21:21.789Z,72.38
2016-08-17T08:22:21.793Z,72.48
2016-08-17T08:23:21.796Z,72.58
2016-08-17T08:24:21.812Z,72.58
2016-08-17T08:25:21.821Z,72.67
2016-08-17T08:26:21.830Z,72.67
2016-08-17T08:27:21.847Z,72.38
2016-08-17T08:28:21.853Z,72.67
2016-08-17T08:29:21.850Z,72.28
2016-08-17T08:30:21.854Z,72.09
2016-08-17T08:31:21.889Z,72.48
2016-08-17T08:32:21.876Z,72.28
2016-08-17T08:33:21.888Z,72.28
2016-08-17T08:34:21.904Z,72.09
2016-08-17T08:35:21.920Z,72.67
2016-08-17T08:36:21.921Z,72.09
2016-08-17T08:37:21.943Z,72.48
2016-08-17T08:38:21.950Z,72.19
2016-08-17T08:39:21.940Z,72.28
2016-08-17T08:40:21.968Z,72.48
2016-08-17T08:41:21.978Z,72.09
2016-08-17T08:42:21.968Z,72.09
2016-08-17T08:43:21.998Z,72.09
2016-08-17T08:44:21.981Z,72
2016-08-17T08:45:21.996Z,72.19
2016-08-17T08:46:22.021Z,72.48
2016-08-17T08:47:22.023Z,72.38
2016-08-17T08:48:22.035Z,72.67
2016-08-17T08:49:22.039Z,72.38
2016-08-17T08:50:22.049Z,72.28
2016-08-17T08:51:22.054Z,71.9
2016-08-17T08:52:22.063Z,72.09
2016-08-17T08:53:22.061Z,72.28
2016-08-17T08:54:22.073Z,70.94
2016-08-17T08:55:22.089Z,70.48
2016-08-17T08:56:22.102Z,69.87
2016-08-17T08:57:22.110Z,69.49
2016-08-17T08:58:22.125Z,68.71
2016-08-17T08:59:22.126Z,68.52
2016-08-17T09:00:22.151Z,67.85
2016-08-17T09:01:22.141Z,67.46
2016-08-17T09:02:22.155Z,67.17
2016-08-17T09:03:22.170Z,66.97
2016-08-17T09:04:22.169Z,66.59
2016-08-17T09:05:22.183Z,67.17
2016-08-17T09:06:22.189Z,66.88
2016-08-17T09:07:22.189Z,66.59
2016-08-17T09:08:22.192Z,66.97
2016-08-17T09:09:22.209Z,66.3
2016-08-17T09:10:22.225Z,66.4
2016-08-17T09:11:22.229Z,66.01
2016-08-17T09:12:22.244Z,65.85
2016-08-17T09:13:22.258Z,65.56
2016-08-17T09:14:22.266Z,65.27
2016-08-17T09:15:22.270Z,65.08
2016-08-17T09:16:22.291Z,65.08
2016-08-17T09:17:22.276Z,65.17
2016-08-17T09:18:22.283Z,64.4
2016-08-17T09:19:22.293Z,64.69
2016-08-17T09:20:22.314Z,64.4
2016-08-17T09:21:22.307Z,64.21
2016-08-17T09:22:22.323Z,64.31
2016-08-17T09:23:22.323Z,64.56
2016-08-17T09:24:22.359Z,64.21
2016-08-17T09:25:22.337Z,64.47
2016-08-17T09:26:22.351Z,64.37
2016-08-17T09:27:22.379Z,64.18
2016-08-17T09:28:22.387Z,64.76
2016-08-17T09:29:22.371Z,64.47
2016-08-17T09:30:22.398Z,63.92
2016-08-17T09:31:22.406Z,64.01
2016-08-17T09:32:22.411Z,64.69
2016-08-17T09:33:22.425Z,64.31
2016-08-17T09:34:22.425Z,64.31
2016-08-17T09:35:22.420Z,64.89
2016-08-17T09:36:22.433Z,64.69
2016-08-17T09:37:22.455Z,64.79
2016-08-17T09:38:22.467Z,64.59
2016-08-17T09:39:22.464Z,64.59
2016-08-17T09:40:22.499Z,64.5
2016-08-17T09:41:22.485Z,63.53
2016-08-17T09:42:22.601Z,62.95
2016-08-17T09:43:22.510Z,62.95
2016-08-17T09:44:22.505Z,62.95
2016-08-17T09:45:22.513Z,62.86
2016-08-17T09:46:22.523Z,62.28
2016-08-17T09:47:22.558Z,62.47
2016-08-17T09:48:22.543Z,62.28
2016-08-17T09:49:22.573Z,61.89
2016-08-17T09:50:22.559Z,61.99
2016-08-17T09:51:22.594Z,61.99
2016-08-17T09:52:22.579Z,61.22
2016-08-17T09:53:22.583Z,60.93
2016-08-17T09:54:22.606Z,60.54
2016-08-17T09:55:22.609Z,60.54
2016-08-17T09:56:22.606Z,60.44
2016-08-17T09:57:22.633Z,60.35
2016-08-17T09:58:22.614Z,60.25
2016-08-17T09:59:22.632Z,60.16
2016-08-17T10:00:22.640Z,60.64
2016-08-17T10:01:22.646Z,60.44
2016-08-17T10:02:22.673Z,60.16
2016-08-17T10:03:22.669Z,60.31
2016-08-17T10:04:22.683Z,60.61
2016-08-17T10:05:22.687Z,60.54
2016-08-17T10:06:22.688Z,60.35
2016-08-17T10:07:22.714Z,60.35
2016-08-17T10:08:22.712Z,60.31
2016-08-17T10:09:22.723Z,60.22
2016-08-17T10:10:22.722Z,60.06
2016-08-17T10:11:22.748Z,60.06
2016-08-17T10:12:22.756Z,60.25
2016-08-17T10:13:22.766Z,60.35
2016-08-17T10:14:22.766Z,59.96
2016-08-17T10:15:22.776Z,60.44
2016-08-17T10:16:22.770Z,60.35
2016-08-17T10:17:22.792Z,60.64
2016-08-17T10:18:22.792Z,60.64
2016-08-17T10:19:22.812Z,60.73
2016-08-17T10:20:22.812Z,60.44
2016-08-17T10:21:22.817Z,60.44
2016-08-17T10:22:22.837Z,60.51
2016-08-17T10:23:22.841Z,59.93
2016-08-17T10:24:22.841Z,60.44
2016-08-17T10:25:22.886Z,60.54
2016-08-17T10:26:22.854Z,60.54
2016-08-17T10:27:22.872Z,60.35
2016-08-17T10:28:22.881Z,60.28
2016-08-17T10:29:22.902Z,59.99
2016-08-17T10:30:22.908Z,59.77
2016-08-17T10:31:22.912Z,59.96
2016-08-17T10:32:22.921Z,60.06
2016-08-17T10:33:22.924Z,60.35
2016-08-17T10:34:22.946Z,60.16
2016-08-17T10:35:22.938Z,60.54
2016-08-17T10:36:22.969Z,60.44
2016-08-17T10:37:22.968Z,60.64
2016-08-17T10:38:22.975Z,60.54
2016-08-17T10:39:22.962Z,60.06
2016-08-17T10:40:22.992Z,59.96
2016-08-17T10:41:22.987Z,59.67
2016-08-17T10:42:22.998Z,60.25
2016-08-17T10:43:23.013Z,59.96
2016-08-17T10:44:23.009Z,60.54
2016-08-17T10:45:23.039Z,60.35
2016-08-17T10:46:23.025Z,60.44
2016-08-17T10:47:23.035Z,60.16
2016-08-17T10:48:23.051Z,60.35
2016-08-17T10:49:23.063Z,60.64
2016-08-17T10:50:23.075Z,60.73
2016-08-17T10:51:23.072Z,60.96
2016-08-17T10:52:23.087Z,60.47
2016-08-17T10:53:23.079Z,60.57
2016-08-17T10:54:23.102Z,60.67
2016-08-17T10:55:23.110Z,60.47
2016-08-17T10:56:23.135Z,60.86
2016-08-17T10:57:23.136Z,60.67
2016-08-17T10:58:23.120Z,60.57
2016-08-17T10:59:23.145Z,60.76
2016-08-17T11:00:23.161Z,60.57
2016-08-17T11:01:23.167Z,60.57
2016-08-17T11:02:23.164Z,60.38
2016-08-17T11:03:23.882Z,60.47
2016-08-17T11:04:23.183Z,60.09
2016-08-17T11:05:23.211Z,59.89
2016-08-17T11:06:23.197Z,60.11
2016-08-17T11:07:23.202Z,60.11
2016-08-17T11:08:23.224Z,59.25
2016-08-17T11:09:23.241Z,59.53
2016-08-17T11:10:23.947Z,59.25
2016-08-17T11:11:23.248Z,59.25
2016-08-17T11:12:23.262Z,59.34
2016-08-17T11:13:23.266Z,58.86
2016-08-17T11:14:23.274Z,59.05
2016-08-17T11:15:23.282Z,59.05
2016-08-17T11:16:23.280Z,58.76
2016-08-17T11:17:23.285Z,58.95
2016-08-17T11:18:23.303Z,58.67
2016-08-17T11:19:23.328Z,58.5
2016-08-17T11:20:23.327Z,58.86
2016-08-17T11:21:23.337Z,58.7
2016-08-17T11:22:23.349Z,58.57
2016-08-17T11:23:23.355Z,58.6
2016-08-17T11:24:23.349Z,58.8
2016-08-17T11:25:23.359Z,58.7
2016-08-17T11:26:23.379Z,58.6
2016-08-17T11:27:23.379Z,58.5
2016-08-17T11:28:23.399Z,58.31
2016-08-17T11:29:23.394Z,58.4
2016-08-17T11:30:23.412Z,58.6
2016-08-17T11:31:23.423Z,58.6
2016-08-17T11:32:23.425Z,58.7
2016-08-17T11:33:23.439Z,58.5
2016-08-17T11:34:23.456Z,58.31
2016-08-17T11:35:23.458Z,58.6
2016-08-17T11:36:23.476Z,58.6
2016-08-17T11:37:23.474Z,58.7
2016-08-17T11:38:23.473Z,58.6
2016-08-17T11:39:23.489Z,58.34
2016-08-17T11:40:23.496Z,58.63
2016-08-17T11:41:23.500Z,58.31
2016-08-17T11:42:23.517Z,58.63
2016-08-17T11:43:24.222Z,58.82
2016-08-17T11:44:23.538Z,58.72
2016-08-17T11:45:23.546Z,58.44
2016-08-17T11:46:23.557Z,58.31
2016-08-17T11:47:23.570Z,58.5
2016-08-17T11:48:23.588Z,58.4
2016-08-17T11:49:23.595Z,58.6
2016-08-17T11:50:23.582Z,58.12
2016-08-17T11:51:23.599Z,58.12
2016-08-17T11:52:23.627Z,58.31
2016-08-17T11:53:23.611Z,58.12
2016-08-17T11:54:23.639Z,58.02
2016-08-17T11:55:23.644Z,57.92
2016-08-17T11:56:23.637Z,57.92
2016-08-17T11:57:23.669Z,58.4
2016-08-17T11:58:23.660Z,57.86
2016-08-17T11:59:23.661Z,57.54
2016-08-17T12:00:23.674Z,58.14
2016-08-17T12:01:23.693Z,57.86
2016-08-17T12:02:23.696Z,57.82
2016-08-17T12:03:23.718Z,58.44
2016-08-17T12:04:23.723Z,58.4
2016-08-17T12:05:23.740Z,57.92
2016-08-17T12:06:23.734Z,58.12
2016-08-17T12:07:23.736Z,57.82
2016-08-17T12:08:23.746Z,57.66
2016-08-17T12:09:23.756Z,57.46
2016-08-17T12:10:23.773Z,57.86
2016-08-17T12:11:23.787Z,57.66
2016-08-17T12:12:23.800Z,57.18
2016-08-17T12:13:23.805Z,57.28
2016-08-17T12:14:23.802Z,56.88
2016-08-17T12:15:23.846Z,56.79
2016-08-17T12:16:23.848Z,56.98
2016-08-17T12:17:23.840Z,56.79
2016-08-17T12:18:23.857Z,57.37
2016-08-17T12:19:23.872Z,57.18
2016-08-17T12:20:23.872Z,56.98
2016-08-17T12:21:23.873Z,56.88
2016-08-17T12:22:23.892Z,56.72
2016-08-17T12:23:23.898Z,56.6
2016-08-17T12:24:23.915Z,56.72
2016-08-17T12:25:23.927Z,56.6
2016-08-17T12:26:23.918Z,56.3
2016-08-17T12:27:23.920Z,56.7
2016-08-17T12:28:23.941Z,56.5
2016-08-17T12:29:23.969Z,56.21
2016-08-17T12:30:23.965Z,56.5
2016-08-17T12:31:23.977Z,56.5
2016-08-17T12:32:23.984Z,56.34
2016-08-17T12:33:23.988Z,56.62
2016-08-17T12:34:24.008Z,56.14
2016-08-17T12:35:24.008Z,55.94
2016-08-17T12:36:24.009Z,56.72
2016-08-17T12:37:24.015Z,56.21
2016-08-17T12:38:24.032Z,56.79
2016-08-17T12:39:24.052Z,56.43
2016-08-17T12:40:24.061Z,56.21
2016-08-17T12:41:24.072Z,56.34
2016-08-17T12:42:24.070Z,56.34
2016-08-17T12:43:24.086Z,56.04
2016-08-17T12:44:24.080Z,56.11
2016-08-17T12:45:24.105Z,56.4
2016-08-17T12:46:24.120Z,56.3
2016-08-17T12:47:24.110Z,56.5
2016-08-17T12:48:24.132Z,56.4
2016-08-17T12:49:24.143Z,56.52
2016-08-17T12:50:24.141Z,56.43
2016-08-17T12:51:24.144Z,56.34
2016-08-17T12:52:24.155Z,56.72
2016-08-17T12:53:24.177Z,56.43
2016-08-17T12:54:24.191Z,56.34