createdAt,value
2023-01-26T00:00:29.239Z,100763.50
2023-01-26T00:02:01.633Z,100753.78
2023-01-26T00:03:36.724Z,100756.97
2023-01-26T00:05:01.950Z,100756.50
2023-01-26T00:07:59.323Z,100746.91
2023-01-26T00:09:16.045Z,100747.25
2023-01-26T00:10:39.515Z,100740.75
2023-01-26T00:12:14.031Z,100743.66
2023-01-26T00:13:47.084Z,100737.66
2023-01-26T00:15:17.322Z,100749.03
2023-01-26T00:16:49.418Z,100744.59
2023-01-26T00:18:09.511Z,100743.66
2023-01-26T00:19:42.594Z,100742.06
2023-01-26T00:22:54.668Z,100744.94
2023-01-26T00:24:05.857Z,100741.41
2023-01-26T00:25:21.753Z,100746.91
2023-01-26T00:26:51.085Z,100751.75
2023-01-26T00:28:05.143Z,100741.41
2023-01-26T00:29:27.183Z,100733.84
2023-01-26T00:31:14.720Z,100740.91
2023-01-26T00:32:22.068Z,100742.63
2023-01-26T00:33:57.091Z,100728.19
2023-01-26T00:35:10.505Z,100739.63
2023-01-26T00:36:19.067Z,100741.00
2023-01-26T00:37:48.227Z,100734.34
2023-01-26T00:39:00.155Z,100737.66
2023-01-26T00:40:13.568Z,100741.59
2023-01-26T00:41:39.864Z,100740.22
2023-01-26T00:42:49.376Z,100740.44
2023-01-26T00:44:13.174Z,100745.91
2023-01-26T00:45:28.560Z,100744.72
2023-01-26T00:48:05.333Z,100734.72
2023-01-26T00:49:19.795Z,100746.75
2023-01-26T00:50:36.773Z,100739.66
2023-01-26T00:52:03.701Z,100739.59
2023-01-26T00:53:17.625Z,100733.25
2023-01-26T00:54:32.968Z,100735.09
2023-01-26T00:55:50.700Z,100741.78
2023-01-26T00:58:10.717Z,100744.81
2023-01-26T00:59:39.998Z,100733.84
2023-01-26T01:01:35.023Z,100728.66
2023-01-26T01:02:46.419Z,100720.34
2023-01-26T01:03:57.937Z,100717.56
2023-01-26T01:05:11.381Z,100719.22
2023-01-26T01:07:09.685Z,100716.88
2023-01-26T01:08:22.936Z,100719.19
2023-01-26T01:09:37.727Z,100721.91
2023-01-26T01:10:49.877Z,100719.28
2023-01-26T01:11:55.453Z,100714.47
2023-01-26T01:13:11.208Z,100714.72
2023-01-26T01:16:33.938Z,100712.53
2023-01-26T01:17:41.784Z,100707.78
2023-01-26T01:19:00.160Z,100719.81
2023-01-26T01:20:20.309Z,100705.41
2023-01-26T01:21:46.329Z,100717.50
2023-01-26T01:23:07.110Z,100709.28
2023-01-26T01:24:24.429Z,100707.63
2023-01-26T01:25:36.485Z,100707.88
2023-01-26T01:26:45.778Z,100712.53
2023-01-26T01:27:53.980Z,100708.19
2023-01-26T01:29:42.409Z,100707.72
2023-01-26T01:31:10.770Z,100706.31
2023-01-26T01:32:18.960Z,100706.84
2023-01-26T01:33:30.831Z,100705.78
2023-01-26T01:34:58.135Z,100704.44
2023-01-26T01:36:12.218Z,100711.69
2023-01-26T01:37:22.316Z,100721.47
2023-01-26T01:38:36.099Z,100712.78
2023-01-26T01:39:42.437Z,100713.75
2023-01-26T01:40:52.776Z,100713.75
2023-01-26T01:46:45.154Z,100706.28
2023-01-26T01:48:00.561Z,100696.69
2023-01-26T01:49:35.146Z,100706.03
2023-01-26T01:50:52.794Z,100708.63
2023-01-26T01:52:12.789Z,100705.66
2023-01-26T01:53:27.193Z,100706.19
2023-01-26T01:54:49.452Z,100707.97
2023-01-26T01:56:15.945Z,100705.81
2023-01-26T01:57:31.283Z,100710.72
2023-01-26T01:58:43.608Z,100703.56
2023-01-26T01:59:59.265Z,100705.97
2023-01-26T02:01:19.732Z,100704.66
2023-01-26T02:02:40.203Z,100707.44
2023-01-26T02:04:00.461Z,100706.44
2023-01-26T02:05:37.905Z,100711.31
2023-01-26T02:06:59.210Z,100700.56
2023-01-26T02:08:16.199Z,100710.34
2023-01-26T02:09:59.399Z,100702.50
2023-01-26T02:11:20.753Z,100701.00
2023-01-26T02:12:31.103Z,100707.44
2023-01-26T02:13:39.788Z,100695.03
2023-01-26T02:15:01.402Z,100702.31
2023-01-26T02:16:11.319Z,100703.03
2023-01-26T02:17:30.517Z,100703.63
2023-01-26T02:18:43.867Z,100706.44
2023-01-26T02:22:15.757Z,100706.28
2023-01-26T02:24:01.315Z,100708.91
2023-01-26T02:26:12.873Z,100695.03
2023-01-26T02:27:42.279Z,100694.88
2023-01-26T02:29:17.535Z,100690.13
2023-01-26T02:30:31.277Z,100684.09
2023-01-26T02:31:43.197Z,100686.28
2023-01-26T02:33:18.271Z,100676.03
2023-01-26T02:37:03.141Z,100674.84
2023-01-26T02:38:12.538Z,100671.47
2023-01-26T02:41:47.179Z,100669.72
2023-01-26T02:42:59.291Z,100667.78
2023-01-26T02:44:54.083Z,100657.44
2023-01-26T02:46:00.029Z,100665.66
2023-01-26T02:47:27.581Z,100661.03
2023-01-26T02:49:18.046Z,100662.88
2023-01-26T02:50:37.965Z,100668.44
2023-01-26T02:53:24.474Z,100661.50
2023-01-26T02:56:40.301Z,100654.31
2023-01-26T02:57:54.803Z,100655.75
2023-01-26T02:59:01.276Z,100657.72
2023-01-26T03:00:08.326Z,100655.91
2023-01-26T03:01:12.207Z,100655.63
2023-01-26T03:02:33.495Z,100652.03
2023-01-26T03:03:43.034Z,100648.94
2023-01-26T03:04:51.387Z,100652.59
2023-01-26T03:06:09.915Z,100657.91
2023-01-26T03:07:16.460Z,100655.84
2023-01-26T03:08:26.084Z,100657.47
2023-01-26T03:09:32.046Z,100666.25
2023-01-26T03:10:37.998Z,100660.38
2023-01-26T03:11:50.538Z,100658.34
2023-01-26T03:13:15.928Z,100659.56
2023-01-26T03:14:31.667Z,100657.47
2023-01-26T03:16:08.228Z,100664.72
2023-01-26T03:17:37.122Z,100665.00
2023-01-26T03:19:04.667Z,100666.63
2023-01-26T03:20:54.327Z,100658.59
2023-01-26T03:22:27.183Z,100659.91
2023-01-26T03:23:56.465Z,100662.72
2023-01-26T03:25:23.829Z,100653.78
2023-01-26T03:26:54.783Z,100658.03
2023-01-26T03:28:06.030Z,100656.41
2023-01-26T03:29:18.931Z,100655.09
2023-01-26T03:30:35.380Z,100648.56
2023-01-26T03:31:40.448Z,100654.56
2023-01-26T03:32:49.428Z,100659.44
2023-01-26T03:34:09.332Z,100657.28
2023-01-26T03:35:17.381Z,100657.94
2023-01-26T03:36:28.831Z,100653.16
2023-01-26T03:37:50.999Z,100656.97
2023-01-26T03:39:12.325Z,100660.66
2023-01-26T03:40:37.186Z,100651.09
2023-01-26T03:42:02.838Z,100658.47
2023-01-26T03:43:32.564Z,100658.09
2023-01-26T03:45:19.283Z,100657.38
2023-01-26T03:46:52.794Z,100659.47
2023-01-26T03:48:31.103Z,100659.66
2023-01-26T03:50:01.546Z,100652.94
2023-01-26T03:51:27.790Z,100653.16
2023-01-26T03:53:02.888Z,100662.19
2023-01-26T03:54:37.901Z,100652.91
2023-01-26T03:56:16.498Z,100652.94
2023-01-26T03:57:26.615Z,100654.78
2023-01-26T03:58:37.543Z,100655.59
2023-01-26T03:59:48.105Z,100639.28
2023-01-26T04:01:01.312Z,100656.34
2023-01-26T04:02:32.002Z,100651.78
2023-01-26T04:04:00.678Z,100655.66
2023-01-26T04:05:36.644Z,100647.75
2023-01-26T04:07:05.230Z,100647.16
2023-01-26T04:08:36.817Z,100642.75
2023-01-26T04:09:43.102Z,100648.16
2023-01-26T04:10:48.060Z,100649.28
2023-01-26T04:12:01.684Z,100648.69
2023-01-26T04:13:28.319Z,100653.78
2023-01-26T04:14:58.856Z,100653.56
2023-01-26T04:16:32.727Z,100652.03
2023-01-26T04:17:56.686Z,100650.25
2023-01-26T04:19:18.830Z,100644.72
2023-01-26T04:20:51.120Z,100653.69
2023-01-26T04:21:59.740Z,100649.97
2023-01-26T04:23:11.329Z,100649.09
2023-01-26T04:24:27.458Z,100653.56
2023-01-26T04:25:33.352Z,100657.06
2023-01-26T04:26:37.701Z,100652.81
2023-01-26T04:27:48.355Z,100656.78
2023-01-26T04:28:59.009Z,100658.91
2023-01-26T04:30:15.002Z,100655.44
2023-01-26T04:31:28.732Z,100652.94
2023-01-26T04:32:38.520Z,100656.94
2023-01-26T04:33:46.503Z,100659.13
2023-01-26T04:34:56.028Z,100651.34
2023-01-26T04:36:08.391Z,100657.19
2023-01-26T04:37:19.885Z,100653.47
2023-01-26T04:38:27.461Z,100650.09
2023-01-26T04:39:38.670Z,100645.97
2023-01-26T04:41:03.327Z,100642.53
2023-01-26T04:42:33.963Z,100648.22
2023-01-26T04:44:15.087Z,100649.00
2023-01-26T04:45:25.924Z,100649.13
2023-01-26T04:46:34.337Z,100661.78
2023-01-26T04:47:46.942Z,100655.00
2023-01-26T04:49:29.485Z,100663.25
2023-01-26T04:50:36.421Z,100660.00
2023-01-26T04:51:44.264Z,100657.06
2023-01-26T04:52:51.118Z,100650.97
2023-01-26T04:54:13.247Z,100656.41
2023-01-26T04:55:21.313Z,100664.25
2023-01-26T04:56:30.501Z,100663.53
2023-01-26T04:57:36.122Z,100651.72
2023-01-26T04:58:41.983Z,100658.25
2023-01-26T04:59:49.150Z,100649.00
2023-01-26T05:00:58.743Z,100650.16
2023-01-26T05:02:02.202Z,100644.44
2023-01-26T05:03:10.126Z,100648.56
2023-01-26T05:04:14.062Z,100639.81
2023-01-26T05:05:27.505Z,100643.75
2023-01-26T05:06:36.874Z,100644.31
2023-01-26T05:07:51.079Z,100628.63
2023-01-26T05:09:00.182Z,100629.47
2023-01-26T05:10:08.873Z,100638.72
2023-01-26T05:11:38.216Z,100634.25
2023-01-26T05:13:03.485Z,100633.50
2023-01-26T05:14:26.115Z,100635.91
2023-01-26T05:16:04.838Z,100646.34
2023-01-26T05:17:29.808Z,100638.13
2023-01-26T05:19:07.223Z,100637.09
2023-01-26T05:20:26.644Z,100639.63
2023-01-26T05:21:58.261Z,100638.88
2023-01-26T05:23:02.755Z,100637.25
2023-01-26T05:24:44.507Z,100632.84
2023-01-26T05:41:24.786Z,100643.78
2023-01-26T20:23:13.288Z,100367.09
2023-01-26T20:25:33.395Z,100371.75
2023-01-26T20:26:53.174Z,100363.13
2023-01-26T20:28:02.151Z,100368.34
2023-01-26T20:29:48.708Z,100373.63
2023-01-26T20:31:24.192Z,100367.88
2023-01-26T20:32:39.459Z,100367.19
2023-01-26T20:42:49.035Z,100371.09
2023-01-26T20:44:02.220Z,100359.13
2023-01-26T20:45:23.853Z,100370.38
2023-01-26T20:47:03.303Z,100365.94
2023-01-26T20:49:33.302Z,100360.88
2023-01-26T20:53:19.385Z,100361.94
2023-01-26T20:59:34.329Z,100365.22
2023-01-26T21:09:12.794Z,100361.59
2023-01-26T21:10:43.172Z,100362.50
2023-01-26T21:12:03.332Z,100361.91
2023-01-26T21:13:22.545Z,100364.09
2023-01-26T21:14:28.447Z,100361.84
2023-01-26T21:15:35.962Z,100352.78
2023-01-26T21:16:52.307Z,100360.94
2023-01-26T21:18:10.513Z,100356.50
2023-01-26T21:19:50.047Z,100356.28
2023-01-26T21:21:22.036Z,100360.88
2023-01-26T21:22:51.491Z,100354.84
2023-01-26T21:23:57.920Z,100353.06
2023-01-26T21:29:28.251Z,100346.44
2023-01-26T21:31:10.128Z,100353.06
2023-01-26T21:34:11.824Z,100345.22
2023-01-26T22:05:29.145Z,100361.06
2023-01-26T22:08:44.995Z,100358.34
2023-01-26T22:10:38.692Z,100360.78
2023-01-26T22:12:39.246Z,100362.97
2023-01-26T22:17:40.289Z,100357.34
2023-01-26T22:18:54.078Z,100371.44
2023-01-26T22:21:03.258Z,100367.00
2023-01-26T22:55:04.899Z,100355.13
2023-01-26T22:58:18.593Z,100361.00
2023-01-26T23:05:57.736Z,100351.91
2023-01-26T23:07:19.281Z,100346.47
2023-01-26T23:15:47.216Z,100352.63
2023-01-26T23:28:47.029Z,100358.97
2023-01-26T23:39:39.037Z,100355.25
2023-01-26T23:40:49.888Z,100351.53
2023-01-26T23:42:21.554Z,100366.63
2023-01-26T23:43:33.104Z,100362.19
2023-01-26T23:44:52.073Z,100359.88
2023-01-26T23:45:59.372Z,100354.53
2023-01-26T23:47:08.604Z,100360.59
2023-01-26T23:48:44.317Z,100357.34
2023-01-26T23:49:54.197Z,100361.97
2023-01-26T23:51:15.885Z,100357.13
2023-01-26T23:52:44.750Z,100350.28
2023-01-26T23:54:05.169Z,100350.81
2023-01-26T23:55:22.375Z,100356.56
2023-01-26T23:56:34.036Z,100361.00
2023-01-26T23:57:48.380Z,100354.34
2023-01-26T23:58:56.994Z,100349.31
