createdAt,value
2019-05-30T00:01:25.618Z,99.90
2019-05-30T00:06:29.674Z,99.90
2019-05-30T00:11:33.902Z,99.90
2019-05-30T00:16:38.721Z,99.90
2019-05-30T00:21:42.459Z,99.90
2019-05-30T00:26:46.167Z,99.90
2019-05-30T00:31:50.187Z,99.90
2019-05-30T00:36:55.565Z,99.90
2019-05-30T00:41:59.995Z,99.90
2019-05-30T00:47:04.441Z,99.90
2019-05-30T00:52:08.397Z,99.90
2019-05-30T00:57:12.209Z,99.90
2019-05-30T01:02:15.934Z,99.90
2019-05-30T01:07:19.714Z,99.90
2019-05-30T01:12:23.433Z,99.90
2019-05-30T01:17:27.166Z,99.90
2019-05-30T01:22:31.178Z,99.90
2019-05-30T01:27:34.996Z,99.90
2019-05-30T01:32:39.018Z,99.90
2019-05-30T01:37:42.734Z,99.90
2019-05-30T01:42:46.470Z,99.90
2019-05-30T01:47:50.269Z,99.90
2019-05-30T01:52:53.998Z,99.90
2019-05-30T01:57:58.729Z,99.90
2019-05-30T02:03:02.877Z,99.90
2019-05-30T02:08:07.275Z,99.90
2019-05-30T02:13:11.909Z,99.90
2019-05-30T02:18:15.633Z,99.90
2019-05-30T02:23:19.589Z,99.90
2019-05-30T02:28:23.313Z,99.90
2019-05-30T02:33:27.255Z,99.90
2019-05-30T02:38:30.974Z,99.90
2019-05-30T02:43:34.864Z,99.90
2019-05-30T02:48:57.423Z,99.90
2019-05-30T02:53:44.286Z,99.90
2019-05-30T02:58:48.003Z,99.90
2019-05-30T03:03:51.700Z,99.90
2019-05-30T03:08:55.571Z,99.90
2019-05-30T03:13:59.451Z,99.90
2019-05-30T03:19:03.807Z,99.90
2019-05-30T03:24:11.209Z,99.90
2019-05-30T03:29:14.343Z,99.90
2019-05-30T03:34:27.342Z,99.90
2019-05-30T03:39:23.984Z,99.90
2019-05-30T03:44:27.854Z,99.90
2019-05-30T03:49:34.660Z,99.90
2019-05-30T03:54:40.136Z,99.90
2019-05-30T03:59:50.929Z,99.90
2019-05-30T04:05:02.418Z,99.90
2019-05-30T04:10:09.110Z,99.90
2019-05-30T04:15:22.110Z,99.90
2019-05-30T04:20:25.992Z,99.90
2019-05-30T04:25:29.790Z,99.40
2019-05-30T04:30:33.535Z,98.20
2019-05-30T04:35:37.250Z,97.30
2019-05-30T04:40:41.058Z,95.60
2019-05-30T04:45:44.902Z,94.40
2019-05-30T04:50:48.627Z,95.60
2019-05-30T04:55:52.332Z,94.90
2019-05-30T05:00:56.135Z,94.70
2019-05-30T05:05:59.975Z,94.90
2019-05-30T05:11:03.794Z,94.70
2019-05-30T05:16:21.904Z,94.60
2019-05-30T05:21:12.981Z,94.40
2019-05-30T05:26:17.449Z,94.00
2019-05-30T05:31:22.486Z,94.60
2019-05-30T05:36:26.663Z,94.10
2019-05-30T05:41:30.385Z,93.40
2019-05-30T05:46:34.432Z,92.50
2019-05-30T05:51:38.118Z,93.10
2019-05-30T05:56:41.849Z,92.20
2019-05-30T06:01:45.659Z,92.00
2019-05-30T06:06:49.381Z,91.50
2019-05-30T06:11:53.411Z,90.70
2019-05-30T06:16:57.126Z,89.20
2019-05-30T06:22:00.895Z,89.60
2019-05-30T06:27:04.746Z,85.00
2019-05-30T06:32:08.533Z,83.00
2019-05-30T06:37:12.369Z,84.40
2019-05-30T06:42:16.124Z,84.70
2019-05-30T06:47:20.218Z,81.30
2019-05-30T06:52:24.958Z,81.30
2019-05-30T06:57:29.386Z,76.20
2019-05-30T07:02:33.249Z,73.60
2019-05-30T07:07:37.160Z,73.10
2019-05-30T07:12:41.162Z,74.90
2019-05-30T07:17:44.970Z,67.60
2019-05-30T07:22:49.014Z,68.60
2019-05-30T07:27:53.322Z,65.30
2019-05-30T07:32:57.428Z,60.60
2019-05-30T07:38:01.897Z,60.60
2019-05-30T07:43:06.547Z,60.10
2019-05-30T07:48:10.560Z,57.80
2019-05-30T07:53:14.630Z,55.60
2019-05-30T07:58:18.526Z,53.30
2019-05-30T08:08:25.642Z,51.10
2019-05-30T08:13:29.488Z,53.80
2019-05-30T08:18:33.734Z,54.10
2019-05-30T08:23:38.451Z,49.20
2019-05-30T08:28:43.060Z,48.50
2019-05-30T08:33:47.540Z,48.00
2019-05-30T08:38:51.338Z,48.40
2019-05-30T08:43:55.204Z,45.20
2019-05-30T08:49:01.732Z,46.20
2019-05-30T08:54:05.097Z,46.60
2019-05-30T08:59:08.802Z,45.00
2019-05-30T09:04:13.467Z,44.00
2019-05-30T09:14:20.985Z,42.70
2019-05-30T09:19:25.838Z,42.80
2019-05-30T09:24:29.739Z,43.30
2019-05-30T09:29:34.744Z,42.00
2019-05-30T09:34:39.808Z,41.20
2019-05-30T09:39:45.542Z,41.80
2019-05-30T09:44:51.872Z,44.50
2019-05-30T09:49:55.600Z,41.50
2019-05-30T09:54:59.907Z,41.60
2019-05-30T10:00:04.856Z,41.40
2019-05-30T10:10:13.410Z,41.30
2019-05-30T10:15:18.458Z,42.60
2019-05-30T10:35:32.594Z,42.60
2019-05-30T10:40:36.574Z,42.50
2019-05-30T10:45:40.954Z,43.10
2019-05-30T10:50:44.685Z,44.30
2019-05-30T10:55:49.857Z,41.30
2019-05-30T11:00:57.511Z,42.70
2019-05-30T11:11:11.392Z,42.10
2019-05-30T11:21:18.738Z,43.90
2019-05-30T11:31:25.838Z,44.80
2019-05-30T11:36:30.250Z,42.60
2019-05-30T11:46:37.392Z,44.50
2019-05-30T11:51:41.082Z,42.90
2019-05-30T11:56:44.967Z,44.00
2019-05-30T12:01:50.162Z,44.50
2019-05-30T12:17:03.045Z,42.10
2019-05-30T12:22:06.866Z,44.00
2019-05-30T12:37:17.278Z,40.70
2019-05-30T12:42:21.088Z,42.00
2019-05-30T13:02:35.083Z,42.00
2019-05-30T13:07:38.830Z,42.00
2019-05-30T13:12:42.777Z,43.70
2019-05-30T13:22:49.911Z,40.00
2019-05-30T13:32:56.926Z,41.30
2019-05-30T13:43:05.993Z,42.20
2019-05-30T13:48:10.439Z,43.60
2019-05-30T13:58:17.632Z,44.90
2019-05-30T14:08:24.778Z,43.20
2019-05-30T14:38:57.970Z,43.90
2019-05-30T14:59:00.829Z,46.60
2019-05-30T15:09:17.872Z,47.60
2019-05-30T15:19:17.862Z,47.10
2019-05-30T15:24:21.634Z,51.10
2019-05-30T15:34:28.710Z,50.60
2019-05-30T15:44:37.060Z,50.10
2019-05-30T15:49:40.781Z,51.00
2019-05-30T16:09:54.646Z,49.70
2019-05-30T16:25:05.366Z,54.10
2019-05-30T16:50:27.761Z,71.60
2019-05-30T17:25:52.862Z,93.20
2019-05-30T17:30:56.818Z,92.50
2019-05-30T17:36:00.798Z,93.40
2019-05-30T17:46:08.126Z,93.80
2019-05-30T17:51:11.887Z,93.90
2019-05-30T17:56:15.610Z,94.10
2019-05-30T18:06:24.422Z,94.50
2019-05-30T18:31:43.166Z,96.80
2019-05-30T18:41:50.606Z,97.70
2019-05-30T18:51:57.637Z,98.30
2019-05-30T19:17:14.858Z,99.90
2019-05-30T19:42:33.498Z,99.90
2019-05-30T19:57:44.758Z,99.90
2019-05-30T20:02:48.469Z,99.90
2019-05-30T20:17:58.901Z,99.90
2019-05-30T20:23:02.671Z,99.90
2019-05-30T20:33:10.598Z,99.90
2019-05-30T20:38:14.789Z,99.90
2019-05-30T20:43:18.759Z,99.90
2019-05-30T20:53:26.443Z,99.90
2019-05-30T20:58:30.693Z,99.90
2019-05-30T21:08:41.281Z,99.90
2019-05-30T21:13:46.810Z,99.90
2019-05-30T21:23:55.186Z,99.90
2019-05-30T21:28:58.909Z,99.90
2019-05-30T21:34:02.642Z,99.90
2019-05-30T21:39:07.482Z,99.90
2019-05-30T21:44:11.381Z,99.90
2019-05-30T21:49:15.450Z,99.90
2019-05-30T21:59:23.335Z,99.90
2019-05-30T22:09:30.493Z,99.90
2019-05-30T22:24:42.211Z,99.90
2019-05-30T22:29:46.429Z,99.90
2019-05-30T22:34:50.867Z,99.90
2019-05-30T22:39:54.666Z,99.90
2019-05-30T22:50:02.205Z,99.90
2019-05-30T22:55:06.030Z,99.90
2019-05-30T23:00:09.806Z,99.90
2019-05-30T23:10:16.983Z,99.90
2019-05-30T23:20:23.972Z,99.90
2019-05-30T23:25:27.703Z,99.90
2019-05-30T23:40:38.542Z,99.90
2019-05-30T23:50:45.781Z,99.90
