createdAt,value
2016-05-28T00:00:48.723Z,17.32
2016-05-28T00:01:51.741Z,17.35
2016-05-28T00:02:54.635Z,17.31
2016-05-28T00:03:51.809Z,17.32
2016-05-28T00:04:49.562Z,17.32
2016-05-28T00:05:48.362Z,17.31
2016-05-28T00:06:48.442Z,17.32
2016-05-28T00:07:48.399Z,17.24
2016-05-28T00:08:48.354Z,17.31
2016-05-28T00:09:48.309Z,17.31
2016-05-28T00:10:51.110Z,17.35
2016-05-28T00:11:51.518Z,17.32
2016-05-28T00:12:48.162Z,17.27
2016-05-28T00:13:47.977Z,17.34
2016-05-28T00:14:51.073Z,17.31
2016-05-28T00:15:51.029Z,17.31
2016-05-28T00:16:48.375Z,17.35
2016-05-28T00:17:48.159Z,17.3
2016-05-28T00:18:47.897Z,17.32
2016-05-28T00:19:47.853Z,17.31
2016-05-28T00:20:47.792Z,17.27
2016-05-28T00:21:50.764Z,17.19
2016-05-28T00:22:47.704Z,17.24
2016-05-28T00:23:50.332Z,17.23
2016-05-28T00:24:47.600Z,17.16
2016-05-28T00:25:50.586Z,17.24
2016-05-28T00:26:47.356Z,17.3
2016-05-28T00:27:50.452Z,17.28
2016-05-28T00:28:47.455Z,17.28
2016-05-28T00:29:47.380Z,17.3
2016-05-28T00:30:47.333Z,17.35
2016-05-28T00:31:49.963Z,17.31
2016-05-28T00:32:50.247Z,17.23
2016-05-28T00:33:50.187Z,17.2
2016-05-28T00:34:50.627Z,17.3
2016-05-28T00:35:47.299Z,17.22
2016-05-28T00:36:53.680Z,17.22
2016-05-28T00:37:53.010Z,17.22
2016-05-28T00:38:46.948Z,17.28
2016-05-28T00:39:49.953Z,17.22
2016-05-28T00:40:50.065Z,17.17
2016-05-28T00:41:52.849Z,17.2
2016-05-28T00:42:49.993Z,17.23
2016-05-28T00:43:46.743Z,17.17
2016-05-28T00:44:46.714Z,17.23
2016-05-28T00:45:49.704Z,17.17
2016-05-28T00:46:49.598Z,17.2
2016-05-28T00:47:49.537Z,17.2
2016-05-28T00:48:46.693Z,17.2
2016-05-28T00:49:47.103Z,17.19
2016-05-28T00:50:49.279Z,17.23
2016-05-28T00:51:46.358Z,17.16
2016-05-28T00:52:52.316Z,17.19
2016-05-28T00:53:46.253Z,17.22
2016-05-28T00:54:46.256Z,17.22
2016-05-28T00:55:49.183Z,17.24
2016-05-28T00:56:46.105Z,17.13
2016-05-28T00:57:49.080Z,17.2
2016-05-28T00:58:46.017Z,17.23
2016-05-28T00:59:49.195Z,17.19
2016-05-28T01:00:48.947Z,17.23
2016-05-28T01:01:45.885Z,17.2
2016-05-28T01:02:45.840Z,17.14
2016-05-28T01:03:48.799Z,17.14
2016-05-28T01:04:46.111Z,17.19
2016-05-28T01:05:45.692Z,17.1
2016-05-28T01:06:45.507Z,17.22
2016-05-28T01:07:48.604Z,17.1
2016-05-28T01:08:48.575Z,17.12
2016-05-28T01:09:45.297Z,17.09
2016-05-28T01:10:45.410Z,17.05
2016-05-28T01:11:45.536Z,17.1
2016-05-28T01:12:45.210Z,17.05
2016-05-28T01:13:45.401Z,17.12
2016-05-28T01:14:45.341Z,17.17
2016-05-28T01:15:45.297Z,17.1
2016-05-28T01:16:45.207Z,17.09
2016-05-28T01:17:48.146Z,17.09
2016-05-28T01:18:45.493Z,17.1
2016-05-28T01:19:45.386Z,17.07
2016-05-28T01:20:47.998Z,17.09
2016-05-28T01:21:44.798Z,17.1
2016-05-28T01:22:44.909Z,17.02
2016-05-28T01:23:47.865Z,17.04
2016-05-28T01:24:45.228Z,17.09
2016-05-28T01:25:47.777Z,17.09
2016-05-28T01:26:45.264Z,17.12
2016-05-28T01:27:44.860Z,17.05
2016-05-28T01:28:47.629Z,17.07
2016-05-28T01:29:50.603Z,17.02
2016-05-28T01:30:44.541Z,17.05
2016-05-28T01:31:47.341Z,17.04
2016-05-28T01:32:44.702Z,17.13
2016-05-28T01:33:50.599Z,17.01
2016-05-28T01:34:47.552Z,16.98
2016-05-28T01:35:47.304Z,17.07
2016-05-28T01:36:47.307Z,17.04
2016-05-28T01:37:44.403Z,17.01
2016-05-28T01:38:44.218Z,16.99
2016-05-28T01:39:43.955Z,16.98
2016-05-28T01:40:47.067Z,17.01
2016-05-28T01:41:44.211Z,16.92
2016-05-28T01:42:43.979Z,17.01
2016-05-28T01:43:43.935Z,16.98
2016-05-28T01:44:44.235Z,16.84
2016-05-28T01:45:46.846Z,16.92
2016-05-28T01:46:46.818Z,16.91
2016-05-28T01:47:43.759Z,16.92
2016-05-28T01:48:43.698Z,17.01
2016-05-28T01:49:46.357Z,16.95
2016-05-28T01:50:43.595Z,17.02
2016-05-28T01:51:43.565Z,16.94
2016-05-28T01:52:43.490Z,16.92
2016-05-28T01:53:43.570Z,16.94
2016-05-28T01:54:46.417Z,16.94
2016-05-28T01:55:43.389Z,16.86
2016-05-28T01:56:43.314Z,16.84
2016-05-28T01:57:43.286Z,16.82
2016-05-28T01:58:49.084Z,16.79
2016-05-28T01:59:46.181Z,16.79
2016-05-28T02:00:43.137Z,16.74
2016-05-28T02:01:46.077Z,16.65
2016-05-28T02:02:46.033Z,16.82
2016-05-28T02:03:42.988Z,16.83
2016-05-28T02:04:42.960Z,16.66
2016-05-28T02:05:46.119Z,16.72
2016-05-28T02:06:45.903Z,16.68
2016-05-28T02:07:42.641Z,16.65
2016-05-28T02:08:46.065Z,16.64
2016-05-28T02:09:48.724Z,16.68
2016-05-28T02:10:45.680Z,16.59
2016-05-28T02:11:45.620Z,16.62
2016-05-28T02:12:45.576Z,16.59
2016-05-28T02:13:48.531Z,16.58
2016-05-28T02:14:51.334Z,16.5
2016-05-28T02:15:45.474Z,16.49
2016-05-28T02:16:45.383Z,16.55
2016-05-28T02:17:45.167Z,16.51
2016-05-28T02:18:45.498Z,16.43
2016-05-28T02:19:45.250Z,16.49
2016-05-28T02:20:42.191Z,16.41
2016-05-28T02:21:48.365Z,16.46
2016-05-28T02:22:45.102Z,16.44
2016-05-28T02:23:45.449Z,16.44
2016-05-28T02:24:45.014Z,16.44
2016-05-28T02:25:44.970Z,16.41
2016-05-28T02:26:44.910Z,16.47
2016-05-28T02:27:44.866Z,16.47
2016-05-28T02:28:41.837Z,16.49
2016-05-28T02:29:41.965Z,16.49
2016-05-28T02:30:41.717Z,16.46
2016-05-28T02:31:44.689Z,16.44
2016-05-28T02:32:41.630Z,16.46
2016-05-28T02:33:41.585Z,16.43
2016-05-28T02:34:44.494Z,16.43
2016-05-28T02:35:44.715Z,16.41
2016-05-28T02:36:41.655Z,16.47
2016-05-28T02:37:41.394Z,16.39
2016-05-28T02:38:41.208Z,16.36
2016-05-28T02:39:41.289Z,16.32
2016-05-28T02:40:41.447Z,16.4
2016-05-28T02:41:41.216Z,16.39
2016-05-28T02:42:41.171Z,16.37
2016-05-28T02:43:41.128Z,16.37
2016-05-28T02:44:41.115Z,16.25
2016-05-28T02:45:41.023Z,16.25
2016-05-28T02:46:40.980Z,16.22
2016-05-28T02:47:43.951Z,16.13
2016-05-28T02:48:40.891Z,16.21
2016-05-28T02:49:40.971Z,16.16
2016-05-28T02:50:40.615Z,16.18
2016-05-28T02:51:40.743Z,16.18
2016-05-28T02:52:40.684Z,16.24
2016-05-28T02:53:49.655Z,16.22
2016-05-28T02:54:43.453Z,16.25
2016-05-28T02:55:43.566Z,16.24
2016-05-28T02:56:46.365Z,16.22
2016-05-28T02:57:52.683Z,16.25
2016-05-28T02:58:43.417Z,16.22
2016-05-28T02:59:40.295Z,16.24
2016-05-28T03:00:40.314Z,16.13
2016-05-28T03:01:43.269Z,16.22
2016-05-28T03:02:43.226Z,16.26
2016-05-28T03:03:40.244Z,16.21
2016-05-28T03:04:40.169Z,16.12
2016-05-28T03:05:43.296Z,16.17
2016-05-28T03:06:43.064Z,16.12
2016-05-28T03:07:45.973Z,16.03
2016-05-28T03:08:39.977Z,16.06
2016-05-28T03:09:45.932Z,16.12
2016-05-28T03:10:45.841Z,16.12
2016-05-28T03:11:42.828Z,16.12
2016-05-28T03:12:42.769Z,16.16
2016-05-28T03:13:40.099Z,16.16
2016-05-28T03:14:42.664Z,16.17
2016-05-28T03:15:39.635Z,16.17
2016-05-28T03:16:45.560Z,16.17
2016-05-28T03:17:39.515Z,16.24
2016-05-28T03:18:45.550Z,16.21
2016-05-28T03:19:45.459Z,16.26
2016-05-28T03:20:42.415Z,16.25
2016-05-28T03:21:39.339Z,16.29
2016-05-28T03:22:42.279Z,16.25
2016-05-28T03:23:39.235Z,16.28
2016-05-28T03:24:42.051Z,16.32
2016-05-28T03:25:39.147Z,16.26
2016-05-28T03:26:39.087Z,16.29
2016-05-28T03:27:39.058Z,16.22
2016-05-28T03:28:45.123Z,16.22
2016-05-28T03:29:38.939Z,16.18
2016-05-28T03:30:38.895Z,16.17
2016-05-28T03:31:38.850Z,16.17
2016-05-28T03:32:38.806Z,16.16
2016-05-28T03:33:41.762Z,16.09
2016-05-28T03:34:38.592Z,16.1
2016-05-28T03:35:38.517Z,16.1
2016-05-28T03:36:44.848Z,16.08
2016-05-28T03:37:38.413Z,16.12
2016-05-28T03:38:53.588Z,16.17
2016-05-28T03:39:41.699Z,16.18
2016-05-28T03:40:41.452Z,16.28
2016-05-28T03:41:47.331Z,16.29
2016-05-28T03:42:41.552Z,16.24
2016-05-28T03:43:38.288Z,16.26
2016-05-28T03:44:41.261Z,16.24
2016-05-28T03:45:41.247Z,16.26
2016-05-28T03:46:41.141Z,16.28
2016-05-28T03:47:41.112Z,16.32
2016-05-28T03:48:38.052Z,16.32
2016-05-28T03:49:41.618Z,16.18
2016-05-28T03:50:38.668Z,16.18
2016-05-28T03:51:40.920Z,16.13
2016-05-28T03:52:40.860Z,16.17
2016-05-28T03:53:37.676Z,16.22
2016-05-28T03:54:40.772Z,16.16
2016-05-28T03:55:49.712Z,16.22
2016-05-28T03:56:43.683Z,16.18
2016-05-28T03:57:37.639Z,16.17
2016-05-28T03:58:40.595Z,16.16
2016-05-28T03:59:40.753Z,16.06
2016-05-28T04:00:40.803Z,16.03
2016-05-28T04:01:37.447Z,16.02
2016-05-28T04:02:40.434Z,16.03
2016-05-28T04:03:37.359Z,16.06
2016-05-28T04:04:37.298Z,16.05
2016-05-28T04:05:40.114Z,16.12
2016-05-28T04:06:40.211Z,16.06
2016-05-28T04:07:40.385Z,16.1
2016-05-28T04:08:40.121Z,16.05
2016-05-28T04:09:40.078Z,16.06
2016-05-28T04:10:37.033Z,16.06
2016-05-28T04:11:36.989Z,16.05
2016-05-28T04:12:36.961Z,16.05
2016-05-28T04:13:36.932Z,15.98
2016-05-28T04:14:36.841Z,16.08
2016-05-28T04:15:36.797Z,16.02
2016-05-28T04:16:39.753Z,16.06
2016-05-28T04:17:39.677Z,16.17
2016-05-28T04:18:39.868Z,16.16
2016-05-28T04:19:39.293Z,16.12
2016-05-28T04:20:39.560Z,16.13
2016-05-28T04:21:36.719Z,16.12
2016-05-28T04:22:39.471Z,16.09
2016-05-28T04:23:36.412Z,16.05
2016-05-28T04:24:36.399Z,16
2016-05-28T04:25:36.324Z,16.08
2016-05-28T04:26:39.326Z,16.02
2016-05-28T04:27:42.423Z,16.03
2016-05-28T04:28:39.206Z,16.03
2016-05-28T04:29:36.319Z,16
2016-05-28T04:30:36.103Z,15.99
2016-05-28T04:31:42.058Z,16.03
2016-05-28T04:32:36.030Z,15.88
2016-05-28T04:33:35.955Z,15.92
2016-05-28T04:34:35.769Z,15.9
2016-05-28T04:35:39.100Z,15.91
2016-05-28T04:36:44.806Z,15.88
2016-05-28T04:37:35.731Z,15.88
2016-05-28T04:38:35.719Z,15.98
2016-05-28T04:39:38.642Z,15.94
2016-05-28T04:40:35.599Z,15.98
2016-05-28T04:41:44.695Z,15.99
2016-05-28T04:42:38.744Z,15.9
2016-05-28T04:43:38.466Z,15.87
2016-05-28T04:44:35.406Z,15.76
2016-05-28T04:45:41.253Z,15.81
2016-05-28T04:46:35.849Z,15.83
2016-05-28T04:47:41.352Z,15.78
2016-05-28T04:48:41.246Z,15.8
2016-05-28T04:49:41.794Z,15.76
2016-05-28T04:50:35.141Z,15.81
2016-05-28T04:51:38.175Z,15.84
2016-05-28T04:52:35.037Z,15.8
2016-05-28T04:53:34.993Z,15.8
2016-05-28T04:54:37.949Z,15.75
2016-05-28T04:55:37.889Z,15.8
2016-05-28T04:56:37.860Z,15.85
2016-05-28T04:57:37.800Z,15.91
2016-05-28T04:58:37.772Z,15.88
2016-05-28T04:59:40.743Z,15.98
2016-05-28T05:00:34.668Z,15.94
2016-05-28T05:01:37.623Z,15.87
2016-05-28T05:02:37.423Z,15.98
2016-05-28T05:03:37.707Z,15.92
2016-05-28T05:04:37.788Z,15.92
2016-05-28T05:05:34.306Z,15.84
2016-05-28T05:06:34.636Z,15.9
2016-05-28T05:07:34.327Z,15.92
2016-05-28T05:08:34.309Z,15.94
2016-05-28T05:09:37.476Z,15.94
2016-05-28T05:10:34.238Z,15.94
2016-05-28T05:11:34.093Z,15.98
2016-05-28T05:12:34.213Z,15.94
2016-05-28T05:13:34.017Z,15.92
2016-05-28T05:14:34.232Z,16
2016-05-28T05:15:43.118Z,15.98
2016-05-28T05:16:34.379Z,15.99
2016-05-28T05:17:34.031Z,16.03
2016-05-28T05:18:36.995Z,15.98
2016-05-28T05:19:33.953Z,16.02
2016-05-28T05:20:34.458Z,16.02
2016-05-28T05:21:36.746Z,15.96
2016-05-28T05:22:34.018Z,16.03
2016-05-28T05:23:33.803Z,15.92
2016-05-28T05:24:39.745Z,15.92
2016-05-28T05:25:33.686Z,16
2016-05-28T05:26:36.659Z,16.05
2016-05-28T05:27:33.600Z,16.02
2016-05-28T05:28:34.431Z,16.08
2016-05-28T05:29:36.497Z,16.02
2016-05-28T05:30:33.281Z,16.03
2016-05-28T05:31:33.582Z,16.03
2016-05-28T05:32:33.350Z,16.09
2016-05-28T05:33:33.291Z,16.13
2016-05-28T05:34:33.949Z,16.17
2016-05-28T05:35:36.061Z,16.18
2016-05-28T05:36:36.580Z,16.24
2016-05-28T05:37:36.113Z,16.18
2016-05-28T05:38:33.070Z,16.25
2016-05-28T05:39:39.009Z,16.22
2016-05-28T05:40:35.981Z,16.28
2016-05-28T05:41:32.921Z,16.31
2016-05-28T05:42:35.877Z,16.26
2016-05-28T05:43:32.833Z,16.29
2016-05-28T05:44:35.789Z,16.31
2016-05-28T05:45:32.604Z,16.36
2016-05-28T05:46:35.545Z,16.24
2016-05-28T05:47:32.625Z,16.4
2016-05-28T05:48:32.424Z,16.28
2016-05-28T05:49:34.178Z,16.37
2016-05-28T05:50:33.539Z,16.29
2016-05-28T05:51:35.464Z,16.29
2016-05-28T05:52:35.420Z,16.25
2016-05-28T05:53:32.344Z,16.36
2016-05-28T05:54:35.347Z,16.37
2016-05-28T05:55:32.255Z,16.34
2016-05-28T05:56:35.431Z,16.37
2016-05-28T05:57:32.199Z,16.28
2016-05-28T05:58:32.124Z,16.34
2016-05-28T05:59:32.314Z,16.39
2016-05-28T06:00:35.066Z,16.29
2016-05-28T06:01:31.975Z,16.37
2016-05-28T06:02:34.790Z,16.39
2016-05-28T06:03:37.872Z,16.46
2016-05-28T06:04:35.343Z,16.5
2016-05-28T06:05:35.174Z,16.47
2016-05-28T06:06:31.754Z,16.5
2016-05-28T06:07:31.928Z,16.49
2016-05-28T06:08:34.868Z,16.32
2016-05-28T06:09:37.622Z,16.47
2016-05-28T06:10:34.562Z,16.36
2016-05-28T06:11:34.517Z,16.55
2016-05-28T06:12:31.317Z,16.47
2016-05-28T06:13:34.632Z,16.49
2016-05-28T06:14:31.463Z,16.55
2016-05-28T06:15:31.544Z,16.47
2016-05-28T06:16:31.281Z,16.51
2016-05-28T06:17:34.081Z,16.51
2016-05-28T06:18:31.381Z,16.58
2016-05-28T06:19:30.992Z,16.57
2016-05-28T06:20:31.683Z,16.57
2016-05-28T06:21:31.029Z,16.61
2016-05-28T06:22:37.016Z,16.58
2016-05-28T06:23:34.159Z,16.61
2016-05-28T06:24:30.912Z,16.54
2016-05-28T06:25:33.867Z,16.59
2016-05-28T06:26:30.824Z,16.59
2016-05-28T06:27:33.967Z,16.72
2016-05-28T06:28:36.735Z,16.72
2016-05-28T06:29:30.503Z,16.66
2016-05-28T06:30:33.616Z,16.64
2016-05-28T06:31:30.587Z,16.68
2016-05-28T06:32:30.590Z,16.72
2016-05-28T06:33:30.327Z,16.76
2016-05-28T06:34:30.455Z,16.65
2016-05-28T06:35:33.504Z,16.74
2016-05-28T06:36:30.335Z,16.86
2016-05-28T06:37:33.306Z,16.86
2016-05-28T06:38:30.246Z,16.92
2016-05-28T06:39:30.218Z,16.86
2016-05-28T06:40:30.158Z,16.8
2016-05-28T06:41:30.098Z,16.8
2016-05-28T06:42:33.054Z,16.79
2016-05-28T06:43:29.854Z,16.65
2016-05-28T06:44:33.184Z,16.69
2016-05-28T06:45:32.765Z,16.66
2016-05-28T06:46:29.877Z,16.74
2016-05-28T06:47:30.021Z,16.82
2016-05-28T06:48:32.648Z,16.87
2016-05-28T06:49:33.011Z,16.89
2016-05-28T06:50:33.278Z,16.89
2016-05-28T06:51:32.641Z,16.95
2016-05-28T06:52:29.612Z,17.1
2016-05-28T06:53:35.583Z,17.05
2016-05-28T06:54:32.525Z,17.07
2016-05-28T06:55:32.667Z,17.2
2016-05-28T06:56:29.450Z,17.13
2016-05-28T06:57:32.595Z,17.31
2016-05-28T06:58:32.379Z,17.16
2016-05-28T06:59:29.584Z,17.22
2016-05-28T07:00:32.305Z,17.22
2016-05-28T07:01:29.136Z,17.2
2016-05-28T07:02:29.139Z,17.22
2016-05-28T07:03:32.282Z,17.2
2016-05-28T07:04:34.754Z,17.24
2016-05-28T07:05:34.929Z,17.2
2016-05-28T07:06:29.149Z,17.28
2016-05-28T07:07:28.902Z,17.3
2016-05-28T07:08:29.249Z,17.24
2016-05-28T07:09:28.815Z,17.27
2016-05-28T07:10:28.754Z,17.34
2016-05-28T07:11:28.788Z,17.34
2016-05-28T07:12:31.665Z,17.39
2016-05-28T07:13:28.621Z,17.44
2016-05-28T07:14:28.562Z,17.41
2016-05-28T07:15:31.611Z,17.46
2016-05-28T07:16:33.146Z,17.42
2016-05-28T07:17:31.461Z,17.44
2016-05-28T07:18:28.401Z,17.54
2016-05-28T07:19:31.466Z,17.63
2016-05-28T07:20:31.578Z,17.65
2016-05-28T07:21:28.252Z,17.72
2016-05-28T07:22:31.271Z,17.78
2016-05-28T07:23:28.383Z,17.88
2016-05-28T07:24:31.151Z,17.91
2016-05-28T07:25:31.139Z,17.9
2016-05-28T07:26:28.031Z,17.9
2016-05-28T07:27:28.003Z,17.98
2016-05-28T07:28:27.927Z,17.94
2016-05-28T07:29:30.900Z,17.72
2016-05-28T07:30:27.839Z,17.71
2016-05-28T07:31:27.794Z,17.72
2016-05-28T07:32:27.595Z,17.78
2016-05-28T07:33:27.692Z,17.71
2016-05-28T07:34:28.085Z,17.76
2016-05-28T07:35:33.462Z,17.65
2016-05-28T07:36:27.558Z,17.65
2016-05-28T07:37:27.843Z,17.68
2016-05-28T07:38:36.485Z,17.66
2016-05-28T07:39:27.410Z,17.79
2016-05-28T07:40:27.601Z,17.76
2016-05-28T07:41:30.354Z,17.88
2016-05-28T07:42:33.371Z,17.94
2016-05-28T07:43:27.109Z,17.97
2016-05-28T07:44:27.190Z,18.11
2016-05-28T07:45:27.239Z,18.15
2016-05-28T07:46:27.117Z,18.28
2016-05-28T07:47:27.322Z,18.28
2016-05-28T07:48:36.059Z,18.18
2016-05-28T07:49:30.422Z,18.18
2016-05-28T07:50:26.831Z,18.27
2016-05-28T07:51:36.177Z,18.33
2016-05-28T07:52:29.820Z,18.39
2016-05-28T07:53:26.792Z,18.37
2016-05-28T07:54:29.981Z,18.48
2016-05-28T07:55:26.703Z,18.41
2016-05-28T07:56:26.675Z,18.51
2016-05-28T07:57:29.600Z,18.51
2016-05-28T07:58:29.572Z,18.49
2016-05-28T07:59:26.527Z,18.51
2016-05-28T08:00:32.513Z,18.57
2016-05-28T08:01:26.939Z,18.61
2016-05-28T08:02:29.457Z,18.67
2016-05-28T08:03:29.397Z,18.67
2016-05-28T08:04:26.665Z,18.64
2016-05-28T08:05:26.496Z,18.51
2016-05-28T08:06:26.202Z,18.46
2016-05-28T08:07:26.141Z,18.46
2016-05-28T08:08:26.082Z,18.46
2016-05-28T08:09:29.054Z,18.39
2016-05-28T08:10:26.072Z,18.36
2016-05-28T08:11:28.965Z,18.39
2016-05-28T08:12:26.124Z,18.43
2016-05-28T08:13:25.893Z,18.49
2016-05-28T08:14:25.879Z,18.55
2016-05-28T08:15:25.773Z,18.57
2016-05-28T08:16:25.948Z,18.57
2016-05-28T08:17:28.903Z,18.51
2016-05-28T08:18:25.640Z,18.48
2016-05-28T08:19:25.815Z,18.48
2016-05-28T08:20:28.880Z,18.48
2016-05-28T08:21:28.540Z,18.52
2016-05-28T08:22:34.511Z,18.6
2016-05-28T08:23:25.434Z,18.63
2016-05-28T08:24:28.375Z,18.73
2016-05-28T08:25:28.362Z,18.92
2016-05-28T08:26:28.880Z,18.98
2016-05-28T08:27:25.259Z,19.11
2016-05-28T08:28:25.230Z,19.11
2016-05-28T08:29:28.201Z,19.19
2016-05-28T08:30:28.111Z,19.12
2016-05-28T08:31:31.066Z,19.15
2016-05-28T08:32:28.022Z,19.09
2016-05-28T08:33:33.258Z,19.16
2016-05-28T08:34:37.793Z,19.2
2016-05-28T08:35:26.280Z,19.22
2016-05-28T08:36:24.938Z,19.2
2016-05-28T08:37:27.629Z,19.24
2016-05-28T08:38:28.507Z,19.32
2016-05-28T08:39:30.728Z,19.24
2016-05-28T08:40:27.653Z,19.3
2016-05-28T08:41:24.780Z,19.29
2016-05-28T08:42:24.783Z,19.16
2016-05-28T08:43:28.238Z,19.22
2016-05-28T08:44:30.460Z,19.23
2016-05-28T08:45:24.416Z,19.19
2016-05-28T08:46:30.404Z,19.23
2016-05-28T08:47:27.359Z,19.2
2016-05-28T08:48:25.971Z,19.17
2016-05-28T08:49:24.255Z,19.17
2016-05-28T08:50:24.243Z,19.12
2016-05-28T08:51:24.167Z,19.05
2016-05-28T08:52:24.106Z,19.04
2016-05-28T08:53:24.126Z,18.96
2016-05-28T08:54:24.003Z,18.94
2016-05-28T08:55:23.975Z,19.07
2016-05-28T08:56:23.759Z,19.11
2016-05-28T08:57:23.730Z,19.35
2016-05-28T08:58:23.825Z,19.42
2016-05-28T08:59:23.672Z,19.49
2016-05-28T09:00:23.722Z,19.66
2016-05-28T09:01:23.694Z,19.64
2016-05-28T09:02:23.664Z,19.74
2016-05-28T09:03:24.059Z,19.85
2016-05-28T09:04:23.592Z,19.92
2016-05-28T09:05:24.033Z,20
2016-05-28T09:06:23.332Z,19.89
2016-05-28T09:07:23.428Z,19.93
2016-05-28T09:08:23.243Z,19.85
2016-05-28T09:09:23.324Z,19.94
2016-05-28T09:10:26.124Z,20
2016-05-28T09:11:23.252Z,19.93
2016-05-28T09:12:26.566Z,19.87
2016-05-28T09:13:26.007Z,20.07
2016-05-28T09:14:22.963Z,20.08
2016-05-28T09:15:23.263Z,20.18
2016-05-28T09:16:26.015Z,20.21
2016-05-28T09:17:29.034Z,20.22
2016-05-28T09:18:22.958Z,20.3
2016-05-28T09:19:23.101Z,20.27
2016-05-28T09:20:23.088Z,20.22
2016-05-28T09:21:22.637Z,20.14
2016-05-28T09:22:25.751Z,20.19
2016-05-28T09:23:34.565Z,20.15
2016-05-28T09:24:22.709Z,20.18
2016-05-28T09:25:22.602Z,20.27
2016-05-28T09:26:25.309Z,20.39
2016-05-28T09:27:28.576Z,20.4
2016-05-28T09:28:22.484Z,20.39
2016-05-28T09:29:28.487Z,20.34
2016-05-28T09:30:25.412Z,20.48
2016-05-28T09:31:22.275Z,20.63
2016-05-28T09:32:22.340Z,20.74
2016-05-28T09:33:25.497Z,20.86
2016-05-28T09:34:22.438Z,20.85
2016-05-28T09:35:22.785Z,20.89
2016-05-28T09:36:24.960Z,21.05
2016-05-28T09:37:22.118Z,21.08
2016-05-28T09:38:22.449Z,21.13
2016-05-28T09:39:21.983Z,21.19
2016-05-28T09:40:21.954Z,21.19
2016-05-28T09:41:21.895Z,21.15
2016-05-28T09:42:24.851Z,21.15
2016-05-28T09:43:24.822Z,21.23
2016-05-28T09:44:21.762Z,21.26
2016-05-28T09:45:22.030Z,21.17
2016-05-28T09:46:21.674Z,21.11
2016-05-28T09:47:21.490Z,21.1
2016-05-28T09:48:24.664Z,21.1
2016-05-28T09:49:21.541Z,21.15
2016-05-28T09:50:22.028Z,21.2
2016-05-28T09:51:24.468Z,21.32
2016-05-28T09:52:21.471Z,21.4
2016-05-28T09:53:21.364Z,21.44
2016-05-28T09:54:21.554Z,21.45
2016-05-28T09:55:24.276Z,21.5
2016-05-28T09:56:24.076Z,21.59
2016-05-28T09:57:21.406Z,21.47
2016-05-28T09:58:21.612Z,21.35
2016-05-28T09:59:21.178Z,21.37
2016-05-28T10:00:24.087Z,21.33
2016-05-28T10:01:24.230Z,21.44
2016-05-28T10:02:24.685Z,21.5
2016-05-28T10:03:21.125Z,21.53
2016-05-28T10:04:20.895Z,21.54
2016-05-28T10:05:24.381Z,21.6
2016-05-28T10:06:23.665Z,21.72
2016-05-28T10:07:28.606Z,21.85
2016-05-28T10:08:20.967Z,21.94
2016-05-28T10:09:23.658Z,22.04
2016-05-28T10:10:20.817Z,22.18
2016-05-28T10:11:20.633Z,22.23
2016-05-28T10:12:21.900Z,22.25
2016-05-28T10:13:23.543Z,22.28
2016-05-28T10:14:20.312Z,22.26
2016-05-28T10:15:23.424Z,22.15
2016-05-28T10:16:20.380Z,22.22
2016-05-28T10:17:24.149Z,22.18
2016-05-28T10:18:20.479Z,22.12
2016-05-28T10:19:20.216Z,22.15
2016-05-28T10:20:20.624Z,22.15
2016-05-28T10:21:23.143Z,22.16
2016-05-28T10:22:20.099Z,22.21
2016-05-28T10:23:20.087Z,22.26
2016-05-28T10:24:20.026Z,22.3
2016-05-28T10:25:19.950Z,22.43
2016-05-28T10:26:19.923Z,22.38
2016-05-28T10:27:20.972Z,22.31
2016-05-28T10:28:22.693Z,22.23
2016-05-28T10:29:19.805Z,22.21
2016-05-28T10:30:19.761Z,22.19
2016-05-28T10:31:19.561Z,22.22
2016-05-28T10:32:22.032Z,22.23
2016-05-28T10:33:19.628Z,22.3
2016-05-28T10:34:23.006Z,22.4
2016-05-28T10:35:19.337Z,22.41
2016-05-28T10:36:19.527Z,22.41
2016-05-28T10:37:25.452Z,22.43
2016-05-28T10:38:22.454Z,22.56
2016-05-28T10:39:19.394Z,22.55
2016-05-28T10:40:19.303Z,22.63
2016-05-28T10:41:22.775Z,22.58
2016-05-28T10:42:19.215Z,22.56
2016-05-28T10:43:19.186Z,22.67
2016-05-28T10:44:22.658Z,22.71
2016-05-28T10:45:21.988Z,22.8
2016-05-28T10:46:18.913Z,22.8
2016-05-28T10:47:22.010Z,22.92
2016-05-28T10:48:18.965Z,22.95
2016-05-28T10:49:22.202Z,22.93
2016-05-28T10:50:19.940Z,22.95
2016-05-28T10:51:18.849Z,22.84
2016-05-28T10:52:21.820Z,22.81
2016-05-28T10:53:18.745Z,22.83
2016-05-28T10:54:18.701Z,22.83
2016-05-28T10:55:18.516Z,22.8
2016-05-28T10:56:21.487Z,22.77
2016-05-28T10:57:18.412Z,22.71
2016-05-28T10:58:21.556Z,22.83
2016-05-28T10:59:21.683Z,22.93
2016-05-28T11:00:18.967Z,22.98
2016-05-28T11:01:18.422Z,22.95
2016-05-28T11:02:18.582Z,22.96
2016-05-28T11:03:18.334Z,22.92
2016-05-28T11:04:21.275Z,22.88
2016-05-28T11:05:21.464Z,22.99
2016-05-28T11:06:18.202Z,23.17
2016-05-28T11:07:18.158Z,23.26
2016-05-28T11:08:18.113Z,23.33
2016-05-28T11:09:21.069Z,23.36
2016-05-28T11:10:21.009Z,23.48
2016-05-28T11:11:20.996Z,23.63
2016-05-28T11:12:17.952Z,23.71
2016-05-28T11:13:18.502Z,23.86
2016-05-28T11:14:17.849Z,23.96
2016-05-28T11:15:17.851Z,24.06
2016-05-28T11:16:23.838Z,23.99
2016-05-28T11:17:20.747Z,23.92
2016-05-28T11:18:17.891Z,23.84
2016-05-28T11:19:18.033Z,23.86
2016-05-28T11:20:18.240Z,23.88
2016-05-28T11:21:26.743Z,23.89
2016-05-28T11:22:17.527Z,23.92
2016-05-28T11:23:20.465Z,24
2016-05-28T11:24:17.437Z,24.03
2016-05-28T11:25:26.393Z,24
2016-05-28T11:26:20.381Z,23.92
2016-05-28T11:27:20.289Z,23.91
2016-05-28T11:28:20.276Z,24.04
2016-05-28T11:29:20.420Z,24.24
2016-05-28T11:30:17.548Z,24.22
2016-05-28T11:31:20.331Z,24.41
2016-05-28T11:32:17.084Z,24.48
2016-05-28T11:33:17.040Z,24.46
2016-05-28T11:34:17.199Z,24.65
2016-05-28T11:35:17.639Z,24.56
2016-05-28T11:36:16.907Z,24.62
2016-05-28T11:37:28.910Z,24.58
2016-05-28T11:38:19.834Z,24.44
2016-05-28T11:39:16.837Z,24.46
2016-05-28T11:40:16.761Z,24.37
2016-05-28T11:41:16.765Z,24.32
2016-05-28T11:42:19.674Z,24.28
2016-05-28T11:43:16.613Z,24.28
2016-05-28T11:44:16.585Z,24.46
2016-05-28T11:45:16.369Z,24.61
2016-05-28T11:46:19.481Z,24.53
2016-05-28T11:47:16.688Z,24.59
2016-05-28T11:48:16.236Z,24.48
2016-05-28T11:49:19.395Z,24.59
2016-05-28T11:50:19.352Z,24.59
2016-05-28T11:51:16.276Z,24.59
2016-05-28T11:52:16.247Z,24.66
2016-05-28T11:53:16.187Z,24.84
2016-05-28T11:54:19.159Z,24.88
2016-05-28T11:55:19.115Z,25.09
2016-05-28T11:56:16.290Z,25.06
2016-05-28T11:57:16.026Z,25.06
2016-05-28T11:58:19.013Z,25.19
2016-05-28T11:59:15.937Z,25.07
2016-05-28T12:00:24.926Z,25.03
2016-05-28T12:01:15.865Z,25.04
2016-05-28T12:02:15.821Z,25.09
2016-05-28T12:03:18.995Z,25.16
2016-05-28T12:04:18.999Z,25.3
2016-05-28T12:05:15.704Z,25.34
2016-05-28T12:06:15.738Z,25.44
2016-05-28T12:07:18.460Z,25.46
2016-05-28T12:08:15.555Z,25.58
2016-05-28T12:09:15.512Z,25.71
2016-05-28T12:10:15.500Z,25.74
2016-05-28T12:11:15.455Z,25.78
2016-05-28T12:12:15.254Z,25.56
2016-05-28T12:13:18.367Z,25.55
2016-05-28T12:14:15.306Z,25.48
2016-05-28T12:15:15.278Z,25.25
2016-05-28T12:16:15.249Z,25.3
2016-05-28T12:17:15.205Z,25.31
2016-05-28T12:18:15.161Z,25.41
2016-05-28T12:19:15.117Z,25.41
2016-05-28T12:20:15.276Z,25.44
2016-05-28T12:21:15.044Z,25.56
2016-05-28T12:22:17.999Z,25.61
2016-05-28T12:23:15.002Z,25.7
2016-05-28T12:24:14.912Z,25.71
2016-05-28T12:25:14.915Z,25.68
2016-05-28T12:26:14.838Z,25.59
2016-05-28T12:27:14.779Z,25.61
2016-05-28T12:28:14.750Z,25.73
2016-05-28T12:29:14.531Z,25.74
2016-05-28T12:30:14.662Z,25.67
2016-05-28T12:31:14.615Z,25.78
2016-05-28T12:32:17.589Z,25.86
2016-05-28T12:33:14.761Z,25.99
2016-05-28T12:34:17.689Z,26.06
2016-05-28T12:35:14.610Z,26.15
2016-05-28T12:36:14.425Z,26.15
2016-05-28T12:37:14.210Z,26.16
2016-05-28T12:38:14.384Z,26.27
2016-05-28T12:39:14.481Z,26.19
2016-05-28T12:40:14.312Z,26.27
2016-05-28T12:41:14.236Z,26.3
2016-05-28T12:42:14.411Z,26.45
2016-05-28T12:43:17.134Z,26.51
2016-05-28T12:44:14.056Z,26.66
2016-05-28T12:45:14.059Z,26.73
2016-05-28T12:46:14.014Z,26.86
2016-05-28T12:47:16.958Z,26.86
2016-05-28T12:48:13.911Z,27.01
2016-05-28T12:49:13.882Z,27.03
2016-05-28T12:50:15.025Z,26.96
2016-05-28T12:51:25.812Z,26.83
2016-05-28T12:52:13.749Z,26.71
2016-05-28T12:53:13.596Z,26.63
2016-05-28T12:54:13.521Z,26.61
2016-05-28T12:55:13.617Z,26.49