createdAt,value
2024-05-09T00:00:46.059Z,18.10
2024-05-09T00:03:13.800Z,18.09
2024-05-09T00:05:42.550Z,18.04
2024-05-09T00:08:10.896Z,17.94
2024-05-09T00:10:40.070Z,17.85
2024-05-09T00:13:09.609Z,17.74
2024-05-09T00:15:37.616Z,17.68
2024-05-09T00:18:06.823Z,17.57
2024-05-09T00:20:39.032Z,17.59
2024-05-09T00:23:11.085Z,17.56
2024-05-09T00:25:39.428Z,17.48
2024-05-09T00:28:06.923Z,17.46
2024-05-09T00:30:36.428Z,17.42
2024-05-09T00:33:06.677Z,17.35
2024-05-09T00:35:35.729Z,17.31
2024-05-09T00:38:03.984Z,17.27
2024-05-09T00:40:43.202Z,17.33
2024-05-09T00:43:12.969Z,17.28
2024-05-09T00:45:41.359Z,17.25
2024-05-09T00:48:11.060Z,17.22
2024-05-09T00:50:42.805Z,17.16
2024-05-09T00:53:15.539Z,17.13
2024-05-09T00:55:43.763Z,17.10
2024-05-09T00:58:14.463Z,17.15
2024-05-09T01:00:42.072Z,17.16
2024-05-09T01:03:12.129Z,17.22
2024-05-09T01:05:41.597Z,17.20
2024-05-09T01:08:09.834Z,17.24
2024-05-09T01:10:38.329Z,17.27
2024-05-09T01:13:07.166Z,17.30
2024-05-09T01:15:35.854Z,17.25
2024-05-09T01:18:10.558Z,17.27
2024-05-09T01:20:42.452Z,17.27
2024-05-09T01:23:14.165Z,17.31
2024-05-09T01:25:43.702Z,17.28
2024-05-09T01:28:11.248Z,17.27
2024-05-09T01:30:38.875Z,17.24
2024-05-09T01:33:08.788Z,17.17
2024-05-09T01:35:38.804Z,17.05
2024-05-09T01:38:07.328Z,17.03
2024-05-09T01:40:38.702Z,16.95
2024-05-09T01:43:09.550Z,16.85
2024-05-09T01:45:38.526Z,16.69
2024-05-09T01:48:06.835Z,16.66
2024-05-09T01:50:39.439Z,16.59
2024-05-09T01:53:15.086Z,16.53
2024-05-09T01:55:43.362Z,16.47
2024-05-09T01:58:10.870Z,16.43
2024-05-09T02:00:42.208Z,16.40
2024-05-09T02:03:15.861Z,16.36
2024-05-09T02:05:47.554Z,16.38
2024-05-09T02:08:18.377Z,16.41
2024-05-09T02:10:47.950Z,16.39
2024-05-09T02:13:16.621Z,16.44
2024-05-09T02:15:44.344Z,16.44
2024-05-09T02:18:12.020Z,16.41
2024-05-09T02:20:44.033Z,16.39
2024-05-09T02:23:11.940Z,16.34
2024-05-09T02:25:39.655Z,16.29
2024-05-09T02:28:06.947Z,16.32
2024-05-09T02:30:39.888Z,16.28
2024-05-09T02:33:13.556Z,16.23
2024-05-09T02:35:43.350Z,16.20
2024-05-09T02:38:11.521Z,16.18
2024-05-09T02:40:40.083Z,16.12
2024-05-09T02:43:10.073Z,16.12
2024-05-09T02:45:39.453Z,16.07
2024-05-09T02:48:10.060Z,16.06
2024-05-09T02:50:39.641Z,15.99
2024-05-09T02:53:08.903Z,15.96
2024-05-09T02:55:37.638Z,15.96
2024-05-09T02:58:06.921Z,15.97
2024-05-09T03:00:38.985Z,15.95
2024-05-09T03:03:11.003Z,15.95
2024-05-09T03:05:40.810Z,15.87
2024-05-09T03:08:08.236Z,15.88
2024-05-09T03:10:37.861Z,15.83
2024-05-09T03:13:13.802Z,15.81
2024-05-09T03:15:42.620Z,15.74
2024-05-09T03:18:10.972Z,15.70
2024-05-09T03:20:39.037Z,15.67
2024-05-09T03:23:08.914Z,15.64
2024-05-09T03:25:37.864Z,15.57
2024-05-09T03:28:05.640Z,15.57
2024-05-09T03:30:40.131Z,15.57
2024-05-09T03:33:22.909Z,15.54
2024-05-09T03:35:50.388Z,15.48
2024-05-09T03:38:17.922Z,15.57
2024-05-09T03:40:49.889Z,15.55
2024-05-09T03:43:19.166Z,15.49
2024-05-09T03:45:49.845Z,15.47
2024-05-09T03:48:17.592Z,15.43
2024-05-09T03:50:45.111Z,15.40
2024-05-09T03:53:14.179Z,15.38
2024-05-09T03:55:41.837Z,15.33
2024-05-09T03:58:09.491Z,15.35
2024-05-09T04:00:39.419Z,15.34
2024-05-09T04:03:11.064Z,15.27
2024-05-09T04:05:42.410Z,15.22
2024-05-09T04:08:11.174Z,15.15
2024-05-09T04:10:38.769Z,15.19
2024-05-09T04:13:06.109Z,15.17
2024-05-09T04:15:33.573Z,15.16
2024-05-09T04:18:01.967Z,15.14
2024-05-09T04:20:37.558Z,15.13
2024-05-09T04:23:11.140Z,15.12
2024-05-09T04:25:41.721Z,15.09
2024-05-09T04:28:09.031Z,15.07
2024-05-09T04:30:39.622Z,15.10
2024-05-09T04:33:14.002Z,15.03
2024-05-09T04:35:43.295Z,15.03
2024-05-09T04:38:11.519Z,15.00
2024-05-09T04:40:38.836Z,15.07
2024-05-09T04:43:07.196Z,15.05
2024-05-09T04:45:35.286Z,15.05
2024-05-09T04:48:03.167Z,15.08
2024-05-09T04:50:36.771Z,15.04
2024-05-09T04:53:09.253Z,15.04
2024-05-09T04:55:38.061Z,15.05
2024-05-09T04:58:10.464Z,15.09
2024-05-09T05:00:40.302Z,15.10
2024-05-09T05:03:13.280Z,15.05
2024-05-09T05:05:44.009Z,15.05
2024-05-09T05:08:17.699Z,15.23
2024-05-09T05:10:46.801Z,15.27
2024-05-09T05:13:22.294Z,15.30
2024-05-09T05:15:58.376Z,15.39
2024-05-09T05:18:29.227Z,15.39
2024-05-09T05:20:57.325Z,15.46
2024-05-09T05:23:25.403Z,15.53
2024-05-09T05:25:54.840Z,15.60
2024-05-09T05:28:22.836Z,15.58
2024-05-09T05:30:50.318Z,15.67
2024-05-09T05:33:19.131Z,15.75
2024-05-09T05:35:46.908Z,15.78
2024-05-09T05:38:14.349Z,15.82
2024-05-09T05:40:41.854Z,15.86
2024-05-09T05:43:17.416Z,15.94
2024-05-09T05:45:45.369Z,15.96
2024-05-09T05:48:16.213Z,16.02
2024-05-09T05:50:44.837Z,16.02
2024-05-09T05:53:12.287Z,16.09
2024-05-09T05:55:40.916Z,16.12
2024-05-09T05:58:12.333Z,16.27
2024-05-09T06:00:41.945Z,16.23
2024-05-09T06:03:11.561Z,16.38
2024-05-09T06:05:46.579Z,16.43
2024-05-09T06:08:14.436Z,16.51
2024-05-09T06:10:42.478Z,16.61
2024-05-09T06:13:11.502Z,16.66
2024-05-09T06:15:40.287Z,16.76
2024-05-09T06:18:09.302Z,16.88
2024-05-09T06:20:39.504Z,16.95
2024-05-09T06:23:07.861Z,17.06
2024-05-09T06:25:36.298Z,17.16
2024-05-09T06:28:04.571Z,17.35
2024-05-09T06:30:40.213Z,17.45
2024-05-09T06:33:12.270Z,17.52
2024-05-09T06:35:41.548Z,17.65
2024-05-09T06:38:09.599Z,17.78
2024-05-09T06:40:41.273Z,17.85
2024-05-09T06:43:15.374Z,17.95
2024-05-09T06:45:44.248Z,18.03
2024-05-09T06:48:11.917Z,18.12
2024-05-09T06:50:40.387Z,18.16
2024-05-09T06:53:08.593Z,18.29
2024-05-09T06:55:36.977Z,18.35
2024-05-09T06:58:09.039Z,18.45
2024-05-09T07:00:39.762Z,18.51
2024-05-09T07:03:11.007Z,18.62
2024-05-09T07:05:39.732Z,18.70
2024-05-09T07:08:07.916Z,18.76
2024-05-09T07:10:36.568Z,18.94
2024-05-09T07:13:09.984Z,19.06
2024-05-09T07:15:37.561Z,19.11
2024-05-09T07:18:13.389Z,19.22
2024-05-09T07:20:41.524Z,19.20
2024-05-09T07:23:16.086Z,19.31
2024-05-09T07:25:43.774Z,19.37
2024-05-09T07:28:17.027Z,19.44
2024-05-09T07:30:44.997Z,19.51
2024-05-09T07:33:23.491Z,19.62
2024-05-09T07:35:52.204Z,19.64
2024-05-09T07:38:19.682Z,19.70
2024-05-09T07:40:47.048Z,19.83
2024-05-09T07:43:15.274Z,19.88
2024-05-09T07:45:51.371Z,19.97
2024-05-09T07:52:37.825Z,20.08
2024-05-09T07:53:46.942Z,20.18
2024-05-09T07:56:18.327Z,20.23
2024-05-09T07:58:46.476Z,20.27
2024-05-09T08:01:13.850Z,20.36
2024-05-09T08:03:41.209Z,20.39
2024-05-09T08:06:08.640Z,20.47
2024-05-09T08:08:35.925Z,20.52
2024-05-09T08:11:03.487Z,20.59
2024-05-09T08:13:31.538Z,20.65
2024-05-09T08:15:58.960Z,20.69
2024-05-09T08:18:26.299Z,20.78
2024-05-09T08:20:53.579Z,20.84
2024-05-09T08:23:20.760Z,20.86
2024-05-09T08:25:48.111Z,20.93
2024-05-09T08:28:16.394Z,20.99
2024-05-09T08:30:44.295Z,21.08
2024-05-09T08:33:11.670Z,21.15
2024-05-09T08:35:38.867Z,21.21
2024-05-09T08:38:07.500Z,21.26
2024-05-09T08:40:37.495Z,21.35
2024-05-09T08:43:11.626Z,21.37
2024-05-09T08:45:45.368Z,21.47
2024-05-09T08:48:15.750Z,21.53
2024-05-09T08:50:45.172Z,21.55
2024-05-09T08:53:14.859Z,21.62
2024-05-09T08:55:44.065Z,21.71
2024-05-09T08:58:19.538Z,21.76
2024-05-09T09:00:47.940Z,21.84
2024-05-09T09:03:19.223Z,21.87
2024-05-09T09:06:06.529Z,21.97
2024-05-09T09:08:33.797Z,22.00
2024-05-09T09:11:01.264Z,22.08
2024-05-09T09:13:28.879Z,22.18
2024-05-09T09:15:59.304Z,22.22
2024-05-09T09:18:28.277Z,22.31
2024-05-09T09:20:56.592Z,22.50
2024-05-09T09:23:23.811Z,22.56
2024-05-09T09:25:52.031Z,22.62
2024-05-09T09:28:22.799Z,22.71
2024-05-09T09:30:50.116Z,22.71
2024-05-09T09:33:19.012Z,22.79
2024-05-09T09:35:46.481Z,22.79
2024-05-09T09:38:20.681Z,22.83
2024-05-09T09:40:49.827Z,22.81
2024-05-09T09:43:22.502Z,22.79
2024-05-09T09:45:53.434Z,22.76
2024-05-09T09:48:23.010Z,22.76
2024-05-09T09:50:52.913Z,22.81
2024-05-09T09:53:23.098Z,22.88
2024-05-09T09:55:52.303Z,22.88
2024-05-09T09:58:20.111Z,22.90
2024-05-09T10:00:47.543Z,22.94
2024-05-09T10:03:15.023Z,22.94
2024-05-09T10:05:46.298Z,23.00
2024-05-09T10:08:17.764Z,23.05
2024-05-09T10:10:48.769Z,23.07
2024-05-09T10:13:16.480Z,23.09
2024-05-09T10:15:54.431Z,23.17
2024-05-09T10:18:29.196Z,23.17
2024-05-09T10:20:59.589Z,23.16
2024-05-09T10:23:34.532Z,23.27
2024-05-09T10:26:06.235Z,23.28
2024-05-09T10:28:37.096Z,23.31
2024-05-09T10:31:13.395Z,23.39
2024-05-09T10:33:51.008Z,23.41
2024-05-09T10:36:21.250Z,23.48
2024-05-09T10:38:55.297Z,23.50
2024-05-09T10:41:23.635Z,23.60
2024-05-09T10:43:52.001Z,23.63
2024-05-09T10:46:20.014Z,23.63
2024-05-09T10:48:49.864Z,23.67
2024-05-09T10:51:21.832Z,23.71
2024-05-09T10:53:49.114Z,23.73
2024-05-09T10:56:17.219Z,23.73
2024-05-09T10:58:44.793Z,23.79
2024-05-09T11:01:13.741Z,23.81
2024-05-09T11:03:41.820Z,23.80
2024-05-09T11:06:10.818Z,23.88
2024-05-09T11:08:39.220Z,23.88
2024-05-09T11:11:08.263Z,23.91
2024-05-09T11:13:40.333Z,23.97
2024-05-09T11:16:19.709Z,24.04
2024-05-09T11:18:56.163Z,24.07
2024-05-09T11:21:24.627Z,24.06
2024-05-09T11:23:52.305Z,24.07
2024-05-09T11:26:21.594Z,24.12
2024-05-09T11:28:50.392Z,24.13
2024-05-09T11:31:18.050Z,24.17
2024-05-09T11:33:45.825Z,24.19
2024-05-09T11:36:14.149Z,24.20
2024-05-09T11:38:41.432Z,24.23
2024-05-09T11:41:08.844Z,24.25
2024-05-09T11:43:36.044Z,24.28
2024-05-09T11:46:04.007Z,24.26
2024-05-09T11:48:32.267Z,24.30
2024-05-09T11:50:59.846Z,24.29
2024-05-09T11:53:26.973Z,24.32
2024-05-09T11:55:54.261Z,24.37
2024-05-09T11:58:22.877Z,24.37
2024-05-09T12:00:50.551Z,24.35
2024-05-09T12:03:18.074Z,24.37
2024-05-09T12:05:45.706Z,24.44
2024-05-09T12:08:14.446Z,24.45
2024-05-09T12:10:42.298Z,24.48
2024-05-09T12:13:09.896Z,24.50
2024-05-09T12:15:38.388Z,24.54
2024-05-09T12:18:07.764Z,24.55
2024-05-09T12:20:38.799Z,24.55
2024-05-09T12:23:10.177Z,24.61
2024-05-09T12:25:39.889Z,24.60
2024-05-09T12:28:08.841Z,24.64
2024-05-09T12:30:40.341Z,24.64
2024-05-09T12:33:12.696Z,24.68
2024-05-09T12:35:44.246Z,24.68
2024-05-09T12:38:14.899Z,24.66
2024-05-09T12:40:42.938Z,24.68
2024-05-09T12:43:11.375Z,24.63
2024-05-09T12:45:40.057Z,24.69
2024-05-09T12:48:12.282Z,24.74
2024-05-09T12:50:40.736Z,24.75
2024-05-09T12:53:08.258Z,24.76
2024-05-09T12:55:44.506Z,24.76
2024-05-09T12:58:22.206Z,24.77
2024-05-09T13:00:51.985Z,24.74
2024-05-09T13:03:19.928Z,24.78
2024-05-09T13:05:48.469Z,24.79
2024-05-09T13:08:16.085Z,24.81
2024-05-09T13:10:43.665Z,24.82
2024-05-09T13:13:11.282Z,24.80
2024-05-09T13:15:39.233Z,24.80
2024-05-09T13:18:07.190Z,24.86
2024-05-09T13:20:36.930Z,24.85
2024-05-09T13:23:07.038Z,24.88
2024-05-09T13:25:35.508Z,24.82
2024-05-09T13:28:04.611Z,24.88
2024-05-09T13:30:38.995Z,24.92
2024-05-09T13:33:13.690Z,24.95
2024-05-09T13:35:48.842Z,24.98
2024-05-09T13:38:22.043Z,24.99
2024-05-09T13:40:50.510Z,24.98
2024-05-09T13:43:19.119Z,25.00
2024-05-09T13:45:47.342Z,25.04
2024-05-09T13:48:14.842Z,25.04
2024-05-09T13:50:42.422Z,25.08
2024-05-09T13:53:09.625Z,25.10
2024-05-09T13:55:40.772Z,25.13
2024-05-09T13:58:09.665Z,25.13
2024-05-09T14:00:46.663Z,25.19
2024-05-09T14:03:19.204Z,25.17
2024-05-09T14:05:50.558Z,25.20
2024-05-09T14:08:20.107Z,25.13
2024-05-09T14:10:48.550Z,25.18
2024-05-09T14:13:16.172Z,25.14
2024-05-09T14:15:43.934Z,25.19
2024-05-09T14:18:13.586Z,25.19
2024-05-09T14:20:42.915Z,25.18
2024-05-09T14:23:10.795Z,25.21
2024-05-09T14:25:42.295Z,25.23
2024-05-09T14:28:12.548Z,25.25
2024-05-09T14:30:40.519Z,25.28
2024-05-09T14:33:08.925Z,25.26
2024-05-09T14:35:38.503Z,25.30
2024-05-09T14:38:07.915Z,25.30
2024-05-09T14:40:41.949Z,25.33
2024-05-09T14:43:12.693Z,25.33
2024-05-09T14:45:40.851Z,25.36
2024-05-09T14:48:08.972Z,25.36
2024-05-09T14:50:39.138Z,25.35
2024-05-09T14:53:10.276Z,25.31
2024-05-09T14:55:42.165Z,25.34
2024-05-09T14:58:11.429Z,25.36
2024-05-09T15:00:46.101Z,25.36
2024-05-09T15:03:18.670Z,25.38
2024-05-09T15:05:47.863Z,25.39
2024-05-09T15:08:18.623Z,25.38
2024-05-09T15:10:46.818Z,25.38
2024-05-09T15:13:16.493Z,25.39
2024-05-09T15:15:44.682Z,25.44
2024-05-09T15:18:13.381Z,25.44
2024-05-09T15:20:41.432Z,25.41
2024-05-09T15:23:08.693Z,25.43
2024-05-09T15:25:36.864Z,25.41
2024-05-09T15:28:08.047Z,25.43
2024-05-09T15:30:36.581Z,25.42
2024-05-09T15:33:05.022Z,25.44
2024-05-09T15:35:33.818Z,25.46
2024-05-09T15:38:03.034Z,25.41
2024-05-09T15:40:37.829Z,25.42
2024-05-09T15:43:10.123Z,25.38
2024-05-09T15:45:39.972Z,25.45
2024-05-09T15:48:09.358Z,25.45
2024-05-09T15:50:40.829Z,25.47
2024-05-09T15:53:11.819Z,25.46
2024-05-09T15:55:40.016Z,25.50
2024-05-09T15:58:07.958Z,25.52
2024-05-09T16:00:39.795Z,25.51
2024-05-09T16:03:11.292Z,25.48
2024-05-09T16:05:39.482Z,25.47
2024-05-09T16:08:07.826Z,25.52
2024-05-09T16:10:36.172Z,25.48
2024-05-09T16:13:04.348Z,25.54
2024-05-09T16:15:32.178Z,25.55
2024-05-09T16:18:00.769Z,25.50
2024-05-09T16:20:37.322Z,25.52
2024-05-09T16:23:09.006Z,25.51
2024-05-09T16:25:37.299Z,25.51
2024-05-09T16:28:09.049Z,25.51
2024-05-09T16:30:40.019Z,25.50
2024-05-09T16:33:08.718Z,25.50
2024-05-09T16:35:37.773Z,25.47
2024-05-09T16:38:06.072Z,25.46
2024-05-09T16:40:38.363Z,25.40
2024-05-09T16:43:10.009Z,25.36
2024-05-09T16:45:39.813Z,25.35
2024-05-09T16:48:08.679Z,25.34
2024-05-09T16:50:36.799Z,25.33
2024-05-09T16:53:05.986Z,25.35
2024-05-09T16:55:35.018Z,25.34
2024-05-09T16:58:03.435Z,25.32
2024-05-09T17:00:39.449Z,25.33
2024-05-09T17:03:12.725Z,25.30
2024-05-09T17:05:41.510Z,25.23
2024-05-09T17:08:09.119Z,25.22
2024-05-09T17:10:36.858Z,25.20
2024-05-09T17:13:06.782Z,25.19
2024-05-09T17:15:37.072Z,25.16
2024-05-09T17:18:06.563Z,25.19
2024-05-09T17:20:36.718Z,25.17
2024-05-09T17:23:13.282Z,25.17
2024-05-09T17:25:42.057Z,25.14
2024-05-09T17:28:10.470Z,25.15
2024-05-09T17:30:40.106Z,25.13
2024-05-09T17:33:10.213Z,25.06
2024-05-09T17:35:38.678Z,25.02
2024-05-09T17:38:06.858Z,24.96
2024-05-09T17:40:36.974Z,24.95
2024-05-09T17:43:08.687Z,24.93
2024-05-09T17:45:39.140Z,24.86
2024-05-09T17:48:07.951Z,24.89
2024-05-09T17:50:37.338Z,24.88
2024-05-09T17:53:06.613Z,24.87
2024-05-09T17:55:34.820Z,24.86
2024-05-09T17:58:03.039Z,24.85
2024-05-09T18:00:37.693Z,24.83
2024-05-09T18:03:10.707Z,24.85
2024-05-09T18:05:38.559Z,24.83
2024-05-09T18:08:07.644Z,24.77
2024-05-09T18:10:38.552Z,24.75
2024-05-09T18:13:12.053Z,24.79
2024-05-09T18:15:40.252Z,24.74
2024-05-09T18:18:08.951Z,24.71
2024-05-09T18:20:42.920Z,24.67
2024-05-09T18:23:17.945Z,24.65
2024-05-09T18:25:47.247Z,24.61
2024-05-09T18:28:16.726Z,24.60
2024-05-09T18:30:44.579Z,24.56
2024-05-09T18:33:12.419Z,24.51
2024-05-09T18:35:43.408Z,24.52
2024-05-09T18:38:10.922Z,24.44
2024-05-09T18:40:39.722Z,24.41
2024-05-09T18:43:09.190Z,24.39
2024-05-09T18:45:38.218Z,24.35
2024-05-09T18:48:08.344Z,24.33
2024-05-09T18:50:39.475Z,24.22
2024-05-09T18:53:11.045Z,24.25
2024-05-09T18:55:39.329Z,24.15
2024-05-09T18:58:06.898Z,24.13
2024-05-09T19:00:37.875Z,24.01
2024-05-09T19:03:12.782Z,23.86
2024-05-09T19:05:45.771Z,23.67
2024-05-09T19:08:15.056Z,23.56
2024-05-09T19:10:42.782Z,23.43
2024-05-09T19:13:12.764Z,23.28
2024-05-09T19:15:42.787Z,23.14
2024-05-09T19:18:15.499Z,23.02
2024-05-09T19:20:44.085Z,22.91
2024-05-09T19:23:11.856Z,22.80
2024-05-09T19:25:39.166Z,22.68
2024-05-09T19:28:06.906Z,22.53
2024-05-09T19:30:39.785Z,22.48
2024-05-09T19:33:12.391Z,22.36
2024-05-09T19:35:40.611Z,22.02
2024-05-09T19:38:08.127Z,22.07
2024-05-09T19:40:36.254Z,22.05
2024-05-09T19:43:05.666Z,21.99
2024-05-09T19:45:36.297Z,21.94
2024-05-09T19:48:05.169Z,21.88
2024-05-09T19:50:40.955Z,21.82
2024-05-09T19:53:12.350Z,21.70
2024-05-09T19:55:43.360Z,21.67
2024-05-09T19:58:11.898Z,21.51
2024-05-09T20:00:42.252Z,21.52
2024-05-09T20:03:15.514Z,21.46
2024-05-09T20:05:46.596Z,21.40
2024-05-09T20:08:14.511Z,21.32
2024-05-09T20:10:41.788Z,21.26
2024-05-09T20:13:09.308Z,21.22
2024-05-09T20:15:37.822Z,21.08
2024-05-09T20:18:06.458Z,21.02
2024-05-09T20:20:39.357Z,20.97
2024-05-09T20:23:13.282Z,20.89
2024-05-09T20:25:41.858Z,20.84
2024-05-09T20:28:09.811Z,20.72
2024-05-09T20:30:37.313Z,20.73
2024-05-09T20:33:07.793Z,20.65
2024-05-09T20:35:36.313Z,20.55
2024-05-09T20:38:04.414Z,20.49
2024-05-09T20:40:36.249Z,20.44
2024-05-09T20:43:08.137Z,20.40
2024-05-09T20:45:36.099Z,20.35
2024-05-09T20:48:04.202Z,20.31
2024-05-09T20:50:38.458Z,20.25
2024-05-09T20:53:13.966Z,20.17
2024-05-09T20:55:43.721Z,20.09
2024-05-09T20:58:11.723Z,20.08
2024-05-09T21:00:42.844Z,20.01
2024-05-09T21:03:14.930Z,20.02
2024-05-09T21:05:43.673Z,19.96
2024-05-09T21:08:11.093Z,19.99
2024-05-09T21:10:38.490Z,20.02
2024-05-09T21:13:06.720Z,19.96
2024-05-09T21:15:35.336Z,19.88
2024-05-09T21:18:03.173Z,19.81
2024-05-09T21:20:33.281Z,19.75
2024-05-09T21:23:04.138Z,19.70
2024-05-09T21:25:31.918Z,19.60
2024-05-09T21:28:00.362Z,19.62
2024-05-09T21:30:37.500Z,19.54
2024-05-09T21:33:10.615Z,19.50
2024-05-09T21:35:39.647Z,19.44
2024-05-09T21:38:07.537Z,19.38
2024-05-09T21:40:36.580Z,19.27
2024-05-09T21:43:06.618Z,19.31
2024-05-09T21:45:34.690Z,19.27
2024-05-09T21:48:06.421Z,19.25
2024-05-09T21:50:40.193Z,19.20
2024-05-09T21:53:13.596Z,19.17
2024-05-09T21:55:42.168Z,19.13
2024-05-09T21:58:10.510Z,19.03
2024-05-09T22:00:42.807Z,19.05
2024-05-09T22:03:11.713Z,19.04
2024-05-09T22:05:42.352Z,19.04
2024-05-09T22:08:10.924Z,19.02
2024-05-09T22:10:38.421Z,19.00
2024-05-09T22:13:06.767Z,18.97
2024-05-09T22:15:40.114Z,19.00
2024-05-09T22:18:09.751Z,18.96
2024-05-09T22:20:43.920Z,18.93
2024-05-09T22:23:12.295Z,18.89
2024-05-09T22:25:39.545Z,18.82
2024-05-09T22:28:07.415Z,18.80
2024-05-09T22:30:38.395Z,18.70
2024-05-09T22:33:09.546Z,18.67
2024-05-09T22:35:38.312Z,18.60
2024-05-09T22:38:05.872Z,18.55
2024-05-09T22:40:42.740Z,18.42
2024-05-09T22:43:23.480Z,18.39
2024-05-09T22:45:54.362Z,18.29
2024-05-09T22:48:22.244Z,18.27
2024-05-09T22:50:49.480Z,18.25
2024-05-09T22:53:16.869Z,18.17
2024-05-09T22:55:44.099Z,18.17
2024-05-09T22:58:11.338Z,18.08
2024-05-09T23:00:38.732Z,18.10
2024-05-09T23:03:06.313Z,18.06
2024-05-09T23:05:33.647Z,18.05
2024-05-09T23:08:02.217Z,18.03
2024-05-09T23:10:35.656Z,17.96
2024-05-09T23:13:06.941Z,18.00
2024-05-09T23:15:37.011Z,17.98
2024-05-09T23:18:04.920Z,17.92
2024-05-09T23:20:37.499Z,17.91
2024-05-09T23:23:08.519Z,17.91
2024-05-09T23:25:37.044Z,17.88
2024-05-09T23:28:04.798Z,17.86
2024-05-09T23:30:37.909Z,17.86
2024-05-09T23:33:10.089Z,17.85
2024-05-09T23:35:38.154Z,17.86
2024-05-09T23:38:05.556Z,17.85
2024-05-09T23:43:03.258Z,17.75
2024-05-09T23:45:30.935Z,17.72
2024-05-09T23:47:58.106Z,17.67
2024-05-09T23:50:33.562Z,17.71
2024-05-09T23:53:04.063Z,17.65
2024-05-09T23:55:32.323Z,17.61
2024-05-09T23:58:00.221Z,17.51
