createdAt,value
2024-05-09T00:00:49.526Z,100950.28
2024-05-09T00:03:17.940Z,100955.53
2024-05-09T00:05:46.410Z,100949.19
2024-05-09T00:08:15.090Z,100951.13
2024-05-09T00:10:43.474Z,100950.13
2024-05-09T00:13:13.504Z,100951.13
2024-05-09T00:15:41.833Z,100946.97
2024-05-09T00:18:10.341Z,100949.47
2024-05-09T00:20:41.038Z,100940.63
2024-05-09T00:23:12.113Z,100948.50
2024-05-09T00:25:43.688Z,100946.84
2024-05-09T00:28:13.993Z,100948.38
2024-05-09T00:30:42.438Z,100946.97
2024-05-09T00:33:11.736Z,100947.66
2024-05-09T00:35:43.113Z,100941.16
2024-05-09T00:38:12.084Z,100946.56
2024-05-09T00:40:43.790Z,100954.19
2024-05-09T00:43:14.358Z,100949.31
2024-05-09T00:45:44.103Z,100944.06
2024-05-09T00:48:16.239Z,100942.13
2024-05-09T00:50:47.569Z,100943.91
2024-05-09T00:53:18.570Z,100943.50
2024-05-09T00:55:50.000Z,100946.84
2024-05-09T00:58:24.918Z,100943.91
2024-05-09T01:00:54.122Z,100942.66
2024-05-09T01:03:22.996Z,100940.75
2024-05-09T01:05:52.072Z,100941.69
2024-05-09T01:08:20.943Z,100940.88
2024-05-09T01:10:49.549Z,100939.06
2024-05-09T01:13:18.084Z,100932.69
2024-05-09T01:15:48.151Z,100946.00
2024-05-09T01:18:17.221Z,100939.78
2024-05-09T01:20:45.845Z,100941.41
2024-05-09T01:23:17.311Z,100951.94
2024-05-09T01:25:46.801Z,100942.13
2024-05-09T01:28:16.393Z,100945.84
2024-05-09T01:30:44.879Z,100944.34
2024-05-09T01:33:13.612Z,100950.56
2024-05-09T01:35:43.186Z,100942.13
2024-05-09T01:38:13.910Z,100953.63
2024-05-09T01:40:46.844Z,100954.72
2024-05-09T01:43:16.123Z,100952.09
2024-05-09T01:45:44.361Z,100948.63
2024-05-09T01:48:12.764Z,100951.41
2024-05-09T01:50:43.270Z,100949.19
2024-05-09T01:53:15.031Z,100955.41
2024-05-09T01:55:44.563Z,100951.00
2024-05-09T01:58:13.141Z,100955.69
2024-05-09T02:00:43.097Z,100957.34
2024-05-09T02:03:17.838Z,100956.25
2024-05-09T02:05:48.291Z,100955.16
2024-05-09T02:08:19.360Z,100950.84
2024-05-09T02:10:49.350Z,100957.63
2024-05-09T02:13:18.676Z,100954.28
2024-05-09T02:15:47.106Z,100958.88
2024-05-09T02:18:15.601Z,100951.13
2024-05-09T02:20:44.326Z,100954.72
2024-05-09T02:23:15.470Z,100953.22
2024-05-09T02:25:44.061Z,100955.97
2024-05-09T02:28:12.315Z,100950.56
2024-05-09T02:30:42.197Z,100948.50
2024-05-09T02:33:13.082Z,100945.88
2024-05-09T02:35:43.960Z,100949.31
2024-05-09T02:38:15.313Z,100952.22
2024-05-09T02:40:43.760Z,100946.41
2024-05-09T02:43:13.105Z,100950.97
2024-05-09T02:45:41.993Z,100953.75
2024-05-09T02:48:14.207Z,100955.81
2024-05-09T02:50:44.719Z,100956.50
2024-05-09T02:53:14.573Z,100960.09
2024-05-09T02:55:43.437Z,100966.75
2024-05-09T02:58:13.174Z,100964.97
2024-05-09T03:00:42.953Z,100963.84
2024-05-09T03:03:14.145Z,100958.44
2024-05-09T03:05:45.191Z,100958.19
2024-05-09T03:08:14.012Z,100959.84
2024-05-09T03:10:42.983Z,100960.53
2024-05-09T03:13:15.053Z,100951.66
2024-05-09T03:15:45.178Z,100954.16
2024-05-09T03:18:14.011Z,100957.63
2024-05-09T03:20:44.709Z,100953.34
2024-05-09T03:23:13.467Z,100954.16
2024-05-09T03:25:41.916Z,100952.22
2024-05-09T03:28:11.330Z,100952.09
2024-05-09T03:30:43.429Z,100960.69
2024-05-09T03:33:19.949Z,100952.94
2024-05-09T03:35:49.675Z,100954.72
2024-05-09T03:38:18.253Z,100954.72
2024-05-09T03:40:50.950Z,100956.66
2024-05-09T03:43:20.242Z,100951.66
2024-05-09T03:45:50.219Z,100952.50
2024-05-09T03:48:18.663Z,100959.41
2024-05-09T03:50:47.392Z,100950.41
2024-05-09T03:53:16.012Z,100957.19
2024-05-09T03:55:44.531Z,100962.75
2024-05-09T03:58:16.213Z,100958.75
2024-05-09T04:00:44.797Z,100967.59
2024-05-09T04:03:13.712Z,100963.97
2024-05-09T04:05:44.575Z,100963.69
2024-05-09T04:08:15.748Z,100967.44
2024-05-09T04:10:44.322Z,100973.38
2024-05-09T04:13:12.678Z,100971.28
2024-05-09T04:15:41.008Z,100974.78
2024-05-09T04:18:09.536Z,100980.03
2024-05-09T04:20:40.468Z,100972.00
2024-05-09T04:23:13.982Z,100983.19
2024-05-09T04:25:44.749Z,100985.56
2024-05-09T04:28:14.127Z,100982.41
2024-05-09T04:30:43.109Z,100987.22
2024-05-09T04:33:13.887Z,100991.53
2024-05-09T04:35:43.911Z,100991.53
2024-05-09T04:38:14.311Z,100990.00
2024-05-09T04:40:43.662Z,100991.81
2024-05-09T04:43:16.309Z,100997.34
2024-05-09T04:45:45.659Z,100998.06
2024-05-09T04:48:14.423Z,101004.69
2024-05-09T04:50:43.129Z,101006.63
2024-05-09T04:53:16.509Z,101008.31
2024-05-09T04:55:45.496Z,101010.94
2024-05-09T04:58:13.858Z,101009.13
2024-05-09T05:00:44.978Z,101015.22
2024-05-09T05:03:15.633Z,101010.63
2024-05-09T05:05:46.038Z,101018.38
2024-05-09T05:08:17.040Z,101017.44
2024-05-09T05:10:48.142Z,101009.28
2024-05-09T05:13:21.845Z,101012.31
2024-05-09T05:15:55.777Z,101007.88
2024-05-09T05:18:25.984Z,101008.72
2024-05-09T05:20:56.336Z,101012.44
2024-05-09T05:23:25.407Z,101007.59
2024-05-09T05:25:55.826Z,101005.78
2024-05-09T05:28:24.442Z,101011.84
2024-05-09T05:30:52.770Z,101015.31
2024-05-09T05:33:23.093Z,101017.25
2024-05-09T05:35:55.001Z,101017.22
2024-05-09T05:38:27.251Z,101014.53
2024-05-09T05:40:56.826Z,101014.50
2024-05-09T05:43:26.500Z,101012.78
2024-05-09T05:45:55.059Z,101011.63
2024-05-09T05:48:23.639Z,101008.94
2024-05-09T05:50:52.111Z,101011.84
2024-05-09T05:53:20.552Z,101017.03
2024-05-09T05:55:48.963Z,101015.47
2024-05-09T05:58:17.437Z,101010.56
2024-05-09T06:00:45.836Z,101014.56
2024-05-09T06:03:14.557Z,101013.91
2024-05-09T06:05:44.349Z,101016.59
2024-05-09T06:08:13.077Z,101024.34
2024-05-09T06:10:42.200Z,101015.22
2024-05-09T06:13:12.378Z,101019.97
2024-05-09T06:15:41.583Z,101018.31
2024-05-09T06:18:11.707Z,101016.41
2024-05-09T06:20:43.793Z,101015.97
2024-05-09T06:23:14.271Z,101018.66
2024-05-09T06:25:44.055Z,101014.78
2024-05-09T06:28:12.564Z,101006.66
2024-05-09T06:30:43.561Z,101008.09
2024-05-09T06:33:14.663Z,101007.47
2024-05-09T06:35:46.243Z,101002.06
2024-05-09T06:38:14.897Z,100999.28
2024-05-09T06:40:44.364Z,101005.94
2024-05-09T06:43:15.016Z,101005.75
2024-05-09T06:45:46.103Z,101005.97
2024-05-09T06:48:14.603Z,101011.72
2024-05-09T06:50:43.276Z,101019.34
2024-05-09T06:53:14.532Z,101015.88
2024-05-09T06:55:43.144Z,101019.03
2024-05-09T06:58:11.536Z,101013.44
2024-05-09T07:00:41.671Z,101011.28
2024-05-09T07:03:13.097Z,101014.44
2024-05-09T07:05:44.027Z,101006.28
2024-05-09T07:08:12.874Z,101005.91
2024-05-09T07:10:41.431Z,101008.50
2024-05-09T07:13:14.278Z,101016.94
2024-05-09T07:15:42.806Z,101006.78
2024-05-09T07:18:17.124Z,101014.03
2024-05-09T07:20:47.849Z,101017.84
2024-05-09T07:23:17.202Z,101013.16
2024-05-09T07:25:46.400Z,101017.47
2024-05-09T07:28:16.654Z,101022.72
2024-05-09T07:30:45.441Z,101009.41
2024-05-09T07:33:22.304Z,101013.94
2024-05-09T07:35:53.039Z,101012.72
2024-05-09T07:38:21.837Z,101017.88
2024-05-09T07:40:50.191Z,101013.88
2024-05-09T07:43:18.548Z,101007.19
2024-05-09T07:45:52.729Z,101008.97
2024-05-09T07:53:40.297Z,101015.56
2024-05-09T07:56:13.946Z,101003.50
2024-05-09T07:58:46.037Z,101010.00
2024-05-09T08:01:16.750Z,101003.44
2024-05-09T08:03:45.793Z,101004.47
2024-05-09T08:06:16.668Z,101012.00
2024-05-09T08:08:47.139Z,101011.69
2024-05-09T08:11:18.566Z,101011.69
2024-05-09T08:13:47.377Z,101013.13
2024-05-09T08:16:15.849Z,101005.22
2024-05-09T08:18:44.284Z,101014.69
2024-05-09T08:21:12.661Z,101018.41
2024-05-09T08:23:40.939Z,101011.84
2024-05-09T08:26:09.484Z,101014.03
2024-05-09T08:28:37.714Z,101022.22
2024-05-09T08:31:10.437Z,101011.56
2024-05-09T08:33:47.250Z,101013.28
2024-05-09T08:36:15.888Z,101012.31
2024-05-09T08:38:44.317Z,101006.53
2024-05-09T08:41:15.409Z,101012.09
2024-05-09T08:43:46.052Z,101010.78
2024-05-09T08:46:14.714Z,101018.84
2024-05-09T08:51:15.731Z,101008.09
2024-05-09T08:53:44.072Z,101007.53
2024-05-09T08:56:13.077Z,101005.94
2024-05-09T08:58:43.227Z,101001.22
2024-05-09T09:01:12.455Z,101003.22
2024-05-09T09:03:41.484Z,101001.09
2024-05-09T09:06:18.219Z,101007.28
2024-05-09T09:08:47.540Z,101002.69
2024-05-09T09:11:15.845Z,100999.22
2024-05-09T09:13:44.224Z,101004.81
2024-05-09T09:16:13.008Z,101000.69
2024-05-09T09:18:46.296Z,101006.81
2024-05-09T09:21:16.541Z,101003.69
2024-05-09T09:23:44.875Z,101003.91
2024-05-09T09:26:16.787Z,101008.81
2024-05-09T09:28:45.230Z,101001.22
2024-05-09T09:31:17.012Z,101005.50
2024-05-09T09:33:45.623Z,100992.34
2024-05-09T09:36:14.481Z,101001.41
2024-05-09T09:38:43.772Z,100998.56
2024-05-09T09:41:17.968Z,101000.25
2024-05-09T09:43:46.545Z,101010.34
2024-05-09T09:46:16.227Z,101012.22
2024-05-09T09:48:46.468Z,101006.84
2024-05-09T09:51:16.419Z,101011.19
2024-05-09T09:53:46.066Z,101006.44
2024-05-09T09:56:16.099Z,100997.84
2024-05-09T09:58:48.206Z,101008.06
2024-05-09T10:01:16.681Z,101003.09
2024-05-09T10:03:45.697Z,101002.94
2024-05-09T10:06:15.486Z,101003.53
2024-05-09T10:08:46.582Z,101004.38
2024-05-09T10:11:19.393Z,100999.66
2024-05-09T10:13:47.874Z,100999.66
2024-05-09T10:16:23.117Z,101001.09
2024-05-09T10:18:51.915Z,101001.50
2024-05-09T10:21:22.063Z,100997.81
2024-05-09T10:24:08.875Z,100995.50
2024-05-09T10:26:38.953Z,100996.34
2024-05-09T10:29:18.403Z,100986.13
2024-05-09T10:31:48.199Z,100990.19
2024-05-09T10:34:24.002Z,100990.16
2024-05-09T10:36:54.615Z,100989.13
2024-05-09T10:39:24.953Z,100980.91
2024-05-09T10:41:53.553Z,100986.22
2024-05-09T10:44:22.310Z,100987.47
2024-05-09T10:46:50.884Z,100976.16
2024-05-09T10:49:19.248Z,100978.63
2024-05-09T10:51:48.709Z,100978.88
2024-05-09T10:54:17.385Z,100983.00
2024-05-09T10:56:45.698Z,100977.03
2024-05-09T10:59:14.000Z,100972.94
2024-05-09T11:01:43.316Z,100976.47
2024-05-09T11:04:12.151Z,100972.53
2024-05-09T11:06:40.959Z,100972.13
2024-05-09T11:09:09.468Z,100970.03
2024-05-09T11:11:37.847Z,100969.50
2024-05-09T11:14:13.138Z,100968.13
2024-05-09T11:16:41.489Z,100972.13
2024-05-09T11:19:16.032Z,100972.06
2024-05-09T11:21:50.744Z,100974.75
2024-05-09T11:24:19.098Z,100978.41
2024-05-09T11:26:47.418Z,100967.50
2024-05-09T11:29:18.675Z,100966.97
2024-05-09T11:31:48.709Z,100964.50
2024-05-09T11:34:18.266Z,100967.38
2024-05-09T11:36:46.784Z,100965.34
2024-05-09T11:39:15.249Z,100960.19
2024-05-09T11:41:43.522Z,100958.75
2024-05-09T11:44:13.239Z,100961.81
2024-05-09T11:46:42.722Z,100955.84
2024-05-09T11:49:11.447Z,100956.66
2024-05-09T11:51:39.877Z,100953.59
2024-05-09T11:54:10.562Z,100960.94
2024-05-09T11:56:38.835Z,100954.25
2024-05-09T11:59:07.116Z,100954.38
2024-05-09T12:01:35.572Z,100951.88
2024-05-09T12:04:04.342Z,100948.50
2024-05-09T12:06:32.977Z,100956.91
2024-05-09T12:09:04.460Z,100948.22
2024-05-09T12:11:33.835Z,100956.22
2024-05-09T12:14:02.320Z,100951.31
2024-05-09T12:16:30.682Z,100949.84
2024-05-09T12:18:59.098Z,100952.41
2024-05-09T12:21:27.643Z,100945.84
2024-05-09T12:23:56.798Z,100946.84
2024-05-09T12:26:25.600Z,100934.75
2024-05-09T12:28:53.982Z,100936.41
2024-05-09T12:31:22.474Z,100932.53
2024-05-09T12:33:54.740Z,100933.41
2024-05-09T12:36:23.216Z,100933.69
2024-05-09T12:38:51.464Z,100929.91
2024-05-09T12:41:19.808Z,100924.88
2024-05-09T12:43:49.675Z,100934.31
2024-05-09T12:46:20.615Z,100927.13
2024-05-09T12:48:49.545Z,100921.81
2024-05-09T12:51:17.993Z,100922.50
2024-05-09T12:53:46.320Z,100921.09
2024-05-09T12:56:14.711Z,100924.91
2024-05-09T12:58:42.984Z,100921.63
2024-05-09T13:01:11.376Z,100920.66
2024-05-09T13:06:08.610Z,100922.16
2024-05-09T13:08:37.026Z,100920.72
2024-05-09T13:11:05.716Z,100919.88
2024-05-09T13:13:34.039Z,100920.94
2024-05-09T13:16:02.372Z,100918.59
2024-05-09T13:18:30.809Z,100911.22
2024-05-09T13:20:59.169Z,100916.44
2024-05-09T13:23:27.420Z,100903.66
2024-05-09T13:25:58.904Z,100903.47
2024-05-09T13:28:27.696Z,100902.00
2024-05-09T13:30:58.994Z,100900.78
2024-05-09T13:33:27.386Z,100900.78
2024-05-09T13:35:58.724Z,100899.16
2024-05-09T13:38:27.175Z,100897.72
2024-05-09T13:40:55.419Z,100891.75
2024-05-09T13:43:24.121Z,100887.66
2024-05-09T13:45:55.229Z,100887.44
2024-05-09T13:48:24.805Z,100879.22
2024-05-09T13:50:53.124Z,100878.59
2024-05-09T13:53:21.524Z,100871.44
2024-05-09T13:55:50.058Z,100871.22
2024-05-09T13:58:18.578Z,100875.88
2024-05-09T14:00:48.978Z,100866.34
2024-05-09T14:03:20.209Z,100861.81
2024-05-09T14:05:51.280Z,100857.59
2024-05-09T14:08:22.434Z,100864.56
2024-05-09T14:10:51.199Z,100858.28
2024-05-09T14:13:20.302Z,100860.69
2024-05-09T14:15:49.257Z,100856.53
2024-05-09T14:18:18.183Z,100858.81
2024-05-09T14:20:47.332Z,100850.03
2024-05-09T14:23:17.470Z,100851.50
2024-05-09T14:25:51.908Z,100856.28
2024-05-09T14:28:26.176Z,100850.88
2024-05-09T14:30:56.705Z,100841.53
2024-05-09T14:33:27.120Z,100845.25
2024-05-09T14:35:55.690Z,100844.84
2024-05-09T14:38:25.264Z,100838.72
2024-05-09T14:40:53.913Z,100842.84
2024-05-09T14:43:22.355Z,100840.78
2024-05-09T14:45:50.756Z,100828.69
2024-05-09T14:48:20.089Z,100832.78
2024-05-09T14:50:49.321Z,100836.28
2024-05-09T14:53:17.869Z,100826.63
2024-05-09T14:55:46.423Z,100823.56
2024-05-09T14:58:15.420Z,100830.13
2024-05-09T15:00:49.887Z,100823.56
2024-05-09T15:03:21.079Z,100824.38
2024-05-09T15:05:51.183Z,100822.13
2024-05-09T15:08:20.447Z,100821.09
2024-05-09T15:10:51.746Z,100818.66
2024-05-09T15:13:21.708Z,100821.09
2024-05-09T15:15:50.675Z,100823.16
2024-05-09T15:18:19.365Z,100819.47
2024-05-09T15:20:48.327Z,100818.44
2024-05-09T15:23:16.901Z,100811.88
2024-05-09T15:25:45.372Z,100813.91
2024-05-09T15:28:16.950Z,100810.81
2024-05-09T15:30:46.660Z,100822.13
2024-05-09T15:33:15.832Z,100823.75
2024-05-09T15:35:46.616Z,100819.88
2024-05-09T15:38:16.309Z,100809.19
2024-05-09T15:40:44.906Z,100810.22
2024-05-09T15:43:13.317Z,100810.63
2024-05-09T15:45:42.025Z,100807.53
2024-05-09T15:48:11.514Z,100808.78
2024-05-09T15:50:42.072Z,100811.44
2024-05-09T15:53:13.370Z,100813.72
2024-05-09T15:55:43.034Z,100810.22
2024-05-09T15:58:12.516Z,100806.72
2024-05-09T16:00:44.230Z,100803.06
2024-05-09T16:03:14.880Z,100806.09
2024-05-09T16:05:46.354Z,100805.69
2024-05-09T16:08:15.929Z,100804.41
2024-05-09T16:10:47.866Z,100800.72
2024-05-09T16:13:17.709Z,100802.16
2024-05-09T16:15:46.872Z,100805.84
2024-05-09T16:18:15.726Z,100796.63
2024-05-09T16:20:46.286Z,100806.03
2024-05-09T16:23:16.647Z,100796.38
2024-05-09T16:25:47.812Z,100798.00
2024-05-09T16:28:18.744Z,100804.78
2024-05-09T16:30:47.348Z,100808.84
2024-05-09T16:35:47.149Z,100806.78
2024-05-09T16:38:16.110Z,100801.63
2024-05-09T16:40:44.579Z,100804.72
2024-05-09T16:43:13.817Z,100800.59
2024-05-09T16:45:44.715Z,100801.63
2024-05-09T16:48:14.266Z,100806.94
2024-05-09T16:50:43.084Z,100808.81
2024-05-09T16:53:11.667Z,100812.72
2024-05-09T16:55:40.003Z,100809.84
2024-05-09T16:58:08.759Z,100813.53
2024-05-09T17:00:41.995Z,100807.59
2024-05-09T17:03:14.973Z,100801.22
2024-05-09T17:05:46.687Z,100806.75
2024-05-09T17:08:20.826Z,100810.19
2024-05-09T17:10:49.932Z,100804.81
2024-05-09T17:13:19.378Z,100804.56
2024-05-09T17:15:48.803Z,100809.88
2024-05-09T17:18:20.410Z,100802.47
2024-05-09T17:20:50.430Z,100802.84
2024-05-09T17:23:18.727Z,100810.81
2024-05-09T17:25:47.144Z,100807.91
2024-05-09T17:28:15.886Z,100801.72
2024-05-09T17:30:44.331Z,100809.31
2024-05-09T17:33:13.507Z,100814.38
2024-05-09T17:35:42.477Z,100814.97
2024-05-09T17:38:10.713Z,100813.50
2024-05-09T17:40:39.743Z,100818.41
2024-05-09T17:43:10.549Z,100817.97
2024-05-09T17:45:41.182Z,100814.44
2024-05-09T17:48:11.757Z,100817.84
2024-05-09T17:50:41.998Z,100828.41
2024-05-09T17:53:11.207Z,100831.03
2024-05-09T17:55:40.486Z,100828.13
2024-05-09T17:58:09.977Z,100834.66
2024-05-09T18:00:41.379Z,100824.41
2024-05-09T18:03:12.352Z,100824.16
2024-05-09T18:05:43.510Z,100829.22
2024-05-09T18:08:13.373Z,100826.94
2024-05-09T18:10:42.841Z,100832.00
2024-05-09T18:13:12.769Z,100829.63
2024-05-09T18:15:41.662Z,100830.78
2024-05-09T18:18:11.916Z,100832.53
2024-05-09T18:20:44.507Z,100828.16
2024-05-09T18:23:17.907Z,100836.03
2024-05-09T18:25:47.939Z,100843.03
2024-05-09T18:28:17.696Z,100842.41
2024-05-09T18:30:46.602Z,100842.16
2024-05-09T18:33:15.783Z,100853.13
2024-05-09T18:35:45.201Z,100853.59
2024-05-09T18:38:14.017Z,100854.78
2024-05-09T18:40:44.739Z,100860.66
2024-05-09T18:43:15.349Z,100859.28
2024-05-09T18:45:44.602Z,100861.06
2024-05-09T18:48:13.237Z,100845.00
2024-05-09T18:50:42.170Z,100867.03
2024-05-09T18:53:12.546Z,100868.22
2024-05-09T18:55:44.859Z,100870.44
2024-05-09T18:58:13.486Z,100878.09
2024-05-09T19:00:44.564Z,100875.00
2024-05-09T19:03:15.675Z,100878.50
2024-05-09T19:05:45.791Z,100891.75
2024-05-09T19:08:15.603Z,100888.66
2024-05-09T19:10:46.022Z,100896.13
2024-05-09T19:13:17.515Z,100903.72
2024-05-09T19:15:45.994Z,100911.00
2024-05-09T19:18:17.743Z,100908.84
2024-05-09T19:20:46.143Z,100919.94
2024-05-09T19:23:14.506Z,100929.84
2024-05-09T19:25:42.748Z,100935.13
2024-05-09T19:28:11.202Z,100941.38
2024-05-09T19:30:42.114Z,100950.28
2024-05-09T19:33:13.449Z,100954.41
2024-05-09T19:35:43.356Z,100959.34
2024-05-09T19:38:12.520Z,100960.00
2024-05-09T19:40:40.976Z,100967.88
2024-05-09T19:43:09.690Z,100966.53
2024-05-09T19:45:38.380Z,100971.66
2024-05-09T19:48:07.440Z,100967.63
2024-05-09T19:50:41.701Z,100981.16
2024-05-09T19:53:15.656Z,100978.16
2024-05-09T19:55:44.077Z,100979.63
2024-05-09T19:58:15.880Z,100984.22
2024-05-09T20:00:44.930Z,100995.25
2024-05-09T20:03:15.647Z,100999.03
2024-05-09T20:05:46.749Z,100993.09
2024-05-09T20:08:16.603Z,100996.72
2024-05-09T20:10:44.998Z,101000.50
2024-05-09T20:13:14.466Z,101009.72
2024-05-09T20:15:42.831Z,101006.72
2024-05-09T20:18:11.487Z,101015.91
2024-05-09T20:20:42.772Z,101012.09
2024-05-09T20:23:13.612Z,101016.03
2024-05-09T20:25:42.522Z,101014.19
2024-05-09T20:28:11.310Z,101013.69
2024-05-09T20:30:42.722Z,101026.22
2024-05-09T20:33:13.612Z,101021.06
2024-05-09T20:35:42.010Z,101029.47
2024-05-09T20:38:10.335Z,101030.06
2024-05-09T20:40:39.891Z,101039.94
2024-05-09T20:43:09.893Z,101034.97
2024-05-09T20:45:40.041Z,101037.78
2024-05-09T20:48:09.712Z,101039.88
2024-05-09T20:50:41.434Z,101039.19
2024-05-09T20:53:15.227Z,101035.88
2024-05-09T20:55:44.893Z,101042.00
2024-05-09T20:58:16.819Z,101037.53
2024-05-09T21:00:46.340Z,101035.03
2024-05-09T21:03:17.110Z,101034.22
2024-05-09T21:05:47.405Z,101045.59
2024-05-09T21:08:16.546Z,101041.13
2024-05-09T21:10:45.000Z,101044.47
2024-05-09T21:13:14.809Z,101043.50
2024-05-09T21:15:43.273Z,101042.97
2024-05-09T21:18:11.759Z,101037.84
2024-05-09T21:20:40.990Z,101041.78
2024-05-09T21:23:09.297Z,101043.56
2024-05-09T21:25:37.706Z,101041.63
2024-05-09T21:28:06.373Z,101037.16
2024-05-09T21:30:41.430Z,101038.13
2024-05-09T21:33:13.748Z,101043.41
2024-05-09T21:35:46.202Z,101039.13
2024-05-09T21:38:15.119Z,101039.78
2024-05-09T21:40:43.790Z,101039.03
2024-05-09T21:43:12.551Z,101043.34
2024-05-09T21:45:41.029Z,101037.09
2024-05-09T21:48:12.575Z,101046.66
2024-05-09T21:50:42.531Z,101039.41
2024-05-09T21:53:12.512Z,101041.44
2024-05-09T21:55:42.619Z,101044.31
2024-05-09T21:58:11.939Z,101044.97
2024-05-09T22:00:45.663Z,101047.34
2024-05-09T22:03:15.181Z,101047.03
2024-05-09T22:05:45.051Z,101049.34
2024-05-09T22:08:13.931Z,101051.69
2024-05-09T22:10:42.749Z,101054.72
2024-05-09T22:13:11.349Z,101050.47
2024-05-09T22:15:42.695Z,101051.97
2024-05-09T22:18:11.829Z,101066.69
2024-05-09T22:20:45.612Z,101057.63
2024-05-09T22:23:18.026Z,101063.28
2024-05-09T22:25:46.340Z,101062.28
2024-05-09T22:28:16.153Z,101060.63
2024-05-09T22:30:46.256Z,101062.44
2024-05-09T22:33:18.182Z,101061.25
2024-05-09T22:35:48.026Z,101063.38
2024-05-09T22:38:16.426Z,101060.81
2024-05-09T22:40:48.441Z,101066.25
2024-05-09T22:43:21.105Z,101059.66
2024-05-09T22:45:51.454Z,101058.66
2024-05-09T22:48:20.240Z,101063.41
2024-05-09T22:50:48.784Z,101061.75
2024-05-09T22:53:18.612Z,101071.38
2024-05-09T22:55:47.141Z,101057.34
2024-05-09T22:58:15.660Z,101057.53
2024-05-09T23:00:44.487Z,101065.66
2024-05-09T23:03:15.950Z,101068.00
2024-05-09T23:05:44.463Z,101062.56
2024-05-09T23:08:12.883Z,101064.91
2024-05-09T23:10:42.211Z,101062.59
2024-05-09T23:13:10.526Z,101065.13
2024-05-09T23:15:39.035Z,101062.81
2024-05-09T23:18:08.028Z,101067.13
2024-05-09T23:20:39.170Z,101071.09
2024-05-09T23:23:10.584Z,101057.06
2024-05-09T23:25:43.835Z,101063.50
2024-05-09T23:28:12.705Z,101057.75
2024-05-09T23:30:41.984Z,101054.94
2024-05-09T23:33:13.310Z,101060.44
2024-05-09T23:35:44.443Z,101050.00
2024-05-09T23:38:13.558Z,101046.84
2024-05-09T23:40:42.973Z,101054.63
2024-05-09T23:43:12.707Z,101050.00
2024-05-09T23:45:45.031Z,101047.03
2024-05-09T23:48:13.544Z,101053.50
2024-05-09T23:50:42.302Z,101046.06
2024-05-09T23:53:11.186Z,101050.34
2024-05-09T23:55:39.948Z,101047.19
2024-05-09T23:58:08.793Z,101049.19
