createdAt,value
2022-09-28T00:01:58.962Z,21.67
2022-09-28T00:04:49.191Z,21.66
2022-09-28T00:07:38.932Z,21.66
2022-09-28T00:10:28.948Z,21.64
2022-09-28T00:13:19.221Z,21.63
2022-09-28T00:16:11.948Z,21.62
2022-09-28T00:19:03.024Z,21.62
2022-09-28T00:21:53.340Z,21.61
2022-09-28T00:24:43.090Z,21.60
2022-09-28T00:27:33.351Z,21.58
2022-09-28T00:30:23.074Z,21.56
2022-09-28T00:33:13.407Z,21.53
2022-09-28T00:36:04.339Z,21.51
2022-09-28T00:38:55.476Z,21.50
2022-09-28T00:41:46.840Z,21.49
2022-09-28T00:44:52.764Z,21.49
2022-09-28T00:47:56.420Z,21.49
2022-09-28T00:50:46.681Z,21.48
2022-09-28T00:53:41.769Z,21.47
2022-09-28T00:56:35.860Z,21.45
2022-09-28T00:59:26.844Z,21.43
2022-09-28T01:02:17.232Z,21.43
2022-09-28T01:05:10.272Z,21.43
2022-09-28T01:08:02.726Z,21.41
2022-09-28T01:10:53.127Z,21.40
2022-09-28T01:13:44.503Z,21.39
2022-09-28T01:16:42.873Z,21.38
2022-09-28T01:20:07.925Z,21.38
2022-09-28T01:23:31.983Z,21.37
2022-09-28T01:26:38.250Z,21.35
2022-09-28T01:29:46.962Z,21.33
2022-09-28T01:32:43.798Z,21.31
2022-09-28T01:35:37.977Z,21.30
2022-09-28T01:38:31.687Z,21.31
2022-09-28T01:41:24.931Z,21.31
2022-09-28T01:44:19.395Z,21.31
2022-09-28T01:47:11.688Z,21.30
2022-09-28T01:50:07.909Z,21.29
2022-09-28T01:53:02.254Z,21.28
2022-09-28T01:55:56.027Z,21.28
2022-09-28T01:58:50.769Z,21.28
2022-09-28T02:01:43.987Z,21.27
2022-09-28T02:04:39.629Z,21.26
2022-09-28T02:07:38.135Z,21.26
2022-09-28T02:10:33.432Z,21.26
2022-09-28T02:13:29.610Z,21.27
2022-09-28T02:16:24.605Z,21.28
2022-09-28T02:19:19.078Z,21.27
2022-09-28T02:22:23.469Z,21.26
2022-09-28T02:25:22.245Z,21.25
2022-09-28T02:28:14.608Z,21.25
2022-09-28T02:31:04.655Z,21.24
2022-09-28T02:33:56.319Z,21.25
2022-09-28T02:36:48.046Z,21.25
2022-09-28T02:39:38.660Z,21.24
2022-09-28T02:42:35.791Z,21.23
2022-09-28T02:45:47.269Z,21.22
2022-09-28T02:49:20.422Z,21.21
2022-09-28T02:52:25.826Z,21.21
2022-09-28T02:55:30.140Z,21.21
2022-09-28T02:58:35.409Z,21.21
2022-09-28T03:01:31.205Z,21.20
2022-09-28T03:04:37.369Z,21.19
2022-09-28T03:07:34.747Z,21.20
2022-09-28T03:10:32.931Z,21.20
2022-09-28T03:13:23.715Z,21.20
2022-09-28T03:16:15.989Z,21.18
2022-09-28T03:19:06.776Z,21.17
2022-09-28T03:21:57.001Z,21.17
2022-09-28T03:24:46.822Z,21.18
2022-09-28T03:27:37.346Z,21.18
2022-09-28T03:30:27.920Z,21.18
2022-09-28T03:33:19.721Z,21.18
2022-09-28T03:36:10.987Z,21.18
2022-09-28T03:39:01.059Z,21.18
2022-09-28T03:41:51.035Z,21.17
2022-09-28T03:44:41.666Z,21.17
2022-09-28T03:47:31.507Z,21.16
2022-09-28T03:50:22.001Z,21.13
2022-09-28T03:53:11.874Z,21.12
2022-09-28T03:56:06.007Z,21.11
2022-09-28T03:58:55.979Z,21.10
2022-09-28T04:01:46.599Z,21.10
2022-09-28T04:04:36.965Z,21.09
2022-09-28T04:07:30.908Z,21.08
2022-09-28T04:10:22.073Z,21.07
2022-09-28T04:13:12.472Z,21.08
2022-09-28T04:16:05.106Z,21.08
2022-09-28T04:18:57.210Z,21.08
2022-09-28T04:21:55.990Z,21.09
2022-09-28T04:24:46.645Z,21.08
2022-09-28T04:27:54.589Z,21.08
2022-09-28T04:30:44.404Z,21.07
2022-09-28T04:33:34.609Z,21.07
2022-09-28T04:36:25.331Z,21.07
2022-09-28T04:39:17.101Z,21.07
2022-09-28T04:42:12.965Z,21.05
2022-09-28T04:45:05.042Z,21.03
2022-09-28T04:47:59.263Z,21.02
2022-09-28T04:51:13.337Z,21.00
2022-09-28T04:54:03.486Z,20.99
2022-09-28T04:56:55.527Z,20.98
2022-09-28T04:59:45.770Z,20.98
2022-09-28T05:02:35.854Z,20.98
2022-09-28T05:05:49.120Z,20.97
2022-09-28T05:08:59.848Z,20.95
2022-09-28T05:11:53.099Z,20.96
2022-09-28T05:14:45.722Z,21.05
2022-09-28T05:17:35.543Z,21.21
2022-09-28T05:20:58.134Z,21.43
2022-09-28T05:23:50.549Z,21.56
2022-09-28T05:26:40.864Z,21.68
2022-09-28T05:29:33.004Z,21.75
2022-09-28T05:32:44.543Z,21.82
2022-09-28T05:35:42.263Z,21.89
2022-09-28T05:38:32.383Z,21.92
2022-09-28T05:41:22.396Z,21.97
2022-09-28T05:44:13.131Z,22.04
2022-09-28T05:47:03.123Z,22.10
2022-09-28T05:49:53.105Z,22.16
2022-09-28T05:52:43.327Z,22.21
2022-09-28T05:55:33.876Z,22.25
2022-09-28T05:58:24.111Z,22.29
2022-09-28T06:01:14.499Z,22.32
2022-09-28T06:04:05.155Z,22.33
2022-09-28T06:06:55.208Z,22.32
2022-09-28T06:09:45.762Z,22.30
2022-09-28T06:12:52.921Z,22.29
2022-09-28T06:15:44.974Z,22.28
2022-09-28T06:18:35.457Z,22.28
2022-09-28T06:21:48.747Z,22.28
2022-09-28T06:24:38.544Z,22.29
2022-09-28T06:27:28.569Z,22.29
2022-09-28T06:30:18.961Z,22.28
2022-09-28T06:33:12.713Z,22.26
2022-09-28T06:36:03.462Z,22.24
2022-09-28T06:38:54.179Z,22.24
2022-09-28T06:41:44.742Z,22.23
2022-09-28T06:44:40.322Z,22.21
2022-09-28T06:47:47.474Z,22.20
2022-09-28T06:50:47.600Z,22.22
2022-09-28T06:53:56.697Z,22.23
2022-09-28T06:57:15.985Z,22.27
2022-09-28T07:00:08.007Z,22.34
2022-09-28T07:02:58.493Z,22.41
2022-09-28T07:06:11.419Z,22.46
2022-09-28T07:09:42.671Z,22.47
2022-09-28T07:12:55.282Z,22.48
2022-09-28T07:16:04.728Z,22.49
2022-09-28T07:18:54.714Z,22.50
2022-09-28T07:21:58.635Z,22.53
2022-09-28T07:24:52.392Z,22.55
2022-09-28T07:28:01.369Z,22.59
2022-09-28T07:30:57.870Z,22.62
2022-09-28T07:34:08.860Z,22.65
2022-09-28T07:37:19.042Z,22.65
2022-09-28T07:40:30.218Z,22.65
2022-09-28T07:43:22.603Z,22.64
2022-09-28T07:46:14.898Z,22.64
2022-09-28T07:49:13.044Z,22.64
2022-09-28T07:52:17.261Z,22.65
2022-09-28T07:55:28.468Z,22.66
2022-09-28T07:58:49.923Z,22.70
2022-09-28T08:01:59.061Z,22.73
2022-09-28T08:04:49.590Z,22.77
2022-09-28T08:07:39.671Z,22.79
2022-09-28T08:10:32.150Z,22.82
2022-09-28T08:13:44.151Z,22.84
2022-09-28T08:16:57.286Z,22.87
2022-09-28T08:20:34.218Z,22.88
2022-09-28T08:23:24.728Z,22.90
2022-09-28T08:26:16.351Z,22.91
2022-09-28T08:29:08.504Z,22.91
2022-09-28T08:32:14.965Z,22.93
2022-09-28T08:35:34.192Z,22.97
2022-09-28T08:38:36.053Z,23.01
2022-09-28T08:41:56.513Z,23.09
2022-09-28T08:45:16.191Z,23.18
2022-09-28T08:49:06.586Z,23.25
2022-09-28T08:52:25.354Z,23.33
2022-09-28T08:55:27.579Z,23.38
2022-09-28T08:58:22.532Z,23.42
2022-09-28T09:01:18.989Z,23.46
2022-09-28T09:04:10.237Z,23.53
2022-09-28T09:07:44.067Z,23.62
2022-09-28T09:10:51.661Z,23.69
2022-09-28T09:14:15.589Z,23.76
2022-09-28T09:17:16.401Z,23.85
2022-09-28T09:20:40.628Z,24.13
2022-09-28T09:23:57.214Z,24.71
2022-09-28T09:26:51.332Z,25.20
2022-09-28T09:30:03.872Z,25.55
2022-09-28T09:33:08.523Z,25.79
2022-09-28T09:36:30.732Z,25.89
2022-09-28T09:39:59.941Z,25.91
2022-09-28T09:43:42.155Z,25.90
2022-09-28T09:47:08.644Z,25.82
2022-09-28T09:50:15.292Z,25.75
2022-09-28T09:53:15.137Z,25.77
2022-09-28T09:56:14.585Z,25.77
2022-09-28T09:59:33.646Z,25.67
2022-09-28T10:02:30.116Z,25.57
2022-09-28T10:05:31.878Z,25.46
2022-09-28T10:08:25.114Z,25.32
2022-09-28T10:11:18.550Z,25.20
2022-09-28T10:14:17.289Z,25.09
2022-09-28T10:17:16.359Z,25.02
2022-09-28T10:20:25.696Z,25.05
2022-09-28T10:23:26.336Z,25.13
2022-09-28T10:26:25.048Z,25.28
2022-09-28T10:29:21.078Z,25.43
2022-09-28T10:32:23.982Z,25.55
2022-09-28T10:35:26.296Z,25.67
2022-09-28T10:38:24.824Z,25.74
2022-09-28T10:41:19.277Z,25.74
2022-09-28T10:44:25.249Z,25.74
2022-09-28T10:47:33.816Z,25.83
2022-09-28T10:50:31.306Z,25.94
2022-09-28T10:53:36.286Z,26.05
2022-09-28T10:56:30.342Z,26.16
2022-09-28T10:59:40.359Z,26.27
2022-09-28T11:02:50.626Z,26.37
2022-09-28T11:05:44.116Z,26.45
2022-09-28T11:08:38.427Z,26.48
2022-09-28T11:11:31.512Z,26.50
2022-09-28T11:14:39.617Z,26.53
2022-09-28T11:17:38.751Z,26.59
2022-09-28T11:20:36.695Z,26.66
2022-09-28T11:23:31.946Z,26.70
2022-09-28T11:26:35.761Z,26.75
2022-09-28T11:29:32.377Z,26.81
2022-09-28T11:32:46.526Z,26.87
2022-09-28T11:35:51.804Z,26.91
2022-09-28T11:38:55.431Z,26.96
2022-09-28T11:42:23.793Z,26.99
2022-09-28T11:45:35.403Z,27.00
2022-09-28T11:48:31.981Z,27.01
2022-09-28T11:51:29.273Z,27.00
2022-09-28T11:54:29.047Z,27.01
2022-09-28T11:57:26.441Z,27.01
2022-09-28T12:00:21.951Z,26.99
2022-09-28T12:03:18.408Z,26.91
2022-09-28T12:06:16.367Z,26.83
2022-09-28T12:09:16.052Z,26.78
2022-09-28T12:12:26.654Z,26.78
2022-09-28T12:15:24.357Z,26.79
2022-09-28T12:18:21.409Z,26.78
2022-09-28T12:21:35.040Z,26.80
2022-09-28T12:24:28.928Z,26.78
2022-09-28T12:27:22.697Z,26.75
2022-09-28T12:30:20.080Z,26.73
2022-09-28T12:33:13.257Z,26.73
2022-09-28T12:36:17.829Z,26.73
2022-09-28T12:39:27.481Z,26.65
2022-09-28T12:42:45.782Z,26.48
2022-09-28T12:46:10.337Z,26.34
2022-09-28T12:52:50.455Z,26.22
2022-09-28T12:55:56.591Z,26.19
2022-09-28T12:59:01.473Z,26.16
2022-09-28T13:02:24.950Z,26.13
2022-09-28T13:05:57.603Z,26.12
2022-09-28T13:09:02.715Z,26.11
2022-09-28T13:12:29.365Z,26.11
2022-09-28T13:15:44.900Z,26.13
2022-09-28T13:18:42.312Z,26.14
2022-09-28T13:21:41.389Z,26.13
2022-09-28T13:24:37.907Z,26.04
2022-09-28T13:27:31.266Z,25.99
2022-09-28T13:30:21.718Z,25.90
2022-09-28T13:33:19.975Z,25.85
2022-09-28T13:36:47.178Z,25.86
2022-09-28T13:39:56.557Z,25.90
2022-09-28T13:43:04.812Z,25.86
2022-09-28T13:46:03.288Z,25.79
2022-09-28T13:49:06.593Z,25.73
2022-09-28T13:52:06.342Z,25.65
2022-09-28T13:55:33.004Z,25.57
2022-09-28T13:58:27.580Z,25.51
2022-09-28T14:01:22.687Z,25.48
2022-09-28T14:04:20.061Z,25.45
2022-09-28T14:07:17.701Z,25.42
2022-09-28T14:10:24.654Z,25.37
2022-09-28T14:13:34.706Z,25.35
2022-09-28T14:16:26.838Z,25.34
2022-09-28T14:19:23.145Z,25.34
2022-09-28T14:22:22.433Z,25.30
2022-09-28T14:25:19.205Z,25.27
2022-09-28T14:28:28.563Z,25.25
2022-09-28T14:31:26.268Z,25.21
2022-09-28T14:34:32.607Z,25.16
2022-09-28T14:37:45.516Z,25.09
2022-09-28T14:41:14.406Z,24.98
2022-09-28T14:44:10.611Z,24.87
2022-09-28T14:47:35.329Z,24.80
2022-09-28T14:50:27.962Z,24.75
2022-09-28T14:53:24.110Z,24.70
2022-09-28T14:56:15.683Z,24.66
2022-09-28T14:59:06.548Z,24.62
2022-09-28T15:02:01.111Z,24.59
2022-09-28T15:04:53.690Z,24.53
2022-09-28T15:07:49.699Z,24.50
2022-09-28T15:10:46.254Z,24.48
2022-09-28T15:13:36.742Z,24.47
2022-09-28T15:16:27.347Z,24.44
2022-09-28T15:19:29.721Z,24.41
2022-09-28T15:22:21.474Z,24.39
2022-09-28T15:25:16.861Z,24.36
2022-09-28T15:28:19.359Z,24.33
2022-09-28T15:31:18.564Z,24.29
2022-09-28T15:34:30.775Z,24.27
2022-09-28T15:37:24.120Z,24.28
2022-09-28T15:40:19.421Z,24.30
2022-09-28T15:43:27.386Z,24.30
2022-09-28T15:46:21.897Z,24.28
2022-09-28T15:49:26.602Z,24.27
2022-09-28T15:52:31.563Z,24.26
2022-09-28T15:55:26.718Z,24.26
2022-09-28T15:58:20.909Z,24.23
2022-09-28T16:01:37.086Z,24.18
2022-09-28T16:04:40.210Z,24.15
2022-09-28T16:07:35.226Z,24.11
2022-09-28T16:10:35.094Z,24.08
2022-09-28T16:13:25.364Z,24.05
2022-09-28T16:16:18.089Z,24.02
2022-09-28T16:19:23.757Z,24.02
2022-09-28T16:22:28.588Z,23.99
2022-09-28T16:25:23.981Z,23.98
2022-09-28T16:28:32.409Z,23.96
2022-09-28T16:31:39.051Z,23.94
2022-09-28T16:34:31.897Z,23.93
2022-09-28T16:37:34.689Z,23.91
2022-09-28T16:40:26.356Z,23.89
2022-09-28T16:43:27.468Z,23.89
2022-09-28T16:46:21.696Z,23.88
2022-09-28T16:49:19.849Z,23.88
2022-09-28T16:52:35.239Z,23.86
2022-09-28T16:55:41.451Z,23.84
2022-09-28T16:58:33.331Z,23.83
2022-09-28T17:01:24.805Z,23.81
2022-09-28T17:04:14.783Z,23.79
2022-09-28T17:07:05.544Z,23.77
2022-09-28T17:09:55.423Z,23.75
2022-09-28T17:12:45.624Z,23.73
2022-09-28T17:15:35.977Z,23.72
2022-09-28T17:18:26.619Z,23.74
2022-09-28T17:21:21.107Z,23.81
2022-09-28T17:24:11.553Z,23.91
2022-09-28T17:27:03.306Z,24.04
2022-09-28T17:29:53.574Z,24.16
2022-09-28T17:32:45.802Z,24.25
2022-09-28T17:35:39.775Z,24.29
2022-09-28T17:38:32.307Z,24.23
2022-09-28T17:41:23.202Z,24.11
2022-09-28T17:44:22.186Z,23.97
2022-09-28T17:47:17.922Z,23.86
2022-09-28T17:50:21.450Z,23.75
2022-09-28T17:53:20.575Z,23.67
2022-09-28T17:56:12.211Z,23.61
2022-09-28T17:59:05.008Z,23.54
2022-09-28T18:01:59.398Z,23.48
2022-09-28T18:04:53.266Z,23.43
2022-09-28T18:07:50.134Z,23.39
2022-09-28T18:10:43.641Z,23.35
2022-09-28T18:13:36.031Z,23.31
2022-09-28T18:16:28.781Z,23.28
2022-09-28T18:19:21.097Z,23.25
2022-09-28T18:22:11.727Z,23.22
2022-09-28T18:25:05.509Z,23.19
2022-09-28T18:27:59.435Z,23.17
2022-09-28T18:30:56.814Z,23.16
2022-09-28T18:33:49.747Z,23.15
2022-09-28T18:36:44.622Z,23.13
2022-09-28T18:39:40.993Z,23.10
2022-09-28T18:42:36.304Z,23.08
2022-09-28T18:45:33.250Z,23.04
2022-09-28T18:48:33.408Z,23.00
2022-09-28T18:51:28.838Z,22.96
2022-09-28T18:54:32.207Z,22.92
2022-09-28T18:57:26.707Z,22.88
2022-09-28T19:00:22.394Z,22.83
2022-09-28T19:03:20.843Z,22.79
2022-09-28T19:06:19.449Z,22.77
2022-09-28T19:09:12.478Z,22.78
2022-09-28T19:12:05.737Z,22.79
2022-09-28T19:15:01.696Z,22.80
2022-09-28T19:17:55.823Z,22.80
2022-09-28T19:20:45.967Z,22.80
2022-09-28T19:23:38.975Z,22.80
2022-09-28T19:26:36.565Z,22.80
2022-09-28T19:29:32.109Z,22.81
2022-09-28T19:32:22.976Z,22.82
2022-09-28T19:35:15.906Z,22.84
2022-09-28T19:38:08.819Z,22.84
2022-09-28T19:41:11.230Z,22.84
2022-09-28T19:44:08.598Z,22.83
2022-09-28T19:47:06.768Z,22.82
2022-09-28T19:49:59.087Z,22.81
2022-09-28T19:52:57.691Z,22.78
2022-09-28T19:55:54.696Z,22.74
2022-09-28T19:58:48.654Z,22.71
2022-09-28T20:01:40.003Z,22.69
2022-09-28T20:04:34.474Z,22.67
2022-09-28T20:07:28.248Z,22.67
2022-09-28T20:10:19.628Z,22.62
2022-09-28T20:13:09.639Z,22.56
2022-09-28T20:16:03.512Z,22.49
2022-09-28T20:18:57.422Z,22.43
2022-09-28T20:21:54.549Z,22.36
2022-09-28T20:24:55.735Z,22.32
2022-09-28T20:27:48.672Z,22.28
2022-09-28T20:30:42.114Z,22.25
2022-09-28T20:33:36.882Z,22.21
2022-09-28T20:36:34.201Z,22.17
2022-09-28T20:39:25.950Z,22.14
2022-09-28T20:42:17.329Z,22.10
2022-09-28T20:45:12.999Z,22.05
2022-09-28T20:48:09.052Z,22.01
2022-09-28T20:51:03.946Z,21.98
2022-09-28T20:54:01.955Z,21.94
2022-09-28T20:56:58.121Z,21.92
2022-09-28T20:59:55.272Z,21.91
2022-09-28T21:02:50.063Z,21.89
2022-09-28T21:05:42.397Z,21.87
2022-09-28T21:08:32.461Z,21.85
2022-09-28T21:11:28.279Z,21.83
2022-09-28T21:14:18.887Z,21.82
2022-09-28T21:17:11.419Z,21.81
2022-09-28T21:20:07.127Z,21.79
2022-09-28T21:23:03.999Z,21.78
2022-09-28T21:26:10.766Z,21.78
2022-09-28T21:29:08.747Z,21.77
2022-09-28T21:32:01.502Z,21.76
2022-09-28T21:34:57.560Z,21.73
2022-09-28T21:37:51.981Z,21.70
2022-09-28T21:40:44.101Z,21.68
2022-09-28T21:43:34.699Z,21.65
2022-09-28T21:46:34.386Z,21.63
2022-09-28T21:49:27.057Z,21.62
2022-09-28T21:52:18.192Z,21.61
2022-09-28T21:55:12.213Z,21.59
2022-09-28T21:58:03.151Z,21.57
2022-09-28T22:01:03.107Z,21.55
2022-09-28T22:03:55.481Z,21.52
2022-09-28T22:06:45.188Z,21.51
2022-09-28T22:09:37.839Z,21.49
2022-09-28T22:12:29.339Z,21.49
2022-09-28T22:15:20.159Z,21.47
2022-09-28T22:18:10.234Z,21.45
2022-09-28T22:21:06.572Z,21.42
2022-09-28T22:24:02.046Z,21.38
2022-09-28T22:26:52.027Z,21.35
2022-09-28T22:29:42.577Z,21.33
2022-09-28T22:32:32.738Z,21.31
2022-09-28T22:35:22.702Z,21.29
2022-09-28T22:38:13.500Z,21.28
2022-09-28T22:41:04.112Z,21.25
2022-09-28T22:43:56.213Z,21.23
2022-09-28T22:46:46.289Z,21.21
2022-09-28T22:49:36.664Z,21.21
2022-09-28T22:52:27.158Z,21.20
2022-09-28T22:55:17.414Z,21.21
2022-09-28T22:58:07.230Z,21.21
2022-09-28T23:00:57.940Z,21.19
2022-09-28T23:03:49.068Z,21.18
2022-09-28T23:06:39.175Z,21.17
2022-09-28T23:09:29.275Z,21.15
2022-09-28T23:12:19.638Z,21.15
2022-09-28T23:15:12.319Z,21.15
2022-09-28T23:18:02.107Z,21.13
2022-09-28T23:20:57.243Z,21.13
2022-09-28T23:23:47.889Z,21.12
2022-09-28T23:26:37.996Z,21.11
2022-09-28T23:29:28.119Z,21.10
2022-09-28T23:32:18.516Z,21.09
2022-09-28T23:35:10.360Z,21.08
2022-09-28T23:38:00.252Z,21.06
2022-09-28T23:40:50.540Z,21.05
2022-09-28T23:43:40.523Z,21.03
2022-09-28T23:46:30.666Z,21.02
2022-09-28T23:49:20.637Z,21.02
2022-09-28T23:52:10.638Z,21.01
2022-09-28T23:55:00.539Z,21.00
2022-09-28T23:57:50.817Z,20.99
