createdAt,value
2022-09-15T00:00:16.535Z,98447.19
2022-09-15T00:01:48.875Z,98450.59
2022-09-15T00:03:21.974Z,98449.25
2022-09-15T00:04:53.932Z,98451.91
2022-09-15T00:06:26.065Z,98447.09
2022-09-15T00:07:58.356Z,98442.94
2022-09-15T00:09:31.173Z,98455.94
2022-09-15T00:11:06.311Z,98456.56
2022-09-15T00:12:38.628Z,98458.59
2022-09-15T00:14:10.923Z,98464.75
2022-09-15T00:15:43.306Z,98472.28
2022-09-15T00:17:15.404Z,98457.88
2022-09-15T00:18:47.559Z,98464.75
2022-09-15T00:20:20.859Z,98461.31
2022-09-15T00:21:52.907Z,98461.94
2022-09-15T00:23:25.197Z,98467.50
2022-09-15T00:24:57.276Z,98466.09
2022-09-15T00:26:30.794Z,98466.09
2022-09-15T00:28:03.179Z,98477.81
2022-09-15T00:29:35.990Z,98485.34
2022-09-15T00:31:09.642Z,98479.22
2022-09-15T00:32:42.078Z,98475.88
2022-09-15T00:34:14.215Z,98473.13
2022-09-15T00:35:46.980Z,98470.41
2022-09-15T00:37:19.180Z,98465.63
2022-09-15T00:38:51.735Z,98467.66
2022-09-15T00:40:24.054Z,98467.75
2022-09-15T00:41:56.093Z,98474.66
2022-09-15T00:43:46.536Z,98471.91
2022-09-15T00:45:18.882Z,98465.78
2022-09-15T00:47:15.254Z,98474.69
2022-09-15T00:48:55.534Z,98466.44
2022-09-15T00:50:28.069Z,98463.69
2022-09-15T00:52:15.811Z,98468.50
2022-09-15T00:53:48.745Z,98467.16
2022-09-15T00:55:32.044Z,98456.91
2022-09-15T00:57:06.421Z,98465.84
2022-09-15T00:58:41.703Z,98471.31
2022-09-15T01:00:15.652Z,98472.72
2022-09-15T01:01:49.748Z,98476.16
2022-09-15T01:03:23.306Z,98468.63
2022-09-15T01:04:58.549Z,98472.78
2022-09-15T01:06:34.152Z,98476.22
2022-09-15T01:08:08.979Z,98464.59
2022-09-15T01:09:51.213Z,98468.00
2022-09-15T01:11:23.426Z,98472.78
2022-09-15T01:12:58.761Z,98469.34
2022-09-15T01:14:30.803Z,98463.84
2022-09-15T01:16:15.736Z,98481.00
2022-09-15T01:17:57.095Z,98481.00
2022-09-15T01:19:44.211Z,98475.47
2022-09-15T01:21:28.648Z,98480.25
2022-09-15T01:23:20.959Z,98485.09
2022-09-15T01:25:05.171Z,98475.47
2022-09-15T01:26:53.606Z,98470.63
2022-09-15T01:28:34.918Z,98477.50
2022-09-15T01:30:11.737Z,98478.84
2022-09-15T01:32:05.819Z,98483.69
2022-09-15T01:33:43.782Z,98483.69
2022-09-15T01:35:25.140Z,98487.16
2022-09-15T01:37:02.133Z,98485.81
2022-09-15T01:38:43.504Z,98478.28
2022-09-15T01:40:16.168Z,98476.94
2022-09-15T01:41:53.617Z,98470.75
2022-09-15T01:43:27.220Z,98464.53
2022-09-15T01:45:03.526Z,98462.50
2022-09-15T01:46:38.067Z,98458.34
2022-09-15T01:48:11.079Z,98456.31
2022-09-15T01:49:49.840Z,98456.31
2022-09-15T01:51:23.814Z,98457.03
2022-09-15T01:52:57.520Z,98454.91
2022-09-15T01:54:35.213Z,98456.25
2022-09-15T01:56:09.196Z,98465.19
2022-09-15T01:57:41.438Z,98471.31
2022-09-15T01:59:13.586Z,98472.66
2022-09-15T02:00:49.681Z,98478.16
2022-09-15T02:02:28.050Z,98467.13
2022-09-15T02:04:16.014Z,98465.00
2022-09-15T02:05:56.381Z,98462.84
2022-09-15T02:07:36.369Z,98449.03
2022-09-15T02:09:31.886Z,98446.25
2022-09-15T02:11:13.070Z,98451.03
2022-09-15T02:12:50.721Z,98442.81
2022-09-15T02:14:38.092Z,98441.41
2022-09-15T02:16:19.931Z,98441.44
2022-09-15T02:17:55.316Z,98440.78
2022-09-15T02:19:36.144Z,98446.25
2022-09-15T02:21:12.259Z,98435.97
2022-09-15T02:22:47.593Z,98450.34
2022-09-15T02:24:24.844Z,98433.19
2022-09-15T02:26:05.054Z,98433.78
2022-09-15T02:27:44.679Z,98432.41
2022-09-15T02:29:18.559Z,98424.16
2022-09-15T02:30:52.510Z,98420.72
2022-09-15T02:32:26.051Z,98420.72
2022-09-15T02:33:59.278Z,98420.72
2022-09-15T02:35:33.264Z,98418.69
2022-09-15T02:37:05.688Z,98424.16
2022-09-15T02:38:40.980Z,98420.72
2022-09-15T02:40:13.183Z,98420.72
2022-09-15T02:41:46.151Z,98422.09
2022-09-15T02:43:18.846Z,98430.94
2022-09-15T02:44:51.181Z,98430.22
2022-09-15T02:46:23.350Z,98427.44
2022-09-15T02:47:55.435Z,98426.03
2022-09-15T02:49:28.411Z,98431.44
2022-09-15T02:51:00.462Z,98432.13
2022-09-15T02:52:32.604Z,98430.69
2022-09-15T02:54:04.839Z,98445.69
2022-09-15T02:55:37.215Z,98450.34
2022-09-15T02:57:09.342Z,98442.75
2022-09-15T02:58:41.540Z,98443.97
2022-09-15T03:00:14.633Z,98428.06
2022-09-15T03:01:47.006Z,98435.47
2022-09-15T03:03:22.092Z,98433.28
2022-09-15T03:04:54.231Z,98440.06
2022-09-15T03:06:29.861Z,98441.38
2022-09-15T03:08:02.462Z,98444.72
2022-09-15T03:09:34.531Z,98438.53
2022-09-15T03:11:07.131Z,98447.38
2022-09-15T03:12:40.518Z,98449.41
2022-09-15T03:14:12.898Z,98453.44
2022-09-15T03:15:45.066Z,98445.84
2022-09-15T03:17:17.519Z,98444.44
2022-09-15T03:18:49.636Z,98443.63
2022-09-15T03:20:28.031Z,98440.75
2022-09-15T03:22:00.129Z,98446.09
2022-09-15T03:23:32.475Z,98444.59
2022-09-15T03:25:07.690Z,98436.25
2022-09-15T03:26:40.150Z,98444.97
2022-09-15T03:28:12.199Z,98446.22
2022-09-15T03:29:44.274Z,98438.56
2022-09-15T03:31:16.401Z,98435.69
2022-09-15T03:32:49.128Z,98432.09
2022-09-15T03:34:21.152Z,98429.28
2022-09-15T03:35:53.256Z,98436.81
2022-09-15T03:37:25.612Z,98442.91
2022-09-15T03:38:58.498Z,98438.00
2022-09-15T03:40:30.795Z,98446.16
2022-09-15T03:42:03.175Z,98440.56
2022-09-15T03:43:35.695Z,98448.78
2022-09-15T03:45:08.178Z,98445.44
2022-09-15T03:46:40.215Z,98450.28
2022-09-15T03:48:12.222Z,98447.00
2022-09-15T03:49:44.257Z,98452.63
2022-09-15T03:51:16.694Z,98455.56
2022-09-15T03:52:48.793Z,98455.69
2022-09-15T03:54:21.017Z,98452.47
2022-09-15T03:55:53.093Z,98451.28
2022-09-15T03:57:25.380Z,98460.34
2022-09-15T03:58:57.698Z,98457.06
2022-09-15T04:00:29.750Z,98464.06
2022-09-15T04:02:01.915Z,98469.00
2022-09-15T04:03:37.441Z,98464.94
2022-09-15T04:05:13.457Z,98456.88
2022-09-15T04:06:45.494Z,98459.75
2022-09-15T04:08:17.587Z,98461.22
2022-09-15T04:09:49.976Z,98458.53
2022-09-15T04:11:22.755Z,98457.28
2022-09-15T04:12:55.003Z,98464.16
2022-09-15T04:14:27.580Z,98466.28
2022-09-15T04:16:01.849Z,98466.31
2022-09-15T04:17:34.236Z,98473.16
2022-09-15T04:19:06.321Z,98469.69
2022-09-15T04:20:38.824Z,98465.63
2022-09-15T04:22:15.521Z,98477.28
2022-09-15T04:23:49.814Z,98471.09
2022-09-15T04:25:21.882Z,98475.25
2022-09-15T04:26:54.836Z,98479.44
2022-09-15T04:28:28.033Z,98476.03
2022-09-15T04:30:00.338Z,98476.09
2022-09-15T04:31:33.504Z,98471.41
2022-09-15T04:33:05.668Z,98477.66
2022-09-15T04:34:41.426Z,98470.13
2022-09-15T04:36:15.210Z,98460.56
2022-09-15T04:37:48.135Z,98466.03
2022-09-15T04:39:20.297Z,98468.72
2022-09-15T04:40:52.624Z,98468.66
2022-09-15T04:42:24.790Z,98456.88
2022-09-15T04:43:56.989Z,98453.41
2022-09-15T04:45:29.049Z,98459.53
2022-09-15T04:47:01.612Z,98454.66
2022-09-15T04:48:33.842Z,98452.56
2022-09-15T04:50:06.186Z,98453.19
2022-09-15T04:51:38.432Z,98449.03
2022-09-15T04:53:10.808Z,98446.94
2022-09-15T04:54:42.854Z,98443.44
2022-09-15T04:56:16.113Z,98446.81
2022-09-15T04:57:48.841Z,98446.09
2022-09-15T04:59:21.209Z,98446.09
2022-09-15T05:00:53.297Z,98447.50
2022-09-15T05:02:26.427Z,98444.78
2022-09-15T05:03:59.016Z,98447.50
2022-09-15T05:05:33.804Z,98444.84
2022-09-15T05:07:05.842Z,98442.16
2022-09-15T05:08:38.096Z,98448.44
2022-09-15T05:10:10.273Z,98448.56
2022-09-15T05:11:42.974Z,98447.97
2022-09-15T05:13:15.405Z,98449.56
2022-09-15T05:14:47.444Z,98453.84
2022-09-15T05:16:21.021Z,98455.38
2022-09-15T05:17:53.421Z,98462.41
2022-09-15T05:19:25.529Z,98460.50
2022-09-15T05:21:01.722Z,98469.56
2022-09-15T05:22:35.467Z,98470.38
2022-09-15T05:24:10.791Z,98474.00
2022-09-15T05:25:42.927Z,98477.56
2022-09-15T05:27:15.034Z,98477.81
2022-09-15T05:28:47.427Z,98478.06
2022-09-15T05:32:11.839Z,98481.09
2022-09-15T05:33:44.130Z,98473.19
2022-09-15T05:35:16.259Z,98492.97
2022-09-15T05:36:48.643Z,98497.28
2022-09-15T05:38:20.799Z,98508.22
2022-09-15T05:39:53.034Z,98510.56
2022-09-15T05:41:25.831Z,98514.53
2022-09-15T05:42:58.316Z,98514.88
2022-09-15T05:44:31.620Z,98511.34
2022-09-15T05:46:04.172Z,98511.88
2022-09-15T05:47:36.415Z,98511.50
2022-09-15T05:49:09.042Z,98515.13
2022-09-15T05:50:48.652Z,98510.06
2022-09-15T05:52:20.637Z,98504.81
2022-09-15T05:53:52.974Z,98509.38
2022-09-15T05:55:25.391Z,98518.06
2022-09-15T05:56:59.695Z,98526.81
2022-09-15T05:58:32.066Z,98520.31
2022-09-15T06:00:04.666Z,98521.88
2022-09-15T06:01:44.283Z,98529.97
2022-09-15T06:03:16.693Z,98532.66
2022-09-15T06:04:48.805Z,98528.94
2022-09-15T06:06:22.098Z,98529.41
2022-09-15T06:07:55.162Z,98528.59
2022-09-15T06:09:27.307Z,98533.84
2022-09-15T06:11:03.866Z,98530.84
2022-09-15T06:12:36.130Z,98524.28
2022-09-15T06:14:08.792Z,98516.56
2022-09-15T06:15:41.119Z,98521.88
2022-09-15T06:17:13.311Z,98520.41
2022-09-15T06:18:45.709Z,98523.13
2022-09-15T06:20:18.778Z,98526.53
2022-09-15T06:21:51.142Z,98525.06
2022-09-15T06:23:23.229Z,98531.13
2022-09-15T06:24:55.325Z,98541.47
2022-09-15T06:26:28.026Z,98541.47
2022-09-15T06:28:00.860Z,98536.56
2022-09-15T06:29:32.966Z,98536.56
2022-09-15T06:31:05.390Z,98541.41
2022-09-15T06:32:38.449Z,98538.63
2022-09-15T06:34:12.875Z,98538.53
2022-09-15T06:35:45.004Z,98541.81
2022-09-15T06:37:17.130Z,98534.28
2022-09-15T06:38:49.688Z,98529.53
2022-09-15T06:40:21.813Z,98529.69
2022-09-15T06:42:02.385Z,98542.22
2022-09-15T06:43:36.415Z,98547.09
2022-09-15T06:45:08.872Z,98550.50
2022-09-15T06:46:40.950Z,98554.53
2022-09-15T06:48:24.410Z,98559.97
2022-09-15T06:49:57.358Z,98564.75
2022-09-15T06:51:35.310Z,98560.59
2022-09-15T06:53:07.418Z,98566.66
2022-09-15T06:54:39.451Z,98564.50
2022-09-15T06:56:12.900Z,98565.22
2022-09-15T06:57:45.571Z,98573.50
2022-09-15T06:59:17.675Z,98581.78
2022-09-15T07:00:50.104Z,98586.69
2022-09-15T07:02:22.612Z,98582.47
2022-09-15T07:03:56.263Z,98600.34
2022-09-15T07:05:29.638Z,98596.16
2022-09-15T07:07:01.837Z,98602.81
2022-09-15T07:08:34.446Z,98608.88
2022-09-15T07:10:06.914Z,98604.59
2022-09-15T07:11:39.258Z,98603.16
2022-09-15T07:13:11.576Z,98606.44
2022-09-15T07:14:43.753Z,98607.03
2022-09-15T07:16:16.549Z,98602.88
2022-09-15T07:17:49.106Z,98595.28
2022-09-15T07:19:21.290Z,98598.25
2022-09-15T07:20:58.140Z,98597.78
2022-09-15T07:22:30.673Z,98591.09
2022-09-15T07:24:07.044Z,98590.00
2022-09-15T07:25:45.023Z,98599.22
2022-09-15T07:27:17.332Z,98600.88
2022-09-15T07:28:57.988Z,98596.19
2022-09-15T07:30:30.257Z,98612.94
2022-09-15T07:32:02.364Z,98599.91
2022-09-15T07:33:34.877Z,98607.53
2022-09-15T07:35:07.395Z,98606.22
2022-09-15T07:36:39.536Z,98607.69
2022-09-15T07:38:11.884Z,98602.91
2022-09-15T07:39:43.979Z,98595.38
2022-09-15T07:41:20.697Z,98602.38
2022-09-15T07:42:52.838Z,98605.94
2022-09-15T07:44:24.930Z,98598.41
2022-09-15T07:45:58.058Z,98603.34
2022-09-15T07:47:30.767Z,98609.59
2022-09-15T07:49:03.573Z,98613.78
2022-09-15T07:50:35.764Z,98610.38
2022-09-15T07:52:08.295Z,98621.50
2022-09-15T07:53:40.716Z,98613.97
2022-09-15T07:55:13.304Z,98615.53
2022-09-15T07:56:45.335Z,98619.22
2022-09-15T07:58:17.545Z,98604.19
2022-09-15T07:59:49.950Z,98609.94
2022-09-15T08:01:22.604Z,98610.22
2022-09-15T08:02:55.496Z,98613.22
2022-09-15T08:04:27.673Z,98616.81
2022-09-15T08:06:01.106Z,98617.50
2022-09-15T08:07:33.148Z,98605.56
2022-09-15T08:09:05.687Z,98611.75
2022-09-15T08:10:40.029Z,98611.00
2022-09-15T08:12:12.708Z,98611.69
2022-09-15T08:13:45.138Z,98621.41
2022-09-15T08:15:17.419Z,98613.09
2022-09-15T08:16:49.525Z,98617.97
2022-09-15T08:18:22.104Z,98608.25
2022-09-15T08:19:54.167Z,98611.03
2022-09-15T08:21:27.789Z,98612.38
2022-09-15T08:22:59.925Z,98608.25
2022-09-15T08:24:32.616Z,98612.41
2022-09-15T08:26:13.119Z,98600.00
2022-09-15T08:27:46.127Z,98611.84
2022-09-15T08:29:18.713Z,98607.00
2022-09-15T08:30:57.722Z,98609.06
2022-09-15T08:32:30.056Z,98604.91
2022-09-15T08:34:06.449Z,98603.53
2022-09-15T08:35:38.524Z,98602.81
2022-09-15T08:37:10.935Z,98607.00
2022-09-15T08:38:47.018Z,98601.44
2022-09-15T08:40:22.180Z,98604.84
2022-09-15T08:41:54.987Z,98605.50
2022-09-15T08:43:29.689Z,98593.59
2022-09-15T08:45:18.596Z,98588.66
2022-09-15T08:46:50.673Z,98583.03
2022-09-15T08:48:26.359Z,98587.88
2022-09-15T08:50:03.585Z,98586.47
2022-09-15T08:52:01.865Z,98587.19
2022-09-15T08:53:47.978Z,98591.31
2022-09-15T08:55:36.591Z,98585.66
2022-09-15T08:57:11.998Z,98583.47
2022-09-15T08:58:45.950Z,98586.06
2022-09-15T09:00:18.087Z,98578.91
2022-09-15T09:02:09.080Z,98580.19
2022-09-15T09:03:41.261Z,98577.25
2022-09-15T09:05:29.655Z,98569.47
2022-09-15T09:07:14.300Z,98568.75
2022-09-15T09:09:08.577Z,98575.66
2022-09-15T09:10:41.717Z,98566.50
2022-09-15T09:12:17.605Z,98561.03
2022-09-15T09:14:12.615Z,98558.22
2022-09-15T09:15:56.627Z,98554.03
2022-09-15T09:17:47.708Z,98540.88
2022-09-15T09:19:32.941Z,98544.44
2022-09-15T09:21:05.445Z,98550.75
2022-09-15T09:22:40.843Z,98539.00
2022-09-15T09:24:13.153Z,98537.88
2022-09-15T09:25:45.767Z,98533.22
2022-09-15T09:27:20.699Z,98525.75
2022-09-15T09:28:58.952Z,98529.38
2022-09-15T09:30:32.618Z,98532.28
2022-09-15T09:32:13.921Z,98530.31
2022-09-15T09:33:55.391Z,98536.00
2022-09-15T09:35:36.376Z,98543.06
2022-09-15T09:37:14.166Z,98534.81
2022-09-15T09:38:47.782Z,98526.50
2022-09-15T09:40:20.779Z,98528.63
2022-09-15T09:41:54.169Z,98514.06
2022-09-15T09:43:28.303Z,98521.00
2022-09-15T09:45:00.500Z,98511.28
2022-09-15T09:46:33.088Z,98512.72
2022-09-15T09:48:18.324Z,98509.22
2022-09-15T09:49:50.657Z,98514.78
2022-09-15T09:51:33.470Z,98509.22
2022-09-15T09:53:36.662Z,98508.53
2022-09-15T09:55:23.350Z,98505.03
2022-09-15T09:56:56.996Z,98500.91
2022-09-15T09:58:29.374Z,98492.56
2022-09-15T10:00:01.904Z,98493.25
2022-09-15T10:01:38.988Z,98490.50
2022-09-15T10:03:14.978Z,98490.47
2022-09-15T10:04:54.237Z,98489.78
2022-09-15T10:06:30.378Z,98482.81
2022-09-15T10:08:02.975Z,98476.56
2022-09-15T10:09:36.104Z,98482.13
2022-09-15T10:11:10.377Z,98476.56
2022-09-15T10:12:42.636Z,98473.75
2022-09-15T10:14:20.792Z,98467.50
2022-09-15T10:15:53.846Z,98473.66
2022-09-15T10:17:27.962Z,98472.22
2022-09-15T10:19:00.011Z,98485.38
2022-09-15T10:20:35.677Z,98484.63
2022-09-15T10:22:07.837Z,98485.28
2022-09-15T10:23:40.685Z,98485.97
2022-09-15T10:25:15.792Z,98495.69
2022-09-15T10:26:48.488Z,98489.41
2022-09-15T10:28:25.857Z,98497.03
2022-09-15T10:30:13.559Z,98501.19
2022-09-15T10:31:46.204Z,98501.84
2022-09-15T10:33:19.917Z,98501.84
2022-09-15T10:35:14.016Z,98496.97
2022-09-15T10:36:46.414Z,98508.09
2022-09-15T10:38:21.885Z,98508.09
2022-09-15T10:39:55.386Z,98515.03
2022-09-15T10:41:28.451Z,98515.75
2022-09-15T10:43:10.156Z,98508.19
2022-09-15T10:44:42.162Z,98497.81
2022-09-15T10:46:21.126Z,98504.75
2022-09-15T10:48:11.928Z,98492.22
2022-09-15T10:49:52.272Z,98485.25
2022-09-15T10:51:46.547Z,98501.13
2022-09-15T10:53:54.567Z,98483.66
2022-09-15T10:55:52.668Z,98487.84
2022-09-15T10:57:40.798Z,98501.78
2022-09-15T10:59:35.779Z,98497.66
2022-09-15T11:01:27.112Z,98492.09
2022-09-15T11:03:09.388Z,98488.66
2022-09-15T11:04:49.661Z,98484.53
2022-09-15T11:06:26.410Z,98485.94
2022-09-15T11:08:07.322Z,98485.19
2022-09-15T11:09:39.561Z,98480.38
2022-09-15T11:11:15.007Z,98488.72
2022-09-15T11:12:59.698Z,98485.28
2022-09-15T11:14:51.791Z,98481.81
2022-09-15T11:16:27.117Z,98472.81
2022-09-15T11:17:59.506Z,98472.88
2022-09-15T11:19:44.595Z,98470.06
2022-09-15T11:21:21.925Z,98474.91
2022-09-15T11:23:26.257Z,98458.91
2022-09-15T11:25:04.839Z,98472.03
2022-09-15T11:26:42.487Z,98464.31
2022-09-15T11:28:23.291Z,98469.81
2022-09-15T11:30:01.539Z,98460.63
2022-09-15T11:31:41.104Z,98461.25
2022-09-15T11:33:19.070Z,98467.47
2022-09-15T11:34:58.665Z,98452.16
2022-09-15T11:36:43.392Z,98463.25
2022-09-15T11:38:30.388Z,98458.47
2022-09-15T11:40:22.841Z,98455.03
2022-09-15T11:42:17.399Z,98457.81
2022-09-15T11:43:55.186Z,98457.13
2022-09-15T11:45:34.830Z,98460.63
2022-09-15T11:47:09.937Z,98458.00
2022-09-15T11:48:45.434Z,98466.38
2022-09-15T11:50:32.493Z,98465.78
2022-09-15T11:52:13.855Z,98465.13
2022-09-15T11:53:50.955Z,98470.72
2022-09-15T11:55:43.599Z,98471.41
2022-09-15T11:57:21.258Z,98477.63
2022-09-15T11:59:12.095Z,98473.50
2022-09-15T12:00:55.889Z,98474.22
2022-09-15T12:02:54.170Z,98472.25
2022-09-15T12:04:31.423Z,98477.19
2022-09-15T12:06:07.613Z,98464.75
2022-09-15T12:07:51.545Z,98468.94
2022-09-15T12:09:23.970Z,98462.75
2022-09-15T12:10:56.890Z,98466.22
2022-09-15T12:12:30.882Z,98461.31
2022-09-15T12:14:04.480Z,98457.88
2022-09-15T12:15:37.567Z,98454.38
2022-09-15T12:17:16.916Z,98457.16
2022-09-15T12:18:55.431Z,98459.91
2022-09-15T12:20:39.491Z,98456.41
2022-09-15T12:22:27.109Z,98454.34
2022-09-15T12:24:02.898Z,98463.34
2022-09-15T12:25:44.235Z,98464.03
2022-09-15T12:27:17.194Z,98468.16
2022-09-15T12:29:02.635Z,98461.94
2022-09-15T12:30:39.150Z,98468.16
2022-09-15T12:32:30.459Z,98475.09
2022-09-15T12:34:21.138Z,98466.72
2022-09-15T12:35:53.541Z,98467.41
2022-09-15T12:37:26.775Z,98462.56
2022-09-15T12:38:59.838Z,98464.69
2022-09-15T12:40:39.884Z,98455.03
2022-09-15T12:42:15.225Z,98455.69
2022-09-15T12:43:59.174Z,98446.69
2022-09-15T12:45:34.198Z,98459.16
2022-09-15T12:47:08.048Z,98461.25
2022-09-15T12:48:46.744Z,98457.06
2022-09-15T12:50:30.730Z,98456.34
2022-09-15T12:52:05.691Z,98450.78
2022-09-15T12:53:41.611Z,98448.69
2022-09-15T12:55:19.170Z,98429.28
2022-09-15T12:56:52.299Z,98426.47
2022-09-15T12:58:36.964Z,98423.69
2022-09-15T13:00:23.463Z,98418.84
2022-09-15T13:01:56.375Z,98418.88
2022-09-15T13:03:51.335Z,98418.19
2022-09-15T13:05:41.739Z,98410.59
2022-09-15T13:07:17.305Z,98405.72
2022-09-15T13:08:49.801Z,98409.16
2022-09-15T13:10:28.101Z,98411.22
2022-09-15T13:12:03.054Z,98415.38
2022-09-15T13:13:43.951Z,98411.13
2022-09-15T13:15:17.645Z,98411.78
2022-09-15T13:17:08.098Z,98410.38
2022-09-15T13:18:42.185Z,98412.41
2022-09-15T13:20:18.022Z,98401.34
2022-09-15T13:22:02.333Z,98403.38
2022-09-15T13:23:37.107Z,98401.34
2022-09-15T13:25:15.817Z,98392.41
2022-09-15T13:26:51.378Z,98403.53
2022-09-15T13:28:24.283Z,98397.34
2022-09-15T13:30:19.370Z,98391.88
2022-09-15T13:32:03.477Z,98382.22
2022-09-15T13:36:13.446Z,98380.88
2022-09-15T13:40:11.053Z,98364.22
2022-09-15T13:41:46.638Z,98364.94
2022-09-15T13:43:27.075Z,98365.63
2022-09-15T13:45:08.971Z,98360.78
2022-09-15T13:46:50.340Z,98358.69
2022-09-15T13:48:31.152Z,98355.91
2022-09-15T13:50:24.347Z,98353.13
2022-09-15T13:52:01.030Z,98350.38
2022-09-15T13:53:42.894Z,98353.16
2022-09-15T13:55:16.692Z,98362.84
2022-09-15T13:56:53.153Z,98361.44
2022-09-15T14:00:26.949Z,98357.22
2022-09-15T14:01:59.793Z,98361.31
2022-09-15T14:03:37.222Z,98357.13
2022-09-15T14:05:09.685Z,98361.97
2022-09-15T14:06:44.124Z,98369.66
2022-09-15T14:08:20.031Z,98359.97
2022-09-15T14:09:52.317Z,98360.66
2022-09-15T14:11:30.123Z,98353.06
2022-09-15T14:13:03.045Z,98346.16
2022-09-15T14:14:50.901Z,98353.78
2022-09-15T14:16:34.123Z,98348.25
2022-09-15T14:18:18.198Z,98344.75
2022-09-15T14:19:51.575Z,98348.22
2022-09-15T14:21:28.461Z,98361.41
2022-09-15T14:23:00.581Z,98347.53
2022-09-15T14:24:33.262Z,98353.09
2022-09-15T14:26:05.577Z,98355.16
2022-09-15T14:27:42.873Z,98353.72
2022-09-15T14:29:20.403Z,98367.63
2022-09-15T14:30:53.150Z,98364.16
2022-09-15T14:32:26.081Z,98362.09
2022-09-15T14:33:58.315Z,98355.16
2022-09-15T14:35:35.383Z,98364.16
2022-09-15T14:37:12.748Z,98353.09
2022-09-15T14:38:45.076Z,98367.69
2022-09-15T14:40:19.566Z,98360.72
2022-09-15T14:41:51.805Z,98367.66
2022-09-15T14:43:26.231Z,98371.81
2022-09-15T14:47:10.387Z,98368.34
2022-09-15T14:48:43.195Z,98364.88
2022-09-15T14:50:16.045Z,98367.00
2022-09-15T14:51:51.151Z,98371.16
2022-09-15T14:53:24.750Z,98364.25
2022-09-15T14:55:00.199Z,98373.25
2022-09-15T14:56:34.566Z,98367.72
2022-09-15T14:58:19.457Z,98360.78
2022-09-15T14:59:55.314Z,98364.22
2022-09-15T15:01:36.257Z,98361.41
2022-09-15T15:03:23.459Z,98366.25
2022-09-15T15:04:59.555Z,98372.53
2022-09-15T15:06:40.230Z,98362.13
2022-09-15T15:08:18.483Z,98364.88
2022-09-15T15:10:01.640Z,98374.56
2022-09-15T15:11:35.141Z,98378.06
2022-09-15T15:13:11.325Z,98369.00
2022-09-15T15:14:43.725Z,98378.72
2022-09-15T15:16:19.975Z,98380.78
2022-09-15T15:17:54.937Z,98384.97
2022-09-15T15:19:35.897Z,98383.59
2022-09-15T15:21:27.754Z,98386.34
2022-09-15T15:23:11.101Z,98384.25
2022-09-15T15:24:44.184Z,98385.59
2022-09-15T15:26:26.675Z,98388.28
2022-09-15T15:27:59.561Z,98379.25
2022-09-15T15:29:47.099Z,98380.63
2022-09-15T15:31:20.877Z,98366.75
2022-09-15T15:32:53.731Z,98368.16
2022-09-15T15:34:26.302Z,98361.25
2022-09-15T15:36:02.427Z,98364.03
2022-09-15T15:37:34.821Z,98357.06
2022-09-15T15:39:07.861Z,98362.56
2022-09-15T15:40:40.582Z,98358.38
2022-09-15T15:42:14.464Z,98359.03
2022-09-15T15:43:57.485Z,98367.28
2022-09-15T15:45:31.170Z,98360.31
2022-09-15T15:47:23.194Z,98357.53
2022-09-15T15:48:56.274Z,98349.25
2022-09-15T15:50:28.409Z,98352.69
2022-09-15T15:52:00.919Z,98348.50
2022-09-15T15:53:34.377Z,98350.59
2022-09-15T15:55:07.099Z,98354.00
2022-09-15T15:56:39.442Z,98358.88
2022-09-15T15:58:12.391Z,98362.31
2022-09-15T15:59:46.500Z,98356.03
2022-09-15T16:01:19.099Z,98358.75
2022-09-15T16:02:51.606Z,98358.03
2022-09-15T16:04:23.803Z,98367.66
2022-09-15T16:05:59.534Z,98366.22
2022-09-15T16:07:34.962Z,98377.91
2022-09-15T16:09:07.164Z,98373.03
2022-09-15T16:10:44.223Z,98372.25
2022-09-15T16:12:16.632Z,98392.94
2022-09-15T16:13:49.101Z,98390.78
2022-09-15T16:15:21.503Z,98385.88
2022-09-15T16:16:53.997Z,98382.34
2022-09-15T16:18:26.291Z,98378.81
2022-09-15T16:19:58.802Z,98374.56
2022-09-15T16:21:36.949Z,98366.19
2022-09-15T16:23:13.260Z,98377.16
2022-09-15T16:24:45.524Z,98372.88
2022-09-15T16:26:21.977Z,98382.47
2022-09-15T16:27:54.099Z,98389.97
2022-09-15T16:29:29.940Z,98393.34
2022-09-15T16:31:02.154Z,98391.88
2022-09-15T16:32:34.680Z,98392.50
2022-09-15T16:34:09.163Z,98391.06
2022-09-15T16:35:53.262Z,98401.34
2022-09-15T16:37:25.574Z,98404.81
2022-09-15T16:38:58.052Z,98408.25
2022-09-15T16:40:30.378Z,98402.06
2022-09-15T16:42:02.804Z,98415.09
2022-09-15T16:43:34.866Z,98424.06
2022-09-15T16:45:19.113Z,98421.25
2022-09-15T16:46:51.360Z,98417.72
2022-09-15T16:48:23.625Z,98412.84
2022-09-15T16:49:55.879Z,98408.63
2022-09-15T16:51:31.593Z,98406.47
2022-09-15T16:53:04.209Z,98413.19
2022-09-15T16:54:36.383Z,98426.91
2022-09-15T16:56:11.869Z,98426.09
2022-09-15T16:57:44.304Z,98432.19
2022-09-15T16:59:16.446Z,98424.53
2022-09-15T17:00:50.016Z,98425.13
2022-09-15T17:02:22.491Z,98429.16
2022-09-15T17:03:55.935Z,98427.69
2022-09-15T17:05:39.052Z,98432.44
2022-09-15T17:07:11.177Z,98430.91
2022-09-15T17:08:43.651Z,98456.38
2022-09-15T17:10:16.152Z,98447.28
2022-09-15T17:11:48.482Z,98454.09
2022-09-15T17:13:25.052Z,98457.41
2022-09-15T17:14:59.775Z,98463.53
2022-09-15T17:16:32.258Z,98468.25
2022-09-15T17:18:04.792Z,98462.66
2022-09-15T17:19:37.079Z,98468.03
2022-09-15T17:21:12.656Z,98461.78
2022-09-15T17:22:45.926Z,98456.88
2022-09-15T17:24:17.943Z,98465.00
2022-09-15T17:25:52.834Z,98458.09
2022-09-15T17:27:25.149Z,98462.03
2022-09-15T17:28:57.821Z,98457.09
2022-09-15T17:30:31.280Z,98460.38
2022-09-15T17:32:03.350Z,98460.94
2022-09-15T17:33:35.363Z,98463.53
2022-09-15T17:35:22.162Z,98460.66
2022-09-15T17:36:54.245Z,98466.69
2022-09-15T17:38:26.646Z,98459.75
2022-09-15T17:39:59.172Z,98457.53
2022-09-15T17:41:32.022Z,98460.88
2022-09-15T17:43:04.704Z,98468.34
2022-09-15T17:44:37.793Z,98466.84
2022-09-15T17:46:10.095Z,98470.84
2022-09-15T17:47:42.808Z,98468.59
2022-09-15T17:49:14.995Z,98466.41
2022-09-15T17:50:48.729Z,98464.25
2022-09-15T17:52:20.849Z,98456.56
2022-09-15T17:53:53.368Z,98458.56
2022-09-15T17:55:30.596Z,98468.03
2022-09-15T17:57:04.006Z,98467.41
2022-09-15T17:58:36.358Z,98474.25
2022-09-15T18:00:10.596Z,98479.81
2022-09-15T18:01:42.714Z,98481.19
2022-09-15T18:03:21.473Z,98483.94
2022-09-15T18:04:53.522Z,98491.44
2022-09-15T18:06:26.128Z,98495.50
2022-09-15T18:07:59.522Z,98498.81
2022-09-15T18:09:31.786Z,98485.63
2022-09-15T18:11:05.169Z,98493.00
2022-09-15T18:12:37.674Z,98492.13
2022-09-15T18:14:10.650Z,98490.63
2022-09-15T18:15:45.276Z,98493.84
2022-09-15T18:17:17.686Z,98490.97
2022-09-15T18:18:50.204Z,98484.66
2022-09-15T18:20:24.391Z,98489.47
2022-09-15T18:21:56.670Z,98483.78
2022-09-15T18:23:29.659Z,98478.19
2022-09-15T18:25:02.477Z,98465.09
2022-09-15T18:26:35.065Z,98471.19
2022-09-15T18:28:07.569Z,98469.63
2022-09-15T18:29:39.704Z,98462.72
2022-09-15T18:31:13.002Z,98461.91
2022-09-15T18:32:45.498Z,98460.34
2022-09-15T18:34:17.541Z,98459.03
2022-09-15T18:35:50.828Z,98457.50
2022-09-15T18:37:23.187Z,98456.06
2022-09-15T18:38:55.269Z,98466.25
2022-09-15T18:40:27.910Z,98466.78
2022-09-15T18:42:00.034Z,98463.97
2022-09-15T18:43:32.435Z,98464.50
2022-09-15T18:45:05.856Z,98463.03
2022-09-15T18:46:39.443Z,98461.63
2022-09-15T18:48:13.047Z,98446.56
2022-09-15T18:49:45.746Z,98447.63
2022-09-15T18:51:24.229Z,98450.34
2022-09-15T18:53:01.428Z,98455.63
2022-09-15T18:54:34.954Z,98445.16
2022-09-15T18:56:11.029Z,98450.53