createdAt,value
2022-09-20T00:01:10.743Z,101315.41
2022-09-20T00:03:43.267Z,101323.09
2022-09-20T00:06:14.112Z,101317.66
2022-09-20T00:08:42.941Z,101323.91
2022-09-20T00:11:15.551Z,101322.88
2022-09-20T00:13:45.602Z,101320.41
2022-09-20T00:16:15.745Z,101324.00
2022-09-20T00:18:45.090Z,101330.53
2022-09-20T00:21:17.079Z,101324.56
2022-09-20T00:23:45.495Z,101320.81
2022-09-20T00:26:14.582Z,101331.97
2022-09-20T00:28:44.011Z,101326.72
2022-09-20T00:31:13.009Z,101319.91
2022-09-20T00:33:58.920Z,101327.75
2022-09-20T00:36:28.358Z,101322.63
2022-09-20T00:38:57.350Z,101325.09
2022-09-20T00:41:25.642Z,101323.44
2022-09-20T00:43:54.273Z,101332.13
2022-09-20T00:46:27.528Z,101322.28
2022-09-20T00:48:59.374Z,101330.97
2022-09-20T00:51:32.859Z,101326.56
2022-09-20T00:54:05.177Z,101324.88
2022-09-20T00:56:37.064Z,101329.16
2022-09-20T00:59:10.816Z,101331.06
2022-09-20T01:01:39.215Z,101314.22
2022-09-20T01:04:07.334Z,101320.22
2022-09-20T01:06:36.888Z,101329.44
2022-09-20T01:09:07.571Z,101316.78
2022-09-20T01:11:36.693Z,101315.97
2022-09-20T01:14:04.750Z,101317.00
2022-09-20T01:16:34.666Z,101321.31
2022-09-20T01:19:10.911Z,101325.66
2022-09-20T01:21:40.643Z,101325.09
2022-09-20T01:24:19.262Z,101319.84
2022-09-20T01:26:55.740Z,101328.22
2022-09-20T01:29:39.964Z,101321.00
2022-09-20T01:32:13.909Z,101328.34
2022-09-20T01:34:47.766Z,101327.69
2022-09-20T01:37:25.443Z,101328.97
2022-09-20T01:40:04.331Z,101336.47
2022-09-20T01:42:37.290Z,101330.44
2022-09-20T01:45:15.851Z,101325.81
2022-09-20T01:47:52.261Z,101323.34
2022-09-20T01:50:30.654Z,101332.25
2022-09-20T01:53:32.775Z,101330.38
2022-09-20T01:56:33.901Z,101335.31
2022-09-20T01:59:46.305Z,101338.84
2022-09-20T02:02:37.092Z,101325.00
2022-09-20T02:05:34.258Z,101342.13
2022-09-20T02:08:14.907Z,101327.72
2022-09-20T02:10:59.454Z,101330.88
2022-09-20T02:13:31.513Z,101326.44
2022-09-20T02:16:33.415Z,101335.09
2022-09-20T02:19:37.057Z,101339.38
2022-09-20T02:22:19.451Z,101332.78
2022-09-20T02:24:54.254Z,101328.41
2022-09-20T02:27:27.395Z,101329.97
2022-09-20T02:30:07.878Z,101339.78
2022-09-20T02:32:56.277Z,101333.84
2022-09-20T02:35:36.660Z,101331.38
2022-09-20T02:38:18.054Z,101331.94
2022-09-20T02:41:11.395Z,101333.84
2022-09-20T02:43:45.750Z,101337.31
2022-09-20T02:46:21.956Z,101335.34
2022-09-20T02:48:59.034Z,101338.47
2022-09-20T02:51:36.358Z,101340.00
2022-09-20T02:54:13.941Z,101344.88
2022-09-20T02:56:47.755Z,101348.66
2022-09-20T02:59:28.523Z,101344.88
2022-09-20T03:02:07.892Z,101342.72
2022-09-20T03:04:49.173Z,101335.03
2022-09-20T03:07:31.033Z,101338.97
2022-09-20T03:10:11.978Z,101343.50
2022-09-20T03:12:56.070Z,101338.72
2022-09-20T03:15:33.870Z,101346.31
2022-09-20T03:18:09.144Z,101343.19
2022-09-20T03:20:45.058Z,101346.06
2022-09-20T03:23:35.174Z,101345.97
2022-09-20T03:26:14.616Z,101340.28
2022-09-20T03:28:56.120Z,101339.72
2022-09-20T03:31:36.165Z,101344.56
2022-09-20T03:34:20.150Z,101340.13
2022-09-20T03:37:15.883Z,101333.63
2022-09-20T03:40:16.770Z,101340.13
2022-09-20T03:42:48.386Z,101334.88
2022-09-20T03:45:37.759Z,101336.47
2022-09-20T03:48:26.539Z,101337.19
2022-09-20T03:51:18.465Z,101331.78
2022-09-20T03:54:10.925Z,101329.53
2022-09-20T03:57:07.152Z,101330.13
2022-09-20T03:59:55.048Z,101323.03
2022-09-20T04:02:45.783Z,101336.63
2022-09-20T04:05:18.530Z,101335.78
2022-09-20T04:08:01.658Z,101339.00
2022-09-20T04:10:40.714Z,101341.31
2022-09-20T04:13:21.509Z,101342.28
2022-09-20T04:16:04.204Z,101343.59
2022-09-20T04:18:38.977Z,101341.81
2022-09-20T04:21:13.742Z,101340.00
2022-09-20T04:23:51.677Z,101332.78
2022-09-20T04:26:27.030Z,101343.25
2022-09-20T04:29:02.357Z,101328.91
2022-09-20T04:31:41.227Z,101336.06
2022-09-20T04:34:17.999Z,101344.56
2022-09-20T04:36:57.781Z,101340.84
2022-09-20T04:39:36.601Z,101339.84
2022-09-20T04:42:35.550Z,101351.09
2022-09-20T04:45:22.644Z,101342.50
2022-09-20T04:48:16.446Z,101354.56
2022-09-20T04:51:20.266Z,101351.34
2022-09-20T04:54:17.886Z,101353.56
2022-09-20T04:57:10.867Z,101367.78
2022-09-20T04:59:56.862Z,101363.16
2022-09-20T05:02:46.825Z,101367.22
2022-09-20T05:05:51.235Z,101360.94
2022-09-20T05:08:41.337Z,101368.88
2022-09-20T05:11:31.091Z,101373.56
2022-09-20T05:14:17.274Z,101370.41
2022-09-20T05:17:03.723Z,101376.22
2022-09-20T05:19:45.236Z,101372.47
2022-09-20T05:22:45.512Z,101377.38
2022-09-20T05:25:34.578Z,101373.06
2022-09-20T05:28:09.505Z,101375.91
2022-09-20T05:30:43.423Z,101374.06
2022-09-20T05:33:20.264Z,101378.72
2022-09-20T05:36:02.001Z,101378.47
2022-09-20T05:38:41.715Z,101372.84
2022-09-20T05:41:18.869Z,101382.06
2022-09-20T05:43:55.672Z,101381.25
2022-09-20T05:46:35.787Z,101382.91
2022-09-20T05:49:13.043Z,101381.63
2022-09-20T05:52:06.595Z,101384.94
2022-09-20T05:54:56.529Z,101389.94
2022-09-20T05:57:37.861Z,101387.56
2022-09-20T06:00:11.282Z,101387.63
2022-09-20T06:02:48.828Z,101391.75
2022-09-20T06:05:26.178Z,101391.28
2022-09-20T06:08:12.150Z,101396.78
2022-09-20T06:10:58.120Z,101400.38
2022-09-20T06:13:42.693Z,101403.19
2022-09-20T06:16:18.595Z,101408.13
2022-09-20T06:18:56.412Z,101402.16
2022-09-20T06:21:36.800Z,101418.31
2022-09-20T06:24:18.031Z,101417.81
2022-09-20T06:26:46.657Z,101417.31
2022-09-20T06:29:15.279Z,101419.00
2022-09-20T06:31:43.363Z,101416.78
2022-09-20T06:34:14.229Z,101423.38
2022-09-20T06:37:16.074Z,101441.44
2022-09-20T06:40:12.485Z,101434.09
2022-09-20T06:42:40.566Z,101434.94
2022-09-20T06:45:08.987Z,101432.78
2022-09-20T06:47:38.853Z,101426.19
2022-09-20T06:50:07.608Z,101429.22
2022-09-20T06:52:36.401Z,101434.97
2022-09-20T06:55:07.345Z,101431.69
2022-09-20T06:57:38.759Z,101430.03
2022-09-20T07:00:11.327Z,101437.69
2022-09-20T07:02:39.940Z,101432.97
2022-09-20T07:05:12.303Z,101432.59
2022-09-20T07:07:40.482Z,101440.31
2022-09-20T07:10:10.572Z,101427.88
2022-09-20T07:12:38.499Z,101433.31
2022-09-20T07:15:07.197Z,101432.41
2022-09-20T07:17:35.362Z,101428.16
2022-09-20T07:20:03.990Z,101426.28
2022-09-20T07:22:31.941Z,101429.22
2022-09-20T07:25:02.289Z,101427.66
2022-09-20T07:27:32.429Z,101432.13
2022-09-20T07:30:00.464Z,101435.19
2022-09-20T07:32:28.326Z,101433.06
2022-09-20T07:34:56.973Z,101439.50
2022-09-20T07:37:24.809Z,101438.44
2022-09-20T07:39:53.019Z,101443.81
2022-09-20T07:42:20.769Z,101448.09
2022-09-20T07:44:50.821Z,101457.69
2022-09-20T07:47:18.808Z,101453.63
2022-09-20T07:49:46.495Z,101462.50
2022-09-20T07:52:14.631Z,101461.81
2022-09-20T07:54:42.430Z,101451.91
2022-09-20T07:57:10.278Z,101445.88
2022-09-20T07:59:38.216Z,101440.88
2022-09-20T08:02:07.374Z,101452.38
2022-09-20T08:04:35.329Z,101449.25
2022-09-20T08:07:03.165Z,101443.03
2022-09-20T08:09:30.968Z,101443.09
2022-09-20T08:11:59.026Z,101445.78
2022-09-20T08:14:26.865Z,101453.44
2022-09-20T08:16:58.140Z,101458.59
2022-09-20T08:19:27.534Z,101460.19
2022-09-20T08:21:55.445Z,101471.66
2022-09-20T08:24:25.917Z,101456.84
2022-09-20T08:26:53.969Z,101466.09
2022-09-20T08:29:21.638Z,101469.91
2022-09-20T08:31:49.546Z,101471.41
2022-09-20T08:34:17.751Z,101474.09
2022-09-20T08:36:50.040Z,101475.28
2022-09-20T08:42:14.906Z,101475.09
2022-09-20T08:44:57.759Z,101471.47
2022-09-20T08:47:28.869Z,101475.53
2022-09-20T08:49:58.733Z,101473.94
2022-09-20T08:52:36.291Z,101472.19
2022-09-20T08:55:16.554Z,101482.94
2022-09-20T08:57:48.955Z,101483.28
2022-09-20T09:00:19.710Z,101478.69
2022-09-20T09:02:48.991Z,101476.28
2022-09-20T09:05:32.442Z,101481.94
2022-09-20T09:08:07.469Z,101481.44
2022-09-20T09:10:46.125Z,101474.97
2022-09-20T09:13:25.672Z,101493.69
2022-09-20T09:15:59.965Z,101480.38
2022-09-20T09:18:34.923Z,101482.94
2022-09-20T09:21:05.142Z,101482.78
2022-09-20T09:23:42.175Z,101483.03
2022-09-20T09:26:21.094Z,101483.41
2022-09-20T09:29:09.672Z,101476.19
2022-09-20T09:31:39.561Z,101483.94
2022-09-20T09:34:24.332Z,101475.94
2022-09-20T09:36:54.246Z,101473.13
2022-09-20T09:39:28.642Z,101479.81
2022-09-20T09:42:00.772Z,101480.53
2022-09-20T09:44:30.514Z,101479.81
2022-09-20T09:46:58.959Z,101475.59
2022-09-20T09:49:29.956Z,101475.88
2022-09-20T09:52:16.230Z,101474.06
2022-09-20T09:54:50.727Z,101473.94
2022-09-20T09:57:37.729Z,101480.78
2022-09-20T10:00:22.354Z,101477.75
2022-09-20T10:03:11.905Z,101481.94
2022-09-20T10:05:48.872Z,101485.41
2022-09-20T10:08:30.679Z,101474.03
2022-09-20T10:11:12.553Z,101474.25
2022-09-20T10:13:48.960Z,101469.38
2022-09-20T10:16:30.017Z,101472.19
2022-09-20T10:19:07.240Z,101474.84
2022-09-20T10:21:48.729Z,101465.34
2022-09-20T10:24:30.866Z,101468.44
2022-09-20T10:27:13.410Z,101461.44
2022-09-20T10:29:54.170Z,101462.75
2022-09-20T10:32:34.340Z,101463.78
2022-09-20T10:35:15.139Z,101463.28
2022-09-20T10:37:53.810Z,101466.44
2022-09-20T10:40:51.253Z,101462.41
2022-09-20T10:43:40.235Z,101457.91
2022-09-20T10:46:34.896Z,101464.50
2022-09-20T10:49:23.625Z,101463.00
2022-09-20T10:52:04.112Z,101457.13
2022-09-20T10:54:46.461Z,101467.72
2022-09-20T10:57:37.556Z,101461.84
2022-09-20T11:00:21.079Z,101457.03
2022-09-20T11:03:03.064Z,101470.47
2022-09-20T11:05:41.338Z,101468.66
2022-09-20T11:08:15.950Z,101470.47
2022-09-20T11:10:50.781Z,101460.84
2022-09-20T11:13:28.150Z,101462.09
2022-09-20T11:16:06.713Z,101462.63
2022-09-20T11:18:40.426Z,101462.63
2022-09-20T11:21:16.484Z,101468.22
2022-09-20T11:23:52.339Z,101462.38
2022-09-20T11:26:29.158Z,101465.03
2022-09-20T11:29:02.422Z,101466.59
2022-09-20T11:31:37.863Z,101462.66
2022-09-20T11:34:15.295Z,101473.66
2022-09-20T11:36:52.202Z,101466.75
2022-09-20T11:39:25.007Z,101475.97
2022-09-20T11:41:56.685Z,101477.75
2022-09-20T11:44:24.874Z,101482.50
2022-09-20T11:47:00.393Z,101468.97
2022-09-20T11:49:33.272Z,101473.72
2022-09-20T11:52:28.672Z,101474.72
2022-09-20T11:55:14.456Z,101466.19
2022-09-20T11:57:42.567Z,101474.22
2022-09-20T12:00:11.408Z,101463.78
2022-09-20T12:02:45.965Z,101462.69
2022-09-20T12:05:28.487Z,101465.56
2022-09-20T12:07:59.052Z,101465.09
2022-09-20T12:10:30.388Z,101461.91
2022-09-20T12:13:00.544Z,101463.44
2022-09-20T12:15:31.771Z,101461.84
2022-09-20T12:18:19.518Z,101457.28
2022-09-20T12:21:15.375Z,101456.09
2022-09-20T12:23:45.795Z,101459.28
2022-09-20T12:26:38.890Z,101462.00
2022-09-20T12:29:52.914Z,101454.78
2022-09-20T12:33:01.022Z,101447.16
2022-09-20T12:36:00.453Z,101449.28
2022-09-20T12:38:38.488Z,101441.13
2022-09-20T12:41:10.547Z,101440.66
2022-09-20T12:43:49.006Z,101442.56
2022-09-20T12:46:29.119Z,101447.00
2022-09-20T12:49:48.154Z,101444.88
2022-09-20T12:52:57.296Z,101442.97
2022-09-20T12:55:32.291Z,101443.97
2022-09-20T12:58:03.700Z,101445.09
2022-09-20T13:00:38.832Z,101449.84
2022-09-20T13:03:27.034Z,101444.69
2022-09-20T13:06:23.439Z,101448.31
2022-09-20T13:08:56.793Z,101451.34
2022-09-20T13:11:29.178Z,101456.28
2022-09-20T13:13:59.508Z,101452.22
2022-09-20T13:16:33.443Z,101453.19
2022-09-20T13:19:05.544Z,101457.34
2022-09-20T13:21:37.125Z,101466.03
2022-09-20T13:24:06.156Z,101457.78
2022-09-20T13:26:37.213Z,101469.00
2022-09-20T13:29:08.042Z,101473.09
2022-09-20T13:31:38.028Z,101465.53
2022-09-20T13:34:20.061Z,101464.41
2022-09-20T13:36:51.941Z,101465.94
2022-09-20T13:39:31.992Z,101461.88
2022-09-20T13:42:03.122Z,101470.28
2022-09-20T13:44:34.238Z,101460.53
2022-09-20T13:47:22.531Z,101465.31
2022-09-20T13:49:50.670Z,101463.63
2022-09-20T13:52:26.166Z,101463.94
2022-09-20T13:54:55.272Z,101456.97
2022-09-20T13:57:27.390Z,101463.75
2022-09-20T13:59:58.016Z,101454.81
2022-09-20T14:02:31.899Z,101465.06
2022-09-20T14:05:01.719Z,101464.19
2022-09-20T14:07:30.997Z,101471.19
2022-09-20T14:10:00.083Z,101458.53
2022-09-20T14:12:29.348Z,101467.16
2022-09-20T14:14:57.904Z,101468.28
2022-09-20T14:17:26.719Z,101470.06
2022-09-20T14:19:57.566Z,101469.41
2022-09-20T14:22:28.561Z,101473.81
2022-09-20T14:24:59.845Z,101469.06
2022-09-20T14:27:29.387Z,101473.09
2022-09-20T14:29:57.489Z,101472.31
2022-09-20T14:32:42.865Z,101469.59
2022-09-20T14:35:18.974Z,101472.69
2022-09-20T14:37:50.706Z,101481.34
2022-09-20T14:40:24.145Z,101478.84
2022-09-20T14:42:55.694Z,101482.28
2022-09-20T14:45:26.946Z,101475.44
2022-09-20T14:47:58.328Z,101479.38
2022-09-20T14:50:30.290Z,101481.81
2022-09-20T14:53:21.385Z,101476.78
2022-09-20T14:56:07.687Z,101476.25
2022-09-20T14:59:06.828Z,101468.31
2022-09-20T15:01:36.437Z,101471.88
2022-09-20T15:04:09.659Z,101464.25
2022-09-20T15:06:39.857Z,101478.69
2022-09-20T15:09:07.835Z,101471.81
2022-09-20T15:11:35.753Z,101476.50
2022-09-20T15:14:03.459Z,101471.09
2022-09-20T15:16:31.514Z,101465.22
2022-09-20T15:19:00.009Z,101472.44
2022-09-20T15:21:27.880Z,101462.53
2022-09-20T15:23:56.930Z,101468.97
2022-09-20T15:26:24.758Z,101470.09
2022-09-20T15:28:52.619Z,101469.59
2022-09-20T15:31:21.008Z,101470.28
2022-09-20T15:33:48.913Z,101470.63
2022-09-20T15:36:17.004Z,101462.13
2022-09-20T15:38:45.543Z,101463.13
2022-09-20T15:41:14.684Z,101462.31
2022-09-20T15:43:43.200Z,101462.25
2022-09-20T15:46:19.524Z,101468.63
2022-09-20T15:48:47.843Z,101467.91
2022-09-20T15:51:16.094Z,101470.28
2022-09-20T15:53:45.768Z,101469.06
2022-09-20T15:56:19.261Z,101475.66
2022-09-20T15:58:50.159Z,101482.59
2022-09-20T16:01:19.822Z,101479.66
2022-09-20T16:03:48.873Z,101488.06
2022-09-20T16:06:16.682Z,101489.50
2022-09-20T16:08:44.554Z,101482.97
2022-09-20T16:11:14.334Z,101489.09
2022-09-20T16:13:43.581Z,101498.91
2022-09-20T16:16:13.990Z,101490.78
2022-09-20T16:19:00.215Z,101496.09
2022-09-20T16:21:28.602Z,101491.53
2022-09-20T16:23:57.810Z,101494.22
2022-09-20T16:26:27.814Z,101494.91
2022-09-20T16:28:57.695Z,101493.19
2022-09-20T16:31:36.535Z,101499.84
2022-09-20T16:34:06.669Z,101499.84
2022-09-20T16:36:34.986Z,101501.31
2022-09-20T16:39:03.062Z,101505.97
2022-09-20T16:41:31.940Z,101508.63
2022-09-20T16:44:01.083Z,101507.00
2022-09-20T16:46:31.220Z,101510.84
2022-09-20T16:49:00.799Z,101511.78
2022-09-20T16:51:33.024Z,101506.56
2022-09-20T16:54:03.752Z,101515.75
2022-09-20T16:56:33.806Z,101521.38
2022-09-20T16:59:04.338Z,101512.78
2022-09-20T17:01:32.702Z,101516.56
2022-09-20T17:04:05.308Z,101520.66
2022-09-20T17:06:35.197Z,101523.59
2022-09-20T17:09:04.072Z,101524.91
2022-09-20T17:11:35.102Z,101519.53
2022-09-20T17:14:05.755Z,101530.34
2022-09-20T17:16:35.694Z,101528.50
2022-09-20T17:19:07.208Z,101527.16
2022-09-20T17:21:37.032Z,101529.97
2022-09-20T17:24:07.062Z,101533.84
2022-09-20T17:26:37.624Z,101532.22
2022-09-20T17:29:09.766Z,101536.91
2022-09-20T17:31:41.447Z,101540.75
2022-09-20T17:34:11.546Z,101539.69
2022-09-20T17:36:42.169Z,101541.63
2022-09-20T17:39:12.600Z,101544.13
2022-09-20T17:41:41.410Z,101552.06
2022-09-20T17:44:11.924Z,101550.44
2022-09-20T17:46:41.119Z,101558.38
2022-09-20T17:49:10.701Z,101561.09
2022-09-20T17:51:40.834Z,101565.78
2022-09-20T17:54:12.763Z,101564.94
2022-09-20T17:56:42.570Z,101560.56
2022-09-20T17:59:13.158Z,101565.50
2022-09-20T18:01:41.705Z,101572.63
2022-09-20T18:04:10.890Z,101569.06
2022-09-20T18:06:42.083Z,101571.25
2022-09-20T18:09:12.382Z,101576.47
2022-09-20T18:11:42.072Z,101575.94
2022-09-20T18:14:13.303Z,101573.75
2022-09-20T18:16:43.080Z,101580.88
2022-09-20T18:19:12.426Z,101585.03
2022-09-20T18:21:40.880Z,101586.41
2022-09-20T18:24:10.110Z,101582.03
2022-09-20T18:26:39.154Z,101580.41
2022-09-20T18:29:11.135Z,101588.06
2022-09-20T18:31:42.934Z,101592.44
2022-09-20T18:34:17.834Z,101600.09
2022-09-20T18:36:48.305Z,101588.88
2022-09-20T18:39:16.303Z,101591.09
2022-09-20T18:41:44.765Z,101599.03
2022-09-20T18:44:14.116Z,101595.75
2022-09-20T18:46:43.457Z,101610.00
2022-09-20T18:49:14.931Z,101609.47
2022-09-20T18:51:43.761Z,101608.63
2022-09-20T18:54:12.537Z,101609.97
2022-09-20T18:56:42.543Z,101614.84
2022-09-20T18:59:15.749Z,101606.06
2022-09-20T19:02:13.251Z,101611.53
2022-09-20T19:05:05.568Z,101622.97
2022-09-20T19:07:43.926Z,101619.34
2022-09-20T19:10:15.739Z,101624.50
2022-09-20T19:12:49.372Z,101626.41
2022-09-20T19:15:29.783Z,101631.53
2022-09-20T19:18:13.353Z,101632.06
2022-09-20T19:20:47.622Z,101634.75
2022-09-20T19:23:37.294Z,101633.91
2022-09-20T19:26:12.073Z,101638.22
2022-09-20T19:28:42.463Z,101642.88
2022-09-20T19:31:14.753Z,101640.69
2022-09-20T19:33:46.891Z,101646.13
2022-09-20T19:36:16.333Z,101643.31
2022-09-20T19:38:49.746Z,101648.78
2022-09-20T19:41:29.986Z,101650.63
2022-09-20T19:44:11.040Z,101645.88
2022-09-20T19:46:47.541Z,101653.69
2022-09-20T19:49:24.081Z,101655.53
2022-09-20T19:51:53.013Z,101658.16
2022-09-20T19:54:21.434Z,101663.56
2022-09-20T19:56:54.074Z,101659.19
2022-09-20T19:59:23.938Z,101663.78
2022-09-20T20:01:53.043Z,101670.56
2022-09-20T20:04:23.051Z,101672.22
2022-09-20T20:07:01.396Z,101677.69
2022-09-20T20:09:41.159Z,101671.31
2022-09-20T20:12:15.510Z,101675.31
2022-09-20T20:14:54.291Z,101680.66
2022-09-20T20:17:40.152Z,101679.50
2022-09-20T20:20:24.033Z,101678.41
2022-09-20T20:23:13.227Z,101687.09
2022-09-20T20:25:48.859Z,101687.59
2022-09-20T20:28:16.996Z,101683.72
2022-09-20T20:30:57.860Z,101680.09
2022-09-20T20:33:28.116Z,101692.84
2022-09-20T20:35:59.499Z,101689.03
2022-09-20T20:38:28.696Z,101693.97
2022-09-20T20:41:03.952Z,101695.50
2022-09-20T20:43:32.739Z,101700.38
2022-09-20T20:46:00.747Z,101699.81
2022-09-20T20:48:28.939Z,101701.44
2022-09-20T20:51:02.520Z,101695.69
2022-09-20T20:53:32.170Z,101696.00
2022-09-20T20:56:02.204Z,101708.00
2022-09-20T20:58:32.380Z,101712.78
2022-09-20T21:01:08.383Z,101699.34
2022-09-20T21:03:36.418Z,101700.69
2022-09-20T21:06:06.073Z,101704.63
2022-09-20T21:08:35.770Z,101712.16
2022-09-20T21:11:05.561Z,101714.22
2022-09-20T21:13:35.141Z,101718.34
2022-09-20T21:16:07.175Z,101717.44
2022-09-20T21:18:36.177Z,101724.28
2022-09-20T21:21:13.416Z,101721.81
2022-09-20T21:23:41.376Z,101715.22
2022-09-20T21:26:12.381Z,101723.34
2022-09-20T21:28:42.301Z,101723.00
2022-09-20T21:31:12.688Z,101727.53
2022-09-20T21:33:42.375Z,101732.41
2022-09-20T21:36:13.822Z,101731.34
2022-09-20T21:38:42.978Z,101726.63
2022-09-20T21:41:12.556Z,101732.91
2022-09-20T21:43:42.506Z,101733.72
2022-09-20T21:46:13.883Z,101732.56
2022-09-20T21:48:41.985Z,101743.63
2022-09-20T21:51:13.663Z,101738.13
2022-09-20T21:53:41.946Z,101740.84
2022-09-20T21:56:11.776Z,101746.78
2022-09-20T21:58:40.816Z,101744.53
2022-09-20T22:01:11.178Z,101747.59
2022-09-20T22:03:41.093Z,101748.56
2022-09-20T22:06:13.225Z,101758.00
2022-09-20T22:08:43.327Z,101744.63
2022-09-20T22:11:15.053Z,101748.66
2022-09-20T22:13:43.713Z,101748.81
2022-09-20T22:16:13.555Z,101744.47
2022-09-20T22:18:43.217Z,101746.59
2022-09-20T22:21:14.180Z,101754.66
2022-09-20T22:23:42.349Z,101752.69
2022-09-20T22:26:12.073Z,101763.22
2022-09-20T22:28:40.335Z,101761.03
2022-09-20T22:31:09.911Z,101759.03
2022-09-20T22:33:42.326Z,101753.34
2022-09-20T22:36:14.016Z,101754.47
2022-09-20T22:38:42.111Z,101756.06
2022-09-20T22:41:10.917Z,101747.41
2022-09-20T22:43:38.896Z,101748.97
2022-09-20T22:46:07.592Z,101750.19
2022-09-20T22:48:36.698Z,101752.81
2022-09-20T22:51:06.513Z,101749.50
2022-09-20T22:53:35.797Z,101752.72
2022-09-20T22:56:08.180Z,101748.34
2022-09-20T22:58:38.402Z,101757.81
2022-09-20T23:01:07.885Z,101753.94
2022-09-20T23:03:36.050Z,101754.75
2022-09-20T23:06:04.028Z,101758.22
2022-09-20T23:08:33.071Z,101755.25
2022-09-20T23:11:04.376Z,101766.28
2022-09-20T23:13:32.589Z,101765.44
2022-09-20T23:16:00.264Z,101763.66
2022-09-20T23:18:28.105Z,101762.50
2022-09-20T23:21:00.776Z,101763.72
2022-09-20T23:23:29.547Z,101759.66
2022-09-20T23:26:07.228Z,101765.09
2022-09-20T23:28:35.817Z,101764.75
2022-09-20T23:31:05.993Z,101759.66
2022-09-20T23:33:34.245Z,101760.25
2022-09-20T23:36:03.384Z,101752.13
2022-09-20T23:38:31.202Z,101756.16
2022-09-20T23:41:03.802Z,101759.88
2022-09-20T23:43:33.582Z,101760.41
2022-09-20T23:46:01.798Z,101757.16
2022-09-20T23:48:30.208Z,101765.78
2022-09-20T23:50:58.083Z,101761.41
2022-09-20T23:53:26.095Z,101759.66
2022-09-20T23:55:54.052Z,101761.66
2022-09-20T23:58:21.992Z,101758.22
