createdAt,value
2022-10-18T00:02:20.005Z,102540.00
2022-10-18T00:04:47.509Z,102542.66
2022-10-18T00:07:14.376Z,102538.22
2022-10-18T00:09:40.866Z,102542.59
2022-10-18T00:12:07.840Z,102537.25
2022-10-18T00:14:34.163Z,102542.50
2022-10-18T00:17:00.540Z,102538.03
2022-10-18T00:19:29.208Z,102535.31
2022-10-18T00:21:56.176Z,102533.53
2022-10-18T00:24:22.564Z,102531.72
2022-10-18T00:26:48.889Z,102529.03
2022-10-18T00:29:16.569Z,102524.59
2022-10-18T00:31:44.310Z,102527.16
2022-10-18T00:34:15.804Z,102528.00
2022-10-18T00:36:43.808Z,102528.00
2022-10-18T00:39:15.565Z,102534.13
2022-10-18T00:41:42.356Z,102534.97
2022-10-18T00:44:11.592Z,102536.66
2022-10-18T00:46:49.509Z,102541.91
2022-10-18T00:49:19.191Z,102540.97
2022-10-18T00:51:56.135Z,102553.31
2022-10-18T00:54:23.630Z,102550.66
2022-10-18T00:56:50.789Z,102545.25
2022-10-18T00:59:18.566Z,102535.50
2022-10-18T01:01:45.509Z,102539.88
2022-10-18T01:04:14.798Z,102546.06
2022-10-18T01:07:10.111Z,102556.59
2022-10-18T01:09:45.563Z,102549.44
2022-10-18T01:12:17.963Z,102557.31
2022-10-18T01:14:57.575Z,102555.50
2022-10-18T01:17:44.058Z,102562.50
2022-10-18T01:20:22.469Z,102562.44
2022-10-18T01:22:57.309Z,102558.88
2022-10-18T01:25:35.800Z,102565.00
2022-10-18T01:28:19.946Z,102563.19
2022-10-18T01:30:51.914Z,102564.00
2022-10-18T01:33:29.273Z,102566.53
2022-10-18T01:36:17.112Z,102572.72
2022-10-18T01:38:44.910Z,102569.16
2022-10-18T01:41:15.748Z,102566.41
2022-10-18T01:43:46.271Z,102566.31
2022-10-18T01:46:17.417Z,102560.09
2022-10-18T01:48:43.862Z,102565.34
2022-10-18T01:51:11.014Z,102557.31
2022-10-18T01:53:37.387Z,102564.31
2022-10-18T01:56:41.792Z,102566.06
2022-10-18T01:59:45.223Z,102565.13
2022-10-18T02:02:28.333Z,102573.03
2022-10-18T02:05:02.021Z,102570.34
2022-10-18T02:08:00.343Z,102567.63
2022-10-18T02:10:46.965Z,102570.19
2022-10-18T02:13:18.158Z,102564.81
2022-10-18T02:15:48.347Z,102567.53
2022-10-18T02:18:22.970Z,102578.09
2022-10-18T02:20:54.902Z,102578.94
2022-10-18T02:23:22.967Z,102581.53
2022-10-18T02:25:50.156Z,102588.50
2022-10-18T02:28:16.656Z,102580.50
2022-10-18T02:31:03.712Z,102577.91
2022-10-18T02:33:58.028Z,102571.69
2022-10-18T02:36:36.938Z,102575.16
2022-10-18T02:39:18.074Z,102574.28
2022-10-18T02:41:44.492Z,102567.22
2022-10-18T02:44:11.130Z,102565.50
2022-10-18T02:46:40.583Z,102576.16
2022-10-18T02:49:06.995Z,102578.81
2022-10-18T02:51:33.445Z,102577.97
2022-10-18T02:53:59.841Z,102570.09
2022-10-18T02:56:26.188Z,102570.91
2022-10-18T02:58:52.588Z,102577.97
2022-10-18T03:01:18.979Z,102570.91
2022-10-18T03:03:45.509Z,102581.50
2022-10-18T03:06:11.868Z,102579.69
2022-10-18T03:08:38.485Z,102577.81
2022-10-18T03:11:04.980Z,102582.31
2022-10-18T03:13:31.354Z,102574.34
2022-10-18T03:15:57.716Z,102570.84
2022-10-18T03:18:24.057Z,102570.81
2022-10-18T03:20:50.456Z,102573.41
2022-10-18T03:23:16.798Z,102562.78
2022-10-18T03:25:45.716Z,102563.53
2022-10-18T03:28:13.051Z,102567.88
2022-10-18T03:30:39.391Z,102580.19
2022-10-18T03:33:06.681Z,102583.63
2022-10-18T03:35:33.101Z,102590.78
2022-10-18T03:37:59.503Z,102589.88
2022-10-18T03:40:25.982Z,102586.31
2022-10-18T03:42:52.362Z,102585.44
2022-10-18T03:45:18.702Z,102596.81
2022-10-18T03:47:45.193Z,102585.25
2022-10-18T03:50:11.513Z,102593.25
2022-10-18T03:52:37.906Z,102590.63
2022-10-18T03:55:04.574Z,102591.53
2022-10-18T03:57:30.957Z,102588.84
2022-10-18T03:59:57.288Z,102589.75
2022-10-18T04:02:24.014Z,102580.00
2022-10-18T04:04:50.416Z,102581.81
2022-10-18T04:07:19.397Z,102576.56
2022-10-18T04:09:45.730Z,102576.56
2022-10-18T04:12:12.113Z,102580.09
2022-10-18T04:14:41.203Z,102572.22
2022-10-18T04:17:07.843Z,102575.75
2022-10-18T04:19:34.147Z,102584.66
2022-10-18T04:22:00.468Z,102580.31
2022-10-18T04:24:26.786Z,102582.09
2022-10-18T04:26:53.142Z,102578.56
2022-10-18T04:29:19.477Z,102577.69
2022-10-18T04:31:46.056Z,102580.38
2022-10-18T04:34:12.393Z,102590.97
2022-10-18T04:36:38.923Z,102579.47
2022-10-18T04:39:05.277Z,102575.94
2022-10-18T04:41:31.621Z,102574.16
2022-10-18T04:43:57.948Z,102577.75
2022-10-18T04:46:26.373Z,102575.00
2022-10-18T04:48:52.698Z,102585.59
2022-10-18T04:51:19.122Z,102589.94
2022-10-18T04:53:46.601Z,102582.84
2022-10-18T04:56:12.970Z,102582.78
2022-10-18T04:58:39.518Z,102586.31
2022-10-18T05:01:07.033Z,102584.50
2022-10-18T05:03:33.888Z,102589.78
2022-10-18T05:06:03.092Z,102590.66
2022-10-18T05:08:33.041Z,102591.53
2022-10-18T05:11:00.125Z,102587.97
2022-10-18T05:13:26.957Z,102611.88
2022-10-18T05:15:53.882Z,102599.53
2022-10-18T05:18:20.242Z,102606.56
2022-10-18T05:20:47.218Z,102608.28
2022-10-18T05:23:13.719Z,102610.94
2022-10-18T05:25:42.358Z,102608.28
2022-10-18T05:28:34.625Z,102614.56
2022-10-18T05:30:55.603Z,102618.88
2022-10-18T05:33:21.953Z,102625.09
2022-10-18T05:35:53.941Z,102623.31
2022-10-18T05:38:20.505Z,102619.78
2022-10-18T05:40:46.838Z,102621.44
2022-10-18T05:43:13.167Z,102624.09
2022-10-18T05:45:39.478Z,102634.59
2022-10-18T05:48:07.510Z,102622.22
2022-10-18T05:50:39.531Z,102618.66
2022-10-18T05:53:12.037Z,102621.28
2022-10-18T05:55:39.123Z,102637.13
2022-10-18T05:58:05.486Z,102645.91
2022-10-18T06:00:31.873Z,102645.81
2022-10-18T06:03:00.285Z,102646.66
2022-10-18T06:05:27.418Z,102644.84
2022-10-18T06:07:53.875Z,102654.47
2022-10-18T06:10:20.223Z,102667.63
2022-10-18T06:12:46.612Z,102673.78
2022-10-18T06:15:13.205Z,102671.06
2022-10-18T06:17:39.677Z,102663.88
2022-10-18T06:20:07.418Z,102670.06
2022-10-18T06:22:33.936Z,102671.81
2022-10-18T06:25:00.333Z,102679.63
2022-10-18T06:27:26.737Z,102686.69
2022-10-18T06:29:55.820Z,102681.31
2022-10-18T06:32:22.173Z,102687.50
2022-10-18T06:34:48.579Z,102698.03
2022-10-18T06:37:14.928Z,102692.69
2022-10-18T06:39:41.378Z,102699.69
2022-10-18T06:42:07.730Z,102702.25
2022-10-18T06:44:34.038Z,102706.53
2022-10-18T06:47:00.447Z,102707.41
2022-10-18T06:49:26.841Z,102717.09
2022-10-18T06:51:53.704Z,102718.72
2022-10-18T06:54:20.146Z,102719.53
2022-10-18T06:56:46.703Z,102719.41
2022-10-18T06:59:13.302Z,102723.78
2022-10-18T07:01:39.694Z,102721.09
2022-10-18T07:04:06.202Z,102732.47
2022-10-18T07:06:32.524Z,102732.38
2022-10-18T07:08:59.033Z,102728.88
2022-10-18T07:11:26.724Z,102715.66
2022-10-18T07:13:54.914Z,102725.34
2022-10-18T07:16:21.571Z,102726.28
2022-10-18T07:18:50.716Z,102732.47
2022-10-18T07:21:22.590Z,102733.41
2022-10-18T07:23:50.598Z,102736.91
2022-10-18T07:26:18.158Z,102746.66
2022-10-18T07:28:46.496Z,102737.94
2022-10-18T07:31:13.668Z,102731.78
2022-10-18T07:33:40.025Z,102741.47
2022-10-18T07:36:08.834Z,102747.63
2022-10-18T07:38:36.179Z,102750.31
2022-10-18T07:41:07.567Z,102751.22
2022-10-18T07:43:34.921Z,102746.00
2022-10-18T07:46:03.252Z,102748.78
2022-10-18T07:48:30.315Z,102762.94
2022-10-18T07:51:03.959Z,102764.81
2022-10-18T07:53:30.616Z,102776.41
2022-10-18T07:56:20.626Z,102774.78
2022-10-18T07:58:51.190Z,102783.72
2022-10-18T08:01:18.426Z,102776.00
2022-10-18T08:03:44.817Z,102764.69
2022-10-18T08:06:16.318Z,102768.41
2022-10-18T08:08:42.825Z,102773.81
2022-10-18T08:11:12.770Z,102769.53
2022-10-18T08:13:39.170Z,102775.94
2022-10-18T08:16:18.114Z,102780.50
2022-10-18T08:18:44.725Z,102778.00
2022-10-18T08:21:13.377Z,102772.81
2022-10-18T08:23:40.060Z,102770.34
2022-10-18T08:26:09.921Z,102774.94
2022-10-18T08:28:37.034Z,102772.47
2022-10-18T08:31:08.705Z,102757.81
2022-10-18T08:33:36.135Z,102757.25
2022-10-18T08:36:11.024Z,102768.00
2022-10-18T08:38:40.199Z,102773.50
2022-10-18T08:41:27.208Z,102777.22
2022-10-18T08:44:07.188Z,102779.16
2022-10-18T08:46:36.307Z,102777.59
2022-10-18T08:49:04.201Z,102776.81
2022-10-18T08:51:39.846Z,102772.50
2022-10-18T08:54:15.040Z,102777.09
2022-10-18T08:56:45.347Z,102783.41
2022-10-18T08:59:12.981Z,102788.97
2022-10-18T09:01:55.380Z,102780.66
2022-10-18T09:04:27.801Z,102783.09
2022-10-18T09:07:25.530Z,102790.59
2022-10-18T09:10:00.298Z,102795.00
2022-10-18T09:12:54.519Z,102786.91
2022-10-18T09:15:35.156Z,102796.88
2022-10-18T09:18:10.144Z,102794.03
2022-10-18T09:20:57.243Z,102798.72
2022-10-18T09:23:40.522Z,102801.47
2022-10-18T09:26:20.245Z,102805.78
2022-10-18T09:28:49.415Z,102810.25
2022-10-18T09:31:21.964Z,102806.72
2022-10-18T09:33:56.287Z,102790.22
2022-10-18T09:36:33.569Z,102803.34
2022-10-18T09:39:13.144Z,102800.63
2022-10-18T09:41:45.384Z,102807.84
2022-10-18T09:44:26.927Z,102807.81
2022-10-18T09:46:59.763Z,102807.88
2022-10-18T09:49:42.146Z,102812.22
2022-10-18T09:52:15.988Z,102817.09
2022-10-18T09:54:49.609Z,102811.06
2022-10-18T09:57:36.350Z,102813.03
2022-10-18T10:00:05.212Z,102820.19
2022-10-18T10:02:31.598Z,102814.47
2022-10-18T10:04:58.192Z,102820.13
2022-10-18T10:07:28.656Z,102827.59
2022-10-18T10:10:15.927Z,102829.34
2022-10-18T10:12:42.490Z,102839.13
2022-10-18T10:15:18.958Z,102833.06
2022-10-18T10:17:55.224Z,102832.28
2022-10-18T10:20:23.991Z,102837.34
2022-10-18T10:22:55.161Z,102833.59
2022-10-18T10:25:35.289Z,102835.97
2022-10-18T10:28:18.269Z,102837.06
2022-10-18T10:30:44.800Z,102830.72
2022-10-18T10:33:38.339Z,102845.41
2022-10-18T10:36:15.913Z,102846.06
2022-10-18T10:38:42.249Z,102851.84
2022-10-18T10:41:22.988Z,102849.06
2022-10-18T10:43:50.703Z,102840.78
2022-10-18T10:46:19.433Z,102851.94
2022-10-18T10:49:27.518Z,102847.34
2022-10-18T10:51:45.194Z,102839.09
2022-10-18T10:54:21.712Z,102838.03
2022-10-18T10:57:04.895Z,102825.53
2022-10-18T11:02:18.855Z,102839.09
2022-10-18T11:04:47.623Z,102833.69
2022-10-18T11:07:23.342Z,102835.97
2022-10-18T11:10:30.795Z,102845.28
2022-10-18T11:13:18.876Z,102846.59
2022-10-18T11:15:50.465Z,102850.13
2022-10-18T11:18:30.031Z,102854.00
2022-10-18T11:21:02.074Z,102855.00
2022-10-18T11:23:32.497Z,102847.66
2022-10-18T11:26:01.577Z,102851.25
2022-10-18T11:29:10.615Z,102853.78
2022-10-18T11:31:55.420Z,102850.84
2022-10-18T11:34:33.896Z,102858.31
2022-10-18T11:37:30.024Z,102860.63
2022-10-18T11:40:27.820Z,102855.28
2022-10-18T11:43:27.262Z,102851.97
2022-10-18T11:46:06.830Z,102848.16
2022-10-18T11:49:11.472Z,102850.72
2022-10-18T11:52:08.513Z,102848.88
2022-10-18T11:54:45.950Z,102853.66
2022-10-18T11:57:42.858Z,102850.81
2022-10-18T12:00:18.521Z,102853.91
2022-10-18T12:03:23.874Z,102852.63
2022-10-18T12:05:52.598Z,102845.75
2022-10-18T12:08:54.927Z,102851.56
2022-10-18T12:11:33.831Z,102840.97
2022-10-18T12:14:05.694Z,102841.19
2022-10-18T12:17:06.775Z,102835.31
2022-10-18T12:19:27.597Z,102827.44
2022-10-18T12:21:59.594Z,102823.72
2022-10-18T12:24:41.989Z,102820.44
2022-10-18T12:27:13.609Z,102834.09
2022-10-18T12:29:48.023Z,102825.41
2022-10-18T12:32:22.007Z,102826.25
2022-10-18T12:34:53.691Z,102827.06
2022-10-18T12:37:36.748Z,102829.94
2022-10-18T12:40:21.738Z,102828.94
2022-10-18T12:42:50.493Z,102818.22
2022-10-18T12:45:33.352Z,102820.03
2022-10-18T12:48:06.853Z,102823.03
2022-10-18T12:50:39.207Z,102814.34
2022-10-18T12:53:25.457Z,102820.59
2022-10-18T12:55:53.617Z,102827.84
2022-10-18T12:58:25.468Z,102815.41
2022-10-18T13:01:01.995Z,102812.13
2022-10-18T13:03:49.784Z,102816.16
2022-10-18T13:06:16.187Z,102811.00
2022-10-18T13:08:42.956Z,102811.09
2022-10-18T13:11:09.406Z,102807.88
2022-10-18T13:13:59.815Z,102802.78
2022-10-18T13:16:34.613Z,102804.19
2022-10-18T13:19:10.405Z,102807.94
2022-10-18T13:21:49.619Z,102797.25
2022-10-18T13:25:02.136Z,102810.69
2022-10-18T13:28:02.418Z,102812.94
2022-10-18T13:30:38.532Z,102804.03
2022-10-18T13:33:27.380Z,102813.97
2022-10-18T13:35:57.175Z,102806.13
2022-10-18T13:38:38.946Z,102815.25
2022-10-18T13:41:12.088Z,102805.59
2022-10-18T13:43:55.638Z,102802.88
2022-10-18T13:46:34.098Z,102807.41
2022-10-18T13:49:22.661Z,102819.09
2022-10-18T13:52:07.442Z,102806.59
2022-10-18T13:55:00.733Z,102808.41
2022-10-18T13:57:55.585Z,102810.09
2022-10-18T14:00:37.067Z,102817.28
2022-10-18T14:03:44.083Z,102804.94
2022-10-18T14:06:26.656Z,102811.31
2022-10-18T14:09:09.566Z,102822.31
2022-10-18T14:12:11.814Z,102822.47
2022-10-18T14:14:50.979Z,102820.09
2022-10-18T14:17:36.410Z,102827.44
2022-10-18T14:20:21.122Z,102829.31
2022-10-18T14:23:05.344Z,102828.59
2022-10-18T14:25:37.915Z,102821.66
2022-10-18T14:28:04.286Z,102831.56
2022-10-18T14:30:31.966Z,102827.13
2022-10-18T14:33:05.407Z,102835.34
2022-10-18T14:35:40.435Z,102829.28
2022-10-18T14:38:13.954Z,102827.56
2022-10-18T14:40:41.042Z,102834.84
2022-10-18T14:43:18.616Z,102834.06
2022-10-18T14:45:45.565Z,102834.09
2022-10-18T14:48:22.185Z,102839.53
2022-10-18T14:51:00.417Z,102841.41
2022-10-18T14:53:37.547Z,102841.41
2022-10-18T14:56:07.448Z,102846.88
2022-10-18T14:58:37.506Z,102840.75
2022-10-18T15:01:05.009Z,102843.53
2022-10-18T15:03:35.534Z,102842.75
2022-10-18T15:06:05.218Z,102851.72
2022-10-18T15:08:41.367Z,102834.81
2022-10-18T15:11:11.904Z,102850.03
2022-10-18T15:14:03.106Z,102842.97
2022-10-18T15:16:32.073Z,102851.00
2022-10-18T15:19:24.247Z,102851.00
2022-10-18T15:25:31.982Z,102845.72
2022-10-18T15:28:00.496Z,102840.38
2022-10-18T15:30:42.748Z,102831.47
2022-10-18T15:33:22.140Z,102840.41
2022-10-18T15:35:48.646Z,102846.66
2022-10-18T15:38:20.949Z,102857.34
2022-10-18T15:40:47.834Z,102861.81
2022-10-18T15:43:23.271Z,102854.69
2022-10-18T15:45:52.649Z,102852.91
2022-10-18T15:48:37.961Z,102845.81
2022-10-18T15:51:07.697Z,102852.03
2022-10-18T15:53:54.506Z,102846.72
2022-10-18T15:56:35.696Z,102850.22
2022-10-18T15:59:05.357Z,102842.25
2022-10-18T16:01:38.377Z,102847.59
2022-10-18T16:04:10.588Z,102832.47
2022-10-18T16:06:38.491Z,102839.59
2022-10-18T16:09:05.560Z,102850.22
2022-10-18T16:11:32.064Z,102857.34
2022-10-18T16:14:00.421Z,102852.88
2022-10-18T16:16:29.054Z,102852.88
2022-10-18T16:18:56.628Z,102843.97
2022-10-18T16:21:29.454Z,102861.75
2022-10-18T16:23:56.375Z,102855.53
2022-10-18T16:26:23.648Z,102849.28
2022-10-18T16:28:50.977Z,102852.78
2022-10-18T16:31:20.803Z,102856.28
2022-10-18T16:33:48.443Z,102860.69
2022-10-18T16:36:20.401Z,102867.75
2022-10-18T16:38:47.785Z,102867.69
2022-10-18T16:41:15.919Z,102865.88
2022-10-18T16:43:44.403Z,102868.50
2022-10-18T16:46:16.858Z,102873.75
2022-10-18T16:48:43.931Z,102880.81
2022-10-18T16:51:11.205Z,102879.03
2022-10-18T16:53:38.355Z,102879.78
2022-10-18T16:56:11.407Z,102889.47
2022-10-18T16:58:40.306Z,102890.28
2022-10-18T17:01:08.980Z,102898.19
2022-10-18T17:03:35.727Z,102893.69
2022-10-18T17:06:02.118Z,102890.97
2022-10-18T17:08:28.865Z,102892.69
2022-10-18T17:10:58.134Z,102897.91
2022-10-18T17:13:26.219Z,102896.00
2022-10-18T17:15:53.296Z,102904.75
2022-10-18T17:18:22.979Z,102906.53
2022-10-18T17:20:52.308Z,102900.25
2022-10-18T17:23:22.079Z,102916.16
2022-10-18T17:26:04.665Z,102914.22
2022-10-18T17:28:33.836Z,102921.16
2022-10-18T17:31:00.208Z,102923.75
2022-10-18T17:33:29.235Z,102922.75
2022-10-18T17:35:55.625Z,102917.34
2022-10-18T17:38:21.992Z,102925.28
2022-10-18T17:40:48.324Z,102933.09
2022-10-18T17:43:14.817Z,102927.69
2022-10-18T17:45:54.766Z,102915.16
2022-10-18T17:48:21.309Z,102917.69
2022-10-18T17:50:47.637Z,102908.81
2022-10-18T17:53:22.296Z,102927.34
2022-10-18T17:55:49.592Z,102925.53
2022-10-18T17:58:16.047Z,102928.06
2022-10-18T18:00:42.388Z,102935.94
2022-10-18T18:03:09.091Z,102934.19
2022-10-18T18:05:35.476Z,102941.25
2022-10-18T18:08:03.993Z,102946.38
2022-10-18T18:10:33.318Z,102943.66
2022-10-18T18:13:00.039Z,102932.91
2022-10-18T18:15:26.571Z,102941.69
2022-10-18T18:17:57.032Z,102934.56
2022-10-18T18:20:24.443Z,102909.44
2022-10-18T18:22:53.025Z,102930.66
2022-10-18T18:25:19.540Z,102938.50
2022-10-18T18:27:45.869Z,102938.41
2022-10-18T18:30:12.430Z,102934.72
2022-10-18T18:32:38.785Z,102942.41
2022-10-18T18:35:05.642Z,102952.09
2022-10-18T18:37:32.050Z,102948.47
2022-10-18T18:39:58.417Z,102942.16
2022-10-18T18:42:27.974Z,102951.78
2022-10-18T18:45:01.721Z,102964.06
2022-10-18T18:47:28.216Z,102959.63
2022-10-18T18:49:54.972Z,102961.38
2022-10-18T18:52:24.064Z,102960.44
2022-10-18T18:54:50.431Z,102962.97
2022-10-18T18:57:16.908Z,102962.00
2022-10-18T18:59:43.256Z,102962.88
2022-10-18T19:02:12.491Z,102951.41
2022-10-18T19:04:41.181Z,102946.88
2022-10-18T19:07:07.685Z,102958.25
2022-10-18T19:09:37.800Z,102953.72
2022-10-18T19:12:04.809Z,102948.34
2022-10-18T19:14:31.229Z,102953.47
2022-10-18T19:17:01.543Z,102951.59
2022-10-18T19:19:30.191Z,102952.34
2022-10-18T19:21:58.672Z,102960.16
2022-10-18T19:24:27.902Z,102946.56
2022-10-18T19:27:03.402Z,102967.84
2022-10-18T19:29:32.405Z,102956.22
2022-10-18T19:32:01.544Z,102964.03
2022-10-18T19:34:29.081Z,102957.84
2022-10-18T19:36:56.072Z,102956.03
2022-10-18T19:39:33.420Z,102956.78
2022-10-18T19:42:03.412Z,102953.03
2022-10-18T19:44:32.192Z,102954.53
2022-10-18T19:46:59.004Z,102957.66
2022-10-18T19:49:27.878Z,102962.72
2022-10-18T19:51:55.013Z,102958.00
2022-10-18T19:54:21.574Z,102957.75
2022-10-18T19:56:48.194Z,102962.88
2022-10-18T19:59:16.373Z,102964.56
2022-10-18T20:01:43.727Z,102953.88
2022-10-18T20:04:11.961Z,102966.28
2022-10-18T20:06:39.312Z,102967.94
2022-10-18T20:09:06.854Z,102973.16
2022-10-18T20:11:33.481Z,102972.06
2022-10-18T20:13:59.837Z,102977.19
2022-10-18T20:16:29.238Z,102974.19
2022-10-18T20:18:57.462Z,102968.69
2022-10-18T20:21:24.764Z,102959.69
2022-10-18T20:23:51.097Z,102965.91
2022-10-18T20:26:20.840Z,102965.84
2022-10-18T20:28:49.380Z,102968.31
2022-10-18T20:31:18.971Z,102972.56
2022-10-18T20:33:46.956Z,102967.06
2022-10-18T20:36:16.273Z,102975.78
2022-10-18T20:38:45.323Z,102967.72
2022-10-18T20:41:17.761Z,102963.13
2022-10-18T20:43:44.692Z,102970.97
2022-10-18T20:46:11.143Z,102971.91
2022-10-18T20:48:40.458Z,102964.97
2022-10-18T20:51:09.790Z,102964.88
2022-10-18T20:53:41.502Z,102966.50
2022-10-18T20:56:13.803Z,102958.31
2022-10-18T20:58:42.075Z,102952.69
2022-10-18T21:01:17.768Z,102954.50
2022-10-18T21:03:46.211Z,102944.69
2022-10-18T21:06:15.633Z,102947.94
2022-10-18T21:08:42.875Z,102950.50
2022-10-18T21:11:10.038Z,102953.84
2022-10-18T21:13:37.172Z,102953.59
2022-10-18T21:16:07.244Z,102955.25
2022-10-18T21:18:35.885Z,102952.50
2022-10-18T21:21:31.799Z,102964.66
2022-10-18T21:24:02.424Z,102959.19
2022-10-18T21:26:31.862Z,102958.94
2022-10-18T21:28:59.348Z,102959.66
2022-10-18T21:31:29.127Z,102967.53
2022-10-18T21:33:58.702Z,102971.03
2022-10-18T21:36:27.035Z,102970.00
2022-10-18T21:38:53.569Z,102966.38
2022-10-18T21:41:22.809Z,102965.34
2022-10-18T21:43:54.519Z,102959.16
2022-10-18T21:46:22.697Z,102966.97
2022-10-18T21:48:51.699Z,102966.91
2022-10-18T21:51:19.937Z,102966.78
2022-10-18T21:53:49.382Z,102957.84
2022-10-18T21:56:18.551Z,102961.34
2022-10-18T21:58:47.340Z,102962.34
2022-10-18T22:01:25.688Z,102953.53
2022-10-18T22:03:54.256Z,102948.78
2022-10-18T22:06:21.481Z,102945.25
2022-10-18T22:08:59.266Z,102945.88
2022-10-18T22:11:32.203Z,102951.91
2022-10-18T22:13:59.163Z,102941.19
2022-10-18T22:16:26.000Z,102941.00
2022-10-18T22:18:56.499Z,102923.91
2022-10-18T22:21:26.393Z,102943.44
2022-10-18T22:23:54.437Z,102943.22
2022-10-18T22:26:29.053Z,102937.59
2022-10-18T22:29:17.604Z,102942.63
2022-10-18T22:31:53.866Z,102937.13
2022-10-18T22:34:23.525Z,102946.53
2022-10-18T22:36:50.544Z,102947.38
2022-10-18T22:39:17.093Z,102949.03
2022-10-18T22:41:44.231Z,102945.41
2022-10-18T22:44:12.423Z,102943.50
2022-10-18T22:46:39.566Z,102949.41
2022-10-18T22:49:05.876Z,102938.00
2022-10-18T22:51:32.750Z,102946.84
2022-10-18T22:53:59.235Z,102939.00
2022-10-18T22:56:25.653Z,102943.38
2022-10-18T22:58:52.712Z,102932.56
2022-10-18T23:01:22.463Z,102935.06
2022-10-18T23:03:56.768Z,102934.97
2022-10-18T23:06:34.791Z,102921.50
2022-10-18T23:09:05.039Z,102932.06
2022-10-18T23:11:32.209Z,102922.03
2022-10-18T23:13:58.609Z,102927.31
2022-10-18T23:16:25.148Z,102921.00
2022-10-18T23:18:53.728Z,102919.03
2022-10-18T23:21:21.129Z,102916.41
2022-10-18T23:23:47.611Z,102920.66
2022-10-18T23:26:16.087Z,102921.34
2022-10-18T23:28:44.491Z,102928.28
2022-10-18T23:31:12.800Z,102931.69
2022-10-18T23:33:40.179Z,102928.91
2022-10-18T23:36:07.974Z,102932.22
2022-10-18T23:38:34.847Z,102927.53
2022-10-18T23:41:01.154Z,102939.88
2022-10-18T23:43:27.559Z,102944.84
2022-10-18T23:45:56.683Z,102944.81
2022-10-18T23:48:23.336Z,102935.19
2022-10-18T23:50:49.805Z,102941.19
2022-10-18T23:53:16.320Z,102940.19
2022-10-18T23:56:00.252Z,102951.66
2022-10-18T23:58:28.129Z,102945.31
