createdAt,value
2017-07-31T00:01:36.636Z,18.60
2017-07-31T00:04:05.939Z,18.50
2017-07-31T00:06:34.652Z,18.60
2017-07-31T00:09:03.539Z,18.50
2017-07-31T00:11:32.429Z,18.50
2017-07-31T00:14:01.323Z,18.50
2017-07-31T00:16:30.211Z,18.50
2017-07-31T00:18:59.104Z,18.50
2017-07-31T00:21:27.991Z,18.50
2017-07-31T00:23:56.675Z,18.50
2017-07-31T00:26:25.567Z,18.50
2017-07-31T00:28:54.458Z,18.50
2017-07-31T00:31:23.758Z,18.40
2017-07-31T00:33:52.450Z,18.40
2017-07-31T00:36:21.305Z,18.40
2017-07-31T00:38:50.226Z,18.40
2017-07-31T00:41:19.117Z,18.40
2017-07-31T00:43:48.412Z,18.40
2017-07-31T00:46:17.305Z,18.40
2017-07-31T00:48:46.197Z,18.30
2017-07-31T00:51:15.098Z,18.30
2017-07-31T00:53:44.592Z,18.30
2017-07-31T00:56:13.482Z,18.20
2017-07-31T00:58:42.166Z,18.20
2017-07-31T01:01:11.056Z,18.20
2017-07-31T01:03:39.961Z,18.20
2017-07-31T01:06:08.837Z,18.20
2017-07-31T01:08:38.137Z,18.20
2017-07-31T01:11:07.028Z,18.20
2017-07-31T01:13:35.721Z,18.20
2017-07-31T01:16:04.603Z,18.20
2017-07-31T01:18:33.498Z,18.20
2017-07-31T01:21:02.396Z,18.20
2017-07-31T01:23:31.276Z,18.10
2017-07-31T01:25:59.966Z,18.10
2017-07-31T01:28:29.658Z,18.10
2017-07-31T01:30:58.562Z,18.10
2017-07-31T01:33:27.456Z,18.10
2017-07-31T01:35:56.343Z,18.10
2017-07-31T01:38:25.235Z,18.10
2017-07-31T01:40:54.128Z,18.10
2017-07-31T01:43:23.013Z,18.00
2017-07-31T01:45:51.914Z,18.00
2017-07-31T01:48:21.208Z,18.00
2017-07-31T01:50:50.065Z,18.00
2017-07-31T01:53:19.708Z,18.00
2017-07-31T01:55:48.575Z,17.90
2017-07-31T01:58:17.679Z,17.90
2017-07-31T02:00:46.578Z,17.90
2017-07-31T02:03:15.475Z,17.90
2017-07-31T02:05:45.190Z,17.90
2017-07-31T02:08:14.073Z,17.80
2017-07-31T02:10:42.755Z,17.90
2017-07-31T02:13:11.650Z,17.90
2017-07-31T02:15:40.337Z,17.80
2017-07-31T02:18:09.225Z,17.80
2017-07-31T02:20:38.117Z,17.80
2017-07-31T02:23:07.212Z,17.80
2017-07-31T02:25:35.899Z,17.80
2017-07-31T02:28:04.990Z,17.80
2017-07-31T02:30:33.683Z,17.80
2017-07-31T02:33:03.387Z,17.80
2017-07-31T02:35:32.273Z,17.80
2017-07-31T02:38:00.964Z,17.80
2017-07-31T02:40:29.631Z,17.80
2017-07-31T02:42:58.540Z,17.80
2017-07-31T02:45:27.434Z,17.80
2017-07-31T02:47:56.321Z,17.80
2017-07-31T02:50:25.214Z,17.80
2017-07-31T02:52:53.896Z,17.80
2017-07-31T02:55:22.579Z,17.70
2017-07-31T02:57:51.885Z,17.70
2017-07-31T03:00:20.769Z,17.70
2017-07-31T03:02:50.278Z,17.70
2017-07-31T03:05:18.959Z,17.70
2017-07-31T03:07:47.852Z,17.70
2017-07-31T03:10:16.741Z,17.70
2017-07-31T03:12:45.634Z,17.70
2017-07-31T03:15:14.528Z,17.70
2017-07-31T03:17:43.412Z,17.60
2017-07-31T03:20:12.306Z,17.60
2017-07-31T03:22:41.192Z,17.60
2017-07-31T03:25:10.084Z,17.60
2017-07-31T03:27:38.979Z,17.60
2017-07-31T03:30:07.865Z,17.60
2017-07-31T03:32:36.756Z,17.60
2017-07-31T03:35:05.650Z,17.50
2017-07-31T03:37:35.130Z,17.50
2017-07-31T03:40:04.040Z,17.50
2017-07-31T03:42:33.752Z,17.50
2017-07-31T03:45:02.643Z,17.50
2017-07-31T03:47:31.332Z,17.50
2017-07-31T03:50:00.220Z,17.50
2017-07-31T03:52:29.097Z,17.50
2017-07-31T03:54:58.002Z,17.50
2017-07-31T03:57:26.893Z,17.50
2017-07-31T03:59:55.783Z,17.40
2017-07-31T04:02:24.670Z,17.50
2017-07-31T04:04:53.571Z,17.40
2017-07-31T04:07:22.254Z,17.40
2017-07-31T04:09:51.137Z,17.40
2017-07-31T04:12:20.032Z,17.40
2017-07-31T04:14:48.923Z,17.40
2017-07-31T04:17:17.819Z,17.40
2017-07-31T04:19:46.699Z,17.30
2017-07-31T04:22:15.596Z,17.10
2017-07-31T04:24:44.550Z,17.20
2017-07-31T04:27:13.480Z,17.30
2017-07-31T04:29:42.375Z,17.30
2017-07-31T04:32:11.261Z,17.40
2017-07-31T04:34:40.153Z,17.40
2017-07-31T04:37:09.034Z,17.40
2017-07-31T04:39:37.929Z,17.40
2017-07-31T04:42:06.702Z,17.40
2017-07-31T04:44:36.530Z,17.30
2017-07-31T04:47:06.033Z,17.40
2017-07-31T04:49:35.741Z,17.30
2017-07-31T04:52:04.631Z,17.30
2017-07-31T04:54:33.547Z,17.30
2017-07-31T04:57:02.692Z,17.30
2017-07-31T04:59:32.331Z,17.30
2017-07-31T05:02:01.222Z,17.30
2017-07-31T05:04:30.109Z,17.30
2017-07-31T05:06:59.002Z,17.30
2017-07-31T05:09:28.096Z,17.30
2017-07-31T05:11:57.189Z,17.30
2017-07-31T05:14:26.084Z,17.30
2017-07-31T05:16:54.969Z,17.30
2017-07-31T05:19:24.888Z,17.30
2017-07-31T05:21:53.784Z,17.30
2017-07-31T05:24:22.665Z,17.30
2017-07-31T05:26:51.764Z,17.30
2017-07-31T05:29:20.656Z,17.30
2017-07-31T05:31:49.746Z,17.30
2017-07-31T05:34:18.818Z,17.30
2017-07-31T05:36:48.698Z,17.30
2017-07-31T05:39:17.442Z,17.30
2017-07-31T05:41:46.335Z,17.30
2017-07-31T05:44:15.225Z,17.30
2017-07-31T05:46:44.113Z,17.30
2017-07-31T05:49:13.002Z,17.30
2017-07-31T05:51:41.895Z,17.30
2017-07-31T05:54:10.792Z,17.30
2017-07-31T05:56:40.087Z,17.30
2017-07-31T05:59:09.171Z,17.30
2017-07-31T06:01:38.684Z,17.30
2017-07-31T06:04:07.784Z,17.30
2017-07-31T06:06:36.672Z,17.30
2017-07-31T06:09:05.355Z,17.30
2017-07-31T06:11:34.247Z,17.30
2017-07-31T06:14:03.698Z,17.30
2017-07-31T06:16:32.438Z,17.30
2017-07-31T06:19:01.335Z,17.30
2017-07-31T06:21:30.435Z,17.40
2017-07-31T06:23:59.315Z,17.40
2017-07-31T06:26:28.187Z,17.40
2017-07-31T06:28:57.079Z,17.40
2017-07-31T06:31:25.983Z,17.40
2017-07-31T06:33:54.880Z,17.40
2017-07-31T06:36:23.781Z,17.40
2017-07-31T06:38:52.663Z,17.40
2017-07-31T06:41:21.697Z,17.50
2017-07-31T06:43:50.589Z,17.50
2017-07-31T06:46:19.535Z,17.60
2017-07-31T06:48:48.421Z,17.60
2017-07-31T06:51:17.316Z,17.60
2017-07-31T06:53:46.408Z,17.70
2017-07-31T06:56:15.505Z,17.70
2017-07-31T06:58:44.600Z,17.80
2017-07-31T07:01:13.509Z,17.90
2017-07-31T07:03:44.226Z,18.00
2017-07-31T07:06:13.514Z,18.00
2017-07-31T07:08:43.219Z,18.10
2017-07-31T07:11:12.129Z,18.10
2017-07-31T07:13:41.384Z,18.10
2017-07-31T07:16:11.256Z,18.10
2017-07-31T07:18:40.229Z,18.20
2017-07-31T07:21:09.120Z,18.30
2017-07-31T07:23:38.214Z,18.30
2017-07-31T07:26:07.928Z,18.40
2017-07-31T07:28:37.207Z,18.50
2017-07-31T07:31:06.324Z,18.60
2017-07-31T07:33:35.393Z,18.60
2017-07-31T07:36:04.924Z,18.70
2017-07-31T07:38:33.816Z,18.80
2017-07-31T07:41:02.908Z,18.80
2017-07-31T07:43:31.794Z,18.90
2017-07-31T07:46:00.688Z,18.80
2017-07-31T07:48:29.584Z,18.90
2017-07-31T07:50:58.472Z,18.90
2017-07-31T07:53:27.357Z,18.90
2017-07-31T07:55:56.250Z,18.90
2017-07-31T07:58:25.145Z,18.90
2017-07-31T08:00:54.034Z,19.00
2017-07-31T08:03:23.127Z,19.00
2017-07-31T08:05:52.019Z,19.00
2017-07-31T08:08:20.907Z,19.10
2017-07-31T08:10:50.207Z,19.20
2017-07-31T08:13:19.095Z,19.20
2017-07-31T08:15:47.998Z,19.20
2017-07-31T08:18:17.734Z,19.30
2017-07-31T08:20:46.792Z,19.30
2017-07-31T08:23:15.685Z,19.40
2017-07-31T08:25:44.692Z,19.50
2017-07-31T08:28:13.622Z,19.60
2017-07-31T08:30:42.353Z,19.60
2017-07-31T08:33:11.041Z,19.70
2017-07-31T08:35:40.547Z,19.80
2017-07-31T08:38:10.854Z,19.70
2017-07-31T08:40:39.554Z,19.70
2017-07-31T08:43:08.458Z,19.70
2017-07-31T08:45:37.352Z,19.70
2017-07-31T08:48:06.433Z,19.70
2017-07-31T08:50:35.117Z,19.80
2017-07-31T08:53:04.012Z,19.80
2017-07-31T08:55:33.057Z,20.00
2017-07-31T08:58:01.787Z,20.30
2017-07-31T09:00:30.682Z,20.20
2017-07-31T09:03:00.592Z,19.90
2017-07-31T09:05:29.454Z,19.80
2017-07-31T09:07:58.276Z,19.80
2017-07-31T09:10:27.369Z,19.90
2017-07-31T09:12:56.260Z,20.00
2017-07-31T09:15:25.050Z,20.10
2017-07-31T09:17:54.958Z,20.20
2017-07-31T09:20:23.614Z,20.30
2017-07-31T09:22:52.332Z,20.30
2017-07-31T09:25:21.426Z,20.30
2017-07-31T09:27:50.281Z,20.40
2017-07-31T09:30:19.207Z,20.40
2017-07-31T09:32:48.081Z,20.60
2017-07-31T09:35:17.401Z,20.70
2017-07-31T09:37:46.290Z,20.70
2017-07-31T09:40:16.156Z,20.70
2017-07-31T09:42:45.557Z,20.80
2017-07-31T09:45:17.006Z,20.80
2017-07-31T09:47:46.362Z,20.70
2017-07-31T09:50:16.325Z,20.70
2017-07-31T09:52:45.646Z,20.80
2017-07-31T09:55:16.911Z,20.90
2017-07-31T09:57:45.826Z,20.80
