createdAt,value
2023-04-16T00:06:09.496Z,4297.8561872909695
2023-04-16T00:12:30.781Z,4405.484949832776
2023-04-16T00:23:04.920Z,4343.959866220735
2023-04-16T00:29:26.025Z,4376.51839464883
2023-04-16T00:39:17.613Z,4367.528428093646
2023-04-16T00:45:38.690Z,4382.167224080267
2023-04-16T00:52:54.849Z,4400.458193979933
2023-04-16T00:59:15.107Z,4443.983277591973
2023-04-16T01:05:36.078Z,4522.916387959866
2023-04-16T01:11:56.792Z,4515.692307692308
2023-04-16T01:18:19.406Z,4525.635451505017
2023-04-16T01:30:17.610Z,4619.648829431439
2023-04-16T01:36:38.999Z,4634.277591973244
2023-04-16T01:57:03.894Z,4709.026755852843
2023-04-16T02:03:24.909Z,4723.95652173913
2023-04-16T02:09:45.104Z,4683.05016722408
2023-04-16T02:16:06.171Z,4751.488294314381
2023-04-16T02:22:29.022Z,4696.545150501673
2023-04-16T02:28:49.846Z,4732.555183946488
2023-04-16T02:44:29.555Z,4607.739130434783
2023-04-16T02:50:50.187Z,4692.431438127091
2023-04-16T02:57:12.058Z,4618.90635451505
2023-04-16T03:03:33.461Z,4575.491638795987
2023-04-16T03:11:53.009Z,4583.357859531772
2023-04-16T03:19:53.097Z,4520.247491638796
2023-04-16T03:27:15.037Z,4577.869565217391
2023-04-16T03:33:35.624Z,4591.725752508361
2023-04-16T03:39:59.430Z,4573.244147157191
2023-04-16T03:49:11.886Z,4725.86287625418
2023-04-16T04:05:40.757Z,4806.010033444816
2023-04-16T04:12:01.357Z,4809.591973244147
2023-04-16T04:18:22.756Z,4794.471571906354
2023-04-16T04:24:43.791Z,4864.454849498327
2023-04-16T04:31:54.213Z,4800.6220735785955
2023-04-16T04:38:16.132Z,4892.568561872909
2023-04-16T04:52:00.741Z,4793.959866220735
2023-04-16T04:58:23.848Z,4825.063545150501
2023-04-16T05:04:48.076Z,4753.274247491639
2023-04-16T05:11:11.129Z,4794.451505016722
2023-04-16T05:17:34.693Z,4740.642140468228
2023-04-16T05:23:59.389Z,4749.792642140468
2023-04-16T05:30:21.346Z,4678.414715719064
2023-04-16T05:36:44.215Z,4610.538461538462
2023-04-16T05:43:08.405Z,4677.200668896321
2023-04-16T05:49:30.687Z,4657.484949832776
2023-04-16T05:55:54.857Z,4595.498327759197
2023-04-16T06:02:17.316Z,4486.083612040134
2023-04-16T06:08:40.232Z,4455.581939799331
2023-04-16T06:15:04.311Z,4376.7090301003345
2023-04-16T06:21:27.183Z,4372.234113712375
2023-04-16T06:27:49.750Z,4382.749163879599
2023-04-16T06:34:13.414Z,4274.428093645485
2023-04-16T06:40:40.187Z,4327.585284280936
2023-04-16T06:47:05.068Z,4337.127090301004
2023-04-16T06:53:27.998Z,4317.210702341137
2023-04-16T07:22:45.291Z,4189.705685618729
2023-04-16T07:40:00.202Z,4092.8227424749166
2023-04-16T07:46:24.997Z,4297.725752508361
2023-04-16T07:52:50.796Z,4192.234113712375
2023-04-16T07:59:22.584Z,4144.755852842809
2023-04-16T08:05:47.015Z,4361.959866220735
2023-04-16T08:12:09.885Z,4236.732441471572
2023-04-16T08:18:33.402Z,4284.71237458194
2023-04-16T08:24:55.516Z,4181.1872909699
2023-04-16T08:39:41.867Z,3962.1772575250834
2023-04-16T08:46:05.333Z,3919.7157190635453
2023-04-16T09:01:46.966Z,3846.6923076923076
2023-04-16T09:08:09.889Z,3753.2709030100336
2023-04-16T09:14:33.521Z,3706.85618729097
2023-04-16T09:20:57.041Z,3691.14381270903
2023-04-16T09:40:27.539Z,3714.8127090301005
2023-04-16T09:46:49.625Z,3698.6588628762543
2023-04-16T10:03:26.115Z,3656.5384615384614
2023-04-16T10:12:28.027Z,3637.14381270903
2023-04-16T10:18:50.214Z,3691.685618729097
2023-04-16T10:28:23.968Z,3781.3846153846152
2023-04-16T10:34:51.954Z,4052.7190635451507
2023-04-16T10:41:13.619Z,3975.0501672240803
2023-04-16T10:48:15.651Z,3840.210702341137
2023-04-16T11:05:56.053Z,3894.200668896321
2023-04-16T11:12:17.159Z,3704.046822742475
2023-04-16T11:23:47.629Z,3662.1471571906354
2023-04-16T11:30:09.403Z,3551.5083612040135
2023-04-16T11:38:51.582Z,3638.5484949832776
2023-04-16T11:58:26.924Z,3649.304347826087
2023-04-16T12:04:49.574Z,3614.23745819398
2023-04-16T12:23:43.759Z,3872.9799331103677
2023-04-16T12:30:56.710Z,3806.7190635451507
2023-04-16T12:37:21.058Z,3978.240802675585
2023-04-16T12:43:42.767Z,4015.3244147157193
2023-04-16T12:50:08.156Z,4079.1571906354516
2023-04-16T12:56:34.594Z,4004.809364548495
2023-04-16T13:03:52.430Z,4119.411371237458
2023-04-16T13:10:59.993Z,4163.789297658863
2023-04-16T13:19:27.017Z,4082.23745819398
2023-04-16T13:42:27.576Z,4198.90635451505
2023-04-16T13:49:44.297Z,4349.016722408027
2023-04-16T13:56:06.079Z,4254.973244147157
2023-04-16T14:04:21.628Z,4584.020066889632
2023-04-16T14:10:43.582Z,4460.739130434783
2023-04-16T14:17:04.718Z,4429.454849498327
2023-04-16T14:23:25.976Z,4521.070234113712
2023-04-16T14:29:52.917Z,4449.070234113712
2023-04-16T14:36:14.055Z,4483.04347826087
2023-04-16T14:50:17.507Z,4613.488294314381
2023-04-16T14:56:38.317Z,4548.471571906354
2023-04-16T15:06:51.406Z,4449.210702341137
2023-04-16T15:13:12.188Z,4433.819397993311
2023-04-16T15:22:17.563Z,4399.394648829431
2023-04-16T15:33:51.448Z,4339.966555183946
2023-04-16T15:40:12.032Z,4396.695652173913
2023-04-16T15:46:33.022Z,4256.016722408027
2023-04-16T15:52:54.656Z,4233.15050167224
2023-04-16T15:59:17.402Z,4206.351170568561
2023-04-16T16:11:09.787Z,4109.719063545151
2023-04-16T16:17:31.604Z,4108.545150501673
2023-04-16T16:27:50.284Z,3991.2341137123744
2023-04-16T16:37:55.152Z,3842.217391304348
2023-04-16T16:44:17.060Z,3800.9498327759197
2023-04-16T16:50:39.253Z,3814.0434782608695
2023-04-16T16:57:03.447Z,3764.628762541806
2023-04-16T17:03:27.310Z,3840.8127090301005
2023-04-16T17:09:50.318Z,3814.5551839464883
2023-04-16T17:16:12.679Z,3808.14381270903
2023-04-16T17:28:00.511Z,3962.608695652174
2023-04-16T17:38:07.682Z,3588.521739130435
2023-04-16T17:44:30.078Z,3664.9665551839466
2023-04-16T17:53:28.801Z,3819.4715719063547
2023-04-16T17:59:51.379Z,4028.7290969899664
2023-04-16T18:06:19.026Z,4142.979933110368
2023-04-16T18:16:22.523Z,3687.6421404682274
2023-04-16T18:29:51.391Z,4040.127090301003
2023-04-16T18:36:17.425Z,3735.4615384615386
2023-04-16T18:42:45.050Z,3605.9197324414718
2023-04-16T18:49:11.130Z,3595.936454849498
2023-04-16T18:59:00.329Z,3590.6688963210704
2023-04-16T19:05:26.769Z,3669.6120401337794
2023-04-16T19:13:21.092Z,3869.3478260869565
2023-04-16T19:19:45.450Z,3628.153846153846
2023-04-16T19:26:07.700Z,3710.327759197324
2023-04-16T19:33:35.039Z,3614.056856187291
2023-04-16T19:39:58.440Z,3690.1103678929767
2023-04-16T19:46:20.745Z,3675.913043478261
2023-04-16T19:52:51.613Z,3748.7458193979933
2023-04-16T19:59:14.402Z,3718.153846153846
2023-04-16T20:05:36.178Z,3736.515050167224
2023-04-16T20:17:54.371Z,3768.010033444816
2023-04-16T20:28:02.440Z,3828.872909698997
2023-04-16T20:34:26.832Z,4050.903010033445
2023-04-16T20:46:13.528Z,4111.09364548495
2023-04-16T20:57:07.054Z,4128.411371237458
2023-04-16T21:03:30.562Z,4123.785953177257
2023-04-16T21:14:50.481Z,4219.725752508361
2023-04-16T21:21:10.250Z,4175.819397993311
2023-04-16T21:27:30.997Z,4260.361204013378
2023-04-16T21:33:51.428Z,4213.494983277592
2023-04-16T21:45:25.252Z,4276.866220735786
2023-04-16T21:51:45.333Z,4268.7692307692305
2023-04-16T22:00:03.713Z,4221.491638795987
2023-04-16T22:09:09.561Z,4236.963210702341
2023-04-16T22:23:42.656Z,4306.675585284281
2023-04-16T22:32:42.346Z,4438.936454849499
2023-04-16T22:39:02.709Z,4395.782608695652
2023-04-16T22:45:24.079Z,4361.076923076923
2023-04-16T22:51:45.485Z,4355.909698996656
2023-04-16T23:00:41.926Z,4391.127090301004
2023-04-16T23:07:02.576Z,4413.240802675586
2023-04-16T23:13:53.038Z,4377.672240802675
2023-04-16T23:20:13.646Z,4423.7959866220735
2023-04-16T23:30:07.893Z,4354.57525083612
2023-04-16T23:36:27.584Z,4373.869565217391
2023-04-16T23:48:23.749Z,4397.819397993311
2023-04-16T23:54:44.097Z,4345.946488294315
