createdAt,value
2017-04-22T00:00:53.574Z,28.62
2017-04-22T00:01:52.916Z,28.20
2017-04-22T00:02:52.069Z,34.72
2017-04-22T00:03:51.253Z,30.70
2017-04-22T00:04:50.400Z,33.35
2017-04-22T00:05:50.269Z,30.55
2017-04-22T00:06:49.496Z,36.65
2017-04-22T00:07:49.693Z,29.32
2017-04-22T00:08:55.797Z,30.72
2017-04-22T00:09:54.969Z,32.25
2017-04-22T00:10:54.117Z,31.65
2017-04-22T00:11:53.233Z,29.87
2017-04-22T00:12:52.374Z,29.80
2017-04-22T00:13:52.021Z,35.15
2017-04-22T00:14:51.159Z,37.23
2017-04-22T00:15:50.276Z,30.63
2017-04-22T00:16:50.136Z,29.47
2017-04-22T00:17:49.291Z,29.87
2017-04-22T00:18:48.428Z,29.50
2017-04-22T00:19:47.588Z,28.38
2017-04-22T00:20:46.708Z,27.82
2017-04-22T00:21:45.809Z,31.87
2017-04-22T00:22:45.660Z,32.93
2017-04-22T00:23:44.808Z,36.77
2017-04-22T00:24:43.969Z,32.38
2017-04-22T00:25:44.385Z,36.85
2017-04-22T00:26:43.581Z,31.15
2017-04-22T00:27:42.697Z,31.72
2017-04-22T00:28:41.873Z,36.92
2017-04-22T00:29:41.768Z,33.50
2017-04-22T00:30:41.637Z,35.13
2017-04-22T00:31:40.862Z,37.62
2017-04-22T00:32:40.735Z,36.12
2017-04-22T00:33:39.860Z,37.45
2017-04-22T00:34:39.757Z,33.92
2017-04-22T00:35:39.685Z,34.03
2017-04-22T00:36:38.836Z,39.13
2017-04-22T00:37:38.116Z,37.90
2017-04-22T00:38:37.252Z,42.87
2017-04-22T00:39:36.446Z,37.12
2017-04-22T00:40:35.585Z,40.83
2017-04-22T00:41:34.709Z,36.92
2017-04-22T00:42:33.920Z,39.32
2017-04-22T00:43:33.126Z,38.07
2017-04-22T00:44:32.314Z,44.55
2017-04-22T00:45:31.513Z,34.58
2017-04-22T00:46:30.893Z,38.70
2017-04-22T00:47:30.075Z,36.95
2017-04-22T00:48:35.905Z,35.72
2017-04-22T00:49:35.101Z,43.07
2017-04-22T00:50:34.289Z,38.78
2017-04-22T00:51:33.485Z,38.22
2017-04-22T00:52:32.653Z,35.43
2017-04-22T00:53:31.811Z,38.78
2017-04-22T00:54:31.788Z,39.87
2017-04-22T00:55:30.948Z,34.43
2017-04-22T00:56:30.149Z,40.45
2017-04-22T00:57:29.321Z,41.65
2017-04-22T00:58:28.585Z,42.07
2017-04-22T00:59:27.840Z,38.15
2017-04-22T01:00:27.221Z,44.75
2017-04-22T01:01:27.558Z,40.93
2017-04-22T01:02:27.774Z,39.38
2017-04-22T01:03:28.674Z,40.10
2017-04-22T01:04:28.160Z,40.62
2017-04-22T01:05:27.933Z,37.38
2017-04-22T01:06:27.886Z,39.03
2017-04-22T01:07:27.822Z,40.88
2017-04-22T01:08:27.345Z,41.25
2017-04-22T01:09:26.520Z,42.03
2017-04-22T01:10:26.593Z,37.12
2017-04-22T01:11:26.384Z,41.08
2017-04-22T01:12:25.617Z,39.90
2017-04-22T01:13:25.389Z,39.88
2017-04-22T01:14:25.293Z,44.45
2017-04-22T01:15:25.228Z,46.93
2017-04-22T01:16:24.395Z,47.22
2017-04-22T01:17:23.882Z,44.23
2017-04-22T01:18:24.225Z,44.90
2017-04-22T01:19:24.605Z,41.95
2017-04-22T01:20:24.464Z,45.13
2017-04-22T01:21:23.579Z,44.85
2017-04-22T01:22:22.685Z,44.05
2017-04-22T01:23:22.540Z,40.23
2017-04-22T01:24:21.707Z,45.95
2017-04-22T01:25:20.825Z,45.02
2017-04-22T01:26:19.945Z,44.63
2017-04-22T01:27:19.788Z,40.78
2017-04-22T01:28:18.915Z,43.07
2017-04-22T01:29:18.071Z,49.42
2017-04-22T01:30:17.236Z,43.95
2017-04-22T01:31:16.344Z,48.10
2017-04-22T01:32:16.268Z,45.60
2017-04-22T01:33:15.376Z,48.88
2017-04-22T01:34:14.479Z,50.98
2017-04-22T01:35:14.347Z,51.68
2017-04-22T01:36:14.236Z,49.15
2017-04-22T01:37:13.391Z,53.08
2017-04-22T01:38:12.504Z,51.05
2017-04-22T01:39:11.607Z,53.20
2017-04-22T01:40:10.721Z,51.47
2017-04-22T01:41:10.577Z,56.65
2017-04-22T01:42:09.712Z,49.32
2017-04-22T01:43:09.564Z,46.97
2017-04-22T01:44:08.704Z,55.80
2017-04-22T01:45:08.547Z,53.52
2017-04-22T01:46:07.652Z,59.42
2017-04-22T01:47:06.777Z,51.45
2017-04-22T01:48:05.944Z,60.37
2017-04-22T01:49:05.056Z,54.13
2017-04-22T01:50:04.901Z,56.42
2017-04-22T01:51:04.076Z,53.77
2017-04-22T01:52:03.308Z,55.20
2017-04-22T01:53:02.472Z,57.62
2017-04-22T01:54:01.656Z,61.73
2017-04-22T01:55:00.802Z,51.60
2017-04-22T01:56:00.658Z,57.47
2017-04-22T01:56:59.797Z,65.08
2017-04-22T01:57:58.954Z,63.78
2017-04-22T01:58:58.089Z,63.62
2017-04-22T01:59:57.220Z,63.83
2017-04-22T02:00:56.326Z,53.50
2017-04-22T02:01:56.181Z,56.67
2017-04-22T02:02:55.328Z,55.57
2017-04-22T02:03:54.492Z,68.97
2017-04-22T02:04:54.364Z,60.65
2017-04-22T02:05:53.568Z,61.40
2017-04-22T02:06:53.321Z,62.08
2017-04-22T02:07:52.448Z,62.48
2017-04-22T02:08:51.590Z,63.28
2017-04-22T02:09:50.749Z,63.63
2017-04-22T02:10:49.888Z,65.33
2017-04-22T02:11:49.030Z,63.90
2017-04-22T02:12:48.893Z,64.03
2017-04-22T02:13:48.036Z,67.97
2017-04-22T02:14:47.180Z,69.75
2017-04-22T02:15:46.348Z,70.08
2017-04-22T02:16:45.468Z,71.03
2017-04-22T02:17:44.617Z,64.83
2017-04-22T02:18:43.737Z,81.55
2017-04-22T02:19:42.869Z,70.50
2017-04-22T02:20:41.996Z,70.10
2017-04-22T02:21:41.391Z,72.98
2017-04-22T02:22:40.503Z,63.78
2017-04-22T02:23:40.356Z,62.82
2017-04-22T02:24:39.523Z,67.42
2017-04-22T02:25:38.641Z,77.43
2017-04-22T02:26:37.765Z,76.20
2017-04-22T02:27:37.652Z,66.72
2017-04-22T02:28:36.768Z,76.45
2017-04-22T02:29:36.627Z,74.78
2017-04-22T02:30:35.742Z,65.53
2017-04-22T02:31:34.863Z,72.77
2017-04-22T02:32:34.004Z,65.95
2017-04-22T02:33:33.487Z,68.38
2017-04-22T02:34:32.612Z,65.17
2017-04-22T02:35:31.796Z,34.40
2017-04-22T02:36:31.662Z,35.62
2017-04-22T02:37:30.800Z,28.15
2017-04-22T02:38:29.924Z,19.58
2017-04-22T02:39:29.091Z,10.83
2017-04-22T02:40:28.204Z,9.72
2017-04-22T02:41:27.336Z,7.50
2017-04-22T02:42:27.216Z,8.43
2017-04-22T02:43:26.324Z,9.77
2017-04-22T02:44:26.194Z,4.52
2017-04-22T02:45:25.335Z,6.77
2017-04-22T02:46:24.456Z,6.27
2017-04-22T02:47:23.577Z,4.60
2017-04-22T02:48:23.457Z,5.42
2017-04-22T02:49:22.568Z,5.85
2017-04-22T02:50:22.417Z,7.12
2017-04-22T02:51:21.533Z,7.80
2017-04-22T02:52:20.640Z,6.60
2017-04-22T02:53:20.540Z,4.82
2017-04-22T02:54:19.707Z,3.63
2017-04-22T02:55:18.868Z,4.75
2017-04-22T02:56:18.238Z,4.57
2017-04-22T02:57:17.389Z,4.65
2017-04-22T02:58:16.531Z,5.72
2017-04-22T02:59:15.725Z,3.13
2017-04-22T03:00:14.875Z,4.15
2017-04-22T03:01:14.756Z,8.15
2017-04-22T03:02:13.927Z,3.55
2017-04-22T03:03:13.101Z,5.43
2017-04-22T03:04:12.248Z,2.37
2017-04-22T03:05:11.433Z,3.98
2017-04-22T03:06:10.599Z,3.90
2017-04-22T03:07:10.588Z,5.52
2017-04-22T03:08:09.796Z,3.65
2017-04-22T03:09:09.696Z,5.42
2017-04-22T03:10:09.607Z,2.87
2017-04-22T03:11:08.848Z,7.45
2017-04-22T03:12:08.007Z,4.53
2017-04-22T03:13:07.152Z,5.47
2017-04-22T03:14:06.353Z,3.00
2017-04-22T03:15:05.508Z,3.13
2017-04-22T03:16:05.392Z,3.72
2017-04-22T03:17:04.556Z,6.87
2017-04-22T03:18:03.746Z,4.98
2017-04-22T03:19:02.863Z,3.42
2017-04-22T03:20:02.000Z,4.95
2017-04-22T03:21:01.878Z,4.53
2017-04-22T03:22:00.988Z,7.82
2017-04-22T03:23:00.868Z,4.40
2017-04-22T03:24:00.003Z,2.67
2017-04-22T03:24:59.100Z,2.67
2017-04-22T03:25:58.264Z,4.55
2017-04-22T03:26:58.119Z,7.60
2017-04-22T03:27:58.020Z,3.88
2017-04-22T03:28:57.864Z,3.25
2017-04-22T03:29:56.977Z,7.70
2017-04-22T03:30:56.081Z,6.40
2017-04-22T03:31:55.208Z,6.48
2017-04-22T03:32:54.304Z,4.95
2017-04-22T03:33:53.425Z,5.60
2017-04-22T03:34:52.524Z,5.88
2017-04-22T03:35:51.641Z,6.93
2017-04-22T03:36:50.767Z,4.95
2017-04-22T03:37:50.318Z,7.12
2017-04-22T03:38:49.436Z,3.45
2017-04-22T03:39:48.590Z,7.33
2017-04-22T03:40:47.696Z,4.80
2017-04-22T03:41:46.808Z,6.00
2017-04-22T03:42:45.912Z,5.95
2017-04-22T03:43:45.440Z,7.60
2017-04-22T03:44:44.549Z,8.22
2017-04-22T03:45:43.663Z,6.58
2017-04-22T03:46:42.780Z,6.33
2017-04-22T03:47:41.899Z,4.83
2017-04-22T03:48:41.025Z,5.63
2017-04-22T03:49:40.371Z,7.60
2017-04-22T03:50:39.780Z,5.95
2017-04-22T03:51:38.895Z,4.62
2017-04-22T03:52:38.011Z,7.25
2017-04-22T03:53:37.124Z,7.83
2017-04-22T03:54:36.241Z,11.25
2017-04-22T03:55:36.128Z,5.08
2017-04-22T03:56:35.271Z,6.87
2017-04-22T03:57:34.388Z,8.63
2017-04-22T03:58:33.531Z,9.80
2017-04-22T03:59:32.733Z,7.10
2017-04-22T04:00:31.845Z,6.03
2017-04-22T04:01:30.995Z,6.28
2017-04-22T04:02:30.104Z,4.50
2017-04-22T04:03:29.244Z,10.60
2017-04-22T04:04:28.361Z,8.33
2017-04-22T04:05:27.478Z,5.93
2017-04-22T04:06:26.587Z,10.40
2017-04-22T04:07:26.576Z,12.08
2017-04-22T04:08:25.743Z,7.43
2017-04-22T04:09:24.932Z,11.45
2017-04-22T04:10:24.848Z,6.80
2017-04-22T04:11:24.016Z,12.38
2017-04-22T04:12:23.156Z,6.58
2017-04-22T04:13:22.331Z,8.17
2017-04-22T04:14:22.255Z,7.57
2017-04-22T04:15:21.573Z,5.25
2017-04-22T04:16:20.717Z,5.05
2017-04-22T04:17:20.616Z,6.97
2017-04-22T04:18:20.588Z,11.17
2017-04-22T04:19:19.736Z,9.17
2017-04-22T04:20:18.891Z,7.27
2017-04-22T04:21:18.163Z,9.02
2017-04-22T04:22:17.351Z,10.32
2017-04-22T04:23:16.523Z,12.08
2017-04-22T04:24:15.675Z,6.45
2017-04-22T04:25:14.860Z,17.17
2017-04-22T04:26:14.012Z,8.93
2017-04-22T04:27:13.188Z,9.22
2017-04-22T04:28:12.329Z,9.35
2017-04-22T04:29:11.484Z,7.27
2017-04-22T04:30:11.380Z,5.67
2017-04-22T04:31:10.524Z,6.82
2017-04-22T04:32:09.683Z,6.92
2017-04-22T04:33:08.883Z,11.60
2017-04-22T04:34:08.045Z,13.32
2017-04-22T04:35:07.948Z,17.38
2017-04-22T04:36:07.854Z,13.07
2017-04-22T04:37:07.741Z,9.30
2017-04-22T04:38:06.887Z,12.05
2017-04-22T04:39:06.362Z,10.67
2017-04-22T04:40:05.512Z,14.67
2017-04-22T04:41:04.668Z,16.52
2017-04-22T04:42:03.820Z,8.00
2017-04-22T04:43:02.971Z,8.75
2017-04-22T04:44:02.120Z,12.07
2017-04-22T04:45:01.312Z,12.73
2017-04-22T04:46:00.460Z,14.78
2017-04-22T04:47:00.366Z,10.63
2017-04-22T04:47:59.531Z,13.52
2017-04-22T04:48:59.436Z,12.00
2017-04-22T04:49:58.593Z,18.88
2017-04-22T04:50:57.779Z,12.37
2017-04-22T04:51:56.926Z,10.83
2017-04-22T04:52:56.076Z,12.17
2017-04-22T04:53:55.207Z,8.82
2017-04-22T04:54:54.347Z,19.17
2017-04-22T04:55:53.500Z,14.77
2017-04-22T04:56:52.716Z,8.55
2017-04-22T04:57:51.996Z,12.47
2017-04-22T04:58:51.170Z,21.22
2017-04-22T04:59:50.303Z,10.88
2017-04-22T05:00:50.344Z,22.53
2017-04-22T05:01:49.524Z,15.22
2017-04-22T05:02:48.696Z,10.73
2017-04-22T05:03:47.932Z,13.27
2017-04-22T05:04:47.079Z,13.77
2017-04-22T05:05:46.238Z,17.85
2017-04-22T05:06:45.381Z,12.20
2017-04-22T05:07:44.524Z,13.57
2017-04-22T05:08:44.805Z,19.67
2017-04-22T05:09:43.955Z,12.37
2017-04-22T05:10:43.117Z,15.98
2017-04-22T05:11:43.000Z,14.50
2017-04-22T05:12:42.224Z,13.37
2017-04-22T05:13:41.381Z,13.48
2017-04-22T05:14:40.577Z,16.72
2017-04-22T05:15:39.760Z,10.80
2017-04-22T05:16:39.664Z,13.23
2017-04-22T05:17:39.585Z,12.03
2017-04-22T05:18:38.838Z,16.05
2017-04-22T05:19:37.986Z,17.28
2017-04-22T05:20:37.244Z,10.08
2017-04-22T05:21:37.133Z,10.33
2017-04-22T05:22:36.280Z,15.45
2017-04-22T05:23:35.428Z,12.43
2017-04-22T05:24:35.318Z,13.93
2017-04-22T05:25:35.207Z,20.65
2017-04-22T05:26:34.400Z,17.43
2017-04-22T05:27:33.555Z,9.57
2017-04-22T05:28:32.700Z,9.48
2017-04-22T05:29:31.943Z,12.72
2017-04-22T05:30:31.106Z,11.58
2017-04-22T05:31:30.256Z,11.88
2017-04-22T05:32:30.192Z,10.63
2017-04-22T05:33:29.333Z,9.75
2017-04-22T05:34:28.488Z,13.05
2017-04-22T05:35:27.636Z,12.83
2017-04-22T05:36:26.786Z,12.87
2017-04-22T05:37:25.943Z,10.80
2017-04-22T05:38:25.151Z,11.47
2017-04-22T05:39:24.313Z,10.72
2017-04-22T05:40:23.484Z,13.12
2017-04-22T05:41:22.641Z,12.18
2017-04-22T05:42:22.532Z,11.50
2017-04-22T05:43:21.673Z,9.30
2017-04-22T05:44:21.171Z,13.33
2017-04-22T05:45:20.312Z,13.37
2017-04-22T05:46:20.203Z,11.58
2017-04-22T05:47:19.369Z,11.27
2017-04-22T05:48:18.511Z,9.25
2017-04-22T05:49:17.652Z,8.20
2017-04-22T05:50:16.833Z,12.35
2017-04-22T05:51:15.972Z,9.10
2017-04-22T05:52:15.130Z,12.03
2017-04-22T05:53:14.403Z,13.80
2017-04-22T05:54:13.559Z,11.25
2017-04-22T05:55:12.707Z,15.68
2017-04-22T05:56:12.592Z,13.85
2017-04-22T05:57:11.732Z,14.33
2017-04-22T05:58:10.920Z,13.68
2017-04-22T05:59:10.201Z,14.92
2017-04-22T06:00:09.353Z,13.28
2017-04-22T06:01:09.244Z,13.47
2017-04-22T06:02:08.408Z,8.02
2017-04-22T06:03:07.571Z,17.10
2017-04-22T06:04:06.747Z,7.57
2017-04-22T06:05:05.968Z,8.92
2017-04-22T06:06:05.898Z,10.25
2017-04-22T06:07:05.048Z,9.70
2017-04-22T06:08:04.191Z,8.80
2017-04-22T06:09:03.448Z,10.03
2017-04-22T06:10:02.596Z,13.12
2017-04-22T06:11:02.033Z,12.02
2017-04-22T06:12:01.188Z,8.50
2017-04-22T06:13:00.331Z,14.17
2017-04-22T06:13:59.480Z,11.05
2017-04-22T06:14:59.392Z,11.50
2017-04-22T06:15:58.560Z,10.50
2017-04-22T06:16:57.744Z,15.33
2017-04-22T06:17:56.898Z,8.83
2017-04-22T06:18:56.856Z,12.08
2017-04-22T06:19:56.057Z,8.40
2017-04-22T06:20:55.209Z,7.27
2017-04-22T06:21:54.357Z,12.78
2017-04-22T06:22:54.384Z,9.23
2017-04-22T06:23:53.565Z,11.57
2017-04-22T06:24:53.457Z,8.40
2017-04-22T06:25:53.348Z,10.45
2017-04-22T06:26:53.248Z,9.30
2017-04-22T06:27:52.400Z,11.22
2017-04-22T06:28:51.571Z,10.00
2017-04-22T06:29:50.749Z,8.13
2017-04-22T06:30:49.901Z,12.42
2017-04-22T06:31:49.044Z,16.20
2017-04-22T06:32:48.672Z,9.35
2017-04-22T06:33:47.824Z,7.38
2017-04-22T06:34:47.019Z,10.23
2017-04-22T06:35:46.197Z,10.20
2017-04-22T06:36:45.380Z,12.82
2017-04-22T06:37:44.532Z,9.27
2017-04-22T06:38:44.412Z,9.23
2017-04-22T06:39:43.663Z,11.35
2017-04-22T06:40:42.847Z,9.58
2017-04-22T06:41:41.995Z,11.68
2017-04-22T06:42:41.149Z,11.33
2017-04-22T06:43:40.329Z,14.72
2017-04-22T06:44:39.480Z,14.98
2017-04-22T06:45:38.655Z,8.35
2017-04-22T06:46:38.576Z,10.23
2017-04-22T06:47:37.769Z,10.27
2017-04-22T06:48:36.914Z,10.98
2017-04-22T06:49:36.099Z,7.68
2017-04-22T06:50:35.256Z,12.65
2017-04-22T06:51:34.426Z,8.25
2017-04-22T06:52:33.597Z,13.27
2017-04-22T06:53:32.749Z,8.98
2017-04-22T06:54:31.893Z,9.17
2017-04-22T06:55:31.309Z,16.22
2017-04-22T06:56:30.560Z,10.98
2017-04-22T06:57:29.764Z,10.85
2017-04-22T06:58:29.017Z,6.70
2017-04-22T06:59:29.078Z,13.12
2017-04-22T07:00:29.841Z,10.47
2017-04-22T07:02:49.724Z,16.32
2017-04-22T07:03:57.689Z,8.37
2017-04-22T07:06:14.298Z,12.77
2017-04-22T07:07:14.367Z,8.05
2017-04-22T07:08:13.540Z,15.80
2017-04-22T07:09:12.735Z,8.22
2017-04-22T07:10:11.922Z,15.25
2017-04-22T07:11:11.064Z,15.10
2017-04-22T07:12:10.236Z,10.33
2017-04-22T07:13:09.437Z,14.90
2017-04-22T07:14:08.579Z,16.17
2017-04-22T07:15:07.727Z,14.05
2017-04-22T07:16:06.875Z,12.78
2017-04-22T07:17:06.020Z,11.35
2017-04-22T07:18:05.455Z,8.87
2017-04-22T07:19:04.809Z,12.82
2017-04-22T07:20:04.011Z,13.70
2017-04-22T07:21:03.253Z,11.72
2017-04-22T07:22:03.165Z,17.75
2017-04-22T07:23:02.345Z,19.13
2017-04-22T07:24:02.249Z,16.83
2017-04-22T07:25:02.210Z,8.12
2017-04-22T07:26:01.385Z,10.08
2017-04-22T07:27:00.550Z,16.67
2017-04-22T07:27:59.701Z,9.70
2017-04-22T07:28:58.853Z,8.25
2017-04-22T07:29:58.011Z,12.60
2017-04-22T07:30:58.492Z,14.87
2017-04-22T07:31:57.672Z,12.18
2017-04-22T07:32:56.853Z,10.37
2017-04-22T07:33:56.025Z,11.32
2017-04-22T07:34:55.966Z,13.05
2017-04-22T07:35:55.132Z,14.48
2017-04-22T07:36:54.367Z,15.10
2017-04-22T07:37:53.560Z,13.62
2017-04-22T07:38:52.726Z,10.72
2017-04-22T07:39:52.651Z,15.82
2017-04-22T07:40:51.826Z,12.25
2017-04-22T07:41:50.973Z,12.98
2017-04-22T07:42:50.192Z,15.00
2017-04-22T07:43:50.100Z,12.05
2017-04-22T07:44:50.012Z,13.80
2017-04-22T07:45:49.923Z,14.63
2017-04-22T07:46:50.154Z,16.68
2017-04-22T07:47:49.321Z,20.77
2017-04-22T07:48:48.772Z,12.18
2017-04-22T07:49:47.984Z,14.63
2017-04-22T07:50:47.174Z,10.78
2017-04-22T07:51:47.105Z,10.92
2017-04-22T07:52:46.286Z,12.68
2017-04-22T07:53:45.451Z,13.10
2017-04-22T07:54:44.693Z,8.53
2017-04-22T07:55:43.861Z,6.42
2017-04-22T07:56:43.073Z,7.83
2017-04-22T07:57:42.233Z,10.83
2017-04-22T07:58:42.282Z,9.98
2017-04-22T07:59:41.499Z,10.07
2017-04-22T08:00:40.700Z,9.78
2017-04-22T08:01:39.876Z,9.73
2017-04-22T08:02:39.327Z,10.60
2017-04-22T08:03:38.501Z,20.53
2017-04-22T08:04:37.664Z,11.15
2017-04-22T08:05:36.833Z,11.60
2017-04-22T08:06:36.045Z,14.30
2017-04-22T08:07:35.229Z,15.77
2017-04-22T08:08:34.537Z,10.63
2017-04-22T08:09:33.705Z,7.08
2017-04-22T08:10:32.882Z,13.27
2017-04-22T08:11:32.841Z,13.70
2017-04-22T08:12:35.478Z,10.00
2017-04-22T08:13:34.648Z,10.83
2017-04-22T08:14:34.568Z,13.20
2017-04-22T08:15:33.789Z,10.78
2017-04-22T08:16:32.976Z,8.57
2017-04-22T08:17:32.154Z,11.63
2017-04-22T08:18:31.321Z,11.53
2017-04-22T08:19:30.513Z,7.43
2017-04-22T08:20:29.756Z,15.30
2017-04-22T08:21:28.952Z,9.22
2017-04-22T08:22:28.108Z,11.20
2017-04-22T08:23:27.265Z,16.95
2017-04-22T08:24:26.444Z,12.07
2017-04-22T08:25:25.605Z,7.88
2017-04-22T08:26:24.773Z,11.63
2017-04-22T08:27:24.372Z,12.13
2017-04-22T08:28:23.541Z,12.85
2017-04-22T08:29:22.709Z,11.92
2017-04-22T08:30:21.869Z,8.82
2017-04-22T08:31:21.789Z,11.90
2017-04-22T08:32:20.972Z,12.72
2017-04-22T08:33:20.418Z,11.95
2017-04-22T08:34:19.609Z,10.55
2017-04-22T08:35:18.781Z,15.17
2017-04-22T08:36:17.975Z,11.33
2017-04-22T08:37:17.176Z,9.97
2017-04-22T08:38:16.739Z,9.77
2017-04-22T08:39:15.961Z,9.57
2017-04-22T08:40:15.123Z,12.10
2017-04-22T08:41:14.296Z,12.52
2017-04-22T08:42:13.448Z,10.87
2017-04-22T08:43:12.628Z,7.83
2017-04-22T08:44:12.362Z,11.98
2017-04-22T08:45:11.707Z,7.53
2017-04-22T08:46:10.920Z,8.70
2017-04-22T08:47:10.881Z,7.48
2017-04-22T08:48:10.078Z,9.82
2017-04-22T08:49:09.542Z,8.68
2017-04-22T08:50:08.746Z,8.88
2017-04-22T08:51:08.364Z,9.48
2017-04-22T08:52:07.606Z,11.13
2017-04-22T08:53:06.825Z,11.88
2017-04-22T08:54:06.033Z,9.75
2017-04-22T08:55:05.449Z,17.27
2017-04-22T08:56:05.418Z,10.40
2017-04-22T08:57:05.012Z,9.77
2017-04-22T08:58:04.303Z,10.07
2017-04-22T08:59:04.369Z,12.62
2017-04-22T09:00:03.625Z,16.80
2017-04-22T09:01:02.825Z,6.70
2017-04-22T09:02:02.042Z,11.77
2017-04-22T09:03:01.305Z,7.38
2017-04-22T09:04:01.241Z,9.45
2017-04-22T09:05:00.452Z,10.72
2017-04-22T09:05:59.671Z,10.27
2017-04-22T09:06:58.856Z,11.48
2017-04-22T09:07:58.038Z,8.50
2017-04-22T09:08:58.389Z,8.65
2017-04-22T09:09:57.597Z,10.22
2017-04-22T09:10:56.805Z,8.27
2017-04-22T09:11:56.099Z,5.98
2017-04-22T09:12:55.310Z,9.60
2017-04-22T09:13:54.773Z,8.20
2017-04-22T09:14:53.993Z,11.03
2017-04-22T09:15:53.213Z,7.20
2017-04-22T09:16:52.450Z,8.17
2017-04-22T09:17:51.645Z,13.50
2017-04-22T09:18:50.916Z,5.07
2017-04-22T09:19:50.116Z,13.83
2017-04-22T09:20:49.410Z,9.60
2017-04-22T09:21:48.640Z,7.37
2017-04-22T09:22:48.609Z,10.22
2017-04-22T09:23:47.842Z,12.77
2017-04-22T09:24:47.052Z,10.82
2017-04-22T09:25:46.238Z,9.82
2017-04-22T09:26:45.479Z,12.42
2017-04-22T09:27:44.669Z,9.80
2017-04-22T09:28:43.902Z,10.05
2017-04-22T09:29:43.140Z,9.38
2017-04-22T09:30:42.353Z,10.33
2017-04-22T09:31:41.546Z,8.23
2017-04-22T09:32:42.544Z,4.80
2017-04-22T09:33:42.065Z,11.38
2017-04-22T09:34:42.018Z,9.53
2017-04-22T09:35:41.247Z,7.95
2017-04-22T09:36:40.445Z,10.03
2017-04-22T09:37:40.414Z,8.33
2017-04-22T09:38:39.823Z,15.05
2017-04-22T09:39:39.741Z,8.25
2017-04-22T09:40:38.976Z,10.80
2017-04-22T09:41:38.213Z,6.70
2017-04-22T09:42:37.426Z,12.17
2017-04-22T09:43:36.632Z,5.75
2017-04-22T09:44:35.893Z,7.13
2017-04-22T09:45:36.142Z,6.38
2017-04-22T09:46:35.342Z,11.20
2017-04-22T09:47:34.597Z,5.57
2017-04-22T09:48:34.737Z,9.57
2017-04-22T09:49:34.005Z,7.60
2017-04-22T09:50:33.448Z,5.62
2017-04-22T09:51:32.660Z,7.50
2017-04-22T09:52:32.609Z,4.27
2017-04-22T09:53:31.813Z,5.50
2017-04-22T09:54:30.996Z,7.90
2017-04-22T09:55:30.168Z,5.70
2017-04-22T09:56:29.704Z,5.78
2017-04-22T09:57:28.881Z,6.72
2017-04-22T09:58:28.051Z,5.72
2017-04-22T09:59:27.310Z,7.10
2017-04-22T10:00:26.544Z,7.30
2017-04-22T10:01:25.754Z,5.40
2017-04-22T10:02:24.976Z,7.63
2017-04-22T10:03:25.641Z,3.97
2017-04-22T10:04:24.908Z,4.83
2017-04-22T10:05:24.118Z,8.47
2017-04-22T10:06:24.201Z,8.75
2017-04-22T10:07:23.914Z,4.95
2017-04-22T10:08:23.335Z,8.82
2017-04-22T10:09:22.726Z,7.07
2017-04-22T10:10:21.920Z,6.98
2017-04-22T10:11:21.190Z,5.72
2017-04-22T10:12:20.413Z,10.33
2017-04-22T10:13:20.367Z,6.93
2017-04-22T10:14:19.612Z,7.40
2017-04-22T10:15:19.566Z,8.68
2017-04-22T10:16:18.836Z,7.02
2017-04-22T10:17:18.039Z,5.52
2017-04-22T10:18:18.967Z,10.00
2017-04-22T10:19:20.180Z,8.28
2017-04-22T10:20:19.484Z,6.07
2017-04-22T10:21:18.729Z,6.97
2017-04-22T10:22:18.649Z,4.43
2017-04-22T10:23:18.602Z,7.82
2017-04-22T10:24:18.003Z,7.47
2017-04-22T10:25:17.374Z,7.37
2017-04-22T10:26:18.041Z,5.87
2017-04-22T10:27:18.253Z,5.02
2017-04-22T10:28:17.965Z,7.88
2017-04-22T10:29:17.159Z,7.08
2017-04-22T10:30:17.105Z,5.82
2017-04-22T10:31:16.329Z,9.37
2017-04-22T10:32:15.634Z,8.28
2017-04-22T10:33:14.808Z,6.87
2017-04-22T10:34:14.061Z,7.53
2017-04-22T10:35:13.283Z,8.73
2017-04-22T10:36:13.258Z,3.62
2017-04-22T10:37:12.450Z,8.23
2017-04-22T10:38:11.652Z,6.70
2017-04-22T10:39:11.228Z,10.30
2017-04-22T10:40:11.286Z,7.17
2017-04-22T10:41:11.432Z,7.55
2017-04-22T10:42:11.357Z,10.02
2017-04-22T10:43:10.577Z,8.80
2017-04-22T10:44:09.764Z,8.25
2017-04-22T10:45:08.996Z,7.98
2017-04-22T10:46:08.445Z,6.62
2017-04-22T10:47:07.657Z,6.40
2017-04-22T10:48:06.897Z,5.00
2017-04-22T10:49:06.109Z,5.73
2017-04-22T10:50:05.312Z,8.43
2017-04-22T10:51:05.185Z,4.85
2017-04-22T10:52:04.437Z,9.18
2017-04-22T10:53:03.674Z,6.88
2017-04-22T10:54:02.886Z,7.80
2017-04-22T10:55:03.120Z,7.42
2017-04-22T10:56:03.464Z,5.57
2017-04-22T10:57:03.113Z,5.63
2017-04-22T10:58:02.373Z,7.58
2017-04-22T10:59:01.609Z,9.32
2017-04-22T11:00:01.489Z,9.20
2017-04-22T11:01:01.033Z,12.15
2017-04-22T11:02:00.283Z,4.48
2017-04-22T11:02:59.551Z,6.27
2017-04-22T11:03:58.826Z,6.78
2017-04-22T11:04:58.188Z,6.23
2017-04-22T11:05:58.373Z,10.60
2017-04-22T11:06:58.288Z,3.98
2017-04-22T11:07:58.176Z,4.07
2017-04-22T11:08:58.124Z,6.48
2017-04-22T11:09:57.276Z,4.87
2017-04-22T11:10:57.181Z,6.57
2017-04-22T11:11:57.103Z,5.60
2017-04-22T11:12:56.290Z,6.82
2017-04-22T11:13:55.460Z,6.37
2017-04-22T11:14:55.393Z,5.17
2017-04-22T11:15:54.556Z,4.53
2017-04-22T11:16:54.760Z,4.05
2017-04-22T11:17:54.666Z,4.28
2017-04-22T11:18:54.568Z,7.27
2017-04-22T11:19:54.467Z,6.55
2017-04-22T11:20:53.836Z,4.47
2017-04-22T11:21:54.012Z,3.02
2017-04-22T11:22:53.195Z,7.55
2017-04-22T11:23:52.349Z,5.30
2017-04-22T11:24:51.545Z,6.13
2017-04-22T11:25:50.704Z,7.08
2017-04-22T11:26:50.049Z,9.63
2017-04-22T11:27:49.213Z,2.65
2017-04-22T11:28:48.373Z,6.13
2017-04-22T11:29:47.535Z,4.28
2017-04-22T11:30:47.534Z,7.78
2017-04-22T11:31:46.707Z,5.03
2017-04-22T11:32:45.916Z,4.87
2017-04-22T11:33:45.077Z,6.00
2017-04-22T11:34:45.008Z,6.37
2017-04-22T11:35:44.162Z,5.70
2017-04-22T11:36:43.336Z,6.33
2017-04-22T11:37:42.492Z,11.12
2017-04-22T11:38:42.051Z,3.98
2017-04-22T11:39:41.262Z,6.13
2017-04-22T11:40:41.168Z,5.62
2017-04-22T11:41:41.084Z,7.68
2017-04-22T11:42:41.000Z,4.60
2017-04-22T11:43:40.173Z,4.30
2017-04-22T11:44:40.120Z,4.07
2017-04-22T11:45:39.281Z,3.65
2017-04-22T11:46:38.482Z,5.02
2017-04-22T11:47:37.645Z,7.15
2017-04-22T11:48:36.825Z,5.30
2017-04-22T11:49:36.000Z,5.60
2017-04-22T11:50:35.936Z,7.88
2017-04-22T11:51:35.101Z,8.53
2017-04-22T11:52:34.999Z,5.20
2017-04-22T11:53:35.089Z,7.72
2017-04-22T11:54:34.253Z,5.07
2017-04-22T11:55:33.448Z,7.55
2017-04-22T11:56:32.596Z,8.32
2017-04-22T11:57:31.785Z,3.42
2017-04-22T11:58:30.942Z,3.55
2017-04-22T11:59:30.853Z,4.48
2017-04-22T12:00:31.039Z,7.90
2017-04-22T12:01:30.173Z,10.32
2017-04-22T12:02:29.304Z,4.43
2017-04-22T12:03:28.435Z,4.55
2017-04-22T12:04:28.292Z,4.08
2017-04-22T12:05:27.512Z,4.73
2017-04-22T12:06:27.408Z,4.43
2017-04-22T12:07:26.545Z,6.13
2017-04-22T12:08:25.673Z,7.68
2017-04-22T12:09:24.826Z,4.75
2017-04-22T12:10:23.939Z,5.05
2017-04-22T12:11:23.411Z,7.92
2017-04-22T12:12:22.596Z,4.60
2017-04-22T12:13:21.732Z,6.67
2017-04-22T12:14:20.866Z,9.32
2017-04-22T12:15:19.999Z,6.12
2017-04-22T12:16:19.117Z,4.70
2017-04-22T12:17:18.253Z,7.38
2017-04-22T12:18:17.440Z,6.07
2017-04-22T12:19:16.573Z,3.43
2017-04-22T12:20:15.709Z,3.38
2017-04-22T12:21:14.872Z,5.38
2017-04-22T12:22:13.998Z,9.35
2017-04-22T12:23:13.106Z,6.33
2017-04-22T12:24:12.973Z,5.25
2017-04-22T12:25:12.096Z,4.32
2017-04-22T12:26:11.956Z,7.08
2017-04-22T12:27:11.265Z,5.75
2017-04-22T12:28:10.388Z,4.22
2017-04-22T12:29:09.520Z,3.30
2017-04-22T12:30:08.639Z,3.18
2017-04-22T12:31:07.742Z,5.73
2017-04-22T12:32:06.865Z,8.22
2017-04-22T12:33:06.029Z,10.15
2017-04-22T12:34:05.149Z,6.37
2017-04-22T12:35:04.280Z,8.97
2017-04-22T12:36:04.301Z,5.70
2017-04-22T12:37:03.453Z,9.78
2017-04-22T12:38:02.585Z,4.07
2017-04-22T12:39:01.772Z,7.70
2017-04-22T12:40:00.902Z,5.93
2017-04-22T12:41:00.024Z,4.58
2017-04-22T12:41:59.957Z,7.03
2017-04-22T12:42:59.185Z,9.85
2017-04-22T12:43:58.304Z,7.70
2017-04-22T12:44:58.204Z,9.72
2017-04-22T12:45:58.083Z,6.38
2017-04-22T12:46:57.217Z,2.85
2017-04-22T12:47:56.337Z,8.45
2017-04-22T12:48:55.461Z,6.30
2017-04-22T12:49:55.325Z,5.20
2017-04-22T12:50:54.487Z,6.67
2017-04-22T12:51:53.621Z,2.60
2017-04-22T12:52:52.750Z,6.42
2017-04-22T12:53:51.856Z,6.45
2017-04-22T12:54:50.973Z,6.72
2017-04-22T12:55:50.096Z,6.98
2017-04-22T12:56:50.008Z,5.65
2017-04-22T12:57:49.140Z,4.82
2017-04-22T12:58:48.264Z,7.23
2017-04-22T12:59:48.133Z,9.92
2017-04-22T13:00:47.308Z,7.05