createdAt,value
2018-03-21T00:00:04.205Z,1.93
2018-03-21T00:02:32.472Z,1.93
2018-03-21T00:05:00.724Z,2.60
2018-03-21T00:07:29.052Z,3.00
2018-03-21T00:09:57.303Z,2.80
2018-03-21T00:12:25.582Z,2.30
2018-03-21T00:14:53.844Z,2.30
2018-03-21T00:17:22.118Z,2.83
2018-03-21T00:19:50.426Z,2.37
2018-03-21T00:22:18.717Z,2.50
2018-03-21T00:24:46.963Z,2.00
2018-03-21T00:27:15.225Z,2.00
2018-03-21T00:29:43.491Z,3.07
2018-03-21T00:32:11.749Z,2.80
2018-03-21T00:34:40.806Z,2.60
2018-03-21T00:37:09.051Z,3.40
2018-03-21T00:39:37.373Z,2.50
2018-03-21T00:42:05.645Z,2.60
2018-03-21T00:44:33.910Z,2.40
2018-03-21T00:47:02.240Z,3.00
2018-03-21T00:49:30.456Z,3.67
2018-03-21T00:51:58.860Z,3.03
2018-03-21T00:54:27.120Z,3.50
2018-03-21T00:56:55.377Z,3.10
2018-03-21T00:59:23.653Z,3.23
2018-03-21T01:01:51.904Z,3.40
2018-03-21T01:04:20.945Z,3.07
2018-03-21T01:06:49.195Z,3.30
2018-03-21T01:09:17.517Z,2.93
2018-03-21T01:11:45.759Z,3.33
2018-03-21T01:14:14.035Z,2.50
2018-03-21T01:16:42.290Z,3.10
2018-03-21T01:19:11.324Z,2.50
2018-03-21T01:21:39.575Z,3.40
2018-03-21T01:24:07.933Z,2.73
2018-03-21T01:26:36.990Z,2.97
2018-03-21T01:29:05.319Z,3.27
2018-03-21T01:31:33.584Z,3.17
2018-03-21T01:34:02.642Z,3.13
2018-03-21T01:36:30.928Z,3.87
2018-03-21T01:38:59.204Z,3.10
2018-03-21T01:41:27.580Z,2.80
2018-03-21T01:43:55.955Z,2.83
2018-03-21T01:46:24.200Z,3.20
2018-03-21T01:48:52.474Z,2.57
2018-03-21T01:51:20.729Z,3.43
2018-03-21T01:53:49.768Z,2.80
2018-03-21T01:56:18.056Z,3.33
2018-03-21T01:58:46.316Z,2.97
2018-03-21T02:01:14.714Z,3.07
2018-03-21T02:03:42.956Z,3.50
2018-03-21T02:06:11.229Z,3.10
2018-03-21T02:08:39.507Z,3.03
2018-03-21T02:11:07.780Z,2.90
2018-03-21T02:13:36.037Z,3.93
2018-03-21T02:16:05.076Z,3.63
2018-03-21T02:18:33.325Z,3.80
2018-03-21T02:21:01.588Z,3.67
2018-03-21T02:23:30.628Z,3.40
2018-03-21T02:25:58.904Z,3.13
2018-03-21T02:28:27.299Z,2.90
2018-03-21T02:30:55.575Z,2.70
2018-03-21T02:33:23.825Z,3.00
2018-03-21T02:35:52.114Z,2.30
2018-03-21T02:38:20.410Z,3.30
2018-03-21T02:40:48.671Z,3.07
2018-03-21T02:43:16.929Z,2.63
2018-03-21T02:45:45.210Z,2.50
2018-03-21T02:48:13.467Z,2.83
2018-03-21T02:50:41.754Z,2.87
2018-03-21T02:53:10.013Z,2.67
2018-03-21T02:55:39.044Z,2.83
2018-03-21T02:58:07.307Z,2.00
2018-03-21T03:00:35.585Z,2.83
2018-03-21T03:03:03.839Z,2.03
2018-03-21T03:05:32.133Z,2.57
2018-03-21T03:08:00.447Z,3.03
2018-03-21T03:10:28.724Z,2.67
2018-03-21T03:12:56.979Z,2.57
2018-03-21T03:15:25.261Z,2.30
2018-03-21T03:17:53.520Z,2.73
2018-03-21T03:20:21.797Z,3.07
2018-03-21T03:22:50.103Z,2.57
2018-03-21T03:25:18.376Z,3.27
2018-03-21T03:27:46.643Z,2.43
2018-03-21T03:30:14.930Z,2.73
2018-03-21T03:32:43.314Z,2.13
2018-03-21T03:35:11.577Z,2.37
2018-03-21T03:37:39.844Z,2.37
2018-03-21T03:40:08.111Z,1.97
2018-03-21T03:42:36.391Z,2.13
2018-03-21T03:45:04.683Z,2.90
2018-03-21T03:47:32.951Z,2.23
2018-03-21T03:50:01.203Z,2.33
2018-03-21T03:52:29.479Z,2.47
2018-03-21T03:54:57.726Z,2.20
2018-03-21T03:57:26.071Z,3.00
2018-03-21T03:59:54.336Z,3.10
2018-03-21T04:02:22.618Z,2.23
2018-03-21T04:04:50.884Z,2.00
2018-03-21T04:07:19.188Z,2.43
2018-03-21T04:09:47.454Z,2.97
2018-03-21T04:12:15.720Z,2.90
2018-03-21T04:14:43.980Z,2.80
2018-03-21T04:17:12.262Z,2.43
2018-03-21T04:19:40.556Z,2.47
2018-03-21T04:22:08.830Z,2.57
2018-03-21T04:24:37.080Z,2.47
2018-03-21T04:27:05.364Z,2.73
2018-03-21T04:29:33.672Z,2.67
2018-03-21T04:32:02.732Z,2.17
2018-03-21T04:34:32.029Z,2.90
2018-03-21T04:37:00.300Z,2.77
2018-03-21T04:39:29.326Z,2.23
2018-03-21T04:41:57.591Z,2.63
2018-03-21T04:44:25.908Z,2.70
2018-03-21T04:46:54.212Z,2.43
2018-03-21T04:49:22.463Z,3.10
2018-03-21T04:51:50.720Z,3.00
2018-03-21T04:54:18.988Z,3.07
2018-03-21T04:56:47.246Z,2.70
2018-03-21T04:59:16.296Z,3.50
2018-03-21T05:01:44.563Z,3.03
2018-03-21T05:04:12.886Z,2.97
2018-03-21T05:06:41.904Z,4.20
2018-03-21T05:09:10.173Z,3.60
2018-03-21T05:11:38.437Z,3.60
2018-03-21T05:14:07.494Z,4.33
2018-03-21T05:16:35.746Z,4.10
2018-03-21T05:19:04.016Z,3.63
2018-03-21T05:21:32.272Z,4.03
2018-03-21T05:24:00.545Z,3.90
2018-03-21T05:26:29.696Z,4.80
2018-03-21T05:28:57.970Z,4.47
2018-03-21T05:31:26.279Z,4.40
2018-03-21T05:33:54.537Z,4.90
2018-03-21T05:36:22.910Z,4.80
2018-03-21T05:38:51.187Z,4.97
2018-03-21T05:41:19.489Z,4.57
2018-03-21T05:43:47.720Z,5.00
2018-03-21T05:46:15.985Z,5.67
2018-03-21T05:48:44.244Z,6.10
2018-03-21T05:51:12.810Z,5.83
2018-03-21T05:53:42.187Z,6.87
2018-03-21T05:56:11.258Z,6.00
2018-03-21T05:58:39.530Z,6.10
2018-03-21T06:01:07.788Z,6.27
2018-03-21T06:03:36.088Z,5.27
2018-03-21T06:06:04.352Z,5.77
2018-03-21T06:08:32.630Z,6.20
2018-03-21T06:11:00.886Z,6.30
2018-03-21T06:13:29.819Z,8.30
2018-03-21T06:15:58.168Z,7.43
2018-03-21T06:18:26.459Z,6.60
2018-03-21T06:20:54.720Z,6.60
2018-03-21T06:23:22.991Z,5.73
2018-03-21T06:25:51.265Z,7.00
2018-03-21T06:28:19.528Z,7.93
2018-03-21T06:30:47.801Z,6.50
2018-03-21T06:33:16.061Z,8.40
2018-03-21T06:35:45.106Z,7.50
2018-03-21T06:38:13.704Z,7.90
2018-03-21T06:40:41.984Z,6.83
2018-03-21T06:43:10.257Z,6.27
2018-03-21T06:45:38.528Z,5.87
2018-03-21T06:48:06.793Z,5.93
2018-03-21T06:50:35.097Z,6.20
2018-03-21T06:53:03.361Z,6.70
2018-03-21T06:55:31.641Z,6.90
2018-03-21T06:57:59.903Z,6.40
2018-03-21T07:00:28.182Z,7.23
2018-03-21T07:02:56.467Z,6.70
2018-03-21T07:05:24.737Z,7.90
2018-03-21T07:07:53.003Z,8.03
2018-03-21T07:10:21.288Z,8.20
2018-03-21T07:12:49.573Z,6.00
2018-03-21T07:15:29.794Z,5.60
2018-03-21T07:17:58.783Z,6.80
2018-03-21T07:20:27.114Z,5.43
2018-03-21T07:22:55.482Z,4.93
2018-03-21T07:25:23.745Z,5.33
2018-03-21T07:27:52.009Z,5.47
2018-03-21T07:30:20.417Z,5.77
2018-03-21T07:32:48.667Z,4.80
2018-03-21T07:35:16.972Z,4.33
2018-03-21T07:37:45.223Z,5.10
2018-03-21T07:40:13.472Z,5.00
2018-03-21T07:42:42.510Z,5.43
2018-03-21T07:45:10.764Z,4.70
2018-03-21T07:47:39.058Z,5.90
2018-03-21T07:50:07.316Z,5.93
2018-03-21T07:52:35.578Z,6.93
2018-03-21T07:55:04.604Z,6.87
2018-03-21T07:57:32.896Z,6.40
2018-03-21T08:00:01.186Z,7.10
2018-03-21T08:02:29.477Z,7.23
2018-03-21T08:04:57.732Z,5.60
2018-03-21T08:07:26.110Z,6.47
2018-03-21T08:09:54.353Z,4.60
2018-03-21T08:12:22.624Z,4.20
2018-03-21T08:14:50.932Z,4.93
2018-03-21T08:17:19.212Z,4.23
2018-03-21T08:19:47.481Z,4.90
2018-03-21T08:22:15.751Z,4.03
2018-03-21T08:24:44.040Z,4.10
2018-03-21T08:27:12.305Z,3.90
2018-03-21T08:29:40.573Z,3.13
2018-03-21T08:32:08.849Z,3.40
2018-03-21T08:34:37.120Z,3.83
2018-03-21T08:37:05.398Z,4.00
2018-03-21T08:39:33.710Z,3.23
2018-03-21T08:42:01.986Z,3.07
2018-03-21T08:44:30.240Z,2.63
2018-03-21T08:46:58.512Z,3.10
2018-03-21T08:49:26.768Z,2.00
2018-03-21T08:51:55.808Z,2.83
2018-03-21T08:54:24.086Z,2.20
2018-03-21T08:56:52.360Z,1.90
2018-03-21T08:59:20.616Z,2.03
2018-03-21T09:01:48.896Z,1.93
2018-03-21T09:04:17.198Z,2.50
2018-03-21T09:06:45.573Z,2.50
2018-03-21T09:09:13.839Z,2.27
2018-03-21T09:11:42.101Z,2.20
2018-03-21T09:14:10.404Z,2.20
2018-03-21T09:16:38.669Z,2.40
2018-03-21T09:19:07.187Z,1.60
2018-03-21T09:21:35.441Z,1.70
2018-03-21T09:24:03.756Z,2.43
2018-03-21T09:26:32.011Z,2.13
2018-03-21T09:29:00.308Z,2.40
2018-03-21T09:31:29.356Z,2.20
2018-03-21T09:33:57.621Z,2.40
2018-03-21T09:36:25.868Z,1.50
2018-03-21T09:38:54.907Z,1.23
2018-03-21T09:41:23.200Z,1.60
2018-03-21T09:43:51.475Z,2.10
2018-03-21T09:46:19.723Z,1.97
2018-03-21T09:48:48.025Z,2.10
2018-03-21T09:51:16.309Z,2.27
2018-03-21T09:53:44.580Z,1.80
2018-03-21T09:56:12.840Z,1.70
2018-03-21T09:58:41.115Z,4.03
2018-03-21T10:01:09.417Z,2.13
2018-03-21T10:03:37.660Z,2.40
2018-03-21T10:06:05.973Z,2.47
2018-03-21T10:08:34.237Z,1.80
2018-03-21T10:11:02.492Z,1.70
2018-03-21T10:13:30.800Z,1.33
2018-03-21T10:15:59.077Z,1.43
2018-03-21T10:18:27.332Z,1.60
2018-03-21T10:20:55.579Z,1.80
2018-03-21T10:23:24.625Z,2.00
2018-03-21T10:25:52.873Z,2.20
2018-03-21T10:28:21.165Z,1.80
2018-03-21T10:30:49.427Z,1.90
2018-03-21T10:33:17.735Z,1.50
2018-03-21T10:35:45.993Z,1.60
2018-03-21T10:38:15.057Z,1.90
2018-03-21T10:40:44.079Z,1.67
2018-03-21T10:43:12.332Z,1.63
2018-03-21T10:45:40.604Z,1.80
2018-03-21T10:48:09.615Z,2.50
2018-03-21T10:50:37.893Z,1.40
2018-03-21T10:53:06.207Z,1.70
2018-03-21T10:55:34.483Z,1.83
2018-03-21T10:58:02.745Z,1.80
2018-03-21T11:00:31.012Z,2.50
2018-03-21T11:03:02.252Z,2.70
2018-03-21T11:05:30.538Z,2.30
2018-03-21T11:07:58.788Z,2.47
2018-03-21T11:10:27.811Z,1.97
2018-03-21T11:12:56.076Z,1.90
2018-03-21T11:15:24.332Z,2.30
2018-03-21T11:17:53.352Z,2.87
2018-03-21T11:20:21.624Z,1.90
2018-03-21T11:22:49.919Z,2.30
2018-03-21T11:25:18.209Z,1.80
2018-03-21T11:27:47.510Z,2.27
2018-03-21T11:30:15.767Z,2.43
2018-03-21T11:32:44.014Z,1.70
2018-03-21T11:35:12.305Z,2.07
2018-03-21T11:37:40.559Z,2.37
2018-03-21T11:40:09.604Z,2.50
2018-03-21T11:42:37.879Z,2.47
2018-03-21T11:45:06.144Z,2.27
2018-03-21T11:47:34.438Z,2.03
2018-03-21T11:50:02.717Z,2.13
2018-03-21T11:52:30.968Z,2.20
2018-03-21T11:54:59.250Z,2.60
2018-03-21T11:57:27.511Z,2.83
2018-03-21T11:59:55.777Z,2.30
2018-03-21T12:02:24.800Z,1.80
2018-03-21T12:04:53.085Z,2.83
2018-03-21T12:07:21.340Z,2.00
2018-03-21T12:09:49.612Z,2.20
2018-03-21T12:12:17.873Z,2.20
2018-03-21T12:14:46.924Z,2.33
2018-03-21T12:17:15.220Z,2.57
2018-03-21T12:19:44.301Z,2.90
2018-03-21T12:22:12.575Z,2.20
2018-03-21T12:24:41.473Z,1.80
2018-03-21T12:27:09.865Z,2.20
2018-03-21T12:29:38.118Z,1.83
2018-03-21T12:32:06.393Z,1.97
2018-03-21T12:34:34.883Z,1.53
2018-03-21T12:37:03.144Z,2.13
2018-03-21T12:39:31.400Z,2.20
2018-03-21T12:41:59.669Z,2.50
2018-03-21T12:44:27.937Z,2.00
2018-03-21T12:46:57.087Z,2.43
2018-03-21T12:49:25.351Z,2.00
2018-03-21T12:51:53.609Z,2.00
2018-03-21T12:54:22.022Z,2.27
2018-03-21T12:56:50.321Z,1.97
2018-03-21T12:59:18.552Z,2.07
2018-03-21T13:01:46.806Z,2.00
2018-03-21T13:04:15.185Z,2.30
2018-03-21T13:06:43.504Z,2.03
2018-03-21T13:09:11.796Z,1.83
2018-03-21T13:11:40.061Z,2.23
2018-03-21T13:14:08.442Z,2.10
2018-03-21T13:16:36.696Z,1.53
2018-03-21T13:19:05.100Z,1.63
2018-03-21T13:21:33.370Z,1.90
2018-03-21T13:24:01.624Z,1.73
2018-03-21T13:26:29.912Z,1.73
2018-03-21T13:28:58.162Z,1.80
2018-03-21T13:31:26.472Z,2.07
2018-03-21T13:33:54.722Z,1.87
2018-03-21T13:36:22.994Z,1.40
2018-03-21T13:38:52.007Z,1.80
2018-03-21T13:41:20.277Z,1.80
2018-03-21T13:43:49.509Z,1.93
2018-03-21T13:46:17.788Z,1.63
2018-03-21T13:48:46.033Z,1.60
2018-03-21T13:51:14.318Z,1.70
2018-03-21T13:53:42.570Z,1.93
2018-03-21T13:56:10.827Z,1.40
2018-03-21T13:58:39.860Z,1.60
2018-03-21T14:01:08.155Z,2.07
2018-03-21T14:03:36.441Z,2.23
2018-03-21T14:06:05.614Z,1.60
2018-03-21T14:08:33.918Z,1.60
2018-03-21T14:11:02.231Z,2.17
2018-03-21T14:13:30.582Z,1.90
2018-03-21T14:15:58.915Z,1.70
2018-03-21T14:18:27.175Z,2.10
2018-03-21T14:20:56.251Z,1.40
2018-03-21T14:23:24.501Z,2.00
2018-03-21T14:25:52.783Z,2.00
2018-03-21T14:28:21.039Z,1.63
2018-03-21T14:30:49.436Z,1.87
2018-03-21T14:33:17.715Z,1.67
2018-03-21T14:35:45.985Z,2.80
2018-03-21T14:38:14.236Z,2.50
2018-03-21T14:40:42.568Z,1.70
2018-03-21T14:43:10.821Z,2.43
2018-03-21T14:45:39.201Z,1.93
2018-03-21T14:48:07.472Z,1.63
2018-03-21T14:50:35.755Z,2.33
2018-03-21T14:53:04.033Z,2.03
2018-03-21T14:55:32.410Z,2.70
2018-03-21T14:58:00.679Z,2.13
2018-03-21T15:00:29.670Z,2.47
2018-03-21T15:02:57.966Z,1.93
2018-03-21T15:05:26.334Z,2.23
2018-03-21T15:07:54.616Z,1.80
2018-03-21T15:10:23.012Z,2.10
2018-03-21T15:12:51.480Z,2.50
2018-03-21T15:15:19.746Z,2.47
2018-03-21T15:17:48.041Z,2.13
2018-03-21T15:20:16.345Z,1.97
2018-03-21T15:22:44.597Z,2.60
2018-03-21T15:25:12.843Z,2.47
2018-03-21T15:27:41.141Z,2.00
2018-03-21T15:30:09.413Z,1.70
2018-03-21T15:32:37.704Z,2.17
2018-03-21T15:35:05.970Z,2.50
2018-03-21T15:37:34.244Z,2.00
2018-03-21T15:40:02.504Z,2.30
2018-03-21T15:42:30.784Z,3.43
2018-03-21T15:44:59.084Z,2.30
2018-03-21T15:47:27.459Z,2.33
2018-03-21T15:49:55.709Z,2.60
2018-03-21T15:52:23.984Z,3.40
2018-03-21T15:54:52.284Z,3.13
2018-03-21T15:57:20.719Z,3.83
2018-03-21T15:59:48.936Z,2.80
2018-03-21T16:02:17.184Z,2.83
2018-03-21T16:04:45.460Z,2.87
2018-03-21T16:07:13.711Z,2.90
2018-03-21T16:09:42.749Z,2.93
2018-03-21T16:12:11.048Z,3.20
2018-03-21T16:14:39.463Z,3.57
2018-03-21T16:17:08.470Z,3.33
2018-03-21T16:19:38.425Z,3.00
2018-03-21T16:22:06.678Z,3.00
2018-03-21T16:24:35.012Z,2.80
2018-03-21T16:27:03.276Z,2.80
2018-03-21T16:29:32.236Z,3.20
2018-03-21T16:32:00.508Z,2.73
2018-03-21T16:34:28.789Z,2.90
2018-03-21T16:36:57.097Z,2.57
2018-03-21T16:39:25.358Z,3.40
2018-03-21T16:41:53.628Z,2.43
2018-03-21T16:44:21.867Z,3.33
2018-03-21T16:46:50.918Z,3.97
2018-03-21T16:49:19.230Z,4.23
2018-03-21T16:51:47.681Z,3.80
2018-03-21T16:54:15.929Z,3.10
2018-03-21T16:56:44.201Z,2.30
2018-03-21T16:59:12.457Z,2.30
2018-03-21T17:01:42.227Z,3.33
2018-03-21T17:04:10.491Z,3.40
2018-03-21T17:06:38.744Z,3.10
2018-03-21T17:09:07.017Z,3.57
2018-03-21T17:11:35.273Z,3.20
2018-03-21T17:14:04.304Z,2.60
2018-03-21T17:16:32.605Z,3.70
2018-03-21T17:19:00.988Z,2.90
2018-03-21T17:21:29.258Z,3.00
2018-03-21T17:23:57.650Z,3.30
2018-03-21T17:26:26.019Z,3.57
2018-03-21T17:28:54.277Z,3.33
2018-03-21T17:31:22.573Z,3.20
2018-03-21T17:33:50.825Z,4.70
2018-03-21T17:36:19.143Z,3.70
2018-03-21T17:38:47.387Z,3.60
2018-03-21T17:41:15.660Z,3.87
2018-03-21T17:43:43.917Z,3.53
2018-03-21T17:46:12.197Z,2.90
2018-03-21T17:48:40.452Z,5.07
2018-03-21T17:51:09.596Z,6.07
2018-03-21T17:53:37.847Z,3.70
2018-03-21T17:56:06.131Z,3.27
2018-03-21T17:58:34.411Z,3.90
2018-03-21T18:01:02.728Z,3.80
2018-03-21T18:03:30.993Z,3.70
2018-03-21T18:05:59.291Z,3.83
2018-03-21T18:08:28.311Z,4.27
2018-03-21T18:10:57.332Z,4.10
2018-03-21T18:13:25.608Z,3.80
2018-03-21T18:15:53.877Z,3.83
2018-03-21T18:18:22.200Z,4.50
2018-03-21T18:20:51.959Z,3.70
2018-03-21T18:23:20.247Z,4.70
2018-03-21T18:25:48.500Z,3.80
2018-03-21T18:28:17.544Z,4.50
2018-03-21T18:30:45.812Z,4.17
2018-03-21T18:33:14.205Z,4.20
2018-03-21T18:35:43.180Z,4.80
2018-03-21T18:38:11.460Z,4.67
2018-03-21T18:40:39.831Z,4.70
2018-03-21T18:43:08.093Z,5.00
2018-03-21T18:45:36.384Z,4.57
2018-03-21T18:48:04.798Z,4.37
2018-03-21T18:50:33.280Z,5.17
2018-03-21T18:53:01.540Z,4.83
2018-03-21T18:55:32.424Z,4.10
2018-03-21T18:58:01.447Z,4.50
2018-03-21T19:00:29.725Z,4.00
2018-03-21T19:02:57.985Z,4.23
2018-03-21T19:05:27.129Z,4.40
2018-03-21T19:07:55.403Z,5.97
2018-03-21T19:10:23.702Z,4.37
2018-03-21T19:12:52.111Z,4.40
2018-03-21T19:15:20.452Z,4.57
2018-03-21T19:17:48.705Z,4.40
2018-03-21T19:20:17.061Z,4.47
2018-03-21T19:22:45.385Z,3.90
2018-03-21T19:25:13.632Z,4.50
2018-03-21T19:27:41.929Z,4.27
2018-03-21T19:30:10.191Z,3.97
2018-03-21T19:32:38.473Z,3.80
2018-03-21T19:35:06.770Z,3.90
2018-03-21T19:37:35.037Z,4.57
2018-03-21T19:40:03.325Z,4.30
2018-03-21T19:42:31.709Z,4.20
2018-03-21T19:44:59.952Z,4.63
2018-03-21T19:47:28.220Z,3.50
2018-03-21T19:49:56.541Z,5.10
2018-03-21T19:52:24.804Z,4.90
2018-03-21T19:54:53.084Z,5.07
2018-03-21T19:57:21.369Z,4.80
2018-03-21T19:59:49.747Z,4.10
2018-03-21T20:02:17.992Z,4.10
2018-03-21T20:04:46.264Z,4.63
2018-03-21T20:07:14.520Z,4.70
2018-03-21T20:09:43.575Z,4.80
2018-03-21T20:12:11.834Z,5.00
2018-03-21T20:14:40.088Z,5.20
2018-03-21T20:17:08.357Z,4.43
2018-03-21T20:19:36.624Z,5.03
2018-03-21T20:22:05.687Z,4.97
2018-03-21T20:24:34.052Z,4.83
2018-03-21T20:27:02.424Z,5.00
2018-03-21T20:29:30.686Z,4.13
2018-03-21T20:31:58.967Z,3.97
2018-03-21T20:34:27.263Z,3.77
2018-03-21T20:36:55.577Z,3.47
2018-03-21T20:39:24.631Z,4.03
2018-03-21T20:41:53.017Z,4.20
2018-03-21T20:44:21.294Z,4.07
2018-03-21T20:46:49.675Z,3.67
2018-03-21T20:49:17.924Z,4.33
2018-03-21T20:51:46.176Z,4.10
2018-03-21T20:54:14.489Z,3.87
2018-03-21T20:56:42.780Z,4.23
2018-03-21T20:59:11.053Z,4.50
2018-03-21T21:01:40.160Z,3.80
2018-03-21T21:04:08.562Z,3.77
2018-03-21T21:06:38.378Z,4.03
2018-03-21T21:09:08.175Z,3.60
2018-03-21T21:11:36.449Z,4.70
2018-03-21T21:14:04.730Z,3.73
2018-03-21T21:16:33.013Z,3.77
2018-03-21T21:19:02.051Z,4.27
2018-03-21T21:21:30.326Z,3.63
2018-03-21T21:23:58.580Z,4.70
2018-03-21T21:26:27.742Z,5.03
2018-03-21T21:28:55.988Z,4.93
2018-03-21T21:31:24.240Z,3.93
2018-03-21T21:33:53.298Z,4.27
2018-03-21T21:36:21.568Z,5.60
2018-03-21T21:38:49.835Z,4.73
2018-03-21T21:41:18.126Z,3.70
2018-03-21T21:43:46.492Z,3.40
2018-03-21T21:46:14.776Z,3.00
2018-03-21T21:48:43.160Z,4.10
2018-03-21T21:51:11.420Z,4.90
2018-03-21T21:53:39.728Z,3.20
2018-03-21T21:56:08.744Z,3.90
2018-03-21T21:58:37.823Z,3.77
2018-03-21T22:01:06.181Z,3.50
2018-03-21T22:03:34.456Z,3.70
2018-03-21T22:06:03.449Z,3.73
2018-03-21T22:08:31.932Z,3.60
2018-03-21T22:11:00.169Z,4.70
2018-03-21T22:13:28.461Z,4.43
2018-03-21T22:15:56.709Z,4.37
2018-03-21T22:18:25.748Z,5.13
2018-03-21T22:20:54.105Z,3.73
2018-03-21T22:23:22.412Z,4.33
2018-03-21T22:25:50.667Z,3.93
2018-03-21T22:28:18.918Z,4.30
2018-03-21T22:30:47.213Z,4.80
2018-03-21T22:33:15.520Z,4.00
2018-03-21T22:35:43.786Z,4.10
2018-03-21T22:38:12.091Z,5.40
2018-03-21T22:40:40.348Z,5.37
2018-03-21T22:43:08.595Z,4.90
2018-03-21T22:45:36.879Z,4.30
2018-03-21T22:48:05.165Z,4.90
2018-03-21T22:50:33.482Z,3.80
2018-03-21T22:53:03.248Z,5.00
2018-03-21T22:55:31.509Z,4.80
2018-03-21T22:57:59.776Z,4.10
2018-03-21T23:00:28.055Z,3.70
2018-03-21T23:02:57.080Z,4.40
2018-03-21T23:05:25.380Z,5.80
2018-03-21T23:07:53.664Z,4.87
2018-03-21T23:10:21.908Z,4.83
2018-03-21T23:12:50.209Z,4.27
2018-03-21T23:15:18.467Z,4.30
2018-03-21T23:17:46.743Z,3.67
2018-03-21T23:20:15.052Z,5.00
2018-03-21T23:22:43.295Z,5.00
2018-03-21T23:25:11.564Z,3.63
2018-03-21T23:27:39.819Z,5.23
2018-03-21T23:30:08.099Z,5.20
2018-03-21T23:32:36.376Z,6.10
2018-03-21T23:35:04.665Z,5.33
2018-03-21T23:37:32.929Z,5.40
2018-03-21T23:40:01.197Z,5.70
2018-03-21T23:42:30.358Z,6.33
2018-03-21T23:44:58.642Z,6.60
2018-03-21T23:47:26.926Z,6.23
2018-03-21T23:49:56.006Z,5.80
2018-03-21T23:52:24.452Z,5.90
2018-03-21T23:54:52.780Z,6.60
2018-03-21T23:59:56.481Z,6.30
