createdAt,value
2017-10-27T00:00:15.978Z,90.00
2017-10-27T00:02:45.229Z,90.00
2017-10-27T00:05:14.493Z,90.30
2017-10-27T00:07:43.792Z,90.30
2017-10-27T00:10:13.114Z,90.70
2017-10-27T00:12:42.356Z,91.00
2017-10-27T00:15:11.667Z,91.60
2017-10-27T00:17:40.951Z,91.60
2017-10-27T00:20:10.210Z,91.90
2017-10-27T00:22:39.496Z,91.90
2017-10-27T00:25:08.809Z,91.90
2017-10-27T00:27:38.828Z,91.80
2017-10-27T00:30:08.132Z,91.80
2017-10-27T00:32:37.383Z,91.70
2017-10-27T00:35:06.636Z,91.80
2017-10-27T00:37:35.970Z,91.90
2017-10-27T00:40:05.215Z,91.80
2017-10-27T00:42:34.479Z,91.90
2017-10-27T00:45:03.756Z,91.90
2017-10-27T00:47:33.004Z,91.90
2017-10-27T00:50:02.248Z,92.10
2017-10-27T00:52:31.548Z,92.10
2017-10-27T00:55:00.799Z,92.00
2017-10-27T00:57:30.051Z,91.90
2017-10-27T00:59:59.353Z,92.10
2017-10-27T01:02:28.613Z,91.90
2017-10-27T01:04:57.868Z,91.90
2017-10-27T01:07:27.147Z,92.10
2017-10-27T01:09:57.150Z,92.30
2017-10-27T01:12:27.220Z,92.20
2017-10-27T01:14:56.480Z,92.20
2017-10-27T01:17:26.565Z,92.30
2017-10-27T01:19:55.814Z,92.30
2017-10-27T01:22:25.064Z,92.20
2017-10-27T01:24:54.358Z,92.10
2017-10-27T01:27:23.607Z,92.20
2017-10-27T01:29:52.846Z,92.20
2017-10-27T01:32:22.171Z,92.40
2017-10-27T01:34:51.430Z,92.30
2017-10-27T01:37:20.694Z,92.30
2017-10-27T01:39:50.750Z,92.00
2017-10-27T01:42:20.020Z,92.00
2017-10-27T01:44:49.347Z,92.10
2017-10-27T01:47:18.602Z,92.40
2017-10-27T01:49:47.885Z,92.20
2017-10-27T01:52:17.163Z,92.20
2017-10-27T01:54:46.427Z,92.30
2017-10-27T01:57:15.683Z,92.30
2017-10-27T01:59:44.975Z,92.30
2017-10-27T02:02:14.243Z,92.30
2017-10-27T02:04:43.495Z,92.30
2017-10-27T02:07:12.787Z,92.30
2017-10-27T02:09:42.086Z,92.40
2017-10-27T02:12:11.353Z,92.40
2017-10-27T02:14:40.647Z,92.40
2017-10-27T02:17:09.884Z,92.30
2017-10-27T02:19:39.139Z,92.20
2017-10-27T02:22:08.449Z,92.30
2017-10-27T02:24:37.695Z,92.30
2017-10-27T02:27:06.943Z,92.20
2017-10-27T02:29:36.244Z,92.60
2017-10-27T02:32:05.496Z,92.00
2017-10-27T02:34:34.755Z,91.90
2017-10-27T02:37:04.024Z,91.80
2017-10-27T02:39:33.273Z,91.70
2017-10-27T02:42:02.542Z,91.40
2017-10-27T02:44:32.614Z,91.00
2017-10-27T02:47:01.874Z,91.00
2017-10-27T02:49:31.124Z,91.30
2017-10-27T02:52:00.413Z,90.90
2017-10-27T02:54:29.658Z,90.90
2017-10-27T02:56:58.916Z,90.80
2017-10-27T02:59:28.237Z,90.50
2017-10-27T03:01:58.261Z,90.50
2017-10-27T03:04:28.288Z,90.40
2017-10-27T03:06:57.581Z,90.40
2017-10-27T03:09:26.834Z,90.30
2017-10-27T03:11:56.088Z,90.20
2017-10-27T03:14:25.382Z,90.10
2017-10-27T03:16:56.366Z,90.00
2017-10-27T03:19:25.637Z,90.00
2017-10-27T03:21:54.994Z,90.10
2017-10-27T03:24:24.238Z,90.10
2017-10-27T03:26:53.552Z,89.90
2017-10-27T03:29:22.812Z,89.80
2017-10-27T03:31:52.870Z,90.10
2017-10-27T03:34:22.178Z,90.00
2017-10-27T03:36:51.414Z,90.00
2017-10-27T03:39:20.675Z,90.10
2017-10-27T03:41:49.959Z,90.20
2017-10-27T03:44:19.208Z,90.30
2017-10-27T03:46:48.460Z,90.40
2017-10-27T03:49:17.770Z,90.40
2017-10-27T03:51:47.035Z,90.60
2017-10-27T03:54:17.087Z,90.80
2017-10-27T03:56:46.402Z,90.80
2017-10-27T03:59:15.672Z,90.70
2017-10-27T04:01:44.958Z,90.70
2017-10-27T04:04:17.485Z,90.70
2017-10-27T04:06:46.788Z,90.50
2017-10-27T04:09:16.015Z,90.60
2017-10-27T04:11:45.747Z,90.60
2017-10-27T04:14:15.025Z,90.50
2017-10-27T04:16:44.319Z,90.70
2017-10-27T04:19:13.583Z,90.60
2017-10-27T04:21:42.845Z,90.60
2017-10-27T04:24:12.294Z,90.60
2017-10-27T04:26:42.063Z,90.40
2017-10-27T04:29:12.139Z,90.30
2017-10-27T04:31:41.394Z,90.30
2017-10-27T04:34:11.489Z,89.50
2017-10-27T04:36:40.743Z,89.50
2017-10-27T04:39:10.027Z,89.40
2017-10-27T04:41:39.288Z,89.60
2017-10-27T04:44:08.671Z,89.60
2017-10-27T04:46:37.920Z,89.30
2017-10-27T04:49:07.176Z,89.10
2017-10-27T04:51:36.468Z,88.60
2017-10-27T04:54:05.771Z,88.40
2017-10-27T04:56:35.082Z,88.50
2017-10-27T04:59:04.416Z,88.40
2017-10-27T05:01:33.812Z,88.40
2017-10-27T05:04:03.059Z,88.20
2017-10-27T05:06:32.356Z,88.10
2017-10-27T05:09:01.639Z,88.20
2017-10-27T05:11:30.887Z,87.60
2017-10-27T05:14:00.187Z,87.30
2017-10-27T05:16:34.860Z,87.60
2017-10-27T05:19:09.528Z,86.80
2017-10-27T05:21:44.177Z,87.00
2017-10-27T05:24:18.833Z,87.00
2017-10-27T05:26:48.854Z,86.10
2017-10-27T05:29:18.980Z,86.50
2017-10-27T05:31:48.824Z,86.40
2017-10-27T05:34:18.073Z,86.60
2017-10-27T05:36:48.149Z,86.70
2017-10-27T05:39:17.441Z,86.70
2017-10-27T05:41:46.688Z,86.60
2017-10-27T05:44:15.995Z,86.50
2017-10-27T05:46:46.022Z,85.40
2017-10-27T05:49:16.064Z,84.60
2017-10-27T05:51:45.363Z,84.60
2017-10-27T05:54:14.616Z,83.00
2017-10-27T05:56:43.867Z,83.00
2017-10-27T05:59:13.156Z,83.80
2017-10-27T06:01:42.411Z,84.20
2017-10-27T06:04:11.670Z,86.10
2017-10-27T06:06:40.938Z,87.50
2017-10-27T06:09:11.004Z,90.10
2017-10-27T06:11:40.266Z,90.10
2017-10-27T06:14:10.308Z,90.70
2017-10-27T06:16:39.565Z,90.70
2017-10-27T06:19:09.621Z,91.30
2017-10-27T06:21:38.980Z,91.30
2017-10-27T06:24:08.408Z,91.40
2017-10-27T06:26:37.725Z,91.70
2017-10-27T06:29:07.020Z,91.50
2017-10-27T06:31:36.348Z,91.60
2017-10-27T06:34:05.669Z,91.70
2017-10-27T06:36:34.934Z,92.10
2017-10-27T06:39:04.223Z,92.20
2017-10-27T06:41:33.583Z,92.40
2017-10-27T06:44:02.828Z,92.50
2017-10-27T06:46:33.105Z,92.60
2017-10-27T06:49:02.482Z,92.40
2017-10-27T06:51:32.699Z,92.60
2017-10-27T06:54:02.122Z,92.60
2017-10-27T06:56:31.349Z,92.70
2017-10-27T06:59:00.604Z,92.50
2017-10-27T07:01:29.891Z,91.90
2017-10-27T07:03:59.132Z,91.40
2017-10-27T07:06:28.375Z,91.10
2017-10-27T07:08:57.655Z,91.40
2017-10-27T07:11:26.898Z,91.90
2017-10-27T07:13:56.139Z,92.40
2017-10-27T07:16:25.404Z,92.10
2017-10-27T07:18:54.653Z,92.20
2017-10-27T07:21:23.958Z,92.30
2017-10-27T07:23:53.974Z,92.50
2017-10-27T07:26:23.360Z,92.50
2017-10-27T07:28:52.620Z,92.30
2017-10-27T07:31:21.875Z,92.00
2017-10-27T07:33:51.966Z,92.00
2017-10-27T07:36:21.228Z,91.60
2017-10-27T07:38:50.479Z,92.10
2017-10-27T07:41:19.783Z,92.60
2017-10-27T07:43:49.034Z,92.80
2017-10-27T07:46:18.325Z,92.70
2017-10-27T07:48:47.616Z,92.00
2017-10-27T07:51:16.882Z,92.70
2017-10-27T07:53:46.142Z,92.50
2017-10-27T07:56:15.512Z,92.70
2017-10-27T07:58:44.761Z,92.60
2017-10-27T08:01:14.018Z,92.50
2017-10-27T08:03:43.309Z,92.50
2017-10-27T08:06:13.328Z,92.40
2017-10-27T08:08:42.684Z,92.40
2017-10-27T08:11:11.899Z,92.20
2017-10-27T08:13:41.199Z,92.30
2017-10-27T08:16:10.457Z,92.10
2017-10-27T08:18:39.715Z,92.20
2017-10-27T08:21:09.776Z,92.30
2017-10-27T08:23:39.018Z,92.30
2017-10-27T08:26:08.275Z,92.00
2017-10-27T08:28:37.550Z,91.70
2017-10-27T08:31:07.570Z,91.60
2017-10-27T08:33:37.664Z,91.50
2017-10-27T08:36:06.915Z,91.50
2017-10-27T08:38:36.988Z,91.60
2017-10-27T08:41:06.267Z,91.30
2017-10-27T08:43:35.515Z,91.40
2017-10-27T08:46:04.804Z,91.30
2017-10-27T08:48:34.056Z,91.60
2017-10-27T08:51:03.316Z,91.40
2017-10-27T08:53:32.608Z,91.20
2017-10-27T08:56:01.848Z,91.10
2017-10-27T08:58:31.125Z,91.40
2017-10-27T09:01:00.418Z,91.40
2017-10-27T09:03:29.704Z,91.10
2017-10-27T09:05:59.785Z,91.20
2017-10-27T09:08:29.023Z,91.20
2017-10-27T09:10:59.070Z,90.90
2017-10-27T09:13:28.363Z,90.90
2017-10-27T09:15:57.617Z,90.90
2017-10-27T09:18:26.898Z,90.80
2017-10-27T09:20:56.143Z,90.70
2017-10-27T09:23:26.195Z,90.50
2017-10-27T09:25:55.464Z,90.40
2017-10-27T09:28:24.720Z,90.70
2017-10-27T09:30:54.012Z,90.40
2017-10-27T09:33:23.288Z,90.70
2017-10-27T09:35:52.543Z,90.10
2017-10-27T09:38:21.812Z,90.80
2017-10-27T09:40:51.073Z,90.90
2017-10-27T09:43:20.376Z,89.40
2017-10-27T09:45:49.630Z,88.10
2017-10-27T09:48:18.875Z,88.00
2017-10-27T09:50:48.143Z,88.20
2017-10-27T09:53:17.404Z,86.60
2017-10-27T09:55:46.647Z,87.20
2017-10-27T09:58:16.689Z,87.10
2017-10-27T10:00:45.961Z,87.60
2017-10-27T10:03:15.231Z,86.80
2017-10-27T10:05:44.508Z,85.50
2017-10-27T10:08:13.895Z,85.90
2017-10-27T10:10:43.188Z,85.60
2017-10-27T10:13:12.507Z,86.00
2017-10-27T10:15:41.825Z,84.90
2017-10-27T10:18:11.076Z,85.60
2017-10-27T10:20:41.115Z,85.00
2017-10-27T10:23:10.408Z,85.10
2017-10-27T10:25:40.423Z,82.10
2017-10-27T10:28:10.468Z,81.50
2017-10-27T10:30:39.788Z,81.50
2017-10-27T10:33:09.048Z,82.60
2017-10-27T10:35:39.090Z,80.20
2017-10-27T10:38:08.378Z,80.20
2017-10-27T10:40:37.631Z,80.20
2017-10-27T10:43:06.896Z,80.50
2017-10-27T10:45:36.163Z,80.50
2017-10-27T10:48:06.206Z,78.20
2017-10-27T10:50:35.500Z,78.20
2017-10-27T10:53:04.769Z,78.30
2017-10-27T10:55:34.013Z,78.60
2017-10-27T10:58:03.305Z,79.00
2017-10-27T11:00:32.557Z,80.70
2017-10-27T11:03:01.818Z,77.50
2017-10-27T11:05:31.059Z,76.70
2017-10-27T11:08:00.372Z,77.90
2017-10-27T11:10:29.618Z,77.50
2017-10-27T11:12:58.859Z,77.50
2017-10-27T11:15:28.127Z,74.50
2017-10-27T11:17:57.387Z,75.10
2017-10-27T11:20:27.420Z,75.00
2017-10-27T11:22:56.698Z,75.00
2017-10-27T11:25:25.958Z,74.60
2017-10-27T11:27:55.284Z,75.40
2017-10-27T11:30:24.536Z,73.80
2017-10-27T11:32:53.799Z,73.90
2017-10-27T11:35:23.098Z,71.80
2017-10-27T11:37:52.358Z,72.00
2017-10-27T11:40:21.674Z,72.50
2017-10-27T11:42:50.913Z,69.90
2017-10-27T11:45:20.172Z,71.60
2017-10-27T11:47:49.451Z,71.60
2017-10-27T11:50:18.694Z,71.50
2017-10-27T11:52:47.971Z,70.00
2017-10-27T11:55:17.319Z,70.30
2017-10-27T11:57:46.627Z,71.60
2017-10-27T12:00:15.908Z,71.00
2017-10-27T12:02:45.924Z,71.10
2017-10-27T12:05:15.245Z,71.00
2017-10-27T12:07:44.552Z,68.70
2017-10-27T12:10:13.796Z,68.80
2017-10-27T12:12:43.056Z,68.10
2017-10-27T12:15:12.312Z,68.10
2017-10-27T12:17:41.565Z,65.60
2017-10-27T12:20:10.828Z,66.10
2017-10-27T12:22:40.084Z,66.40
2017-10-27T12:25:09.391Z,66.80
2017-10-27T12:27:38.638Z,67.40
2017-10-27T12:30:08.696Z,67.00
2017-10-27T12:32:37.958Z,67.00
2017-10-27T12:35:08.020Z,65.50
2017-10-27T12:37:37.435Z,65.50
2017-10-27T12:40:06.692Z,65.40
2017-10-27T12:42:35.999Z,65.70
2017-10-27T12:45:05.384Z,66.40
2017-10-27T12:47:35.515Z,65.80
2017-10-27T12:50:04.782Z,65.80
2017-10-27T12:52:34.817Z,67.00
2017-10-27T12:55:04.464Z,67.10
2017-10-27T12:57:34.649Z,66.10
2017-10-27T13:00:05.629Z,65.00
2017-10-27T13:02:34.876Z,65.00
2017-10-27T13:05:04.996Z,63.90
2017-10-27T13:07:35.205Z,65.30
2017-10-27T13:10:04.447Z,65.30
2017-10-27T13:12:33.720Z,64.70
2017-10-27T13:15:02.983Z,65.30
2017-10-27T13:17:32.227Z,63.00
2017-10-27T13:20:01.528Z,62.10
2017-10-27T13:22:30.763Z,62.20
2017-10-27T13:25:00.100Z,61.90
2017-10-27T13:27:29.621Z,60.40
2017-10-27T13:29:58.852Z,61.30
2017-10-27T13:32:28.088Z,61.00
2017-10-27T13:34:57.395Z,60.30
2017-10-27T13:37:26.644Z,58.30
2017-10-27T13:39:55.888Z,59.50
2017-10-27T13:42:25.184Z,58.00
2017-10-27T13:44:55.199Z,58.70
2017-10-27T13:47:24.486Z,58.70
2017-10-27T13:49:53.727Z,59.00
2017-10-27T13:52:22.989Z,59.80
2017-10-27T13:54:52.252Z,59.70
2017-10-27T13:57:22.277Z,60.20
2017-10-27T13:59:52.303Z,59.60
2017-10-27T14:02:21.576Z,59.70
2017-10-27T14:04:50.872Z,59.70
2017-10-27T14:07:20.124Z,60.00
2017-10-27T14:09:49.536Z,59.70
2017-10-27T14:12:18.775Z,59.50
2017-10-27T14:14:48.039Z,60.70
2017-10-27T14:17:17.283Z,60.90
2017-10-27T14:19:46.529Z,60.80
2017-10-27T14:22:15.912Z,62.00
2017-10-27T14:24:45.211Z,61.60
2017-10-27T14:27:14.685Z,61.60
2017-10-27T14:29:43.973Z,62.00
2017-10-27T14:32:13.454Z,62.10
2017-10-27T14:34:42.828Z,61.80
2017-10-27T14:37:12.881Z,62.00
2017-10-27T14:39:42.149Z,62.00
2017-10-27T14:42:11.408Z,62.50
2017-10-27T14:44:41.596Z,61.30
2017-10-27T14:47:10.938Z,62.20
2017-10-27T14:49:40.188Z,62.50
2017-10-27T14:52:10.207Z,63.20
2017-10-27T14:54:39.516Z,63.10
2017-10-27T14:57:08.765Z,62.80
2017-10-27T14:59:38.902Z,62.80
2017-10-27T15:02:08.160Z,62.80
2017-10-27T15:04:37.404Z,61.90
2017-10-27T15:07:06.672Z,62.20
2017-10-27T15:09:35.949Z,60.70
2017-10-27T15:12:06.009Z,62.10
2017-10-27T15:14:36.065Z,62.30
2017-10-27T15:17:05.448Z,62.30
2017-10-27T15:19:34.713Z,61.30
2017-10-27T15:22:04.056Z,61.20
2017-10-27T15:24:33.298Z,61.60
2017-10-27T15:27:02.750Z,61.70
2017-10-27T15:29:32.764Z,60.60
2017-10-27T15:32:02.039Z,60.70
2017-10-27T15:34:31.367Z,61.30
2017-10-27T15:37:01.041Z,61.60
2017-10-27T15:39:30.288Z,62.10
2017-10-27T15:41:59.577Z,62.50
2017-10-27T15:44:29.659Z,62.20
2017-10-27T15:46:58.927Z,62.20
2017-10-27T15:49:28.171Z,62.40
2017-10-27T15:51:57.419Z,62.90
2017-10-27T15:54:26.734Z,62.10
2017-10-27T15:56:55.979Z,62.00
2017-10-27T15:59:25.222Z,62.30
2017-10-27T16:01:55.279Z,62.20
2017-10-27T16:04:24.595Z,62.10
2017-10-27T16:06:54.639Z,62.40
2017-10-27T16:09:24.174Z,62.40
2017-10-27T16:11:53.471Z,62.00
2017-10-27T16:14:22.794Z,61.70
2017-10-27T16:16:52.035Z,61.40
2017-10-27T16:19:21.309Z,61.50
2017-10-27T16:21:50.549Z,60.80
2017-10-27T16:24:19.891Z,60.60
2017-10-27T16:26:49.115Z,60.90
2017-10-27T16:29:18.357Z,60.70
2017-10-27T16:31:48.399Z,60.80
2017-10-27T16:34:17.652Z,60.70
2017-10-27T16:36:47.680Z,60.30
2017-10-27T16:39:17.026Z,60.30
2017-10-27T16:41:46.264Z,59.90
2017-10-27T16:44:16.305Z,60.50
2017-10-27T16:46:45.553Z,60.50
2017-10-27T16:49:14.832Z,60.20
2017-10-27T16:51:44.107Z,60.00
2017-10-27T16:54:13.376Z,60.60
2017-10-27T16:56:43.452Z,61.00
2017-10-27T16:59:12.696Z,61.00
2017-10-27T17:01:41.927Z,61.70
2017-10-27T17:04:11.271Z,61.70
2017-10-27T17:06:40.507Z,62.10
2017-10-27T17:09:09.766Z,62.20
2017-10-27T17:11:39.027Z,62.10
2017-10-27T17:14:08.296Z,62.40
2017-10-27T17:16:38.327Z,62.20
2017-10-27T17:19:07.604Z,62.30
2017-10-27T17:21:36.852Z,63.00
2017-10-27T17:24:06.122Z,62.80
2017-10-27T17:26:36.132Z,63.10
2017-10-27T17:29:06.159Z,63.10
2017-10-27T17:31:35.448Z,63.00
2017-10-27T17:34:04.663Z,63.50
2017-10-27T17:36:33.952Z,63.30
2017-10-27T17:39:04.009Z,63.20
2017-10-27T17:41:33.273Z,63.10
2017-10-27T17:44:03.332Z,62.80
2017-10-27T17:46:32.593Z,62.90
2017-10-27T17:49:05.512Z,63.20
2017-10-27T17:51:35.986Z,63.10
2017-10-27T17:54:06.988Z,63.10
2017-10-27T17:56:36.307Z,63.10
2017-10-27T17:59:05.569Z,63.10
2017-10-27T18:01:34.842Z,63.20
2017-10-27T18:04:04.160Z,63.00
2017-10-27T18:06:34.174Z,62.40
2017-10-27T18:09:04.216Z,63.00
2017-10-27T18:11:33.468Z,63.10
2017-10-27T18:14:02.793Z,63.00
2017-10-27T18:16:32.969Z,63.20
2017-10-27T18:19:02.208Z,63.10
2017-10-27T18:21:31.488Z,63.20
2017-10-27T18:24:00.870Z,63.70
2017-10-27T18:26:30.139Z,64.10
2017-10-27T18:28:59.468Z,64.30
2017-10-27T18:31:28.945Z,64.20
2017-10-27T18:33:58.336Z,64.20
2017-10-27T18:36:28.384Z,64.50
2017-10-27T18:38:57.643Z,64.50
2017-10-27T18:41:28.584Z,65.00
2017-10-27T18:43:57.889Z,65.00
2017-10-27T18:46:27.181Z,65.40
2017-10-27T18:48:57.233Z,64.30
2017-10-27T18:51:26.500Z,64.30
2017-10-27T18:53:56.584Z,64.60
2017-10-27T18:56:25.833Z,64.60
2017-10-27T18:58:55.871Z,64.20
2017-10-27T19:01:25.161Z,64.20
2017-10-27T19:03:54.512Z,63.80
2017-10-27T19:06:23.750Z,63.70
2017-10-27T19:08:53.027Z,63.80
2017-10-27T19:11:23.000Z,64.20
2017-10-27T19:13:52.375Z,64.20
2017-10-27T19:16:22.425Z,64.30
2017-10-27T19:18:51.667Z,64.20
2017-10-27T19:21:20.963Z,63.90
2017-10-27T19:23:50.200Z,64.20
2017-10-27T19:26:19.444Z,64.30
2017-10-27T19:28:48.711Z,64.10
2017-10-27T19:31:17.966Z,64.00
2017-10-27T19:33:48.229Z,64.00
2017-10-27T19:36:17.500Z,64.20
2017-10-27T19:38:47.533Z,64.40
2017-10-27T19:41:16.848Z,64.40
2017-10-27T19:43:46.099Z,64.50
2017-10-27T19:46:15.352Z,64.80
2017-10-27T19:48:44.722Z,64.80
2017-10-27T19:51:14.017Z,64.80
2017-10-27T19:53:43.289Z,65.10
2017-10-27T19:56:12.552Z,65.10
2017-10-27T19:58:45.924Z,65.10
2017-10-27T20:01:15.221Z,65.50
2017-10-27T20:03:44.497Z,65.70
2017-10-27T20:06:13.824Z,66.10
2017-10-27T20:08:43.872Z,65.80
2017-10-27T20:11:13.131Z,65.80
2017-10-27T20:13:42.447Z,65.70
2017-10-27T20:16:11.696Z,66.00
2017-10-27T20:18:40.960Z,66.00
2017-10-27T20:21:10.222Z,65.80
2017-10-27T20:23:39.471Z,66.10
2017-10-27T20:26:08.771Z,65.50
2017-10-27T20:28:38.047Z,65.60
2017-10-27T20:31:07.298Z,65.70
2017-10-27T20:33:36.591Z,65.80
2017-10-27T20:36:05.870Z,65.90
2017-10-27T20:38:35.108Z,66.10
2017-10-27T20:41:04.379Z,66.10
2017-10-27T20:43:33.648Z,66.20
2017-10-27T20:46:03.714Z,66.30
2017-10-27T20:48:33.736Z,66.40
2017-10-27T20:51:03.002Z,66.40
2017-10-27T20:53:32.320Z,66.30
2017-10-27T20:56:02.462Z,66.60
2017-10-27T20:58:31.783Z,66.40
2017-10-27T21:01:01.044Z,66.60
2017-10-27T21:03:30.296Z,66.60
2017-10-27T21:06:00.337Z,66.60
2017-10-27T21:08:29.607Z,66.70
2017-10-27T21:10:58.855Z,66.80
2017-10-27T21:13:28.147Z,66.90
2017-10-27T21:15:57.401Z,67.40
2017-10-27T21:18:26.724Z,67.10
2017-10-27T21:20:56.035Z,67.20
2017-10-27T21:23:25.311Z,68.30
2017-10-27T21:25:54.580Z,67.70
2017-10-27T21:28:23.856Z,67.60
2017-10-27T21:30:53.177Z,67.50
2017-10-27T21:33:22.442Z,67.70
2017-10-27T21:35:51.699Z,67.90
2017-10-27T21:38:20.990Z,67.90
2017-10-27T21:40:50.231Z,68.20
2017-10-27T21:43:20.259Z,68.90
2017-10-27T21:45:49.555Z,68.90
2017-10-27T21:48:19.569Z,68.90
2017-10-27T21:50:49.603Z,69.00
2017-10-27T21:53:18.911Z,69.00
2017-10-27T21:55:48.148Z,69.70
2017-10-27T21:58:17.404Z,70.00
2017-10-27T22:00:46.718Z,70.40
2017-10-27T22:03:15.952Z,70.30
2017-10-27T22:05:45.239Z,70.50
2017-10-27T22:08:14.484Z,70.60
2017-10-27T22:10:43.737Z,70.60
2017-10-27T22:13:13.032Z,70.70
2017-10-27T22:15:42.336Z,70.80
2017-10-27T22:18:11.583Z,70.70
2017-10-27T22:20:40.855Z,70.90
2017-10-27T22:23:10.665Z,70.90
2017-10-27T22:25:39.939Z,70.50
2017-10-27T22:28:09.187Z,70.80
2017-10-27T22:30:38.423Z,70.70
2017-10-27T22:33:07.751Z,70.80
2017-10-27T22:35:37.022Z,70.60
2017-10-27T22:38:06.440Z,70.80
2017-10-27T22:40:35.724Z,70.80
2017-10-27T22:43:05.845Z,70.70
2017-10-27T22:45:35.852Z,71.00
2017-10-27T22:48:05.131Z,71.00
2017-10-27T22:50:34.384Z,71.10
2017-10-27T22:53:03.621Z,71.20
2017-10-27T22:55:32.911Z,71.40
2017-10-27T22:58:02.209Z,71.20
2017-10-27T23:00:31.454Z,71.40
2017-10-27T23:03:01.480Z,71.70
2017-10-27T23:05:30.769Z,71.70
2017-10-27T23:08:06.163Z,71.80
2017-10-27T23:10:35.405Z,71.70
2017-10-27T23:13:05.465Z,71.80
2017-10-27T23:15:34.728Z,71.70
2017-10-27T23:18:03.983Z,71.70
2017-10-27T23:20:33.264Z,71.80
2017-10-27T23:23:02.505Z,72.10
2017-10-27T23:25:31.756Z,72.50
2017-10-27T23:28:01.024Z,72.30
2017-10-27T23:30:31.106Z,72.40
2017-10-27T23:33:00.367Z,72.40
2017-10-27T23:35:29.699Z,72.40
2017-10-27T23:37:58.944Z,72.10
2017-10-27T23:40:28.999Z,72.00
2017-10-27T23:42:58.236Z,72.00
2017-10-27T23:45:27.477Z,72.20
2017-10-27T23:47:56.767Z,72.60
2017-10-27T23:50:26.775Z,72.00
2017-10-27T23:52:56.807Z,71.80
2017-10-27T23:55:26.823Z,71.80
2017-10-27T23:57:56.870Z,71.80
