createdAt,value
2019-04-16T00:00:33.876Z,5.20
2019-04-16T00:01:48.859Z,5.21
2019-04-16T00:02:51.136Z,5.25
2019-04-16T00:03:45.978Z,5.20
2019-04-16T00:04:41.900Z,5.27
2019-04-16T00:05:34.901Z,5.30
2019-04-16T00:06:33.393Z,5.27
2019-04-16T00:07:31.934Z,5.30
2019-04-16T00:08:33.346Z,5.27
2019-04-16T00:10:06.184Z,5.31
2019-04-16T00:10:32.373Z,5.21
2019-04-16T00:11:34.969Z,5.31
2019-04-16T00:12:38.184Z,5.10
2019-04-16T00:13:42.884Z,5.21
2019-04-16T00:14:41.882Z,5.13
2019-04-16T00:15:35.479Z,5.18
2019-04-16T00:16:37.454Z,5.13
2019-04-16T00:17:37.385Z,5.18
2019-04-16T00:18:39.393Z,5.17
2019-04-16T00:19:35.284Z,5.10
2019-04-16T00:20:40.521Z,5.21
2019-04-16T00:21:35.642Z,5.03
2019-04-16T00:22:36.648Z,5.15
2019-04-16T00:24:36.132Z,5.06
2019-04-16T00:25:32.396Z,5.06
2019-04-16T00:26:34.656Z,5.00
2019-04-16T00:29:41.915Z,4.86
2019-04-16T00:31:59.723Z,4.91
2019-04-16T00:32:09.078Z,4.99
2019-04-16T00:33:07.806Z,4.91
2019-04-16T00:34:13.722Z,5.00
2019-04-16T00:35:09.636Z,4.99
2019-04-16T00:36:08.883Z,4.96
2019-04-16T00:37:11.971Z,4.97
2019-04-16T00:38:12.414Z,4.97
2019-04-16T00:39:06.532Z,4.99
2019-04-16T00:40:15.649Z,5.00
2019-04-16T00:41:07.939Z,5.02
2019-04-16T00:44:12.925Z,5.02
2019-04-16T00:44:20.172Z,4.97
2019-04-16T00:45:19.552Z,4.91
2019-04-16T00:46:16.884Z,4.86
2019-04-16T00:47:20.359Z,4.84
2019-04-16T00:48:19.144Z,4.65
2019-04-16T00:49:26.217Z,4.67
2019-04-16T00:50:25.956Z,4.70
2019-04-16T00:51:22.223Z,4.60
2019-04-16T00:52:17.572Z,4.55
2019-04-16T00:53:22.935Z,4.40
2019-04-16T00:56:31.879Z,4.45
2019-04-16T00:57:36.676Z,4.42
2019-04-16T00:58:33.425Z,4.37
2019-04-16T01:01:39.718Z,4.27
2019-04-16T01:01:47.711Z,4.32
2019-04-16T01:02:46.771Z,4.20
2019-04-16T01:03:43.228Z,4.14
2019-04-16T01:05:02.113Z,4.00
2019-04-16T01:07:57.603Z,3.68
2019-04-16T01:09:02.900Z,3.70
2019-04-16T01:09:57.390Z,3.72
2019-04-16T01:10:58.074Z,3.70
2019-04-16T01:13:16.416Z,3.70
2019-04-16T01:13:24.665Z,3.73
2019-04-16T01:14:36.140Z,3.65
2019-04-16T01:16:41.593Z,3.72
2019-04-16T01:16:47.617Z,3.68
2019-04-16T01:19:56.124Z,3.72
2019-04-16T01:20:11.457Z,3.69
2019-04-16T01:21:06.932Z,3.72
2019-04-16T01:23:08.382Z,3.80
2019-04-16T01:24:04.687Z,3.80
2019-04-16T01:25:07.957Z,3.75
2019-04-16T01:26:07.986Z,3.87
2019-04-16T01:27:07.482Z,3.88
2019-04-16T01:29:21.235Z,3.87
2019-04-16T01:29:38.433Z,3.72
2019-04-16T01:30:28.596Z,3.76
2019-04-16T01:31:29.487Z,3.72
2019-04-16T01:32:33.967Z,3.84
2019-04-16T01:33:30.589Z,3.70
2019-04-16T01:34:29.888Z,3.80
2019-04-16T01:35:28.920Z,3.66
2019-04-16T01:36:25.889Z,3.73
2019-04-16T01:38:47.081Z,3.75
2019-04-16T01:39:13.575Z,3.70
2019-04-16T01:39:58.909Z,3.73
2019-04-16T01:43:02.901Z,3.72
2019-04-16T01:44:03.451Z,3.70
2019-04-16T01:45:05.410Z,3.69
2019-04-16T01:46:04.516Z,3.68
2019-04-16T01:47:05.891Z,3.70
2019-04-16T01:48:06.698Z,3.72
2019-04-16T01:49:03.214Z,3.62
2019-04-16T01:50:03.383Z,3.50
2019-04-16T01:51:12.498Z,3.51
2019-04-16T01:53:25.820Z,3.52
2019-04-16T01:53:36.157Z,3.50
2019-04-16T01:54:35.116Z,3.45
2019-04-16T01:55:34.182Z,3.35
2019-04-16T01:56:35.884Z,3.43
2019-04-16T01:57:37.272Z,3.36
2019-04-16T01:58:39.702Z,3.42
2019-04-16T01:59:37.835Z,3.33
2019-04-16T02:00:38.847Z,3.43
2019-04-16T02:01:40.314Z,3.42
2019-04-16T02:02:37.447Z,3.48
2019-04-16T02:05:40.627Z,3.51
2019-04-16T02:05:54.603Z,3.48
2019-04-16T02:06:47.389Z,3.50
2019-04-16T02:07:46.901Z,3.58
2019-04-16T02:08:49.700Z,3.55
2019-04-16T02:09:48.605Z,3.51
2019-04-16T02:13:01.387Z,3.11
2019-04-16T02:15:46.674Z,3.02
2019-04-16T02:15:58.697Z,3.00
2019-04-16T02:19:00.709Z,2.93
2019-04-16T02:19:03.942Z,2.87
2019-04-16T02:22:12.632Z,2.69
2019-04-16T02:23:13.550Z,2.69
2019-04-16T02:24:18.586Z,2.59
2019-04-16T02:25:11.245Z,2.57
2019-04-16T02:26:20.492Z,2.57
2019-04-16T02:27:11.044Z,2.56
2019-04-16T02:28:15.478Z,2.52
2019-04-16T02:29:08.387Z,2.54
2019-04-16T02:30:13.059Z,2.53
2019-04-16T02:31:13.969Z,2.57
2019-04-16T02:32:14.763Z,2.63
2019-04-16T02:33:13.399Z,2.71
2019-04-16T02:34:15.154Z,2.61
2019-04-16T02:35:13.107Z,2.57
2019-04-16T02:36:08.396Z,2.56
2019-04-16T02:37:15.895Z,2.45
2019-04-16T02:38:18.388Z,2.39
2019-04-16T02:39:14.120Z,2.39
2019-04-16T02:40:16.983Z,2.28
2019-04-16T02:41:14.154Z,2.18
2019-04-16T02:42:14.525Z,2.18
2019-04-16T02:43:17.899Z,2.09
2019-04-16T02:44:18.394Z,2.16
2019-04-16T02:46:33.402Z,2.06
2019-04-16T02:49:35.453Z,2.28
2019-04-16T02:49:56.397Z,2.41
2019-04-16T02:50:43.911Z,2.41
2019-04-16T02:51:47.892Z,2.41
2019-04-16T02:52:50.361Z,2.35
2019-04-16T02:53:54.397Z,2.31
2019-04-16T02:54:40.922Z,2.38
2019-04-16T02:55:42.584Z,2.39
2019-04-16T02:56:51.425Z,2.35
2019-04-16T02:59:10.011Z,2.31
2019-04-16T02:59:14.394Z,2.25
2019-04-16T03:00:18.998Z,2.28
2019-04-16T03:01:21.897Z,2.27
2019-04-16T03:02:15.446Z,2.14
2019-04-16T03:03:16.499Z,2.12
2019-04-16T03:04:14.119Z,2.09
2019-04-16T03:05:16.897Z,2.03
2019-04-16T03:06:18.429Z,2.10
2019-04-16T03:07:15.960Z,2.21
2019-04-16T03:08:10.425Z,2.20
2019-04-16T03:09:18.006Z,2.24
2019-04-16T03:10:17.241Z,2.27
2019-04-16T03:11:18.077Z,2.39
2019-04-16T03:12:20.770Z,2.28
2019-04-16T03:13:16.835Z,2.41
2019-04-16T03:14:10.427Z,2.31
2019-04-16T03:15:17.397Z,2.39
2019-04-16T03:16:20.865Z,2.28
2019-04-16T03:17:18.400Z,2.25
2019-04-16T03:18:17.184Z,2.31
2019-04-16T03:19:20.111Z,2.39
2019-04-16T03:20:20.663Z,2.30
2019-04-16T03:21:15.499Z,2.24
2019-04-16T03:22:12.557Z,2.17
2019-04-16T03:23:19.056Z,2.09
2019-04-16T03:24:10.488Z,2.12
2019-04-16T03:25:16.093Z,2.12
2019-04-16T03:26:18.086Z,2.12
2019-04-16T03:27:14.982Z,2.10
2019-04-16T03:28:14.839Z,2.02
2019-04-16T03:29:11.391Z,2.03
2019-04-16T03:33:43.464Z,2.00
2019-04-16T03:33:50.985Z,2.02
2019-04-16T03:35:57.603Z,2.10
2019-04-16T03:36:50.940Z,2.06
2019-04-16T03:37:55.391Z,2.03
2019-04-16T03:38:55.509Z,2.07
2019-04-16T03:39:52.893Z,2.03
2019-04-16T03:42:43.894Z,2.09
2019-04-16T03:43:00.282Z,1.98
2019-04-16T03:45:24.612Z,2.07
2019-04-16T03:45:59.807Z,1.91
2019-04-16T03:46:55.132Z,1.90
2019-04-16T03:47:53.759Z,2.03
2019-04-16T03:48:59.087Z,2.02
2019-04-16T03:49:59.259Z,1.90
2019-04-16T03:53:05.949Z,1.80
2019-04-16T03:57:37.205Z,1.76
2019-04-16T03:59:10.373Z,1.63
2019-04-16T04:11:58.033Z,1.30
2019-04-16T04:12:58.049Z,1.33
2019-04-16T04:13:59.107Z,1.42
2019-04-16T04:14:59.112Z,1.30
2019-04-16T04:16:01.645Z,1.41
2019-04-16T04:16:59.074Z,1.45
2019-04-16T04:18:00.091Z,1.41
2019-04-16T04:18:59.075Z,1.48
2019-04-16T04:19:59.069Z,1.40
2019-04-16T04:20:59.054Z,1.45
2019-04-16T04:21:59.058Z,1.44
2019-04-16T04:22:59.079Z,1.42
2019-04-16T04:24:00.671Z,1.42
2019-04-16T04:25:03.909Z,1.48
2019-04-16T04:26:00.032Z,1.44
2019-04-16T04:26:59.024Z,1.44
2019-04-16T04:27:59.033Z,1.40
2019-04-16T04:28:59.043Z,1.30
2019-04-16T04:29:59.030Z,1.36
2019-04-16T04:31:01.001Z,1.36
2019-04-16T04:32:03.032Z,1.23
2019-04-16T04:33:00.041Z,1.27
2019-04-16T04:33:59.006Z,1.20
2019-04-16T04:34:58.997Z,1.22
2019-04-16T04:35:58.995Z,1.15
2019-04-16T04:36:59.700Z,1.09
2019-04-16T04:38:00.869Z,1.02
2019-04-16T04:38:59.974Z,0.98
2019-04-16T04:39:58.959Z,0.90
2019-04-16T04:40:59.849Z,0.88
2019-04-16T04:41:59.947Z,0.97
2019-04-16T04:43:01.003Z,1.02
2019-04-16T04:44:03.797Z,1.20
2019-04-16T04:44:59.943Z,1.32
2019-04-16T04:45:58.949Z,1.47
2019-04-16T04:46:58.944Z,1.60
2019-04-16T04:47:58.942Z,1.73
2019-04-16T04:49:00.252Z,1.98
2019-04-16T04:50:03.340Z,2.35
2019-04-16T04:50:58.969Z,2.69
2019-04-16T04:51:58.956Z,3.02
2019-04-16T04:52:59.002Z,3.36
2019-04-16T04:53:59.056Z,3.60
2019-04-16T04:54:58.980Z,3.87
2019-04-16T04:55:58.996Z,3.97
2019-04-16T04:56:59.938Z,4.36
2019-04-16T04:58:02.527Z,4.54
2019-04-16T04:59:02.493Z,4.60
2019-04-16T04:59:59.992Z,4.91
2019-04-16T05:00:58.989Z,5.10
2019-04-16T05:01:58.914Z,5.22
2019-04-16T05:02:59.139Z,5.51
2019-04-16T05:04:01.946Z,5.81
2019-04-16T05:04:59.605Z,6.11
2019-04-16T05:05:59.158Z,6.18
2019-04-16T05:06:59.012Z,6.58
2019-04-16T05:07:59.951Z,6.73
2019-04-16T05:09:00.481Z,6.85
2019-04-16T05:09:59.847Z,6.84
2019-04-16T05:11:02.687Z,6.92
2019-04-16T05:11:58.845Z,7.06
2019-04-16T05:12:58.866Z,7.07
2019-04-16T05:13:58.997Z,7.23
2019-04-16T05:14:59.606Z,7.39
2019-04-16T05:16:01.916Z,7.45
2019-04-16T05:16:59.868Z,7.55
2019-04-16T05:17:59.056Z,7.61
2019-04-16T05:18:58.864Z,7.79
2019-04-16T05:19:58.849Z,7.61
2019-04-16T05:20:58.898Z,7.93
2019-04-16T05:21:58.877Z,7.86
2019-04-16T05:22:58.878Z,8.00
2019-04-16T05:23:58.863Z,8.37
2019-04-16T05:25:01.493Z,8.11
2019-04-16T05:26:04.485Z,7.46
2019-04-16T05:27:00.783Z,7.31
2019-04-16T05:27:58.773Z,7.43
2019-04-16T05:28:58.968Z,8.08
2019-04-16T05:29:58.840Z,8.44
2019-04-16T05:30:58.870Z,8.79
2019-04-16T05:31:58.936Z,9.15
2019-04-16T05:32:58.854Z,9.29
2019-04-16T05:34:02.123Z,9.51
2019-04-16T05:34:59.772Z,9.53
2019-04-16T05:35:59.479Z,9.54
2019-04-16T05:36:59.847Z,9.05
2019-04-16T05:37:58.886Z,8.86
2019-04-16T05:38:58.875Z,8.87
2019-04-16T05:39:59.487Z,9.33
2019-04-16T05:41:12.550Z,9.51
2019-04-16T05:42:00.847Z,9.78
2019-04-16T05:42:59.468Z,9.53
2019-04-16T05:44:01.730Z,9.17
2019-04-16T05:45:02.447Z,8.80
2019-04-16T05:45:59.732Z,8.92
2019-04-16T05:46:59.364Z,8.38
2019-04-16T05:47:58.648Z,8.28
2019-04-16T05:48:58.613Z,8.29
2019-04-16T05:49:59.471Z,8.44
2019-04-16T05:50:59.999Z,8.61
2019-04-16T05:52:02.894Z,8.38
2019-04-16T05:52:59.559Z,8.26
2019-04-16T05:53:58.552Z,8.02
2019-04-16T05:55:01.176Z,8.10
2019-04-16T05:55:58.552Z,8.40
2019-04-16T05:56:58.586Z,8.66
2019-04-16T05:57:58.943Z,9.02
2019-04-16T05:58:59.642Z,9.04
2019-04-16T05:59:59.663Z,9.18
2019-04-16T06:00:58.807Z,8.86
2019-04-16T06:01:58.567Z,8.59
2019-04-16T06:02:58.505Z,8.43
2019-04-16T06:03:58.554Z,8.58
2019-04-16T06:04:58.517Z,8.81
2019-04-16T06:05:59.334Z,8.95
2019-04-16T06:07:02.919Z,9.36
2019-04-16T06:08:00.464Z,9.15
2019-04-16T06:08:58.593Z,8.87
2019-04-16T06:09:58.523Z,9.31
2019-04-16T06:10:58.496Z,9.48
2019-04-16T06:11:58.484Z,9.94
2019-04-16T06:12:58.430Z,9.76
2019-04-16T06:13:58.413Z,9.76
2019-04-16T06:14:58.395Z,10.15
2019-04-16T06:15:58.388Z,10.52
2019-04-16T06:16:58.381Z,10.94
2019-04-16T06:17:58.373Z,11.28
2019-04-16T06:18:58.356Z,11.37
2019-04-16T06:19:58.345Z,11.40
2019-04-16T06:20:58.347Z,11.40
2019-04-16T06:21:58.344Z,9.94
2019-04-16T06:23:00.993Z,10.20
2019-04-16T06:24:03.064Z,10.20
2019-04-16T06:24:59.329Z,9.94
2019-04-16T06:25:58.317Z,10.30
2019-04-16T06:26:58.321Z,10.27
2019-04-16T06:27:58.321Z,9.75
2019-04-16T06:29:00.016Z,10.09
2019-04-16T06:30:01.192Z,9.65
2019-04-16T06:30:59.285Z,9.24
2019-04-16T06:31:58.281Z,8.95
2019-04-16T06:32:58.281Z,9.05
2019-04-16T06:33:58.285Z,9.43
2019-04-16T06:34:58.276Z,9.48
2019-04-16T06:35:58.269Z,9.78
2019-04-16T06:36:58.258Z,9.89
2019-04-16T06:37:58.255Z,10.18
2019-04-16T06:38:58.655Z,9.65
2019-04-16T06:40:00.707Z,9.32
2019-04-16T06:41:03.099Z,9.90
2019-04-16T06:41:59.217Z,9.96
2019-04-16T06:42:58.220Z,9.65
2019-04-16T06:43:59.507Z,9.76
2019-04-16T06:45:01.587Z,9.47
2019-04-16T06:45:59.187Z,10.30
2019-04-16T06:46:58.183Z,10.84
2019-04-16T06:47:58.211Z,11.51
2019-04-16T06:48:58.191Z,11.72
2019-04-16T06:49:58.186Z,12.05
2019-04-16T06:50:58.186Z,12.04
2019-04-16T06:51:59.714Z,11.28
2019-04-16T06:52:59.181Z,11.21
2019-04-16T06:53:58.158Z,11.03
2019-04-16T06:55:00.467Z,10.61
2019-04-16T06:55:59.160Z,10.67
2019-04-16T06:56:58.148Z,10.38
2019-04-16T06:57:58.155Z,10.09
2019-04-16T06:58:58.222Z,9.76
2019-04-16T06:59:59.517Z,10.09
2019-04-16T07:00:59.121Z,10.12
2019-04-16T07:01:58.111Z,10.53
2019-04-16T07:03:02.660Z,10.73
2019-04-16T07:04:00.006Z,9.99
2019-04-16T07:04:58.381Z,10.34
2019-04-16T07:06:03.661Z,11.03
2019-04-16T07:06:58.085Z,10.73
2019-04-16T07:07:59.100Z,11.39
2019-04-16T07:08:58.070Z,11.78
2019-04-16T07:09:58.105Z,11.15
2019-04-16T07:10:58.138Z,11.64
2019-04-16T07:11:58.082Z,12.12
2019-04-16T07:12:58.138Z,10.78
2019-04-16T07:13:58.080Z,10.73
2019-04-16T07:14:58.093Z,10.99
2019-04-16T07:15:58.091Z,11.28
2019-04-16T07:17:00.150Z,11.42
2019-04-16T07:17:59.069Z,11.82
2019-04-16T07:18:58.027Z,11.94
2019-04-16T07:19:58.046Z,11.39
2019-04-16T07:20:58.021Z,11.07
2019-04-16T07:21:58.004Z,11.54
2019-04-16T07:23:45.931Z,12.05
2019-04-16T07:26:56.539Z,10.12
2019-04-16T07:27:57.922Z,10.42
2019-04-16T07:28:58.941Z,10.76
2019-04-16T07:29:56.641Z,10.92
2019-04-16T07:30:55.940Z,11.54
2019-04-16T07:32:35.235Z,11.65
2019-04-16T07:33:35.261Z,11.96
2019-04-16T07:34:36.313Z,12.52
2019-04-16T07:35:36.302Z,12.70
2019-04-16T07:36:36.313Z,11.78
2019-04-16T07:37:36.304Z,11.51
2019-04-16T07:38:36.309Z,11.54
2019-04-16T07:39:37.189Z,10.94
2019-04-16T07:40:39.829Z,10.91
2019-04-16T07:41:36.268Z,11.00
2019-04-16T07:42:51.025Z,11.11
2019-04-16T07:43:37.272Z,10.81
2019-04-16T07:44:36.509Z,10.08
2019-04-16T07:45:37.236Z,10.79
2019-04-16T07:46:36.241Z,11.47
2019-04-16T07:47:36.228Z,11.78
2019-04-16T07:48:36.234Z,11.58
2019-04-16T07:49:36.224Z,11.57
2019-04-16T07:50:36.209Z,11.21
2019-04-16T07:51:36.716Z,11.51
2019-04-16T07:52:38.970Z,11.96
2019-04-16T07:53:37.214Z,12.07
2019-04-16T07:54:36.195Z,11.95
2019-04-16T07:55:36.213Z,11.10
2019-04-16T07:56:36.209Z,11.39
2019-04-16T07:57:36.189Z,11.39
2019-04-16T07:58:37.223Z,12.01
2019-04-16T07:59:36.210Z,12.04
2019-04-16T08:00:40.180Z,12.27
2019-04-16T08:01:38.191Z,12.50
2019-04-16T08:02:36.205Z,12.46
2019-04-16T08:03:36.214Z,12.49
2019-04-16T08:04:36.452Z,12.67
2019-04-16T08:05:37.814Z,12.97
2019-04-16T08:06:37.167Z,13.22
2019-04-16T08:07:36.160Z,13.33
2019-04-16T08:08:36.169Z,13.23
2019-04-16T08:09:36.169Z,12.50
2019-04-16T08:10:36.165Z,12.10
2019-04-16T08:11:36.160Z,11.83
2019-04-16T08:12:36.159Z,12.49
2019-04-16T08:13:36.140Z,12.85
2019-04-16T08:14:36.141Z,11.95
2019-04-16T08:15:36.123Z,12.47
2019-04-16T08:16:46.655Z,13.14
2019-04-16T08:17:38.114Z,13.46
2019-04-16T08:18:36.098Z,13.05
2019-04-16T08:19:37.503Z,13.05
2019-04-16T08:20:37.081Z,12.93
2019-04-16T08:21:36.085Z,12.77
2019-04-16T08:22:36.075Z,12.41
2019-04-16T08:23:38.904Z,12.75
2019-04-16T08:24:36.069Z,13.28
2019-04-16T08:25:36.048Z,13.36
2019-04-16T08:26:36.052Z,13.77
2019-04-16T08:27:36.076Z,13.51
2019-04-16T08:28:36.036Z,13.99
2019-04-16T08:29:36.030Z,14.07
2019-04-16T08:30:39.356Z,14.04
2019-04-16T08:31:37.001Z,14.04
2019-04-16T08:32:36.008Z,14.60
2019-04-16T08:33:35.986Z,15.03
2019-04-16T08:34:35.998Z,14.78
2019-04-16T08:35:36.030Z,15.06
2019-04-16T08:36:36.005Z,14.91
2019-04-16T08:37:48.407Z,14.04
2019-04-16T08:38:38.045Z,14.47
2019-04-16T08:39:36.925Z,14.55
2019-04-16T08:40:37.103Z,15.20
2019-04-16T08:41:36.063Z,15.07
2019-04-16T08:42:44.372Z,14.32
2019-04-16T08:43:38.084Z,14.14
2019-04-16T08:44:36.490Z,14.27
2019-04-16T08:45:39.120Z,14.42
2019-04-16T08:46:40.122Z,14.50
2019-04-16T08:47:37.201Z,14.77
2019-04-16T08:48:36.639Z,15.14
2019-04-16T08:49:36.872Z,15.59
2019-04-16T08:50:36.079Z,15.94
2019-04-16T08:51:37.787Z,15.90
2019-04-16T08:52:38.506Z,16.02
2019-04-16T08:53:37.145Z,15.97
2019-04-16T08:54:36.106Z,16.07
2019-04-16T08:55:35.979Z,15.87
2019-04-16T08:56:36.124Z,15.31
2019-04-16T08:57:35.991Z,14.75
2019-04-16T08:58:38.357Z,14.54
2019-04-16T08:59:36.162Z,14.42
2019-04-16T09:00:35.983Z,14.88
2019-04-16T09:01:35.870Z,14.83
2019-04-16T09:02:35.852Z,14.80
2019-04-16T09:03:35.822Z,14.91
2019-04-16T09:04:35.818Z,15.46
2019-04-16T09:05:35.798Z,15.84
2019-04-16T09:06:35.769Z,15.71
2019-04-16T09:07:35.784Z,15.06
2019-04-16T09:08:35.770Z,14.68
2019-04-16T09:09:35.797Z,14.98
2019-04-16T09:10:35.773Z,14.84
2019-04-16T09:11:36.286Z,15.01
2019-04-16T09:12:40.675Z,14.80
2019-04-16T09:13:36.731Z,14.46
2019-04-16T09:14:35.721Z,14.46
2019-04-16T09:15:36.719Z,14.62
2019-04-16T09:16:35.743Z,15.07
2019-04-16T09:17:35.718Z,15.35
2019-04-16T09:18:35.685Z,15.03
2019-04-16T09:19:35.726Z,15.23
2019-04-16T09:20:37.924Z,15.74
2019-04-16T09:21:36.707Z,16.23
2019-04-16T09:22:48.153Z,16.02
2019-04-16T09:23:37.730Z,15.51
2019-04-16T09:24:40.538Z,15.27
2019-04-16T09:25:37.667Z,15.02
2019-04-16T09:26:35.668Z,14.55
2019-04-16T09:27:35.625Z,15.07
2019-04-16T09:28:35.644Z,15.35
2019-04-16T09:29:39.183Z,15.74
2019-04-16T09:30:35.653Z,16.02
2019-04-16T09:31:35.656Z,16.20
2019-04-16T09:32:35.634Z,16.02
2019-04-16T09:33:35.650Z,15.36
2019-04-16T09:34:39.308Z,15.36
2019-04-16T09:35:36.711Z,15.27
2019-04-16T09:36:35.630Z,15.13
2019-04-16T09:37:36.018Z,15.29
2019-04-16T09:38:36.596Z,15.68
2019-04-16T09:39:35.561Z,15.94
2019-04-16T09:40:35.568Z,15.54
2019-04-16T09:41:35.544Z,15.51
2019-04-16T09:42:35.530Z,15.54
2019-04-16T09:43:35.519Z,15.86
2019-04-16T09:44:35.787Z,16.00
2019-04-16T09:45:37.282Z,15.53
2019-04-16T09:46:52.162Z,15.53
2019-04-16T09:47:37.515Z,15.71
2019-04-16T09:48:35.644Z,15.68
2019-04-16T09:49:37.580Z,15.36
2019-04-16T09:50:36.504Z,15.38
2019-04-16T09:51:35.470Z,15.69
2019-04-16T09:52:35.469Z,15.86
2019-04-16T09:53:40.018Z,15.71
2019-04-16T09:54:37.442Z,15.92
2019-04-16T09:55:35.453Z,16.07
2019-04-16T09:56:35.420Z,15.89
2019-04-16T09:57:36.410Z,15.78
2019-04-16T09:58:37.754Z,15.83
2019-04-16T09:59:36.403Z,15.43
2019-04-16T10:00:35.408Z,15.76
2019-04-16T10:01:35.389Z,15.65
2019-04-16T10:02:35.372Z,15.67
2019-04-16T10:03:35.360Z,16.00
2019-04-16T10:04:35.353Z,16.07
2019-04-16T10:05:35.357Z,16.02
2019-04-16T10:06:35.342Z,16.33
2019-04-16T10:07:39.975Z,15.89
2019-04-16T10:08:35.323Z,16.08
2019-04-16T10:09:35.312Z,16.28
2019-04-16T10:10:35.341Z,15.97
2019-04-16T10:11:35.856Z,15.60
2019-04-16T10:12:36.311Z,15.72
2019-04-16T10:13:36.209Z,15.75
2019-04-16T10:14:36.300Z,15.71
2019-04-16T10:15:36.311Z,15.96
2019-04-16T10:16:35.336Z,15.93
2019-04-16T10:17:35.313Z,16.05
2019-04-16T10:18:36.075Z,16.33
2019-04-16T10:19:35.320Z,16.38
2019-04-16T10:20:35.346Z,16.41
2019-04-16T10:21:35.326Z,16.23
2019-04-16T10:22:35.991Z,16.09
2019-04-16T10:23:35.305Z,16.39
2019-04-16T10:24:35.284Z,16.45
2019-04-16T10:25:35.975Z,16.45
2019-04-16T10:26:35.272Z,16.30
2019-04-16T10:27:35.248Z,16.28
2019-04-16T10:28:37.117Z,16.08
2019-04-16T10:29:36.244Z,16.23
2019-04-16T10:30:35.249Z,16.09
2019-04-16T10:31:35.285Z,16.39
2019-04-16T10:32:35.234Z,16.38
2019-04-16T10:33:35.199Z,16.04
2019-04-16T10:34:36.472Z,16.07
2019-04-16T10:35:36.260Z,16.12
2019-04-16T10:36:38.038Z,16.35
2019-04-16T10:37:35.393Z,16.52
2019-04-16T10:38:35.402Z,16.64
2019-04-16T10:39:35.462Z,16.58
2019-04-16T10:40:35.246Z,16.48
2019-04-16T10:41:35.204Z,16.49
2019-04-16T10:42:35.228Z,16.43
2019-04-16T10:43:44.345Z,16.39
2019-04-16T10:44:37.313Z,16.15
2019-04-16T10:45:35.263Z,16.52
2019-04-16T10:46:36.077Z,16.53
2019-04-16T10:47:35.820Z,16.34
2019-04-16T10:48:36.392Z,16.45
2019-04-16T10:49:35.841Z,16.34
2019-04-16T10:50:35.152Z,16.24
2019-04-16T10:51:35.436Z,16.38
2019-04-16T10:52:35.291Z,16.48
2019-04-16T10:53:35.208Z,16.73
2019-04-16T10:54:37.303Z,16.66
2019-04-16T10:55:36.156Z,16.63
2019-04-16T10:56:35.112Z,16.60
2019-04-16T10:57:38.253Z,16.66
2019-04-16T10:58:35.874Z,16.68
2019-04-16T10:59:35.182Z,16.71
2019-04-16T11:00:35.181Z,16.68
2019-04-16T11:01:36.184Z,16.71
2019-04-16T11:02:35.224Z,16.79
2019-04-16T11:03:35.444Z,16.86
2019-04-16T11:04:35.253Z,16.64
2019-04-16T11:05:35.198Z,16.64
2019-04-16T11:06:35.205Z,16.71
2019-04-16T11:07:35.088Z,16.93
2019-04-16T11:08:35.370Z,17.01
2019-04-16T11:09:36.193Z,16.63
2019-04-16T11:10:35.144Z,16.67
2019-04-16T11:11:35.181Z,16.91
2019-04-16T11:12:35.191Z,17.15
2019-04-16T11:13:36.795Z,17.06
2019-04-16T11:14:35.006Z,16.78
2019-04-16T11:15:38.643Z,16.96
2019-04-16T11:16:36.098Z,17.12
2019-04-16T11:17:36.162Z,17.43
2019-04-16T11:18:35.186Z,17.14
2019-04-16T11:19:36.270Z,17.26
2019-04-16T11:20:35.055Z,17.26
2019-04-16T11:21:34.995Z,17.51
2019-04-16T11:22:35.179Z,17.18
2019-04-16T11:23:35.167Z,17.43
2019-04-16T11:24:36.853Z,17.74
2019-04-16T11:25:35.148Z,17.77
2019-04-16T11:26:35.050Z,17.77
2019-04-16T11:27:35.071Z,17.86
2019-04-16T11:28:35.180Z,17.78
2019-04-16T11:29:35.117Z,18.02
2019-04-16T11:30:35.854Z,18.30
2019-04-16T11:31:35.882Z,18.51
2019-04-16T11:32:39.062Z,18.05
2019-04-16T11:33:36.082Z,17.86
2019-04-16T11:34:35.690Z,18.15
2019-04-16T11:35:35.438Z,18.52
2019-04-16T11:36:36.226Z,18.66
2019-04-16T11:37:36.310Z,18.48
2019-04-16T11:38:35.997Z,17.82
2019-04-16T11:39:35.666Z,17.33
2019-04-16T11:40:35.018Z,17.43
2019-04-16T11:41:35.014Z,17.52
2019-04-16T11:42:34.983Z,17.48
2019-04-16T11:43:35.010Z,17.48
2019-04-16T11:44:35.051Z,17.55
2019-04-16T11:45:34.898Z,17.78
2019-04-16T11:46:35.150Z,17.54
2019-04-16T11:47:36.376Z,17.59
2019-04-16T11:48:37.518Z,17.92
2019-04-16T11:49:35.893Z,17.92
2019-04-16T11:50:36.147Z,17.99
2019-04-16T11:51:36.066Z,18.08
2019-04-16T11:52:34.836Z,18.05
2019-04-16T11:53:35.790Z,17.92
2019-04-16T11:54:35.905Z,18.03
2019-04-16T11:55:35.361Z,17.92
2019-04-16T11:56:35.838Z,17.95
2019-04-16T11:57:35.757Z,18.03
2019-04-16T11:58:35.864Z,18.26
2019-04-16T11:59:38.078Z,18.65
2019-04-16T12:00:34.866Z,18.90
2019-04-16T12:01:35.367Z,19.11
2019-04-16T12:02:37.028Z,19.26
2019-04-16T12:03:36.606Z,19.39
2019-04-16T12:04:35.982Z,18.99
2019-04-16T12:05:34.865Z,18.47
2019-04-16T12:06:34.759Z,18.41
2019-04-16T12:07:34.831Z,18.23
2019-04-16T12:08:34.743Z,18.26
2019-04-16T12:09:34.771Z,18.33
2019-04-16T12:10:34.966Z,18.55
2019-04-16T12:11:34.809Z,18.81
2019-04-16T12:12:35.476Z,18.95
2019-04-16T12:13:34.802Z,19.08
2019-04-16T12:14:35.059Z,19.25
2019-04-16T12:15:35.817Z,19.31
2019-04-16T12:16:34.724Z,19.21
2019-04-16T12:17:36.357Z,19.33
2019-04-16T12:18:35.554Z,19.48
2019-04-16T12:19:34.549Z,19.61
2019-04-16T12:20:34.545Z,19.63
2019-04-16T12:21:34.526Z,19.50
2019-04-16T12:22:34.510Z,19.63
2019-04-16T12:23:35.625Z,19.66
2019-04-16T12:24:34.834Z,19.59
2019-04-16T12:25:34.913Z,19.33
2019-04-16T12:26:35.785Z,19.25
2019-04-16T12:27:34.698Z,19.44
2019-04-16T12:28:34.943Z,19.16
2019-04-16T12:29:35.265Z,18.90
2019-04-16T12:30:34.630Z,18.66
2019-04-16T12:31:34.611Z,18.72
2019-04-16T12:32:34.713Z,18.82
2019-04-16T12:33:34.708Z,18.85
2019-04-16T12:34:34.510Z,18.55
2019-04-16T12:35:35.542Z,18.45
2019-04-16T12:36:35.958Z,18.15
2019-04-16T12:37:37.361Z,17.82
2019-04-16T12:38:35.601Z,17.58
2019-04-16T12:39:36.047Z,17.75
2019-04-16T12:40:35.730Z,17.93
2019-04-16T12:41:35.458Z,18.08
2019-04-16T12:42:34.826Z,18.52
2019-04-16T12:43:34.705Z,18.70
2019-04-16T12:44:45.067Z,18.50
2019-04-16T12:45:36.689Z,18.23
2019-04-16T12:46:34.675Z,18.15
2019-04-16T12:47:34.636Z,18.05
2019-04-16T12:48:34.601Z,18.07
2019-04-16T12:49:34.418Z,17.79
2019-04-16T12:50:34.665Z,17.82
2019-04-16T12:51:39.848Z,17.97
2019-04-16T12:52:35.372Z,17.59
2019-04-16T12:53:36.258Z,17.38
2019-04-16T12:54:37.855Z,17.28
2019-04-16T12:55:35.603Z,17.36
2019-04-16T12:56:40.168Z,17.46
2019-04-16T12:57:35.885Z,17.77
2019-04-16T12:58:34.538Z,17.62
2019-04-16T12:59:34.890Z,17.59
2019-04-16T13:00:34.367Z,17.66
2019-04-16T13:01:36.460Z,17.84
2019-04-16T13:02:35.323Z,17.92
2019-04-16T13:03:34.435Z,17.93
2019-04-16T13:04:34.370Z,17.92
2019-04-16T13:05:34.365Z,17.54
2019-04-16T13:06:34.466Z,17.48
2019-04-16T13:07:34.552Z,17.40
2019-04-16T13:08:34.557Z,17.44
2019-04-16T13:09:35.270Z,17.75
2019-04-16T13:10:34.463Z,17.74
2019-04-16T13:11:35.238Z,17.77
2019-04-16T13:12:35.440Z,17.82
2019-04-16T13:13:34.528Z,17.92
2019-04-16T13:14:37.661Z,17.84
2019-04-16T13:15:34.528Z,17.97
2019-04-16T13:16:35.707Z,18.18
2019-04-16T13:17:35.893Z,18.26
2019-04-16T13:18:34.416Z,18.11
2019-04-16T13:19:34.360Z,18.17
2019-04-16T13:20:34.415Z,17.75
2019-04-16T13:21:34.447Z,17.81
2019-04-16T13:22:34.277Z,17.84
2019-04-16T13:23:34.295Z,17.86
2019-04-16T13:24:35.290Z,18.11
2019-04-16T13:25:34.344Z,18.23
2019-04-16T13:26:34.259Z,18.15
2019-04-16T13:27:34.256Z,17.92
2019-04-16T13:28:34.202Z,17.82
2019-04-16T13:29:34.309Z,17.87
2019-04-16T13:30:34.239Z,17.77
2019-04-16T13:31:36.454Z,17.81
2019-04-16T13:32:35.334Z,17.82
2019-04-16T13:33:34.569Z,17.77
2019-04-16T13:34:34.343Z,17.59
2019-04-16T13:35:34.174Z,17.54
2019-04-16T13:36:34.898Z,17.86
2019-04-16T13:37:37.835Z,17.81
2019-04-16T13:38:37.554Z,17.92
2019-04-16T13:39:34.900Z,17.87
2019-04-16T13:40:34.396Z,17.90
2019-04-16T13:41:34.238Z,17.75
2019-04-16T13:42:34.134Z,17.92
2019-04-16T13:43:36.880Z,18.26
2019-04-16T13:44:34.065Z,18.44
2019-04-16T13:45:34.273Z,18.52
2019-04-16T13:46:34.818Z,18.63
2019-04-16T13:47:35.454Z,18.69
2019-04-16T13:48:34.904Z,18.60
2019-04-16T13:49:34.128Z,18.23
2019-04-16T13:50:39.876Z,17.96
2019-04-16T13:51:36.086Z,17.86
2019-04-16T13:52:35.150Z,17.90
2019-04-16T13:53:34.179Z,17.74
2019-04-16T13:54:35.008Z,17.78
2019-04-16T13:55:38.187Z,17.77
2019-04-16T13:56:34.113Z,17.82
2019-04-16T13:57:34.906Z,17.86
2019-04-16T13:58:34.165Z,17.90