createdAt,value
2022-08-20T00:04:29.186Z,34.20
2022-08-20T00:09:14.181Z,31.60
2022-08-20T00:13:59.749Z,31.00
2022-08-20T00:18:44.108Z,30.93
2022-08-20T00:23:27.647Z,29.50
2022-08-20T00:28:13.279Z,33.97
2022-08-20T00:32:59.502Z,34.50
2022-08-20T00:37:43.356Z,34.60
2022-08-20T00:42:27.009Z,34.97
2022-08-20T00:47:12.051Z,32.70
2022-08-20T00:52:02.260Z,34.13
2022-08-20T00:56:48.374Z,37.50
2022-08-20T01:01:34.604Z,35.63
2022-08-20T01:06:40.318Z,35.87
2022-08-20T01:11:36.962Z,40.07
2022-08-20T01:16:29.163Z,36.50
2022-08-20T01:21:12.724Z,42.33
2022-08-20T01:26:02.913Z,37.50
2022-08-20T01:30:47.080Z,44.97
2022-08-20T01:35:31.217Z,37.90
2022-08-20T01:40:22.355Z,46.43
2022-08-20T01:45:08.093Z,44.93
2022-08-20T01:49:54.686Z,46.17
2022-08-20T01:54:38.736Z,45.70
2022-08-20T01:59:23.040Z,47.50
2022-08-20T02:04:15.407Z,44.63
2022-08-20T02:09:01.627Z,47.00
2022-08-20T02:13:49.811Z,44.47
2022-08-20T02:18:33.938Z,48.70
2022-08-20T02:23:19.161Z,48.40
2022-08-20T02:28:05.211Z,50.20
2022-08-20T02:32:49.762Z,54.90
2022-08-20T02:37:39.357Z,52.37
2022-08-20T02:42:24.644Z,49.03
2022-08-20T02:47:09.070Z,46.47
2022-08-20T02:51:52.903Z,46.23
2022-08-20T02:56:36.807Z,42.67
2022-08-20T03:01:22.964Z,44.53
2022-08-20T03:06:08.474Z,38.13
2022-08-20T03:10:53.054Z,38.57
2022-08-20T03:15:36.801Z,37.23
2022-08-20T03:20:23.889Z,31.90
2022-08-20T03:25:09.312Z,30.60
2022-08-20T03:29:54.204Z,28.77
2022-08-20T03:34:37.947Z,27.70
2022-08-20T03:39:23.035Z,26.23
2022-08-20T03:44:07.316Z,23.87
2022-08-20T03:48:56.638Z,22.67
2022-08-20T03:53:44.105Z,22.20
2022-08-20T03:58:30.087Z,19.00
2022-08-20T04:03:20.013Z,18.03
2022-08-20T04:08:07.031Z,18.70
2022-08-20T04:12:53.216Z,15.43
2022-08-20T04:17:38.528Z,16.47
2022-08-20T04:22:22.747Z,14.30
2022-08-20T04:27:08.284Z,13.47
2022-08-20T04:31:52.277Z,14.00
2022-08-20T04:36:37.324Z,10.33
2022-08-20T04:41:23.648Z,10.00
2022-08-20T04:46:10.444Z,9.27
2022-08-20T04:50:54.781Z,7.27
2022-08-20T04:55:42.649Z,11.30
2022-08-20T05:00:26.363Z,9.00
2022-08-20T05:05:10.890Z,12.47
2022-08-20T05:09:54.351Z,15.07
2022-08-20T05:14:39.440Z,15.53
2022-08-20T05:19:23.084Z,17.60
2022-08-20T05:24:07.562Z,16.10
2022-08-20T05:28:57.670Z,16.27
2022-08-20T05:33:43.277Z,18.97
2022-08-20T05:38:29.243Z,19.93
2022-08-20T05:43:13.533Z,18.20
2022-08-20T05:47:57.366Z,20.80
2022-08-20T05:52:43.114Z,22.70
2022-08-20T05:57:28.752Z,22.83
2022-08-20T06:07:52.151Z,22.50
2022-08-20T06:12:39.294Z,23.93
2022-08-20T06:17:23.055Z,25.57
2022-08-20T06:22:17.915Z,28.90
2022-08-20T06:27:07.400Z,34.10
2022-08-20T06:31:50.979Z,35.17
2022-08-20T06:36:35.653Z,33.53
2022-08-20T06:41:19.516Z,36.40
2022-08-20T06:46:04.883Z,35.20
2022-08-20T06:50:49.007Z,40.13
2022-08-20T06:55:33.033Z,39.43
2022-08-20T07:00:20.782Z,40.10
2022-08-20T07:05:06.763Z,39.60
2022-08-20T07:09:59.759Z,42.07
2022-08-20T07:14:43.481Z,42.23
2022-08-20T07:19:26.963Z,38.23
2022-08-20T07:24:12.606Z,40.00
2022-08-20T07:28:56.923Z,37.97
2022-08-20T07:33:41.382Z,34.80
2022-08-20T07:38:26.680Z,39.17
2022-08-20T07:43:11.873Z,39.33
2022-08-20T07:47:56.290Z,36.23
2022-08-20T07:52:39.861Z,44.17
2022-08-20T07:57:23.499Z,41.90
2022-08-20T08:02:08.709Z,41.87
2022-08-20T08:06:55.688Z,49.03
2022-08-20T08:11:46.368Z,41.73
2022-08-20T08:16:32.727Z,43.40
2022-08-20T08:21:18.640Z,38.60
2022-08-20T08:26:02.581Z,41.37
2022-08-20T08:30:49.677Z,44.50
2022-08-20T08:35:34.284Z,41.40
2022-08-20T08:40:19.843Z,42.63
2022-08-20T08:45:05.363Z,37.60
2022-08-20T08:49:50.345Z,39.80
2022-08-20T08:54:35.970Z,37.77
2022-08-20T08:59:22.468Z,32.70
2022-08-20T09:04:06.217Z,34.70
2022-08-20T09:08:52.627Z,34.63
2022-08-20T09:13:39.218Z,37.27
2022-08-20T09:18:24.382Z,35.93
2022-08-20T09:23:08.472Z,35.67
2022-08-20T09:27:52.214Z,36.83
2022-08-20T09:32:35.673Z,35.53
2022-08-20T09:37:20.948Z,35.17
2022-08-20T09:42:11.270Z,35.50
2022-08-20T09:46:55.030Z,35.77
2022-08-20T09:51:38.893Z,36.43
2022-08-20T09:56:24.091Z,34.80
2022-08-20T10:01:14.340Z,38.23
2022-08-20T10:05:58.266Z,37.13
2022-08-20T10:10:42.248Z,35.40
2022-08-20T10:15:27.651Z,33.53
2022-08-20T10:20:14.822Z,33.87
2022-08-20T10:24:58.873Z,35.97
2022-08-20T10:29:46.765Z,37.77
2022-08-20T10:34:32.033Z,35.83
2022-08-20T10:39:15.853Z,43.17
2022-08-20T10:43:59.634Z,40.60
2022-08-20T10:48:43.320Z,38.73
2022-08-20T10:53:29.025Z,38.90
2022-08-20T10:58:13.424Z,38.57
2022-08-20T11:02:57.186Z,37.77
2022-08-20T11:07:49.808Z,38.70
2022-08-20T11:12:46.312Z,37.80
2022-08-20T11:17:33.036Z,37.23
2022-08-20T11:22:21.689Z,37.20
2022-08-20T11:27:07.791Z,38.50
2022-08-20T11:31:53.056Z,35.00
2022-08-20T11:36:38.223Z,34.90
2022-08-20T11:41:21.963Z,37.80
2022-08-20T11:46:05.640Z,34.10
2022-08-20T11:50:51.579Z,34.73
2022-08-20T11:55:35.110Z,34.73
2022-08-20T12:00:31.705Z,33.50
2022-08-20T12:05:17.140Z,32.57
2022-08-20T12:10:02.096Z,33.47
2022-08-20T12:14:46.283Z,30.23
2022-08-20T12:19:30.833Z,31.50
2022-08-20T12:24:14.382Z,33.13
2022-08-20T12:28:59.375Z,32.73
2022-08-20T12:33:43.035Z,33.00
2022-08-20T12:38:26.787Z,32.90
2022-08-20T12:43:10.463Z,35.70
2022-08-20T12:48:02.661Z,34.53
2022-08-20T12:52:46.755Z,35.43
2022-08-20T12:57:34.187Z,34.57
2022-08-20T13:02:19.149Z,38.47
2022-08-20T13:07:05.153Z,40.03
2022-08-20T13:11:52.993Z,37.23
2022-08-20T13:16:36.690Z,34.20
2022-08-20T13:21:23.878Z,40.47
2022-08-20T13:26:09.365Z,35.77
2022-08-20T13:30:52.919Z,38.60
2022-08-20T13:35:36.815Z,35.57
2022-08-20T13:40:20.715Z,31.80
2022-08-20T13:45:07.253Z,33.00
2022-08-20T13:49:56.881Z,34.47
2022-08-20T13:54:41.573Z,33.63
2022-08-20T13:59:26.358Z,30.27
2022-08-20T14:04:11.355Z,31.37
2022-08-20T14:08:55.112Z,30.13
2022-08-20T14:13:39.071Z,29.60
2022-08-20T14:18:22.704Z,28.30
2022-08-20T14:23:08.201Z,27.53
2022-08-20T14:27:53.943Z,30.17
2022-08-20T14:32:37.831Z,27.77
2022-08-20T14:37:23.548Z,26.77
2022-08-20T14:42:09.370Z,27.00
2022-08-20T14:46:53.213Z,25.57
2022-08-20T14:51:38.892Z,24.57
2022-08-20T14:56:22.882Z,24.50
2022-08-20T15:01:08.405Z,24.00
2022-08-20T15:06:32.365Z,25.23
2022-08-20T15:11:16.957Z,25.40
2022-08-20T15:16:00.913Z,23.10
2022-08-20T15:20:46.229Z,25.00
2022-08-20T15:25:36.743Z,23.67
2022-08-20T15:30:23.920Z,28.83
2022-08-20T15:35:13.154Z,24.90
2022-08-20T15:39:58.855Z,25.07
2022-08-20T15:44:44.001Z,26.97
2022-08-20T15:49:31.079Z,28.77
2022-08-20T15:54:19.510Z,26.73
2022-08-20T15:59:19.972Z,29.07
2022-08-20T16:04:23.541Z,19.87
2022-08-20T16:09:30.392Z,20.07
2022-08-20T16:14:19.369Z,21.53
2022-08-20T16:19:03.430Z,22.97
2022-08-20T16:23:47.630Z,25.20
2022-08-20T16:28:40.229Z,24.50
2022-08-20T16:33:40.218Z,29.47
2022-08-20T16:38:37.265Z,33.07
2022-08-20T16:43:26.533Z,32.07
2022-08-20T16:48:11.642Z,34.47
2022-08-20T16:52:57.020Z,31.93
2022-08-20T16:57:41.263Z,33.17
2022-08-20T17:02:25.979Z,33.17
2022-08-20T17:07:14.937Z,40.10
2022-08-20T17:12:17.853Z,34.20
2022-08-20T17:17:04.953Z,37.03
2022-08-20T17:21:50.252Z,35.50
2022-08-20T17:26:38.360Z,32.40
2022-08-20T17:31:38.814Z,31.53
2022-08-20T17:36:26.232Z,28.87
2022-08-20T17:41:17.345Z,28.40
2022-08-20T17:46:05.546Z,29.47
2022-08-20T17:50:57.627Z,28.20
2022-08-20T17:55:43.202Z,24.77
2022-08-20T18:00:28.909Z,23.77
2022-08-20T18:05:19.239Z,27.07
2022-08-20T18:10:11.023Z,27.13
2022-08-20T18:15:02.669Z,24.57
2022-08-20T18:20:14.164Z,28.97
2022-08-20T18:25:03.760Z,27.00
2022-08-20T18:29:59.642Z,31.90
2022-08-20T18:34:44.806Z,32.37
2022-08-20T18:39:30.785Z,33.73
2022-08-20T18:44:27.423Z,29.63
2022-08-20T18:49:14.263Z,29.10
2022-08-20T18:53:57.798Z,29.83
2022-08-20T18:58:53.330Z,34.43
2022-08-20T19:03:43.032Z,32.63
2022-08-20T19:08:38.733Z,36.03
2022-08-20T19:13:52.103Z,32.63
2022-08-20T19:18:43.819Z,39.47
2022-08-20T19:23:33.248Z,32.37
2022-08-20T19:28:22.812Z,37.03
2022-08-20T19:33:15.090Z,34.57
2022-08-20T19:37:59.540Z,31.80
2022-08-20T19:42:45.270Z,33.43
2022-08-20T19:47:33.347Z,33.33
2022-08-20T19:52:36.771Z,42.37
2022-08-20T19:57:22.009Z,42.00
2022-08-20T20:02:20.490Z,37.23
2022-08-20T20:07:09.507Z,39.27
2022-08-20T20:11:56.205Z,37.63
2022-08-20T20:16:41.621Z,33.60
2022-08-20T20:21:37.618Z,39.73
2022-08-20T20:26:21.561Z,33.70
2022-08-20T20:31:10.407Z,37.23
2022-08-20T20:36:05.450Z,42.93
2022-08-20T20:40:53.733Z,44.23
2022-08-20T20:45:40.929Z,43.23
2022-08-20T20:50:32.578Z,45.10
2022-08-20T20:55:24.625Z,45.17
2022-08-20T21:00:13.388Z,42.33
2022-08-20T21:04:58.469Z,47.53
2022-08-20T21:09:43.599Z,42.00
2022-08-20T21:14:27.607Z,49.23
2022-08-20T21:19:13.501Z,49.50
2022-08-20T21:23:57.117Z,50.33
2022-08-20T21:28:40.786Z,48.73
2022-08-20T21:33:24.361Z,46.73
2022-08-20T21:38:10.161Z,47.57
2022-08-20T21:42:57.596Z,43.60
2022-08-20T21:47:42.474Z,45.33
2022-08-20T21:52:27.775Z,43.10
2022-08-20T21:57:17.846Z,45.33
2022-08-20T22:02:01.814Z,40.00
2022-08-20T22:06:45.879Z,44.87
2022-08-20T22:11:29.935Z,43.27
2022-08-20T22:16:18.922Z,38.50
2022-08-20T22:21:02.827Z,41.00
2022-08-20T22:25:46.320Z,42.10
2022-08-20T22:30:30.533Z,40.33
2022-08-20T22:35:15.640Z,44.97
2022-08-20T22:39:59.654Z,47.50
2022-08-20T22:44:43.328Z,43.37
2022-08-20T22:49:31.765Z,40.63
2022-08-20T22:54:22.366Z,43.13
2022-08-20T22:59:06.773Z,42.57
2022-08-20T23:03:50.256Z,42.03
2022-08-20T23:08:34.265Z,45.83
2022-08-20T23:13:19.493Z,44.00
2022-08-20T23:18:05.568Z,42.67
2022-08-20T23:22:50.279Z,41.13
2022-08-20T23:27:43.544Z,42.20
2022-08-20T23:32:28.600Z,43.17
2022-08-20T23:37:14.132Z,45.80
2022-08-20T23:41:59.008Z,50.40
2022-08-20T23:46:46.302Z,42.57
2022-08-20T23:51:31.414Z,46.37
2022-08-20T23:56:15.101Z,43.60
