createdAt,value
2024-01-20T00:00:01.671Z,100013.57
2024-01-20T00:00:08.044Z,100013.25
2024-01-20T00:00:12.224Z,100020.23
2024-01-20T00:00:17.756Z,100016.99
2024-01-20T00:00:22.625Z,100017.11
2024-01-20T00:00:28.300Z,100014.83
2024-01-20T00:01:01.650Z,100011.34
2024-01-20T00:01:08.127Z,100015.81
2024-01-20T00:01:12.304Z,100019.42
2024-01-20T00:01:17.907Z,100013.22
2024-01-20T00:01:22.766Z,100018.20
2024-01-20T00:01:28.334Z,100018.69
2024-01-20T00:02:01.715Z,100025.68
2024-01-20T00:02:08.179Z,100006.83
2024-01-20T00:02:12.355Z,100022.55
2024-01-20T00:02:18.103Z,100026.70
2024-01-20T00:02:22.779Z,100019.70
2024-01-20T00:02:28.475Z,100021.62
2024-01-20T00:03:01.772Z,100011.95
2024-01-20T00:03:08.100Z,100016.58
2024-01-20T00:03:12.388Z,100010.94
2024-01-20T00:03:18.019Z,100026.81
2024-01-20T00:03:22.793Z,100007.52
2024-01-20T00:03:28.460Z,100019.88
2024-01-20T00:04:01.977Z,100015.81
2024-01-20T00:04:08.223Z,100018.36
2024-01-20T00:04:12.524Z,100021.33
2024-01-20T00:04:18.160Z,100017.31
2024-01-20T00:04:22.900Z,100013.90
2024-01-20T00:04:28.592Z,100012.89
2024-01-20T00:05:01.955Z,100008.75
2024-01-20T00:05:08.329Z,100019.27
2024-01-20T00:05:13.023Z,100016.51
2024-01-20T00:05:18.318Z,100016.83
2024-01-20T00:05:23.056Z,100011.38
2024-01-20T00:05:28.687Z,100013.75
2024-01-20T00:06:02.088Z,100020.44
2024-01-20T00:06:08.368Z,100024.38
2024-01-20T00:06:12.704Z,100035.35
2024-01-20T00:06:18.187Z,100008.95
2024-01-20T00:06:23.042Z,100018.53
2024-01-20T00:06:28.805Z,100020.80
2024-01-20T00:07:02.062Z,100032.74
2024-01-20T00:07:08.376Z,100017.59
2024-01-20T00:07:12.747Z,100018.05
2024-01-20T00:07:18.238Z,100017.89
2024-01-20T00:07:23.088Z,100024.06
2024-01-20T00:07:28.886Z,100017.27
2024-01-20T00:08:02.212Z,100017.68
2024-01-20T00:08:08.543Z,100016.91
2024-01-20T00:08:12.904Z,100024.67
2024-01-20T00:08:18.355Z,100018.36
2024-01-20T00:08:23.248Z,100017.89
2024-01-20T00:08:29.023Z,100017.84
2024-01-20T00:09:02.307Z,100016.67
2024-01-20T00:09:08.592Z,100017.77
2024-01-20T00:09:13.167Z,100020.36
2024-01-20T00:09:18.355Z,100019.47
2024-01-20T00:09:28.790Z,100017.00
2024-01-20T00:09:34.985Z,100020.23
2024-01-20T00:10:02.354Z,100029.05
2024-01-20T00:10:08.645Z,100032.06
2024-01-20T00:10:13.721Z,100032.59
2024-01-20T00:10:18.461Z,100030.64
2024-01-20T00:10:23.400Z,100040.39
2024-01-20T00:10:29.106Z,100031.28
2024-01-20T00:11:02.360Z,100036.48
2024-01-20T00:11:08.856Z,100028.77
2024-01-20T00:11:13.162Z,100037.14
2024-01-20T00:11:18.602Z,100036.72
2024-01-20T00:11:23.517Z,100046.23
2024-01-20T00:11:29.128Z,100031.85
2024-01-20T00:12:02.433Z,100032.17
2024-01-20T00:12:08.836Z,100029.91
2024-01-20T00:12:13.093Z,100036.20
2024-01-20T00:12:18.621Z,100040.88
2024-01-20T00:12:23.607Z,100032.62
2024-01-20T00:12:29.224Z,100039.58
2024-01-20T00:13:02.498Z,100037.62
2024-01-20T00:13:08.857Z,100028.56
2024-01-20T00:13:13.165Z,100034.98
2024-01-20T00:13:18.764Z,100040.83
2024-01-20T00:13:23.709Z,100040.95
2024-01-20T00:13:29.221Z,100031.41
2024-01-20T00:14:02.553Z,100036.81
2024-01-20T00:14:09.030Z,100040.83
2024-01-20T00:14:13.230Z,100042.00
2024-01-20T00:14:18.893Z,100034.17
2024-01-20T00:14:23.753Z,100039.70
2024-01-20T00:14:29.263Z,100047.78
2024-01-20T00:15:02.669Z,100035.10
2024-01-20T00:15:09.020Z,100040.23
2024-01-20T00:15:13.613Z,100038.23
2024-01-20T00:15:18.921Z,100041.48
2024-01-20T00:15:23.847Z,100035.96
2024-01-20T00:15:29.342Z,100041.65
2024-01-20T00:16:02.637Z,100047.50
2024-01-20T00:16:09.089Z,100043.72
2024-01-20T00:16:13.352Z,100043.23
2024-01-20T00:16:18.933Z,100042.27
2024-01-20T00:16:23.847Z,100045.02
2024-01-20T00:16:29.455Z,100043.15
2024-01-20T00:17:09.236Z,100045.67
2024-01-20T00:17:17.737Z,100048.60
2024-01-20T00:17:23.504Z,100042.27
2024-01-20T00:17:24.597Z,100043.56
2024-01-20T00:17:27.312Z,100037.75
2024-01-20T00:17:29.766Z,100048.92
2024-01-20T00:18:02.852Z,100050.62
2024-01-20T00:18:09.503Z,100041.98
2024-01-20T00:18:14.506Z,100053.47
2024-01-20T00:18:19.649Z,100047.95
2024-01-20T00:18:24.781Z,100055.75
2024-01-20T00:18:29.810Z,100048.80
2024-01-20T00:19:02.807Z,100038.93
2024-01-20T00:19:09.468Z,100031.13
2024-01-20T00:19:14.486Z,100038.44
2024-01-20T00:19:19.517Z,100046.69
2024-01-20T00:19:24.640Z,100044.12
2024-01-20T00:19:29.711Z,100055.30
2024-01-20T00:20:02.917Z,100045.17
2024-01-20T00:20:09.625Z,100052.91
2024-01-20T00:20:14.486Z,100055.66
2024-01-20T00:20:19.636Z,100062.33
2024-01-20T00:20:24.770Z,100043.56
2024-01-20T00:20:29.764Z,100040.23
2024-01-20T00:21:02.895Z,100045.96
2024-01-20T00:21:09.591Z,100050.22
2024-01-20T00:21:14.469Z,100049.08
2024-01-20T00:21:19.609Z,100052.42
2024-01-20T00:21:24.797Z,100045.51
2024-01-20T00:21:29.825Z,100039.13
2024-01-20T00:22:03.143Z,100052.05
2024-01-20T00:22:09.686Z,100042.80
2024-01-20T00:22:14.518Z,100050.23
2024-01-20T00:22:19.745Z,100046.37
2024-01-20T00:22:24.860Z,100050.39
2024-01-20T00:22:29.936Z,100051.73
2024-01-20T00:23:03.179Z,100051.20
2024-01-20T00:23:09.851Z,100047.02
2024-01-20T00:23:14.582Z,100047.50
2024-01-20T00:23:19.981Z,100047.66
2024-01-20T00:23:24.951Z,100037.71
2024-01-20T00:23:29.942Z,100036.30
2024-01-20T00:24:03.272Z,100045.27
2024-01-20T00:24:09.841Z,100055.84
2024-01-20T00:24:14.530Z,100046.45
2024-01-20T00:24:19.828Z,100041.73
2024-01-20T00:24:25.012Z,100047.78
2024-01-20T00:24:30.033Z,100044.53
2024-01-20T00:25:03.347Z,100046.09
2024-01-20T00:25:09.911Z,100044.55
2024-01-20T00:25:14.648Z,100051.45
2024-01-20T00:25:19.880Z,100050.16
2024-01-20T00:25:25.134Z,100053.72
2024-01-20T00:25:30.045Z,100051.77
2024-01-20T00:26:03.390Z,100054.05
2024-01-20T00:26:09.948Z,100054.90
2024-01-20T00:26:14.847Z,100059.16
2024-01-20T00:26:20.094Z,100049.90
2024-01-20T00:26:25.263Z,100059.86
2024-01-20T00:26:30.103Z,100057.34
2024-01-20T00:27:03.527Z,100044.62
2024-01-20T00:27:09.996Z,100046.17
2024-01-20T00:27:14.888Z,100042.80
2024-01-20T00:27:20.151Z,100044.47
2024-01-20T00:27:25.252Z,100049.58
2024-01-20T00:27:30.154Z,100049.95
2024-01-20T00:28:03.570Z,100048.19
2024-01-20T00:28:10.078Z,100049.50
2024-01-20T00:28:14.975Z,100047.39
2024-01-20T00:28:20.224Z,100044.09
2024-01-20T00:28:25.278Z,100045.39
2024-01-20T00:28:30.311Z,100048.97
2024-01-20T00:29:03.670Z,100047.96
2024-01-20T00:29:10.148Z,100047.42
2024-01-20T00:29:15.082Z,100051.81
2024-01-20T00:29:20.284Z,100058.68
2024-01-20T00:29:25.329Z,100056.23
2024-01-20T00:29:30.352Z,100053.64
2024-01-20T00:30:03.753Z,100049.67
2024-01-20T00:30:10.158Z,100044.70
2024-01-20T00:30:15.122Z,100054.33
2024-01-20T00:30:20.306Z,100046.66
2024-01-20T00:30:25.324Z,100044.47
2024-01-20T00:30:30.398Z,100045.36
2024-01-20T00:31:03.908Z,100051.30
2024-01-20T00:31:10.257Z,100046.38
2024-01-20T00:31:15.173Z,100047.84
2024-01-20T00:31:20.355Z,100046.83
2024-01-20T00:31:25.456Z,100043.57
2024-01-20T00:31:30.445Z,100046.01
2024-01-20T00:32:03.967Z,100042.60
2024-01-20T00:32:10.619Z,100044.39
2024-01-20T00:32:15.246Z,100044.06
2024-01-20T00:32:20.662Z,100047.88
2024-01-20T00:32:25.621Z,100042.39
2024-01-20T00:32:30.671Z,100038.58
2024-01-20T00:33:04.214Z,100050.93
2024-01-20T00:33:10.691Z,100048.86
2024-01-20T00:33:15.436Z,100044.80
2024-01-20T00:33:20.586Z,100059.22
2024-01-20T00:33:25.610Z,100054.09
2024-01-20T00:33:30.604Z,100051.98
2024-01-20T00:34:04.110Z,100049.91
2024-01-20T00:34:10.622Z,100052.67
2024-01-20T00:34:15.439Z,100054.42
2024-01-20T00:34:20.618Z,100050.07
2024-01-20T00:34:25.650Z,100060.44
2024-01-20T00:34:42.519Z,100051.30
2024-01-20T00:35:07.343Z,100045.48
2024-01-20T00:35:10.652Z,100045.94
2024-01-20T00:35:15.480Z,100046.75
2024-01-20T00:35:20.821Z,100043.34
2024-01-20T00:35:25.831Z,100048.89
2024-01-20T00:35:30.793Z,100042.36
2024-01-20T00:36:04.253Z,100047.23
2024-01-20T00:36:10.752Z,100045.28
2024-01-20T00:36:15.497Z,100044.47
2024-01-20T00:36:20.800Z,100046.54
2024-01-20T00:36:25.792Z,100041.71
2024-01-20T00:36:30.795Z,100042.11
2024-01-20T00:37:04.285Z,100051.09
2024-01-20T00:37:10.849Z,100048.16
2024-01-20T00:37:15.615Z,100045.08
2024-01-20T00:37:20.822Z,100044.39
2024-01-20T00:37:25.936Z,100051.74
2024-01-20T00:37:30.917Z,100046.42
2024-01-20T00:38:04.356Z,100042.07
2024-01-20T00:38:11.088Z,100040.89
2024-01-20T00:38:15.760Z,100043.49
2024-01-20T00:38:20.919Z,100045.92
2024-01-20T00:38:26.050Z,100046.41
2024-01-20T00:38:31.069Z,100047.31
2024-01-20T00:39:04.352Z,100045.28
2024-01-20T00:39:11.035Z,100047.23
2024-01-20T00:39:15.788Z,100046.22
2024-01-20T00:39:20.942Z,100046.95
2024-01-20T00:39:26.253Z,100042.64
2024-01-20T00:39:31.078Z,100046.91
2024-01-20T00:40:04.433Z,100049.66
2024-01-20T00:40:11.156Z,100047.19
2024-01-20T00:40:15.796Z,100047.06
2024-01-20T00:40:21.034Z,100045.12
2024-01-20T00:40:26.215Z,100047.52
2024-01-20T00:40:31.104Z,100045.24
2024-01-20T00:41:04.443Z,100042.20
2024-01-20T00:41:11.274Z,100037.28
2024-01-20T00:41:18.724Z,100044.59
2024-01-20T00:41:22.702Z,100048.21
2024-01-20T00:41:26.402Z,100047.97
2024-01-20T00:41:31.219Z,100050.97
2024-01-20T00:42:04.402Z,100049.50
2024-01-20T00:42:11.399Z,100045.77
2024-01-20T00:42:15.996Z,100048.66
2024-01-20T00:42:21.226Z,100049.66
2024-01-20T00:42:26.531Z,100053.05
2024-01-20T00:42:31.382Z,100046.22
2024-01-20T00:43:04.536Z,100039.76
2024-01-20T00:43:11.411Z,100043.38
2024-01-20T00:43:15.981Z,100041.30
2024-01-20T00:43:21.253Z,100043.17
2024-01-20T00:43:26.526Z,100048.09
2024-01-20T00:43:31.340Z,100049.23
2024-01-20T00:44:04.676Z,100048.12
2024-01-20T00:44:11.543Z,100047.19
2024-01-20T00:44:16.190Z,100048.30
2024-01-20T00:44:21.419Z,100041.99
2024-01-20T00:44:26.649Z,100042.64
2024-01-20T00:44:31.431Z,100040.85
2024-01-20T00:45:04.776Z,100047.67
2024-01-20T00:45:11.567Z,100047.72
2024-01-20T00:45:16.080Z,100046.09
2024-01-20T00:45:21.502Z,100044.43
2024-01-20T00:45:26.779Z,100043.25
2024-01-20T00:45:31.474Z,100050.03
2024-01-20T00:46:04.893Z,100045.41
2024-01-20T00:46:11.574Z,100043.09
2024-01-20T00:46:16.135Z,100046.66
2024-01-20T00:46:21.530Z,100047.84
2024-01-20T00:46:26.892Z,100040.00
2024-01-20T00:46:31.515Z,100036.59
2024-01-20T00:47:05.030Z,100037.48
2024-01-20T00:47:11.757Z,100042.81
2024-01-20T00:47:16.257Z,100048.53
2024-01-20T00:47:21.719Z,100047.23
2024-01-20T00:47:27.109Z,100044.75
2024-01-20T00:47:31.692Z,100046.34
2024-01-20T00:48:05.089Z,100038.06
2024-01-20T00:48:11.707Z,100034.84
2024-01-20T00:48:16.272Z,100038.38
2024-01-20T00:48:21.701Z,100044.88
2024-01-20T00:48:27.113Z,100044.76
2024-01-20T00:48:31.605Z,100034.48
2024-01-20T00:49:05.261Z,100031.76
2024-01-20T00:49:11.968Z,100039.69
2024-01-20T00:49:16.333Z,100035.94
2024-01-20T00:49:21.799Z,100034.81
2024-01-20T00:49:27.223Z,100035.38
2024-01-20T00:49:31.610Z,100036.68
2024-01-20T00:50:05.320Z,100028.72
2024-01-20T00:50:11.915Z,100032.28
2024-01-20T00:50:16.298Z,100028.23
2024-01-20T00:50:21.969Z,100030.83
2024-01-20T00:50:27.329Z,100028.39
2024-01-20T00:50:31.758Z,100042.41
2024-01-20T00:51:05.340Z,100059.67
2024-01-20T00:51:12.036Z,100031.23
2024-01-20T00:51:16.336Z,100027.53
2024-01-20T00:51:21.882Z,100035.78
2024-01-20T00:51:27.302Z,100038.58
2024-01-20T00:51:31.878Z,100032.25
2024-01-20T00:52:05.341Z,100035.38
2024-01-20T00:52:12.116Z,100042.84
2024-01-20T00:52:16.503Z,100037.65
2024-01-20T00:52:21.906Z,100040.41
2024-01-20T00:52:27.414Z,100050.61
2024-01-20T00:52:32.030Z,100054.19
2024-01-20T00:53:05.378Z,100037.28
2024-01-20T00:53:12.198Z,100033.88
2024-01-20T00:53:16.552Z,100041.02
2024-01-20T00:53:22.040Z,100034.84
2024-01-20T00:53:27.491Z,100032.62
2024-01-20T00:53:32.082Z,100042.00
2024-01-20T00:54:05.372Z,100032.25
2024-01-20T00:54:12.278Z,100034.20
2024-01-20T00:54:16.584Z,100034.03
2024-01-20T00:54:22.199Z,100032.25
2024-01-20T00:54:27.614Z,100037.41
2024-01-20T00:54:32.242Z,100036.80
2024-01-20T00:55:05.402Z,100048.38
2024-01-20T00:55:12.408Z,100049.84
2024-01-20T00:55:16.703Z,100055.44
2024-01-20T00:55:22.215Z,100056.50
2024-01-20T00:55:27.636Z,100044.97
2024-01-20T00:55:32.287Z,100047.56
2024-01-20T00:56:05.547Z,100053.66
2024-01-20T00:56:12.503Z,100060.40
2024-01-20T00:56:16.907Z,100057.16
2024-01-20T00:56:22.393Z,100040.53
2024-01-20T00:56:27.722Z,100061.86
2024-01-20T00:56:32.406Z,100053.81
2024-01-20T00:57:05.588Z,100047.56
2024-01-20T00:57:12.615Z,100050.77
2024-01-20T00:57:16.890Z,100053.20
2024-01-20T00:57:22.368Z,100053.21
2024-01-20T00:57:27.718Z,100051.09
2024-01-20T00:57:32.461Z,100050.77
2024-01-20T00:58:05.663Z,100050.69
2024-01-20T00:58:12.675Z,100042.08
2024-01-20T00:58:16.975Z,100041.27
2024-01-20T00:58:22.445Z,100045.25
2024-01-20T00:58:27.828Z,100047.69
2024-01-20T00:58:32.574Z,100059.59
2024-01-20T00:59:05.764Z,100056.83
2024-01-20T00:59:12.862Z,100058.73
2024-01-20T00:59:17.109Z,100060.05
2024-01-20T00:59:22.494Z,100050.66
2024-01-20T00:59:27.965Z,100057.31
2024-01-20T00:59:32.694Z,100062.23
2024-01-20T01:00:05.837Z,100061.22
2024-01-20T01:00:12.908Z,100055.81
2024-01-20T01:00:17.095Z,100048.34
2024-01-20T01:00:22.536Z,100065.41
2024-01-20T01:00:28.096Z,100061.86
2024-01-20T01:00:32.854Z,100051.34
2024-01-20T01:01:05.906Z,100048.83
2024-01-20T01:01:13.037Z,100053.54
2024-01-20T01:01:17.161Z,100048.50
2024-01-20T01:01:22.571Z,100049.14
2024-01-20T01:01:28.189Z,100044.59
2024-01-20T01:01:32.932Z,100045.20
2024-01-20T01:02:05.910Z,100044.11
2024-01-20T01:02:13.113Z,100042.25
2024-01-20T01:02:17.400Z,100043.26
2024-01-20T01:02:22.726Z,100042.40
2024-01-20T01:02:28.334Z,100040.00
2024-01-20T01:02:32.957Z,100054.52
2024-01-20T01:03:05.957Z,100047.77
2024-01-20T01:03:13.169Z,100055.41
2024-01-20T01:03:17.331Z,100068.25
2024-01-20T01:03:22.775Z,100062.39
2024-01-20T01:03:28.403Z,100043.09
2024-01-20T01:03:33.034Z,100048.75
2024-01-20T01:04:06.033Z,100050.45
2024-01-20T01:04:13.229Z,100052.24
2024-01-20T01:04:17.399Z,100052.24
2024-01-20T01:04:22.853Z,100055.16
2024-01-20T01:04:28.384Z,100050.73
2024-01-20T01:04:33.150Z,100049.72
2024-01-20T01:05:06.319Z,100060.48
2024-01-20T01:05:13.431Z,100046.18
2024-01-20T01:05:17.625Z,100058.38
2024-01-20T01:05:23.176Z,100057.36
2024-01-20T01:05:28.448Z,100063.90
2024-01-20T01:05:33.162Z,100050.25
2024-01-20T01:06:06.308Z,100047.12
2024-01-20T01:06:13.457Z,100048.75
2024-01-20T01:06:17.562Z,100057.36
2024-01-20T01:06:23.031Z,100044.67
2024-01-20T01:06:28.548Z,100053.45
2024-01-20T01:06:33.359Z,100051.11
2024-01-20T01:07:06.364Z,100060.33
2024-01-20T01:07:13.480Z,100067.52
2024-01-20T01:07:17.622Z,100074.83
2024-01-20T01:07:23.048Z,100060.93
2024-01-20T01:07:28.635Z,100062.32
2024-01-20T01:07:33.305Z,100057.68
2024-01-20T01:08:06.533Z,100064.95
2024-01-20T01:08:13.601Z,100060.86
2024-01-20T01:08:17.869Z,100060.28
2024-01-20T01:08:23.182Z,100063.33
2024-01-20T01:08:28.765Z,100056.86
2024-01-20T01:08:33.380Z,100058.41
2024-01-20T01:09:06.523Z,100062.23
2024-01-20T01:09:13.650Z,100051.02
2024-01-20T01:09:17.705Z,100051.18
2024-01-20T01:09:23.106Z,100049.55
2024-01-20T01:09:28.893Z,100064.11
2024-01-20T01:09:33.413Z,100065.57
2024-01-20T01:10:06.588Z,100055.05
2024-01-20T01:10:13.765Z,100061.47
2024-01-20T01:10:17.761Z,100055.98
2024-01-20T01:10:23.112Z,100061.62
2024-01-20T01:10:28.928Z,100055.81
2024-01-20T01:10:33.421Z,100058.01
2024-01-20T01:11:06.774Z,100054.44
2024-01-20T01:11:13.818Z,100053.79
2024-01-20T01:11:17.877Z,100056.23
2024-01-20T01:11:23.255Z,100049.56
2024-01-20T01:11:29.061Z,100049.27
2024-01-20T01:11:33.445Z,100057.89
2024-01-20T01:12:06.735Z,100060.61
2024-01-20T01:12:13.880Z,100058.02
2024-01-20T01:12:17.945Z,100058.66
2024-01-20T01:12:23.314Z,100058.01
2024-01-20T01:12:29.088Z,100064.44
2024-01-20T01:12:33.540Z,100056.88
2024-01-20T01:13:06.840Z,100052.81
2024-01-20T01:13:14.000Z,100051.18
2024-01-20T01:13:18.024Z,100055.73
2024-01-20T01:13:23.404Z,100054.77
2024-01-20T01:13:29.153Z,100059.31
2024-01-20T01:13:33.585Z,100056.06
2024-01-20T01:14:07.007Z,100063.05
2024-01-20T01:14:14.122Z,100063.05
2024-01-20T01:14:18.165Z,100059.80
2024-01-20T01:14:23.587Z,100057.94
2024-01-20T01:14:29.172Z,100057.61
2024-01-20T01:14:33.699Z,100051.88
2024-01-20T01:15:07.007Z,100053.50
2024-01-20T01:15:14.117Z,100052.53
2024-01-20T01:15:18.152Z,100056.06
2024-01-20T01:15:23.545Z,100055.17
2024-01-20T01:15:29.200Z,100059.97
2024-01-20T01:15:33.701Z,100054.97
2024-01-20T01:16:07.028Z,100064.48
2024-01-20T01:16:14.215Z,100058.01
2024-01-20T01:16:18.166Z,100056.22
2024-01-20T01:16:23.654Z,100057.53
2024-01-20T01:16:29.251Z,100052.28
2024-01-20T01:16:33.744Z,100057.12
2024-01-20T01:17:07.158Z,100060.58
2024-01-20T01:17:14.356Z,100063.34
2024-01-20T01:17:18.313Z,100062.00
2024-01-20T01:17:23.737Z,100054.48
2024-01-20T01:17:29.286Z,100053.14
2024-01-20T01:17:33.844Z,100059.27
2024-01-20T01:18:07.230Z,100056.11
2024-01-20T01:18:14.465Z,100049.89
2024-01-20T01:18:18.211Z,100052.25
2024-01-20T01:18:23.766Z,100053.55
2024-01-20T01:18:29.373Z,100061.02
2024-01-20T01:18:33.802Z,100065.41
2024-01-20T01:19:07.293Z,100052.08
2024-01-20T01:19:14.417Z,100061.84
2024-01-20T01:19:18.293Z,100057.53
2024-01-20T01:19:23.885Z,100057.86
2024-01-20T01:19:29.405Z,100062.66
2024-01-20T01:19:33.922Z,100059.72
2024-01-20T01:20:07.494Z,100058.38
2024-01-20T01:20:14.738Z,100061.23
2024-01-20T01:20:18.426Z,100057.61
2024-01-20T01:20:24.065Z,100065.53
2024-01-20T01:20:29.389Z,100062.48
2024-01-20T01:20:33.964Z,100061.96
2024-01-20T01:21:07.396Z,100054.59
2024-01-20T01:21:14.604Z,100056.52
2024-01-20T01:21:18.452Z,100058.10
2024-01-20T01:21:24.083Z,100062.33
2024-01-20T01:21:29.435Z,100063.95
2024-01-20T01:21:34.119Z,100060.86
2024-01-20T01:22:07.969Z,100057.36
2024-01-20T01:22:14.708Z,100059.84
2024-01-20T01:22:18.556Z,100062.61
2024-01-20T01:22:24.183Z,100063.38
2024-01-20T01:22:29.446Z,100060.98
2024-01-20T01:22:34.166Z,100057.20
2024-01-20T01:23:08.023Z,100059.08
2024-01-20T01:23:14.966Z,100056.80
2024-01-20T01:23:18.724Z,100056.16
2024-01-20T01:23:24.409Z,100056.03
2024-01-20T01:23:29.570Z,100059.84
2024-01-20T01:23:34.405Z,100062.48
2024-01-20T01:24:08.336Z,100063.05
2024-01-20T01:24:14.947Z,100070.30
2024-01-20T01:24:18.716Z,100063.14
2024-01-20T01:24:24.368Z,100066.23
2024-01-20T01:24:29.534Z,100063.47
2024-01-20T01:24:34.316Z,100063.27
2024-01-20T01:25:08.304Z,100067.29
2024-01-20T01:25:14.961Z,100066.07
2024-01-20T01:25:18.683Z,100060.87
2024-01-20T01:25:24.405Z,100062.98
2024-01-20T01:25:29.596Z,100064.08
2024-01-20T01:25:34.403Z,100066.55
2024-01-20T01:26:08.467Z,100070.74
2024-01-20T01:26:15.100Z,100071.35
2024-01-20T01:26:19.191Z,100071.52
2024-01-20T01:26:24.599Z,100067.45
2024-01-20T01:26:31.159Z,100070.25
2024-01-20T01:26:34.562Z,100071.84
2024-01-20T01:27:08.491Z,100059.31
2024-01-20T01:27:15.108Z,100065.62
2024-01-20T01:27:18.981Z,100069.89
2024-01-20T01:27:24.721Z,100070.38
2024-01-20T01:27:29.708Z,100067.45
2024-01-20T01:27:34.621Z,100068.09
2024-01-20T01:28:08.513Z,100066.23
2024-01-20T01:28:15.143Z,100066.23
2024-01-20T01:28:18.964Z,100063.02
2024-01-20T01:28:24.701Z,100067.66
2024-01-20T01:28:29.719Z,100072.20
2024-01-20T01:28:34.707Z,100071.23
2024-01-20T01:29:08.653Z,100066.92
2024-01-20T01:29:15.357Z,100074.65
2024-01-20T01:29:19.189Z,100075.17
2024-01-20T01:29:24.909Z,100078.75
2024-01-20T01:29:29.793Z,100076.48
2024-01-20T01:29:34.782Z,100074.28
2024-01-20T01:30:08.909Z,100076.06
2024-01-20T01:30:15.321Z,100073.80
2024-01-20T01:30:19.275Z,100069.08
2024-01-20T01:30:24.861Z,100068.75
2024-01-20T01:30:29.759Z,100070.05
2024-01-20T01:30:34.865Z,100072.16
2024-01-20T01:31:08.692Z,100070.05
2024-01-20T01:31:15.345Z,100071.47
2024-01-20T01:31:19.280Z,100068.22
2024-01-20T01:31:24.898Z,100074.20
2024-01-20T01:31:29.852Z,100068.34
2024-01-20T01:31:34.992Z,100072.61
2024-01-20T01:32:08.804Z,100071.92
2024-01-20T01:32:15.529Z,100069.81
2024-01-20T01:32:19.533Z,100071.03
2024-01-20T01:32:25.061Z,100072.20
2024-01-20T01:32:30.195Z,100065.66
2024-01-20T01:32:35.276Z,100066.72
2024-01-20T01:33:08.911Z,100073.55
2024-01-20T01:33:15.480Z,100070.25
2024-01-20T01:33:19.597Z,100069.77
2024-01-20T01:33:25.195Z,100065.70
2024-01-20T01:33:30.082Z,100071.92
2024-01-20T01:33:35.271Z,100076.72
2024-01-20T01:34:08.995Z,100070.20
2024-01-20T01:34:15.726Z,100070.38
2024-01-20T01:34:19.513Z,100078.66
2024-01-20T01:34:25.269Z,100073.95
2024-01-20T01:34:30.180Z,100071.68
2024-01-20T01:34:35.302Z,100073.71
2024-01-20T01:35:09.093Z,100076.95
2024-01-20T01:35:15.898Z,100076.31
2024-01-20T01:35:19.689Z,100076.19
2024-01-20T01:35:25.321Z,100074.20
2024-01-20T01:35:30.149Z,100074.03
2024-01-20T01:35:35.374Z,100071.72
2024-01-20T01:36:09.089Z,100071.27
2024-01-20T01:36:15.788Z,100067.78
2024-01-20T01:36:19.690Z,100072.58
2024-01-20T01:36:25.408Z,100076.31
2024-01-20T01:36:30.193Z,100076.15
2024-01-20T01:36:35.420Z,100073.83
2024-01-20T01:37:09.167Z,100072.00
2024-01-20T01:37:15.813Z,100076.23
2024-01-20T01:37:19.777Z,100073.78
2024-01-20T01:37:25.403Z,100072.28
2024-01-20T01:37:30.165Z,100077.36
2024-01-20T01:37:35.507Z,100072.45
2024-01-20T01:38:09.231Z,100074.60
2024-01-20T01:38:15.994Z,100072.98
2024-01-20T01:38:19.824Z,100075.58
2024-01-20T01:38:25.490Z,100074.23
2024-01-20T01:38:30.276Z,100074.20
2024-01-20T01:38:35.524Z,100070.13
2024-01-20T01:39:09.335Z,100068.34
2024-01-20T01:39:15.970Z,100068.34
2024-01-20T01:39:19.965Z,100068.33
2024-01-20T01:39:25.532Z,100070.08
2024-01-20T01:39:30.367Z,100066.62
2024-01-20T01:39:35.563Z,100069.55
2024-01-20T01:40:09.349Z,100073.86
2024-01-20T01:40:16.083Z,100075.61
2024-01-20T01:40:20.021Z,100071.67
2024-01-20T01:40:25.571Z,100075.69
2024-01-20T01:40:30.475Z,100072.52
2024-01-20T01:40:35.605Z,100072.23
2024-01-20T01:41:09.542Z,100078.90
2024-01-20T01:41:16.140Z,100073.86
2024-01-20T01:41:20.111Z,100078.53
2024-01-20T01:41:25.728Z,100078.09
2024-01-20T01:41:30.601Z,100074.31
2024-01-20T01:41:35.651Z,100079.02
2024-01-20T01:42:09.550Z,100076.83
2024-01-20T01:42:16.243Z,100076.67
2024-01-20T01:42:20.055Z,100075.23
2024-01-20T01:42:25.925Z,100072.80
2024-01-20T01:42:30.640Z,100073.05
2024-01-20T01:42:35.744Z,100072.89
2024-01-20T01:43:09.570Z,100077.39
2024-01-20T01:43:16.349Z,100073.81
2024-01-20T01:43:20.154Z,100072.67
2024-01-20T01:43:25.926Z,100075.88
2024-01-20T01:43:30.650Z,100074.75
2024-01-20T01:43:35.818Z,100071.78
2024-01-20T01:44:09.633Z,100073.85
2024-01-20T01:44:16.431Z,100073.04
2024-01-20T01:44:20.217Z,100074.78
2024-01-20T01:44:25.937Z,100077.55
2024-01-20T01:44:30.743Z,100078.97
2024-01-20T01:44:35.845Z,100075.11
2024-01-20T01:45:09.650Z,100076.98
2024-01-20T01:45:16.523Z,100081.05
2024-01-20T01:45:20.330Z,100084.42
2024-01-20T01:45:26.061Z,100079.75
2024-01-20T01:45:30.849Z,100077.63
2024-01-20T01:45:35.981Z,100075.03
2024-01-20T01:46:09.758Z,100071.03
2024-01-20T01:46:16.643Z,100068.77
2024-01-20T01:46:20.446Z,100072.83
2024-01-20T01:46:26.096Z,100072.34
2024-01-20T01:46:30.977Z,100076.24
2024-01-20T01:46:36.054Z,100073.48
2024-01-20T01:47:09.907Z,100073.88
2024-01-20T01:47:16.765Z,100075.03
2024-01-20T01:47:20.503Z,100079.58
2024-01-20T01:47:26.190Z,100078.48
2024-01-20T01:47:31.116Z,100076.73
2024-01-20T01:47:36.092Z,100077.38
2024-01-20T01:48:10.048Z,100075.75
2024-01-20T01:48:16.922Z,100075.19
2024-01-20T01:48:20.694Z,100073.72
2024-01-20T01:48:26.185Z,100074.05
2024-01-20T01:48:31.280Z,100076.81
2024-01-20T01:48:36.161Z,100073.88
2024-01-20T01:49:10.005Z,100075.80
2024-01-20T01:49:17.341Z,100072.09
2024-01-20T01:49:20.670Z,100075.72
2024-01-20T01:49:26.236Z,100071.56
2024-01-20T01:49:31.241Z,100068.60
2024-01-20T01:49:36.143Z,100065.71
2024-01-20T01:50:10.089Z,100081.93
2024-01-20T01:50:17.480Z,100077.83
2024-01-20T01:50:20.698Z,100069.85
2024-01-20T01:50:26.408Z,100078.88
2024-01-20T01:50:31.572Z,100075.55
2024-01-20T01:50:36.238Z,100071.93
2024-01-20T01:51:10.071Z,100075.87
2024-01-20T01:51:17.455Z,100075.87
2024-01-20T01:51:20.705Z,100071.92
2024-01-20T01:51:26.440Z,100075.19
2024-01-20T01:51:31.514Z,100075.34
2024-01-20T01:51:36.304Z,100078.59
2024-01-20T01:52:10.122Z,100074.89
2024-01-20T01:52:17.557Z,100072.98
2024-01-20T01:52:20.800Z,100065.17
2024-01-20T01:52:26.516Z,100066.97
2024-01-20T01:52:31.614Z,100073.62
2024-01-20T01:52:36.385Z,100073.02
2024-01-20T01:53:10.285Z,100063.30
2024-01-20T01:53:17.601Z,100066.06
2024-01-20T01:53:20.848Z,100060.73
2024-01-20T01:53:26.527Z,100060.89
2024-01-20T01:53:31.640Z,100064.19
2024-01-20T01:53:36.486Z,100064.44
2024-01-20T01:54:10.386Z,100069.41