createdAt,value
2022-11-24T00:01:29.373Z,14.57
2022-11-24T00:03:59.424Z,15.15
2022-11-24T00:06:28.795Z,11.38
2022-11-24T00:08:57.531Z,17.52
2022-11-24T00:11:28.753Z,17.95
2022-11-24T00:13:57.342Z,14.75
2022-11-24T00:16:31.226Z,18.33
2022-11-24T00:19:00.993Z,15.35
2022-11-24T00:21:31.274Z,11.60
2022-11-24T00:23:59.694Z,13.98
2022-11-24T00:26:32.683Z,17.30
2022-11-24T00:29:03.995Z,12.10
2022-11-24T00:31:36.840Z,10.38
2022-11-24T00:34:09.652Z,16.00
2022-11-24T00:36:38.026Z,11.88
2022-11-24T00:39:12.518Z,21.90
2022-11-24T00:41:40.614Z,13.65
2022-11-24T00:44:09.041Z,18.48
2022-11-24T00:46:37.209Z,15.25
2022-11-24T00:49:05.163Z,9.48
2022-11-24T00:51:33.220Z,21.55
2022-11-24T00:54:01.769Z,11.93
2022-11-24T00:56:30.084Z,24.10
2022-11-24T00:58:57.769Z,14.43
2022-11-24T01:01:28.541Z,18.65
2022-11-24T01:03:56.596Z,21.27
2022-11-24T01:06:26.537Z,16.83
2022-11-24T01:08:55.844Z,16.75
2022-11-24T01:11:27.302Z,19.20
2022-11-24T01:13:59.442Z,13.27
2022-11-24T01:16:34.598Z,14.40
2022-11-24T01:19:03.900Z,12.02
2022-11-24T01:21:31.492Z,21.63
2022-11-24T01:23:59.175Z,22.52
2022-11-24T01:26:26.765Z,16.92
2022-11-24T01:28:59.014Z,19.70
2022-11-24T01:31:27.678Z,14.80
2022-11-24T01:33:55.330Z,26.85
2022-11-24T01:36:23.639Z,29.63
2022-11-24T01:38:51.941Z,22.85
2022-11-24T01:41:23.896Z,21.80
2022-11-24T01:43:53.514Z,18.23
2022-11-24T01:46:31.384Z,26.63
2022-11-24T01:49:30.943Z,21.92
2022-11-24T01:52:13.168Z,16.42
2022-11-24T01:54:52.207Z,9.98
2022-11-24T01:57:43.066Z,9.60
2022-11-24T02:00:14.204Z,7.57
2022-11-24T02:02:43.876Z,8.07
2022-11-24T02:05:25.139Z,9.70
2022-11-24T02:07:56.096Z,9.00
2022-11-24T02:10:23.929Z,6.75
2022-11-24T02:12:55.066Z,7.45
2022-11-24T02:15:23.543Z,5.22
2022-11-24T02:17:51.194Z,10.18
2022-11-24T02:20:19.101Z,9.27
2022-11-24T02:23:09.285Z,8.70
2022-11-24T02:26:10.932Z,2.88
2022-11-24T02:28:38.934Z,8.00
2022-11-24T02:31:06.788Z,5.57
2022-11-24T02:33:35.123Z,4.00
2022-11-24T02:36:02.784Z,2.38
2022-11-24T02:38:32.844Z,5.53
2022-11-24T02:41:08.136Z,1.77
2022-11-24T02:43:42.878Z,1.92
2022-11-24T02:46:10.946Z,3.73
2022-11-24T02:48:39.092Z,6.18
2022-11-24T02:51:06.717Z,2.88
2022-11-24T02:53:34.309Z,3.28
2022-11-24T02:56:02.050Z,1.00
2022-11-24T02:58:29.873Z,3.50
2022-11-24T03:00:58.013Z,3.10
2022-11-24T03:03:26.658Z,5.07
2022-11-24T03:05:54.645Z,4.82
2022-11-24T03:08:22.535Z,5.00
2022-11-24T03:10:50.302Z,9.05
2022-11-24T03:13:17.877Z,4.63
2022-11-24T03:15:45.571Z,5.18
2022-11-24T03:18:13.193Z,2.33
2022-11-24T03:20:40.844Z,3.60
2022-11-24T03:23:08.416Z,4.10
2022-11-24T03:25:36.117Z,2.75
2022-11-24T03:28:04.062Z,3.42
2022-11-24T03:30:31.684Z,4.63
2022-11-24T03:32:59.314Z,3.88
2022-11-24T03:35:27.073Z,3.17
2022-11-24T03:37:54.655Z,4.18
2022-11-24T03:40:22.273Z,2.30
2022-11-24T03:42:49.941Z,7.72
2022-11-24T03:45:46.892Z,2.88
2022-11-24T03:48:06.412Z,8.38
2022-11-24T03:50:34.001Z,4.63
2022-11-24T03:53:01.605Z,5.40
2022-11-24T03:55:29.172Z,3.88
2022-11-24T03:57:56.868Z,6.15
2022-11-24T04:00:24.585Z,2.75
2022-11-24T04:02:52.358Z,3.85
2022-11-24T04:05:20.371Z,3.65
2022-11-24T04:07:48.109Z,7.18
2022-11-24T04:10:15.712Z,9.27
2022-11-24T04:12:45.958Z,2.72
2022-11-24T04:15:17.836Z,3.22
2022-11-24T04:17:47.404Z,6.18
2022-11-24T04:20:16.358Z,6.50
2022-11-24T04:22:44.193Z,4.18
2022-11-24T04:25:12.435Z,7.10
2022-11-24T04:27:40.108Z,8.95
2022-11-24T04:30:08.622Z,9.55
2022-11-24T04:32:36.943Z,8.00
2022-11-24T04:35:05.467Z,4.82
2022-11-24T04:37:34.431Z,6.13
2022-11-24T04:40:02.246Z,6.40
2022-11-24T04:42:29.864Z,9.25
2022-11-24T04:44:57.450Z,7.68
2022-11-24T04:47:26.630Z,5.05
2022-11-24T04:49:55.022Z,3.83
2022-11-24T04:52:24.446Z,4.22
2022-11-24T04:54:52.340Z,5.75
2022-11-24T04:57:23.975Z,7.43
2022-11-24T04:59:52.957Z,4.35
2022-11-24T05:02:21.559Z,13.57
2022-11-24T05:04:49.411Z,5.55
2022-11-24T05:07:19.726Z,9.00
2022-11-24T05:10:06.339Z,7.78
2022-11-24T05:12:34.133Z,11.13
2022-11-24T05:15:03.925Z,8.63
2022-11-24T05:17:34.587Z,6.88
2022-11-24T05:20:02.685Z,7.72
2022-11-24T05:22:30.442Z,9.07
2022-11-24T05:24:58.265Z,9.50
2022-11-24T05:27:25.966Z,4.18
2022-11-24T05:29:53.616Z,14.55
2022-11-24T05:32:21.327Z,6.97
2022-11-24T05:34:48.901Z,8.80
2022-11-24T05:37:16.701Z,6.10
2022-11-24T05:39:44.322Z,9.63
2022-11-24T05:42:30.340Z,8.00
2022-11-24T05:44:58.012Z,11.05
2022-11-24T05:47:25.771Z,16.83
2022-11-24T05:49:53.437Z,8.40
2022-11-24T05:52:21.103Z,8.13
2022-11-24T05:54:49.076Z,11.57
2022-11-24T05:57:19.912Z,9.63
2022-11-24T05:59:47.516Z,11.95
2022-11-24T06:02:15.250Z,11.10
2022-11-24T06:04:42.893Z,9.98
2022-11-24T06:07:12.670Z,17.30
2022-11-24T06:09:42.005Z,6.00
2022-11-24T06:12:12.620Z,13.18
2022-11-24T06:14:40.934Z,11.27
2022-11-24T06:17:10.276Z,11.45
2022-11-24T06:19:41.877Z,12.82
2022-11-24T06:22:09.882Z,12.45
2022-11-24T06:24:37.454Z,13.38
2022-11-24T06:27:05.041Z,9.48
2022-11-24T06:29:32.682Z,9.43
2022-11-24T06:32:00.404Z,9.27
2022-11-24T06:34:28.095Z,9.82
2022-11-24T06:36:55.700Z,9.65
2022-11-24T06:39:23.258Z,11.65
2022-11-24T06:41:51.307Z,16.02
2022-11-24T06:44:19.441Z,11.38
2022-11-24T06:46:47.141Z,10.65
2022-11-24T06:49:14.851Z,8.63
2022-11-24T06:51:42.688Z,13.15
2022-11-24T06:54:14.729Z,9.75
2022-11-24T06:56:42.605Z,16.55
2022-11-24T06:59:18.786Z,15.57
2022-11-24T07:01:47.241Z,11.02
2022-11-24T07:04:15.308Z,17.10
2022-11-24T07:06:43.628Z,20.67
2022-11-24T07:09:13.318Z,13.70
2022-11-24T07:11:41.601Z,14.65
2022-11-24T07:14:09.695Z,15.63
2022-11-24T07:16:38.901Z,9.57
2022-11-24T07:19:06.522Z,14.73
2022-11-24T07:21:34.148Z,15.88
2022-11-24T07:24:01.747Z,18.42
2022-11-24T07:26:29.503Z,16.00
2022-11-24T07:28:57.285Z,16.55
2022-11-24T07:31:25.202Z,17.52
2022-11-24T07:33:55.244Z,13.95
2022-11-24T07:36:23.707Z,16.38
2022-11-24T07:38:51.674Z,14.38
2022-11-24T07:41:20.811Z,18.08
2022-11-24T07:43:49.099Z,10.02
2022-11-24T07:46:19.538Z,13.65
2022-11-24T07:48:47.516Z,12.07
2022-11-24T07:51:15.887Z,11.93
2022-11-24T07:53:44.629Z,13.77
2022-11-24T07:56:12.715Z,11.65
2022-11-24T07:58:40.580Z,15.48
2022-11-24T08:01:17.961Z,14.55
2022-11-24T08:03:46.583Z,14.25
2022-11-24T08:06:25.003Z,21.25
2022-11-24T08:08:54.744Z,10.75
2022-11-24T08:11:22.722Z,9.32
2022-11-24T08:13:50.424Z,12.20
2022-11-24T08:16:19.682Z,16.15
2022-11-24T08:18:53.455Z,8.70
2022-11-24T08:21:23.337Z,21.60
2022-11-24T08:23:58.144Z,8.50
2022-11-24T08:26:26.510Z,11.43
2022-11-24T08:28:58.969Z,14.23
2022-11-24T08:31:33.921Z,32.20
2022-11-24T08:34:06.058Z,11.20
2022-11-24T08:36:34.740Z,14.25
2022-11-24T08:39:03.603Z,13.02
2022-11-24T08:41:31.401Z,14.38
2022-11-24T08:43:59.299Z,9.40
2022-11-24T08:46:27.085Z,11.35
2022-11-24T08:48:55.920Z,11.73
2022-11-24T08:51:26.585Z,12.63
2022-11-24T08:53:56.902Z,15.27
2022-11-24T08:56:26.483Z,13.93
2022-11-24T08:58:55.126Z,18.02
2022-11-24T09:01:23.822Z,14.95
2022-11-24T09:03:51.782Z,19.73
2022-11-24T09:06:23.451Z,11.68
2022-11-24T09:08:55.773Z,12.75
2022-11-24T09:11:24.818Z,10.35
2022-11-24T09:13:53.214Z,15.57
2022-11-24T09:16:25.916Z,19.52
2022-11-24T09:19:03.022Z,11.73
2022-11-24T09:21:34.244Z,12.00
2022-11-24T09:24:02.065Z,12.98
2022-11-24T09:26:32.892Z,16.70
2022-11-24T09:29:02.251Z,20.35
2022-11-24T09:31:34.453Z,12.98
2022-11-24T09:34:05.072Z,17.38
2022-11-24T09:36:32.979Z,12.25
2022-11-24T09:39:01.059Z,18.92
2022-11-24T09:41:55.568Z,17.77
2022-11-24T09:45:12.983Z,19.55
2022-11-24T09:48:02.776Z,21.10
2022-11-24T09:50:39.869Z,16.30
2022-11-24T09:53:19.353Z,20.52
2022-11-24T09:55:54.011Z,17.40
2022-11-24T09:59:05.355Z,18.05
2022-11-24T10:01:37.292Z,15.80
2022-11-24T10:04:14.519Z,15.07
2022-11-24T10:06:52.315Z,18.85
2022-11-24T10:09:33.827Z,11.20
2022-11-24T10:12:53.144Z,11.13
2022-11-24T10:15:48.083Z,28.67
2022-11-24T10:18:55.410Z,17.30
2022-11-24T10:21:39.893Z,21.00
2022-11-24T10:24:48.357Z,15.25
2022-11-24T10:27:15.898Z,17.58
2022-11-24T10:29:43.992Z,15.63
2022-11-24T10:32:33.859Z,17.00
2022-11-24T10:35:27.802Z,23.10
2022-11-24T10:38:21.002Z,17.02
2022-11-24T10:40:59.513Z,16.92
2022-11-24T10:43:28.631Z,14.23
2022-11-24T10:46:39.041Z,16.65
2022-11-24T10:49:07.395Z,17.65
2022-11-24T10:52:16.605Z,26.27
2022-11-24T10:55:02.738Z,17.65
2022-11-24T11:00:30.912Z,14.05
2022-11-24T11:03:24.421Z,21.10
2022-11-24T11:05:52.113Z,21.27
2022-11-24T11:08:25.255Z,15.88
2022-11-24T11:11:29.491Z,15.38
2022-11-24T11:14:04.364Z,15.70
2022-11-24T11:16:35.345Z,19.73
2022-11-24T11:19:50.664Z,12.63
2022-11-24T11:22:27.309Z,19.25
2022-11-24T11:25:10.194Z,13.07
2022-11-24T11:27:40.057Z,19.65
2022-11-24T11:36:16.034Z,14.10
2022-11-24T11:38:45.173Z,19.75
2022-11-24T11:41:26.896Z,20.77
2022-11-24T11:44:10.276Z,14.27
2022-11-24T11:46:38.176Z,17.17
2022-11-24T11:49:06.204Z,19.95
2022-11-24T11:51:58.530Z,16.52
2022-11-24T11:54:28.885Z,16.30
2022-11-24T11:57:21.122Z,16.05
2022-11-24T12:00:10.383Z,15.77
2022-11-24T12:03:18.765Z,16.15
2022-11-24T12:06:09.997Z,17.63
2022-11-24T12:09:21.457Z,18.83
2022-11-24T12:12:22.936Z,13.45
2022-11-24T12:15:11.000Z,19.48
2022-11-24T12:18:17.078Z,15.23
2022-11-24T12:21:26.014Z,10.27
2022-11-24T12:24:18.339Z,13.93
2022-11-24T12:26:55.289Z,13.45
2022-11-24T12:29:36.114Z,16.77
2022-11-24T12:32:44.418Z,14.00
2022-11-24T12:35:37.605Z,15.18
2022-11-24T12:38:33.086Z,14.93
2022-11-24T12:41:43.964Z,12.63
2022-11-24T12:44:51.690Z,17.75
2022-11-24T12:47:30.309Z,14.48
2022-11-24T12:50:12.346Z,16.70
2022-11-24T12:52:58.843Z,12.65
2022-11-24T12:55:29.332Z,11.43
2022-11-24T12:58:15.077Z,14.90
2022-11-24T13:01:10.402Z,15.00
2022-11-24T13:04:18.133Z,20.90
2022-11-24T13:06:58.674Z,16.77
2022-11-24T13:09:26.332Z,24.60
2022-11-24T13:12:05.929Z,21.30
2022-11-24T13:14:38.287Z,13.70
2022-11-24T13:20:26.025Z,17.58
2022-11-24T13:23:02.451Z,19.02
2022-11-24T13:25:35.419Z,18.50
2022-11-24T13:28:06.787Z,19.02
2022-11-24T13:30:34.363Z,9.43
2022-11-24T13:33:16.220Z,17.23
2022-11-24T13:36:02.627Z,18.23
2022-11-24T13:38:45.279Z,18.95
2022-11-24T13:41:33.267Z,12.45
2022-11-24T13:44:16.446Z,10.27
2022-11-24T13:47:29.841Z,15.80
2022-11-24T13:49:58.213Z,16.20
2022-11-24T13:52:46.200Z,12.45
2022-11-24T13:55:13.976Z,19.17
2022-11-24T13:57:52.829Z,20.58
2022-11-24T14:00:35.018Z,18.33
2022-11-24T14:03:39.288Z,13.23
2022-11-24T14:06:15.803Z,18.65
2022-11-24T14:08:47.334Z,17.33
2022-11-24T14:11:18.574Z,17.15
2022-11-24T14:13:46.327Z,19.17
2022-11-24T14:16:18.876Z,20.27
2022-11-24T14:18:49.825Z,14.80
2022-11-24T14:21:20.621Z,21.38
2022-11-24T14:23:56.332Z,17.98
2022-11-24T14:26:25.992Z,16.58
2022-11-24T14:28:55.016Z,21.23
2022-11-24T14:31:26.304Z,16.67
2022-11-24T14:34:12.867Z,20.17
2022-11-24T14:36:41.193Z,19.05
2022-11-24T14:39:14.637Z,16.42
2022-11-24T14:41:51.585Z,19.38
2022-11-24T14:44:30.175Z,19.13
2022-11-24T14:47:28.798Z,21.77
2022-11-24T14:50:26.352Z,16.42
2022-11-24T14:52:58.751Z,14.27
2022-11-24T14:55:32.425Z,20.52
2022-11-24T14:58:00.394Z,14.43
2022-11-24T15:00:31.602Z,16.90
2022-11-24T15:03:02.477Z,17.60
2022-11-24T15:05:58.456Z,15.07
2022-11-24T15:08:29.518Z,19.63
2022-11-24T15:11:07.687Z,17.20
2022-11-24T15:13:38.277Z,15.50
2022-11-24T15:16:15.328Z,25.52
2022-11-24T15:18:47.203Z,19.60
2022-11-24T15:21:19.490Z,22.40
2022-11-24T15:24:19.257Z,16.55
2022-11-24T15:26:46.997Z,13.00
2022-11-24T15:29:14.619Z,15.63
2022-11-24T15:31:46.447Z,24.02
2022-11-24T15:34:18.534Z,13.35
2022-11-24T15:36:46.132Z,17.02
2022-11-24T15:39:13.787Z,13.10
2022-11-24T15:41:42.118Z,17.27
2022-11-24T15:44:10.651Z,28.35
2022-11-24T15:46:39.519Z,14.13
2022-11-24T15:49:07.303Z,17.73
2022-11-24T15:51:40.375Z,16.85
2022-11-24T15:54:17.088Z,26.63
2022-11-24T15:56:44.843Z,17.80
2022-11-24T15:59:20.512Z,17.63
2022-11-24T16:01:50.567Z,18.90
2022-11-24T16:04:18.456Z,17.83
2022-11-24T16:06:46.203Z,17.08
2022-11-24T16:09:17.131Z,21.52
2022-11-24T16:11:45.092Z,17.92
2022-11-24T16:14:12.749Z,20.67
2022-11-24T16:16:41.416Z,23.13
2022-11-24T16:19:10.840Z,23.27
2022-11-24T16:21:38.471Z,19.58
2022-11-24T16:24:06.735Z,15.23
2022-11-24T16:26:34.342Z,25.00
2022-11-24T16:29:02.015Z,24.88
2022-11-24T16:31:29.762Z,23.05
2022-11-24T16:33:57.481Z,23.63
2022-11-24T16:36:25.157Z,17.65
2022-11-24T16:38:52.856Z,18.95
2022-11-24T16:41:21.748Z,23.83
2022-11-24T16:43:49.389Z,21.40
2022-11-24T16:46:21.257Z,23.42
2022-11-24T16:48:52.423Z,19.98
2022-11-24T16:51:23.006Z,20.00
2022-11-24T16:53:59.127Z,21.92
2022-11-24T16:56:29.043Z,17.45
2022-11-24T16:58:56.795Z,12.63
2022-11-24T17:01:25.952Z,19.10
2022-11-24T17:03:53.803Z,15.68
2022-11-24T17:06:22.026Z,13.43
2022-11-24T17:08:49.724Z,16.63
2022-11-24T17:11:24.917Z,15.70
2022-11-24T17:13:53.389Z,15.88
2022-11-24T17:16:23.358Z,25.10
2022-11-24T17:18:51.428Z,20.17
2022-11-24T17:21:22.346Z,21.92
2022-11-24T17:23:58.999Z,15.43
2022-11-24T17:26:27.961Z,19.35
2022-11-24T17:28:56.350Z,20.42
2022-11-24T17:31:29.156Z,19.95
2022-11-24T17:33:59.424Z,27.83
2022-11-24T17:36:28.084Z,26.67
2022-11-24T17:38:55.798Z,14.07
2022-11-24T17:41:23.536Z,14.90
2022-11-24T17:43:53.627Z,21.83
2022-11-24T17:46:21.757Z,24.58
2022-11-24T17:48:49.744Z,16.58
2022-11-24T17:51:20.477Z,15.63
2022-11-24T17:53:50.522Z,15.70
2022-11-24T17:56:24.695Z,19.55
2022-11-24T17:58:58.718Z,20.83
2022-11-24T18:01:28.657Z,18.38
2022-11-24T18:03:56.944Z,15.75
2022-11-24T18:06:25.517Z,16.05
2022-11-24T18:08:54.215Z,16.33
2022-11-24T18:11:31.524Z,14.00
2022-11-24T18:14:03.491Z,15.13
2022-11-24T18:16:34.387Z,12.55
2022-11-24T18:19:09.932Z,18.45
2022-11-24T18:21:42.239Z,16.75
2022-11-24T18:24:11.625Z,21.23
2022-11-24T18:26:41.002Z,23.13
2022-11-24T18:29:10.271Z,18.73
2022-11-24T18:31:38.800Z,16.25
2022-11-24T18:34:07.512Z,16.20
2022-11-24T18:36:35.671Z,18.67
2022-11-24T18:39:06.331Z,19.20
2022-11-24T18:41:34.730Z,15.18
2022-11-24T18:44:03.346Z,20.13
2022-11-24T18:46:31.503Z,16.58
2022-11-24T18:48:59.341Z,16.17
2022-11-24T18:51:27.241Z,13.35
2022-11-24T18:53:55.092Z,18.90
2022-11-24T18:56:22.870Z,16.38
2022-11-24T18:58:55.686Z,16.08
2022-11-24T19:01:27.507Z,14.73
2022-11-24T19:03:58.107Z,18.58
2022-11-24T19:06:34.358Z,19.00
2022-11-24T19:09:13.540Z,15.23
2022-11-24T19:11:44.271Z,15.70
2022-11-24T19:14:16.031Z,22.55
2022-11-24T19:16:55.715Z,15.30
2022-11-24T19:19:37.403Z,12.57
2022-11-24T19:22:05.757Z,18.13
2022-11-24T19:24:33.679Z,16.25
2022-11-24T19:27:01.464Z,13.52
2022-11-24T19:29:29.070Z,19.52
2022-11-24T19:31:57.253Z,14.95
2022-11-24T19:34:25.494Z,23.63
2022-11-24T19:36:53.340Z,17.63
2022-11-24T19:39:21.359Z,18.15
2022-11-24T19:41:49.087Z,18.85
2022-11-24T19:44:16.799Z,17.58
2022-11-24T19:46:44.524Z,21.73
2022-11-24T19:49:12.313Z,17.88
2022-11-24T19:51:42.429Z,21.85
2022-11-24T19:54:13.227Z,20.40
2022-11-24T19:56:41.972Z,18.73
2022-11-24T19:59:13.339Z,22.02
2022-11-24T20:01:42.717Z,20.90
2022-11-24T20:04:16.639Z,20.15
2022-11-24T20:06:46.956Z,24.20
2022-11-24T20:09:17.849Z,14.27
2022-11-24T20:11:46.025Z,20.35
2022-11-24T20:14:15.410Z,20.83
2022-11-24T20:16:45.421Z,23.38
2022-11-24T20:19:16.132Z,21.67
2022-11-24T20:21:49.891Z,17.85
2022-11-24T20:24:21.509Z,15.68
2022-11-24T20:26:56.396Z,18.10
2022-11-24T20:29:24.517Z,30.20
2022-11-24T20:31:56.200Z,25.42
2022-11-24T20:34:24.447Z,17.67
2022-11-24T20:36:55.361Z,17.10
2022-11-24T20:39:26.445Z,18.48
2022-11-24T20:41:55.547Z,21.33
2022-11-24T20:44:27.428Z,20.02
2022-11-24T20:46:57.227Z,19.02
2022-11-24T20:49:28.292Z,14.95
2022-11-24T20:51:57.304Z,13.18
2022-11-24T20:54:25.459Z,26.02
2022-11-24T20:56:53.532Z,21.60
2022-11-24T20:59:23.819Z,17.08
2022-11-24T21:01:55.406Z,17.42
2022-11-24T21:04:26.723Z,18.98
2022-11-24T21:06:54.936Z,14.05
2022-11-24T21:09:22.755Z,20.48
2022-11-24T21:11:50.455Z,19.20
2022-11-24T21:14:18.062Z,23.50
2022-11-24T21:16:45.766Z,20.42
2022-11-24T21:19:17.127Z,16.70
2022-11-24T21:21:47.548Z,19.92
2022-11-24T21:24:21.584Z,20.95
2022-11-24T21:26:51.914Z,20.38
2022-11-24T21:29:23.298Z,24.77
2022-11-24T21:31:51.450Z,23.60
2022-11-24T21:34:19.557Z,21.55
2022-11-24T21:36:48.035Z,22.80
2022-11-24T21:39:16.351Z,26.63
2022-11-24T21:41:44.428Z,18.38
2022-11-24T21:44:13.566Z,18.52
2022-11-24T21:46:46.226Z,28.52
2022-11-24T21:49:20.033Z,29.88
2022-11-24T21:51:56.031Z,25.08
2022-11-24T21:54:30.159Z,23.25
2022-11-24T21:56:57.960Z,20.52
2022-11-24T21:59:25.608Z,26.40
2022-11-24T22:01:53.265Z,13.57
2022-11-24T22:04:21.006Z,21.15
2022-11-24T22:06:48.650Z,19.30
2022-11-24T22:09:18.279Z,26.40
2022-11-24T22:11:49.484Z,30.65
2022-11-24T22:14:17.180Z,26.35
2022-11-24T22:16:44.838Z,23.33
2022-11-24T22:19:12.463Z,24.05
2022-11-24T22:21:40.098Z,32.38
2022-11-24T22:24:08.256Z,24.15
2022-11-24T22:26:35.920Z,29.60
2022-11-24T22:29:04.038Z,30.08
2022-11-24T22:31:33.257Z,32.38
2022-11-24T22:34:01.587Z,28.20
2022-11-24T22:36:30.338Z,27.27
2022-11-24T22:39:03.586Z,15.43
2022-11-24T22:41:33.585Z,28.58
2022-11-24T22:44:01.354Z,18.70
2022-11-24T22:46:31.825Z,20.27
2022-11-24T22:49:01.552Z,14.00
2022-11-24T22:51:34.624Z,24.13
2022-11-24T22:54:05.553Z,19.75
2022-11-24T22:56:34.122Z,19.23
2022-11-24T22:59:03.084Z,30.00
2022-11-24T23:01:33.557Z,27.13
2022-11-24T23:04:02.622Z,20.73
2022-11-24T23:06:32.503Z,17.38
2022-11-24T23:09:01.705Z,17.92
2022-11-24T23:11:37.654Z,19.58
2022-11-24T23:14:11.083Z,15.95
2022-11-24T23:16:39.058Z,19.50
2022-11-24T23:19:07.305Z,19.20
2022-11-24T23:21:41.043Z,14.25
2022-11-24T23:24:10.110Z,28.92
2022-11-24T23:26:40.658Z,18.08
2022-11-24T23:29:10.076Z,22.13
2022-11-24T23:31:40.089Z,25.30
2022-11-24T23:34:08.082Z,20.00
2022-11-24T23:36:35.641Z,23.23
2022-11-24T23:39:14.376Z,21.73
2022-11-24T23:41:42.046Z,15.57
2022-11-24T23:44:09.654Z,13.77
2022-11-24T23:46:37.306Z,14.52
2022-11-24T23:49:04.882Z,18.30
2022-11-24T23:51:33.885Z,7.15
2022-11-24T23:54:01.918Z,10.45
2022-11-24T23:56:33.502Z,11.95
2022-11-24T23:59:03.177Z,5.80
