createdAt,value
2023-03-02T00:02:36.015Z,94922.00
2023-03-02T00:06:35.970Z,94924.00
2023-03-02T00:10:36.033Z,94926.00
2023-03-02T00:14:35.977Z,94932.00
2023-03-02T00:18:35.947Z,94924.00
2023-03-02T00:22:35.973Z,94920.00
2023-03-02T00:26:35.956Z,94926.00
2023-03-02T00:30:35.950Z,94926.00
2023-03-02T00:34:35.948Z,94924.00
2023-03-02T00:38:35.958Z,94926.00
2023-03-02T00:42:35.962Z,94926.00
2023-03-02T00:46:36.187Z,94924.00
2023-03-02T00:50:35.967Z,94926.00
2023-03-02T00:54:35.960Z,94922.00
2023-03-02T00:58:35.994Z,94924.00
2023-03-02T01:02:36.266Z,94928.00
2023-03-02T01:06:36.295Z,94922.00
2023-03-02T01:10:36.581Z,94920.00
2023-03-02T01:14:36.585Z,94898.00
2023-03-02T01:18:36.748Z,94896.00
2023-03-02T01:22:36.944Z,94894.00
2023-03-02T01:26:37.169Z,94894.00
2023-03-02T01:30:37.275Z,94889.00
2023-03-02T01:34:37.313Z,94887.00
2023-03-02T01:38:37.388Z,94885.00
2023-03-02T01:42:37.367Z,94883.00
2023-03-02T01:46:37.404Z,94875.00
2023-03-02T01:50:37.431Z,94875.00
2023-03-02T01:54:37.431Z,94885.00
2023-03-02T01:58:37.449Z,94877.00
2023-03-02T02:02:37.469Z,94881.00
2023-03-02T02:06:37.515Z,94879.00
2023-03-02T02:10:37.543Z,94877.00
2023-03-02T02:14:37.557Z,94879.00
2023-03-02T02:18:37.596Z,94889.00
2023-03-02T02:22:37.601Z,94883.00
2023-03-02T02:26:37.630Z,94877.00
2023-03-02T02:30:37.622Z,94873.00
2023-03-02T02:34:37.676Z,94867.00
2023-03-02T02:38:37.677Z,94861.00
2023-03-02T02:42:37.691Z,94861.00
2023-03-02T02:46:37.737Z,94852.00
2023-03-02T02:50:37.760Z,94857.00
2023-03-02T02:54:37.798Z,94848.00
2023-03-02T02:58:37.874Z,94848.00
2023-03-02T03:02:37.942Z,94848.00
2023-03-02T03:06:37.966Z,94846.00
2023-03-02T03:10:38.000Z,94840.00
2023-03-02T03:14:38.015Z,94838.00
2023-03-02T03:18:38.083Z,94838.00
2023-03-02T03:22:38.139Z,94840.00
2023-03-02T03:26:38.205Z,94836.00
2023-03-02T03:30:38.277Z,94840.00
2023-03-02T03:34:38.316Z,94838.00
2023-03-02T03:38:38.338Z,94842.00
2023-03-02T03:42:38.474Z,94838.00
2023-03-02T03:46:38.508Z,94842.00
2023-03-02T03:50:38.588Z,94836.00
2023-03-02T03:54:38.725Z,94836.00
2023-03-02T03:58:38.777Z,94842.00
2023-03-02T04:02:38.855Z,94842.00
2023-03-02T04:06:38.855Z,94850.00
2023-03-02T04:10:39.025Z,94844.00
2023-03-02T04:14:39.000Z,94838.00
2023-03-02T04:18:39.176Z,94836.00
2023-03-02T04:22:39.309Z,94838.00
2023-03-02T04:26:39.423Z,94836.00
2023-03-02T04:30:39.496Z,94830.00
2023-03-02T04:34:39.591Z,94828.00
2023-03-02T04:38:39.664Z,94830.00
2023-03-02T04:42:39.872Z,94830.00
2023-03-02T04:46:39.953Z,94828.00
2023-03-02T04:50:39.919Z,94826.00
2023-03-02T04:54:39.958Z,94826.00
2023-03-02T04:58:40.015Z,94824.00
2023-03-02T05:02:40.146Z,94822.00
2023-03-02T05:06:40.135Z,94830.00
2023-03-02T05:10:40.171Z,94826.00
2023-03-02T05:14:40.224Z,94826.00
2023-03-02T05:18:40.280Z,94826.00
2023-03-02T05:22:40.321Z,94828.00
2023-03-02T05:26:40.389Z,94828.00
2023-03-02T05:30:40.485Z,94832.00
2023-03-02T05:34:40.509Z,94832.00
2023-03-02T05:38:40.602Z,94844.00
2023-03-02T05:42:40.631Z,94844.00
2023-03-02T05:46:40.810Z,94850.00
2023-03-02T05:50:40.843Z,94844.00
2023-03-02T05:54:40.846Z,94842.00
2023-03-02T05:58:40.945Z,94840.00
2023-03-02T06:02:41.035Z,94840.00
2023-03-02T06:06:41.041Z,94850.00
2023-03-02T06:10:41.091Z,94857.00
2023-03-02T06:14:41.106Z,94857.00
2023-03-02T06:18:41.700Z,94865.00
2023-03-02T06:22:41.227Z,94865.00
2023-03-02T06:26:41.194Z,94863.00
2023-03-02T06:30:41.198Z,94867.00
2023-03-02T06:34:41.233Z,94873.00
2023-03-02T06:38:41.206Z,94875.00
2023-03-02T06:42:41.713Z,94879.00
2023-03-02T06:46:41.207Z,94891.00
2023-03-02T06:50:41.806Z,94889.00
2023-03-02T06:54:41.720Z,94889.00
2023-03-02T06:58:41.741Z,94893.00
2023-03-02T07:02:41.726Z,94889.00
2023-03-02T07:06:41.356Z,94891.00
2023-03-02T07:10:41.695Z,94891.00
2023-03-02T07:14:41.249Z,94889.00
2023-03-02T07:18:41.212Z,94898.00
2023-03-02T07:22:41.166Z,94900.00
2023-03-02T07:26:41.177Z,94912.00
2023-03-02T07:30:41.253Z,94912.00
2023-03-02T07:34:41.068Z,94914.00
2023-03-02T07:38:41.028Z,94912.00
2023-03-02T07:42:41.229Z,94914.00
2023-03-02T07:46:41.236Z,94922.00
2023-03-02T07:50:41.224Z,94912.00
2023-03-02T07:54:40.881Z,94914.00
2023-03-02T07:58:40.832Z,94910.00
2023-03-02T08:02:41.355Z,94896.00
2023-03-02T08:06:42.527Z,94918.00
2023-03-02T08:10:41.191Z,94916.00
2023-03-02T08:14:42.229Z,94924.00
2023-03-02T08:18:41.320Z,94924.00
2023-03-02T08:22:41.443Z,94910.00
2023-03-02T08:26:41.375Z,94912.00
2023-03-02T08:30:41.763Z,94900.00
2023-03-02T08:34:41.302Z,94896.00
2023-03-02T08:38:41.307Z,94900.00
2023-03-02T08:42:41.267Z,94896.00
2023-03-02T08:46:41.243Z,94889.00
2023-03-02T08:50:41.276Z,94887.00
2023-03-02T08:54:41.121Z,94883.00
2023-03-02T08:58:41.142Z,94879.00
2023-03-02T09:02:41.045Z,94873.00
2023-03-02T09:06:41.773Z,94867.00
2023-03-02T09:10:40.959Z,94861.00
2023-03-02T09:14:40.956Z,94857.00
2023-03-02T09:18:41.263Z,94859.00
2023-03-02T09:22:40.848Z,94861.00
2023-03-02T09:26:41.263Z,94857.00
2023-03-02T09:30:41.098Z,94863.00
2023-03-02T09:34:41.272Z,94855.00
2023-03-02T09:38:41.474Z,94854.00
2023-03-02T09:42:44.391Z,94855.00
2023-03-02T09:46:41.778Z,94859.00
2023-03-02T09:50:41.569Z,94855.00
2023-03-02T09:54:41.865Z,94848.00
2023-03-02T09:58:41.501Z,94832.00
2023-03-02T10:02:41.935Z,94840.00
2023-03-02T10:06:41.407Z,94836.00
2023-03-02T10:10:41.362Z,94834.00
2023-03-02T10:14:41.356Z,94826.00
2023-03-02T10:18:41.778Z,94824.00
2023-03-02T10:22:41.282Z,94816.00
2023-03-02T10:26:41.239Z,94810.00
2023-03-02T10:30:41.365Z,94812.00
2023-03-02T10:34:41.334Z,94806.00
2023-03-02T10:38:41.563Z,94799.00
2023-03-02T10:42:41.729Z,94793.00
2023-03-02T10:46:42.338Z,94787.00
2023-03-02T10:50:42.307Z,94783.00
2023-03-02T10:54:42.148Z,94777.00
2023-03-02T10:58:42.065Z,94773.00
2023-03-02T11:02:42.052Z,94769.00
2023-03-02T11:06:42.031Z,94765.00
2023-03-02T11:10:42.292Z,94761.00
2023-03-02T11:14:41.913Z,94765.00
2023-03-02T11:18:41.884Z,94757.00
2023-03-02T11:22:41.859Z,94752.00
2023-03-02T11:26:41.803Z,94752.00
2023-03-02T11:30:41.791Z,94748.00
2023-03-02T11:34:41.736Z,94746.00
2023-03-02T11:38:41.819Z,94746.00
2023-03-02T11:42:41.824Z,94738.00
2023-03-02T11:46:41.676Z,94738.00
2023-03-02T11:50:41.582Z,94736.00
2023-03-02T11:54:41.556Z,94734.00
2023-03-02T11:58:41.600Z,94730.00
2023-03-02T12:02:41.833Z,94728.00
2023-03-02T12:06:41.446Z,94726.00
2023-03-02T12:10:41.448Z,94716.00
2023-03-02T12:14:41.373Z,94713.00
2023-03-02T12:18:41.351Z,94703.00
2023-03-02T12:22:41.312Z,94699.00
2023-03-02T12:26:41.261Z,94695.00
2023-03-02T12:30:41.367Z,94691.00
2023-03-02T12:34:41.407Z,94687.00
2023-03-02T12:38:41.278Z,94679.00
2023-03-02T12:42:41.312Z,94675.00
2023-03-02T12:46:41.944Z,94669.00
2023-03-02T12:50:41.506Z,94661.00
2023-03-02T12:54:41.616Z,94658.00
2023-03-02T12:58:41.672Z,94644.00
2023-03-02T13:02:41.823Z,94642.00
2023-03-02T13:06:42.022Z,94634.00
2023-03-02T13:10:42.108Z,94620.00
2023-03-02T13:14:42.243Z,94620.00
2023-03-02T13:18:42.409Z,94616.00
2023-03-02T13:22:42.918Z,94613.00
2023-03-02T13:26:42.875Z,94609.00
2023-03-02T13:30:42.659Z,94607.00
2023-03-02T13:34:42.547Z,94601.00
2023-03-02T13:38:42.483Z,94603.00
2023-03-02T13:42:42.466Z,94597.00
2023-03-02T13:46:42.615Z,94597.00
2023-03-02T13:50:42.409Z,94593.00
2023-03-02T13:54:42.343Z,94595.00
2023-03-02T13:58:42.289Z,94591.00
2023-03-02T14:02:42.271Z,94587.00
2023-03-02T14:06:42.213Z,94589.00
2023-03-02T14:10:42.188Z,94587.00
2023-03-02T14:14:44.438Z,94585.00
2023-03-02T14:18:42.377Z,94573.00
2023-03-02T14:22:42.345Z,94573.00
2023-03-02T14:26:42.426Z,94567.00
2023-03-02T14:30:42.636Z,94564.00
2023-03-02T14:34:42.685Z,94556.00
2023-03-02T14:38:42.794Z,94558.00
2023-03-02T14:42:43.392Z,94558.00
2023-03-02T14:46:43.279Z,94558.00
2023-03-02T14:50:43.502Z,94550.00
2023-03-02T14:54:43.644Z,94554.00
2023-03-02T14:58:43.621Z,94550.00
2023-03-02T15:02:43.698Z,94550.00
2023-03-02T15:06:43.530Z,94552.00
2023-03-02T15:10:43.474Z,94554.00
2023-03-02T15:14:43.887Z,94556.00
2023-03-02T15:18:43.916Z,94556.00
2023-03-02T15:22:43.397Z,94552.00
2023-03-02T15:26:43.358Z,94552.00
2023-03-02T15:30:43.302Z,94552.00
2023-03-02T15:34:43.290Z,94556.00
2023-03-02T15:38:43.251Z,94562.00
2023-03-02T15:42:43.211Z,94566.00
2023-03-02T15:46:43.200Z,94567.00
2023-03-02T15:50:43.127Z,94569.00
2023-03-02T15:54:43.195Z,94573.00
2023-03-02T15:58:43.154Z,94579.00
2023-03-02T16:02:43.143Z,94579.00
2023-03-02T16:06:43.074Z,94581.00
2023-03-02T16:10:43.108Z,94585.00
2023-03-02T16:14:43.002Z,94589.00
2023-03-02T16:18:42.992Z,94589.00
2023-03-02T16:22:42.956Z,94595.00
2023-03-02T16:26:42.963Z,94599.00
2023-03-02T16:30:42.842Z,94603.00
2023-03-02T16:34:42.942Z,94609.00
2023-03-02T16:38:42.772Z,94611.00
2023-03-02T16:42:42.746Z,94618.00
2023-03-02T16:46:42.718Z,94626.00
2023-03-02T16:50:42.689Z,94632.00
2023-03-02T16:54:42.946Z,94644.00
2023-03-02T16:58:42.608Z,94654.00
2023-03-02T17:02:42.561Z,94659.00
2023-03-02T17:06:45.781Z,94667.00
2023-03-02T17:10:43.467Z,94677.00
2023-03-02T17:14:42.449Z,94685.00
2023-03-02T17:18:42.415Z,94691.00
2023-03-02T17:22:42.514Z,94695.00
2023-03-02T17:26:42.563Z,94706.00
2023-03-02T17:30:42.554Z,94706.00
2023-03-02T17:34:42.565Z,94714.00
2023-03-02T17:38:42.553Z,94722.00
2023-03-02T17:42:42.503Z,94726.00
2023-03-02T17:46:42.638Z,94734.00
2023-03-02T17:50:42.528Z,94738.00
2023-03-02T17:54:42.535Z,94742.00
2023-03-02T17:58:45.351Z,94748.00
2023-03-02T18:02:42.522Z,94759.00
2023-03-02T18:06:42.470Z,94763.00
2023-03-02T18:10:42.424Z,94767.00
2023-03-02T18:14:42.419Z,94773.00
2023-03-02T18:18:42.348Z,94783.00
2023-03-02T18:22:42.332Z,94785.00
2023-03-02T18:26:42.295Z,94791.00
2023-03-02T18:30:42.226Z,94797.00
2023-03-02T18:34:42.208Z,94802.00
2023-03-02T18:38:42.164Z,94800.00
2023-03-02T18:42:42.128Z,94808.00
2023-03-02T18:46:42.198Z,94818.00
2023-03-02T18:50:42.055Z,94826.00
2023-03-02T18:54:42.014Z,94824.00
2023-03-02T18:58:41.977Z,94828.00
2023-03-02T19:02:41.938Z,94830.00
2023-03-02T19:06:41.916Z,94838.00
2023-03-02T19:10:41.881Z,94842.00
2023-03-02T19:14:41.810Z,94848.00
2023-03-02T19:18:41.799Z,94854.00
2023-03-02T19:22:41.745Z,94857.00
2023-03-02T19:26:41.702Z,94865.00
2023-03-02T19:30:41.721Z,94863.00
2023-03-02T19:34:41.648Z,94869.00
2023-03-02T19:38:41.648Z,94873.00
2023-03-02T19:42:41.570Z,94879.00
2023-03-02T19:46:41.513Z,94883.00
2023-03-02T19:50:41.468Z,94889.00
2023-03-02T19:54:41.468Z,94894.00
2023-03-02T19:58:41.430Z,94898.00
2023-03-02T20:02:41.367Z,94912.00
2023-03-02T20:06:41.449Z,94918.00
2023-03-02T20:10:41.545Z,94920.00
2023-03-02T20:14:41.616Z,94924.00
2023-03-02T20:18:41.754Z,94928.00
2023-03-02T20:22:41.890Z,94932.00
2023-03-02T20:26:41.988Z,94938.00
2023-03-02T20:30:42.296Z,94940.00
2023-03-02T20:34:42.233Z,94940.00
2023-03-02T20:38:42.399Z,94942.00
2023-03-02T20:42:42.481Z,94947.00
2023-03-02T20:46:42.649Z,94947.00
2023-03-02T20:50:42.766Z,94947.00
2023-03-02T20:54:42.929Z,94951.00
2023-03-02T20:58:43.090Z,94957.00
2023-03-02T21:02:43.197Z,94963.00
2023-03-02T21:06:43.341Z,94965.00
2023-03-02T21:10:43.513Z,94963.00
2023-03-02T21:14:43.713Z,94967.00
2023-03-02T21:18:43.843Z,94969.00
2023-03-02T21:22:43.997Z,94965.00
2023-03-02T21:26:44.198Z,94963.00
2023-03-02T21:30:44.370Z,94965.00
2023-03-02T21:34:44.511Z,94965.00
2023-03-02T21:38:44.697Z,94969.00
2023-03-02T21:42:44.882Z,94969.00
2023-03-02T21:46:45.114Z,94971.00
2023-03-02T21:50:45.323Z,94967.00
2023-03-02T21:54:45.519Z,94973.00
2023-03-02T21:58:45.729Z,94971.00
2023-03-02T22:02:45.725Z,94967.00
2023-03-02T22:06:45.660Z,94969.00
2023-03-02T22:10:45.622Z,94967.00
2023-03-02T22:14:45.597Z,94961.00
2023-03-02T22:18:45.533Z,94967.00
2023-03-02T22:22:45.506Z,94971.00
2023-03-02T22:26:45.499Z,94971.00
2023-03-02T22:30:45.428Z,94973.00
2023-03-02T22:34:45.430Z,94975.00
2023-03-02T22:38:45.412Z,94977.00
2023-03-02T22:42:45.369Z,94977.00
2023-03-02T22:46:45.445Z,94979.00
2023-03-02T22:50:45.338Z,94979.00
2023-03-02T22:54:45.252Z,94981.00
2023-03-02T22:58:45.216Z,94981.00
2023-03-02T23:02:45.198Z,94983.00
2023-03-02T23:06:45.196Z,94987.00
2023-03-02T23:10:45.154Z,94991.00
2023-03-02T23:14:45.077Z,94996.00
2023-03-02T23:18:45.036Z,95002.00
2023-03-02T23:22:45.247Z,95002.00
2023-03-02T23:26:45.269Z,95006.00
2023-03-02T23:30:45.165Z,95008.00
2023-03-02T23:34:45.119Z,95008.00
2023-03-02T23:38:45.095Z,95006.00
2023-03-02T23:42:45.028Z,95008.00
2023-03-02T23:46:45.034Z,95008.00
2023-03-02T23:50:44.964Z,95008.00
2023-03-02T23:54:44.948Z,95012.00
2023-03-02T23:58:44.903Z,95012.00
