createdAt,value
2023-03-15T00:00:26.274Z,77.29
2023-03-15T00:01:26.278Z,77.29
2023-03-15T00:02:26.344Z,77.29
2023-03-15T00:03:26.317Z,77.29
2023-03-15T00:04:26.289Z,77.20
2023-03-15T00:05:26.281Z,77.01
2023-03-15T00:06:26.295Z,77.20
2023-03-15T00:07:26.281Z,77.11
2023-03-15T00:08:26.283Z,77.01
2023-03-15T00:09:26.316Z,77.39
2023-03-15T00:10:26.313Z,77.29
2023-03-15T00:11:26.290Z,77.86
2023-03-15T00:12:26.290Z,77.39
2023-03-15T00:13:26.288Z,77.39
2023-03-15T00:14:26.301Z,77.29
2023-03-15T00:15:26.298Z,77.11
2023-03-15T00:16:26.293Z,77.29
2023-03-15T00:17:26.302Z,77.20
2023-03-15T00:18:26.305Z,77.29
2023-03-15T00:19:26.300Z,77.20
2023-03-15T00:20:26.305Z,77.67
2023-03-15T00:21:26.305Z,77.29
2023-03-15T00:22:26.304Z,77.48
2023-03-15T00:23:26.306Z,77.48
2023-03-15T00:24:26.310Z,77.06
2023-03-15T00:25:26.324Z,77.67
2023-03-15T00:26:26.314Z,77.77
2023-03-15T00:27:26.313Z,77.45
2023-03-15T00:28:26.308Z,77.67
2023-03-15T00:29:26.317Z,77.96
2023-03-15T00:30:26.320Z,78.05
2023-03-15T00:31:26.392Z,77.77
2023-03-15T00:32:26.343Z,77.77
2023-03-15T00:33:26.321Z,77.64
2023-03-15T00:34:26.326Z,77.86
2023-03-15T00:35:26.317Z,77.96
2023-03-15T00:36:26.327Z,77.86
2023-03-15T00:37:26.326Z,78.30
2023-03-15T00:38:26.323Z,78.20
2023-03-15T00:39:26.331Z,77.92
2023-03-15T00:40:26.324Z,78.39
2023-03-15T00:41:26.349Z,78.53
2023-03-15T00:42:26.327Z,77.83
2023-03-15T00:43:26.337Z,78.02
2023-03-15T00:44:26.343Z,77.92
2023-03-15T00:45:26.353Z,78.02
2023-03-15T00:46:26.391Z,78.02
2023-03-15T00:47:26.339Z,77.83
2023-03-15T00:48:26.333Z,78.02
2023-03-15T00:49:26.337Z,78.11
2023-03-15T00:50:26.358Z,78.30
2023-03-15T00:51:26.343Z,78.30
2023-03-15T00:52:26.347Z,78.67
2023-03-15T00:53:26.348Z,78.58
2023-03-15T00:54:26.341Z,78.58
2023-03-15T00:55:26.348Z,79.06
2023-03-15T00:56:26.353Z,78.96
2023-03-15T00:57:26.362Z,78.87
2023-03-15T00:58:27.561Z,78.96
2023-03-15T00:59:26.352Z,78.77
2023-03-15T01:00:26.346Z,78.77
2023-03-15T01:01:26.426Z,78.58
2023-03-15T01:02:26.365Z,78.77
2023-03-15T01:03:26.348Z,79.25
2023-03-15T01:04:26.352Z,79.06
2023-03-15T01:05:26.354Z,78.96
2023-03-15T01:06:26.355Z,79.44
2023-03-15T01:07:26.368Z,79.44
2023-03-15T01:08:26.381Z,78.77
2023-03-15T01:09:26.361Z,79.44
2023-03-15T01:10:26.362Z,78.96
2023-03-15T01:11:26.385Z,79.15
2023-03-15T01:12:26.358Z,79.25
2023-03-15T01:13:26.382Z,79.34
2023-03-15T01:14:26.387Z,79.25
2023-03-15T01:15:26.369Z,79.25
2023-03-15T01:16:26.438Z,79.25
2023-03-15T01:17:26.369Z,78.58
2023-03-15T01:18:26.363Z,78.67
2023-03-15T01:19:26.371Z,79.06
2023-03-15T01:20:26.364Z,78.77
2023-03-15T01:21:26.389Z,78.87
2023-03-15T01:22:26.373Z,78.77
2023-03-15T01:23:26.366Z,78.77
2023-03-15T01:24:26.372Z,78.87
2023-03-15T01:25:26.375Z,78.96
2023-03-15T01:26:26.382Z,78.77
2023-03-15T01:27:26.379Z,78.96
2023-03-15T01:28:26.374Z,78.77
2023-03-15T01:29:26.406Z,78.96
2023-03-15T01:30:26.376Z,78.77
2023-03-15T01:31:26.443Z,78.96
2023-03-15T01:32:26.421Z,78.87
2023-03-15T01:33:26.389Z,78.67
2023-03-15T01:34:26.378Z,78.96
2023-03-15T01:35:26.389Z,78.96
2023-03-15T01:36:26.392Z,78.77
2023-03-15T01:37:26.393Z,78.67
2023-03-15T01:38:26.379Z,78.77
2023-03-15T01:39:26.389Z,78.96
2023-03-15T01:40:26.387Z,78.77
2023-03-15T01:41:26.398Z,78.96
2023-03-15T01:42:26.392Z,79.06
2023-03-15T01:43:26.408Z,78.67
2023-03-15T01:44:26.386Z,78.49
2023-03-15T01:45:26.413Z,78.67
2023-03-15T01:46:26.536Z,78.39
2023-03-15T01:47:26.387Z,78.39
2023-03-15T01:48:26.389Z,78.67
2023-03-15T01:49:26.392Z,78.11
2023-03-15T01:50:26.385Z,78.49
2023-03-15T01:51:26.396Z,78.58
2023-03-15T01:52:26.393Z,78.67
2023-03-15T01:53:26.391Z,78.58
2023-03-15T01:54:26.388Z,78.58
2023-03-15T01:55:26.395Z,78.39
2023-03-15T01:56:26.390Z,78.49
2023-03-15T01:57:26.397Z,78.20
2023-03-15T01:58:26.397Z,78.20
2023-03-15T01:59:26.403Z,78.39
2023-03-15T02:00:26.391Z,78.30
2023-03-15T02:01:26.424Z,78.58
2023-03-15T02:02:26.459Z,78.49
2023-03-15T02:03:26.396Z,78.49
2023-03-15T02:04:26.405Z,78.58
2023-03-15T02:05:26.402Z,78.49
2023-03-15T02:06:26.406Z,78.77
2023-03-15T02:07:26.400Z,78.67
2023-03-15T02:08:26.412Z,79.06
2023-03-15T02:09:26.409Z,79.06
2023-03-15T02:10:26.399Z,78.96
2023-03-15T02:11:26.403Z,78.96
2023-03-15T02:12:26.411Z,79.25
2023-03-15T02:13:26.404Z,78.67
2023-03-15T02:14:26.412Z,78.67
2023-03-15T02:15:26.407Z,78.96
2023-03-15T02:16:26.508Z,78.67
2023-03-15T02:17:26.440Z,78.96
2023-03-15T02:18:26.411Z,79.06
2023-03-15T02:19:26.418Z,78.96
2023-03-15T02:20:26.412Z,79.25
2023-03-15T02:21:26.411Z,79.34
2023-03-15T02:22:26.413Z,79.34
2023-03-15T02:23:26.422Z,78.77
2023-03-15T02:24:26.423Z,78.96
2023-03-15T02:25:26.424Z,79.06
2023-03-15T02:26:26.416Z,79.06
2023-03-15T02:27:26.506Z,78.87
2023-03-15T02:28:26.427Z,78.96
2023-03-15T02:29:26.421Z,78.77
2023-03-15T02:30:26.421Z,79.25
2023-03-15T02:31:26.492Z,79.06
2023-03-15T02:32:26.466Z,78.87
2023-03-15T02:33:26.454Z,79.15
2023-03-15T02:34:26.431Z,79.15
2023-03-15T02:35:26.430Z,78.96
2023-03-15T02:36:26.426Z,79.44
2023-03-15T02:37:26.436Z,79.53
2023-03-15T02:38:26.434Z,79.72
2023-03-15T02:39:26.428Z,79.44
2023-03-15T02:40:26.429Z,79.53
2023-03-15T02:41:26.430Z,79.44
2023-03-15T02:42:26.437Z,79.44
2023-03-15T02:43:26.433Z,79.53
2023-03-15T02:44:26.432Z,79.25
2023-03-15T02:45:26.441Z,79.25
2023-03-15T02:46:26.558Z,79.53
2023-03-15T02:47:26.439Z,79.53
2023-03-15T02:48:26.439Z,79.82
2023-03-15T02:49:26.466Z,79.25
2023-03-15T02:50:26.442Z,79.25
2023-03-15T02:51:26.453Z,79.25
2023-03-15T02:52:26.456Z,79.72
2023-03-15T02:53:26.455Z,79.44
2023-03-15T02:54:26.445Z,79.34
2023-03-15T02:55:26.446Z,79.34
2023-03-15T02:56:26.454Z,79.53
2023-03-15T02:57:26.450Z,79.63
2023-03-15T02:58:26.455Z,79.15
2023-03-15T02:59:26.455Z,79.06
2023-03-15T03:00:26.454Z,78.96
2023-03-15T03:01:26.533Z,78.77
2023-03-15T03:02:26.534Z,79.25
2023-03-15T03:03:26.459Z,79.34
2023-03-15T03:04:26.450Z,79.25
2023-03-15T03:06:26.485Z,78.96
2023-03-15T03:07:26.463Z,78.87
2023-03-15T03:08:27.872Z,78.77
2023-03-15T03:09:26.458Z,78.77
2023-03-15T03:10:26.472Z,78.58
2023-03-15T03:11:26.458Z,79.06
2023-03-15T03:12:26.865Z,78.96
2023-03-15T03:13:26.462Z,78.77
2023-03-15T03:14:26.463Z,78.77
2023-03-15T03:15:26.471Z,78.96
2023-03-15T03:16:26.520Z,78.58
2023-03-15T03:17:26.471Z,78.96
2023-03-15T03:18:26.475Z,78.77
2023-03-15T03:19:26.473Z,78.67
2023-03-15T03:20:26.475Z,78.77
2023-03-15T03:21:26.483Z,78.77
2023-03-15T03:22:26.491Z,78.87
2023-03-15T03:23:26.478Z,78.77
2023-03-15T03:24:26.487Z,78.67
2023-03-15T03:25:26.666Z,79.44
2023-03-15T03:26:27.687Z,79.25
2023-03-15T03:27:26.472Z,79.25
2023-03-15T03:28:26.467Z,79.06
2023-03-15T03:29:26.468Z,78.96
2023-03-15T03:30:26.482Z,78.87
2023-03-15T03:31:26.474Z,78.58
2023-03-15T03:32:26.500Z,78.77
2023-03-15T03:33:26.470Z,78.87
2023-03-15T03:34:29.166Z,78.87
2023-03-15T03:35:26.483Z,78.67
2023-03-15T03:36:26.480Z,78.77
2023-03-15T03:37:26.485Z,78.77
2023-03-15T03:38:26.500Z,79.15
2023-03-15T03:39:26.482Z,79.15
2023-03-15T03:40:26.481Z,79.15
2023-03-15T03:41:27.090Z,79.25
2023-03-15T03:42:26.473Z,79.34
2023-03-15T03:43:26.482Z,79.25
2023-03-15T03:44:26.475Z,79.06
2023-03-15T03:45:26.483Z,79.63
2023-03-15T03:46:26.529Z,79.06
2023-03-15T03:47:26.485Z,79.06
2023-03-15T03:48:26.486Z,79.06
2023-03-15T03:49:26.486Z,78.67
2023-03-15T03:50:26.479Z,79.53
2023-03-15T03:51:26.486Z,79.44
2023-03-15T03:52:26.494Z,79.44
2023-03-15T03:53:26.494Z,79.44
2023-03-15T03:54:26.510Z,79.63
2023-03-15T03:55:26.484Z,79.25
2023-03-15T03:56:26.484Z,79.53
2023-03-15T03:57:26.493Z,79.44
2023-03-15T03:58:26.484Z,79.15
2023-03-15T03:59:26.494Z,79.53
2023-03-15T04:00:27.706Z,79.82
2023-03-15T04:01:29.106Z,79.15
2023-03-15T04:02:26.522Z,79.53
2023-03-15T04:03:26.486Z,79.44
2023-03-15T04:04:26.561Z,79.44
2023-03-15T04:05:26.498Z,79.53
2023-03-15T04:06:26.490Z,80.00
2023-03-15T04:07:26.493Z,80.29
2023-03-15T04:08:26.500Z,80.10
2023-03-15T04:09:27.909Z,80.00
2023-03-15T04:10:26.525Z,80.10
2023-03-15T04:11:26.495Z,80.19
2023-03-15T04:12:26.577Z,80.10
2023-03-15T04:14:26.496Z,79.87
2023-03-15T04:15:26.499Z,80.53
2023-03-15T04:16:26.671Z,80.57
2023-03-15T04:17:26.504Z,80.34
2023-03-15T04:18:26.504Z,80.38
2023-03-15T04:19:26.497Z,80.67
2023-03-15T04:20:26.499Z,80.76
2023-03-15T04:21:26.500Z,80.86
2023-03-15T04:22:26.502Z,80.86
2023-03-15T04:23:26.506Z,80.76
2023-03-15T04:24:29.129Z,80.48
2023-03-15T04:25:26.533Z,80.67
2023-03-15T04:26:26.573Z,80.67
2023-03-15T04:27:26.512Z,80.48
2023-03-15T04:28:26.510Z,80.29
2023-03-15T04:29:26.507Z,80.48
2023-03-15T04:30:26.506Z,80.38
2023-03-15T04:31:26.545Z,80.48
2023-03-15T04:32:26.557Z,80.38
2023-03-15T04:33:29.136Z,80.38
2023-03-15T04:34:26.513Z,80.29
2023-03-15T04:35:29.133Z,80.48
2023-03-15T04:36:26.522Z,80.38
2023-03-15T04:37:26.520Z,80.38
2023-03-15T04:38:26.537Z,80.57
2023-03-15T04:39:26.520Z,80.67
2023-03-15T04:40:27.539Z,80.71
2023-03-15T04:41:26.523Z,80.90
2023-03-15T04:42:26.750Z,80.62
2023-03-15T04:43:26.522Z,80.71
2023-03-15T04:44:26.552Z,80.43
2023-03-15T04:45:26.526Z,80.71
2023-03-15T04:46:26.545Z,79.85
2023-03-15T04:47:26.548Z,80.04
2023-03-15T04:48:26.546Z,80.33
2023-03-15T04:49:26.548Z,79.95
2023-03-15T04:50:26.538Z,80.14
2023-03-15T04:51:26.535Z,79.85
2023-03-15T04:52:26.537Z,79.57
2023-03-15T04:53:26.537Z,79.38
2023-03-15T04:54:26.534Z,79.76
2023-03-15T04:55:26.555Z,79.47
2023-03-15T04:56:26.538Z,79.47
2023-03-15T04:57:26.534Z,79.66
2023-03-15T04:58:26.584Z,79.57
2023-03-15T04:59:26.541Z,79.57
2023-03-15T05:00:26.591Z,79.38
2023-03-15T05:01:26.546Z,79.66
2023-03-15T05:02:26.601Z,79.47
2023-03-15T05:03:26.551Z,79.47
2023-03-15T05:04:26.541Z,79.19
2023-03-15T05:05:26.543Z,79.38
2023-03-15T05:06:26.545Z,79.66
2023-03-15T05:07:26.555Z,79.38
2023-03-15T05:08:26.552Z,79.28
2023-03-15T05:09:26.551Z,79.47
2023-03-15T05:10:26.558Z,79.47
2023-03-15T05:11:26.560Z,79.38
2023-03-15T05:12:26.551Z,79.57
2023-03-15T05:13:26.549Z,79.10
2023-03-15T05:14:26.638Z,79.19
2023-03-15T05:15:26.640Z,79.28
2023-03-15T05:16:26.662Z,79.57
2023-03-15T05:17:26.558Z,79.19
2023-03-15T05:18:26.562Z,79.57
2023-03-15T05:19:26.556Z,79.38
2023-03-15T05:20:26.558Z,79.76
2023-03-15T05:21:26.565Z,79.76
2023-03-15T05:22:26.568Z,79.47
2023-03-15T05:23:26.570Z,79.38
2023-03-15T05:24:26.562Z,79.28
2023-03-15T05:25:26.570Z,79.38
2023-03-15T05:26:26.572Z,79.57
2023-03-15T05:27:26.580Z,79.38
2023-03-15T05:28:26.564Z,79.47
2023-03-15T05:29:26.570Z,79.57
2023-03-15T05:30:26.608Z,79.57
2023-03-15T05:31:26.591Z,79.28
2023-03-15T05:32:26.661Z,79.66
2023-03-15T05:33:26.572Z,79.66
2023-03-15T05:34:26.580Z,79.38
2023-03-15T05:35:26.776Z,79.28
2023-03-15T05:36:26.580Z,79.28
2023-03-15T05:37:26.582Z,79.76
2023-03-15T05:38:26.762Z,79.44
2023-03-15T05:39:26.578Z,79.47
2023-03-15T05:40:26.587Z,79.66
2023-03-15T05:41:26.584Z,79.85
2023-03-15T05:42:26.591Z,79.85
2023-03-15T05:43:26.592Z,79.72
2023-03-15T05:44:26.587Z,80.38
2023-03-15T05:45:26.584Z,80.14
2023-03-15T05:46:26.616Z,80.04
2023-03-15T05:47:26.589Z,80.33
2023-03-15T05:48:26.585Z,80.19
2023-03-15T05:49:26.608Z,80.19
2023-03-15T05:50:26.587Z,79.72
2023-03-15T05:51:26.603Z,80.10
2023-03-15T05:52:26.604Z,79.91
2023-03-15T05:53:26.595Z,80.19
2023-03-15T05:54:26.589Z,80.00
2023-03-15T05:55:26.616Z,80.00
2023-03-15T05:56:26.596Z,80.19
2023-03-15T05:57:26.607Z,79.63
2023-03-15T05:58:26.592Z,80.86
2023-03-15T05:59:26.605Z,80.29
2023-03-15T06:00:26.601Z,80.67
2023-03-15T06:01:26.591Z,80.67
2023-03-15T06:02:26.626Z,80.57
2023-03-15T06:03:26.640Z,80.86
2023-03-15T06:04:26.685Z,80.99
2023-03-15T06:05:26.602Z,81.18
2023-03-15T06:06:26.599Z,80.99
2023-03-15T06:07:26.600Z,81.18
2023-03-15T06:08:26.616Z,81.18
2023-03-15T06:09:26.609Z,81.18
2023-03-15T06:10:26.608Z,81.37
2023-03-15T06:11:26.600Z,81.18
2023-03-15T06:12:26.612Z,81.27
2023-03-15T06:13:26.612Z,81.66
2023-03-15T06:14:26.607Z,81.18
2023-03-15T06:15:26.616Z,81.27
2023-03-15T06:16:26.634Z,81.56
2023-03-15T06:17:26.609Z,81.66
2023-03-15T06:18:26.703Z,81.75
2023-03-15T06:19:26.626Z,81.47
2023-03-15T06:20:26.617Z,81.94
2023-03-15T06:21:26.613Z,81.56
2023-03-15T06:22:26.620Z,82.04
2023-03-15T06:23:26.624Z,81.94
2023-03-15T06:24:26.615Z,81.75
2023-03-15T06:25:26.625Z,81.75
2023-03-15T06:26:26.624Z,81.56
2023-03-15T06:27:26.633Z,81.75
2023-03-15T06:28:26.628Z,81.56
2023-03-15T06:29:26.622Z,81.75
2023-03-15T06:30:26.622Z,81.85
2023-03-15T06:31:26.625Z,82.23
2023-03-15T06:32:26.669Z,82.23
2023-03-15T06:33:26.634Z,82.23
2023-03-15T06:34:26.646Z,82.42
2023-03-15T06:35:26.638Z,81.94
2023-03-15T06:36:26.631Z,81.75
2023-03-15T06:37:35.007Z,82.13
2023-03-15T06:38:26.632Z,82.27
2023-03-15T06:39:26.636Z,81.98
2023-03-15T06:40:26.641Z,81.88
2023-03-15T06:41:26.645Z,81.79
2023-03-15T06:42:26.637Z,82.17
2023-03-15T06:43:26.640Z,83.12
2023-03-15T06:44:26.653Z,83.88
2023-03-15T06:45:26.650Z,83.50
2023-03-15T06:46:26.734Z,83.07
2023-03-15T06:47:26.644Z,82.59
2023-03-15T06:48:26.654Z,82.36
2023-03-15T06:49:26.664Z,81.88
2023-03-15T06:50:29.483Z,81.70
2023-03-15T06:51:26.659Z,82.27
2023-03-15T06:52:26.651Z,81.70
2023-03-15T06:53:26.655Z,81.88
2023-03-15T06:54:26.668Z,81.98
2023-03-15T06:55:26.663Z,82.17
2023-03-15T06:56:26.659Z,81.51
2023-03-15T06:57:26.671Z,82.27
2023-03-15T06:58:26.695Z,82.08
2023-03-15T06:59:26.668Z,81.70
2023-03-15T07:00:26.671Z,81.60
2023-03-15T07:01:26.755Z,81.98
2023-03-15T07:02:26.866Z,82.55
2023-03-15T07:03:26.674Z,82.08
2023-03-15T07:04:26.673Z,82.46
2023-03-15T07:05:26.706Z,82.84
2023-03-15T07:06:26.704Z,82.46
2023-03-15T07:07:26.686Z,82.46
2023-03-15T07:08:26.688Z,82.84
2023-03-15T07:09:26.682Z,82.93
2023-03-15T07:10:26.684Z,82.84
2023-03-15T07:11:26.689Z,83.22
2023-03-15T07:12:26.697Z,82.93
2023-03-15T07:13:26.693Z,83.12
2023-03-15T07:14:26.701Z,83.22
2023-03-15T07:15:26.724Z,83.31
2023-03-15T07:16:26.703Z,83.03
2023-03-15T07:17:26.699Z,83.22
2023-03-15T07:18:26.700Z,83.69
2023-03-15T07:19:26.713Z,83.59
2023-03-15T07:20:26.733Z,84.07
2023-03-15T07:21:26.724Z,83.59
2023-03-15T07:22:26.733Z,84.07
2023-03-15T07:23:26.729Z,84.17
2023-03-15T07:24:26.718Z,83.78
2023-03-15T07:25:26.718Z,83.78
2023-03-15T07:26:26.720Z,83.59
2023-03-15T07:27:26.723Z,83.97
2023-03-15T07:28:26.717Z,84.07
2023-03-15T07:29:26.731Z,83.78
2023-03-15T07:30:26.729Z,84.26
2023-03-15T07:31:26.722Z,84.07
2023-03-15T07:32:26.820Z,84.26
2023-03-15T07:33:26.880Z,84.36
2023-03-15T07:34:26.735Z,84.36
2023-03-15T07:35:26.743Z,83.97
2023-03-15T07:36:26.732Z,84.07
2023-03-15T07:37:26.737Z,83.88
2023-03-15T07:38:26.770Z,83.97
2023-03-15T07:39:26.742Z,84.26
2023-03-15T07:40:26.764Z,83.78
2023-03-15T07:41:26.750Z,83.88
2023-03-15T07:42:26.740Z,83.97
2023-03-15T07:43:26.752Z,84.07
2023-03-15T07:44:26.750Z,83.92
2023-03-15T07:45:26.755Z,84.01
2023-03-15T07:46:26.816Z,84.30
2023-03-15T07:47:26.758Z,83.73
2023-03-15T07:48:26.752Z,84.21
2023-03-15T07:49:26.761Z,83.26
2023-03-15T07:50:26.764Z,83.73
2023-03-15T07:51:26.769Z,83.64
2023-03-15T07:52:26.759Z,83.45
2023-03-15T07:53:26.771Z,83.64
2023-03-15T07:54:28.778Z,83.54
2023-03-15T07:55:26.778Z,83.36
2023-03-15T07:56:26.777Z,83.64
2023-03-15T07:57:28.881Z,83.16
2023-03-15T07:58:26.781Z,82.97
2023-03-15T07:59:26.784Z,82.59
2023-03-15T08:00:26.794Z,82.59
2023-03-15T08:01:26.797Z,83.07
2023-03-15T08:02:28.499Z,82.88
2023-03-15T08:03:27.004Z,82.97
2023-03-15T08:04:26.797Z,82.88
2023-03-15T08:05:29.046Z,82.88
2023-03-15T08:06:26.793Z,82.59
2023-03-15T08:07:26.803Z,82.68
2023-03-15T08:08:26.800Z,81.29
2023-03-15T08:09:26.807Z,80.76
2023-03-15T08:10:26.827Z,79.81
2023-03-15T08:11:26.814Z,79.28
2023-03-15T08:12:26.818Z,78.14
2023-03-15T08:13:26.820Z,77.93
2023-03-15T08:14:26.825Z,75.68
2023-03-15T08:15:26.821Z,74.01
2023-03-15T08:16:27.008Z,73.91
2023-03-15T08:17:26.841Z,72.61
2023-03-15T08:18:26.839Z,71.59
2023-03-15T08:19:26.852Z,70.71
2023-03-15T08:20:29.596Z,69.79
2023-03-15T08:21:26.862Z,68.01
2023-03-15T08:25:55.329Z,62.90
2023-03-15T08:26:55.304Z,61.30
2023-03-15T08:27:55.303Z,61.33
2023-03-15T08:28:55.307Z,61.72
2023-03-15T08:29:55.319Z,58.96
2023-03-15T08:30:55.322Z,56.56
2023-03-15T08:31:55.436Z,55.22
2023-03-15T08:40:37.009Z,57.62
2023-03-15T08:41:36.168Z,59.05
2023-03-15T08:42:36.145Z,59.22
2023-03-15T08:43:36.169Z,59.76
2023-03-15T08:44:36.427Z,60.11
2023-03-15T08:45:50.949Z,61.13
2023-03-15T08:46:36.337Z,61.57
2023-03-15T08:47:36.184Z,62.12
2023-03-15T08:48:36.195Z,62.88
2023-03-15T08:49:36.201Z,63.80
2023-03-15T08:50:36.209Z,64.75
2023-03-15T08:51:36.224Z,65.29
2023-03-15T08:52:36.214Z,65.58
2023-03-15T08:53:36.217Z,66.02
2023-03-15T08:54:36.229Z,66.49
2023-03-15T08:55:36.242Z,66.68
2023-03-15T08:56:36.242Z,67.22
2023-03-15T08:57:36.277Z,67.25
2023-03-15T08:58:36.252Z,67.19
2023-03-15T08:59:36.260Z,66.97
2023-03-15T09:00:36.256Z,65.33
2023-03-15T09:01:36.267Z,63.39
2023-03-15T09:02:36.336Z,62.15
2023-03-15T09:03:36.284Z,62.15
2023-03-15T09:04:36.371Z,62.30
2023-03-15T09:05:36.326Z,61.98
2023-03-15T09:06:36.296Z,61.16
2023-03-15T09:07:36.305Z,59.66
2023-03-15T09:08:36.305Z,58.28
2023-03-15T09:09:36.326Z,57.92
2023-03-15T09:10:36.330Z,56.54
2023-03-15T09:11:36.323Z,55.11
2023-03-15T09:12:36.345Z,55.21
2023-03-15T09:13:36.371Z,55.05
2023-03-15T09:14:36.349Z,55.02
2023-03-15T09:15:36.360Z,55.51
2023-03-15T09:23:13.937Z,56.23
2023-03-15T09:24:13.954Z,56.96
2023-03-15T09:25:13.957Z,57.89
2023-03-15T09:26:13.969Z,58.81
2023-03-15T09:27:13.968Z,59.76
2023-03-15T09:28:13.999Z,59.92
2023-03-15T09:29:14.014Z,60.78
2023-03-15T09:30:13.992Z,60.85
2023-03-15T09:31:14.088Z,61.25
2023-03-15T09:32:14.012Z,61.19
2023-03-15T09:33:14.013Z,60.94
2023-03-15T09:34:14.025Z,59.66
2023-03-15T09:35:14.032Z,58.36
2023-03-15T09:36:14.049Z,56.60
2023-03-15T09:37:14.042Z,54.90
2023-03-15T09:39:06.621Z,54.28
2023-03-15T09:40:06.646Z,52.83
2023-03-15T09:41:06.673Z,52.80
2023-03-15T09:42:06.754Z,53.37
2023-03-15T09:43:06.660Z,53.22
2023-03-15T09:44:06.667Z,53.67
2023-03-15T09:45:06.709Z,54.41
2023-03-15T09:46:06.746Z,54.86
2023-03-15T09:47:06.685Z,55.50
2023-03-15T09:48:06.696Z,56.17
2023-03-15T09:49:06.753Z,56.84
2023-03-15T09:50:06.708Z,57.82
2023-03-15T09:51:06.725Z,56.99
2023-03-15T09:52:06.737Z,56.92
2023-03-15T09:53:06.734Z,56.25
2023-03-15T09:54:06.754Z,54.82
2023-03-15T09:55:06.759Z,54.15
2023-03-15T09:56:06.769Z,54.13
2023-03-15T09:57:06.775Z,54.29
2023-03-15T09:58:06.797Z,54.38
2023-03-15T09:59:06.805Z,54.86
2023-03-15T10:00:06.803Z,55.08
2023-03-15T10:01:06.998Z,55.11
2023-03-15T10:02:06.814Z,55.11
2023-03-15T10:03:06.846Z,55.11
2023-03-15T10:04:06.855Z,55.01
2023-03-15T10:05:06.846Z,54.70
2023-03-15T10:06:06.850Z,54.50
2023-03-15T10:07:06.863Z,54.29
2023-03-15T10:08:06.864Z,54.00
2023-03-15T10:09:06.888Z,55.02
2023-03-15T10:10:06.884Z,55.09
2023-03-15T10:15:56.196Z,56.55
2023-03-15T10:16:56.168Z,56.87
2023-03-15T10:17:56.156Z,55.87
2023-03-15T10:18:56.155Z,54.47
2023-03-15T10:19:56.167Z,53.73
2023-03-15T10:20:56.172Z,53.28
2023-03-15T10:21:56.184Z,52.63
2023-03-15T10:22:56.199Z,51.42
2023-03-15T10:25:08.805Z,49.36
2023-03-15T10:26:08.829Z,48.97
2023-03-15T10:27:08.826Z,48.43
2023-03-15T10:28:08.838Z,48.23
2023-03-15T10:29:08.856Z,48.23
2023-03-15T10:30:08.868Z,47.75
2023-03-15T10:31:10.357Z,47.46
2023-03-15T10:32:09.032Z,47.06
2023-03-15T10:33:08.915Z,45.89
2023-03-15T10:34:08.916Z,46.72
2023-03-15T10:35:08.932Z,47.01
2023-03-15T10:36:11.405Z,46.67
2023-03-15T10:37:08.944Z,47.42
2023-03-15T10:38:08.956Z,48.28
2023-03-15T10:39:08.967Z,48.73
2023-03-15T10:40:08.984Z,48.54
2023-03-15T10:41:10.003Z,48.66
2023-03-15T10:42:09.008Z,48.75
2023-03-15T10:43:10.261Z,48.02
2023-03-15T10:44:09.018Z,48.30
2023-03-15T10:45:09.041Z,47.56
2023-03-15T10:46:09.143Z,48.44
2023-03-15T10:47:22.168Z,48.35
2023-03-15T10:48:09.100Z,47.61
2023-03-15T10:49:09.134Z,46.29
2023-03-15T10:50:09.100Z,46.19
2023-03-15T10:51:09.112Z,46.77
2023-03-15T10:52:09.117Z,45.69
2023-03-15T10:53:09.145Z,45.38
2023-03-15T10:54:09.141Z,45.48
2023-03-15T10:55:09.170Z,45.74
2023-03-15T10:56:09.173Z,45.91
2023-03-15T10:57:09.180Z,45.98
2023-03-15T10:58:09.199Z,45.89
2023-03-15T10:59:12.789Z,45.87
2023-03-15T11:00:09.220Z,45.48
2023-03-15T11:01:09.231Z,45.96
2023-03-15T11:02:09.388Z,45.79
2023-03-15T11:03:09.277Z,45.51
2023-03-15T11:04:09.286Z,45.62
2023-03-15T11:05:09.268Z,45.91
2023-03-15T11:06:09.284Z,45.94
2023-03-15T11:07:09.303Z,45.84
2023-03-15T11:08:09.306Z,45.36
2023-03-15T11:09:09.329Z,45.65
2023-03-15T11:10:09.341Z,45.81
2023-03-15T11:11:09.351Z,46.56
2023-03-15T11:12:09.365Z,47.13
2023-03-15T11:13:09.384Z,48.25
2023-03-15T11:14:09.384Z,48.99
2023-03-15T11:15:09.398Z,49.83
2023-03-15T11:16:09.452Z,51.14
2023-03-15T11:17:09.417Z,51.90
2023-03-15T11:18:09.609Z,52.64
2023-03-15T11:19:09.436Z,53.78
2023-03-15T11:20:09.478Z,53.76
2023-03-15T11:21:09.454Z,54.14
2023-03-15T11:22:09.462Z,54.80
2023-03-15T11:23:09.478Z,54.24
2023-03-15T11:24:09.475Z,55.19
2023-03-15T11:25:09.491Z,55.31
2023-03-15T11:26:09.617Z,55.05
2023-03-15T11:27:09.502Z,54.96
2023-03-15T11:28:09.507Z,54.91
2023-03-15T11:29:09.522Z,54.37
2023-03-15T11:30:09.540Z,52.96
2023-03-15T11:31:09.602Z,52.61
2023-03-15T11:32:09.548Z,52.06
2023-03-15T11:33:09.579Z,50.36
2023-03-15T11:34:09.571Z,49.14
2023-03-15T11:35:09.599Z,49.07
2023-03-15T11:36:12.246Z,48.40
2023-03-15T11:37:11.593Z,47.53
2023-03-15T11:38:15.455Z,47.25
2023-03-15T11:39:09.645Z,46.58
2023-03-15T11:40:12.142Z,46.65
2023-03-15T11:41:09.684Z,46.44
2023-03-15T11:42:11.175Z,46.41
2023-03-15T11:43:52.243Z,46.87
2023-03-15T11:44:52.263Z,46.66
2023-03-15T11:45:52.354Z,47.58
2023-03-15T11:46:52.276Z,47.27
2023-03-15T11:47:52.297Z,47.37
2023-03-15T11:48:52.305Z,47.85
2023-03-15T11:49:52.321Z,48.16
2023-03-15T11:50:52.332Z,48.25
2023-03-15T11:51:52.358Z,48.16
2023-03-15T11:52:52.354Z,48.25
2023-03-15T11:53:52.362Z,47.71
2023-03-15T11:54:52.378Z,47.44
2023-03-15T11:55:52.392Z,47.66
2023-03-15T11:56:52.403Z,46.62
2023-03-15T11:58:34.965Z,44.16
2023-03-15T11:59:35.116Z,43.59
2023-03-15T12:00:34.991Z,43.30
2023-03-15T12:01:35.009Z,43.99
2023-03-15T12:02:35.040Z,42.77
2023-03-15T12:03:35.088Z,42.10
2023-03-15T12:04:35.041Z,41.61
2023-03-15T12:05:35.063Z,40.87
2023-03-15T12:06:35.079Z,39.43
2023-03-15T12:07:35.154Z,38.95
2023-03-15T12:08:38.545Z,39.43
2023-03-15T12:09:35.127Z,39.83
2023-03-15T12:10:35.163Z,39.73
2023-03-15T12:11:35.161Z,38.96
2023-03-15T12:20:05.368Z,39.81
2023-03-15T12:47:32.277Z,48.08
2023-03-15T12:48:32.137Z,48.92
2023-03-15T12:49:34.782Z,50.16
2023-03-15T12:50:32.162Z,51.09
2023-03-15T12:51:32.177Z,52.04
2023-03-15T12:52:32.183Z,52.42
2023-03-15T12:53:32.198Z,53.25
2023-03-15T12:54:32.196Z,53.35
2023-03-15T12:55:32.215Z,53.92
2023-03-15T12:56:32.226Z,54.11
2023-03-15T12:57:32.228Z,54.30
2023-03-15T12:58:32.238Z,53.73
2023-03-15T12:59:32.257Z,53.70
2023-03-15T13:00:32.248Z,53.89
2023-03-15T13:01:32.289Z,53.89
2023-03-15T13:02:42.900Z,54.75
2023-03-15T13:03:32.357Z,55.22
2023-03-15T13:04:32.287Z,56.56
2023-03-15T13:05:32.298Z,56.37
2023-03-15T13:06:32.308Z,56.27
2023-03-15T13:07:36.868Z,56.94
2023-03-15T13:08:32.332Z,57.70
2023-03-15T13:09:32.324Z,58.37
2023-03-15T13:10:32.334Z,59.13
2023-03-15T13:11:32.348Z,59.23
2023-03-15T13:12:32.350Z,59.03
2023-03-15T13:13:32.358Z,59.23
2023-03-15T13:14:32.363Z,59.13
2023-03-15T13:15:32.367Z,58.94
2023-03-15T13:16:32.384Z,58.65
2023-03-15T13:17:32.417Z,58.65
2023-03-15T13:18:32.395Z,58.75
2023-03-15T13:19:32.428Z,58.69
2023-03-15T13:20:32.423Z,58.21
2023-03-15T13:21:32.448Z,57.67
2023-03-15T13:22:32.430Z,57.48
2023-03-15T13:23:32.434Z,57.03
2023-03-15T13:31:17.615Z,52.59
2023-03-15T13:32:17.520Z,52.12
2023-03-15T13:33:17.525Z,52.03
2023-03-15T13:34:17.546Z,51.93
2023-03-15T13:35:17.581Z,51.71
2023-03-15T13:36:17.569Z,51.81
2023-03-15T13:37:17.582Z,51.83
2023-03-15T14:36:39.904Z,58.50
2023-03-15T14:37:39.885Z,59.64
2023-03-15T14:38:39.877Z,60.02
2023-03-15T14:39:39.892Z,60.49
2023-03-15T14:40:39.903Z,60.49
2023-03-15T14:41:39.917Z,60.85
2023-03-15T14:42:39.929Z,61.51
2023-03-15T14:43:39.931Z,61.51
2023-03-15T14:44:39.947Z,61.70
2023-03-15T14:45:40.003Z,62.27
2023-03-15T14:46:39.974Z,62.18
2023-03-15T14:47:48.668Z,62.94
2023-03-15T14:48:39.977Z,63.42
2023-03-15T14:49:39.991Z,63.32
2023-03-15T14:50:40.097Z,62.75
2023-03-15T15:24:24.767Z,64.15
2023-03-15T15:25:24.757Z,64.90
2023-03-15T15:26:24.759Z,65.10
2023-03-15T15:27:24.761Z,65.19
2023-03-15T15:28:34.790Z,65.38
2023-03-15T15:29:24.780Z,65.38
2023-03-15T15:30:24.801Z,64.34
2023-03-15T15:31:24.983Z,64.53
2023-03-15T15:32:24.890Z,64.15