createdAt,value
2018-04-13T00:00:08.818Z,13.40
2018-04-13T00:02:35.037Z,13.30
2018-04-13T00:05:01.278Z,13.20
2018-04-13T00:07:27.779Z,13.20
2018-04-13T00:09:54.016Z,13.10
2018-04-13T00:12:20.238Z,13.10
2018-04-13T00:14:46.481Z,13.10
2018-04-13T00:17:12.700Z,13.10
2018-04-13T00:19:38.930Z,13.10
2018-04-13T00:22:05.158Z,13.20
2018-04-13T00:24:31.427Z,13.20
2018-04-13T00:26:57.645Z,13.20
2018-04-13T00:29:24.081Z,13.20
2018-04-13T00:31:50.325Z,13.20
2018-04-13T00:34:16.610Z,13.20
2018-04-13T00:36:43.592Z,13.20
2018-04-13T00:39:10.236Z,13.20
2018-04-13T00:41:36.475Z,13.20
2018-04-13T00:44:02.709Z,13.20
2018-04-13T00:46:28.936Z,13.20
2018-04-13T00:48:55.919Z,13.20
2018-04-13T00:51:22.129Z,13.20
2018-04-13T00:53:49.098Z,13.20
2018-04-13T00:56:15.360Z,13.20
2018-04-13T00:58:41.578Z,13.20
2018-04-13T01:01:07.789Z,13.20
2018-04-13T01:03:34.049Z,13.10
2018-04-13T01:06:00.278Z,13.20
2018-04-13T01:08:26.508Z,13.10
2018-04-13T01:10:52.741Z,13.20
2018-04-13T01:13:18.953Z,13.20
2018-04-13T01:15:45.195Z,13.10
2018-04-13T01:18:11.424Z,13.10
2018-04-13T01:20:37.652Z,13.20
2018-04-13T01:23:03.881Z,13.10
2018-04-13T01:25:30.543Z,13.20
2018-04-13T01:27:56.790Z,13.10
2018-04-13T01:30:23.748Z,13.10
2018-04-13T01:32:49.976Z,13.10
2018-04-13T01:35:16.217Z,13.20
2018-04-13T01:37:42.424Z,13.10
2018-04-13T01:40:09.744Z,13.10
2018-04-13T01:42:36.700Z,13.10
2018-04-13T01:45:03.658Z,13.10
2018-04-13T01:47:31.066Z,13.10
2018-04-13T01:49:57.284Z,13.10
2018-04-13T01:52:23.508Z,13.10
2018-04-13T01:54:49.757Z,13.10
2018-04-13T01:57:15.968Z,13.00
2018-04-13T01:59:42.190Z,13.00
2018-04-13T02:02:08.460Z,13.00
2018-04-13T02:04:34.737Z,13.00
2018-04-13T02:07:01.684Z,13.00
2018-04-13T02:09:27.895Z,12.90
2018-04-13T02:11:54.850Z,12.90
2018-04-13T02:14:21.833Z,12.90
2018-04-13T02:16:48.119Z,12.90
2018-04-13T02:19:15.063Z,12.80
2018-04-13T02:21:42.024Z,12.80
2018-04-13T02:24:08.989Z,12.80
2018-04-13T02:26:35.940Z,12.70
2018-04-13T02:29:02.401Z,12.70
2018-04-13T02:31:28.646Z,12.70
2018-04-13T02:33:54.867Z,12.70
2018-04-13T02:36:21.161Z,12.70
2018-04-13T02:38:47.366Z,12.70
2018-04-13T02:41:14.306Z,12.70
2018-04-13T02:43:41.278Z,12.70
2018-04-13T02:46:07.492Z,12.70
2018-04-13T02:48:33.785Z,12.70
2018-04-13T02:51:00.021Z,12.70
2018-04-13T02:53:26.234Z,12.70
2018-04-13T02:55:52.448Z,12.70
2018-04-13T02:58:18.680Z,12.70
2018-04-13T03:00:44.896Z,12.70
2018-04-13T03:03:11.125Z,12.60
2018-04-13T03:05:37.385Z,12.60
2018-04-13T03:08:03.639Z,12.60
2018-04-13T03:10:29.920Z,12.60
2018-04-13T03:12:56.156Z,12.60
2018-04-13T03:15:22.432Z,12.50
2018-04-13T03:17:49.414Z,12.50
2018-04-13T03:20:15.634Z,12.40
2018-04-13T03:22:41.971Z,12.50
2018-04-13T03:25:08.200Z,12.40
2018-04-13T03:27:34.466Z,12.30
2018-04-13T03:30:00.688Z,12.30
2018-04-13T03:32:26.932Z,12.30
2018-04-13T03:34:53.185Z,12.30
2018-04-13T03:37:19.397Z,12.30
2018-04-13T03:39:45.619Z,12.30
2018-04-13T03:42:11.891Z,12.20
2018-04-13T03:44:38.153Z,12.20
2018-04-13T03:47:04.780Z,12.20
2018-04-13T03:49:30.971Z,12.10
2018-04-13T03:51:57.919Z,12.00
2018-04-13T03:54:24.916Z,12.00
2018-04-13T03:56:51.126Z,11.90
2018-04-13T03:59:17.388Z,11.90
2018-04-13T04:01:43.633Z,11.90
2018-04-13T04:04:09.860Z,11.90
2018-04-13T04:06:36.104Z,11.80
2018-04-13T04:09:03.164Z,11.80
2018-04-13T04:11:30.138Z,11.80
2018-04-13T04:13:56.373Z,11.70
2018-04-13T04:16:22.674Z,11.80
2018-04-13T04:18:48.904Z,11.70
2018-04-13T04:21:27.322Z,11.70
2018-04-13T04:24:05.830Z,11.70
2018-04-13T04:26:46.229Z,11.60
2018-04-13T04:29:12.485Z,11.60
2018-04-13T04:31:38.877Z,11.60
2018-04-13T04:34:05.089Z,11.50
2018-04-13T04:36:31.315Z,11.50
2018-04-13T04:38:58.280Z,11.40
2018-04-13T04:41:24.479Z,11.40
2018-04-13T04:43:54.853Z,11.40
2018-04-13T04:46:25.129Z,11.40
2018-04-13T04:48:52.258Z,11.30
2018-04-13T04:51:18.688Z,11.30
2018-04-13T04:53:44.911Z,11.30
2018-04-13T04:56:11.108Z,11.40
2018-04-13T04:58:37.597Z,11.40
2018-04-13T05:01:03.823Z,11.40
2018-04-13T05:03:30.048Z,11.40
2018-04-13T05:05:56.359Z,11.30
2018-04-13T05:08:22.619Z,11.30
2018-04-13T05:10:49.567Z,11.30
2018-04-13T05:13:16.536Z,11.20
2018-04-13T05:15:42.862Z,11.20
2018-04-13T05:18:09.089Z,11.30
2018-04-13T05:20:35.322Z,11.30
2018-04-13T05:23:01.686Z,11.20
2018-04-13T05:25:27.904Z,11.30
2018-04-13T05:27:54.396Z,11.20
2018-04-13T05:30:21.405Z,11.20
2018-04-13T05:32:47.623Z,11.30
2018-04-13T05:35:13.936Z,11.20
2018-04-13T05:37:40.938Z,11.20
2018-04-13T05:40:07.208Z,11.20
2018-04-13T05:42:33.506Z,11.10
2018-04-13T05:44:59.710Z,11.20
2018-04-13T05:47:25.971Z,11.20
2018-04-13T05:49:52.295Z,11.20
2018-04-13T05:52:18.504Z,11.20
2018-04-13T05:54:44.755Z,11.20
2018-04-13T05:57:11.875Z,11.20
2018-04-13T05:59:38.346Z,11.20
2018-04-13T06:02:05.514Z,11.30
2018-04-13T06:04:31.721Z,11.30
2018-04-13T06:06:58.785Z,11.30
2018-04-13T06:09:25.760Z,11.30
2018-04-13T06:11:52.100Z,11.20
2018-04-13T06:14:18.320Z,11.20
2018-04-13T06:16:44.755Z,11.20
2018-04-13T06:19:10.963Z,11.20
2018-04-13T06:21:37.240Z,11.20
2018-04-13T06:24:03.491Z,11.20
2018-04-13T06:26:29.780Z,11.20
2018-04-13T06:28:55.978Z,11.30
2018-04-13T06:31:22.241Z,11.20
2018-04-13T06:33:48.469Z,11.20
2018-04-13T06:36:14.712Z,11.20
2018-04-13T06:38:41.004Z,11.20
2018-04-13T06:41:07.239Z,11.20
2018-04-13T06:43:33.489Z,11.20
2018-04-13T06:45:59.710Z,11.30
2018-04-13T06:48:26.063Z,11.30
2018-04-13T06:50:52.574Z,11.30
2018-04-13T06:53:18.795Z,11.40
2018-04-13T06:55:45.007Z,11.40
2018-04-13T06:58:11.978Z,11.50
2018-04-13T07:00:38.214Z,11.50
2018-04-13T07:03:04.684Z,11.50
2018-04-13T07:05:31.644Z,11.60
2018-04-13T07:07:57.914Z,11.50
2018-04-13T07:10:24.188Z,11.50
2018-04-13T07:12:50.451Z,11.60
2018-04-13T07:15:17.407Z,11.60
2018-04-13T07:17:43.921Z,11.60
2018-04-13T07:20:10.875Z,11.60
2018-04-13T07:22:37.111Z,11.70
2018-04-13T07:25:03.576Z,11.70
2018-04-13T07:27:29.843Z,11.70
2018-04-13T07:29:57.573Z,11.70
2018-04-13T07:32:24.806Z,11.70
2018-04-13T07:34:50.584Z,11.80
2018-04-13T07:37:16.801Z,11.80
2018-04-13T07:39:43.012Z,11.80
2018-04-13T07:42:09.220Z,11.80
2018-04-13T07:44:35.519Z,11.90
2018-04-13T07:47:02.485Z,11.90
2018-04-13T07:49:28.730Z,11.90
2018-04-13T07:51:54.931Z,11.90
2018-04-13T07:54:21.896Z,11.90
2018-04-13T07:56:48.153Z,11.90
2018-04-13T07:59:14.388Z,12.00
2018-04-13T08:01:40.741Z,12.00
2018-04-13T08:04:06.916Z,12.00
2018-04-13T08:06:33.148Z,11.90
2018-04-13T08:08:59.360Z,12.00
2018-04-13T08:11:26.117Z,12.00
2018-04-13T08:13:52.371Z,12.00
2018-04-13T08:16:18.661Z,12.00
2018-04-13T08:18:44.907Z,12.00
2018-04-13T08:21:11.187Z,12.10
2018-04-13T08:23:38.221Z,12.10
2018-04-13T08:26:04.473Z,12.10
2018-04-13T08:28:31.945Z,12.20
2018-04-13T08:30:58.421Z,12.20
2018-04-13T08:33:25.130Z,12.20
2018-04-13T08:35:51.952Z,12.20
2018-04-13T08:38:18.923Z,12.40
2018-04-13T08:40:45.141Z,12.30
2018-04-13T08:43:12.201Z,12.50
2018-04-13T08:45:39.260Z,12.50
2018-04-13T08:48:05.660Z,12.50
2018-04-13T08:50:32.734Z,12.60
2018-04-13T08:52:59.079Z,12.60
2018-04-13T08:55:25.617Z,12.70
2018-04-13T08:57:51.869Z,12.70
2018-04-13T09:00:18.083Z,12.80
2018-04-13T09:02:44.500Z,12.90
2018-04-13T09:05:10.705Z,12.90
2018-04-13T09:07:37.677Z,12.90
2018-04-13T09:10:04.396Z,12.90
2018-04-13T09:12:31.348Z,13.00
2018-04-13T09:14:57.609Z,13.00
2018-04-13T09:17:23.876Z,13.10
2018-04-13T09:19:50.212Z,13.10
2018-04-13T09:22:16.480Z,13.10
2018-04-13T09:24:42.712Z,13.10
2018-04-13T09:27:08.932Z,13.10
2018-04-13T09:29:35.293Z,13.20
2018-04-13T09:32:02.341Z,13.20
2018-04-13T09:34:28.861Z,13.20
2018-04-13T09:36:55.168Z,13.20
2018-04-13T09:39:21.391Z,13.20
2018-04-13T09:41:48.405Z,13.20
2018-04-13T09:44:14.627Z,13.20
2018-04-13T09:46:40.903Z,13.20
2018-04-13T09:49:07.320Z,13.30
2018-04-13T09:51:34.280Z,13.30
2018-04-13T09:54:01.230Z,13.30
2018-04-13T09:56:27.481Z,13.20
2018-04-13T09:58:53.916Z,13.30
2018-04-13T10:01:20.164Z,13.30
2018-04-13T10:03:49.287Z,13.30
2018-04-13T10:06:15.899Z,13.30
2018-04-13T10:08:42.113Z,13.30
2018-04-13T10:11:08.375Z,13.30
2018-04-13T10:13:34.770Z,13.30
2018-04-13T10:16:01.024Z,13.30
2018-04-13T10:18:27.328Z,13.30
2018-04-13T10:20:53.824Z,13.30
2018-04-13T10:23:21.314Z,13.30
2018-04-13T10:25:47.554Z,13.30
2018-04-13T10:28:13.850Z,13.30
2018-04-13T10:30:40.848Z,13.30
2018-04-13T10:33:07.077Z,13.30
2018-04-13T10:38:25.236Z,13.30
2018-04-13T10:40:51.585Z,13.30
2018-04-13T10:43:17.846Z,13.30
2018-04-13T10:45:44.869Z,13.30
2018-04-13T10:48:11.096Z,13.30
2018-04-13T10:50:37.377Z,13.20
2018-04-13T10:53:03.602Z,13.20
2018-04-13T10:55:29.945Z,13.20
2018-04-13T10:57:56.185Z,13.20
2018-04-13T11:00:22.400Z,13.20
2018-04-13T11:02:48.607Z,13.30
2018-04-13T11:05:22.521Z,13.20
2018-04-13T11:07:49.675Z,13.20
2018-04-13T11:10:16.202Z,13.20
2018-04-13T11:12:42.422Z,13.20
2018-04-13T11:15:09.952Z,13.20
2018-04-13T11:17:36.151Z,13.10
2018-04-13T11:20:02.475Z,13.20
2018-04-13T11:22:28.726Z,13.10
2018-04-13T11:24:55.006Z,13.20
2018-04-13T11:27:22.906Z,13.10
2018-04-13T11:29:49.272Z,13.10
2018-04-13T11:32:16.296Z,13.10
2018-04-13T11:34:42.538Z,13.10
2018-04-13T11:37:08.860Z,13.10
2018-04-13T11:39:35.125Z,13.10
2018-04-13T11:42:01.334Z,13.10
2018-04-13T11:44:28.615Z,13.10
2018-04-13T11:46:56.779Z,13.10
2018-04-13T11:49:23.024Z,13.00
2018-04-13T11:51:50.222Z,13.00
2018-04-13T11:54:16.468Z,13.00
2018-04-13T11:56:42.713Z,13.00
2018-04-13T11:59:09.746Z,13.00
2018-04-13T12:01:36.028Z,13.00
2018-04-13T12:04:02.264Z,13.00
2018-04-13T12:06:28.671Z,13.00
2018-04-13T12:08:55.637Z,13.00
2018-04-13T12:11:21.961Z,12.90
2018-04-13T12:13:49.042Z,13.00
2018-04-13T12:16:15.301Z,13.00
2018-04-13T12:18:42.221Z,12.90
2018-04-13T12:21:08.444Z,12.90
2018-04-13T12:23:34.689Z,12.90
2018-04-13T12:26:01.160Z,12.90
2018-04-13T12:28:28.346Z,12.90
2018-04-13T12:30:54.718Z,12.90
2018-04-13T12:33:20.985Z,12.90
2018-04-13T12:36:17.840Z,12.90
2018-04-13T12:38:47.105Z,12.90
2018-04-13T12:41:13.577Z,12.80
2018-04-13T12:43:40.587Z,12.90
2018-04-13T12:46:07.228Z,12.90
2018-04-13T12:48:33.560Z,12.80
2018-04-13T12:51:01.514Z,12.80
2018-04-13T12:53:28.133Z,12.90
2018-04-13T12:55:54.444Z,12.80
2018-04-13T12:58:20.703Z,12.90
2018-04-13T13:00:46.947Z,12.90
2018-04-13T13:03:13.152Z,12.90
2018-04-13T13:05:39.402Z,12.90
2018-04-13T13:08:05.631Z,12.90
2018-04-13T13:10:31.922Z,13.00
2018-04-13T13:12:58.123Z,12.90
2018-04-13T13:15:25.105Z,13.00
2018-04-13T13:17:51.344Z,13.00
2018-04-13T13:20:17.617Z,13.00
2018-04-13T13:22:43.913Z,13.00
2018-04-13T13:25:10.155Z,13.10
2018-04-13T13:27:36.507Z,13.10
2018-04-13T13:30:02.814Z,13.10
2018-04-13T13:32:29.124Z,13.10
2018-04-13T13:34:55.618Z,13.20
2018-04-13T13:37:22.824Z,13.10
2018-04-13T13:39:49.041Z,13.10
2018-04-13T13:42:15.299Z,13.10
2018-04-13T13:44:45.745Z,13.10
2018-04-13T13:47:12.276Z,13.20
2018-04-13T13:49:38.546Z,13.20
2018-04-13T13:52:04.743Z,13.20
2018-04-13T13:54:30.999Z,13.20
2018-04-13T13:56:57.952Z,13.30
2018-04-13T13:59:24.321Z,13.30
2018-04-13T14:01:50.733Z,13.30
2018-04-13T14:04:17.129Z,13.30
2018-04-13T14:06:44.121Z,13.40
2018-04-13T14:09:10.364Z,13.40
2018-04-13T14:11:36.583Z,13.40
2018-04-13T14:14:03.048Z,13.40
2018-04-13T14:16:29.456Z,13.40
2018-04-13T14:18:55.788Z,13.50
2018-04-13T14:21:22.817Z,13.50
2018-04-13T14:23:49.052Z,13.50
2018-04-13T14:26:15.308Z,13.50
2018-04-13T14:28:41.525Z,13.50
2018-04-13T14:31:07.834Z,13.50
2018-04-13T14:33:34.085Z,13.50
2018-04-13T14:36:00.402Z,13.50
2018-04-13T14:38:26.664Z,13.50
2018-04-13T14:40:53.063Z,13.60
2018-04-13T14:43:19.368Z,13.60
2018-04-13T14:45:45.714Z,13.50
2018-04-13T14:48:11.947Z,13.50
2018-04-13T14:50:38.172Z,13.50
2018-04-13T14:53:04.782Z,13.50
2018-04-13T14:55:31.789Z,13.50
2018-04-13T14:57:58.020Z,13.50
2018-04-13T15:00:24.349Z,13.50
2018-04-13T15:02:50.623Z,13.50
2018-04-13T15:05:17.697Z,13.50
2018-04-13T15:07:44.057Z,13.50
2018-04-13T15:10:10.362Z,13.50
2018-04-13T15:12:36.672Z,13.50
2018-04-13T15:15:03.798Z,13.50
2018-04-13T15:17:30.822Z,13.40
2018-04-13T15:19:57.121Z,13.50
2018-04-13T15:22:23.396Z,13.40
2018-04-13T15:24:49.744Z,13.40
2018-04-13T15:27:15.975Z,13.40
2018-04-13T15:29:42.210Z,13.40
2018-04-13T15:32:09.213Z,13.40
2018-04-13T15:34:35.479Z,13.40
2018-04-13T15:37:01.732Z,13.30
2018-04-13T15:39:28.765Z,13.30
2018-04-13T15:41:55.833Z,13.30
2018-04-13T15:44:22.481Z,13.30
2018-04-13T15:46:48.728Z,13.30
2018-04-13T15:49:15.028Z,13.30
2018-04-13T15:51:41.353Z,13.30
2018-04-13T15:54:08.382Z,13.20
2018-04-13T15:56:34.640Z,13.30
2018-04-13T15:59:01.032Z,13.30
2018-04-13T16:01:27.425Z,13.30
2018-04-13T16:03:53.720Z,13.20
2018-04-13T16:06:20.705Z,13.20
2018-04-13T16:08:46.982Z,13.20
2018-04-13T16:11:14.379Z,13.30
2018-04-13T16:13:40.680Z,13.20
2018-04-13T16:16:07.702Z,13.20
2018-04-13T16:18:34.035Z,13.20
2018-04-13T16:21:00.337Z,13.30
2018-04-13T16:23:26.592Z,13.20
2018-04-13T16:25:53.639Z,13.20
2018-04-13T16:28:19.865Z,13.20
2018-04-13T16:30:46.089Z,13.20
2018-04-13T16:33:12.860Z,13.20
2018-04-13T16:35:39.892Z,13.30
2018-04-13T16:38:06.147Z,13.20
2018-04-13T16:40:33.152Z,13.20
2018-04-13T16:42:59.385Z,13.20
2018-04-13T16:45:25.979Z,13.20
2018-04-13T16:47:52.252Z,13.20
2018-04-13T16:50:18.890Z,13.20
2018-04-13T16:52:45.155Z,13.20
2018-04-13T16:55:12.203Z,13.20
2018-04-13T16:57:39.276Z,13.20
2018-04-13T17:00:05.581Z,13.20
2018-04-13T17:02:32.559Z,13.10
2018-04-13T17:04:58.821Z,13.10
2018-04-13T17:07:25.133Z,13.20
2018-04-13T17:09:51.402Z,13.10
2018-04-13T17:12:17.668Z,13.20
2018-04-13T17:14:44.036Z,13.10
2018-04-13T17:17:10.282Z,13.10
2018-04-13T17:19:36.661Z,13.10
2018-04-13T17:22:02.969Z,13.10
2018-04-13T17:24:30.059Z,13.10
2018-04-13T17:26:56.389Z,13.00
2018-04-13T17:29:22.669Z,13.10
2018-04-13T17:31:49.191Z,13.00
2018-04-13T17:34:15.510Z,13.10
2018-04-13T17:36:41.847Z,13.00
2018-04-13T17:39:08.505Z,13.00
2018-04-13T17:41:34.752Z,13.00
2018-04-13T17:44:01.816Z,13.00
2018-04-13T17:46:28.095Z,13.00
2018-04-13T17:48:54.374Z,13.00
2018-04-13T17:51:20.656Z,13.00
2018-04-13T17:53:46.973Z,13.00
2018-04-13T17:56:15.717Z,13.00
2018-04-13T17:58:42.724Z,12.90
2018-04-13T18:01:09.124Z,12.90
2018-04-13T18:03:35.421Z,12.90
2018-04-13T18:06:02.413Z,12.90
2018-04-13T18:08:28.852Z,12.90
2018-04-13T18:10:55.273Z,13.00
2018-04-13T18:13:21.581Z,12.90
2018-04-13T18:15:48.553Z,12.90
2018-04-13T18:18:14.807Z,12.90
2018-04-13T18:20:41.147Z,12.90
2018-04-13T18:23:07.406Z,12.90
2018-04-13T18:25:34.460Z,12.90
2018-04-13T18:28:01.581Z,12.90
2018-04-13T18:30:28.704Z,12.90
2018-04-13T18:32:54.968Z,12.80
2018-04-13T18:35:21.965Z,12.80
2018-04-13T18:37:48.240Z,12.80
2018-04-13T18:40:14.548Z,12.90
2018-04-13T18:42:41.492Z,12.80
2018-04-13T18:45:07.811Z,12.80
2018-04-13T18:47:34.538Z,12.80
2018-04-13T18:50:00.931Z,12.80
2018-04-13T18:52:27.305Z,12.80
2018-04-13T18:54:54.362Z,12.80
2018-04-13T18:57:20.615Z,12.80
2018-04-13T18:59:46.970Z,12.80
2018-04-13T19:02:13.361Z,12.80
2018-04-13T19:04:39.603Z,12.80
2018-04-13T19:07:06.029Z,12.80
2018-04-13T19:09:32.289Z,12.80
2018-04-13T19:11:58.531Z,12.80
2018-04-13T19:14:24.803Z,12.80
2018-04-13T19:16:52.033Z,12.70
2018-04-13T19:19:19.201Z,12.80
2018-04-13T19:21:47.744Z,12.70
2018-04-13T19:24:15.448Z,12.70
2018-04-13T19:26:42.552Z,12.70
2018-04-13T19:29:09.517Z,12.70
2018-04-13T19:31:40.021Z,12.70
2018-04-13T19:34:25.466Z,12.70
2018-04-13T19:36:55.098Z,12.70
2018-04-13T19:39:21.406Z,12.70
2018-04-13T19:41:48.184Z,12.70
2018-04-13T19:44:28.667Z,12.70
2018-04-13T19:46:55.012Z,12.70
2018-04-13T19:49:21.977Z,12.60
2018-04-13T19:51:48.203Z,12.70
2018-04-13T19:54:17.844Z,12.60
2018-04-13T19:56:44.083Z,12.60
2018-04-13T19:59:10.354Z,12.60
2018-04-13T20:01:37.472Z,12.60
2018-04-13T20:04:03.881Z,12.60
2018-04-13T20:06:30.225Z,12.60
2018-04-13T20:08:56.482Z,12.60
2018-04-13T20:11:22.709Z,12.60
2018-04-13T20:13:48.950Z,12.60
2018-04-13T20:16:21.070Z,12.60
2018-04-13T20:18:47.393Z,12.60
2018-04-13T20:21:13.640Z,12.50
2018-04-13T20:23:39.909Z,12.50
2018-04-13T20:26:06.237Z,12.50
2018-04-13T20:28:33.276Z,12.40
2018-04-13T20:30:59.522Z,12.40
2018-04-13T20:33:26.557Z,12.40
2018-04-13T20:35:52.802Z,12.40
2018-04-13T20:38:19.887Z,12.30
2018-04-13T20:40:46.186Z,12.30
2018-04-13T20:43:13.159Z,12.30
2018-04-13T20:45:39.498Z,12.30
2018-04-13T20:48:05.957Z,12.20
2018-04-13T20:50:32.220Z,12.20
2018-04-13T20:52:59.190Z,12.20
2018-04-13T20:55:25.407Z,12.20
2018-04-13T20:57:52.376Z,12.10
2018-04-13T21:00:19.072Z,12.10
2018-04-13T21:02:52.244Z,12.10
2018-04-13T21:05:18.495Z,12.10
2018-04-13T21:07:44.733Z,12.10
2018-04-13T21:10:11.772Z,12.00
2018-04-13T21:12:38.077Z,12.00
2018-04-13T21:15:04.395Z,12.00
2018-04-13T21:17:30.601Z,12.00
2018-04-13T21:19:56.826Z,11.90
2018-04-13T21:22:23.085Z,12.00
2018-04-13T21:24:49.360Z,11.90
2018-04-13T21:27:16.081Z,11.90
2018-04-13T21:29:42.392Z,11.90
2018-04-13T21:32:08.696Z,11.90
2018-04-13T21:34:34.949Z,11.80
2018-04-13T21:37:01.255Z,11.80
2018-04-13T21:39:27.544Z,11.80
2018-04-13T21:41:53.856Z,11.80
2018-04-13T21:44:20.172Z,11.70
2018-04-13T21:46:46.458Z,11.70
2018-04-13T21:49:12.833Z,11.70
2018-04-13T21:51:39.120Z,11.70
2018-04-13T21:54:06.106Z,11.60
2018-04-13T21:56:32.380Z,11.60
2018-04-13T21:58:58.634Z,11.70
2018-04-13T22:01:24.886Z,11.60
2018-04-13T22:03:51.119Z,11.60
2018-04-13T22:06:17.352Z,11.60
2018-04-13T22:08:43.591Z,11.50
2018-04-13T22:11:09.811Z,11.50
2018-04-13T22:13:36.033Z,11.50
2018-04-13T22:16:02.291Z,11.50
2018-04-13T22:18:28.621Z,11.50
2018-04-13T22:20:54.863Z,11.50
2018-04-13T22:23:21.091Z,11.50
2018-04-13T22:25:47.320Z,11.50
2018-04-13T22:28:13.620Z,11.40
2018-04-13T22:30:40.620Z,11.40
2018-04-13T22:33:07.702Z,11.40
2018-04-13T22:35:33.931Z,11.30
2018-04-13T22:38:00.301Z,11.30
2018-04-13T22:40:26.536Z,11.30
2018-04-13T22:42:52.812Z,11.30
2018-04-13T22:45:19.053Z,11.30
2018-04-13T22:47:45.281Z,11.30
2018-04-13T22:50:11.659Z,11.20
2018-04-13T22:52:37.832Z,11.30
2018-04-13T22:55:04.179Z,11.20
2018-04-13T22:57:30.422Z,11.20
2018-04-13T22:59:56.664Z,11.20
2018-04-13T23:02:22.904Z,11.20
2018-04-13T23:04:49.189Z,11.20
2018-04-13T23:07:15.426Z,11.10
2018-04-13T23:09:41.648Z,11.10
2018-04-13T23:12:07.945Z,11.10
2018-04-13T23:14:34.940Z,11.00
2018-04-13T23:17:01.164Z,11.10
2018-04-13T23:19:27.559Z,11.10
2018-04-13T23:21:54.541Z,11.00
2018-04-13T23:24:20.815Z,11.00
2018-04-13T23:26:47.041Z,11.00
2018-04-13T23:29:13.373Z,11.00
2018-04-13T23:31:39.657Z,11.00
2018-04-13T23:34:05.938Z,11.00
2018-04-13T23:36:32.186Z,11.00
2018-04-13T23:38:59.227Z,11.00
2018-04-13T23:41:26.265Z,11.00
2018-04-13T23:43:53.269Z,11.00
2018-04-13T23:46:19.538Z,10.90
2018-04-13T23:48:45.796Z,10.90
2018-04-13T23:51:12.783Z,10.90
2018-04-13T23:53:39.028Z,10.90
2018-04-13T23:56:05.303Z,10.90
2018-04-13T23:58:31.615Z,10.90
