createdAt,value
2022-10-12T00:01:24.556Z,48.00
2022-10-12T00:03:53.063Z,47.90
2022-10-12T00:06:23.256Z,47.90
2022-10-12T00:08:54.204Z,47.60
2022-10-12T00:11:25.171Z,48.60
2022-10-12T00:14:05.174Z,49.20
2022-10-12T00:16:38.472Z,49.30
2022-10-12T00:19:19.088Z,49.60
2022-10-12T00:21:50.668Z,49.70
2022-10-12T00:24:22.092Z,49.40
2022-10-12T00:26:51.288Z,50.70
2022-10-12T00:29:21.991Z,51.30
2022-10-12T00:31:52.010Z,51.50
2022-10-12T00:34:20.244Z,51.40
2022-10-12T00:36:48.829Z,51.50
2022-10-12T00:39:17.466Z,50.60
2022-10-12T00:41:48.147Z,50.40
2022-10-12T00:44:41.038Z,50.00
2022-10-12T00:47:18.456Z,50.30
2022-10-12T00:49:51.188Z,49.90
2022-10-12T00:52:22.422Z,50.20
2022-10-12T00:54:55.905Z,50.40
2022-10-12T00:57:25.938Z,50.60
2022-10-12T00:59:59.193Z,50.40
2022-10-12T01:02:30.802Z,50.00
2022-10-12T01:05:00.097Z,50.70
2022-10-12T01:07:28.568Z,50.30
2022-10-12T01:09:56.947Z,50.20
2022-10-12T01:12:25.797Z,49.90
2022-10-12T01:14:54.103Z,50.50
2022-10-12T01:17:36.079Z,51.20
2022-10-12T01:20:29.288Z,50.80
2022-10-12T01:23:16.643Z,51.10
2022-10-12T01:26:01.677Z,51.00
2022-10-12T01:28:42.899Z,50.60
2022-10-12T01:31:18.142Z,50.50
2022-10-12T01:33:51.666Z,50.10
2022-10-12T01:36:27.040Z,50.60
2022-10-12T01:39:00.749Z,50.70
2022-10-12T01:41:35.264Z,50.50
2022-10-12T01:44:03.963Z,50.60
2022-10-12T01:46:47.647Z,50.20
2022-10-12T01:49:20.391Z,50.40
2022-10-12T01:52:06.182Z,50.40
2022-10-12T01:54:44.775Z,50.60
2022-10-12T01:57:21.480Z,51.00
2022-10-12T01:59:59.444Z,50.80
2022-10-12T02:02:36.471Z,50.30
2022-10-12T02:05:13.077Z,50.20
2022-10-12T02:07:49.302Z,50.40
2022-10-12T02:10:25.429Z,50.80
2022-10-12T02:12:56.903Z,50.20
2022-10-12T02:15:28.762Z,49.90
2022-10-12T02:18:04.892Z,50.40
2022-10-12T02:20:35.778Z,49.70
2022-10-12T02:23:08.423Z,50.10
2022-10-12T02:25:46.269Z,49.90
2022-10-12T02:28:19.062Z,50.50
2022-10-12T02:30:54.227Z,50.10
2022-10-12T02:33:33.961Z,49.30
2022-10-12T02:36:09.308Z,49.30
2022-10-12T02:38:42.703Z,50.10
2022-10-12T02:41:16.044Z,50.50
2022-10-12T02:43:56.102Z,50.60
2022-10-12T02:46:30.869Z,50.50
2022-10-12T02:49:05.411Z,50.80
2022-10-12T02:51:35.134Z,50.70
2022-10-12T02:54:07.742Z,51.00
2022-10-12T02:56:45.713Z,51.40
2022-10-12T02:59:21.723Z,51.40
2022-10-12T03:01:52.135Z,51.30
2022-10-12T03:04:22.597Z,51.40
2022-10-12T03:06:54.974Z,51.30
2022-10-12T03:09:29.222Z,51.20
2022-10-12T03:12:05.917Z,51.40
2022-10-12T03:14:35.169Z,52.10
2022-10-12T03:17:03.848Z,50.90
2022-10-12T03:19:35.871Z,51.10
2022-10-12T03:22:06.355Z,51.10
2022-10-12T03:24:35.223Z,51.00
2022-10-12T03:27:03.938Z,50.80
2022-10-12T03:29:32.263Z,51.10
2022-10-12T03:32:01.120Z,51.00
2022-10-12T03:34:33.532Z,51.00
2022-10-12T03:37:01.822Z,51.10
2022-10-12T03:39:30.394Z,50.90
2022-10-12T03:41:59.016Z,50.90
2022-10-12T03:44:30.557Z,50.50
2022-10-12T03:47:00.537Z,50.40
2022-10-12T03:49:31.073Z,50.20
2022-10-12T03:52:02.789Z,50.40
2022-10-12T03:54:39.255Z,50.40
2022-10-12T03:57:10.613Z,50.10
2022-10-12T03:59:39.223Z,50.00
2022-10-12T04:02:15.842Z,50.10
2022-10-12T04:04:45.401Z,50.00
2022-10-12T04:07:15.350Z,50.30
2022-10-12T04:09:43.961Z,50.40
2022-10-12T04:12:12.880Z,50.70
2022-10-12T04:14:41.387Z,50.90
2022-10-12T04:17:09.826Z,51.10
2022-10-12T04:19:37.990Z,51.30
2022-10-12T04:22:06.189Z,51.30
2022-10-12T04:24:38.968Z,51.40
2022-10-12T04:27:12.366Z,51.40
2022-10-12T04:29:40.700Z,51.30
2022-10-12T04:32:12.527Z,51.20
2022-10-12T04:34:41.269Z,51.40
2022-10-12T04:37:09.568Z,51.40
2022-10-12T04:39:39.145Z,51.40
2022-10-12T04:42:07.855Z,51.60
2022-10-12T04:44:36.105Z,51.30
2022-10-12T04:47:04.436Z,51.10
2022-10-12T04:49:32.545Z,50.80
2022-10-12T04:52:00.777Z,50.50
2022-10-12T04:54:29.168Z,50.50
2022-10-12T04:56:58.713Z,50.80
2022-10-12T04:59:26.992Z,50.70
2022-10-12T05:01:58.493Z,50.70
2022-10-12T05:04:26.700Z,50.60
2022-10-12T05:06:55.117Z,50.70
2022-10-12T05:09:25.620Z,51.00
2022-10-12T05:11:53.879Z,51.50
2022-10-12T05:14:23.807Z,51.30
2022-10-12T05:16:52.184Z,51.50
2022-10-12T05:19:20.750Z,51.50
2022-10-12T05:21:49.214Z,52.30
2022-10-12T05:24:18.035Z,51.40
2022-10-12T05:26:46.518Z,50.80
2022-10-12T05:29:17.297Z,50.80
2022-10-12T05:31:49.487Z,50.60
2022-10-12T05:34:17.967Z,50.50
2022-10-12T05:36:58.356Z,50.30
2022-10-12T05:39:26.611Z,50.50
2022-10-12T05:41:55.861Z,50.40
2022-10-12T05:44:24.048Z,50.20
2022-10-12T05:46:53.814Z,49.90
2022-10-12T05:49:22.083Z,49.80
2022-10-12T05:51:50.092Z,49.70
2022-10-12T05:54:21.815Z,49.90
2022-10-12T05:57:10.984Z,50.00
2022-10-12T06:01:10.593Z,50.00
2022-10-12T06:04:51.972Z,50.20
2022-10-12T06:08:46.089Z,49.90
2022-10-12T06:14:57.565Z,50.20
2022-10-12T06:17:25.831Z,50.70
2022-10-12T06:19:55.342Z,51.20
2022-10-12T06:22:23.425Z,51.40
2022-10-12T06:24:51.759Z,51.30
2022-10-12T06:27:20.730Z,51.30
2022-10-12T06:29:48.882Z,51.10
2022-10-12T06:32:19.299Z,51.10
2022-10-12T06:34:50.172Z,50.80
2022-10-12T06:37:44.343Z,51.00
2022-10-12T06:40:09.451Z,51.30
2022-10-12T06:42:38.029Z,51.50
2022-10-12T06:45:08.510Z,51.40
2022-10-12T06:47:36.561Z,51.10
2022-10-12T06:50:05.679Z,50.50
2022-10-12T06:52:35.725Z,50.50
2022-10-12T06:55:04.353Z,51.00
2022-10-12T06:57:32.816Z,50.30
2022-10-12T07:00:03.458Z,50.40
2022-10-12T07:02:31.710Z,50.50
2022-10-12T07:04:59.727Z,50.80
2022-10-12T07:07:30.097Z,50.20
2022-10-12T07:09:59.689Z,50.60
2022-10-12T07:12:28.049Z,50.50
2022-10-12T07:14:56.119Z,50.10
2022-10-12T07:17:24.143Z,50.40
2022-10-12T07:19:52.275Z,50.90
2022-10-12T07:22:20.353Z,50.50
2022-10-12T07:24:48.402Z,50.50
2022-10-12T07:27:17.927Z,51.10
2022-10-12T07:29:45.943Z,51.50
2022-10-12T07:32:14.084Z,52.50
2022-10-12T07:34:44.615Z,52.70
2022-10-12T07:37:13.424Z,52.80
2022-10-12T07:39:43.049Z,52.30
2022-10-12T07:42:13.469Z,50.70
2022-10-12T07:44:46.207Z,49.80
2022-10-12T07:47:16.406Z,49.40
2022-10-12T07:49:44.483Z,50.20
2022-10-12T07:52:12.543Z,49.30
2022-10-12T07:54:40.553Z,49.60
2022-10-12T07:57:08.776Z,49.60
2022-10-12T07:59:42.268Z,48.70
2022-10-12T08:02:15.187Z,49.60
2022-10-12T08:04:47.765Z,49.80
2022-10-12T08:07:22.102Z,49.60
2022-10-12T08:09:53.486Z,49.30
2022-10-12T08:12:21.773Z,48.80
2022-10-12T08:14:49.894Z,48.80
2022-10-12T08:17:22.914Z,48.50
2022-10-12T08:19:51.076Z,49.80
2022-10-12T08:22:20.254Z,49.80
2022-10-12T08:24:50.174Z,49.90
2022-10-12T08:27:32.146Z,49.90
2022-10-12T08:30:00.534Z,50.00
2022-10-12T08:32:32.532Z,49.90
2022-10-12T08:35:01.110Z,50.80
2022-10-12T08:37:31.191Z,50.10
2022-10-12T08:40:03.034Z,50.20
2022-10-12T08:42:41.061Z,50.20
2022-10-12T08:45:30.630Z,48.70
2022-10-12T08:48:16.403Z,49.70
2022-10-12T08:50:52.212Z,50.30
2022-10-12T08:53:26.879Z,50.40
2022-10-12T08:55:59.518Z,49.60
2022-10-12T08:58:33.127Z,48.50
2022-10-12T09:01:17.121Z,48.60
2022-10-12T09:04:04.352Z,49.00
2022-10-12T09:06:58.396Z,49.00
2022-10-12T09:09:53.322Z,50.40
2022-10-12T09:12:45.744Z,49.90
2022-10-12T09:15:25.868Z,49.80
2022-10-12T09:17:58.623Z,49.80
2022-10-12T09:20:34.367Z,48.10
2022-10-12T09:23:17.370Z,46.80
2022-10-12T09:25:50.487Z,47.50
2022-10-12T09:28:35.742Z,47.80
2022-10-12T09:31:31.607Z,47.50
2022-10-12T09:34:01.986Z,47.80
2022-10-12T09:36:35.381Z,47.00
2022-10-12T09:39:05.834Z,47.60
2022-10-12T09:41:36.605Z,47.50
2022-10-12T09:44:07.198Z,46.20
2022-10-12T09:46:44.952Z,48.20
2022-10-12T09:49:17.415Z,47.10
2022-10-12T09:51:47.741Z,47.30
2022-10-12T09:54:20.386Z,47.30
2022-10-12T09:56:51.293Z,47.30
2022-10-12T09:59:28.082Z,45.90
2022-10-12T10:02:05.586Z,46.20
2022-10-12T10:04:35.411Z,46.10
2022-10-12T10:07:28.096Z,45.90
2022-10-12T10:10:15.060Z,46.30
2022-10-12T10:12:49.940Z,45.10
2022-10-12T10:15:27.936Z,44.70
2022-10-12T10:17:59.594Z,43.50
2022-10-12T10:20:34.535Z,42.30
2022-10-12T10:23:05.353Z,44.40
2022-10-12T10:25:35.283Z,43.60
2022-10-12T10:28:24.272Z,44.10
2022-10-12T10:31:02.756Z,42.30
2022-10-12T10:33:32.135Z,41.60
2022-10-12T10:36:04.187Z,41.20
2022-10-12T10:38:46.939Z,41.10
2022-10-12T10:41:19.713Z,41.30
2022-10-12T10:43:49.456Z,40.50
2022-10-12T10:46:24.946Z,44.00
2022-10-12T10:48:57.941Z,41.10
2022-10-12T10:51:42.640Z,41.40
2022-10-12T10:54:29.059Z,42.20
2022-10-12T10:57:02.979Z,41.80
2022-10-12T10:59:43.220Z,40.50
2022-10-12T11:02:21.613Z,41.20
2022-10-12T11:04:54.573Z,38.70
2022-10-12T11:07:28.810Z,38.40
2022-10-12T11:10:02.125Z,37.70
2022-10-12T11:12:34.651Z,37.80
2022-10-12T11:15:10.521Z,38.40
2022-10-12T11:17:43.565Z,37.50
2022-10-12T11:20:43.846Z,37.20
2022-10-12T11:23:24.172Z,38.00
2022-10-12T11:26:09.215Z,38.00
2022-10-12T11:28:39.447Z,38.00
2022-10-12T11:31:15.600Z,36.60
2022-10-12T11:33:45.795Z,37.30
2022-10-12T11:36:16.688Z,35.30
2022-10-12T11:38:48.776Z,36.30
2022-10-12T11:41:37.028Z,36.80
2022-10-12T11:44:10.959Z,36.30
2022-10-12T11:46:43.612Z,36.80
2022-10-12T11:49:16.648Z,36.50
2022-10-12T11:51:48.450Z,37.00
2022-10-12T11:54:25.656Z,36.70
2022-10-12T11:56:59.683Z,34.20
2022-10-12T11:59:35.082Z,35.50
2022-10-12T12:02:13.824Z,36.60
2022-10-12T12:04:45.264Z,34.90
2022-10-12T12:07:53.918Z,35.80
2022-10-12T12:10:44.573Z,34.90
2022-10-12T12:13:23.127Z,33.10
2022-10-12T12:16:29.968Z,33.30
2022-10-12T12:19:38.574Z,33.20
2022-10-12T12:22:35.143Z,34.20
2022-10-12T12:25:15.022Z,33.60
2022-10-12T12:27:44.722Z,33.80
2022-10-12T12:30:36.805Z,33.80
2022-10-12T12:33:08.725Z,34.70
2022-10-12T12:35:40.318Z,32.10
2022-10-12T12:38:23.889Z,30.70
2022-10-12T12:41:00.363Z,32.20
2022-10-12T12:43:57.146Z,32.10
2022-10-12T12:46:42.741Z,33.20
2022-10-12T12:49:26.828Z,32.30
2022-10-12T12:51:57.859Z,33.00
2022-10-12T12:54:26.866Z,32.80
2022-10-12T12:57:19.020Z,31.20
2022-10-12T13:00:13.915Z,31.20
2022-10-12T13:03:23.363Z,32.60
2022-10-12T13:06:30.252Z,32.60
2022-10-12T13:09:20.799Z,32.80
2022-10-12T13:12:21.890Z,32.20
2022-10-12T13:15:13.059Z,32.20
2022-10-12T13:18:14.551Z,33.60
2022-10-12T13:20:53.069Z,32.40
2022-10-12T13:23:24.599Z,31.30
2022-10-12T13:25:57.902Z,29.60
2022-10-12T13:28:29.280Z,31.70
2022-10-12T13:31:02.011Z,32.00
2022-10-12T13:33:33.961Z,32.40
2022-10-12T13:36:08.378Z,31.70
2022-10-12T13:38:38.451Z,31.90
2022-10-12T13:41:10.625Z,33.70
2022-10-12T13:43:45.838Z,34.10
2022-10-12T13:46:15.415Z,33.70
2022-10-12T13:49:05.490Z,31.50
2022-10-12T13:51:35.547Z,32.40
2022-10-12T13:54:14.947Z,32.30
2022-10-12T13:56:43.831Z,33.10
2022-10-12T13:59:19.108Z,31.70
2022-10-12T14:01:52.804Z,32.00
2022-10-12T14:04:21.160Z,32.00
2022-10-12T14:06:57.468Z,34.40
2022-10-12T14:09:27.277Z,33.30
2022-10-12T14:11:57.147Z,33.60
2022-10-12T14:14:33.332Z,33.30
2022-10-12T14:17:01.703Z,33.30
2022-10-12T14:19:44.835Z,32.20
2022-10-12T14:22:20.221Z,33.50
2022-10-12T14:24:48.508Z,32.20
2022-10-12T14:27:25.593Z,33.30
2022-10-12T14:30:17.797Z,34.20
2022-10-12T14:32:46.784Z,32.20
2022-10-12T14:35:27.603Z,32.70
2022-10-12T14:37:59.113Z,32.00
2022-10-12T14:40:39.580Z,32.10
2022-10-12T14:43:21.671Z,32.60
2022-10-12T14:45:51.051Z,32.60
2022-10-12T14:48:23.940Z,33.20
2022-10-12T14:50:52.856Z,31.90
2022-10-12T14:53:24.791Z,34.00
2022-10-12T14:55:54.679Z,33.10
2022-10-12T14:58:22.902Z,33.00
2022-10-12T15:00:51.145Z,35.10
2022-10-12T15:03:20.170Z,34.80
2022-10-12T15:05:48.240Z,35.00
2022-10-12T15:08:16.296Z,35.80
2022-10-12T15:10:50.776Z,36.10
2022-10-12T15:13:18.808Z,34.90
2022-10-12T15:15:49.285Z,33.90
2022-10-12T15:18:17.331Z,35.10
2022-10-12T15:20:49.383Z,33.00
2022-10-12T15:23:18.050Z,34.70
2022-10-12T15:25:51.816Z,34.20
2022-10-12T15:28:23.484Z,33.30
2022-10-12T15:33:42.144Z,34.40
2022-10-12T15:36:10.855Z,33.60
2022-10-12T15:38:38.995Z,34.00
2022-10-12T15:41:17.240Z,34.40
2022-10-12T15:43:45.734Z,35.70
2022-10-12T15:46:14.096Z,35.50
2022-10-12T15:48:43.887Z,34.60
2022-10-12T15:51:20.585Z,34.80
2022-10-12T15:53:48.685Z,34.60
2022-10-12T15:56:19.147Z,36.00
2022-10-12T15:58:47.181Z,35.40
2022-10-12T16:01:17.441Z,36.50
2022-10-12T16:03:53.515Z,36.00
2022-10-12T16:06:34.108Z,36.20
2022-10-12T16:09:05.170Z,36.40
2022-10-12T16:11:34.704Z,36.00
2022-10-12T16:14:04.083Z,37.10
2022-10-12T16:16:32.358Z,36.60
2022-10-12T16:19:00.434Z,37.00
2022-10-12T16:21:30.754Z,37.00
2022-10-12T16:23:58.866Z,37.40
2022-10-12T16:27:22.769Z,37.60
2022-10-12T16:30:14.639Z,37.90
2022-10-12T16:38:20.338Z,38.20
2022-10-12T16:45:24.911Z,40.60
2022-10-12T16:48:23.789Z,41.70
2022-10-12T16:50:54.184Z,42.00
2022-10-12T16:53:49.849Z,43.50
2022-10-12T16:59:45.234Z,43.30
2022-10-12T17:02:18.229Z,43.10
2022-10-12T17:05:32.960Z,44.20
2022-10-12T17:13:19.684Z,44.40
2022-10-12T17:17:06.233Z,45.20
2022-10-12T17:19:41.066Z,45.30
2022-10-12T17:22:16.625Z,46.70
2022-10-12T17:24:45.963Z,48.30
2022-10-12T17:27:33.993Z,49.10
2022-10-12T17:30:41.658Z,49.90
2022-10-12T17:33:27.232Z,49.70
2022-10-12T17:36:03.246Z,49.10
2022-10-12T17:39:11.217Z,48.20
2022-10-12T17:42:04.952Z,48.20
2022-10-12T18:23:45.025Z,51.20
2022-10-12T18:26:26.665Z,51.40
2022-10-12T18:41:48.289Z,50.80
2022-10-12T19:07:28.384Z,50.70
2022-10-12T19:13:45.482Z,50.90
2022-10-12T19:16:25.262Z,50.90
2022-10-12T19:19:00.895Z,50.70
2022-10-12T19:24:35.718Z,52.00
2022-10-12T19:27:21.730Z,52.10
2022-10-12T19:30:55.604Z,51.40
2022-10-12T19:34:46.899Z,51.80
2022-10-12T19:41:44.170Z,52.20
2022-10-12T19:45:30.515Z,51.90
2022-10-12T20:23:28.545Z,50.00
2022-10-12T20:26:25.382Z,50.00
2022-10-12T20:28:55.713Z,48.50
2022-10-12T20:31:29.715Z,47.60
2022-10-12T20:34:04.650Z,47.90
2022-10-12T20:37:30.361Z,46.80
2022-10-12T20:44:27.607Z,46.80
2022-10-12T20:47:43.578Z,46.50
2022-10-12T20:50:22.793Z,46.30
2022-10-12T20:53:00.790Z,49.10
2022-10-12T20:55:41.338Z,49.50
2022-10-12T20:58:12.084Z,49.80
2022-10-12T21:00:52.199Z,50.50
2022-10-12T21:03:23.880Z,50.30
2022-10-12T21:06:06.836Z,49.60
2022-10-12T21:08:56.809Z,49.20
2022-10-12T21:11:39.825Z,48.30
2022-10-12T21:14:29.224Z,49.00
2022-10-12T21:17:32.850Z,49.20
2022-10-12T21:20:17.260Z,50.50
2022-10-12T21:23:19.662Z,51.70
2022-10-12T21:25:58.643Z,50.80
2022-10-12T21:28:58.288Z,51.90
2022-10-12T21:31:48.547Z,51.70
2022-10-12T21:34:41.476Z,51.00
2022-10-12T21:37:13.480Z,51.00
2022-10-12T21:39:56.548Z,50.80
2022-10-12T21:42:43.202Z,50.10
2022-10-12T21:45:20.789Z,50.00
2022-10-12T21:48:06.066Z,49.20
2022-10-12T21:50:52.633Z,51.10
2022-10-12T21:53:32.300Z,52.60
2022-10-12T21:56:05.815Z,53.20
2022-10-12T21:58:41.925Z,53.00
2022-10-12T22:01:21.422Z,53.70
2022-10-12T22:04:36.171Z,54.00
2022-10-12T22:07:31.409Z,54.80
2022-10-12T22:09:59.938Z,55.60
2022-10-12T22:12:30.283Z,55.80
2022-10-12T22:15:01.856Z,56.50
2022-10-12T22:17:41.087Z,57.60
2022-10-12T22:20:12.913Z,58.10
2022-10-12T22:23:14.322Z,57.50
2022-10-12T22:25:56.993Z,56.80
2022-10-12T22:33:04.405Z,54.30
2022-10-12T22:36:35.986Z,52.70
2022-10-12T22:39:13.836Z,53.40
2022-10-12T22:56:28.528Z,52.40
2022-10-12T22:59:52.495Z,52.10
2022-10-12T23:02:30.952Z,50.90
2022-10-12T23:04:59.185Z,49.50
2022-10-12T23:07:28.036Z,49.40
2022-10-12T23:10:09.555Z,50.10
2022-10-12T23:12:41.119Z,49.80
2022-10-12T23:15:13.622Z,51.00
2022-10-12T23:17:43.246Z,50.40
2022-10-12T23:20:12.403Z,51.90
2022-10-12T23:22:43.063Z,51.30
2022-10-12T23:25:14.004Z,51.80
2022-10-12T23:27:42.946Z,51.90
2022-10-12T23:30:14.310Z,51.70
2022-10-12T23:32:45.219Z,52.00
2022-10-12T23:35:17.012Z,52.30
2022-10-12T23:37:47.012Z,52.80
2022-10-12T23:40:23.199Z,52.40
2022-10-12T23:42:53.899Z,52.30
2022-10-12T23:45:29.178Z,52.50
2022-10-12T23:48:06.383Z,52.60
2022-10-12T23:50:44.043Z,52.50
2022-10-12T23:53:19.038Z,53.20
2022-10-12T23:55:59.490Z,52.90
2022-10-12T23:58:32.472Z,54.20
