createdAt,value
2023-01-25T00:00:26.981Z,3.00
2023-01-25T00:01:26.937Z,2.98
2023-01-25T00:02:26.948Z,2.97
2023-01-25T00:03:26.874Z,2.88
2023-01-25T00:04:26.805Z,2.91
2023-01-25T00:05:26.757Z,2.85
2023-01-25T00:06:26.691Z,2.90
2023-01-25T00:07:26.643Z,2.85
2023-01-25T00:08:26.593Z,2.82
2023-01-25T00:09:26.551Z,2.93
2023-01-25T00:10:26.524Z,2.87
2023-01-25T00:11:26.445Z,2.90
2023-01-25T00:12:26.396Z,2.90
2023-01-25T00:13:26.347Z,2.90
2023-01-25T00:14:26.321Z,2.93
2023-01-25T00:15:26.247Z,2.87
2023-01-25T00:16:26.335Z,2.94
2023-01-25T00:17:26.155Z,2.98
2023-01-25T00:18:26.106Z,2.87
2023-01-25T21:05:50.455Z,0.45
2023-01-25T21:06:50.367Z,0.47
2023-01-25T21:07:50.314Z,0.49
2023-01-25T21:08:50.251Z,0.48
2023-01-25T21:09:50.195Z,0.48
2023-01-25T21:10:50.138Z,0.37
2023-01-25T21:11:50.084Z,0.45
2023-01-25T21:12:50.035Z,0.48
2023-01-25T21:13:49.979Z,0.45
2023-01-25T21:14:49.935Z,0.47
2023-01-25T21:15:49.878Z,0.45
2023-01-25T21:16:49.825Z,0.49
2023-01-25T21:17:49.765Z,0.44
2023-01-25T21:18:49.721Z,0.47
2023-01-25T21:19:49.663Z,0.56
2023-01-25T21:20:49.611Z,0.56
2023-01-25T21:21:49.579Z,0.56
2023-01-25T21:22:49.516Z,0.58
2023-01-25T21:23:49.542Z,0.49
2023-01-25T21:24:49.411Z,0.55
2023-01-25T21:25:49.359Z,0.51
2023-01-25T21:26:49.310Z,0.59
2023-01-25T21:27:49.322Z,0.61
2023-01-25T21:28:49.212Z,0.63
2023-01-25T21:29:49.150Z,0.64
2023-01-25T21:30:49.107Z,0.63
2023-01-25T21:31:49.181Z,0.64
2023-01-25T21:32:49.001Z,0.66
2023-01-25T21:33:48.970Z,0.70
2023-01-25T21:34:48.908Z,0.71
2023-01-25T21:35:54.086Z,0.67
2023-01-25T21:36:48.801Z,0.73
2023-01-25T21:37:48.773Z,0.74
2023-01-25T21:38:48.704Z,0.76
2023-01-25T21:39:48.650Z,0.81
2023-01-25T21:40:48.602Z,0.71
2023-01-25T21:41:48.556Z,0.70
2023-01-25T21:42:48.505Z,0.78
2023-01-25T21:43:48.460Z,0.78
2023-01-25T21:44:48.404Z,0.86
2023-01-25T21:45:48.429Z,0.78
2023-01-25T21:47:16.337Z,0.76
2023-01-25T21:47:48.251Z,0.81
2023-01-25T21:48:48.202Z,0.78
2023-01-25T21:49:48.155Z,0.76
2023-01-25T21:50:48.141Z,0.77
2023-01-25T21:51:48.058Z,0.92
2023-01-25T21:52:48.017Z,0.88
2023-01-25T21:53:47.973Z,0.88
2023-01-25T21:54:47.910Z,0.89
2023-01-25T21:55:47.868Z,0.88
2023-01-25T21:56:47.810Z,0.86
2023-01-25T21:57:47.754Z,0.86
2023-01-25T21:58:47.712Z,0.94
2023-01-25T21:59:47.660Z,0.85
2023-01-25T22:00:47.611Z,0.92
2023-01-25T22:01:47.564Z,0.88
2023-01-25T22:02:47.620Z,0.92
2023-01-25T22:03:47.467Z,0.94
2023-01-25T22:04:47.413Z,0.86
2023-01-25T22:05:47.361Z,0.95
2023-01-25T22:06:47.312Z,0.99
2023-01-25T22:07:47.279Z,0.94
2023-01-25T22:08:47.226Z,0.94
2023-01-25T22:09:47.178Z,0.96
2023-01-25T22:10:47.121Z,1.03
2023-01-25T22:11:47.060Z,0.99
2023-01-25T22:13:46.972Z,0.96
2023-01-25T22:14:47.119Z,1.00
2023-01-25T22:15:46.896Z,1.00
2023-01-25T22:16:46.824Z,1.00
2023-01-25T22:17:46.768Z,0.95
2023-01-25T22:18:46.716Z,1.00
2023-01-25T22:19:46.669Z,1.03
2023-01-25T22:20:46.623Z,1.06
2023-01-25T22:21:46.572Z,1.00
2023-01-25T22:22:46.531Z,1.07
2023-01-25T22:23:46.522Z,1.07
2023-01-25T22:24:46.420Z,0.96
2023-01-25T22:25:46.390Z,1.02
2023-01-25T22:26:46.323Z,1.09
2023-01-25T22:27:46.281Z,1.02
2023-01-25T22:28:46.223Z,1.04
2023-01-25T22:29:46.179Z,1.03
2023-01-25T22:30:46.173Z,1.02
2023-01-25T22:31:46.149Z,1.06
2023-01-25T22:32:46.024Z,1.03
2023-01-25T22:33:45.979Z,1.12
2023-01-25T22:34:45.928Z,1.13
2023-01-25T22:35:45.880Z,1.04
2023-01-25T22:36:45.834Z,0.94
2023-01-25T22:37:45.779Z,1.09
2023-01-25T22:38:45.735Z,1.10
2023-01-25T22:39:45.697Z,1.07
2023-01-25T22:40:45.630Z,1.04
2023-01-25T22:41:45.600Z,1.06
2023-01-25T22:42:45.540Z,1.00
2023-01-25T22:43:45.481Z,1.07
2023-01-25T22:44:45.434Z,0.94
2023-01-25T22:45:45.392Z,1.02
2023-01-25T22:46:45.349Z,1.03
2023-01-25T22:47:45.286Z,0.96
2023-01-25T22:48:45.238Z,0.95
2023-01-25T22:49:45.187Z,0.95
2023-01-25T22:50:45.136Z,0.91
2023-01-25T22:51:45.093Z,0.96
2023-01-25T22:52:45.034Z,0.89
2023-01-25T22:53:44.993Z,0.99
2023-01-25T22:54:44.940Z,0.94
2023-01-25T22:55:44.893Z,0.92
2023-01-25T22:56:44.845Z,0.96
2023-01-25T22:57:44.811Z,0.91
2023-01-25T22:58:44.741Z,0.95
2023-01-25T22:59:44.692Z,0.95
2023-01-25T23:00:44.640Z,0.95
2023-01-25T23:01:44.595Z,0.94
2023-01-25T23:02:44.565Z,0.91
2023-01-25T23:03:44.528Z,0.89
2023-01-25T23:04:44.568Z,0.99
2023-01-25T23:05:44.411Z,0.96
2023-01-25T23:06:44.374Z,0.94
2023-01-25T23:07:44.294Z,0.88
2023-01-25T23:08:44.244Z,0.91
2023-01-25T23:09:44.198Z,0.95
2023-01-25T23:10:44.147Z,0.99
2023-01-25T23:11:44.095Z,0.95
2023-01-25T23:12:44.047Z,0.89
2023-01-25T23:13:44.024Z,0.95
2023-01-25T23:14:43.953Z,0.88
2023-01-25T23:15:43.957Z,0.82
2023-01-25T23:16:43.853Z,0.91
2023-01-25T23:17:43.808Z,0.82
2023-01-25T23:18:44.967Z,0.78
2023-01-25T23:19:43.715Z,0.84
2023-01-25T23:20:43.650Z,0.86
2023-01-25T23:21:43.616Z,0.78
2023-01-25T23:22:43.551Z,0.76
2023-01-25T23:23:43.506Z,0.82
2023-01-25T23:24:43.458Z,0.88
2023-01-25T23:25:43.416Z,0.81
2023-01-25T23:26:43.355Z,0.76
2023-01-25T23:27:43.310Z,0.78
2023-01-25T23:28:43.281Z,0.77
2023-01-25T23:29:43.227Z,0.74
2023-01-25T23:30:43.182Z,0.77
