createdAt,value
2023-04-15T00:02:01.100Z,100141.80
2023-04-15T00:07:03.958Z,100144.60
2023-04-15T00:12:07.007Z,100138.40
2023-04-15T00:17:09.608Z,100144.40
2023-04-15T00:22:13.254Z,100142.60
2023-04-15T00:27:16.321Z,100135.60
2023-04-15T00:32:18.916Z,100130.40
2023-04-15T00:37:21.589Z,100129.60
2023-04-15T00:42:25.521Z,100129.80
2023-04-15T00:47:29.951Z,100126.40
2023-04-15T00:52:32.694Z,100135.40
2023-04-15T00:57:36.773Z,100136.00
2023-04-15T01:02:39.672Z,100129.20
2023-04-15T01:07:42.793Z,100136.60
2023-04-15T01:12:45.467Z,100141.60
2023-04-15T01:17:48.961Z,100133.20
2023-04-15T01:22:52.784Z,100130.40
2023-04-15T01:27:55.846Z,100134.20
2023-04-15T01:32:58.552Z,100125.80
2023-04-15T01:38:07.438Z,100128.60
2023-04-15T01:43:10.083Z,100124.60
2023-04-15T01:48:12.698Z,100130.60
2023-04-15T01:53:16.014Z,100119.60
2023-04-15T01:58:19.430Z,100128.20
2023-04-15T02:03:22.425Z,100124.20
2023-04-15T02:08:25.327Z,100127.00
2023-04-15T02:13:27.949Z,100129.60
2023-04-15T02:18:30.640Z,100129.40
2023-04-15T02:23:33.315Z,100127.00
2023-04-15T02:28:36.244Z,100127.40
2023-04-15T02:33:39.010Z,100129.40
2023-04-15T02:38:43.091Z,100129.60
2023-04-15T02:43:45.662Z,100128.60
2023-04-15T02:48:49.981Z,100125.60
2023-04-15T02:53:52.583Z,100134.00
2023-04-15T02:58:56.791Z,100129.40
2023-04-15T03:03:59.454Z,100127.00
2023-04-15T03:09:02.496Z,100131.60
2023-04-15T03:14:05.424Z,100134.00
2023-04-15T03:19:07.990Z,100141.00
2023-04-15T03:24:10.703Z,100137.40
2023-04-15T03:29:13.307Z,100145.00
2023-04-15T03:34:15.982Z,100140.60
2023-04-15T03:39:18.535Z,100138.60
2023-04-15T03:44:21.420Z,100145.20
2023-04-15T03:49:24.628Z,100128.40
2023-04-15T03:54:27.334Z,100139.60
2023-04-15T03:59:29.948Z,100140.80
2023-04-15T04:04:32.636Z,100136.20
2023-04-15T04:09:35.409Z,100141.20
2023-04-15T04:14:38.046Z,100144.00
2023-04-15T04:19:40.980Z,100135.80
2023-04-15T04:24:43.582Z,100142.00
2023-04-15T04:29:47.831Z,100135.40
2023-04-15T04:34:50.673Z,100139.00
2023-04-15T04:39:53.252Z,100141.00
2023-04-15T04:44:55.800Z,100136.60
2023-04-15T04:49:58.384Z,100137.40
2023-04-15T04:55:01.184Z,100143.80
2023-04-15T05:00:05.014Z,100145.00
2023-04-15T05:05:08.614Z,100147.60
2023-04-15T05:10:11.416Z,100148.40
2023-04-15T05:15:14.037Z,100154.40
2023-04-15T05:20:17.168Z,100156.00
2023-04-15T05:25:19.835Z,100156.20
2023-04-15T05:30:22.589Z,100162.40
2023-04-15T05:35:25.679Z,100149.80
2023-04-15T05:40:28.501Z,100161.60
2023-04-15T05:45:31.107Z,100163.00
2023-04-15T05:50:33.696Z,100165.60
2023-04-15T05:55:36.523Z,100171.80
2023-04-15T06:00:39.330Z,100168.60
2023-04-15T06:05:42.552Z,100173.80
2023-04-15T06:10:46.062Z,100174.60
2023-04-15T06:15:49.605Z,100174.00
2023-04-15T06:20:52.217Z,100166.40
2023-04-15T06:25:54.782Z,100171.80
2023-04-15T06:30:57.367Z,100173.00
2023-04-15T06:35:59.967Z,100173.80
2023-04-15T06:41:04.599Z,100178.20
2023-04-15T06:46:07.278Z,100174.60
2023-04-15T06:51:09.993Z,100178.20
2023-04-15T06:56:12.775Z,100182.60
2023-04-15T07:01:15.425Z,100185.60
2023-04-15T07:06:18.350Z,100190.20
2023-04-15T07:11:21.299Z,100187.00
2023-04-15T07:16:24.242Z,100185.60
2023-04-15T07:21:27.736Z,100186.40
2023-04-15T07:26:30.573Z,100192.20
2023-04-15T07:31:33.344Z,100202.00
2023-04-15T07:36:36.856Z,100201.80
2023-04-15T07:41:39.497Z,100206.20
2023-04-15T07:46:42.164Z,100213.40
2023-04-15T07:51:45.430Z,100206.00
2023-04-15T07:56:48.048Z,100214.40
2023-04-15T08:01:50.830Z,100215.60
2023-04-15T08:06:53.470Z,100217.60
2023-04-15T08:11:57.136Z,100218.00
2023-04-15T08:16:59.708Z,100217.20
2023-04-15T08:22:02.727Z,100212.40
2023-04-15T08:27:05.902Z,100219.00
2023-04-15T08:32:09.604Z,100211.40
2023-04-15T08:37:12.712Z,100230.20
2023-04-15T08:42:31.335Z,100222.00
2023-04-15T08:47:37.424Z,100218.80
2023-04-15T08:52:40.339Z,100227.20
2023-04-15T08:57:43.307Z,100228.00
2023-04-15T09:02:46.841Z,100224.00
2023-04-15T09:07:51.425Z,100223.00
2023-04-15T09:12:55.103Z,100224.80
2023-04-15T09:17:57.779Z,100225.80
2023-04-15T09:23:00.698Z,100225.60
2023-04-15T09:28:04.100Z,100221.00
2023-04-15T09:33:08.620Z,100228.40
2023-04-15T09:38:12.740Z,100225.60
2023-04-15T09:43:17.464Z,100228.20
2023-04-15T09:48:27.122Z,100233.80
2023-04-15T09:53:32.903Z,100237.40
2023-04-15T09:58:38.831Z,100238.20
2023-04-15T10:03:43.248Z,100244.00
2023-04-15T10:08:47.169Z,100246.40
2023-04-15T10:13:51.546Z,100248.40
2023-04-15T10:18:56.837Z,100252.20
2023-04-15T10:24:03.216Z,100268.20
2023-04-15T10:29:06.733Z,100254.40
2023-04-15T10:34:11.207Z,100253.00
2023-04-15T10:39:34.158Z,100248.80
2023-04-15T10:44:53.901Z,100255.40
2023-04-15T10:50:02.471Z,100259.20
2023-04-15T10:55:21.362Z,100258.80
2023-04-15T11:00:32.036Z,100265.80
2023-04-15T11:05:53.058Z,100264.40
2023-04-15T11:10:55.728Z,100266.40
2023-04-15T11:16:01.514Z,100264.40
2023-04-15T11:21:07.795Z,100265.20
2023-04-15T11:26:14.793Z,100270.80
2023-04-15T11:31:20.259Z,100275.20
2023-04-15T11:36:28.579Z,100269.20
2023-04-15T11:41:31.383Z,100273.60
2023-04-15T11:46:34.101Z,100280.00
2023-04-15T11:51:37.042Z,100287.00
2023-04-15T11:56:39.729Z,100281.80
2023-04-15T12:01:44.085Z,100280.80
2023-04-15T12:06:46.807Z,100286.20
2023-04-15T12:11:57.383Z,100298.40
2023-04-15T12:17:05.209Z,100290.80
2023-04-15T12:22:13.930Z,100292.00
2023-04-15T12:27:17.700Z,100303.00
2023-04-15T12:32:21.490Z,100303.60
2023-04-15T12:37:24.281Z,100310.60
2023-04-15T12:42:27.578Z,100306.40
2023-04-15T12:47:30.481Z,100312.20
2023-04-15T12:52:33.523Z,100315.80
2023-04-15T12:57:36.378Z,100315.20
2023-04-15T13:02:39.141Z,100316.80
2023-04-15T13:07:42.778Z,100318.00
2023-04-15T13:12:46.957Z,100318.60
2023-04-15T13:17:50.062Z,100323.60
2023-04-15T13:22:54.127Z,100325.00
2023-04-15T13:27:57.709Z,100326.60
2023-04-15T13:33:00.687Z,100329.60
2023-04-15T13:38:03.705Z,100330.80
2023-04-15T13:43:06.421Z,100336.80
2023-04-15T13:48:09.204Z,100322.00
2023-04-15T13:53:13.036Z,100333.80
2023-04-15T13:58:16.318Z,100333.00
2023-04-15T14:03:19.013Z,100344.00
2023-04-15T14:08:23.117Z,100345.60
2023-04-15T14:13:25.940Z,100346.60
2023-04-15T14:18:29.962Z,100355.80
2023-04-15T14:23:32.680Z,100358.00
2023-04-15T14:28:35.677Z,100355.80
2023-04-15T14:33:38.225Z,100355.00
2023-04-15T14:38:41.222Z,100360.40
2023-04-15T14:43:43.782Z,100374.20
2023-04-15T14:48:46.732Z,100374.20
2023-04-15T14:53:49.290Z,100383.00
2023-04-15T14:58:53.207Z,100393.00
2023-04-15T15:03:55.910Z,100397.00
2023-04-15T15:08:58.622Z,100391.40
2023-04-15T15:14:01.447Z,100400.80
2023-04-15T15:19:05.308Z,100408.40
2023-04-15T15:24:08.062Z,100404.60
2023-04-15T15:29:10.611Z,100413.80
2023-04-15T15:34:13.196Z,100413.20
2023-04-15T15:39:16.286Z,100426.80
2023-04-15T15:44:18.850Z,100428.40
2023-04-15T15:49:21.561Z,100430.80
2023-04-15T15:54:25.315Z,100429.40
2023-04-15T15:59:27.964Z,100440.20
2023-04-15T16:04:31.109Z,100446.40
2023-04-15T16:09:33.885Z,100442.20
2023-04-15T16:14:36.637Z,100457.40
2023-04-15T16:19:39.513Z,100462.40
2023-04-15T16:24:42.121Z,100472.60
2023-04-15T16:29:44.768Z,100473.00
2023-04-15T16:34:47.451Z,100476.00
2023-04-15T16:39:50.096Z,100490.20
2023-04-15T16:44:52.875Z,100488.60
2023-04-15T16:49:55.479Z,100502.20
2023-04-15T16:54:58.220Z,100505.40
2023-04-15T17:00:00.896Z,100516.40
2023-04-15T17:05:05.367Z,100519.60
2023-04-15T17:10:08.871Z,100525.60
2023-04-15T17:15:11.544Z,100537.20
2023-04-15T17:20:14.813Z,100535.80
2023-04-15T17:25:17.804Z,100548.40
2023-04-15T17:30:20.960Z,100543.40
2023-04-15T17:35:25.638Z,100554.00
2023-04-15T17:40:28.490Z,100562.60
2023-04-15T17:45:31.496Z,100566.60
2023-04-15T17:50:34.345Z,100576.20
2023-04-15T17:55:36.982Z,100584.20
2023-04-15T18:00:39.969Z,100596.40
2023-04-15T18:05:42.972Z,100593.80
2023-04-15T18:10:45.731Z,100591.00
2023-04-15T18:15:49.485Z,100608.60
2023-04-15T18:20:52.592Z,100608.80
2023-04-15T18:25:57.378Z,100619.60
2023-04-15T18:31:01.585Z,100620.00
2023-04-15T18:36:04.701Z,100628.20
2023-04-15T18:41:09.490Z,100626.60
2023-04-15T18:46:13.971Z,100638.00
2023-04-15T18:51:17.389Z,100641.60
2023-04-15T18:56:21.098Z,100645.60
2023-04-15T19:01:24.168Z,100655.00
2023-04-15T19:06:27.230Z,100655.60
2023-04-15T19:11:30.064Z,100648.40
2023-04-15T19:16:32.751Z,100662.80
2023-04-15T19:21:35.951Z,100667.80
2023-04-15T19:26:38.739Z,100661.80
2023-04-15T19:31:41.863Z,100664.80
2023-04-15T19:36:44.468Z,100662.40
2023-04-15T19:41:47.246Z,100660.40
2023-04-15T19:46:52.697Z,100668.60
2023-04-15T19:51:55.939Z,100665.40
2023-04-15T19:56:59.202Z,100662.40
2023-04-15T20:02:02.461Z,100662.20
2023-04-15T20:07:05.641Z,100663.00
2023-04-15T20:12:50.349Z,100658.80
2023-04-15T20:17:33.925Z,100658.20
2023-04-15T20:22:36.574Z,100657.40
2023-04-15T20:27:39.435Z,100656.60
2023-04-15T20:32:42.238Z,100665.80
2023-04-15T20:37:45.077Z,100659.40
2023-04-15T20:42:47.717Z,100658.60
2023-04-15T20:47:50.302Z,100656.40
2023-04-15T20:52:52.880Z,100656.20
2023-04-15T20:57:57.004Z,100662.60
2023-04-15T21:02:59.696Z,100664.60
2023-04-15T21:08:02.523Z,100667.80
2023-04-15T21:13:06.880Z,100666.40
2023-04-15T21:18:09.461Z,100671.80
2023-04-15T21:23:13.086Z,100662.20
2023-04-15T21:28:15.909Z,100671.20
2023-04-15T21:33:20.387Z,100675.00
2023-04-15T21:38:23.573Z,100682.40
2023-04-15T21:43:26.864Z,100688.80
2023-04-15T21:48:29.537Z,100688.60
2023-04-15T21:53:34.968Z,100692.00
2023-04-15T21:58:37.611Z,100693.00
2023-04-15T22:03:40.545Z,100702.00
2023-04-15T22:08:54.890Z,100709.80
2023-04-15T22:13:59.932Z,100707.80
2023-04-15T22:19:02.966Z,100717.40
2023-04-15T22:24:38.537Z,100720.20
2023-04-15T22:29:29.989Z,100712.80
2023-04-15T22:34:32.730Z,100719.00
2023-04-15T22:39:35.463Z,100724.40
2023-04-15T22:44:38.030Z,100724.60
2023-04-15T22:49:41.785Z,100726.80
2023-04-15T22:54:44.373Z,100726.40
2023-04-15T22:59:46.988Z,100731.60
2023-04-15T23:04:49.669Z,100734.40
2023-04-15T23:09:52.404Z,100730.40
2023-04-15T23:14:55.026Z,100736.20
2023-04-15T23:19:57.558Z,100732.20
2023-04-15T23:25:00.154Z,100734.00
2023-04-15T23:30:04.065Z,100735.40
2023-04-15T23:35:07.028Z,100732.20
2023-04-15T23:40:10.969Z,100735.60
2023-04-15T23:45:13.594Z,100730.00
2023-04-15T23:50:16.318Z,100731.60
2023-04-15T23:55:18.923Z,100729.20
