createdAt,value
2019-05-15T00:00:48.155Z,96423.80
2019-05-15T00:03:19.927Z,96429.66
2019-05-15T00:05:51.229Z,96422.44
2019-05-15T00:08:22.690Z,96428.09
2019-05-15T00:10:54.039Z,96421.23
2019-05-15T00:13:28.077Z,96419.22
2019-05-15T00:15:59.087Z,96419.51
2019-05-15T00:18:30.430Z,96430.16
2019-05-15T00:21:02.636Z,96422.79
2019-05-15T00:23:38.555Z,96415.98
2019-05-15T00:26:09.562Z,96412.70
2019-05-15T00:28:41.601Z,96405.48
2019-05-15T00:31:12.958Z,96407.28
2019-05-15T00:33:44.326Z,96402.13
2019-05-15T00:36:19.209Z,96399.58
2019-05-15T00:38:50.578Z,96400.80
2019-05-15T00:41:21.771Z,96393.14
2019-05-15T00:43:53.421Z,96394.09
2019-05-15T00:46:24.661Z,96384.57
2019-05-15T00:48:55.863Z,96386.31
2019-05-15T00:51:28.477Z,96391.67
2019-05-15T00:54:01.568Z,96384.12
2019-05-15T00:56:32.957Z,96392.94
2019-05-15T00:59:04.654Z,96383.77
2019-05-15T01:01:38.105Z,96384.89
2019-05-15T01:04:08.901Z,96383.31
2019-05-15T01:06:40.268Z,96380.53
2019-05-15T01:09:11.740Z,96383.97
2019-05-15T01:11:42.979Z,96379.42
2019-05-15T01:14:14.188Z,96371.58
2019-05-15T01:16:45.952Z,96374.15
2019-05-15T01:19:18.553Z,96368.20
2019-05-15T01:21:50.052Z,96371.38
2019-05-15T01:24:21.776Z,96369.69
2019-05-15T01:26:53.028Z,96365.42
2019-05-15T01:29:31.008Z,96368.12
2019-05-15T01:31:59.224Z,96368.72
2019-05-15T01:34:30.192Z,96368.18
2019-05-15T01:37:01.568Z,96360.64
2019-05-15T01:39:32.807Z,96357.32
2019-05-15T01:42:04.099Z,96357.50
2019-05-15T01:44:35.321Z,96354.77
2019-05-15T01:47:08.428Z,96344.17
2019-05-15T01:49:39.542Z,96335.27
2019-05-15T01:52:10.863Z,96335.87
2019-05-15T01:54:42.236Z,96335.04
2019-05-15T01:57:13.559Z,96338.48
2019-05-15T01:59:56.475Z,96332.75
2019-05-15T02:02:19.129Z,96331.30
2019-05-15T02:04:51.601Z,96333.76
2019-05-15T02:07:22.979Z,96334.58
2019-05-15T02:09:54.202Z,96332.25
2019-05-15T02:12:25.759Z,96332.92
2019-05-15T02:14:58.719Z,96338.21
2019-05-15T02:17:30.098Z,96340.53
2019-05-15T02:20:01.321Z,96342.22
2019-05-15T02:22:32.755Z,96339.77
2019-05-15T02:25:03.961Z,96339.05
2019-05-15T02:27:35.369Z,96327.37
2019-05-15T02:30:18.138Z,96332.34
2019-05-15T02:32:40.379Z,96335.15
2019-05-15T02:35:11.744Z,96333.64
2019-05-15T02:37:43.229Z,96330.22
2019-05-15T02:40:14.526Z,96334.80
2019-05-15T02:42:49.019Z,96328.95
2019-05-15T02:45:19.665Z,96329.25
2019-05-15T02:47:51.210Z,96331.80
2019-05-15T02:50:22.644Z,96328.13
2019-05-15T02:52:53.876Z,96328.46
2019-05-15T02:55:25.314Z,96328.30
2019-05-15T02:57:59.024Z,96331.38
2019-05-15T03:00:42.455Z,96331.29
2019-05-15T03:03:03.634Z,96333.69
2019-05-15T03:05:35.173Z,96326.50
2019-05-15T03:08:09.282Z,96326.08
2019-05-15T03:10:40.870Z,96327.97
2019-05-15T03:13:12.538Z,96321.78
2019-05-15T03:15:43.750Z,96317.97
2019-05-15T03:18:15.097Z,96314.63
2019-05-15T03:20:49.815Z,96312.70
2019-05-15T03:23:20.042Z,96306.14
2019-05-15T03:25:51.612Z,96306.64
2019-05-15T03:28:23.146Z,96298.72
2019-05-15T03:33:35.852Z,96288.94
2019-05-15T03:36:02.794Z,96294.33
2019-05-15T03:38:39.386Z,96293.16
2019-05-15T03:41:10.580Z,96297.89
2019-05-15T03:43:41.966Z,96301.20
2019-05-15T03:46:13.189Z,96300.23
2019-05-15T03:48:44.826Z,96296.98
2019-05-15T03:51:19.632Z,96300.41
2019-05-15T03:53:49.908Z,96299.16
2019-05-15T03:56:21.376Z,96305.28
2019-05-15T03:58:52.813Z,96299.41
2019-05-15T04:01:34.213Z,96303.66
2019-05-15T04:03:59.887Z,96296.80
2019-05-15T04:06:30.144Z,96305.19
2019-05-15T04:09:01.615Z,96298.66
2019-05-15T04:11:32.891Z,96296.37
2019-05-15T04:14:04.293Z,96294.14
2019-05-15T04:16:35.493Z,96293.20
2019-05-15T04:19:09.386Z,96296.24
2019-05-15T04:21:44.670Z,96289.93
2019-05-15T04:24:12.611Z,96291.67
2019-05-15T04:26:44.632Z,96294.70
2019-05-15T04:29:19.129Z,96295.41
2019-05-15T04:31:59.826Z,96289.61
2019-05-15T04:34:22.185Z,96293.16
2019-05-15T04:36:53.494Z,96291.41
2019-05-15T04:39:24.866Z,96298.14
2019-05-15T04:41:58.885Z,96294.63
2019-05-15T04:44:29.370Z,96291.45
2019-05-15T04:47:00.631Z,96290.25
2019-05-15T04:49:32.066Z,96292.69
2019-05-15T04:52:03.985Z,96297.23
2019-05-15T04:54:35.456Z,96287.08
2019-05-15T04:57:09.293Z,96286.79
2019-05-15T04:59:40.030Z,96284.55
2019-05-15T05:02:17.533Z,96280.75
2019-05-15T05:04:45.065Z,96286.01
2019-05-15T05:07:18.794Z,96285.61
2019-05-15T05:09:49.271Z,96283.97
2019-05-15T05:12:20.823Z,96285.77
2019-05-15T05:14:52.045Z,96285.77
2019-05-15T05:17:23.883Z,96282.71
2019-05-15T05:19:58.237Z,96287.16
2019-05-15T05:22:28.900Z,96284.16
2019-05-15T05:25:00.086Z,96285.73
2019-05-15T05:27:31.299Z,96290.19
2019-05-15T05:30:02.512Z,96293.62
2019-05-15T05:32:35.263Z,96293.82
2019-05-15T05:35:08.495Z,96290.36
2019-05-15T05:37:40.505Z,96287.83
2019-05-15T05:40:11.867Z,96298.36
2019-05-15T05:42:43.248Z,96291.00
2019-05-15T05:45:14.562Z,96288.61
2019-05-15T05:47:50.532Z,96291.08
2019-05-15T05:50:44.178Z,96288.84
2019-05-15T05:53:30.288Z,96287.64
2019-05-15T05:56:19.945Z,96298.38
2019-05-15T05:59:09.629Z,96286.09
2019-05-15T06:01:44.198Z,96294.29
2019-05-15T06:04:18.406Z,96291.11
2019-05-15T06:07:05.890Z,96298.20
2019-05-15T06:09:22.379Z,96295.92
2019-05-15T06:11:55.427Z,96300.02
2019-05-15T06:14:28.847Z,96297.48
2019-05-15T06:16:59.916Z,96295.67
2019-05-15T06:19:31.513Z,96296.02
2019-05-15T06:22:02.691Z,96293.31
2019-05-15T06:24:34.763Z,96296.39
2019-05-15T06:27:08.060Z,96297.92
2019-05-15T06:29:38.911Z,96301.69
2019-05-15T06:32:10.294Z,96291.31
2019-05-15T06:34:42.144Z,96292.14
2019-05-15T06:37:13.839Z,96286.22
2019-05-15T06:39:45.387Z,96283.23
2019-05-15T06:42:18.761Z,96281.86
2019-05-15T06:44:49.564Z,96271.84
2019-05-15T06:47:22.386Z,96269.85
2019-05-15T06:49:53.751Z,96270.30
2019-05-15T06:52:25.261Z,96274.86
2019-05-15T06:54:56.503Z,96272.05
2019-05-15T06:57:28.674Z,96276.95
2019-05-15T07:00:01.568Z,96274.86
2019-05-15T07:02:32.836Z,96275.39
2019-05-15T07:05:04.315Z,96276.66
2019-05-15T07:07:37.944Z,96268.92
2019-05-15T07:10:09.301Z,96276.66
2019-05-15T07:12:40.697Z,96267.00
2019-05-15T07:15:12.246Z,96262.36
2019-05-15T07:17:44.835Z,96267.18
2019-05-15T07:20:18.619Z,96270.43
2019-05-15T07:22:50.121Z,96261.91
2019-05-15T07:25:21.445Z,96260.18
2019-05-15T07:27:52.803Z,96265.92
2019-05-15T07:30:25.951Z,96264.99
2019-05-15T07:32:58.344Z,96271.63
2019-05-15T07:35:30.258Z,96264.99
2019-05-15T07:38:01.560Z,96265.96
2019-05-15T07:40:32.821Z,96269.26
2019-05-15T07:43:04.612Z,96263.19
2019-05-15T07:45:42.582Z,96272.10
2019-05-15T07:48:09.384Z,96271.11
2019-05-15T07:50:40.918Z,96276.84
2019-05-15T07:53:12.205Z,96271.33
2019-05-15T07:55:43.436Z,96264.31
2019-05-15T07:58:14.682Z,96268.14
2019-05-15T08:00:49.068Z,96259.31
2019-05-15T08:03:19.719Z,96264.03
2019-05-15T08:05:59.117Z,96268.83
2019-05-15T08:08:28.853Z,96267.29
2019-05-15T08:10:59.019Z,96266.66
2019-05-15T08:13:30.465Z,96266.36
2019-05-15T08:16:01.674Z,96269.72
2019-05-15T08:18:35.066Z,96263.88
2019-05-15T08:21:08.810Z,96272.38
2019-05-15T08:23:39.564Z,96267.81
2019-05-15T08:26:11.014Z,96267.61
2019-05-15T08:28:42.242Z,96270.27
2019-05-15T08:31:13.493Z,96268.59
2019-05-15T08:33:44.982Z,96270.19
2019-05-15T08:36:18.290Z,96260.18
2019-05-15T08:38:49.282Z,96259.02
2019-05-15T08:41:20.681Z,96266.45
2019-05-15T08:43:57.960Z,96261.98
2019-05-15T08:46:29.484Z,96257.51
2019-05-15T08:49:00.826Z,96261.78
2019-05-15T08:51:33.694Z,96266.42
2019-05-15T08:54:05.175Z,96270.48
2019-05-15T08:56:39.635Z,96268.51
2019-05-15T08:59:18.780Z,96271.63
2019-05-15T09:01:50.138Z,96272.52
2019-05-15T09:04:30.833Z,96281.55
2019-05-15T09:06:54.392Z,96275.63
2019-05-15T09:09:25.642Z,96279.84
2019-05-15T09:11:58.506Z,96277.19
2019-05-15T09:14:29.881Z,96276.57
2019-05-15T09:17:01.386Z,96270.10
2019-05-15T09:19:32.632Z,96278.22
2019-05-15T09:22:10.289Z,96267.10
2019-05-15T09:24:43.704Z,96273.28
2019-05-15T09:27:14.917Z,96271.75
2019-05-15T09:29:48.347Z,96269.98
2019-05-15T09:32:28.500Z,96268.55
2019-05-15T09:34:59.921Z,96268.83
2019-05-15T09:37:33.630Z,96264.00
2019-05-15T09:40:04.667Z,96262.34
2019-05-15T09:42:38.603Z,96262.77
2019-05-15T09:45:10.159Z,96265.22
2019-05-15T09:47:42.367Z,96261.48
2019-05-15T09:50:14.556Z,96260.59
2019-05-15T09:52:45.756Z,96256.28
2019-05-15T09:55:18.035Z,96261.79
2019-05-15T09:57:51.121Z,96264.27
2019-05-15T10:00:22.932Z,96262.83
2019-05-15T10:02:56.149Z,96261.26
2019-05-15T10:05:28.081Z,96259.52
2019-05-15T10:08:01.082Z,96265.31
2019-05-15T10:10:32.432Z,96260.87
2019-05-15T10:13:03.619Z,96271.12
2019-05-15T10:15:35.689Z,96255.84
2019-05-15T10:18:09.944Z,96264.22
2019-05-15T10:20:41.623Z,96263.14
2019-05-15T10:23:14.719Z,96253.11
2019-05-15T10:25:48.556Z,96256.81
2019-05-15T10:28:19.686Z,96261.36
2019-05-15T10:30:52.493Z,96262.62
2019-05-15T10:33:24.327Z,96262.88
2019-05-15T10:35:55.542Z,96267.00
2019-05-15T10:38:28.500Z,96262.88
2019-05-15T10:41:08.854Z,96260.23
2019-05-15T10:43:35.506Z,96260.54
2019-05-15T10:46:12.463Z,96261.28
2019-05-15T10:48:39.967Z,96255.41
2019-05-15T10:51:11.594Z,96250.76
2019-05-15T10:53:43.128Z,96250.50
2019-05-15T10:56:14.352Z,96247.28
2019-05-15T10:58:50.186Z,96250.75
2019-05-15T11:01:19.365Z,96257.36
2019-05-15T11:03:50.814Z,96250.16
2019-05-15T11:06:22.155Z,96248.07
2019-05-15T11:08:54.965Z,96240.14
2019-05-15T11:11:26.150Z,96237.23
2019-05-15T11:14:00.366Z,96241.56
2019-05-15T11:16:30.614Z,96241.84
2019-05-15T11:19:01.843Z,96239.48
2019-05-15T11:21:34.082Z,96239.36
2019-05-15T11:24:05.404Z,96238.56
2019-05-15T11:26:39.066Z,96239.83
2019-05-15T11:29:10.476Z,96244.23
2019-05-15T11:31:41.723Z,96243.55
2019-05-15T11:34:12.904Z,96247.11
2019-05-15T11:36:44.346Z,96244.88
2019-05-15T11:39:18.256Z,96242.80
2019-05-15T11:41:49.638Z,96242.87
2019-05-15T11:44:21.143Z,96231.69
2019-05-15T11:46:52.520Z,96235.14
2019-05-15T11:49:23.728Z,96233.50
2019-05-15T11:52:00.410Z,96233.34
2019-05-15T11:54:29.596Z,96233.05
2019-05-15T11:57:00.795Z,96229.25
2019-05-15T11:59:32.494Z,96222.58
2019-05-15T12:02:04.468Z,96224.30
2019-05-15T12:04:38.181Z,96228.77
2019-05-15T12:07:09.072Z,96232.53
2019-05-15T12:09:40.534Z,96231.15
2019-05-15T12:12:11.723Z,96228.02
2019-05-15T12:14:43.191Z,96226.08
2019-05-15T12:17:15.563Z,96229.98
2019-05-15T12:19:54.972Z,96224.15
2019-05-15T12:22:20.327Z,96218.73
2019-05-15T12:25:00.713Z,96227.73
2019-05-15T12:27:30.699Z,96219.53
2019-05-15T12:30:02.084Z,96225.59
2019-05-15T12:32:36.753Z,96224.53
2019-05-15T12:35:06.497Z,96220.12
2019-05-15T13:00:38.289Z,96210.77
2019-05-15T13:03:09.958Z,96214.58
2019-05-15T13:05:41.314Z,96213.44
2019-05-15T13:08:14.184Z,96212.13
2019-05-15T13:10:45.433Z,96207.85
2019-05-15T13:13:18.668Z,96216.88
2019-05-15T13:15:49.682Z,96214.47
2019-05-15T13:18:21.089Z,96215.06
2019-05-15T13:20:52.310Z,96214.67
2019-05-15T13:23:23.770Z,96212.75
2019-05-15T13:25:55.024Z,96215.02
2019-05-15T13:28:28.990Z,96204.34
2019-05-15T13:31:02.581Z,96210.50
2019-05-15T13:33:38.624Z,96211.68
2019-05-15T13:36:09.525Z,96206.58
2019-05-15T13:38:40.991Z,96206.78
2019-05-15T13:41:12.604Z,96206.34
2019-05-15T13:43:44.117Z,96203.34
2019-05-15T13:46:15.448Z,96195.30
2019-05-15T13:48:49.011Z,96205.51
2019-05-15T13:51:20.011Z,96201.55
2019-05-15T13:53:53.648Z,96199.16
2019-05-15T13:56:24.464Z,96201.56
2019-05-15T13:58:55.702Z,96203.28
2019-05-15T14:01:28.686Z,96199.28
2019-05-15T14:04:00.208Z,96200.53
2019-05-15T14:06:31.815Z,96205.67
2019-05-15T14:09:08.573Z,96200.70
2019-05-15T14:11:39.244Z,96196.03
2019-05-15T14:14:10.515Z,96191.03
2019-05-15T14:16:41.880Z,96193.44
2019-05-15T14:19:13.069Z,96188.44
2019-05-15T14:21:44.324Z,96193.98
2019-05-15T14:24:17.900Z,96195.52
2019-05-15T14:26:48.770Z,96200.61
2019-05-15T14:29:20.043Z,96200.61
2019-05-15T14:31:51.281Z,96199.53
2019-05-15T14:34:22.890Z,96189.36
2019-05-15T14:36:54.217Z,96189.41
2019-05-15T14:39:25.805Z,96195.14
2019-05-15T14:41:58.371Z,96192.34
2019-05-15T14:44:31.771Z,96191.02
2019-05-15T14:47:03.252Z,96197.01
2019-05-15T14:49:35.764Z,96203.84
2019-05-15T14:52:09.284Z,96203.38
2019-05-15T14:54:40.597Z,96207.10
2019-05-15T14:57:11.867Z,96208.38
2019-05-15T14:59:43.234Z,96208.16
2019-05-15T15:02:14.763Z,96210.53
2019-05-15T15:04:48.569Z,96206.16
2019-05-15T15:07:19.045Z,96200.61
2019-05-15T15:09:55.143Z,96203.20
2019-05-15T15:12:39.737Z,96205.45
2019-05-15T15:15:20.360Z,96199.75
2019-05-15T15:17:51.583Z,96205.09
2019-05-15T15:20:30.776Z,96205.96
2019-05-15T15:23:12.402Z,96198.37
2019-05-15T15:25:49.179Z,96208.08
2019-05-15T15:28:22.143Z,96207.70
2019-05-15T15:30:58.319Z,96208.44
2019-05-15T15:33:39.168Z,96205.80
2019-05-15T15:36:17.644Z,96202.75
2019-05-15T15:38:55.127Z,96209.73
2019-05-15T15:41:28.605Z,96200.40
2019-05-15T15:44:02.997Z,96199.25
2019-05-15T15:46:39.827Z,96201.05
2019-05-15T15:52:43.024Z,96206.06
2019-05-15T15:55:14.257Z,96202.77
2019-05-15T15:57:45.732Z,96196.70
2019-05-15T16:00:18.360Z,96204.88
2019-05-15T16:02:50.651Z,96203.77
2019-05-15T16:05:23.478Z,96197.97
2019-05-15T16:07:55.373Z,96199.26
2019-05-15T16:10:28.267Z,96204.48
2019-05-15T16:13:00.318Z,96200.02
2019-05-15T16:15:32.341Z,96200.12
2019-05-15T16:18:05.476Z,96213.93
2019-05-15T16:20:39.286Z,96215.73
2019-05-15T16:23:09.850Z,96219.47
2019-05-15T16:25:41.759Z,96221.81
2019-05-15T16:28:12.930Z,96219.98
2019-05-15T16:30:51.127Z,96223.45
2019-05-15T16:33:18.449Z,96222.38
2019-05-15T16:35:50.169Z,96221.10
2019-05-15T16:38:21.856Z,96220.75
2019-05-15T16:40:53.096Z,96220.84
2019-05-15T16:43:24.493Z,96217.09
2019-05-15T16:45:58.636Z,96218.66
2019-05-15T16:48:30.291Z,96216.09
2019-05-15T16:51:04.067Z,96216.27
2019-05-15T16:53:38.310Z,96216.20
2019-05-15T16:56:09.603Z,96218.17
2019-05-15T16:58:41.314Z,96216.11
2019-05-15T17:01:18.469Z,96219.19
2019-05-15T17:03:49.167Z,96218.75
2019-05-15T17:06:21.530Z,96224.66
2019-05-15T17:08:53.168Z,96220.21
2019-05-15T17:11:24.402Z,96224.47
2019-05-15T17:13:55.789Z,96223.10
2019-05-15T17:16:27.019Z,96224.91
2019-05-15T17:18:59.201Z,96222.55
2019-05-15T17:21:30.841Z,96227.20
2019-05-15T17:24:02.059Z,96220.11
2019-05-15T17:26:33.848Z,96227.38
2019-05-15T17:29:05.202Z,96225.02
2019-05-15T17:31:37.960Z,96228.02
2019-05-15T17:34:09.403Z,96226.73
2019-05-15T17:36:48.783Z,96228.72
2019-05-15T17:39:36.746Z,96225.16
2019-05-15T17:42:09.621Z,96225.81
2019-05-15T17:44:45.216Z,96232.09
2019-05-15T17:47:22.443Z,96236.45
2019-05-15T17:50:00.114Z,96233.27
2019-05-15T17:52:41.317Z,96235.55
2019-05-15T17:55:18.210Z,96235.11
2019-05-15T17:57:57.135Z,96237.17
2019-05-15T18:00:23.639Z,96232.86
2019-05-15T18:02:55.283Z,96230.66
2019-05-15T18:05:28.316Z,96224.33
2019-05-15T18:08:00.364Z,96231.75
2019-05-15T18:10:33.108Z,96227.22
2019-05-15T18:13:04.995Z,96220.63
2019-05-15T18:15:38.595Z,96225.88
2019-05-15T18:18:09.976Z,96218.81
2019-05-15T18:20:41.351Z,96216.80
2019-05-15T18:23:12.811Z,96220.31
2019-05-15T18:25:44.607Z,96218.05
2019-05-15T18:28:18.671Z,96214.98
2019-05-15T18:30:49.321Z,96214.00
2019-05-15T18:33:20.692Z,96212.13
2019-05-15T18:35:52.140Z,96218.48
2019-05-15T18:38:23.347Z,96212.23
2019-05-15T18:40:55.307Z,96216.41
2019-05-15T18:43:28.387Z,96214.31
2019-05-15T18:45:59.902Z,96213.07
2019-05-15T18:48:31.688Z,96213.01
2019-05-15T18:51:03.378Z,96207.48
2019-05-15T18:53:38.803Z,96211.39
2019-05-15T18:56:12.510Z,96206.45
2019-05-15T18:58:44.113Z,96206.53
2019-05-15T19:01:17.678Z,96209.00
2019-05-15T19:03:50.300Z,96209.81
2019-05-15T19:06:22.070Z,96212.42
2019-05-15T19:08:53.899Z,96219.69
2019-05-15T19:11:25.207Z,96219.69
2019-05-15T19:13:58.919Z,96218.45
2019-05-15T19:16:31.734Z,96212.38
2019-05-15T19:19:03.242Z,96218.83
2019-05-15T19:21:38.102Z,96215.31
2019-05-15T19:24:09.873Z,96215.59
2019-05-15T19:26:41.906Z,96212.84
2019-05-15T19:29:13.506Z,96216.48
2019-05-15T19:31:45.848Z,96215.86
2019-05-15T19:34:18.970Z,96218.87
2019-05-15T19:36:50.094Z,96212.13
2019-05-15T19:39:21.907Z,96214.59
2019-05-15T19:41:53.159Z,96211.66
2019-05-15T19:44:24.384Z,96214.12
2019-05-15T19:46:58.458Z,96209.44
2019-05-15T19:49:29.621Z,96203.41
2019-05-15T19:52:01.304Z,96204.52
2019-05-15T19:54:32.681Z,96196.36
2019-05-15T19:57:04.642Z,96201.53
2019-05-15T19:59:54.264Z,96191.07
2019-05-15T20:02:25.458Z,96189.70
2019-05-15T20:05:14.802Z,96197.26
2019-05-15T20:08:03.958Z,96196.87
2019-05-15T20:10:35.176Z,96192.70
2019-05-15T20:13:06.967Z,96195.16
2019-05-15T20:15:38.579Z,96198.05
2019-05-15T20:18:11.425Z,96193.89
2019-05-15T20:20:42.717Z,96194.31
2019-05-15T20:23:14.162Z,96194.55
2019-05-15T20:25:46.137Z,96194.75
2019-05-15T20:28:19.142Z,96193.03
2019-05-15T20:30:50.351Z,96194.55
2019-05-15T20:33:22.700Z,96192.41
2019-05-15T20:35:53.919Z,96192.11
2019-05-15T20:38:25.099Z,96185.09
2019-05-15T20:40:59.476Z,96186.83
2019-05-15T20:43:29.651Z,96179.85
2019-05-15T20:46:03.088Z,96183.75
2019-05-15T20:48:38.262Z,96184.49
2019-05-15T20:51:09.885Z,96174.23
2019-05-15T20:53:41.369Z,96169.52
2019-05-15T20:56:12.700Z,96169.52
2019-05-15T20:58:44.287Z,96179.23
2019-05-15T21:01:18.076Z,96165.34
2019-05-15T21:03:51.046Z,96171.16
2019-05-15T21:06:21.802Z,96164.36
2019-05-15T21:08:53.008Z,96158.83
2019-05-15T21:11:24.222Z,96160.37
2019-05-15T21:13:55.426Z,96162.70
2019-05-15T21:16:28.114Z,96163.26
2019-05-15T21:19:00.367Z,96161.09
2019-05-15T21:21:31.873Z,96156.53
2019-05-15T21:24:03.313Z,96160.14
2019-05-15T21:26:35.020Z,96157.73
2019-05-15T21:29:07.862Z,96160.25
2019-05-15T21:31:40.034Z,96157.89
2019-05-15T21:34:11.443Z,96162.24
2019-05-15T21:36:42.751Z,96157.77
2019-05-15T21:39:15.566Z,96158.48
2019-05-15T21:41:48.838Z,96156.67
2019-05-15T21:44:19.768Z,96156.49
2019-05-15T21:46:52.050Z,96152.23
2019-05-15T21:49:23.256Z,96157.73
2019-05-15T21:51:54.475Z,96152.99
2019-05-15T21:54:28.041Z,96151.50
2019-05-15T21:57:12.766Z,96150.05
2019-05-15T21:59:32.355Z,96146.73
2019-05-15T22:02:05.550Z,96146.09
2019-05-15T22:04:49.095Z,96148.13
2019-05-15T22:07:10.138Z,96148.96
2019-05-15T22:09:41.619Z,96155.08
2019-05-15T22:12:28.551Z,96152.77
2019-05-15T22:15:04.983Z,96155.42
2019-05-15T22:17:38.622Z,96156.69
2019-05-15T22:20:10.403Z,96156.49
2019-05-15T22:22:50.489Z,96150.67
2019-05-15T22:25:38.521Z,96151.95
2019-05-15T22:28:10.019Z,96148.20
2019-05-15T22:30:41.987Z,96148.83
2019-05-15T22:33:13.954Z,96145.19
2019-05-15T22:35:45.172Z,96137.17
2019-05-15T22:38:18.104Z,96145.04
2019-05-15T22:40:49.687Z,96148.52
2019-05-15T22:43:22.050Z,96149.52
2019-05-15T22:45:53.920Z,96137.98
2019-05-15T22:48:25.125Z,96137.98
2019-05-15T22:50:58.341Z,96133.18
2019-05-15T22:53:29.608Z,96134.34
2019-05-15T22:56:01.006Z,96127.27
2019-05-15T22:58:34.879Z,96130.02
2019-05-15T23:01:08.870Z,96134.97
2019-05-15T23:03:39.685Z,96127.45
2019-05-15T23:06:11.125Z,96135.68
2019-05-15T23:08:42.375Z,96139.88
2019-05-15T23:11:13.635Z,96129.44
2019-05-15T23:13:44.839Z,96120.47
2019-05-15T23:16:18.248Z,96128.28
2019-05-15T23:18:49.655Z,96124.16
2019-05-15T23:21:21.354Z,96123.99
2019-05-15T23:23:52.985Z,96124.65
2019-05-15T23:26:24.239Z,96121.03
2019-05-15T23:28:55.894Z,96129.09
2019-05-15T23:31:28.096Z,96126.34
2019-05-15T23:33:59.503Z,96125.19
2019-05-15T23:36:30.974Z,96127.01
2019-05-15T23:39:02.233Z,96118.47
2019-05-15T23:41:33.654Z,96118.30
2019-05-15T23:44:04.911Z,96117.09
2019-05-15T23:46:38.090Z,96118.12
2019-05-15T23:49:09.095Z,96112.41
2019-05-15T23:51:40.522Z,96103.76
2019-05-15T23:54:11.721Z,96103.30
2019-05-15T23:56:43.065Z,96095.88
2019-05-15T23:59:14.622Z,96088.71
