createdAt,value
2022-08-02T00:01:04.614Z,41.52
2022-08-02T00:03:31.929Z,40.99
2022-08-02T00:06:00.543Z,40.64
2022-08-02T00:08:28.059Z,39.53
2022-08-02T00:10:57.469Z,41.29
2022-08-02T00:13:24.719Z,40.95
2022-08-02T00:15:51.994Z,40.08
2022-08-02T00:18:21.976Z,41.83
2022-08-02T00:20:49.318Z,39.63
2022-08-02T00:23:16.740Z,39.10
2022-08-02T00:25:55.464Z,39.58
2022-08-02T00:28:27.440Z,39.78
2022-08-02T00:30:59.326Z,42.07
2022-08-02T00:34:26.907Z,41.11
2022-08-02T00:36:15.157Z,41.43
2022-08-02T00:38:42.727Z,40.56
2022-08-02T00:41:16.521Z,40.64
2022-08-02T00:43:44.379Z,41.43
2022-08-02T00:46:11.859Z,43.35
2022-08-02T00:48:41.993Z,43.03
2022-08-02T00:51:11.355Z,44.32
2022-08-02T00:53:39.342Z,44.62
2022-08-02T00:56:06.709Z,44.72
2022-08-02T00:58:34.097Z,45.03
2022-08-02T01:01:04.796Z,44.93
2022-08-02T01:03:35.011Z,44.83
2022-08-02T01:06:17.439Z,44.47
2022-08-02T01:08:47.001Z,44.48
2022-08-02T01:11:14.352Z,46.12
2022-08-02T01:13:41.708Z,45.39
2022-08-02T01:16:12.448Z,45.58
2022-08-02T01:18:43.796Z,44.92
2022-08-02T01:21:24.108Z,44.13
2022-08-02T01:24:02.312Z,45.50
2022-08-02T01:26:32.700Z,44.07
2022-08-02T01:29:00.001Z,43.43
2022-08-02T01:31:29.940Z,45.67
2022-08-02T01:33:59.749Z,43.55
2022-08-02T01:36:27.821Z,44.15
2022-08-02T01:38:56.784Z,44.28
2022-08-02T01:41:24.996Z,45.22
2022-08-02T01:44:01.916Z,44.95
2022-08-02T01:46:29.609Z,43.96
2022-08-02T01:48:57.515Z,44.20
2022-08-02T01:51:44.678Z,44.42
2022-08-02T01:54:13.044Z,43.58
2022-08-02T01:56:40.639Z,44.83
2022-08-02T01:59:11.837Z,44.56
2022-08-02T02:01:39.184Z,44.38
2022-08-02T02:04:07.847Z,44.28
2022-08-02T02:06:35.578Z,44.33
2022-08-02T02:09:03.476Z,44.49
2022-08-02T02:12:14.186Z,44.50
2022-08-02T02:14:20.763Z,44.24
2022-08-02T02:16:50.462Z,44.27
2022-08-02T02:19:20.878Z,45.08
2022-08-02T02:21:51.130Z,45.60
2022-08-02T02:24:18.512Z,46.24
2022-08-02T02:26:50.684Z,46.78
2022-08-02T02:29:24.048Z,47.42
2022-08-02T02:31:51.544Z,48.14
2022-08-02T02:34:26.645Z,48.74
2022-08-02T02:36:54.072Z,49.01
2022-08-02T02:39:23.952Z,49.85
2022-08-02T02:41:51.752Z,49.42
2022-08-02T02:44:19.999Z,50.27
2022-08-02T02:46:48.505Z,50.64
2022-08-02T02:49:18.140Z,50.95
2022-08-02T02:51:45.757Z,51.31
2022-08-02T02:54:32.224Z,51.42
2022-08-02T02:57:00.863Z,51.46
2022-08-02T02:59:28.194Z,51.87
2022-08-02T03:01:57.868Z,52.50
2022-08-02T03:04:27.583Z,53.46
2022-08-02T03:07:19.671Z,53.71
2022-08-02T03:09:54.435Z,53.22
2022-08-02T03:12:31.969Z,53.36
2022-08-02T03:15:00.596Z,53.78
2022-08-02T03:17:37.451Z,53.38
2022-08-02T03:20:08.514Z,53.67
2022-08-02T03:22:36.377Z,53.29
2022-08-02T03:25:03.841Z,52.89
2022-08-02T03:27:33.271Z,52.54
2022-08-02T03:30:00.599Z,52.08
2022-08-02T03:32:28.128Z,52.42
2022-08-02T03:34:55.540Z,52.10
2022-08-02T03:37:23.290Z,52.23
2022-08-02T03:39:52.899Z,51.55
2022-08-02T03:42:23.305Z,51.08
2022-08-02T03:44:50.561Z,51.48
2022-08-02T03:47:18.129Z,51.85
2022-08-02T03:49:45.787Z,51.39
2022-08-02T03:52:13.536Z,51.87
2022-08-02T03:54:45.904Z,51.42
2022-08-02T03:57:13.451Z,51.25
2022-08-02T03:59:44.498Z,51.42
2022-08-02T04:02:12.943Z,51.81
2022-08-02T04:04:40.626Z,52.45
2022-08-02T04:07:08.067Z,52.49
2022-08-02T04:09:35.439Z,50.88
2022-08-02T04:12:02.955Z,52.89
2022-08-02T04:14:30.855Z,51.53
2022-08-02T04:17:03.433Z,52.37
2022-08-02T04:19:39.999Z,51.57
2022-08-02T04:22:11.520Z,52.17
2022-08-02T04:24:40.132Z,51.69
2022-08-02T04:27:49.190Z,51.12
2022-08-02T04:29:54.903Z,51.35
2022-08-02T04:32:24.714Z,52.55
2022-08-02T04:35:18.074Z,52.45
2022-08-02T04:38:05.648Z,52.43
2022-08-02T04:40:27.179Z,53.03
2022-08-02T04:42:54.741Z,52.52
2022-08-02T04:45:22.319Z,52.28
2022-08-02T04:48:03.514Z,51.41
2022-08-02T04:50:31.478Z,51.56
2022-08-02T04:52:58.963Z,51.68
2022-08-02T04:55:29.005Z,53.26
2022-08-02T04:57:57.791Z,51.80
2022-08-02T05:00:26.009Z,52.27
2022-08-02T05:02:54.080Z,51.59
2022-08-02T05:05:21.645Z,53.53
2022-08-02T05:07:49.131Z,53.19
2022-08-02T05:10:16.430Z,54.20
2022-08-02T05:12:43.815Z,53.68
2022-08-02T05:15:16.649Z,54.08
2022-08-02T05:17:49.964Z,55.21
2022-08-02T05:20:18.105Z,55.56
2022-08-02T05:22:45.957Z,55.72
2022-08-02T05:25:15.766Z,54.86
2022-08-02T05:27:43.145Z,54.33
2022-08-02T05:30:12.803Z,53.48
2022-08-02T05:32:50.786Z,52.89
2022-08-02T05:35:21.761Z,53.11
2022-08-02T05:37:49.725Z,53.48
2022-08-02T05:40:17.197Z,54.17
2022-08-02T05:42:53.542Z,53.40
2022-08-02T05:45:25.544Z,52.77
2022-08-02T05:47:53.089Z,52.31
2022-08-02T05:50:20.865Z,53.58
2022-08-02T05:53:00.008Z,56.13
2022-08-02T05:55:30.209Z,59.47
2022-08-02T05:58:10.231Z,67.84
2022-08-02T06:01:00.496Z,69.16
2022-08-02T06:03:51.674Z,72.07
2022-08-02T06:06:23.317Z,74.57
2022-08-02T06:08:51.295Z,78.54
2022-08-02T06:11:21.332Z,79.12
2022-08-02T06:13:48.728Z,79.20
2022-08-02T06:16:16.183Z,79.87
2022-08-02T06:18:46.202Z,82.12
2022-08-02T06:22:31.323Z,82.12
2022-08-02T06:24:02.418Z,79.80
2022-08-02T06:26:29.903Z,84.48
2022-08-02T06:28:57.828Z,82.25
2022-08-02T06:31:25.420Z,81.45
2022-08-02T06:33:53.163Z,77.85
2022-08-02T06:36:39.155Z,76.15
2022-08-02T06:39:28.218Z,80.66
2022-08-02T06:41:56.652Z,77.94
2022-08-02T06:44:49.039Z,77.38
2022-08-02T06:47:18.189Z,77.10
2022-08-02T06:49:51.989Z,75.97
2022-08-02T06:52:27.395Z,73.62
2022-08-02T06:54:59.853Z,71.20
2022-08-02T06:57:27.617Z,70.09
2022-08-02T06:59:55.467Z,74.30
2022-08-02T07:02:23.051Z,74.89
2022-08-02T07:04:53.016Z,79.67
2022-08-02T07:07:20.312Z,82.07
2022-08-02T07:09:56.363Z,79.04
2022-08-02T07:12:30.841Z,80.51
2022-08-02T07:15:03.473Z,78.24
2022-08-02T07:17:31.295Z,80.22
2022-08-02T07:20:21.717Z,79.29
2022-08-02T07:22:49.073Z,80.63
2022-08-02T07:25:16.531Z,79.80
2022-08-02T07:27:44.072Z,82.09
2022-08-02T07:30:11.633Z,80.45
2022-08-02T07:32:38.967Z,83.80
2022-08-02T07:35:07.576Z,88.07
2022-08-02T07:37:54.699Z,89.13
2022-08-02T07:40:25.065Z,88.17
2022-08-02T07:42:56.431Z,87.27
2022-08-02T07:45:25.893Z,88.43
2022-08-02T07:47:53.305Z,87.48
2022-08-02T07:50:20.998Z,86.09
2022-08-02T07:52:48.339Z,86.10
2022-08-02T07:55:16.084Z,81.17
2022-08-02T07:57:46.384Z,80.82
2022-08-02T08:00:16.111Z,78.58
2022-08-02T08:02:43.897Z,76.26
2022-08-02T08:05:14.509Z,74.99
2022-08-02T08:07:41.861Z,75.37
2022-08-02T08:10:09.546Z,74.55
2022-08-02T08:12:36.852Z,73.74
2022-08-02T08:15:04.653Z,76.54
2022-08-02T08:17:31.934Z,71.24
2022-08-02T08:19:59.225Z,70.92
2022-08-02T08:22:28.652Z,69.81
2022-08-02T08:24:55.996Z,70.02
2022-08-02T08:27:23.732Z,68.22
2022-08-02T08:29:51.115Z,66.18
2022-08-02T08:32:20.673Z,67.36
2022-08-02T08:34:51.383Z,64.17
2022-08-02T08:37:19.884Z,64.82
2022-08-02T08:39:56.530Z,63.73
2022-08-02T08:42:25.071Z,62.58
2022-08-02T08:44:52.702Z,63.02
2022-08-02T08:47:20.274Z,64.13
2022-08-02T08:49:52.604Z,65.43
2022-08-02T08:52:20.685Z,64.34
2022-08-02T08:54:48.576Z,64.33
2022-08-02T08:57:16.461Z,62.65
2022-08-02T08:59:44.250Z,64.93
2022-08-02T09:02:16.865Z,61.69
2022-08-02T09:04:54.712Z,59.38
2022-08-02T09:07:28.592Z,59.48
2022-08-02T09:09:56.075Z,57.84
2022-08-02T09:12:25.257Z,54.90
2022-08-02T09:14:52.688Z,53.93
2022-08-02T09:17:22.553Z,54.59
2022-08-02T09:19:50.835Z,57.42
2022-08-02T09:22:20.505Z,56.70
2022-08-02T09:24:48.706Z,54.74
2022-08-02T09:27:21.723Z,51.42
2022-08-02T09:30:12.411Z,52.72
2022-08-02T09:32:52.378Z,49.97
2022-08-02T09:36:06.829Z,50.12
2022-08-02T09:38:22.746Z,50.30
2022-08-02T09:40:53.786Z,50.62
2022-08-02T09:43:21.393Z,50.56
2022-08-02T09:45:51.330Z,52.30
2022-08-02T09:48:21.375Z,51.07
2022-08-02T09:50:48.771Z,48.69
2022-08-02T09:53:19.342Z,48.54
2022-08-02T09:55:54.618Z,48.83
2022-08-02T09:58:24.353Z,50.41
2022-08-02T10:00:55.348Z,49.48
2022-08-02T10:03:28.083Z,47.23
2022-08-02T10:06:03.304Z,49.67
2022-08-02T10:08:35.918Z,48.38
2022-08-02T10:11:03.746Z,47.19
2022-08-02T10:13:32.691Z,46.82
2022-08-02T10:16:02.588Z,48.82
2022-08-02T10:18:45.350Z,47.14
2022-08-02T10:21:14.379Z,50.20
2022-08-02T10:23:43.437Z,48.45
2022-08-02T10:26:13.398Z,48.00
2022-08-02T10:28:43.202Z,50.05
2022-08-02T10:31:13.116Z,47.14
2022-08-02T10:33:50.093Z,49.36
2022-08-02T10:36:23.740Z,49.55
2022-08-02T10:38:53.718Z,47.85
2022-08-02T10:41:39.557Z,47.04
2022-08-02T10:44:24.196Z,48.35
2022-08-02T10:46:53.241Z,46.41
2022-08-02T10:49:40.320Z,45.93
2022-08-02T10:52:08.967Z,48.83
2022-08-02T10:54:40.636Z,46.25
2022-08-02T10:57:19.266Z,45.45
2022-08-02T10:59:49.347Z,46.00
2022-08-02T11:02:35.431Z,44.51
2022-08-02T11:05:07.165Z,45.31
2022-08-02T11:07:36.790Z,44.83
2022-08-02T11:10:22.931Z,40.39
2022-08-02T11:13:00.362Z,40.21
2022-08-02T11:15:28.978Z,39.28
2022-08-02T11:18:01.932Z,42.05
2022-08-02T11:20:29.510Z,42.87
2022-08-02T11:22:59.103Z,36.49
2022-08-02T11:25:29.693Z,37.09
2022-08-02T11:28:09.776Z,32.17
2022-08-02T11:30:37.830Z,36.06
2022-08-02T11:33:07.512Z,35.81
2022-08-02T11:35:36.139Z,32.77
2022-08-02T11:38:14.297Z,33.41
2022-08-02T11:40:45.188Z,30.93
2022-08-02T11:43:19.464Z,35.74
2022-08-02T11:45:47.288Z,29.33
2022-08-02T11:48:14.846Z,28.80
2022-08-02T11:50:45.862Z,27.67
2022-08-02T11:53:14.697Z,32.58
2022-08-02T11:55:42.267Z,26.52
2022-08-02T11:58:11.819Z,29.76
2022-08-02T12:00:40.214Z,29.83
2022-08-02T12:03:08.100Z,28.44
2022-08-02T12:06:04.435Z,33.65
2022-08-02T12:08:25.127Z,27.41
2022-08-02T12:10:55.401Z,30.42
2022-08-02T12:13:27.327Z,30.15
2022-08-02T12:16:14.989Z,31.52
2022-08-02T12:19:06.454Z,33.23
2022-08-02T12:21:34.329Z,28.37
2022-08-02T12:24:02.034Z,28.28
2022-08-02T12:26:30.171Z,30.57
2022-08-02T12:28:58.305Z,24.64
2022-08-02T12:31:55.956Z,27.41
2022-08-02T12:34:31.241Z,27.44
2022-08-02T12:37:02.924Z,27.64
2022-08-02T12:39:39.462Z,27.05
2022-08-02T12:42:07.774Z,26.98
2022-08-02T12:44:36.427Z,22.63
2022-08-02T12:47:07.901Z,25.15
2022-08-02T12:49:36.003Z,24.08
2022-08-02T12:52:18.414Z,22.55
2022-08-02T12:54:46.397Z,24.77
2022-08-02T12:57:14.669Z,22.38
2022-08-02T12:59:43.231Z,28.96
2022-08-02T13:02:15.282Z,25.35
2022-08-02T13:04:50.286Z,23.92
2022-08-02T13:07:21.212Z,20.91
2022-08-02T13:09:50.251Z,23.30
2022-08-02T13:12:18.051Z,21.51
2022-08-02T13:14:48.713Z,21.82
2022-08-02T13:17:18.322Z,22.64
2022-08-02T13:19:45.920Z,24.07
2022-08-02T13:22:21.038Z,22.49
2022-08-02T13:24:56.667Z,21.83
2022-08-02T13:27:25.634Z,22.74
2022-08-02T13:29:54.048Z,23.38
2022-08-02T13:32:21.530Z,23.76
2022-08-02T13:34:49.112Z,23.72
2022-08-02T13:37:16.706Z,24.55
2022-08-02T13:40:00.214Z,24.82
2022-08-02T13:42:34.340Z,23.42
2022-08-02T13:45:11.891Z,23.79
2022-08-02T13:48:03.641Z,23.95
2022-08-02T13:50:30.423Z,24.67
2022-08-02T13:52:58.060Z,25.71
2022-08-02T13:55:25.820Z,28.19
2022-08-02T13:57:56.449Z,27.42
2022-08-02T14:00:35.463Z,26.61
2022-08-02T14:03:06.876Z,29.23
2022-08-02T14:05:48.255Z,28.42
2022-08-02T14:08:18.309Z,31.81
2022-08-02T14:10:47.439Z,33.63
2022-08-02T14:13:14.873Z,33.20
2022-08-02T14:15:45.012Z,33.04
2022-08-02T14:18:15.751Z,31.51
2022-08-02T14:20:45.629Z,31.88
2022-08-02T14:23:13.428Z,32.30
2022-08-02T14:25:41.162Z,33.00
2022-08-02T14:28:09.087Z,31.97
2022-08-02T14:30:36.681Z,31.81
2022-08-02T14:33:04.344Z,33.82
2022-08-02T14:35:31.867Z,33.94
2022-08-02T14:38:02.034Z,34.49
2022-08-02T14:40:31.120Z,34.23
2022-08-02T14:43:02.735Z,32.63
2022-08-02T14:45:40.142Z,33.54
2022-08-02T14:48:26.626Z,32.29
2022-08-02T14:50:54.191Z,34.92
2022-08-02T14:53:21.702Z,32.94
2022-08-02T14:55:50.252Z,32.88
2022-08-02T14:58:17.798Z,33.68
2022-08-02T15:00:45.406Z,32.82
2022-08-02T15:03:15.869Z,34.11
2022-08-02T15:05:43.369Z,32.64
2022-08-02T15:08:11.318Z,34.91
2022-08-02T15:10:46.977Z,35.05
2022-08-02T15:13:17.234Z,33.98
2022-08-02T15:15:44.815Z,32.94
2022-08-02T15:18:17.573Z,32.67
2022-08-02T15:20:53.456Z,33.57
2022-08-02T15:23:37.397Z,33.32
2022-08-02T15:26:05.837Z,34.12
2022-08-02T15:28:36.133Z,34.14
2022-08-02T15:31:04.395Z,35.15
2022-08-02T15:33:34.674Z,32.89
2022-08-02T15:36:02.314Z,34.30
2022-08-02T15:38:29.805Z,37.08
2022-08-02T15:40:57.422Z,38.05
2022-08-02T15:43:25.093Z,33.36
2022-08-02T15:45:53.379Z,34.16
2022-08-02T15:48:53.363Z,34.96
2022-08-02T15:51:23.746Z,33.62
2022-08-02T15:53:51.298Z,34.15
2022-08-02T15:56:21.908Z,33.46
2022-08-02T15:58:57.201Z,34.85
2022-08-02T16:01:38.356Z,34.48
2022-08-02T16:04:07.482Z,34.14
2022-08-02T16:06:37.386Z,34.11
2022-08-02T16:09:07.408Z,33.91
2022-08-02T16:11:35.009Z,35.10
2022-08-02T16:14:04.903Z,36.01
2022-08-02T16:16:33.439Z,34.56
2022-08-02T16:19:46.351Z,38.10
2022-08-02T16:21:50.461Z,34.53
2022-08-02T16:24:17.965Z,35.40
2022-08-02T16:26:47.988Z,36.01
2022-08-02T16:29:19.041Z,35.14
2022-08-02T16:31:47.370Z,36.32
2022-08-02T16:34:15.531Z,35.96
2022-08-02T16:36:43.104Z,35.94
2022-08-02T16:39:13.229Z,34.40
2022-08-02T16:41:51.873Z,34.79
2022-08-02T16:44:29.589Z,34.74
2022-08-02T16:47:01.927Z,35.23
2022-08-02T16:50:07.322Z,35.05
2022-08-02T16:52:22.023Z,35.98
2022-08-02T16:54:50.135Z,34.62
2022-08-02T17:00:06.392Z,37.88
2022-08-02T17:02:37.978Z,37.21
2022-08-02T17:05:07.366Z,35.59
2022-08-02T17:08:08.627Z,35.50
2022-08-02T17:10:34.443Z,34.91
2022-08-02T17:13:11.560Z,38.13
2022-08-02T17:16:20.561Z,36.66
2022-08-02T17:18:56.336Z,34.85
2022-08-02T17:21:23.883Z,36.31
2022-08-02T17:24:05.031Z,34.80
2022-08-02T17:26:36.344Z,35.74
2022-08-02T17:29:16.403Z,38.44
2022-08-02T17:32:05.377Z,35.88
2022-08-02T17:35:03.918Z,36.13
2022-08-02T17:37:31.852Z,35.28
2022-08-02T17:40:00.267Z,36.19
2022-08-02T17:42:29.001Z,35.83
2022-08-02T17:45:16.545Z,35.56
2022-08-02T17:48:04.304Z,37.27
2022-08-02T17:50:33.978Z,35.42
2022-08-02T17:53:02.047Z,36.08
2022-08-02T17:55:31.267Z,37.09
2022-08-02T17:58:01.583Z,36.98
2022-08-02T18:00:35.343Z,35.86
2022-08-02T18:03:05.667Z,35.81
2022-08-02T18:05:41.691Z,35.92
2022-08-02T18:08:23.248Z,37.48
2022-08-02T18:10:54.364Z,36.88
2022-08-02T18:13:33.009Z,37.12
2022-08-02T18:16:03.365Z,36.03
2022-08-02T18:18:31.457Z,36.78
2022-08-02T18:21:15.635Z,37.75
2022-08-02T18:23:58.434Z,36.12
2022-08-02T18:26:28.781Z,36.51
2022-08-02T18:28:56.745Z,36.74
2022-08-02T18:31:25.128Z,37.25
2022-08-02T18:34:02.041Z,37.23
2022-08-02T18:36:30.256Z,36.54
2022-08-02T18:39:08.021Z,37.56
2022-08-02T18:41:36.655Z,36.10
2022-08-02T18:44:08.220Z,36.37
2022-08-02T18:46:36.466Z,37.39
2022-08-02T18:49:14.651Z,37.84
2022-08-02T18:51:43.555Z,38.53
2022-08-02T18:54:11.149Z,38.25
2022-08-02T18:56:39.141Z,38.48
2022-08-02T18:59:07.378Z,37.50
2022-08-02T19:01:48.596Z,39.34
2022-08-02T19:04:26.838Z,39.30
2022-08-02T19:06:56.061Z,40.47
2022-08-02T19:09:23.996Z,39.82
2022-08-02T19:11:51.430Z,41.12
2022-08-02T19:14:27.379Z,41.38
2022-08-02T19:16:59.728Z,41.96
2022-08-02T19:22:20.172Z,40.14
2022-08-02T19:24:50.417Z,42.02
2022-08-02T19:27:31.997Z,42.34
2022-08-02T19:30:02.271Z,40.87
2022-08-02T19:32:41.560Z,40.35
2022-08-02T19:36:02.115Z,42.79
2022-08-02T19:38:31.010Z,42.78
2022-08-02T19:40:59.538Z,43.58
2022-08-02T19:44:24.876Z,42.75
2022-08-02T19:46:20.462Z,42.40
2022-08-02T19:48:49.740Z,43.54
2022-08-02T19:51:49.920Z,42.77
2022-08-02T19:54:05.114Z,42.45
2022-08-02T19:56:40.628Z,44.01
2022-08-02T19:59:13.064Z,44.33
2022-08-02T20:01:44.961Z,43.02
2022-08-02T20:04:15.704Z,42.38
2022-08-02T20:06:53.011Z,44.21
2022-08-02T20:09:23.310Z,43.95
2022-08-02T20:11:54.274Z,44.40
2022-08-02T20:14:27.674Z,43.89
2022-08-02T20:16:56.144Z,44.57
2022-08-02T20:19:24.530Z,43.46
2022-08-02T20:21:56.835Z,45.16
2022-08-02T20:24:28.391Z,44.32
2022-08-02T20:26:59.376Z,45.45
2022-08-02T20:29:45.079Z,45.67
2022-08-02T20:32:23.466Z,47.06
2022-08-02T20:34:53.765Z,47.00
2022-08-02T20:38:01.317Z,47.25
2022-08-02T20:40:16.971Z,45.39
2022-08-02T20:42:45.652Z,46.16
2022-08-02T20:45:17.735Z,45.24
2022-08-02T20:47:49.875Z,46.07
2022-08-02T20:50:37.312Z,45.89
2022-08-02T20:53:05.153Z,45.56
2022-08-02T20:55:33.247Z,45.96
2022-08-02T20:58:03.003Z,45.75
2022-08-02T21:00:31.884Z,46.22
2022-08-02T21:03:04.304Z,46.57
2022-08-02T21:05:54.084Z,46.87
2022-08-02T21:08:25.223Z,46.67
2022-08-02T21:10:55.851Z,47.20
2022-08-02T21:13:26.871Z,46.74
2022-08-02T21:16:04.944Z,46.47
2022-08-02T21:19:00.974Z,47.62
2022-08-02T21:21:29.541Z,48.59
2022-08-02T21:24:01.694Z,48.74
2022-08-02T21:26:31.212Z,47.92
2022-08-02T21:29:05.800Z,47.11
2022-08-02T21:31:36.528Z,47.23
2022-08-02T21:34:21.659Z,47.32
2022-08-02T21:36:53.324Z,47.68
2022-08-02T21:39:20.883Z,47.66
2022-08-02T21:41:51.631Z,46.92
2022-08-02T21:44:22.981Z,49.35
2022-08-02T21:46:55.453Z,48.95
2022-08-02T21:49:40.909Z,48.26
2022-08-02T21:52:21.055Z,49.30
2022-08-02T21:54:55.729Z,49.35
2022-08-02T21:57:23.861Z,50.77
2022-08-02T21:59:52.968Z,48.99
2022-08-02T22:02:30.866Z,49.98
2022-08-02T22:04:58.804Z,50.15
2022-08-02T22:07:26.606Z,48.85
2022-08-02T22:09:56.613Z,47.35
2022-08-02T22:12:26.399Z,48.52
2022-08-02T22:14:55.652Z,49.18
2022-08-02T22:17:46.829Z,50.00
2022-08-02T22:20:19.777Z,49.52
2022-08-02T22:22:50.712Z,49.45
2022-08-02T22:25:31.002Z,51.62
2022-08-02T22:28:35.943Z,50.71
2022-08-02T22:30:57.098Z,50.66
2022-08-02T22:33:47.260Z,49.82
2022-08-02T22:36:33.853Z,49.42
2022-08-02T22:39:01.775Z,49.08
2022-08-02T22:42:00.896Z,47.57
2022-08-02T22:44:18.627Z,48.99
2022-08-02T22:46:50.190Z,49.15
2022-08-02T22:49:37.755Z,49.10
2022-08-02T22:52:05.894Z,49.30
2022-08-02T22:54:33.907Z,50.33
2022-08-02T22:57:01.353Z,50.16
2022-08-02T22:58:35.804Z,34.81
2022-08-02T22:58:57.503Z,41.43
2022-08-02T22:59:36.037Z,50.79
2022-08-02T23:02:08.030Z,51.29
2022-08-02T23:04:36.687Z,51.45
2022-08-02T23:07:04.388Z,50.18
2022-08-02T23:09:31.960Z,50.37
2022-08-02T23:11:59.807Z,51.42
2022-08-02T23:14:30.399Z,50.73
2022-08-02T23:17:16.437Z,50.16
2022-08-02T23:19:53.046Z,50.02
2022-08-02T23:22:29.840Z,50.07
2022-08-02T23:25:00.516Z,49.88
2022-08-02T23:27:29.190Z,53.16
2022-08-02T23:29:56.895Z,51.96
2022-08-02T23:32:25.479Z,53.68
2022-08-02T23:34:54.145Z,52.94
2022-08-02T23:37:24.012Z,52.60
2022-08-02T23:39:51.650Z,52.18
2022-08-02T23:42:19.533Z,51.65
2022-08-02T23:44:47.119Z,51.25
2022-08-02T23:47:17.033Z,51.60
2022-08-02T23:49:47.595Z,50.96
2022-08-02T23:52:18.561Z,50.35
2022-08-02T23:54:47.144Z,51.86
2022-08-02T23:57:20.377Z,51.91
2022-08-02T23:59:49.211Z,49.76
