createdAt,value
2018-09-23T00:01:01.529Z,26.13
2018-09-23T00:03:30.417Z,20.30
2018-09-23T00:05:59.613Z,18.87
2018-09-23T00:08:28.820Z,23.53
2018-09-23T00:10:58.841Z,22.53
2018-09-23T00:13:28.590Z,24.83
2018-09-23T00:15:57.851Z,22.67
2018-09-23T00:18:27.325Z,22.80
2018-09-23T00:20:56.615Z,23.77
2018-09-23T00:23:25.998Z,23.70
2018-09-23T00:25:54.851Z,24.00
2018-09-23T00:28:23.940Z,21.50
2018-09-23T00:30:52.854Z,32.87
2018-09-23T00:33:22.368Z,28.60
2018-09-23T00:35:51.725Z,20.10
2018-09-23T00:38:20.905Z,22.13
2018-09-23T00:40:50.382Z,23.53
2018-09-23T00:43:19.856Z,25.80
2018-09-23T00:45:49.100Z,20.83
2018-09-23T00:48:17.990Z,21.03
2018-09-23T00:50:46.842Z,22.83
2018-09-23T00:53:15.758Z,22.43
2018-09-23T00:55:44.727Z,26.20
2018-09-23T00:58:13.585Z,22.73
2018-09-23T01:00:42.820Z,24.70
2018-09-23T01:03:11.905Z,35.50
2018-09-23T01:05:41.386Z,24.00
2018-09-23T01:08:10.238Z,25.10
2018-09-23T01:10:39.582Z,27.93
2018-09-23T01:13:08.536Z,24.97
2018-09-23T01:15:37.724Z,25.60
2018-09-23T01:18:07.205Z,29.87
2018-09-23T01:20:36.182Z,32.97
2018-09-23T01:23:05.594Z,29.87
2018-09-23T01:25:34.752Z,26.23
2018-09-23T01:28:03.578Z,37.00
2018-09-23T01:30:32.817Z,33.07
2018-09-23T01:33:02.244Z,28.17
2018-09-23T01:35:31.687Z,26.53
2018-09-23T01:38:00.525Z,24.07
2018-09-23T01:40:36.019Z,29.83
2018-09-23T01:43:04.874Z,33.60
2018-09-23T01:45:33.718Z,30.77
2018-09-23T01:48:02.576Z,30.00
2018-09-23T01:50:31.687Z,26.33
2018-09-23T01:53:00.489Z,29.73
2018-09-23T01:55:29.621Z,34.23
2018-09-23T01:57:58.765Z,34.73
2018-09-23T02:00:27.844Z,35.27
2018-09-23T02:02:56.963Z,27.53
2018-09-23T02:05:25.925Z,31.63
2018-09-23T02:07:54.690Z,44.60
2018-09-23T02:10:23.497Z,31.90
2018-09-23T02:12:52.801Z,35.27
2018-09-23T02:15:21.673Z,31.00
2018-09-23T02:17:50.986Z,29.70
2018-09-23T02:20:20.012Z,26.87
2018-09-23T02:22:48.992Z,33.17
2018-09-23T02:25:18.020Z,36.13
2018-09-23T02:27:47.538Z,31.20
2018-09-23T02:30:16.869Z,43.13
2018-09-23T02:32:46.089Z,31.93
2018-09-23T02:35:14.985Z,30.10
2018-09-23T02:37:43.828Z,33.43
2018-09-23T02:40:13.084Z,39.33
2018-09-23T02:42:41.888Z,42.87
2018-09-23T02:45:10.727Z,50.70
2018-09-23T02:47:40.138Z,33.53
2018-09-23T02:50:09.297Z,37.87
2018-09-23T02:52:38.722Z,33.03
2018-09-23T02:55:07.605Z,32.77
2018-09-23T02:57:42.979Z,32.33
2018-09-23T03:00:11.860Z,28.90
2018-09-23T03:02:41.012Z,37.37
2018-09-23T03:05:10.226Z,36.60
2018-09-23T03:07:39.326Z,35.30
2018-09-23T03:10:08.352Z,37.47
2018-09-23T03:12:37.553Z,36.63
2018-09-23T03:15:06.442Z,37.00
2018-09-23T03:17:35.555Z,32.97
2018-09-23T03:20:04.951Z,39.30
2018-09-23T03:22:33.822Z,38.53
2018-09-23T03:25:02.938Z,37.80
2018-09-23T03:27:31.748Z,36.40
2018-09-23T03:30:00.594Z,37.33
2018-09-23T03:32:29.687Z,32.97
2018-09-23T03:34:58.527Z,37.47
2018-09-23T03:37:27.308Z,38.47
2018-09-23T03:39:57.840Z,37.37
2018-09-23T03:42:27.009Z,38.07
2018-09-23T03:44:56.137Z,46.03
2018-09-23T03:47:25.368Z,37.97
2018-09-23T03:49:54.748Z,40.27
2018-09-23T03:52:23.912Z,42.87
2018-09-23T03:54:53.013Z,44.70
2018-09-23T03:57:21.809Z,45.40
2018-09-23T03:59:50.663Z,39.73
2018-09-23T04:02:20.063Z,41.27
2018-09-23T04:04:49.601Z,45.13
2018-09-23T04:07:18.734Z,38.80
2018-09-23T04:09:48.252Z,41.80
2018-09-23T04:12:17.008Z,43.93
2018-09-23T04:14:46.082Z,52.63
2018-09-23T04:17:15.024Z,37.97
2018-09-23T04:19:44.185Z,43.50
2018-09-23T04:22:13.025Z,40.50
2018-09-23T04:24:42.139Z,34.07
2018-09-23T04:27:11.307Z,38.23
2018-09-23T04:29:40.662Z,40.90
2018-09-23T04:32:09.451Z,34.43
2018-09-23T04:34:38.905Z,40.40
2018-09-23T04:37:07.749Z,38.07
2018-09-23T04:39:36.537Z,42.40
2018-09-23T04:42:05.396Z,48.10
2018-09-23T04:44:34.525Z,36.97
2018-09-23T04:47:03.430Z,40.97
2018-09-23T04:49:32.614Z,35.60
2018-09-23T04:52:01.385Z,41.97
2018-09-23T04:54:30.937Z,40.03
2018-09-23T04:57:00.448Z,35.13
2018-09-23T04:59:29.535Z,41.67
2018-09-23T05:01:58.723Z,37.43
2018-09-23T05:04:27.679Z,42.63
2018-09-23T05:06:56.834Z,41.90
2018-09-23T05:09:25.670Z,44.10
2018-09-23T05:12:01.436Z,38.67
2018-09-23T05:14:30.568Z,36.87
2018-09-23T05:16:59.684Z,36.97
2018-09-23T05:19:28.904Z,43.00
2018-09-23T05:21:57.809Z,42.50
2018-09-23T05:24:26.935Z,37.73
2018-09-23T05:26:56.041Z,48.40
2018-09-23T05:29:24.829Z,44.33
2018-09-23T05:31:54.469Z,36.83
2018-09-23T05:34:24.661Z,37.40
2018-09-23T05:36:53.530Z,38.17
2018-09-23T05:39:23.212Z,35.07
2018-09-23T05:41:52.274Z,38.83
2018-09-23T05:44:21.528Z,44.43
2018-09-23T05:46:50.677Z,41.30
2018-09-23T05:49:19.968Z,38.80
2018-09-23T05:51:49.230Z,46.60
2018-09-23T05:54:18.566Z,42.13
2018-09-23T05:56:48.090Z,45.20
2018-09-23T05:59:17.353Z,46.80
2018-09-23T06:01:46.757Z,44.50
2018-09-23T06:04:15.615Z,39.40
2018-09-23T06:06:44.805Z,52.13
2018-09-23T06:09:13.710Z,41.23
2018-09-23T06:11:43.006Z,46.50
2018-09-23T06:14:12.130Z,44.20
2018-09-23T06:16:41.133Z,44.70
2018-09-23T06:19:10.918Z,38.90
2018-09-23T06:21:39.806Z,44.10
2018-09-23T06:24:09.062Z,40.70
2018-09-23T06:26:38.399Z,43.97
2018-09-23T06:29:07.808Z,42.43
2018-09-23T06:31:36.635Z,42.40
2018-09-23T06:34:05.823Z,53.83
2018-09-23T06:36:34.924Z,48.03
2018-09-23T06:39:05.021Z,50.37
2018-09-23T06:41:33.966Z,45.00
2018-09-23T06:44:03.478Z,45.00
2018-09-23T06:46:34.290Z,47.53
2018-09-23T06:49:03.248Z,45.20
2018-09-23T06:51:32.376Z,44.60
2018-09-23T06:54:01.672Z,50.60
2018-09-23T06:56:30.930Z,46.63
2018-09-23T06:59:00.174Z,50.07
2018-09-23T07:01:29.401Z,48.37
2018-09-23T07:03:58.304Z,45.50
2018-09-23T07:06:27.161Z,47.60
2018-09-23T07:08:56.265Z,46.67
2018-09-23T07:11:25.264Z,44.00
2018-09-23T07:13:54.652Z,50.30
2018-09-23T07:16:23.578Z,48.03
2018-09-23T07:18:59.755Z,40.83
2018-09-23T07:21:28.780Z,47.87
2018-09-23T07:23:57.898Z,44.77
2018-09-23T07:26:26.765Z,45.73
2018-09-23T07:28:55.946Z,45.70
2018-09-23T07:31:25.128Z,55.13
2018-09-23T07:33:54.318Z,44.40
2018-09-23T07:36:23.198Z,50.50
2018-09-23T07:38:52.064Z,47.57
2018-09-23T07:41:21.386Z,46.00
2018-09-23T07:43:50.722Z,43.00
2018-09-23T07:46:19.845Z,50.03
2018-09-23T07:48:48.687Z,41.93
2018-09-23T07:51:17.569Z,51.37
2018-09-23T07:53:46.919Z,50.33
2018-09-23T07:56:15.850Z,45.30
2018-09-23T07:58:45.746Z,56.30
2018-09-23T08:01:14.642Z,55.67
2018-09-23T08:03:45.449Z,51.30
2018-09-23T08:06:14.321Z,48.13
2018-09-23T08:08:43.437Z,49.60
2018-09-23T08:11:12.329Z,44.23
2018-09-23T08:13:41.344Z,50.63
2018-09-23T08:16:10.274Z,49.13
2018-09-23T08:18:39.087Z,50.20
2018-09-23T08:21:08.505Z,53.57
2018-09-23T08:23:37.676Z,61.03
2018-09-23T08:26:06.515Z,50.13
2018-09-23T08:28:35.636Z,52.50
2018-09-23T08:31:04.751Z,47.77
2018-09-23T08:33:33.943Z,41.73
2018-09-23T08:36:03.273Z,42.30
2018-09-23T08:38:32.505Z,46.20
2018-09-23T08:41:01.633Z,48.70
2018-09-23T08:43:30.984Z,45.33
2018-09-23T08:46:00.151Z,49.83
2018-09-23T08:48:29.034Z,54.73
2018-09-23T08:50:58.249Z,49.20
2018-09-23T08:53:27.131Z,49.43
2018-09-23T08:55:56.567Z,45.50
2018-09-23T08:58:25.817Z,48.93
2018-09-23T09:00:54.876Z,50.17
2018-09-23T09:03:23.983Z,39.83
2018-09-23T09:05:52.799Z,48.27
2018-09-23T09:08:21.618Z,51.50
2018-09-23T09:10:50.457Z,39.63
2018-09-23T09:13:19.909Z,52.73
2018-09-23T09:15:48.781Z,47.40
2018-09-23T09:18:17.766Z,49.03
2018-09-23T09:20:47.216Z,44.70
2018-09-23T09:23:16.067Z,52.33
2018-09-23T09:25:44.875Z,58.97
2018-09-23T09:28:13.768Z,48.77
2018-09-23T09:30:42.585Z,48.50
2018-09-23T09:33:11.782Z,48.07
2018-09-23T09:35:40.905Z,51.23
2018-09-23T09:38:10.023Z,51.00
2018-09-23T09:40:39.506Z,58.07
2018-09-23T09:43:08.544Z,43.37
2018-09-23T09:45:37.434Z,50.97
2018-09-23T09:48:06.638Z,47.40
2018-09-23T09:50:35.486Z,47.00
2018-09-23T09:53:04.297Z,44.13
2018-09-23T09:55:33.751Z,44.43
2018-09-23T09:58:02.634Z,51.07
2018-09-23T10:00:36.258Z,47.13
2018-09-23T10:03:06.533Z,50.90
2018-09-23T10:05:35.437Z,46.83
2018-09-23T10:08:04.598Z,55.37
2018-09-23T10:10:33.500Z,47.07
2018-09-23T10:13:02.394Z,47.93
2018-09-23T10:15:31.266Z,47.40
2018-09-23T10:18:00.330Z,41.00
2018-09-23T10:20:29.582Z,51.87
2018-09-23T10:22:58.777Z,40.57
2018-09-23T10:25:28.019Z,38.67
2018-09-23T10:27:57.118Z,42.63
2018-09-23T10:30:26.321Z,41.23
2018-09-23T10:32:55.334Z,38.23
2018-09-23T10:35:24.138Z,40.63
2018-09-23T10:37:53.014Z,40.50
2018-09-23T10:40:22.705Z,38.10
2018-09-23T10:42:51.543Z,42.00
2018-09-23T10:45:20.723Z,51.70
2018-09-23T10:47:49.565Z,33.37
2018-09-23T10:50:18.372Z,40.93
2018-09-23T10:52:54.038Z,37.63
2018-09-23T10:55:23.086Z,36.00
2018-09-23T10:57:52.144Z,47.70
2018-09-23T11:00:21.653Z,33.63
2018-09-23T11:02:51.065Z,38.20
2018-09-23T11:05:20.172Z,33.03
2018-09-23T11:07:49.298Z,30.53
2018-09-23T11:10:18.248Z,34.17
2018-09-23T11:12:47.059Z,36.50
2018-09-23T11:15:15.907Z,23.70
2018-09-23T11:17:44.725Z,27.23
2018-09-23T11:20:13.577Z,30.83
2018-09-23T11:22:42.597Z,33.03
2018-09-23T11:25:11.693Z,25.80
2018-09-23T11:27:41.018Z,38.27
2018-09-23T11:30:10.107Z,28.90
2018-09-23T11:32:39.749Z,30.20
2018-09-23T11:35:09.435Z,19.77
2018-09-23T11:37:39.017Z,24.53
2018-09-23T11:40:08.645Z,21.73
2018-09-23T11:42:38.563Z,21.13
2018-09-23T11:45:08.046Z,22.17
2018-09-23T11:47:37.111Z,19.50
2018-09-23T11:50:07.595Z,18.27
2018-09-23T11:52:37.732Z,21.60
2018-09-23T11:55:06.562Z,24.57
2018-09-23T11:57:35.654Z,16.30
2018-09-23T12:00:04.671Z,21.27
2018-09-23T12:02:34.018Z,29.23
2018-09-23T12:05:02.910Z,21.03
2018-09-23T12:07:32.921Z,14.90
2018-09-23T12:10:02.534Z,19.50
2018-09-23T12:12:31.748Z,18.03
2018-09-23T12:15:01.069Z,20.77
2018-09-23T12:17:30.277Z,17.33
2018-09-23T12:19:59.454Z,12.47
2018-09-23T12:22:29.615Z,18.90
2018-09-23T12:24:58.756Z,16.93
2018-09-23T12:27:28.684Z,14.27
2018-09-23T12:29:57.713Z,12.80
2018-09-23T12:32:26.573Z,9.30
2018-09-23T12:34:55.864Z,14.90
2018-09-23T12:37:24.749Z,10.63
2018-09-23T12:39:54.020Z,11.43
2018-09-23T12:42:23.245Z,13.33
2018-09-23T12:44:52.092Z,18.30
2018-09-23T12:47:21.290Z,12.13
2018-09-23T12:49:50.842Z,13.53
2018-09-23T12:52:20.095Z,13.50
2018-09-23T12:54:49.749Z,12.20
2018-09-23T12:57:19.106Z,19.13
2018-09-23T12:59:48.034Z,12.53
2018-09-23T13:02:17.160Z,10.53
2018-09-23T13:04:46.297Z,11.47
2018-09-23T13:07:16.749Z,7.00
2018-09-23T13:09:45.743Z,8.60
2018-09-23T13:12:14.665Z,8.83
2018-09-23T13:14:44.024Z,9.93
2018-09-23T13:17:15.089Z,11.13
2018-09-23T13:19:45.042Z,10.13
2018-09-23T13:22:14.115Z,9.20
2018-09-23T13:24:45.278Z,8.73
2018-09-23T13:27:14.733Z,8.77
2018-09-23T13:29:43.780Z,9.63
2018-09-23T13:32:12.733Z,15.50
2018-09-23T13:34:41.890Z,8.83
2018-09-23T13:37:10.951Z,8.67
2018-09-23T13:39:40.855Z,9.20
2018-09-23T13:42:09.658Z,10.57
2018-09-23T13:44:38.875Z,9.83
2018-09-23T13:47:08.523Z,8.90
2018-09-23T13:49:37.471Z,8.03
2018-09-23T13:52:06.966Z,9.70
2018-09-23T13:54:36.136Z,10.13
2018-09-23T13:57:05.651Z,8.40
2018-09-23T13:59:34.493Z,8.70
2018-09-23T14:02:03.937Z,8.57
2018-09-23T14:04:39.733Z,14.80
2018-09-23T14:07:08.733Z,12.20
2018-09-23T14:09:37.969Z,6.63
2018-09-23T14:12:07.204Z,6.57
2018-09-23T14:14:36.253Z,10.00
2018-09-23T14:17:05.612Z,5.00
2018-09-23T14:19:34.946Z,10.27
2018-09-23T14:22:03.956Z,4.90
2018-09-23T14:24:33.260Z,5.00
2018-09-23T14:27:02.285Z,2.90
2018-09-23T14:29:31.373Z,4.13
2018-09-23T14:32:00.613Z,7.73
2018-09-23T14:34:29.461Z,6.13
2018-09-23T14:36:58.600Z,3.30
2018-09-23T14:39:27.671Z,3.77
2018-09-23T14:41:56.945Z,3.07
2018-09-23T14:44:25.804Z,3.43
2018-09-23T14:46:55.036Z,3.90
2018-09-23T14:49:24.255Z,8.30
2018-09-23T14:51:53.622Z,7.80
2018-09-23T14:54:22.853Z,7.87
2018-09-23T14:56:53.030Z,9.40
2018-09-23T14:59:22.570Z,3.50
2018-09-23T15:01:51.620Z,12.03
2018-09-23T15:04:20.626Z,12.43
2018-09-23T15:06:49.617Z,9.80
2018-09-23T15:09:18.930Z,8.30
2018-09-23T15:11:51.165Z,4.27
2018-09-23T15:14:20.646Z,9.77
2018-09-23T15:16:50.610Z,3.47
2018-09-23T15:19:19.731Z,5.63
2018-09-23T15:21:49.238Z,6.30
2018-09-23T15:24:18.120Z,3.33
2018-09-23T15:26:47.259Z,2.90
2018-09-23T15:29:16.313Z,8.03
2018-09-23T15:31:45.491Z,7.20
2018-09-23T15:34:16.078Z,7.57
2018-09-23T15:36:44.942Z,5.10
2018-09-23T15:39:13.948Z,5.07
2018-09-23T15:41:44.208Z,5.30
2018-09-23T15:44:14.251Z,3.93
2018-09-23T15:46:43.314Z,11.07
2018-09-23T15:49:12.663Z,6.80
2018-09-23T15:51:41.541Z,6.17
2018-09-23T15:54:10.790Z,5.90
2018-09-23T15:56:40.061Z,8.20
2018-09-23T15:59:09.538Z,6.10
2018-09-23T16:01:39.200Z,5.17
2018-09-23T16:04:09.338Z,6.43
2018-09-23T16:06:38.213Z,4.80
2018-09-23T16:09:09.424Z,5.20
2018-09-23T16:11:38.896Z,2.40
2018-09-23T16:14:08.781Z,5.70
2018-09-23T16:16:37.854Z,4.37
2018-09-23T16:19:07.003Z,4.97
2018-09-23T16:21:35.843Z,6.33
2018-09-23T16:24:05.225Z,9.87
2018-09-23T16:26:34.571Z,3.20
2018-09-23T16:29:04.291Z,4.30
2018-09-23T16:31:33.461Z,4.43
2018-09-23T16:34:02.886Z,3.03
2018-09-23T16:36:31.821Z,2.53
2018-09-23T16:39:00.638Z,3.73
2018-09-23T16:41:29.459Z,7.17
2018-09-23T16:43:58.748Z,5.93
2018-09-23T16:46:27.533Z,3.10
2018-09-23T16:48:56.815Z,6.83
2018-09-23T16:51:26.088Z,6.00
2018-09-23T16:53:55.156Z,5.00
2018-09-23T16:56:24.298Z,9.73
2018-09-23T16:58:53.428Z,2.40
2018-09-23T17:01:22.556Z,3.57
2018-09-23T17:03:51.765Z,15.63
2018-09-23T17:06:20.562Z,5.70
2018-09-23T17:08:49.365Z,3.30
2018-09-23T17:11:18.563Z,4.73
2018-09-23T17:13:47.619Z,4.67
2018-09-23T17:16:17.640Z,6.20
2018-09-23T17:18:46.517Z,3.30
2018-09-23T17:21:15.388Z,3.83
2018-09-23T17:23:44.637Z,2.20
2018-09-23T17:26:13.798Z,2.70
2018-09-23T17:28:42.692Z,4.40
2018-09-23T17:31:12.526Z,3.23
2018-09-23T17:33:41.658Z,5.33
2018-09-23T17:36:10.507Z,8.23
2018-09-23T17:38:39.722Z,7.77
2018-09-23T17:41:09.424Z,1.33
2018-09-23T17:43:38.617Z,2.83
2018-09-23T17:46:07.841Z,5.93
2018-09-23T17:48:36.808Z,7.60
2018-09-23T17:51:06.215Z,4.77
2018-09-23T17:53:35.345Z,5.00
2018-09-23T17:56:04.998Z,8.50
2018-09-23T17:58:34.616Z,8.83
2018-09-23T18:01:03.892Z,6.60
2018-09-23T18:03:33.577Z,8.07
2018-09-23T18:06:02.780Z,6.03
2018-09-23T18:08:32.203Z,5.37
2018-09-23T18:11:01.072Z,3.20
2018-09-23T18:13:29.913Z,9.13
2018-09-23T18:15:59.110Z,14.40
2018-09-23T18:18:28.275Z,7.40
2018-09-23T18:20:57.376Z,5.50
2018-09-23T18:23:27.130Z,3.47
2018-09-23T18:25:56.254Z,8.93
2018-09-23T18:28:25.677Z,3.97
2018-09-23T18:31:00.957Z,8.63
2018-09-23T18:33:31.043Z,6.27
2018-09-23T18:36:00.137Z,7.77
2018-09-23T18:38:29.617Z,6.57
2018-09-23T18:40:58.956Z,29.80
2018-09-23T18:43:28.106Z,8.10
2018-09-23T18:45:57.764Z,5.93
2018-09-23T18:48:26.962Z,3.23
2018-09-23T18:50:56.707Z,8.10
2018-09-23T18:53:26.674Z,15.07
2018-09-23T18:55:56.759Z,3.00
2018-09-23T18:58:26.436Z,7.10
2018-09-23T19:00:55.553Z,7.47
2018-09-23T19:03:24.938Z,3.53
2018-09-23T19:05:54.021Z,1.47
2018-09-23T19:08:23.857Z,4.70
2018-09-23T19:10:54.080Z,4.63
2018-09-23T19:13:28.591Z,3.83
2018-09-23T19:16:02.698Z,10.53
2018-09-23T19:18:32.122Z,4.60
2018-09-23T19:21:01.595Z,12.00
2018-09-23T19:23:31.019Z,5.57
2018-09-23T19:26:00.234Z,5.70
2018-09-23T19:28:30.411Z,6.70
2018-09-23T19:30:59.538Z,6.10
2018-09-23T19:33:29.816Z,8.50
2018-09-23T19:35:59.234Z,5.63
2018-09-23T19:38:29.081Z,8.93
2018-09-23T19:40:58.167Z,6.07
2018-09-23T19:43:27.781Z,10.13
2018-09-23T19:45:57.073Z,11.50
2018-09-23T19:48:26.068Z,7.70
2018-09-23T19:50:55.498Z,4.77
2018-09-23T19:53:24.765Z,7.00
2018-09-23T19:55:53.598Z,6.00
2018-09-23T19:58:22.622Z,7.70
2018-09-23T20:00:52.466Z,23.07
2018-09-23T20:03:21.356Z,5.80
2018-09-23T20:05:50.390Z,7.47
2018-09-23T20:08:19.273Z,7.57
2018-09-23T20:10:48.095Z,5.33
2018-09-23T20:13:16.949Z,3.57
2018-09-23T20:15:45.839Z,4.77
2018-09-23T20:18:14.986Z,15.13
2018-09-23T20:20:44.169Z,5.00
2018-09-23T20:23:13.307Z,1.87
2018-09-23T20:25:42.688Z,14.67
2018-09-23T20:28:12.353Z,1.83
2018-09-23T20:30:41.247Z,7.00
2018-09-23T20:33:10.552Z,3.93
2018-09-23T20:35:39.397Z,3.37
2018-09-23T20:38:08.214Z,9.30
2018-09-23T20:40:37.327Z,11.10
2018-09-23T20:43:06.704Z,5.57
2018-09-23T20:45:35.523Z,9.77
2018-09-23T20:48:04.677Z,2.80
2018-09-23T20:50:33.798Z,4.83
2018-09-23T20:53:02.681Z,7.40
2018-09-23T20:55:31.482Z,5.57
2018-09-23T20:58:00.326Z,3.93
2018-09-23T21:00:29.957Z,3.63
2018-09-23T21:02:58.822Z,18.97
2018-09-23T21:05:27.753Z,11.13
2018-09-23T21:07:56.812Z,4.50
2018-09-23T21:10:25.987Z,3.20
2018-09-23T21:12:54.869Z,4.07
2018-09-23T21:15:23.740Z,12.03
2018-09-23T21:17:52.574Z,6.90
2018-09-23T21:20:21.766Z,7.53
2018-09-23T21:22:51.210Z,8.43
2018-09-23T21:25:20.363Z,10.30
2018-09-23T21:27:49.288Z,9.40
2018-09-23T21:30:18.368Z,7.57
2018-09-23T21:32:47.252Z,9.17
2018-09-23T21:35:22.324Z,9.00
2018-09-23T21:37:51.536Z,7.50
2018-09-23T21:40:20.395Z,6.73
2018-09-23T21:42:49.248Z,14.83
2018-09-23T21:45:18.406Z,8.13
2018-09-23T21:47:47.248Z,22.00
2018-09-23T21:50:16.565Z,6.53
2018-09-23T21:52:46.042Z,9.70
2018-09-23T21:55:15.248Z,7.00
2018-09-23T21:57:44.798Z,9.33
2018-09-23T22:00:13.620Z,6.63
2018-09-23T22:02:45.337Z,5.23
2018-09-23T22:05:14.868Z,12.80
2018-09-23T22:07:44.286Z,3.43
2018-09-23T22:10:13.460Z,4.87
2018-09-23T22:12:42.669Z,10.60
2018-09-23T22:15:16.690Z,2.60
2018-09-23T22:17:45.540Z,12.77
2018-09-23T22:20:14.365Z,10.40
2018-09-23T22:22:43.569Z,10.83
2018-09-23T22:25:12.920Z,6.47
2018-09-23T22:27:42.248Z,7.20
2018-09-23T22:30:11.385Z,10.43
2018-09-23T22:32:40.426Z,6.50
2018-09-23T22:35:09.812Z,9.63
2018-09-23T22:37:38.644Z,6.40
2018-09-23T22:40:08.220Z,10.30
2018-09-23T22:42:38.352Z,7.53
2018-09-23T22:45:07.763Z,6.23
2018-09-23T22:47:36.830Z,4.23
2018-09-23T22:50:06.379Z,8.57
2018-09-23T22:52:35.265Z,9.97
2018-09-23T22:55:04.573Z,4.50
2018-09-23T22:57:33.662Z,12.47
2018-09-23T23:00:02.533Z,11.13
2018-09-23T23:02:31.391Z,4.67
2018-09-23T23:05:00.265Z,11.60
2018-09-23T23:07:33.326Z,10.90
2018-09-23T23:10:02.192Z,8.27
2018-09-23T23:12:31.005Z,11.00
2018-09-23T23:15:00.495Z,5.37
2018-09-23T23:17:29.901Z,19.27
2018-09-23T23:19:58.766Z,8.03
2018-09-23T23:22:28.161Z,6.20
2018-09-23T23:24:56.957Z,7.53
2018-09-23T23:27:26.396Z,9.80
2018-09-23T23:29:55.476Z,5.83
2018-09-23T23:32:24.681Z,9.17
2018-09-23T23:34:53.784Z,7.40
2018-09-23T23:37:22.652Z,6.00
2018-09-23T23:39:51.507Z,16.03
2018-09-23T23:42:20.652Z,11.20
2018-09-23T23:44:49.485Z,8.20
2018-09-23T23:47:18.646Z,5.67
2018-09-23T23:49:47.750Z,5.63
2018-09-23T23:52:16.610Z,9.40
2018-09-23T23:54:45.780Z,4.80
2018-09-23T23:57:14.831Z,2.83
2018-09-23T23:59:43.659Z,10.20
