createdAt,value
2017-10-26T00:00:35.536Z,93.4
2017-10-26T00:01:16.126Z,92.91
2017-10-26T00:01:56.634Z,93.21
2017-10-26T00:02:37.219Z,93.3
2017-10-26T00:03:17.706Z,93.3
2017-10-26T00:03:58.257Z,93.4
2017-10-26T00:04:38.796Z,93.01
2017-10-26T00:05:19.371Z,93.21
2017-10-26T00:05:59.930Z,93.11
2017-10-26T00:06:40.483Z,93.11
2017-10-26T00:07:21.047Z,92.91
2017-10-26T00:08:01.649Z,93.21
2017-10-26T00:08:42.139Z,93.11
2017-10-26T00:09:22.690Z,93.49
2017-10-26T00:10:03.239Z,93.3
2017-10-26T00:10:43.783Z,93.21
2017-10-26T00:11:24.376Z,93.01
2017-10-26T00:12:04.960Z,93.4
2017-10-26T00:12:45.497Z,93.11
2017-10-26T00:13:26.037Z,93.21
2017-10-26T00:14:06.567Z,93.4
2017-10-26T00:14:47.126Z,93.4
2017-10-26T00:15:27.647Z,93.4
2017-10-26T00:16:08.236Z,93.01
2017-10-26T00:16:48.745Z,93.4
2017-10-26T00:17:29.265Z,93.4
2017-10-26T00:18:09.860Z,92.82
2017-10-26T00:18:50.461Z,92.63
2017-10-26T00:19:30.955Z,92.63
2017-10-26T00:20:11.539Z,92.44
2017-10-26T00:20:52.102Z,92.72
2017-10-26T00:21:32.590Z,92.63
2017-10-26T00:22:13.110Z,92.82
2017-10-26T00:22:53.650Z,92.63
2017-10-26T00:23:34.217Z,92.34
2017-10-26T00:24:14.771Z,92.44
2017-10-26T00:24:55.375Z,92.44
2017-10-26T00:25:35.872Z,92.63
2017-10-26T00:26:16.379Z,92.63
2017-10-26T00:26:56.927Z,92.63
2017-10-26T00:27:37.503Z,92.44
2017-10-26T00:28:17.997Z,92.82
2017-10-26T00:28:58.560Z,92.34
2017-10-26T00:29:39.101Z,92.63
2017-10-26T00:30:19.607Z,92.44
2017-10-26T00:31:00.152Z,93.49
2017-10-26T00:31:40.653Z,93.3
2017-10-26T00:32:21.192Z,93.01
2017-10-26T00:33:01.758Z,93.49
2017-10-26T00:33:42.288Z,92.72
2017-10-26T00:34:22.874Z,92.34
2017-10-26T00:35:03.413Z,92.54
2017-10-26T00:35:43.942Z,92.34
2017-10-26T00:36:24.520Z,92.58
2017-10-26T00:37:05.072Z,92.82
2017-10-26T00:37:45.778Z,92.44
2017-10-26T00:38:26.329Z,92.63
2017-10-26T00:39:06.853Z,92.72
2017-10-26T00:39:47.380Z,92.63
2017-10-26T00:40:27.933Z,92.3
2017-10-26T00:41:08.482Z,92.82
2017-10-26T00:41:49.032Z,92.63
2017-10-26T00:42:29.543Z,92.34
2017-10-26T00:43:10.093Z,92.54
2017-10-26T00:43:50.610Z,92.63
2017-10-26T00:44:31.148Z,92.34
2017-10-26T00:45:11.730Z,92.63
2017-10-26T00:45:52.215Z,92.44
2017-10-26T00:46:32.754Z,92.58
2017-10-26T00:47:13.327Z,92.63
2017-10-26T00:47:53.919Z,92.63
2017-10-26T00:48:34.491Z,92.54
2017-10-26T00:49:14.965Z,92.44
2017-10-26T00:49:55.518Z,92.82
2017-10-26T00:50:36.149Z,93.11
2017-10-26T00:51:16.742Z,93.4
2017-10-26T00:51:57.224Z,93.88
2017-10-26T00:52:37.777Z,94.31
2017-10-26T00:53:18.361Z,94.12
2017-10-26T00:53:58.952Z,94.12
2017-10-26T00:54:39.459Z,94.21
2017-10-26T00:55:19.955Z,94.59
2017-10-26T00:56:00.551Z,94.69
2017-10-26T00:56:41.109Z,94.59
2017-10-26T00:57:21.698Z,94.59
2017-10-26T00:58:02.245Z,94.89
2017-10-26T00:58:42.779Z,94.4
2017-10-26T00:59:23.261Z,94.59
2017-10-26T01:00:03.838Z,94.21
2017-10-26T01:00:44.356Z,94.4
2017-10-26T01:01:24.908Z,94.69
2017-10-26T01:02:05.421Z,94.45
2017-10-26T01:02:45.929Z,94.54
2017-10-26T01:03:26.502Z,94.5
2017-10-26T01:04:07.034Z,94.45
2017-10-26T01:04:47.566Z,94.4
2017-10-26T01:05:28.123Z,94.26
2017-10-26T01:06:08.658Z,94.4
2017-10-26T01:06:49.207Z,93.88
2017-10-26T01:07:29.787Z,94.26
2017-10-26T01:08:10.282Z,93.97
2017-10-26T01:08:50.855Z,94.02
2017-10-26T01:09:31.404Z,94.21
2017-10-26T01:10:11.955Z,94.35
2017-10-26T01:10:52.472Z,94.21
2017-10-26T01:11:32.979Z,94.21
2017-10-26T01:12:13.558Z,94.54
2017-10-26T01:12:54.121Z,93.63
2017-10-26T01:13:34.665Z,93.83
2017-10-26T01:14:15.159Z,93.93
2017-10-26T01:14:55.743Z,93.93
2017-10-26T01:15:36.246Z,93.93
2017-10-26T01:16:16.847Z,93.63
2017-10-26T01:16:57.465Z,93.44
2017-10-26T01:17:37.977Z,93.78
2017-10-26T01:18:18.529Z,93.26
2017-10-26T01:18:59.035Z,93.35
2017-10-26T01:19:39.585Z,93.73
2017-10-26T01:20:20.135Z,93.73
2017-10-26T01:21:00.671Z,93.35
2017-10-26T01:21:41.275Z,93.93
2017-10-26T01:22:21.812Z,93.26
2017-10-26T01:23:02.335Z,93.63
2017-10-26T01:23:42.888Z,93.63
2017-10-26T01:24:23.472Z,92.97
2017-10-26T01:25:03.981Z,93.26
2017-10-26T01:25:44.585Z,92.97
2017-10-26T01:26:25.134Z,93.26
2017-10-26T01:27:05.660Z,93.26
2017-10-26T01:27:46.246Z,93.35
2017-10-26T01:28:26.748Z,92.97
2017-10-26T01:29:07.373Z,93.26
2017-10-26T01:29:47.836Z,93.06
2017-10-26T01:30:28.415Z,92.97
2017-10-26T01:31:08.943Z,93.06
2017-10-26T01:31:49.479Z,93.26
2017-10-26T01:32:30.275Z,93.26
2017-10-26T01:33:10.773Z,93.35
2017-10-26T01:33:51.381Z,92.77
2017-10-26T01:34:31.937Z,92.58
2017-10-26T01:35:12.433Z,92.3
2017-10-26T01:35:53.000Z,92.39
2017-10-26T01:36:33.581Z,92.77
2017-10-26T01:37:14.078Z,92.49
2017-10-26T01:37:54.641Z,92.58
2017-10-26T01:38:35.202Z,92.39
2017-10-26T01:39:15.722Z,92.68
2017-10-26T01:39:56.288Z,92.58
2017-10-26T01:40:36.827Z,92.77
2017-10-26T01:41:17.350Z,92.68
2017-10-26T01:41:57.985Z,92.2
2017-10-26T01:42:38.467Z,92.58
2017-10-26T01:43:19.028Z,92.3
2017-10-26T01:43:59.575Z,92.58
2017-10-26T01:44:40.086Z,92.58
2017-10-26T01:45:20.601Z,92.58
2017-10-26T01:46:01.174Z,92.87
2017-10-26T01:46:41.671Z,92.58
2017-10-26T01:47:22.235Z,92.39
2017-10-26T01:48:02.802Z,92.77
2017-10-26T01:48:43.421Z,92.68
2017-10-26T01:49:23.935Z,92.2
2017-10-26T01:50:04.493Z,92.3
2017-10-26T01:50:45.062Z,92.39
2017-10-26T01:51:25.542Z,92.3
2017-10-26T01:52:06.082Z,92.1
2017-10-26T01:52:46.603Z,92.3
2017-10-26T01:53:27.162Z,92.3
2017-10-26T01:54:07.697Z,92.39
2017-10-26T01:54:48.253Z,92.2
2017-10-26T01:55:28.742Z,92.3
2017-10-26T01:56:09.333Z,91.72
2017-10-26T01:56:49.812Z,92.1
2017-10-26T01:57:30.362Z,91.91
2017-10-26T01:58:10.866Z,92.06
2017-10-26T01:58:51.475Z,92.01
2017-10-26T01:59:31.992Z,92.1
2017-10-26T02:00:12.544Z,91.72
2017-10-26T02:00:53.086Z,91.82
2017-10-26T02:01:33.603Z,92.2
2017-10-26T02:02:14.214Z,92.1
2017-10-26T02:02:54.732Z,92.2
2017-10-26T02:03:35.247Z,92.2
2017-10-26T02:04:15.802Z,92.58
2017-10-26T02:04:56.297Z,92.77
2017-10-26T02:05:36.838Z,93.35
2017-10-26T02:06:17.427Z,93.63
2017-10-26T02:06:57.976Z,93.83
2017-10-26T02:07:38.467Z,93.83
2017-10-26T02:08:19.054Z,94.12
2017-10-26T02:08:59.565Z,94.12
2017-10-26T02:09:40.101Z,94.21
2017-10-26T02:10:20.700Z,94.12
2017-10-26T02:11:01.389Z,94.21
2017-10-26T02:11:41.955Z,94.69
2017-10-26T02:12:22.452Z,93.63
2017-10-26T02:13:02.986Z,93.59
2017-10-26T02:13:43.488Z,93.35
2017-10-26T02:14:24.042Z,93.35
2017-10-26T02:15:04.644Z,93.35
2017-10-26T02:15:45.154Z,92.92
2017-10-26T02:16:25.730Z,93.21
2017-10-26T02:17:06.243Z,93.02
2017-10-26T02:17:46.758Z,93.11
2017-10-26T02:18:27.272Z,93.11
2017-10-26T02:19:07.797Z,93.11
2017-10-26T02:19:48.349Z,93.21
2017-10-26T02:20:28.865Z,93.44
2017-10-26T02:21:09.399Z,92.73
2017-10-26T02:21:49.931Z,92.58
2017-10-26T02:22:30.440Z,92.58
2017-10-26T02:23:11.038Z,92.77
2017-10-26T02:23:51.563Z,92.39
2017-10-26T02:24:32.114Z,92.3
2017-10-26T02:25:12.645Z,92.2
2017-10-26T02:25:53.205Z,92.2
2017-10-26T02:26:33.706Z,91.63
2017-10-26T02:27:14.251Z,91.82
2017-10-26T02:27:54.878Z,91.72
2017-10-26T02:28:35.405Z,92.35
2017-10-26T02:29:15.923Z,91.77
2017-10-26T02:29:56.462Z,91.67
2017-10-26T02:30:37.065Z,91.86
2017-10-26T02:31:17.572Z,91.96
2017-10-26T02:31:58.091Z,92.15
2017-10-26T02:32:38.618Z,92.25
2017-10-26T02:33:19.210Z,92.35
2017-10-26T02:33:59.732Z,91.86
2017-10-26T02:34:40.285Z,91.86
2017-10-26T02:35:20.828Z,91.96
2017-10-26T02:36:01.314Z,91.86
2017-10-26T02:36:41.821Z,91.77
2017-10-26T02:37:22.384Z,92.35
2017-10-26T02:38:02.950Z,92.73
2017-10-26T02:38:43.437Z,92.44
2017-10-26T02:39:24.037Z,92.63
2017-10-26T02:40:04.519Z,92.82
2017-10-26T02:40:45.088Z,92.35
2017-10-26T02:41:25.630Z,92.15
2017-10-26T02:42:06.174Z,91.96
2017-10-26T02:42:46.737Z,91.67
2017-10-26T02:43:27.304Z,91.67
2017-10-26T02:44:07.865Z,91.19
2017-10-26T02:44:48.436Z,91.58
2017-10-26T02:45:28.880Z,91.77
2017-10-26T02:46:09.454Z,91.86
2017-10-26T02:46:49.944Z,91.58
2017-10-26T02:47:30.551Z,91.29
2017-10-26T02:48:11.141Z,91.29
2017-10-26T02:48:51.644Z,91.58
2017-10-26T02:49:32.227Z,91.49
2017-10-26T02:50:12.762Z,91.1
2017-10-26T02:50:53.298Z,91.67
2017-10-26T02:51:33.837Z,91
2017-10-26T02:52:14.400Z,91.19
2017-10-26T02:52:54.923Z,91
2017-10-26T02:53:35.419Z,91.1
2017-10-26T02:54:15.980Z,90.91
2017-10-26T02:54:56.534Z,90.91
2017-10-26T02:55:37.079Z,91
2017-10-26T02:56:17.633Z,90.62
2017-10-26T02:56:58.204Z,91.29
2017-10-26T02:57:38.696Z,91
2017-10-26T02:58:19.235Z,91
2017-10-26T02:58:59.802Z,91.29
2017-10-26T02:59:40.335Z,91.1
2017-10-26T03:00:21.666Z,90.72
2017-10-26T03:01:02.189Z,90.91
2017-10-26T03:01:42.722Z,90.33
2017-10-26T03:02:23.255Z,90.33
2017-10-26T03:03:03.814Z,90.53
2017-10-26T03:03:44.349Z,90.62
2017-10-26T03:04:24.922Z,90.53
2017-10-26T03:05:05.487Z,90.33
2017-10-26T03:05:46.039Z,90.14
2017-10-26T03:06:26.562Z,90.14
2017-10-26T03:07:07.078Z,90.23
2017-10-26T03:07:47.636Z,90.05
2017-10-26T03:08:28.189Z,90.53
2017-10-26T03:09:08.748Z,90.05
2017-10-26T03:09:49.296Z,90.33
2017-10-26T03:10:29.789Z,90.14
2017-10-26T03:11:10.376Z,90.23
2017-10-26T03:11:50.892Z,90.43
2017-10-26T03:12:31.448Z,90.62
2017-10-26T03:13:12.045Z,90.53
2017-10-26T03:13:52.563Z,90.62
2017-10-26T03:14:33.106Z,90.72
2017-10-26T03:15:13.624Z,90.43
2017-10-26T03:15:54.169Z,90.53
2017-10-26T03:16:34.756Z,90.43
2017-10-26T03:17:15.256Z,90.33
2017-10-26T03:17:55.829Z,90.33
2017-10-26T03:18:36.374Z,90.62
2017-10-26T03:19:16.889Z,90.43
2017-10-26T03:19:57.461Z,90.91
2017-10-26T03:20:38.007Z,90.91
2017-10-26T03:21:18.531Z,90.91
2017-10-26T03:21:59.037Z,90.81
2017-10-26T03:22:39.597Z,90.33
2017-10-26T03:23:20.163Z,90.81
2017-10-26T03:24:00.646Z,90.91
2017-10-26T03:24:41.251Z,90.53
2017-10-26T03:25:21.718Z,91
2017-10-26T03:26:02.324Z,90.72
2017-10-26T03:26:42.847Z,90.62
2017-10-26T03:27:23.385Z,90.53
2017-10-26T03:28:03.933Z,90.81
2017-10-26T03:28:44.423Z,90.72
2017-10-26T03:29:24.966Z,90.91
2017-10-26T03:30:05.570Z,91
2017-10-26T03:30:46.053Z,91
2017-10-26T03:31:26.632Z,90.53
2017-10-26T03:32:07.199Z,90.91
2017-10-26T03:32:47.738Z,90.43
2017-10-26T03:33:28.237Z,90.43
2017-10-26T03:34:08.773Z,90.72
2017-10-26T03:34:49.319Z,90.53
2017-10-26T03:35:29.853Z,90.23
2017-10-26T03:36:10.378Z,90.43
2017-10-26T03:36:50.900Z,90.43
2017-10-26T03:37:31.436Z,90.43
2017-10-26T03:38:11.990Z,90.62
2017-10-26T03:38:52.608Z,90.62
2017-10-26T03:39:33.097Z,90.72
2017-10-26T03:40:13.675Z,90.53
2017-10-26T03:40:54.177Z,90.91
2017-10-26T03:41:34.730Z,90.33
2017-10-26T03:42:15.258Z,90.53
2017-10-26T03:42:55.794Z,90.72
2017-10-26T03:43:36.290Z,90.33
2017-10-26T03:44:16.831Z,90.62
2017-10-26T03:44:57.293Z,90.43
2017-10-26T03:45:37.871Z,90.81
2017-10-26T03:46:18.378Z,90.91
2017-10-26T03:46:58.938Z,90.23
2017-10-26T03:47:39.476Z,91
2017-10-26T03:48:20.029Z,90.81
2017-10-26T03:49:00.580Z,90.81
2017-10-26T03:49:41.178Z,90.62
2017-10-26T03:50:21.645Z,91.67
2017-10-26T03:51:02.166Z,91.39
2017-10-26T03:51:42.778Z,91.39
2017-10-26T03:52:23.367Z,91.1
2017-10-26T03:53:03.839Z,91.1
2017-10-26T03:53:44.376Z,90.53
2017-10-26T03:54:24.936Z,90.81
2017-10-26T03:55:05.451Z,91.1
2017-10-26T03:55:45.928Z,90.53
2017-10-26T03:56:26.469Z,90.33
2017-10-26T03:57:06.987Z,90.72
2017-10-26T03:57:47.565Z,90.43
2017-10-26T03:58:28.107Z,90.53
2017-10-26T03:59:08.743Z,90.72
2017-10-26T03:59:49.235Z,90.62
2017-10-26T04:00:30.428Z,90.62
2017-10-26T04:01:10.342Z,90.62
2017-10-26T04:01:50.850Z,90.62
2017-10-26T04:02:31.392Z,90.72
2017-10-26T04:03:11.941Z,90.72
2017-10-26T04:03:52.464Z,90.53
2017-10-26T04:04:33.011Z,90.33
2017-10-26T04:05:13.528Z,90.91
2017-10-26T04:05:54.124Z,90.53
2017-10-26T04:06:34.635Z,90.53
2017-10-26T04:07:15.167Z,90.72
2017-10-26T04:07:55.666Z,90.91
2017-10-26T04:08:36.235Z,91.1
2017-10-26T04:09:16.794Z,90.62
2017-10-26T04:09:57.312Z,90.72
2017-10-26T04:10:37.845Z,90.72
2017-10-26T04:11:18.406Z,90.43
2017-10-26T04:11:58.898Z,91
2017-10-26T04:12:39.447Z,91.19
2017-10-26T04:13:19.973Z,91.19
2017-10-26T04:14:00.518Z,91.29
2017-10-26T04:14:41.078Z,91.77
2017-10-26T04:15:21.613Z,91.49
2017-10-26T04:16:02.167Z,91.58
2017-10-26T04:16:42.707Z,91.49
2017-10-26T04:17:23.233Z,92.21
2017-10-26T04:18:03.809Z,91.92
2017-10-26T04:18:44.383Z,91.82
2017-10-26T04:19:24.892Z,92.3
2017-10-26T04:20:05.486Z,92.4
2017-10-26T04:20:46.044Z,92.3
2017-10-26T04:21:26.594Z,91.63
2017-10-26T04:22:07.105Z,92.21
2017-10-26T04:22:47.674Z,92.01
2017-10-26T04:23:28.169Z,92.4
2017-10-26T04:24:08.698Z,92.73
2017-10-26T04:24:49.271Z,92.58
2017-10-26T04:25:29.989Z,92.4
2017-10-26T04:26:10.509Z,91.92
2017-10-26T04:26:51.038Z,91.92
2017-10-26T04:27:31.583Z,91.44
2017-10-26T04:28:12.140Z,91.25
2017-10-26T04:28:52.677Z,91.82
2017-10-26T04:29:33.218Z,91.72
2017-10-26T04:30:13.726Z,91.15
2017-10-26T04:30:54.245Z,91.72
2017-10-26T04:31:34.821Z,91.53
2017-10-26T04:32:15.330Z,91.25
2017-10-26T04:32:55.853Z,91.15
2017-10-26T04:33:36.423Z,91.25
2017-10-26T04:34:16.955Z,91.34
2017-10-26T04:34:57.467Z,91.15
2017-10-26T04:35:37.986Z,90.86
2017-10-26T04:36:18.525Z,90.48
2017-10-26T04:36:59.102Z,90.19
2017-10-26T04:37:39.647Z,90.58
2017-10-26T04:38:20.206Z,90.48
2017-10-26T04:39:00.747Z,90.67
2017-10-26T04:39:41.332Z,90.39
2017-10-26T04:40:21.801Z,90.43
2017-10-26T04:41:02.352Z,90.48
2017-10-26T04:41:42.852Z,90.58
2017-10-26T04:42:23.406Z,90.48
2017-10-26T04:43:04.504Z,90.19
2017-10-26T04:43:45.023Z,90.67
2017-10-26T04:44:25.612Z,90.48
2017-10-26T04:45:06.168Z,90.48
2017-10-26T04:45:46.654Z,90.58
2017-10-26T04:46:27.231Z,90.67
2017-10-26T04:47:07.770Z,90.86
2017-10-26T04:47:48.308Z,90.09
2017-10-26T04:48:28.852Z,90.19
2017-10-26T04:49:09.405Z,90.58
2017-10-26T04:49:49.903Z,90.39
2017-10-26T04:50:30.490Z,91.15
2017-10-26T04:51:11.053Z,90.86
2017-10-26T04:51:51.628Z,91.05
2017-10-26T04:52:32.129Z,91.05
2017-10-26T04:53:12.622Z,91.25
2017-10-26T04:53:53.200Z,91.25
2017-10-26T04:54:33.767Z,90.86
2017-10-26T04:55:14.303Z,90.58
2017-10-26T04:55:54.866Z,90.48
2017-10-26T04:56:35.391Z,90.77
2017-10-26T04:57:16.058Z,90.91
2017-10-26T04:57:56.595Z,90.33
2017-10-26T04:58:37.105Z,90.72
2017-10-26T04:59:17.669Z,90.23
2017-10-26T04:59:58.157Z,90.43
2017-10-26T05:00:38.740Z,90.48
2017-10-26T05:01:19.244Z,90.14
2017-10-26T05:01:59.771Z,90.39
2017-10-26T05:02:40.274Z,90
2017-10-26T05:03:20.818Z,90.29
2017-10-26T05:04:01.492Z,89.81
2017-10-26T05:04:42.730Z,89.9
2017-10-26T05:05:23.251Z,89.9
2017-10-26T05:06:03.787Z,90.33
2017-10-26T05:06:44.329Z,90.33
2017-10-26T05:07:24.877Z,90.19
2017-10-26T05:08:05.469Z,90.53
2017-10-26T05:08:45.995Z,90.33
2017-10-26T05:09:26.513Z,90.05
2017-10-26T05:10:07.104Z,90.53
2017-10-26T05:10:47.633Z,90.05
2017-10-26T05:11:28.191Z,90.43
2017-10-26T05:12:08.737Z,91.39
2017-10-26T05:12:49.272Z,91.58
2017-10-26T05:13:29.784Z,91.67
2017-10-26T05:14:10.322Z,91.67
2017-10-26T05:14:50.829Z,91.29
2017-10-26T05:15:31.469Z,91.49
2017-10-26T05:16:11.984Z,91.49
2017-10-26T05:16:52.469Z,91.49
2017-10-26T05:17:32.986Z,91.67
2017-10-26T05:18:13.531Z,91.86
2017-10-26T05:18:54.066Z,91.39
2017-10-26T05:19:34.628Z,91.67
2017-10-26T05:20:15.156Z,91.49
2017-10-26T05:20:55.754Z,91.29
2017-10-26T05:21:36.262Z,91.1
2017-10-26T05:22:16.819Z,90.62
2017-10-26T05:22:57.388Z,90.72
2017-10-26T05:23:37.911Z,91
2017-10-26T05:24:18.457Z,90.91
2017-10-26T05:24:59.014Z,90.86
2017-10-26T05:25:39.516Z,93.63
2017-10-26T05:26:20.025Z,99.77
2017-10-26T05:27:00.596Z,99.99
2017-10-26T05:27:41.123Z,99.99
2017-10-26T05:28:21.693Z,99.99
2017-10-26T05:29:02.293Z,99.99
2017-10-26T05:29:42.785Z,99.99
2017-10-26T05:30:23.297Z,99.99
2017-10-26T05:31:03.862Z,99.99
2017-10-26T05:31:44.542Z,99.99
2017-10-26T05:32:24.971Z,99.99
2017-10-26T05:33:05.491Z,98.86
2017-10-26T05:33:46.051Z,96.84
2017-10-26T05:34:26.564Z,96.37
2017-10-26T05:35:07.128Z,96.56
2017-10-26T05:35:47.735Z,96.08
2017-10-26T05:36:28.290Z,95.41
2017-10-26T05:37:10.115Z,94.35
2017-10-26T05:37:50.597Z,95.12
2017-10-26T05:38:31.228Z,94.35
2017-10-26T05:39:11.763Z,94.17
2017-10-26T05:39:52.539Z,99.91
2017-10-26T05:40:33.066Z,99.99
2017-10-26T05:41:13.684Z,99.99
2017-10-26T05:41:54.171Z,99.99
2017-10-26T05:42:34.660Z,99.43
2017-10-26T05:43:15.222Z,99.53
2017-10-26T05:43:55.992Z,99.53
2017-10-26T05:44:36.596Z,99.99
2017-10-26T05:45:17.079Z,99.34
2017-10-26T05:45:57.666Z,98.38
2017-10-26T05:46:38.238Z,95.79
2017-10-26T05:47:18.710Z,94.64
2017-10-26T05:47:59.274Z,93.98
2017-10-26T05:48:39.782Z,93.88
2017-10-26T05:49:20.351Z,93.11
2017-10-26T05:50:00.846Z,92.54
2017-10-26T05:50:41.377Z,92.44
2017-10-26T05:51:21.966Z,92.15
2017-10-26T05:52:02.477Z,92.06
2017-10-26T05:52:43.177Z,91.86
2017-10-26T05:53:23.683Z,91.86
2017-10-26T05:54:04.227Z,91.77
2017-10-26T05:54:44.842Z,91.67
2017-10-26T05:55:25.323Z,91.86
2017-10-26T05:56:05.881Z,92.54
2017-10-26T05:56:46.386Z,92.15
2017-10-26T05:57:26.909Z,92.54
2017-10-26T05:58:07.485Z,92.25
2017-10-26T05:58:48.080Z,92.25
2017-10-26T05:59:28.636Z,91.58
2017-10-26T06:00:09.398Z,91.49
2017-10-26T06:00:49.947Z,91.39
2017-10-26T06:01:30.506Z,91.96
2017-10-26T06:02:11.117Z,91.58
2017-10-26T06:02:51.697Z,91.67
2017-10-26T06:03:32.189Z,91.58
2017-10-26T06:04:12.792Z,91.58
2017-10-26T06:04:53.966Z,91.49
2017-10-26T06:05:34.500Z,91.67
2017-10-26T06:06:15.044Z,91.96
2017-10-26T06:06:55.601Z,98.43
2017-10-26T06:07:36.205Z,99.99
2017-10-26T06:08:17.002Z,99.99
2017-10-26T06:08:57.640Z,99.99
2017-10-26T06:09:38.392Z,99.99
2017-10-26T06:10:19.024Z,99.99
2017-10-26T06:10:59.770Z,99.99
2017-10-26T06:11:40.328Z,99.99
2017-10-26T06:12:20.944Z,99.99
2017-10-26T06:13:01.614Z,99.99
2017-10-26T06:13:42.269Z,99.99
2017-10-26T06:14:22.807Z,99.99
2017-10-26T06:15:03.344Z,99.99
2017-10-26T06:15:43.955Z,99.99
2017-10-26T06:16:24.536Z,99.99
2017-10-26T06:17:05.104Z,99.99
2017-10-26T06:17:46.062Z,99.99
2017-10-26T06:18:26.647Z,98.52
2017-10-26T06:19:07.256Z,96.8
2017-10-26T06:19:47.886Z,95.56
2017-10-26T06:20:28.372Z,94.5
2017-10-26T06:21:08.911Z,94.59
2017-10-26T06:21:49.566Z,99.99
2017-10-26T06:22:30.204Z,99.99
2017-10-26T06:23:10.732Z,99.99
2017-10-26T06:23:51.446Z,99.99
2017-10-26T06:24:31.939Z,99.99
2017-10-26T06:25:12.491Z,99.99
2017-10-26T06:25:53.026Z,99.99
2017-10-26T06:26:33.600Z,99.99
2017-10-26T06:27:14.151Z,99.99
2017-10-26T06:27:54.716Z,99.99
2017-10-26T06:28:35.303Z,99.99
2017-10-26T06:29:15.794Z,99.99
2017-10-26T06:29:56.325Z,99.99
2017-10-26T06:30:36.914Z,99.99
2017-10-26T06:31:17.522Z,99.99
2017-10-26T06:31:58.037Z,99.99
2017-10-26T06:32:38.626Z,99.99
2017-10-26T06:33:19.154Z,99.99
2017-10-26T06:33:59.661Z,99.99
2017-10-26T06:34:40.298Z,99.58
2017-10-26T06:35:20.887Z,98.91
2017-10-26T06:36:01.724Z,96.61
2017-10-26T06:36:42.284Z,94.69
2017-10-26T06:37:22.974Z,94.02
2017-10-26T06:39:11.116Z,93.49
2017-10-26T06:39:51.727Z,92.77
2017-10-26T06:40:32.322Z,92.68
2017-10-26T06:41:12.891Z,92.2
2017-10-26T06:41:53.453Z,91.86
2017-10-26T06:42:34.250Z,91.96
2017-10-26T06:43:14.840Z,91.48
2017-10-26T06:43:55.347Z,91.19
2017-10-26T06:44:35.877Z,91.19
2017-10-26T06:45:16.424Z,91
2017-10-26T06:45:56.934Z,91
2017-10-26T06:46:37.447Z,90.81
2017-10-26T06:47:18.043Z,90.81
2017-10-26T06:47:58.521Z,90.81
2017-10-26T06:48:39.059Z,90.52
2017-10-26T06:49:19.623Z,89.94
2017-10-26T06:50:00.180Z,90.18
2017-10-26T06:50:40.709Z,97.66
2017-10-26T06:51:21.240Z,99.99
2017-10-26T06:52:01.734Z,99.99
2017-10-26T06:52:42.282Z,99.99
2017-10-26T06:53:22.802Z,99.99
2017-10-26T06:54:03.355Z,99.99
2017-10-26T06:54:43.896Z,99.99
2017-10-26T06:55:24.487Z,99.99
2017-10-26T06:56:04.978Z,99.99
2017-10-26T06:56:45.616Z,99.99
2017-10-26T06:57:26.082Z,99.99
2017-10-26T06:58:06.662Z,99.99
2017-10-26T06:58:47.202Z,99.99
2017-10-26T06:59:27.725Z,99.99
2017-10-26T07:00:08.254Z,99.99
2017-10-26T07:00:48.806Z,99.29
2017-10-26T07:01:29.352Z,95.17
2017-10-26T07:02:09.921Z,93.63
2017-10-26T07:02:50.372Z,93.35
2017-10-26T07:03:30.931Z,92.29
2017-10-26T07:04:11.476Z,96.37
2017-10-26T07:04:52.174Z,99.99
2017-10-26T07:05:32.677Z,99.99
2017-10-26T07:06:13.212Z,99.99
2017-10-26T07:06:53.769Z,99.99
2017-10-26T07:07:34.338Z,99.99
2017-10-26T07:08:14.841Z,99.99
2017-10-26T07:08:55.365Z,98.77
2017-10-26T07:09:35.933Z,98.96
2017-10-26T07:10:16.599Z,99.99
2017-10-26T07:10:57.197Z,99.99
2017-10-26T07:11:37.695Z,99.99
2017-10-26T07:12:18.244Z,99.99
2017-10-26T07:12:58.816Z,99.99
2017-10-26T07:13:39.374Z,99.99
2017-10-26T07:14:19.960Z,99.99
2017-10-26T07:15:00.468Z,98.58
2017-10-26T07:15:40.984Z,93.01
2017-10-26T07:16:21.570Z,91.47
2017-10-26T07:17:02.159Z,90.9
2017-10-26T07:17:42.716Z,89.65
2017-10-26T07:18:23.220Z,88.73
2017-10-26T07:19:03.775Z,87.73
2017-10-26T07:19:44.318Z,87.77
2017-10-26T07:20:25.025Z,87.68
2017-10-26T07:21:05.429Z,87.49
2017-10-26T07:21:45.935Z,87.39
2017-10-26T07:22:26.490Z,87.49
2017-10-26T07:23:07.053Z,87.68
2017-10-26T07:23:47.637Z,87.19
2017-10-26T07:24:28.216Z,86.24
2017-10-26T07:25:08.731Z,86.72
2017-10-26T07:25:49.293Z,85.95
2017-10-26T07:26:29.869Z,85.75
2017-10-26T07:27:10.410Z,86.18
2017-10-26T07:27:50.935Z,85.75
2017-10-26T07:28:31.473Z,85.85
2017-10-26T07:29:12.049Z,85.85
2017-10-26T07:29:52.619Z,85.99
2017-10-26T07:30:33.204Z,85.85
2017-10-26T07:31:13.737Z,86.57
2017-10-26T07:31:54.197Z,92.62
2017-10-26T07:32:34.792Z,91.33
2017-10-26T07:33:15.321Z,90.56
2017-10-26T07:33:55.815Z,89.89
2017-10-26T07:34:36.400Z,91.42
2017-10-26T07:35:16.883Z,92.38
2017-10-26T07:35:57.539Z,91.9
2017-10-26T07:36:38.026Z,91.71
2017-10-26T07:37:18.545Z,92.48
2017-10-26T07:37:59.097Z,93.54
2017-10-26T07:38:39.672Z,92.96
2017-10-26T07:39:20.237Z,89.79
2017-10-26T07:40:00.734Z,88.16
2017-10-26T07:40:41.282Z,87.72
2017-10-26T07:41:21.835Z,87.53
2017-10-26T07:42:02.382Z,87.72
2017-10-26T07:42:43.204Z,87.53
2017-10-26T07:43:23.739Z,87.92
2017-10-26T07:44:04.257Z,87.43
2017-10-26T07:44:44.794Z,87.82
2017-10-26T07:45:25.365Z,87.05
2017-10-26T07:46:05.866Z,87.43
2017-10-26T07:46:46.394Z,86.76
2017-10-26T07:47:26.925Z,96.08
2017-10-26T07:48:07.622Z,99.63
2017-10-26T07:48:48.207Z,98.96
2017-10-26T07:49:28.753Z,99.99
2017-10-26T07:50:09.389Z,99.99
2017-10-26T07:50:50.010Z,99.99
2017-10-26T07:51:30.516Z,99.99
2017-10-26T07:52:10.982Z,99.99
2017-10-26T07:52:51.600Z,99.99
2017-10-26T07:53:32.093Z,99.99
2017-10-26T07:54:12.689Z,99.99
2017-10-26T07:54:53.174Z,99.99
2017-10-26T07:55:33.781Z,98.96
2017-10-26T07:56:14.267Z,99.25
2017-10-26T07:56:54.789Z,96.37
2017-10-26T07:57:35.358Z,97.91
2017-10-26T07:58:15.930Z,99.25
2017-10-26T07:58:56.372Z,98.48
2017-10-26T07:59:36.909Z,94.45
2017-10-26T08:00:17.432Z,91.56
2017-10-26T08:00:57.966Z,90.31
2017-10-26T08:01:38.521Z,89.07
2017-10-26T08:02:19.082Z,88.59
2017-10-26T08:02:59.616Z,88.78
2017-10-26T08:03:40.162Z,88.39
2017-10-26T08:04:20.714Z,87.72
2017-10-26T08:05:01.261Z,87.05
2017-10-26T08:05:41.837Z,87.92
2017-10-26T08:06:22.440Z,87.86
2017-10-26T08:07:02.886Z,93.34
2017-10-26T08:07:43.464Z,95.65
2017-10-26T08:08:24.020Z,94.88
2017-10-26T08:09:04.599Z,93.82
2017-10-26T08:09:45.128Z,96.42
2017-10-26T08:10:25.625Z,97.96
2017-10-26T08:11:06.241Z,97.47
2017-10-26T08:11:46.787Z,97.09
2017-10-26T08:12:27.287Z,97.57
2017-10-26T08:13:07.828Z,97.86
2017-10-26T08:13:48.404Z,97.09
2017-10-26T08:14:28.965Z,97.47
2017-10-26T08:15:09.483Z,97.09
2017-10-26T08:15:50.131Z,98.53
2017-10-26T08:16:30.737Z,96.32
2017-10-26T08:17:11.316Z,92.67
2017-10-26T08:17:51.851Z,90.45
2017-10-26T08:18:32.380Z,89.5
2017-10-26T08:19:12.944Z,89.21
2017-10-26T08:19:53.429Z,88.63
2017-10-26T08:20:33.962Z,89.11
2017-10-26T08:21:14.602Z,89.11
2017-10-26T08:21:55.112Z,89.4
2017-10-26T08:22:35.682Z,95.55
2017-10-26T08:23:16.222Z,99.44
2017-10-26T08:23:56.735Z,99.99
2017-10-26T08:24:37.293Z,98.53
2017-10-26T08:25:17.863Z,93.63
2017-10-26T08:25:58.378Z,96.03
2017-10-26T08:26:38.961Z,91.52
2017-10-26T08:27:19.490Z,91.61
2017-10-26T08:28:00.028Z,91.32
2017-10-26T08:28:40.796Z,91.42
2017-10-26T08:29:21.332Z,94.59
2017-10-26T08:30:01.875Z,96.03
2017-10-26T08:30:42.399Z,97.38
2017-10-26T08:31:22.928Z,98.05
2017-10-26T08:32:03.488Z,97.76
2017-10-26T08:32:44.018Z,94.21
2017-10-26T08:33:24.648Z,93.34
2017-10-26T08:34:05.164Z,91.42
2017-10-26T08:34:45.654Z,89.5
2017-10-26T08:35:26.234Z,88.63
2017-10-26T08:36:06.867Z,88.24
2017-10-26T08:36:47.379Z,87.96
2017-10-26T08:37:27.934Z,87.96
2017-10-26T08:38:08.473Z,87.9
2017-10-26T08:38:49.063Z,86.85
2017-10-26T08:39:29.588Z,86.56
2017-10-26T08:40:10.163Z,86.13
2017-10-26T08:40:50.727Z,85.98
2017-10-26T08:41:31.294Z,85.69
2017-10-26T08:42:11.814Z,85.88
2017-10-26T08:42:52.346Z,85.5
2017-10-26T08:43:32.920Z,85.11
2017-10-26T08:44:13.420Z,85.4
2017-10-26T08:44:54.007Z,88.19
2017-10-26T08:45:34.480Z,94.25
2017-10-26T08:46:15.052Z,96.75