createdAt,value
2019-05-18T00:02:20.077Z,5.97
2019-05-18T00:04:49.276Z,5.90
2019-05-18T00:07:18.562Z,5.90
2019-05-18T00:09:47.711Z,6.10
2019-05-18T00:12:16.997Z,5.77
2019-05-18T00:14:46.202Z,6.13
2019-05-18T00:17:25.029Z,6.20
2019-05-18T00:19:46.348Z,5.30
2019-05-18T00:22:15.740Z,5.43
2019-05-18T00:24:45.129Z,5.50
2019-05-18T00:27:14.272Z,5.43
2019-05-18T00:29:43.431Z,5.30
2019-05-18T00:32:12.619Z,5.60
2019-05-18T00:34:41.906Z,5.47
2019-05-18T00:37:11.182Z,5.80
2019-05-18T00:39:40.533Z,5.50
2019-05-18T00:42:09.788Z,5.77
2019-05-18T00:44:38.929Z,4.90
2019-05-18T00:47:08.130Z,5.43
2019-05-18T00:49:37.303Z,4.60
2019-05-18T00:52:06.470Z,5.03
2019-05-18T00:54:35.900Z,5.70
2019-05-18T00:57:05.069Z,5.87
2019-05-18T00:59:34.215Z,6.10
2019-05-18T01:02:03.558Z,5.00
2019-05-18T01:04:32.761Z,5.60
2019-05-18T01:07:01.978Z,5.43
2019-05-18T01:09:31.188Z,5.20
2019-05-18T01:12:00.357Z,5.03
2019-05-18T01:14:29.579Z,5.50
2019-05-18T01:16:58.754Z,5.40
2019-05-18T01:19:27.980Z,5.53
2019-05-18T01:21:57.121Z,5.70
2019-05-18T01:24:26.271Z,5.50
2019-05-18T01:26:55.406Z,5.47
2019-05-18T01:29:24.578Z,5.43
2019-05-18T01:31:53.716Z,5.27
2019-05-18T01:34:23.002Z,5.13
2019-05-18T01:36:52.228Z,6.60
2019-05-18T01:39:21.377Z,6.30
2019-05-18T01:41:50.580Z,5.23
2019-05-18T01:44:19.697Z,7.93
2019-05-18T01:46:48.932Z,8.10
2019-05-18T01:49:18.076Z,8.03
2019-05-18T01:51:47.294Z,7.97
2019-05-18T01:54:16.540Z,6.73
2019-05-18T01:56:45.820Z,7.10
2019-05-18T01:59:14.968Z,6.60
2019-05-18T02:01:44.123Z,6.17
2019-05-18T02:04:13.307Z,6.07
2019-05-18T02:06:42.536Z,6.33
2019-05-18T02:09:11.724Z,6.97
2019-05-18T02:11:40.914Z,6.60
2019-05-18T02:14:10.091Z,6.30
2019-05-18T02:16:39.258Z,7.03
2019-05-18T02:19:08.403Z,6.50
2019-05-18T02:21:37.576Z,7.80
2019-05-18T02:24:08.017Z,7.20
2019-05-18T02:26:37.283Z,6.60
2019-05-18T02:29:06.450Z,7.30
2019-05-18T02:31:35.670Z,7.27
2019-05-18T02:34:04.859Z,9.60
2019-05-18T02:36:34.229Z,8.90
2019-05-18T02:39:05.232Z,6.77
2019-05-18T02:41:34.520Z,6.63
2019-05-18T02:44:03.765Z,6.07
2019-05-18T02:46:32.927Z,6.10
2019-05-18T02:49:02.132Z,5.40
2019-05-18T02:51:31.261Z,6.20
2019-05-18T02:54:00.741Z,5.77
2019-05-18T02:56:29.844Z,6.33
2019-05-18T02:58:58.963Z,5.27
2019-05-18T03:01:28.240Z,5.90
2019-05-18T03:03:57.631Z,5.53
2019-05-18T03:06:26.853Z,5.40
2019-05-18T03:08:56.046Z,5.83
2019-05-18T03:11:25.324Z,6.50
2019-05-18T03:13:54.808Z,6.07
2019-05-18T03:16:23.962Z,5.87
2019-05-18T03:19:07.315Z,5.50
2019-05-18T03:21:24.101Z,5.43
2019-05-18T03:23:53.373Z,6.10
2019-05-18T03:26:22.590Z,5.93
2019-05-18T03:28:52.288Z,6.57
2019-05-18T03:31:21.718Z,6.97
2019-05-18T03:33:50.953Z,6.20
2019-05-18T03:36:20.098Z,6.63
2019-05-18T03:38:49.326Z,7.60
2019-05-18T03:41:18.630Z,6.97
2019-05-18T03:43:47.837Z,6.83
2019-05-18T03:46:17.057Z,6.90
2019-05-18T03:48:46.552Z,7.20
2019-05-18T03:51:15.718Z,6.67
2019-05-18T03:53:44.917Z,7.57
2019-05-18T03:56:14.191Z,6.60
2019-05-18T03:58:43.408Z,6.63
2019-05-18T04:01:12.509Z,6.80
2019-05-18T04:03:41.805Z,6.33
2019-05-18T04:06:10.980Z,6.90
2019-05-18T04:08:40.279Z,7.47
2019-05-18T04:11:09.527Z,7.53
2019-05-18T04:13:38.687Z,6.63
2019-05-18T04:16:07.832Z,6.50
2019-05-18T04:18:37.103Z,6.97
2019-05-18T04:21:08.579Z,6.60
2019-05-18T04:23:37.843Z,6.87
2019-05-18T04:26:07.192Z,7.33
2019-05-18T04:28:36.311Z,6.83
2019-05-18T04:31:05.558Z,6.63
2019-05-18T04:33:34.709Z,7.30
2019-05-18T04:36:03.942Z,8.00
2019-05-18T04:38:33.072Z,6.70
2019-05-18T04:41:02.328Z,6.53
2019-05-18T04:43:31.474Z,7.27
2019-05-18T04:46:02.470Z,7.70
2019-05-18T04:48:31.570Z,10.50
2019-05-18T04:51:00.733Z,8.20
2019-05-18T04:53:29.900Z,8.80
2019-05-18T04:55:59.448Z,9.33
2019-05-18T04:58:28.593Z,9.10
2019-05-18T05:00:57.932Z,8.10
2019-05-18T05:03:27.135Z,7.80
2019-05-18T05:05:56.276Z,7.87
2019-05-18T05:08:25.470Z,8.60
2019-05-18T05:10:54.657Z,8.90
2019-05-18T05:13:24.087Z,8.40
2019-05-18T05:15:53.239Z,8.43
2019-05-18T05:18:22.390Z,8.70
2019-05-18T05:20:51.545Z,8.97
2019-05-18T05:23:20.715Z,8.40
2019-05-18T05:25:49.964Z,8.70
2019-05-18T05:28:19.266Z,8.63
2019-05-18T05:30:51.280Z,8.87
2019-05-18T05:33:20.428Z,9.10
2019-05-18T05:35:49.789Z,7.53
2019-05-18T05:38:19.069Z,8.40
2019-05-18T05:40:48.371Z,9.83
2019-05-18T05:43:17.536Z,9.70
2019-05-18T05:45:46.963Z,10.43
2019-05-18T05:48:16.029Z,9.93
2019-05-18T05:50:45.397Z,8.77
2019-05-18T05:53:14.580Z,8.00
2019-05-18T05:55:43.756Z,7.60
2019-05-18T05:58:12.994Z,8.63
2019-05-18T06:00:42.279Z,9.20
2019-05-18T06:03:11.664Z,10.23
2019-05-18T06:05:40.827Z,8.90
2019-05-18T06:08:10.245Z,9.50
2019-05-18T06:10:39.415Z,9.63
2019-05-18T06:13:08.548Z,9.83
2019-05-18T06:15:37.877Z,9.80
2019-05-18T06:18:07.106Z,9.57
2019-05-18T06:20:50.470Z,7.83
2019-05-18T06:23:07.149Z,7.27
2019-05-18T06:25:36.438Z,7.40
2019-05-18T06:28:05.685Z,7.90
2019-05-18T06:30:35.069Z,7.70
2019-05-18T06:33:04.502Z,8.60
2019-05-18T06:35:36.169Z,8.17
2019-05-18T06:38:11.281Z,8.37
2019-05-18T06:40:41.693Z,8.57
2019-05-18T06:43:10.893Z,8.73
2019-05-18T06:45:40.448Z,8.50
2019-05-18T06:48:09.632Z,8.60
2019-05-18T06:50:38.787Z,9.60
2019-05-18T06:53:08.000Z,8.97
2019-05-18T06:55:37.439Z,9.73
2019-05-18T06:58:07.055Z,8.57
2019-05-18T07:00:36.291Z,9.43
2019-05-18T07:03:05.530Z,8.47
2019-05-18T07:05:35.069Z,9.30
2019-05-18T07:08:04.551Z,9.50
2019-05-18T07:10:33.915Z,9.33
2019-05-18T07:13:03.255Z,10.77
2019-05-18T07:15:32.405Z,8.80
2019-05-18T07:18:01.713Z,8.17
2019-05-18T07:20:30.915Z,8.67
2019-05-18T07:23:00.522Z,8.73
2019-05-18T07:25:29.876Z,9.70
2019-05-18T07:27:59.241Z,9.20
2019-05-18T07:30:28.422Z,8.80
2019-05-18T07:32:57.856Z,8.80
2019-05-18T07:35:27.093Z,9.60
2019-05-18T07:37:56.662Z,8.90
2019-05-18T07:40:25.846Z,8.50
2019-05-18T07:42:55.040Z,8.37
2019-05-18T07:45:24.407Z,9.17
2019-05-18T07:47:53.551Z,9.30
2019-05-18T07:50:22.751Z,9.50
2019-05-18T07:52:52.038Z,9.50
2019-05-18T07:55:21.260Z,9.10
2019-05-18T07:57:50.496Z,9.20
2019-05-18T08:00:19.748Z,7.93
2019-05-18T08:02:49.123Z,7.60
2019-05-18T08:05:18.317Z,7.00
2019-05-18T08:07:47.660Z,7.15
2019-05-18T08:10:20.257Z,8.95
2019-05-18T08:12:49.465Z,7.65
2019-05-18T08:15:18.896Z,6.60
2019-05-18T08:17:48.102Z,6.65
2019-05-18T08:20:17.231Z,5.92
2019-05-18T08:22:46.406Z,5.97
2019-05-18T08:25:15.596Z,7.53
2019-05-18T08:27:44.827Z,6.72
2019-05-18T08:30:14.376Z,7.22
2019-05-18T08:32:43.537Z,6.67
2019-05-18T08:35:13.821Z,6.20
2019-05-18T08:37:42.997Z,6.37
2019-05-18T08:40:12.416Z,6.57
2019-05-18T08:42:41.568Z,7.35
2019-05-18T08:45:11.254Z,6.08
2019-05-18T08:47:43.503Z,6.08
2019-05-18T08:50:13.337Z,6.28
2019-05-18T08:52:42.563Z,6.55
2019-05-18T08:55:12.068Z,6.70
2019-05-18T08:57:41.285Z,6.62
2019-05-18T09:00:11.207Z,6.65
2019-05-18T09:02:40.335Z,6.17
2019-05-18T09:05:09.877Z,6.37
2019-05-18T09:07:38.959Z,6.62
2019-05-18T09:10:08.429Z,6.83
2019-05-18T09:12:37.610Z,6.83
2019-05-18T09:15:07.184Z,6.67
2019-05-18T09:17:36.340Z,7.00
2019-05-18T09:20:05.827Z,6.83
2019-05-18T09:22:34.940Z,6.33
2019-05-18T09:25:04.348Z,6.40
2019-05-18T09:27:33.554Z,7.00
2019-05-18T09:30:02.945Z,7.20
2019-05-18T09:32:32.274Z,6.65
2019-05-18T09:35:01.520Z,6.80
2019-05-18T09:37:30.644Z,6.87
2019-05-18T09:39:59.908Z,7.28
2019-05-18T09:42:29.020Z,6.67
2019-05-18T09:44:58.212Z,6.90
2019-05-18T09:47:27.386Z,7.70
2019-05-18T09:49:57.069Z,7.12
2019-05-18T09:52:43.485Z,6.83
2019-05-18T09:54:57.238Z,6.45
2019-05-18T09:57:26.434Z,5.87
2019-05-18T09:59:55.579Z,5.40
2019-05-18T10:02:24.812Z,5.97
2019-05-18T10:04:54.013Z,6.60
2019-05-18T10:07:23.175Z,5.80
2019-05-18T10:09:52.275Z,5.33
2019-05-18T10:12:21.408Z,5.87
2019-05-18T10:14:50.577Z,5.12
2019-05-18T10:17:19.797Z,5.05
2019-05-18T10:19:48.975Z,5.22
2019-05-18T10:22:18.309Z,4.70
2019-05-18T10:24:47.511Z,4.90
2019-05-18T10:27:16.682Z,5.30
2019-05-18T10:29:46.757Z,6.10
2019-05-18T10:32:16.118Z,5.65
2019-05-18T10:34:45.295Z,4.60
2019-05-18T10:37:14.496Z,5.85
2019-05-18T10:39:43.759Z,5.12
2019-05-18T10:42:12.951Z,4.45
2019-05-18T10:44:42.090Z,5.03
2019-05-18T10:47:11.294Z,5.03
2019-05-18T10:49:40.468Z,5.50
2019-05-18T10:52:09.614Z,5.08
2019-05-18T10:54:39.191Z,5.30
2019-05-18T10:57:08.335Z,6.03
2019-05-18T10:59:37.541Z,4.75
2019-05-18T11:02:06.828Z,4.78
2019-05-18T11:04:35.999Z,4.60
2019-05-18T11:07:05.141Z,4.80
2019-05-18T11:09:34.311Z,4.03
2019-05-18T11:12:03.492Z,4.00
2019-05-18T11:14:32.732Z,4.20
2019-05-18T11:17:02.244Z,4.03
2019-05-18T11:19:31.687Z,3.83
2019-05-18T11:22:00.873Z,3.35
2019-05-18T11:24:30.069Z,3.85
2019-05-18T11:26:59.272Z,3.67
2019-05-18T11:29:28.447Z,4.05
2019-05-18T11:31:57.584Z,3.83
2019-05-18T11:34:27.061Z,4.40
2019-05-18T11:36:56.281Z,3.67
2019-05-18T11:39:25.509Z,3.85
2019-05-18T11:41:54.726Z,3.52
2019-05-18T11:44:24.260Z,3.47
2019-05-18T11:46:53.733Z,3.90
2019-05-18T11:49:22.847Z,4.90
2019-05-18T11:51:51.977Z,4.55
2019-05-18T11:54:21.347Z,4.15
2019-05-18T11:56:50.536Z,4.10
2019-05-18T11:59:19.952Z,4.50
2019-05-18T12:01:49.088Z,4.75
2019-05-18T12:04:18.458Z,4.53
2019-05-18T12:06:48.209Z,4.35
2019-05-18T12:09:17.308Z,4.78
2019-05-18T12:11:46.723Z,4.42
2019-05-18T12:14:15.875Z,5.47
2019-05-18T12:16:45.258Z,4.15
2019-05-18T12:19:14.651Z,4.10
2019-05-18T12:21:43.901Z,4.20
2019-05-18T12:24:15.809Z,5.05
2019-05-18T12:26:44.038Z,4.60
2019-05-18T12:29:13.150Z,4.53
2019-05-18T12:31:42.639Z,4.72
2019-05-18T12:34:12.036Z,4.87
2019-05-18T12:36:41.274Z,4.90
2019-05-18T12:39:10.570Z,4.37
2019-05-18T12:41:39.824Z,3.98
2019-05-18T12:44:09.117Z,4.30
2019-05-18T12:46:38.299Z,4.53
2019-05-18T12:49:07.435Z,4.55
2019-05-18T12:51:36.727Z,4.62
2019-05-18T12:54:05.969Z,3.87
2019-05-18T12:56:35.219Z,3.35
2019-05-18T12:59:04.558Z,3.67
2019-05-18T13:01:33.797Z,3.42
2019-05-18T13:04:03.006Z,4.00
2019-05-18T13:06:32.342Z,3.50
2019-05-18T13:09:01.555Z,3.42
2019-05-18T13:11:30.919Z,3.22
2019-05-18T13:14:00.137Z,3.80
2019-05-18T13:16:29.336Z,3.08
2019-05-18T13:18:58.684Z,3.50
2019-05-18T13:21:27.928Z,3.65
2019-05-18T13:23:57.097Z,3.80
2019-05-18T13:26:26.306Z,3.98
2019-05-18T13:28:55.489Z,4.10
2019-05-18T13:31:24.983Z,3.55
2019-05-18T13:33:54.210Z,2.87
2019-05-18T13:36:23.293Z,2.70
2019-05-18T13:38:52.500Z,2.37
2019-05-18T13:41:21.725Z,2.62
2019-05-18T13:43:50.886Z,1.98
2019-05-18T13:46:20.196Z,3.25
2019-05-18T13:48:49.391Z,2.62
2019-05-18T13:51:18.549Z,3.17
2019-05-18T13:53:47.722Z,3.00
2019-05-18T13:56:16.873Z,2.40
2019-05-18T13:58:46.085Z,2.22
2019-05-18T14:01:15.408Z,2.30
2019-05-18T14:03:44.528Z,2.37
2019-05-18T14:06:13.670Z,2.10
2019-05-18T14:08:42.834Z,2.00
2019-05-18T14:11:12.101Z,3.00
2019-05-18T14:13:41.285Z,2.52
2019-05-18T14:16:10.548Z,2.20
2019-05-18T14:18:39.818Z,3.65
2019-05-18T14:21:09.017Z,2.12
2019-05-18T14:23:38.533Z,3.20
2019-05-18T14:26:07.800Z,2.08
2019-05-18T14:28:37.206Z,2.22
2019-05-18T14:31:06.537Z,1.77
2019-05-18T14:33:35.888Z,2.65
2019-05-18T14:36:05.066Z,2.98
2019-05-18T14:38:34.255Z,3.27
2019-05-18T14:41:03.417Z,4.40
2019-05-18T14:43:32.998Z,2.65
2019-05-18T14:46:02.317Z,2.75
2019-05-18T14:48:31.407Z,2.87
2019-05-18T14:51:00.730Z,2.58
2019-05-18T14:53:30.187Z,2.45
2019-05-18T14:56:00.030Z,2.52
2019-05-18T14:58:29.305Z,2.35
2019-05-18T15:00:58.499Z,2.60
2019-05-18T15:03:28.450Z,2.50
2019-05-18T15:05:57.722Z,2.80
2019-05-18T15:08:26.881Z,3.10
2019-05-18T15:10:56.169Z,4.00
2019-05-18T15:13:25.442Z,3.08
2019-05-18T15:15:54.963Z,2.92
2019-05-18T15:18:24.381Z,3.22
2019-05-18T15:20:53.607Z,3.40
2019-05-18T15:23:22.768Z,2.58
2019-05-18T15:25:52.184Z,3.50
2019-05-18T15:28:21.343Z,3.20
2019-05-18T15:30:50.660Z,3.52
2019-05-18T15:33:19.996Z,3.70
2019-05-18T15:35:49.309Z,6.23
2019-05-18T15:38:18.452Z,4.10
2019-05-18T15:40:47.637Z,3.63
2019-05-18T15:43:16.977Z,4.37
2019-05-18T15:45:46.211Z,4.40
2019-05-18T15:48:15.671Z,3.80
2019-05-18T15:50:44.939Z,3.50
2019-05-18T15:53:14.123Z,4.67
2019-05-18T15:55:45.760Z,3.90
2019-05-18T15:58:15.160Z,3.07
2019-05-18T16:00:44.381Z,2.97
2019-05-18T16:03:13.609Z,3.40
2019-05-18T16:05:42.996Z,3.23
2019-05-18T16:08:12.337Z,3.10
2019-05-18T16:10:41.603Z,3.13
2019-05-18T16:13:12.926Z,2.73
2019-05-18T16:15:42.081Z,2.67
2019-05-18T16:18:11.374Z,2.90
2019-05-18T16:20:40.569Z,2.07
2019-05-18T16:23:09.842Z,2.40
2019-05-18T16:25:39.475Z,2.30
2019-05-18T16:28:08.659Z,3.00
2019-05-18T16:30:37.882Z,2.90
2019-05-18T16:33:07.071Z,2.80
2019-05-18T16:35:36.570Z,2.53
2019-05-18T16:38:06.063Z,3.60
2019-05-18T16:40:35.292Z,3.17
2019-05-18T16:43:05.022Z,3.00
2019-05-18T16:45:34.255Z,3.20
2019-05-18T16:48:03.444Z,4.40
2019-05-18T16:50:32.826Z,3.10
2019-05-18T16:53:02.304Z,2.57
2019-05-18T16:55:31.850Z,3.23
2019-05-18T16:58:01.249Z,3.03
2019-05-18T17:00:30.458Z,2.87
2019-05-18T17:02:59.798Z,2.50
2019-05-18T17:05:29.012Z,3.07
2019-05-18T17:07:58.233Z,3.40
2019-05-18T17:10:27.449Z,3.27
2019-05-18T17:12:56.733Z,10.10
2019-05-18T17:15:26.063Z,22.00
2019-05-18T17:17:55.237Z,7.83
2019-05-18T17:20:24.509Z,4.10
2019-05-18T17:22:53.909Z,3.90
2019-05-18T17:25:23.066Z,6.90
2019-05-18T17:27:52.383Z,2.93
2019-05-18T17:30:21.809Z,2.73
2019-05-18T17:32:51.111Z,2.53
2019-05-18T17:35:20.343Z,2.23
2019-05-18T17:37:49.556Z,2.43
2019-05-18T17:40:19.047Z,2.43
2019-05-18T17:42:48.401Z,2.20
2019-05-18T17:45:17.547Z,2.10
2019-05-18T17:47:46.683Z,2.23
2019-05-18T17:50:16.053Z,2.70
2019-05-18T17:52:45.192Z,3.20
2019-05-18T17:55:16.520Z,3.70
2019-05-18T17:57:46.087Z,3.20
2019-05-18T18:00:15.801Z,2.10
2019-05-18T18:02:48.035Z,2.70
2019-05-18T18:05:16.637Z,2.90
2019-05-18T18:07:45.812Z,3.10
2019-05-18T18:10:16.497Z,1.93
2019-05-18T18:12:45.711Z,2.50
2019-05-18T18:15:15.119Z,2.50
2019-05-18T18:17:44.318Z,2.50
2019-05-18T18:20:14.428Z,1.90
2019-05-18T18:22:43.582Z,2.40
2019-05-18T18:25:13.106Z,2.50
2019-05-18T18:27:42.274Z,3.00
2019-05-18T18:30:11.794Z,2.10
2019-05-18T18:32:41.032Z,3.27
2019-05-18T18:35:10.742Z,3.20
2019-05-18T18:37:39.964Z,4.20
2019-05-18T18:40:09.509Z,3.57
2019-05-18T18:42:39.261Z,3.80
2019-05-18T18:45:09.052Z,3.33
2019-05-18T18:47:38.229Z,3.20
2019-05-18T18:50:08.010Z,3.53
2019-05-18T18:52:37.152Z,3.73
2019-05-18T18:55:06.377Z,2.80
2019-05-18T18:57:41.197Z,2.73
2019-05-18T19:00:08.553Z,3.50
2019-05-18T19:02:37.872Z,3.50
2019-05-18T19:05:08.369Z,3.50
2019-05-18T19:07:37.626Z,3.67
2019-05-18T19:10:07.201Z,3.57
2019-05-18T19:12:36.448Z,4.97
2019-05-18T19:15:06.269Z,5.20
2019-05-18T19:17:35.611Z,3.80
2019-05-18T19:20:05.403Z,3.70
2019-05-18T19:22:34.986Z,4.07
2019-05-18T19:25:04.116Z,4.20
2019-05-18T19:27:33.499Z,3.37
2019-05-18T19:30:02.910Z,3.30
2019-05-18T19:32:32.112Z,3.83
2019-05-18T19:35:01.325Z,3.73
2019-05-18T19:37:30.456Z,4.30
2019-05-18T19:39:59.856Z,3.73
2019-05-18T19:42:29.137Z,3.10
2019-05-18T19:44:58.524Z,5.20
2019-05-18T19:47:27.653Z,3.90
2019-05-18T19:49:57.009Z,3.53
2019-05-18T19:52:26.293Z,3.27
2019-05-18T19:54:55.769Z,3.57
2019-05-18T19:57:25.061Z,3.93
2019-05-18T19:59:54.293Z,4.03
2019-05-18T20:02:23.488Z,4.63
2019-05-18T20:05:06.644Z,4.50
2019-05-18T20:07:23.826Z,5.13
2019-05-18T20:09:53.177Z,4.53
2019-05-18T20:12:22.494Z,4.60
2019-05-18T20:14:51.738Z,5.40
2019-05-18T20:17:20.929Z,4.87
2019-05-18T20:19:50.192Z,4.63
2019-05-18T20:22:19.387Z,3.83
2019-05-18T20:24:48.854Z,5.10
2019-05-18T20:27:18.077Z,5.63
2019-05-18T20:29:47.355Z,5.63
2019-05-18T20:32:16.589Z,3.50
2019-05-18T20:34:45.799Z,3.30
2019-05-18T20:37:15.065Z,3.70
2019-05-18T20:39:44.324Z,3.50
2019-05-18T20:42:13.565Z,3.47
2019-05-18T20:44:42.972Z,3.90
2019-05-18T20:47:12.158Z,3.40
2019-05-18T20:49:41.416Z,3.60
2019-05-18T20:52:10.581Z,3.70
2019-05-18T20:54:39.953Z,3.50
2019-05-18T20:57:09.198Z,3.83
2019-05-18T20:59:38.413Z,3.60
2019-05-18T21:02:07.679Z,3.67
2019-05-18T21:04:36.951Z,3.60
2019-05-18T21:07:06.174Z,3.10
2019-05-18T21:09:35.612Z,3.83
2019-05-18T21:12:04.802Z,3.73
2019-05-18T21:14:33.990Z,5.80
2019-05-18T21:17:03.245Z,5.00
2019-05-18T21:19:32.659Z,4.37
2019-05-18T21:22:01.806Z,4.00
2019-05-18T21:24:30.994Z,4.43
2019-05-18T21:27:00.236Z,4.10
2019-05-18T21:29:29.437Z,3.57
2019-05-18T21:31:58.673Z,3.30
2019-05-18T21:34:27.995Z,3.33
2019-05-18T21:36:57.204Z,2.93
2019-05-18T21:39:26.432Z,3.70
2019-05-18T21:41:55.627Z,3.73
2019-05-18T21:44:24.966Z,3.43
2019-05-18T21:46:54.385Z,3.70
2019-05-18T21:49:23.767Z,4.20
2019-05-18T21:51:52.973Z,4.00
2019-05-18T21:54:22.200Z,4.10
2019-05-18T21:56:51.403Z,4.07
2019-05-18T21:59:20.582Z,3.97
2019-05-18T22:01:49.776Z,4.63
2019-05-18T22:04:18.995Z,4.67
2019-05-18T22:06:48.384Z,5.13
2019-05-18T22:09:18.243Z,4.83
2019-05-18T22:11:47.419Z,4.80
2019-05-18T22:14:16.641Z,5.07
2019-05-18T22:16:45.973Z,5.13
2019-05-18T22:19:15.153Z,4.77
2019-05-18T22:21:44.468Z,4.60
2019-05-18T22:24:13.869Z,4.67
2019-05-18T22:26:43.104Z,5.10
2019-05-18T22:29:12.337Z,5.57
2019-05-18T22:31:41.588Z,5.00
2019-05-18T22:34:10.808Z,6.17
2019-05-18T22:36:39.971Z,5.37
2019-05-18T22:39:09.199Z,5.27
2019-05-18T22:41:38.336Z,5.27
2019-05-18T22:44:07.513Z,5.30
2019-05-18T22:46:36.670Z,5.73
2019-05-18T22:49:05.993Z,5.67
2019-05-18T22:51:35.187Z,5.63
2019-05-18T22:54:04.482Z,6.57
2019-05-18T22:56:33.620Z,5.63
2019-05-18T22:59:02.822Z,5.40
2019-05-18T23:01:31.997Z,5.53
2019-05-18T23:04:01.186Z,5.57
2019-05-18T23:06:30.374Z,6.47
2019-05-18T23:08:59.956Z,5.60
2019-05-18T23:11:29.215Z,5.83
2019-05-18T23:13:58.407Z,5.53
2019-05-18T23:16:27.572Z,5.80
2019-05-18T23:18:57.482Z,5.40
2019-05-18T23:21:26.657Z,5.43
2019-05-18T23:23:55.819Z,5.07
2019-05-18T23:26:25.024Z,4.60
2019-05-18T23:28:54.188Z,4.73
2019-05-18T23:31:23.318Z,4.47
2019-05-18T23:33:52.509Z,4.17
2019-05-18T23:36:21.773Z,4.23
2019-05-18T23:38:50.996Z,4.50
2019-05-18T23:41:20.212Z,4.27
2019-05-18T23:43:49.388Z,4.30
2019-05-18T23:46:18.555Z,4.20
2019-05-18T23:48:47.943Z,4.00
2019-05-18T23:51:17.173Z,3.97
2019-05-18T23:53:46.292Z,4.43
2019-05-18T23:56:15.481Z,4.40
2019-05-18T23:58:44.586Z,4.27
