createdAt,value
2023-01-24T00:01:29.489Z,66.97
2023-01-24T00:03:31.528Z,66.18
2023-01-24T00:05:34.466Z,66.48
2023-01-24T00:07:36.233Z,67.24
2023-01-24T00:09:39.457Z,66.63
2023-01-24T00:11:41.460Z,66.95
2023-01-24T00:13:43.528Z,66.69
2023-01-24T00:15:45.579Z,67.08
2023-01-24T00:17:47.195Z,66.35
2023-01-24T00:19:48.791Z,65.79
2023-01-24T00:21:50.443Z,66.36
2023-01-24T00:23:53.998Z,66.73
2023-01-24T00:25:56.889Z,66.35
2023-01-24T00:27:58.543Z,67.05
2023-01-24T00:30:00.303Z,66.37
2023-01-24T00:32:01.985Z,66.29
2023-01-24T00:34:05.602Z,66.54
2023-01-24T00:36:08.889Z,66.27
2023-01-24T00:38:10.713Z,65.98
2023-01-24T00:40:15.395Z,66.40
2023-01-24T00:42:18.964Z,66.85
2023-01-24T00:44:21.382Z,66.68
2023-01-24T00:46:25.849Z,66.52
2023-01-24T00:48:28.890Z,65.95
2023-01-24T00:50:30.635Z,66.27
2023-01-24T00:52:32.320Z,66.24
2023-01-24T00:54:34.264Z,66.63
2023-01-24T00:56:36.030Z,66.92
2023-01-24T00:58:38.936Z,66.86
2023-01-24T01:00:40.805Z,67.42
2023-01-24T01:02:45.266Z,66.72
2023-01-24T01:04:47.600Z,67.48
2023-01-24T01:06:49.427Z,67.80
2023-01-24T01:08:51.617Z,67.11
2023-01-24T01:10:54.469Z,67.06
2023-01-24T01:12:57.349Z,66.87
2023-01-24T01:15:01.743Z,66.89
2023-01-24T01:17:03.346Z,66.79
2023-01-24T01:19:07.470Z,67.12
2023-01-24T01:21:12.552Z,66.71
2023-01-24T01:23:14.157Z,67.07
2023-01-24T01:25:15.904Z,66.31
2023-01-24T01:27:17.650Z,66.43
2023-01-24T01:29:19.417Z,66.80
2023-01-24T01:31:25.091Z,66.43
2023-01-24T01:33:27.436Z,67.19
2023-01-24T01:35:29.014Z,67.05
2023-01-24T01:37:30.572Z,67.04
2023-01-24T01:39:32.199Z,67.78
2023-01-24T01:41:33.935Z,67.04
2023-01-24T01:43:35.602Z,66.83
2023-01-24T01:45:41.400Z,67.63
2023-01-24T01:47:44.681Z,67.39
2023-01-24T01:49:51.137Z,67.26
2023-01-24T01:51:58.796Z,66.94
2023-01-24T01:54:04.658Z,67.07
2023-01-24T01:56:11.422Z,66.98
2023-01-24T01:58:13.190Z,67.07
2023-01-24T02:00:19.122Z,67.45
2023-01-24T02:02:23.561Z,67.34
2023-01-24T02:04:30.889Z,67.80
2023-01-24T02:06:44.160Z,67.81
2023-01-24T02:08:45.928Z,66.79
2023-01-24T02:10:48.594Z,66.69
2023-01-24T02:12:53.814Z,66.23
2023-01-24T02:14:59.976Z,67.46
2023-01-24T02:17:01.738Z,67.42
2023-01-24T02:19:03.784Z,67.11
2023-01-24T02:21:09.755Z,68.01
2023-01-24T02:23:22.529Z,68.32
2023-01-24T02:25:31.775Z,67.59
2023-01-24T02:27:35.076Z,67.76
2023-01-24T02:29:36.952Z,68.13
2023-01-24T02:31:56.720Z,68.34
2023-01-24T02:33:58.428Z,68.02
2023-01-24T02:36:16.488Z,67.98
2023-01-24T02:38:23.461Z,67.91
2023-01-24T02:40:27.982Z,67.44
2023-01-24T02:42:33.957Z,67.77
2023-01-24T02:44:44.254Z,67.60
2023-01-24T02:46:45.812Z,67.88
2023-01-24T02:48:50.906Z,67.86
2023-01-24T02:50:52.540Z,67.52
2023-01-24T02:52:55.209Z,67.44
2023-01-24T02:54:56.743Z,67.28
2023-01-24T02:56:58.540Z,67.13
2023-01-24T02:59:00.152Z,67.42
2023-01-24T03:01:06.201Z,67.48
2023-01-24T03:03:11.330Z,67.80
2023-01-24T03:05:13.154Z,68.06
2023-01-24T03:07:15.126Z,67.99
2023-01-24T03:09:17.252Z,67.51
2023-01-24T03:11:18.878Z,68.07
2023-01-24T03:13:22.009Z,67.96
2023-01-24T03:15:24.254Z,67.46
2023-01-24T03:17:27.569Z,67.30
2023-01-24T03:19:29.635Z,68.03
2023-01-24T03:21:32.892Z,67.91
2023-01-24T03:23:36.142Z,67.89
2023-01-24T03:25:37.964Z,68.00
2023-01-24T03:27:39.456Z,67.38
2023-01-24T03:29:41.096Z,67.21
2023-01-24T03:31:42.694Z,67.62
2023-01-24T03:33:49.314Z,67.06
2023-01-24T03:35:52.200Z,67.56
2023-01-24T03:37:54.021Z,67.56
2023-01-24T03:39:56.009Z,67.69
2023-01-24T03:41:59.702Z,68.06
2023-01-24T03:44:01.271Z,67.82
2023-01-24T03:46:08.275Z,68.09
2023-01-24T03:48:10.796Z,67.92
2023-01-24T03:50:14.054Z,68.21
2023-01-24T03:52:15.746Z,67.93
2023-01-24T03:54:17.561Z,68.05
2023-01-24T03:56:19.334Z,67.74
2023-01-24T03:58:21.469Z,67.94
2023-01-24T04:00:23.584Z,67.97
2023-01-24T04:02:25.263Z,67.90
2023-01-24T04:04:26.903Z,67.29
2023-01-24T04:06:29.966Z,67.51
2023-01-24T04:08:31.775Z,67.10
2023-01-24T04:10:33.781Z,67.08
2023-01-24T04:12:35.386Z,67.47
2023-01-24T04:14:37.386Z,67.92
2023-01-24T04:16:39.297Z,68.13
2023-01-24T04:18:40.985Z,68.06
2023-01-24T04:20:42.713Z,68.04
2023-01-24T04:22:45.686Z,67.75
2023-01-24T04:24:47.461Z,67.45
2023-01-24T04:26:49.006Z,67.58
2023-01-24T04:28:54.340Z,67.99
2023-01-24T04:30:59.856Z,68.42
2023-01-24T04:33:01.637Z,67.93
2023-01-24T04:35:03.537Z,67.88
2023-01-24T04:37:05.085Z,67.95
2023-01-24T04:39:08.188Z,68.35
2023-01-24T04:41:09.708Z,68.28
2023-01-24T04:43:11.577Z,67.80
2023-01-24T04:45:13.545Z,67.97
2023-01-24T04:47:15.115Z,68.08
2023-01-24T04:49:16.779Z,67.04
2023-01-24T04:51:18.593Z,67.02
2023-01-24T04:53:20.339Z,67.25
2023-01-24T04:55:23.835Z,68.33
2023-01-24T04:57:25.787Z,67.73
2023-01-24T04:59:28.278Z,68.53
2023-01-24T05:01:31.442Z,68.06
2023-01-24T05:03:33.302Z,68.30
2023-01-24T05:05:35.387Z,68.17
2023-01-24T05:07:37.093Z,68.67
2023-01-24T05:09:39.036Z,67.99
2023-01-24T05:11:44.557Z,67.88
2023-01-24T05:13:46.489Z,67.99
2023-01-24T05:15:48.286Z,68.40
2023-01-24T05:17:49.925Z,68.12
2023-01-24T05:19:51.552Z,68.42
2023-01-24T05:21:53.150Z,68.41
2023-01-24T05:23:55.289Z,68.34
2023-01-24T05:25:59.300Z,67.70
2023-01-24T05:28:02.234Z,68.00
2023-01-24T05:30:04.865Z,67.60
2023-01-24T05:32:06.378Z,67.86
2023-01-24T05:34:08.013Z,67.54
2023-01-24T05:36:14.023Z,67.41
2023-01-24T05:38:15.728Z,67.42
2023-01-24T05:40:17.771Z,67.13
2023-01-24T05:42:20.061Z,66.98
2023-01-24T05:44:22.967Z,67.21
2023-01-24T05:46:24.683Z,67.42
2023-01-24T05:48:26.775Z,67.22
2023-01-24T05:50:28.911Z,66.99
2023-01-24T05:52:30.631Z,67.07
2023-01-24T05:54:32.378Z,67.17
2023-01-24T05:56:34.108Z,67.39
2023-01-24T05:58:37.261Z,67.08
2023-01-24T06:00:40.452Z,67.06
2023-01-24T06:02:42.081Z,66.95
2023-01-24T06:04:43.870Z,67.01
2023-01-24T06:06:45.506Z,67.17
2023-01-24T06:08:47.507Z,67.16
2023-01-24T06:10:50.014Z,67.12
2023-01-24T06:12:51.562Z,67.20
2023-01-24T06:14:53.147Z,67.11
2023-01-24T06:16:56.230Z,66.50
2023-01-24T06:18:58.408Z,66.67
2023-01-24T06:21:06.278Z,67.01
2023-01-24T06:23:11.554Z,67.39
2023-01-24T06:25:20.774Z,67.09
2023-01-24T06:27:22.992Z,67.46
2023-01-24T06:29:25.839Z,66.62
2023-01-24T06:31:35.674Z,67.63
2023-01-24T06:33:48.013Z,67.79
2023-01-24T06:36:25.834Z,67.89
2023-01-24T06:38:27.942Z,66.71
2023-01-24T06:40:30.061Z,66.62
2023-01-24T06:42:32.486Z,67.39
2023-01-24T06:44:34.625Z,66.89
2023-01-24T06:46:36.397Z,67.41
2023-01-24T06:48:39.511Z,67.19
2023-01-24T06:50:41.427Z,66.47
2023-01-24T06:52:45.832Z,66.66
2023-01-24T06:54:50.119Z,66.26
2023-01-24T06:56:51.929Z,66.79
2023-01-24T06:58:54.665Z,67.06
2023-01-24T07:00:56.680Z,66.91
2023-01-24T07:03:04.664Z,66.94
2023-01-24T07:05:08.550Z,67.23
2023-01-24T07:07:10.460Z,66.92
2023-01-24T07:09:12.251Z,66.78
2023-01-24T07:11:13.970Z,66.51
2023-01-24T07:13:15.622Z,67.06
2023-01-24T07:15:17.411Z,66.24
2023-01-24T07:17:19.575Z,65.97
2023-01-24T07:19:22.920Z,66.73
2023-01-24T07:21:26.793Z,66.70
2023-01-24T07:23:28.932Z,66.75
2023-01-24T07:25:32.126Z,66.45
2023-01-24T07:27:34.399Z,67.00
2023-01-24T07:29:35.979Z,66.66
2023-01-24T07:31:38.387Z,66.47
2023-01-24T07:33:40.219Z,66.30
2023-01-24T07:35:43.822Z,66.69
2023-01-24T07:37:46.953Z,65.73
2023-01-24T07:39:49.155Z,66.17
2023-01-24T07:41:51.853Z,66.58
2023-01-24T07:43:53.506Z,66.74
2023-01-24T07:45:56.371Z,65.98
2023-01-24T07:47:59.655Z,66.69
2023-01-24T07:50:01.210Z,66.32
2023-01-24T07:52:02.925Z,66.03
2023-01-24T07:54:06.007Z,66.25
2023-01-24T07:56:10.396Z,66.81
2023-01-24T07:58:16.534Z,66.28
2023-01-24T08:00:19.280Z,66.69
2023-01-24T08:02:21.065Z,66.27
2023-01-24T08:04:23.643Z,66.48
2023-01-24T08:06:27.753Z,66.59
2023-01-24T08:08:29.358Z,66.44
2023-01-24T08:10:32.745Z,66.25
2023-01-24T08:12:34.417Z,66.10
2023-01-24T08:14:36.237Z,66.10
2023-01-24T08:16:39.286Z,66.40
2023-01-24T08:18:41.604Z,67.20
2023-01-24T08:20:43.322Z,66.56
2023-01-24T08:22:56.916Z,67.22
2023-01-24T08:24:59.415Z,66.72
2023-01-24T08:27:03.610Z,66.90
2023-01-24T08:29:05.399Z,67.65
2023-01-24T08:31:07.319Z,67.95
2023-01-24T08:33:10.276Z,67.77
2023-01-24T08:35:12.064Z,67.06
2023-01-24T08:37:13.683Z,66.99
2023-01-24T08:39:21.125Z,67.62
2023-01-24T08:41:29.629Z,67.32
2023-01-24T08:43:33.057Z,66.19
2023-01-24T08:45:35.284Z,65.75
2023-01-24T08:47:36.812Z,66.25
2023-01-24T08:49:38.853Z,66.54
2023-01-24T08:51:41.907Z,66.42
2023-01-24T08:53:43.490Z,66.20
2023-01-24T08:55:45.143Z,65.50
2023-01-24T08:57:47.193Z,65.41
2023-01-24T08:59:50.160Z,65.59
2023-01-24T09:01:51.806Z,65.52
2023-01-24T09:03:53.738Z,65.25
2023-01-24T09:05:57.094Z,65.50
2023-01-24T09:07:59.014Z,64.72
2023-01-24T09:10:00.961Z,65.43
2023-01-24T09:12:02.957Z,64.95
2023-01-24T09:14:05.074Z,65.73
2023-01-24T09:16:08.586Z,65.29
2023-01-24T09:18:10.817Z,65.68
2023-01-24T09:20:12.951Z,65.38
2023-01-24T09:22:14.562Z,66.01
2023-01-24T09:24:17.669Z,65.62
2023-01-24T09:26:19.415Z,65.63
2023-01-24T09:28:22.455Z,65.73
2023-01-24T09:30:27.682Z,65.82
2023-01-24T09:32:31.015Z,65.46
2023-01-24T09:34:32.656Z,64.89
2023-01-24T09:36:34.444Z,64.49
2023-01-24T09:38:36.230Z,64.96
2023-01-24T09:40:49.074Z,64.80
2023-01-24T09:43:02.916Z,65.38
2023-01-24T09:45:17.365Z,65.71
2023-01-24T09:47:24.682Z,65.53
2023-01-24T09:49:39.710Z,65.95
2023-01-24T09:51:46.673Z,65.77
2023-01-24T09:53:52.730Z,65.58
2023-01-24T09:55:54.489Z,65.28
2023-01-24T09:58:00.039Z,65.25
2023-01-24T10:00:05.304Z,64.79
2023-01-24T10:02:19.630Z,65.84
2023-01-24T10:04:26.667Z,64.57
2023-01-24T10:06:31.533Z,64.26
2023-01-24T10:08:41.007Z,65.21
2023-01-24T10:10:51.528Z,64.82
2023-01-24T10:13:01.890Z,64.98
2023-01-24T10:15:18.611Z,65.04
2023-01-24T10:17:37.011Z,65.33
2023-01-24T10:20:15.526Z,65.68
2023-01-24T10:22:36.682Z,65.61
2023-01-24T10:24:44.999Z,64.73
2023-01-24T10:26:50.522Z,64.04
2023-01-24T10:28:54.239Z,64.55
2023-01-24T10:31:05.516Z,65.51
2023-01-24T10:33:16.683Z,65.75
2023-01-24T10:35:24.522Z,65.38
2023-01-24T10:37:32.642Z,64.92
2023-01-24T10:39:37.678Z,64.47
2023-01-24T10:41:40.056Z,64.57
2023-01-24T10:43:45.667Z,64.37
2023-01-24T10:46:01.656Z,64.79
2023-01-24T10:48:12.371Z,64.47
2023-01-24T10:50:16.400Z,64.41
2023-01-24T10:52:19.432Z,64.34
2023-01-24T10:54:22.541Z,65.22
2023-01-24T10:56:24.306Z,64.94
2023-01-24T10:58:27.587Z,64.39
2023-01-24T11:00:35.148Z,65.07
2023-01-24T11:02:38.188Z,64.74
2023-01-24T11:04:40.243Z,64.18
2023-01-24T11:06:47.786Z,64.75
2023-01-24T11:08:54.582Z,64.73
2023-01-24T11:10:58.615Z,64.21
2023-01-24T11:13:02.679Z,62.67
2023-01-24T11:15:05.231Z,63.05
2023-01-24T11:17:31.322Z,64.16
2023-01-24T11:19:35.589Z,64.02
2023-01-24T11:21:51.516Z,64.75
2023-01-24T11:24:01.585Z,64.63
2023-01-24T11:26:06.916Z,64.07
2023-01-24T11:28:25.400Z,64.71
2023-01-24T11:30:27.951Z,64.10
2023-01-24T11:32:41.583Z,64.56
2023-01-24T11:34:55.991Z,64.65
2023-01-24T11:37:11.352Z,64.51
2023-01-24T11:39:22.216Z,63.85
2023-01-24T11:41:31.650Z,63.82
2023-01-24T11:44:17.805Z,64.13
2023-01-24T11:46:37.462Z,63.71
2023-01-24T11:48:48.738Z,63.36
2023-01-24T11:51:12.829Z,63.12
2023-01-24T11:53:38.323Z,63.91
2023-01-24T11:55:53.972Z,63.07
2023-01-24T11:58:09.406Z,63.06
2023-01-24T12:00:26.085Z,63.93
2023-01-24T12:02:42.725Z,63.56
2023-01-24T12:05:04.814Z,64.14
2023-01-24T12:07:10.946Z,61.57
2023-01-24T12:09:20.127Z,63.08
2023-01-24T12:11:35.726Z,62.61
2023-01-24T12:13:48.250Z,63.52
2023-01-24T12:16:05.302Z,64.30
2023-01-24T12:18:29.901Z,64.07
2023-01-24T12:20:46.692Z,63.68
2023-01-24T12:22:49.317Z,63.28
2023-01-24T12:24:56.675Z,64.10
2023-01-24T12:27:01.862Z,63.38
2023-01-24T12:29:12.325Z,63.69
2023-01-24T12:31:19.730Z,63.52
2023-01-24T12:33:28.567Z,63.31
2023-01-24T12:35:34.930Z,63.00
2023-01-24T12:37:43.585Z,63.68
2023-01-24T12:39:52.008Z,62.24
2023-01-24T12:42:00.713Z,62.72
2023-01-24T12:44:16.467Z,63.29
2023-01-24T12:46:26.200Z,62.87
2023-01-24T12:48:37.621Z,63.28
2023-01-24T12:50:44.764Z,62.44
2023-01-24T12:52:55.978Z,62.76
2023-01-24T12:55:02.820Z,63.21
2023-01-24T12:57:18.119Z,62.97
2023-01-24T12:59:25.540Z,62.73
2023-01-24T13:02:04.698Z,63.41
2023-01-24T13:04:20.340Z,62.76
2023-01-24T13:06:33.451Z,62.60
2023-01-24T13:08:45.499Z,61.84
2023-01-24T13:10:59.135Z,62.32
2023-01-24T13:13:03.396Z,61.85
2023-01-24T13:15:17.924Z,61.50
2023-01-24T13:17:35.082Z,62.34
2023-01-24T13:19:49.147Z,62.23
2023-01-24T13:21:56.406Z,61.77
2023-01-24T13:24:12.566Z,62.86
2023-01-24T13:26:40.679Z,62.28
2023-01-24T13:28:57.555Z,62.29
2023-01-24T13:31:13.146Z,62.71
2023-01-24T13:33:19.051Z,62.17
2023-01-24T13:35:23.246Z,61.55
2023-01-24T13:37:27.576Z,61.66
2023-01-24T13:39:33.722Z,62.02
2023-01-24T13:41:38.871Z,61.73
2023-01-24T13:43:56.510Z,62.38
2023-01-24T13:45:58.139Z,61.38
2023-01-24T13:48:02.321Z,61.29
2023-01-24T13:50:18.863Z,62.48
2023-01-24T13:52:43.398Z,62.72
2023-01-24T13:54:45.895Z,61.88
2023-01-24T13:57:22.156Z,62.26
2023-01-24T13:59:23.824Z,61.16
2023-01-24T14:01:27.180Z,60.93
2023-01-24T14:03:34.254Z,61.61
2023-01-24T14:05:43.553Z,61.71
2023-01-24T14:07:45.279Z,61.66
2023-01-24T14:09:47.979Z,61.20
2023-01-24T14:12:01.651Z,62.90
2023-01-24T14:14:26.585Z,62.54
2023-01-24T14:16:57.743Z,62.35
2023-01-24T14:19:13.177Z,62.29
2023-01-24T14:21:15.421Z,60.98
2023-01-24T14:23:22.140Z,61.27
2023-01-24T14:25:41.456Z,62.00
2023-01-24T14:27:49.613Z,62.08
2023-01-24T14:29:58.760Z,61.99
2023-01-24T14:32:01.397Z,61.30
2023-01-24T14:34:14.839Z,62.42
2023-01-24T14:36:31.221Z,62.58
2023-01-24T14:38:32.885Z,61.06
2023-01-24T14:40:34.951Z,61.45
2023-01-24T14:42:36.902Z,61.36
2023-01-24T14:44:40.818Z,61.64
2023-01-24T14:46:42.508Z,61.97
2023-01-24T14:48:44.147Z,61.79
2023-01-24T14:50:57.743Z,63.14
2023-01-24T14:53:01.781Z,62.67
2023-01-24T14:55:31.824Z,63.20
2023-01-24T14:57:34.356Z,62.54
2023-01-24T14:59:36.001Z,62.25
2023-01-24T15:01:38.273Z,62.57
2023-01-24T15:03:40.016Z,61.53
2023-01-24T15:05:52.446Z,62.86
2023-01-24T15:07:54.858Z,61.97
2023-01-24T15:09:56.581Z,62.77
2023-01-24T15:11:58.315Z,61.67
2023-01-24T15:14:01.951Z,62.06
2023-01-24T15:16:05.645Z,62.23
2023-01-24T15:18:20.647Z,61.44
2023-01-24T15:20:23.735Z,61.70
2023-01-24T15:22:28.818Z,62.56
2023-01-24T15:24:32.270Z,61.72
2023-01-24T15:26:40.008Z,62.29
2023-01-24T15:28:41.538Z,62.30
2023-01-24T15:30:51.782Z,62.53
2023-01-24T15:33:01.903Z,62.62
2023-01-24T15:35:38.602Z,63.28
2023-01-24T15:37:41.868Z,62.50
2023-01-24T15:39:44.865Z,61.90
2023-01-24T15:41:46.724Z,61.33
2023-01-24T15:43:55.097Z,62.48
2023-01-24T15:45:57.133Z,62.66
2023-01-24T15:48:22.479Z,62.81
2023-01-24T15:50:24.844Z,62.63
2023-01-24T15:52:26.579Z,62.98
2023-01-24T15:54:30.384Z,62.31
2023-01-24T15:56:35.771Z,62.87
2023-01-24T15:58:37.971Z,62.67
2023-01-24T16:00:39.971Z,62.52
2023-01-24T16:02:41.813Z,62.44
2023-01-24T16:04:43.671Z,62.79
2023-01-24T16:06:46.369Z,62.77
2023-01-24T16:08:48.796Z,63.43
2023-01-24T16:10:53.058Z,62.43
2023-01-24T16:12:54.697Z,62.75
2023-01-24T16:15:08.157Z,63.14
2023-01-24T16:17:11.831Z,62.72
2023-01-24T16:19:16.224Z,62.65
2023-01-24T16:21:17.742Z,62.69
2023-01-24T16:23:19.752Z,62.46
2023-01-24T16:25:23.389Z,62.90
2023-01-24T16:27:32.451Z,62.96
2023-01-24T16:29:34.823Z,62.83
2023-01-24T16:31:39.475Z,62.66
2023-01-24T16:33:41.384Z,62.97
2023-01-24T16:35:43.465Z,63.43
2023-01-24T16:37:53.133Z,63.14
2023-01-24T16:39:57.074Z,63.24
2023-01-24T16:42:03.149Z,63.58
2023-01-24T16:44:06.181Z,63.58
2023-01-24T16:46:21.834Z,63.68
2023-01-24T16:48:23.426Z,63.42
2023-01-24T16:50:25.636Z,63.94
2023-01-24T16:52:27.297Z,63.76
2023-01-24T16:54:28.922Z,64.20
2023-01-24T16:56:30.913Z,64.41
2023-01-24T16:58:33.842Z,63.68
2023-01-24T17:00:39.652Z,63.23
2023-01-24T17:02:42.331Z,63.87
2023-01-24T17:04:44.011Z,64.09
2023-01-24T17:06:45.611Z,63.73
2023-01-24T17:08:51.512Z,64.29
2023-01-24T17:10:53.028Z,64.14
2023-01-24T17:12:54.786Z,64.13
2023-01-24T17:14:56.721Z,63.95
2023-01-24T17:17:01.091Z,64.32
2023-01-24T17:19:02.918Z,64.26
2023-01-24T17:21:06.671Z,64.23
2023-01-24T17:23:08.310Z,64.32
2023-01-24T17:25:10.532Z,64.45
2023-01-24T17:27:12.379Z,64.44
2023-01-24T17:29:14.166Z,63.63
2023-01-24T17:31:18.303Z,64.07
2023-01-24T17:33:21.365Z,64.37
2023-01-24T17:35:22.881Z,63.74
2023-01-24T17:37:25.844Z,64.04
2023-01-24T17:39:27.491Z,64.58
2023-01-24T17:41:29.200Z,64.28
2023-01-24T17:43:38.163Z,64.82
2023-01-24T17:45:50.917Z,65.02
2023-01-24T17:47:52.534Z,64.71
2023-01-24T17:49:55.812Z,64.56
2023-01-24T17:51:57.410Z,64.80
2023-01-24T17:53:59.554Z,64.85
2023-01-24T17:56:01.270Z,64.77
2023-01-24T17:58:02.868Z,64.92
2023-01-24T18:00:05.389Z,64.66
2023-01-24T18:02:07.257Z,64.44
2023-01-24T18:04:09.074Z,64.90
2023-01-24T18:06:13.097Z,64.35
2023-01-24T18:08:14.976Z,64.93
2023-01-24T18:10:18.650Z,65.12
2023-01-24T18:12:20.231Z,64.75
2023-01-24T18:14:22.138Z,65.17
2023-01-24T18:16:24.210Z,64.78
2023-01-24T18:18:25.997Z,64.54
2023-01-24T18:20:27.681Z,65.03
2023-01-24T18:22:30.702Z,64.98
2023-01-24T18:24:34.400Z,64.68
2023-01-24T18:26:36.169Z,65.12
2023-01-24T18:28:37.884Z,64.75
2023-01-24T18:30:39.697Z,64.88
2023-01-24T18:32:41.537Z,64.97
2023-01-24T18:34:43.548Z,64.92
2023-01-24T18:36:45.231Z,65.10
2023-01-24T18:38:48.491Z,65.62
2023-01-24T18:40:50.340Z,65.23
2023-01-24T18:42:51.912Z,65.76
2023-01-24T18:44:53.649Z,65.26
2023-01-24T18:46:55.196Z,65.28
2023-01-24T18:48:56.887Z,65.50
2023-01-24T18:50:58.487Z,65.29
2023-01-24T18:53:00.125Z,65.45
2023-01-24T18:55:03.223Z,65.58
2023-01-24T18:57:06.224Z,65.87
2023-01-24T18:59:07.835Z,65.79
2023-01-24T19:03:15.495Z,65.93
2023-01-24T19:05:17.110Z,66.15
2023-01-24T19:07:18.889Z,66.09
2023-01-24T19:09:20.457Z,65.86
2023-01-24T19:11:24.171Z,66.07
2023-01-24T19:13:25.919Z,66.44
2023-01-24T19:15:28.272Z,65.92
2023-01-24T19:17:29.881Z,66.28
2023-01-24T19:19:31.526Z,66.29
2023-01-24T19:21:33.583Z,66.01
2023-01-24T19:23:36.363Z,65.79
2023-01-24T19:25:37.892Z,65.58
2023-01-24T19:27:41.108Z,66.19
2023-01-24T19:29:42.937Z,66.03
2023-01-24T19:31:44.742Z,65.93
2023-01-24T19:33:48.601Z,66.41
2023-01-24T19:35:50.665Z,66.03
2023-01-24T19:37:52.485Z,66.47
2023-01-24T19:39:54.373Z,66.75
2023-01-24T19:41:55.934Z,66.31
2023-01-24T19:46:21.227Z,66.29
2023-01-24T19:48:22.966Z,66.36
2023-01-24T19:50:24.724Z,66.36
2023-01-24T19:52:26.468Z,66.76
2023-01-24T19:54:28.177Z,66.36
2023-01-24T19:56:29.804Z,66.02
2023-01-24T19:58:31.554Z,66.72
2023-01-24T20:00:35.296Z,66.19
2023-01-24T20:02:36.903Z,66.50
2023-01-24T20:04:51.471Z,66.32
2023-01-24T20:06:54.762Z,66.32
2023-01-24T20:08:57.121Z,66.13
2023-01-24T20:10:58.970Z,66.54
2023-01-24T20:13:01.037Z,66.51
2023-01-24T20:15:03.578Z,66.57
2023-01-24T20:17:06.657Z,66.71
2023-01-24T20:19:18.470Z,66.51
2023-01-24T20:21:31.153Z,67.09
2023-01-24T20:23:34.089Z,66.22
2023-01-24T20:25:39.662Z,66.50
2023-01-24T20:27:41.408Z,66.26
2023-01-24T20:29:42.997Z,66.60
2023-01-24T20:31:44.662Z,66.21
2023-01-24T20:33:48.803Z,66.85
2023-01-24T20:35:58.439Z,66.36
2023-01-24T20:38:01.217Z,66.61
2023-01-24T20:40:03.490Z,66.60
2023-01-24T20:42:05.221Z,66.37
2023-01-24T20:44:08.565Z,66.77
2023-01-24T20:46:15.217Z,67.14
2023-01-24T20:48:16.835Z,66.80
2023-01-24T20:50:19.812Z,66.99
2023-01-24T20:52:22.090Z,66.43
2023-01-24T20:54:24.383Z,66.82
2023-01-24T20:56:27.743Z,66.38
2023-01-24T20:58:32.228Z,66.19
2023-01-24T21:00:34.020Z,66.07
2023-01-24T21:02:36.636Z,66.47
2023-01-24T21:04:38.443Z,66.68
2023-01-24T21:06:41.679Z,66.31
2023-01-24T21:08:44.707Z,66.14
2023-01-24T21:10:47.167Z,66.33
2023-01-24T21:12:48.700Z,65.98
2023-01-24T21:14:50.498Z,66.11
2023-01-24T21:16:52.125Z,66.79
2023-01-24T21:18:55.484Z,65.87
2023-01-24T21:20:58.086Z,66.21
2023-01-24T21:23:01.483Z,66.10
2023-01-24T21:25:03.673Z,66.17
2023-01-24T21:27:05.514Z,66.05
2023-01-24T21:29:07.369Z,66.10
2023-01-24T21:31:12.252Z,66.90
2023-01-24T21:33:14.071Z,65.84
2023-01-24T21:35:15.597Z,66.09
2023-01-24T21:37:28.002Z,66.28
2023-01-24T21:39:31.796Z,66.62
2023-01-24T21:41:33.400Z,65.96
2023-01-24T21:43:37.401Z,66.01
2023-01-24T21:45:39.207Z,66.87
2023-01-24T21:47:41.279Z,66.46
2023-01-24T21:49:42.829Z,66.62
2023-01-24T21:51:46.226Z,66.38
2023-01-24T21:53:48.291Z,66.47
2023-01-24T21:55:51.456Z,66.02
2023-01-24T21:57:53.114Z,66.44
2023-01-24T21:59:54.882Z,66.40
2023-01-24T22:01:58.316Z,66.69
2023-01-24T22:04:00.075Z,66.68
2023-01-24T22:06:04.768Z,66.98
2023-01-24T22:08:06.806Z,66.08
2023-01-24T22:10:09.257Z,66.44
2023-01-24T22:12:12.378Z,66.42
2023-01-24T22:14:17.077Z,66.30
2023-01-24T22:16:19.282Z,66.53
2023-01-24T22:18:21.390Z,66.86
2023-01-24T22:20:23.414Z,67.48
2023-01-24T22:22:59.215Z,67.35
2023-01-24T22:25:11.236Z,67.27
2023-01-24T22:27:16.813Z,67.33
2023-01-24T22:29:18.877Z,67.07
2023-01-24T22:31:21.110Z,66.71
2023-01-24T22:33:23.427Z,66.62
2023-01-24T22:35:27.225Z,66.78
2023-01-24T22:37:32.075Z,67.55
2023-01-24T22:39:33.720Z,66.74
2023-01-24T22:41:35.476Z,66.82
2023-01-24T22:43:38.790Z,66.72
2023-01-24T22:45:40.619Z,66.89
2023-01-24T22:47:42.338Z,66.60
2023-01-24T22:49:44.388Z,67.25
2023-01-24T22:51:46.364Z,67.05
2023-01-24T22:53:47.973Z,67.18
2023-01-24T22:55:49.513Z,67.39
2023-01-24T22:57:51.085Z,66.58
2023-01-24T22:59:54.071Z,66.93
2023-01-24T23:01:55.887Z,67.34
2023-01-24T23:03:57.619Z,67.14
2023-01-24T23:06:07.063Z,67.38
2023-01-24T23:08:09.068Z,67.29
2023-01-24T23:10:11.504Z,67.13
2023-01-24T23:12:13.363Z,66.87
2023-01-24T23:14:17.719Z,67.06
2023-01-24T23:16:27.203Z,66.83
2023-01-24T23:18:28.947Z,66.97
2023-01-24T23:20:30.732Z,67.58
2023-01-24T23:22:34.301Z,67.48
2023-01-24T23:24:36.107Z,67.42
2023-01-24T23:26:37.870Z,67.59
2023-01-24T23:28:42.631Z,67.11
2023-01-24T23:30:53.455Z,68.06
2023-01-24T23:33:01.768Z,67.17
2023-01-24T23:35:09.208Z,67.44
2023-01-24T23:37:11.105Z,68.09
2023-01-24T23:39:13.107Z,67.75
2023-01-24T23:41:14.991Z,67.33
2023-01-24T23:43:16.667Z,68.16
2023-01-24T23:45:20.597Z,67.70
2023-01-24T23:47:22.486Z,67.70
2023-01-24T23:49:25.671Z,67.75
2023-01-24T23:51:27.298Z,68.37
2023-01-24T23:53:29.380Z,68.36
2023-01-24T23:55:31.425Z,68.00
2023-01-24T23:57:33.225Z,68.47
2023-01-24T23:59:35.663Z,68.23
