createdAt,value
2023-04-10T00:01:12.796Z,1.73
2023-04-10T00:06:15.814Z,1.63
2023-04-10T00:11:20.341Z,1.77
2023-04-10T00:16:23.411Z,2.03
2023-04-10T00:21:27.160Z,1.80
2023-04-10T00:26:31.660Z,1.80
2023-04-10T00:31:34.834Z,2.07
2023-04-10T00:36:37.961Z,1.77
2023-04-10T00:41:42.563Z,2.40
2023-04-10T00:46:46.007Z,2.50
2023-04-10T00:51:49.665Z,3.40
2023-04-10T00:56:54.075Z,3.27
2023-04-10T01:01:57.487Z,3.40
2023-04-10T01:07:09.013Z,3.80
2023-04-10T01:12:32.116Z,3.23
2023-04-10T01:17:41.873Z,3.70
2023-04-10T01:22:58.217Z,4.07
2023-04-10T01:28:17.162Z,3.67
2023-04-10T01:33:23.863Z,4.10
2023-04-10T01:38:30.393Z,5.73
2023-04-10T01:43:35.974Z,4.17
2023-04-10T01:48:40.931Z,4.97
2023-04-10T01:53:45.622Z,4.30
2023-04-10T01:58:49.106Z,4.63
2023-04-10T02:03:54.610Z,6.03
2023-04-10T02:09:02.612Z,5.63
2023-04-10T02:14:09.124Z,4.43
2023-04-10T02:19:15.088Z,5.37
2023-04-10T02:24:21.674Z,5.40
2023-04-10T02:29:24.724Z,4.47
2023-04-10T02:34:29.141Z,4.33
2023-04-10T02:39:32.275Z,4.70
2023-04-10T02:44:35.637Z,4.60
2023-04-10T02:49:40.473Z,3.83
2023-04-10T02:54:49.249Z,4.60
2023-04-10T02:59:52.725Z,4.00
2023-04-10T03:04:59.735Z,2.97
2023-04-10T03:10:04.407Z,3.70
2023-04-10T03:15:08.820Z,4.23
2023-04-10T03:20:14.272Z,4.50
2023-04-10T03:25:17.496Z,3.80
2023-04-10T03:30:22.012Z,3.70
2023-04-10T03:35:26.759Z,3.83
2023-04-10T03:40:29.934Z,3.80
2023-04-10T03:45:33.368Z,5.93
2023-04-10T03:50:38.100Z,4.43
2023-04-10T03:55:42.005Z,5.83
2023-04-10T04:00:46.080Z,4.23
2023-04-10T04:06:09.388Z,4.80
2023-04-10T04:11:20.000Z,4.90
2023-04-10T04:16:32.053Z,4.90
2023-04-10T04:22:05.971Z,5.00
2023-04-10T04:27:27.731Z,4.13
2023-04-10T04:32:47.259Z,5.50
2023-04-10T04:38:11.390Z,4.60
2023-04-10T04:43:25.757Z,5.00
2023-04-10T04:48:56.222Z,6.17
2023-04-10T04:54:08.752Z,7.27
2023-04-10T04:59:43.411Z,5.17
2023-04-10T05:04:54.213Z,6.83
2023-04-10T05:10:27.649Z,5.00
2023-04-10T05:15:47.301Z,5.17
2023-04-10T05:21:13.061Z,5.80
2023-04-10T05:26:36.054Z,5.30
2023-04-10T05:31:47.997Z,5.97
2023-04-10T05:36:56.230Z,5.50
2023-04-10T05:42:16.877Z,5.70
2023-04-10T05:47:46.269Z,5.43
2023-04-10T05:52:56.578Z,5.87
2023-04-10T05:58:22.960Z,5.60
2023-04-10T06:03:38.354Z,5.27
2023-04-10T06:08:42.522Z,5.47
2023-04-10T06:13:47.086Z,4.77
2023-04-10T06:18:52.352Z,5.00
2023-04-10T06:23:55.941Z,5.10
2023-04-10T06:29:00.896Z,5.20
2023-04-10T06:34:03.917Z,5.90
2023-04-10T06:39:08.197Z,5.33
2023-04-10T06:44:12.616Z,5.17
2023-04-10T06:49:15.634Z,4.97
2023-04-10T06:54:18.668Z,4.53
2023-04-10T06:59:23.110Z,4.50
2023-04-10T07:04:26.320Z,5.30
2023-04-10T07:09:30.570Z,5.07
2023-04-10T07:14:35.609Z,4.40
2023-04-10T07:19:38.908Z,5.00
2023-04-10T07:24:41.902Z,5.03
2023-04-10T07:29:46.592Z,5.23
2023-04-10T07:34:49.657Z,4.87
2023-04-10T07:39:53.113Z,4.87
2023-04-10T07:44:57.906Z,4.40
2023-04-10T07:50:01.373Z,3.50
2023-04-10T07:55:04.755Z,4.17
2023-04-10T08:00:10.656Z,4.50
2023-04-10T08:05:16.332Z,3.57
2023-04-10T08:10:19.474Z,3.80
2023-04-10T08:15:24.172Z,3.63
2023-04-10T08:20:27.352Z,2.97
2023-04-10T08:25:30.383Z,3.23
2023-04-10T08:30:34.851Z,4.97
2023-04-10T08:35:37.944Z,2.83
2023-04-10T08:40:41.051Z,2.93
2023-04-10T08:45:47.161Z,3.03
2023-04-10T08:50:51.331Z,3.30
2023-04-10T08:55:54.613Z,2.70
2023-04-10T09:00:59.560Z,2.50
2023-04-10T09:06:05.002Z,2.63
2023-04-10T09:11:08.293Z,2.60
2023-04-10T09:16:14.649Z,2.83
2023-04-10T09:21:19.858Z,2.83
2023-04-10T09:26:27.387Z,2.53
2023-04-10T09:31:34.238Z,2.80
2023-04-10T09:36:37.975Z,3.23
2023-04-10T09:41:50.038Z,2.40
2023-04-10T09:46:54.833Z,2.60
2023-04-10T09:51:57.908Z,2.53
2023-04-10T09:57:01.081Z,2.60
2023-04-10T10:02:06.789Z,3.03
2023-04-10T10:07:10.221Z,2.67
2023-04-10T10:12:16.751Z,2.63
2023-04-10T10:17:22.644Z,2.93
2023-04-10T10:22:28.676Z,2.87
2023-04-10T10:27:32.903Z,2.57
2023-04-10T10:32:37.485Z,3.10
2023-04-10T10:37:42.670Z,2.00
2023-04-10T10:42:52.274Z,1.87
2023-04-10T10:47:56.818Z,2.10
2023-04-10T10:53:01.288Z,3.87
2023-04-10T10:58:06.218Z,2.40
2023-04-10T11:03:29.864Z,2.17
2023-04-10T11:08:43.312Z,2.30
2023-04-10T11:14:18.395Z,2.47
2023-04-10T11:19:25.492Z,2.20
2023-04-10T11:24:29.094Z,2.10
2023-04-10T11:29:35.819Z,2.47
2023-04-10T11:34:45.413Z,2.17
2023-04-10T11:39:48.509Z,2.03
2023-04-10T11:44:51.984Z,1.63
2023-04-10T11:49:58.621Z,2.40
2023-04-10T11:55:01.920Z,2.73
2023-04-10T12:00:06.623Z,2.23
2023-04-10T12:05:11.373Z,2.10
2023-04-10T12:10:14.600Z,2.17
2023-04-10T12:15:28.130Z,1.70
2023-04-10T12:20:32.878Z,1.70
2023-04-10T12:25:36.476Z,1.70
2023-04-10T12:30:46.952Z,2.27
2023-04-10T12:35:52.031Z,2.30
2023-04-10T12:41:01.301Z,1.87
2023-04-10T12:46:05.680Z,1.80
2023-04-10T12:51:10.244Z,2.07
2023-04-10T12:56:14.647Z,2.00
2023-04-10T13:01:18.632Z,1.90
2023-04-10T13:06:23.434Z,1.80
2023-04-10T13:11:26.585Z,2.20
2023-04-10T13:16:29.740Z,2.10
2023-04-10T13:21:34.169Z,1.93
2023-04-10T13:26:37.262Z,1.83
2023-04-10T13:31:40.533Z,1.40
2023-04-10T13:36:45.053Z,2.07
2023-04-10T13:41:48.171Z,2.23
2023-04-10T13:46:52.055Z,1.77
2023-04-10T13:51:57.886Z,1.67
2023-04-10T13:57:01.036Z,1.63
2023-04-10T14:02:04.226Z,1.63
2023-04-10T14:07:08.719Z,1.20
2023-04-10T14:12:12.149Z,1.50
2023-04-10T14:17:15.353Z,1.40
2023-04-10T14:22:19.920Z,2.53
2023-04-10T14:27:23.052Z,1.97
2023-04-10T14:32:26.181Z,1.30
2023-04-10T14:37:30.705Z,1.50
2023-04-10T14:42:33.804Z,1.60
2023-04-10T14:47:37.033Z,1.50
2023-04-10T14:52:41.695Z,1.43
2023-04-10T14:57:44.856Z,1.30
2023-04-10T15:02:48.319Z,1.43
2023-04-10T15:07:53.055Z,1.47
2023-04-10T15:12:56.148Z,1.03
2023-04-10T15:17:59.291Z,1.10
2023-04-10T15:23:03.749Z,1.00
2023-04-10T15:28:07.816Z,1.20
2023-04-10T15:33:11.059Z,1.20
2023-04-10T15:38:15.629Z,1.10
2023-04-10T15:43:18.870Z,1.17
2023-04-10T15:48:22.613Z,1.07
2023-04-10T15:53:27.023Z,1.10
2023-04-10T15:58:30.201Z,1.20
2023-04-10T16:03:33.672Z,1.23
2023-04-10T16:08:38.361Z,1.30
2023-04-10T16:13:54.028Z,1.10
2023-04-10T16:18:58.324Z,1.10
2023-04-10T16:24:04.753Z,1.10
2023-04-10T16:29:07.830Z,1.17
2023-04-10T16:34:10.910Z,0.97
2023-04-10T16:39:15.731Z,2.50
2023-04-10T16:44:18.827Z,1.20
2023-04-10T16:49:22.931Z,0.90
2023-04-10T16:54:27.441Z,1.07
2023-04-10T16:59:31.014Z,1.00
2023-04-10T17:04:34.127Z,1.07
2023-04-10T17:09:38.752Z,1.27
2023-04-10T17:14:41.916Z,1.20
2023-04-10T17:19:45.182Z,1.43
2023-04-10T17:24:49.823Z,1.20
2023-04-10T17:29:52.940Z,1.40
2023-04-10T17:34:56.028Z,1.63
2023-04-10T17:40:00.460Z,1.47
2023-04-10T17:45:03.613Z,1.70
2023-04-10T17:50:07.884Z,1.67
2023-04-10T17:55:12.428Z,1.37
2023-04-10T18:00:20.026Z,1.77
2023-04-10T18:05:24.178Z,1.53
2023-04-10T18:10:28.654Z,2.10
2023-04-10T18:15:31.798Z,2.50
2023-04-10T18:20:35.972Z,1.30
2023-04-10T18:25:40.413Z,1.40
2023-04-10T18:30:43.453Z,1.20
2023-04-10T18:35:46.965Z,1.10
2023-04-10T18:40:51.708Z,1.10
2023-04-10T18:45:55.674Z,1.00
2023-04-10T18:50:58.829Z,0.70
2023-04-10T18:56:03.386Z,0.60
2023-04-10T19:01:06.669Z,1.00
2023-04-10T19:06:10.548Z,0.60
2023-04-10T19:11:14.973Z,0.70
2023-04-10T19:16:19.504Z,0.77
2023-04-10T19:21:23.208Z,0.60
2023-04-10T19:26:27.697Z,0.87
2023-04-10T19:31:30.848Z,0.50
2023-04-10T19:36:35.893Z,0.47
2023-04-10T19:41:42.074Z,0.40
2023-04-10T19:46:45.524Z,0.40
2023-04-10T19:51:48.664Z,0.50
2023-04-10T19:56:53.101Z,0.53
2023-04-10T20:01:56.407Z,0.40
2023-04-10T20:06:59.799Z,0.50
2023-04-10T20:12:04.515Z,0.40
2023-04-10T20:17:07.674Z,0.57
2023-04-10T20:22:10.853Z,0.37
2023-04-10T20:27:16.641Z,0.43
2023-04-10T20:32:19.765Z,0.40
2023-04-10T20:37:22.968Z,1.17
2023-04-10T20:42:27.659Z,0.40
2023-04-10T20:47:30.880Z,0.40
2023-04-10T20:52:34.083Z,0.23
2023-04-10T20:57:38.599Z,0.70
2023-04-10T21:02:41.893Z,0.40
2023-04-10T21:07:45.793Z,0.27
2023-04-10T21:12:50.548Z,0.73
2023-04-10T21:17:53.863Z,0.20
2023-04-10T21:22:57.092Z,0.10
2023-04-10T21:28:01.871Z,0.20
2023-04-10T21:33:05.137Z,0.20
2023-04-10T21:38:08.246Z,1.90
2023-04-10T21:43:12.989Z,0.73
2023-04-10T21:48:16.619Z,0.30
2023-04-10T21:53:19.961Z,0.37
2023-04-10T21:58:24.409Z,0.33
2023-04-10T22:03:27.654Z,1.07
2023-04-10T22:08:30.859Z,0.30
2023-04-10T22:13:35.334Z,0.30
2023-04-10T22:18:38.467Z,1.17
2023-04-10T22:23:41.554Z,1.30
2023-04-10T22:28:46.018Z,0.63
2023-04-10T22:33:49.783Z,0.60
2023-04-10T22:38:53.050Z,0.80
2023-04-10T22:43:57.621Z,0.50
2023-04-10T22:49:00.740Z,0.80
2023-04-10T22:54:03.926Z,1.43
2023-04-10T22:59:08.467Z,0.40
2023-04-10T23:04:11.618Z,0.40
2023-04-10T23:09:14.815Z,0.50
2023-04-10T23:14:19.309Z,0.70
2023-04-10T23:19:22.456Z,0.40
2023-04-10T23:24:25.581Z,0.63
2023-04-10T23:29:30.014Z,0.40
2023-04-10T23:34:33.172Z,0.20
2023-04-10T23:39:36.291Z,0.30
2023-04-10T23:44:41.209Z,0.43
2023-04-10T23:49:44.382Z,0.37
2023-04-10T23:54:47.488Z,0.20
2023-04-10T23:59:52.179Z,0.20
